createdAt,value
2018-07-03T00:00:37.327Z,4.00
2018-07-03T00:01:37.389Z,4.00
2018-07-03T00:02:37.421Z,4.00
2018-07-03T00:03:37.473Z,4.00
2018-07-03T00:04:37.514Z,4.00
2018-07-03T00:05:37.568Z,4.00
2018-07-03T00:06:37.625Z,4.00
2018-07-03T00:07:37.650Z,4.00
2018-07-03T00:08:37.689Z,4.00
2018-07-03T00:09:37.748Z,4.00
2018-07-03T00:10:37.807Z,4.00
2018-07-03T00:11:37.842Z,4.00
2018-07-03T00:12:37.880Z,4.00
2018-07-03T00:13:37.931Z,4.00
2018-07-03T00:14:37.984Z,4.00
2018-07-03T00:15:38.074Z,4.00
2018-07-03T00:16:38.076Z,4.00
2018-07-03T00:17:38.118Z,4.00
2018-07-03T00:18:38.180Z,4.00
2018-07-03T00:19:38.212Z,4.00
2018-07-03T00:20:38.257Z,4.00
2018-07-03T00:21:38.309Z,4.00
2018-07-03T00:22:38.343Z,4.00
2018-07-03T00:23:38.389Z,4.00
2018-07-03T00:24:38.459Z,4.00
2018-07-03T00:25:38.497Z,4.00
2018-07-03T00:26:38.554Z,4.00
2018-07-03T00:27:38.622Z,4.00
2018-07-03T00:28:38.641Z,4.00
2018-07-03T00:29:38.653Z,4.00
2018-07-03T00:30:38.715Z,4.00
2018-07-03T00:31:38.761Z,4.00
2018-07-03T00:32:38.808Z,4.00
2018-07-03T00:33:38.848Z,4.00
2018-07-03T00:34:38.907Z,4.00
2018-07-03T00:35:39.009Z,4.00
2018-07-03T00:36:38.988Z,4.00
2018-07-03T00:37:39.012Z,4.00
2018-07-03T00:38:39.083Z,4.00
2018-07-03T00:39:39.131Z,4.00
2018-07-03T00:40:39.157Z,4.00
2018-07-03T00:41:39.216Z,4.00
2018-07-03T00:42:39.256Z,4.00
2018-07-03T00:43:39.328Z,4.00
2018-07-03T00:44:39.336Z,4.00
2018-07-03T00:45:39.403Z,4.00
2018-07-03T00:46:39.464Z,4.00
2018-07-03T00:47:39.491Z,4.00
2018-07-03T00:48:39.528Z,4.00
2018-07-03T00:49:39.576Z,4.00
2018-07-03T00:50:39.620Z,4.00
2018-07-03T00:51:39.672Z,4.00
2018-07-03T00:52:39.716Z,4.00
2018-07-03T00:53:39.977Z,4.00
2018-07-03T00:54:39.834Z,4.00
2018-07-03T00:55:39.897Z,4.00
2018-07-03T00:56:39.919Z,4.00
2018-07-03T00:57:39.956Z,4.00
2018-07-03T00:58:39.986Z,4.00
2018-07-03T00:59:40.064Z,4.00
2018-07-03T01:00:40.095Z,4.00
2018-07-03T01:01:40.146Z,4.00
2018-07-03T01:02:40.164Z,4.00
2018-07-03T01:03:40.213Z,4.00
2018-07-03T01:04:40.270Z,4.00
2018-07-03T01:05:40.308Z,4.00
2018-07-03T01:06:40.370Z,4.00
2018-07-03T01:07:40.438Z,4.00
2018-07-03T01:08:40.465Z,4.00
2018-07-03T01:09:40.496Z,4.00
2018-07-03T01:10:40.567Z,4.00
2018-07-03T01:11:40.591Z,0.00
2018-07-03T01:12:40.654Z,0.00
2018-07-03T01:13:40.676Z,0.00
2018-07-03T01:14:40.733Z,0.00
2018-07-03T01:15:40.763Z,0.00
2018-07-03T01:16:40.828Z,0.00
2018-07-03T01:17:40.878Z,0.00
2018-07-03T01:18:40.894Z,0.00
2018-07-03T01:19:40.951Z,0.00
2018-07-03T01:20:41.017Z,0.00
2018-07-03T01:21:41.051Z,0.00
2018-07-03T01:22:41.077Z,0.00
2018-07-03T01:23:41.132Z,0.00
2018-07-03T01:24:41.173Z,0.00
2018-07-03T01:25:41.211Z,0.00
2018-07-03T01:26:41.276Z,0.00
2018-07-03T01:27:41.318Z,0.00
2018-07-03T01:28:41.354Z,0.00
2018-07-03T01:29:41.395Z,0.00
2018-07-03T01:30:41.441Z,0.00
2018-07-03T01:31:41.482Z,0.00
2018-07-03T01:32:41.530Z,0.00
2018-07-03T01:33:41.588Z,0.00
2018-07-03T01:34:41.634Z,0.00
2018-07-03T01:35:41.679Z,0.00
2018-07-03T01:36:41.716Z,0.00
2018-07-03T01:37:41.777Z,0.00
2018-07-03T01:38:41.838Z,0.00
2018-07-03T01:39:41.875Z,0.00
2018-07-03T01:40:41.921Z,0.00
2018-07-03T01:41:41.959Z,0.00
2018-07-03T01:42:42.014Z,0.00
2018-07-03T01:43:42.049Z,0.00
2018-07-03T01:44:42.072Z,0.00
2018-07-03T01:45:42.152Z,0.00
2018-07-03T01:46:42.192Z,0.00
2018-07-03T01:47:42.244Z,0.00
2018-07-03T01:48:42.282Z,0.00
2018-07-03T01:49:42.319Z,0.00
2018-07-03T01:50:42.626Z,0.00
2018-07-03T01:51:42.424Z,0.00
2018-07-03T01:52:42.473Z,0.00
2018-07-03T01:53:42.502Z,0.00
2018-07-03T01:54:42.588Z,0.00
2018-07-03T01:55:42.613Z,0.00
2018-07-03T01:56:42.610Z,0.00
2018-07-03T01:57:42.699Z,0.00
2018-07-03T01:58:42.731Z,0.00
2018-07-03T01:59:42.773Z,0.00
2018-07-03T02:00:42.818Z,0.00
2018-07-03T02:01:42.868Z,0.00
2018-07-03T02:02:42.898Z,0.00
2018-07-03T02:03:42.951Z,0.00
2018-07-03T02:04:42.983Z,0.00
2018-07-03T02:05:43.041Z,0.00
2018-07-03T02:06:43.133Z,0.00
2018-07-03T02:07:43.138Z,0.00
2018-07-03T02:08:43.167Z,0.00
2018-07-03T02:09:43.213Z,0.00
2018-07-03T02:10:43.256Z,0.00
2018-07-03T02:11:43.299Z,0.00
2018-07-03T02:12:43.355Z,0.00
2018-07-03T02:13:43.458Z,0.00
2018-07-03T02:14:43.459Z,0.00
2018-07-03T02:15:43.517Z,0.00
2018-07-03T02:16:43.530Z,0.00
2018-07-03T02:17:43.585Z,0.00
2018-07-03T02:18:43.632Z,0.00
2018-07-03T02:19:43.673Z,0.00
2018-07-03T02:20:43.711Z,0.00
2018-07-03T02:21:43.773Z,0.00
2018-07-03T02:22:43.828Z,0.00
2018-07-03T02:23:43.873Z,0.00
2018-07-03T02:24:43.915Z,0.00
2018-07-03T02:25:43.923Z,0.00
2018-07-03T02:26:44.007Z,0.00
2018-07-03T02:27:44.034Z,0.00
2018-07-03T02:28:44.091Z,0.00
2018-07-03T02:29:44.133Z,0.00
2018-07-03T02:30:44.155Z,0.00
2018-07-03T02:31:44.219Z,0.00
2018-07-03T02:32:44.249Z,0.00
2018-07-03T02:33:44.319Z,0.00
2018-07-03T02:34:44.404Z,0.00
2018-07-03T02:35:44.393Z,0.00
2018-07-03T02:36:44.695Z,0.00
2018-07-03T02:37:44.490Z,0.00
2018-07-03T02:38:44.531Z,0.00
2018-07-03T02:39:44.597Z,0.00
2018-07-03T02:40:44.612Z,0.00
2018-07-03T02:41:44.673Z,0.00
2018-07-03T02:42:44.712Z,0.00
2018-07-03T02:43:44.762Z,0.00
2018-07-03T02:44:44.779Z,0.00
2018-07-03T02:45:44.835Z,0.00
2018-07-03T02:46:44.870Z,0.00
2018-07-03T02:47:44.964Z,0.00
2018-07-03T02:48:45.023Z,0.00
2018-07-03T02:49:45.026Z,0.00
2018-07-03T02:50:45.062Z,0.00
2018-07-03T02:51:45.122Z,0.00
2018-07-03T02:52:45.157Z,0.00
2018-07-03T02:53:45.226Z,0.00
2018-07-03T02:54:45.234Z,0.00
2018-07-03T02:55:45.281Z,0.00
2018-07-03T02:56:45.344Z,0.00
2018-07-03T02:57:45.399Z,0.00
2018-07-03T02:58:45.451Z,0.00
2018-07-03T02:59:45.739Z,0.00
2018-07-03T03:00:45.553Z,0.00
2018-07-03T03:01:45.598Z,0.00
2018-07-03T03:02:45.627Z,0.00
2018-07-03T03:03:45.661Z,0.00
2018-07-03T03:04:45.693Z,0.00
2018-07-03T03:05:45.771Z,0.00
2018-07-03T03:06:45.852Z,0.00
2018-07-03T03:07:45.839Z,0.00
2018-07-03T03:08:45.890Z,0.00
2018-07-03T03:09:45.932Z,0.00
2018-07-03T03:10:45.978Z,0.00
2018-07-03T03:11:46.014Z,0.00
2018-07-03T03:12:46.063Z,0.00
2018-07-03T03:13:46.107Z,0.00
2018-07-03T03:14:46.196Z,0.00
2018-07-03T03:15:46.217Z,0.00
2018-07-03T03:16:46.226Z,0.00
2018-07-03T03:17:46.497Z,0.00
2018-07-03T03:18:46.341Z,0.00
2018-07-03T03:19:46.385Z,0.00
2018-07-03T03:20:46.442Z,0.00
2018-07-03T03:21:46.474Z,0.00
2018-07-03T03:22:46.532Z,0.00
2018-07-03T03:23:46.580Z,0.00
2018-07-03T03:24:46.605Z,0.00
2018-07-03T03:25:46.654Z,0.00
2018-07-03T03:26:46.704Z,0.00
2018-07-03T03:27:46.741Z,0.00
2018-07-03T03:28:46.969Z,0.00
2018-07-03T03:29:46.840Z,0.00
2018-07-03T03:30:46.860Z,0.00
2018-07-03T03:31:46.922Z,0.00
2018-07-03T03:32:46.965Z,0.00
2018-07-03T03:33:47.017Z,0.00
2018-07-03T03:34:47.057Z,0.00
2018-07-03T03:35:47.101Z,0.00
2018-07-03T03:36:47.137Z,0.00
2018-07-03T03:37:47.201Z,0.00
2018-07-03T03:38:47.229Z,0.00
2018-07-03T03:39:47.264Z,0.00
2018-07-03T03:40:47.515Z,0.00
2018-07-03T03:41:47.340Z,0.00
2018-07-03T03:42:47.419Z,0.00
2018-07-03T03:43:47.501Z,0.00
2018-07-03T03:44:47.507Z,0.00
2018-07-03T03:45:47.562Z,0.00
2018-07-03T03:46:47.600Z,0.00
2018-07-03T03:47:47.641Z,0.00
2018-07-03T03:48:47.656Z,0.00
2018-07-03T03:49:47.708Z,0.00
2018-07-03T03:50:47.775Z,0.00
2018-07-03T03:51:47.803Z,0.00
2018-07-03T03:52:48.027Z,0.00
2018-07-03T03:53:47.895Z,0.00
2018-07-03T03:54:47.978Z,0.00
2018-07-03T03:55:47.981Z,0.00
2018-07-03T03:56:48.023Z,0.00
2018-07-03T03:57:48.074Z,0.00
2018-07-03T03:58:48.131Z,0.00
2018-07-03T03:59:48.167Z,0.00
2018-07-03T04:00:48.261Z,0.00
2018-07-03T04:01:48.250Z,0.00
2018-07-03T04:02:48.317Z,0.00
2018-07-03T04:03:48.593Z,0.00
2018-07-03T04:04:48.407Z,0.00
2018-07-03T04:06:48.491Z,0.00
2018-07-03T04:07:48.521Z,0.00
2018-07-03T04:08:48.578Z,0.00
2018-07-03T04:09:48.627Z,0.00
2018-07-03T04:10:48.673Z,0.00
2018-07-03T04:11:48.710Z,0.00
2018-07-03T04:12:48.737Z,0.00
2018-07-03T04:13:48.783Z,0.00
2018-07-03T04:14:48.827Z,0.00
2018-07-03T04:15:48.882Z,0.00
2018-07-03T04:16:48.926Z,0.00
2018-07-03T04:17:49.017Z,0.00
2018-07-03T04:18:49.012Z,0.00
2018-07-03T04:19:49.066Z,0.00
2018-07-03T04:20:49.105Z,0.00
2018-07-03T04:21:49.138Z,0.00
2018-07-03T04:22:49.181Z,0.00
2018-07-03T04:23:49.245Z,0.00
2018-07-03T04:24:49.311Z,0.00
2018-07-03T04:25:49.329Z,0.00
2018-07-03T04:26:49.642Z,0.00
2018-07-03T04:27:49.427Z,0.00
2018-07-03T04:28:49.474Z,0.00
2018-07-03T04:29:49.517Z,0.00
2018-07-03T04:30:49.549Z,0.00
2018-07-03T04:31:49.596Z,0.00
2018-07-03T04:32:49.659Z,0.00
2018-07-03T04:33:49.670Z,0.00
2018-07-03T04:34:49.731Z,0.00
2018-07-03T04:35:49.788Z,0.00
2018-07-03T04:36:49.792Z,0.00
2018-07-03T04:37:49.850Z,0.00
2018-07-03T04:38:50.109Z,0.00
2018-07-03T04:39:49.994Z,0.00
2018-07-03T04:40:49.996Z,0.00
2018-07-03T04:41:50.021Z,0.00
2018-07-03T04:42:50.070Z,0.00
2018-07-03T04:43:50.102Z,0.00
2018-07-03T04:44:50.163Z,0.00
2018-07-03T04:45:50.202Z,0.00
2018-07-03T04:46:50.256Z,0.00
2018-07-03T04:47:50.281Z,0.00
2018-07-03T04:48:50.350Z,0.00
2018-07-03T04:49:50.388Z,0.00
2018-07-03T04:50:50.674Z,0.00
2018-07-03T04:51:50.467Z,0.00
2018-07-03T04:52:50.509Z,0.00
2018-07-03T04:53:50.582Z,0.00
2018-07-03T04:54:50.601Z,0.00
2018-07-03T04:55:50.668Z,0.00
2018-07-03T04:56:50.707Z,0.00
2018-07-03T04:57:50.728Z,0.00
2018-07-03T04:58:50.782Z,0.00
2018-07-03T04:59:50.862Z,0.00
2018-07-03T05:00:50.862Z,0.00
2018-07-03T05:01:50.906Z,0.00
2018-07-03T05:02:50.959Z,0.00
2018-07-03T05:03:51.014Z,0.00
2018-07-03T05:04:51.064Z,0.00
2018-07-03T05:05:51.105Z,0.00
2018-07-03T05:06:51.162Z,0.00
2018-07-03T05:07:51.192Z,0.00
2018-07-03T05:08:51.284Z,0.00
2018-07-03T05:09:51.279Z,0.00
2018-07-03T05:10:51.354Z,0.00
2018-07-03T05:11:51.379Z,0.00
2018-07-03T05:12:51.381Z,0.00
2018-07-03T05:13:51.448Z,0.00
2018-07-03T05:14:51.485Z,0.00
2018-07-03T05:15:51.523Z,0.00
2018-07-03T05:16:51.775Z,0.00
2018-07-03T05:17:51.624Z,0.00
2018-07-03T05:18:51.688Z,0.00
2018-07-03T05:19:51.715Z,0.00
2018-07-03T05:20:51.762Z,0.00
2018-07-03T05:21:51.785Z,0.00
2018-07-03T05:22:51.831Z,0.00
2018-07-03T05:23:51.890Z,0.00
2018-07-03T05:24:51.923Z,0.00
2018-07-03T05:25:51.975Z,0.00
2018-07-03T05:26:52.004Z,0.00
2018-07-03T05:27:52.039Z,0.00
2018-07-03T05:28:52.310Z,0.00
2018-07-03T05:29:52.188Z,0.00
2018-07-03T05:30:52.196Z,0.00
2018-07-03T05:31:52.255Z,0.00
2018-07-03T05:32:52.281Z,0.00
2018-07-03T05:33:52.334Z,0.00
2018-07-03T05:34:52.383Z,0.00
2018-07-03T05:35:52.411Z,0.00
2018-07-03T05:36:52.449Z,0.00
2018-07-03T05:37:52.508Z,0.00
2018-07-03T05:38:52.548Z,0.00
2018-07-03T05:39:52.565Z,0.00
2018-07-03T05:40:52.634Z,0.00
2018-07-03T05:41:52.696Z,0.00
2018-07-03T05:42:52.772Z,0.00
2018-07-03T05:43:52.776Z,0.00
2018-07-03T05:44:53.014Z,0.00
2018-07-03T05:45:52.860Z,0.00
2018-07-03T05:46:52.920Z,0.00
2018-07-03T05:47:52.955Z,0.00
2018-07-03T05:48:52.971Z,0.00
2018-07-03T05:49:53.041Z,0.00
2018-07-03T05:50:53.084Z,0.00
2018-07-03T05:51:53.110Z,0.00
2018-07-03T05:52:53.182Z,0.00
2018-07-03T05:53:53.217Z,0.00
2018-07-03T05:54:53.258Z,0.00
2018-07-03T05:55:53.284Z,0.00
2018-07-03T05:56:53.325Z,0.00
2018-07-03T05:57:53.371Z,0.00
2018-07-03T05:58:53.421Z,0.00
2018-07-03T05:59:53.485Z,0.00
2018-07-03T06:00:53.529Z,0.00
2018-07-03T06:01:53.562Z,0.00
2018-07-03T06:02:53.637Z,0.00
2018-07-03T06:03:53.691Z,0.00
2018-07-03T06:04:53.691Z,0.00
2018-07-03T06:05:53.710Z,0.00
2018-07-03T06:06:53.776Z,0.00
2018-07-03T06:07:53.818Z,0.00
2018-07-03T06:08:54.109Z,0.00
2018-07-03T06:09:53.908Z,0.00
2018-07-03T06:10:53.940Z,0.00
2018-07-03T06:11:53.990Z,0.00
2018-07-03T06:12:54.049Z,0.00
2018-07-03T06:13:54.064Z,0.00
2018-07-03T06:14:54.144Z,0.00
2018-07-03T06:15:54.168Z,0.00
2018-07-03T06:16:54.450Z,0.00
2018-07-03T06:17:54.244Z,0.00
2018-07-03T06:18:54.304Z,0.00
2018-07-03T06:19:54.342Z,0.00
2018-07-03T06:20:54.410Z,0.00
2018-07-03T06:21:54.425Z,0.00
2018-07-03T06:22:54.476Z,0.00
2018-07-03T06:23:54.524Z,0.00
2018-07-03T06:24:54.771Z,0.00
2018-07-03T06:25:54.617Z,0.00
2018-07-03T06:26:54.673Z,0.00
2018-07-03T06:27:54.730Z,0.00
2018-07-03T06:28:54.855Z,0.00
2018-07-03T06:29:54.857Z,0.00
2018-07-03T06:30:54.840Z,0.00
2018-07-03T06:31:54.870Z,0.00
2018-07-03T06:32:54.971Z,0.00
2018-07-03T06:33:54.954Z,0.00
2018-07-03T06:34:55.004Z,0.00
2018-07-03T06:35:55.049Z,0.00
2018-07-03T06:36:55.289Z,0.00
2018-07-03T06:37:55.136Z,0.00
2018-07-03T06:38:55.175Z,0.00
2018-07-03T06:39:55.229Z,0.00
2018-07-03T06:40:55.268Z,0.00
2018-07-03T06:41:55.284Z,0.00
2018-07-03T06:42:55.347Z,0.00
2018-07-03T06:43:55.395Z,0.00
2018-07-03T06:44:55.438Z,0.00
2018-07-03T06:45:55.490Z,0.00
2018-07-03T06:46:55.538Z,0.00
2018-07-03T06:47:55.583Z,0.00
2018-07-03T06:48:55.817Z,0.00
2018-07-03T06:49:55.672Z,0.00
2018-07-03T06:50:55.713Z,0.00
2018-07-03T06:51:55.772Z,0.00
2018-07-03T06:52:55.812Z,0.00
2018-07-03T06:53:55.818Z,0.00
2018-07-03T06:54:55.857Z,0.00
2018-07-03T06:55:55.965Z,0.00
2018-07-03T06:56:55.979Z,0.00
2018-07-03T06:57:56.082Z,0.00
2018-07-03T06:58:56.046Z,0.00
2018-07-03T06:59:56.338Z,0.00
2018-07-03T07:00:56.151Z,0.00
2018-07-03T07:01:56.168Z,0.00
2018-07-03T07:02:56.225Z,0.00
2018-07-03T07:03:56.273Z,0.00
2018-07-03T07:04:56.331Z,0.00
2018-07-03T07:05:56.362Z,0.00
2018-07-03T07:06:56.403Z,0.00
2018-07-03T07:07:56.424Z,0.00
2018-07-03T07:08:56.562Z,0.00
2018-07-03T07:09:56.519Z,0.00
2018-07-03T07:10:56.751Z,0.00
2018-07-03T07:11:56.609Z,0.00
2018-07-03T07:12:56.650Z,0.00
2018-07-03T07:13:56.700Z,0.00
2018-07-03T07:14:56.778Z,0.00
2018-07-03T07:15:56.761Z,0.00
2018-07-03T07:16:56.834Z,0.00
2018-07-03T07:17:56.895Z,0.00
2018-07-03T07:18:56.940Z,0.00
2018-07-03T07:19:57.000Z,0.00
2018-07-03T07:20:57.064Z,0.00
2018-07-03T07:21:57.051Z,0.00
2018-07-03T07:22:57.318Z,0.00
2018-07-03T07:23:57.159Z,0.00
2018-07-03T07:24:57.184Z,0.00
2018-07-03T07:25:57.207Z,0.00
2018-07-03T07:26:57.260Z,0.00
2018-07-03T07:27:57.303Z,0.00
2018-07-03T07:28:57.332Z,0.00
2018-07-03T07:29:57.378Z,0.00
2018-07-03T07:30:57.479Z,0.00
2018-07-03T07:31:57.493Z,0.00
2018-07-03T07:32:57.549Z,0.00
2018-07-03T07:33:57.635Z,0.00
2018-07-03T07:34:57.622Z,0.00
2018-07-03T07:35:57.703Z,0.00
2018-07-03T07:36:57.722Z,0.00
2018-07-03T07:37:57.797Z,0.00
2018-07-03T07:38:57.976Z,0.00
2018-07-03T07:39:57.848Z,0.00
2018-07-03T07:40:57.883Z,0.00
2018-07-03T07:41:57.907Z,0.00
2018-07-03T07:42:57.971Z,0.00
2018-07-03T07:43:58.029Z,0.00
2018-07-03T07:44:58.097Z,0.00
2018-07-03T07:45:58.122Z,0.00
2018-07-03T07:46:58.138Z,0.00
2018-07-03T07:47:58.213Z,0.00
2018-07-03T07:48:58.213Z,0.00
2018-07-03T07:49:58.456Z,0.00
2018-07-03T07:50:58.312Z,0.00
2018-07-03T07:51:58.358Z,0.00
2018-07-03T07:52:58.400Z,0.00
2018-07-03T07:53:58.444Z,0.00
2018-07-03T07:54:58.576Z,0.00
2018-07-03T07:55:58.531Z,0.00
2018-07-03T07:56:58.603Z,0.00
2018-07-03T07:57:58.629Z,0.00
2018-07-03T07:58:58.692Z,0.00
2018-07-03T07:59:58.724Z,0.00
2018-07-03T08:00:58.761Z,0.00
2018-07-03T08:01:58.777Z,0.00
2018-07-03T08:02:58.827Z,0.00
2018-07-03T08:03:58.856Z,0.00
2018-07-03T08:04:58.906Z,0.00
2018-07-03T08:05:58.986Z,0.00
2018-07-03T08:06:59.014Z,0.00
2018-07-03T08:07:59.116Z,0.00
2018-07-03T08:08:59.105Z,0.00
2018-07-03T08:09:59.153Z,0.00
2018-07-03T08:10:59.191Z,0.00
2018-07-03T08:11:59.225Z,0.00
2018-07-03T08:12:59.480Z,0.00
2018-07-03T08:13:59.323Z,0.00
2018-07-03T08:14:59.360Z,0.00
2018-07-03T08:15:59.418Z,0.00
2018-07-03T08:16:59.456Z,0.00
2018-07-03T08:17:59.533Z,0.00
2018-07-03T08:18:59.507Z,0.00
2018-07-03T08:19:59.601Z,0.00
2018-07-03T08:20:59.622Z,0.00
2018-07-03T08:21:59.650Z,0.00
2018-07-03T08:22:59.692Z,0.00
2018-07-03T08:23:59.978Z,0.00
2018-07-03T08:24:59.789Z,0.00
2018-07-03T08:25:59.818Z,0.00
2018-07-03T08:26:59.881Z,0.00
2018-07-03T08:27:59.975Z,0.00
2018-07-03T08:28:59.951Z,0.00
2018-07-03T08:30:00.008Z,0.00
2018-07-03T08:31:00.099Z,0.00
2018-07-03T08:32:00.079Z,0.00
2018-07-03T08:33:00.130Z,0.00
2018-07-03T08:34:00.214Z,0.00
2018-07-03T08:35:00.252Z,0.00
2018-07-03T08:36:00.294Z,0.00
2018-07-03T08:37:00.334Z,0.00
2018-07-03T08:38:00.374Z,0.00
2018-07-03T08:39:00.387Z,0.00
2018-07-03T08:40:00.442Z,0.00
2018-07-03T08:41:00.493Z,0.00
2018-07-03T08:42:00.531Z,0.00
2018-07-03T08:43:00.584Z,0.00
2018-07-03T08:44:00.639Z,0.00
2018-07-03T08:45:00.648Z,0.00
2018-07-03T08:46:00.899Z,0.00
2018-07-03T08:47:00.730Z,0.00
2018-07-03T08:48:00.807Z,0.00
2018-07-03T08:49:00.880Z,0.00
2018-07-03T08:50:00.903Z,0.00
2018-07-03T08:51:00.920Z,0.00
2018-07-03T08:52:01.113Z,0.00
2018-07-03T08:53:01.001Z,0.00
2018-07-03T08:54:01.035Z,0.00
2018-07-03T08:55:01.141Z,0.00
2018-07-03T08:56:01.184Z,0.00
2018-07-03T08:57:01.382Z,0.00
2018-07-03T08:58:01.195Z,0.00
2018-07-03T08:59:01.256Z,0.00
2018-07-03T09:00:01.331Z,0.00
2018-07-03T09:01:01.373Z,0.00
2018-07-03T09:02:01.408Z,0.00
2018-07-03T09:03:01.467Z,0.00
2018-07-03T09:04:01.506Z,0.00
2018-07-03T09:05:01.540Z,0.00
2018-07-03T09:06:01.567Z,0.00
2018-07-03T09:07:01.625Z,0.00
2018-07-03T09:08:01.675Z,0.00
2018-07-03T09:09:01.693Z,0.00
2018-07-03T09:10:01.741Z,0.00
2018-07-03T09:11:01.770Z,0.00
2018-07-03T09:12:01.893Z,0.00
2018-07-03T09:13:01.865Z,0.00
2018-07-03T09:14:01.937Z,0.00
2018-07-03T09:15:01.968Z,0.00
2018-07-03T09:16:02.064Z,0.00
2018-07-03T09:17:02.051Z,0.00
2018-07-03T09:18:02.129Z,0.00
2018-07-03T09:19:02.136Z,0.00
2018-07-03T09:20:02.209Z,0.00
2018-07-03T09:21:02.243Z,0.00
2018-07-03T09:22:02.264Z,0.00
2018-07-03T09:23:02.305Z,0.00
2018-07-03T09:24:02.356Z,4.00
2018-07-03T09:25:02.422Z,0.00
2018-07-03T09:26:02.494Z,4.00
2018-07-03T09:27:02.494Z,0.00
2018-07-03T09:28:02.531Z,4.00
2018-07-03T09:29:02.625Z,8.00
2018-07-03T09:30:02.636Z,8.00
2018-07-03T09:31:02.707Z,8.00
2018-07-03T09:32:02.764Z,12.00
2018-07-03T09:33:02.997Z,12.00
2018-07-03T09:34:02.804Z,16.00
2018-07-03T09:35:02.833Z,24.00
2018-07-03T09:36:02.889Z,28.00
2018-07-03T09:37:02.934Z,36.00
2018-07-03T09:38:02.993Z,48.00
2018-07-03T09:39:03.062Z,60.00
2018-07-03T09:40:03.069Z,72.00
2018-07-03T09:41:03.100Z,88.00
2018-07-03T09:42:03.164Z,108.00
2018-07-03T09:43:03.191Z,124.00
2018-07-03T09:44:03.232Z,148.00
2018-07-03T09:45:03.279Z,172.00
2018-07-03T09:46:03.313Z,192.00
2018-07-03T09:47:03.365Z,224.00
2018-07-03T09:48:03.429Z,256.00
2018-07-03T09:49:03.467Z,296.00
2018-07-03T09:50:03.541Z,336.00
2018-07-03T09:51:03.519Z,380.00
2018-07-03T09:52:03.614Z,432.00
2018-07-03T09:53:03.621Z,500.00
2018-07-03T09:54:03.719Z,576.00
2018-07-03T09:55:03.748Z,668.00
2018-07-03T09:56:03.771Z,780.00
2018-07-03T09:57:03.791Z,896.00
2018-07-03T09:58:03.834Z,1000.00
2018-07-03T09:59:03.886Z,1096.00
2018-07-03T10:00:03.951Z,1192.00
2018-07-03T10:01:03.987Z,1300.00
2018-07-03T10:02:04.040Z,1412.00
2018-07-03T10:03:04.089Z,1524.00
2018-07-03T10:04:04.086Z,1644.00
2018-07-03T10:05:04.143Z,1776.00
2018-07-03T10:06:04.196Z,1912.00
2018-07-03T10:07:04.250Z,2048.00
2018-07-03T10:08:04.305Z,2184.00
2018-07-03T10:09:04.367Z,2324.00
2018-07-03T10:10:04.355Z,2460.00
2018-07-03T10:11:04.415Z,2608.00
2018-07-03T10:12:04.468Z,2724.00
2018-07-03T10:13:04.558Z,2768.00
2018-07-03T10:14:04.560Z,2760.00
2018-07-03T10:15:04.584Z,2736.00
2018-07-03T10:16:04.692Z,2724.00
2018-07-03T10:17:04.681Z,2792.00
2018-07-03T10:18:04.715Z,2936.00
2018-07-03T10:19:04.783Z,3104.00
2018-07-03T10:20:04.834Z,3272.00
2018-07-03T10:21:04.868Z,3420.00
2018-07-03T10:22:05.149Z,3704.00
2018-07-03T10:23:04.951Z,3992.00
2018-07-03T10:24:05.027Z,4108.00
2018-07-03T10:25:05.037Z,3780.00
2018-07-03T10:26:05.073Z,3472.00
2018-07-03T10:27:05.126Z,3304.00
2018-07-03T10:28:05.133Z,3164.00
2018-07-03T10:29:05.192Z,3072.00
2018-07-03T10:30:05.263Z,3164.00
2018-07-03T10:31:05.309Z,3580.00
2018-07-03T10:32:05.334Z,4240.00
2018-07-03T10:33:05.390Z,4732.00
2018-07-03T10:34:05.672Z,5012.00
2018-07-03T10:35:05.510Z,5536.00
2018-07-03T10:36:05.533Z,5976.00
2018-07-03T10:37:05.576Z,5972.00
2018-07-03T10:38:05.635Z,6200.00
2018-07-03T10:39:05.648Z,6672.00
2018-07-03T10:40:05.673Z,7200.00
2018-07-03T10:41:05.758Z,9464.00
2018-07-03T10:42:05.778Z,15776.00
2018-07-03T10:43:05.846Z,20224.00
2018-07-03T10:44:05.887Z,20896.00
2018-07-03T10:45:05.925Z,21600.00
2018-07-03T10:46:05.955Z,22592.00
2018-07-03T10:47:05.986Z,23264.00
2018-07-03T10:48:06.067Z,23776.00
2018-07-03T10:49:06.117Z,24640.00
2018-07-03T10:50:06.158Z,24832.00
2018-07-03T10:51:06.199Z,24928.00
2018-07-03T10:52:06.220Z,26016.00
2018-07-03T10:53:06.294Z,27072.00
2018-07-03T10:54:06.379Z,27136.00
2018-07-03T10:55:06.372Z,28000.00
2018-07-03T10:56:06.424Z,28320.00
2018-07-03T10:57:06.449Z,28896.00
2018-07-03T10:58:06.494Z,28288.00
2018-07-03T10:59:06.573Z,28672.00
2018-07-03T11:00:06.595Z,29216.00
2018-07-03T11:01:06.645Z,29024.00
2018-07-03T11:02:06.683Z,30080.00
2018-07-03T11:03:06.755Z,30432.00
2018-07-03T11:04:06.809Z,31072.00
2018-07-03T11:05:06.852Z,31840.00
2018-07-03T11:06:06.893Z,32768.00
2018-07-03T11:07:06.953Z,33376.00
2018-07-03T11:08:07.042Z,34368.00
2018-07-03T11:09:07.013Z,33824.00
2018-07-03T11:10:07.062Z,34272.00
2018-07-03T11:11:07.135Z,35040.00
2018-07-03T11:12:07.181Z,36416.00
2018-07-03T11:13:07.230Z,36096.00
2018-07-03T11:14:07.425Z,36384.00
2018-07-03T11:15:07.315Z,35968.00
2018-07-03T11:16:07.395Z,36512.00
2018-07-03T11:17:07.644Z,36064.00
2018-07-03T11:18:07.478Z,37152.00
2018-07-03T11:19:07.554Z,38016.00
2018-07-03T11:20:07.695Z,36256.00
2018-07-03T11:21:07.642Z,37536.00
2018-07-03T11:22:07.687Z,37824.00
2018-07-03T11:23:07.928Z,39296.00
2018-07-03T11:24:07.812Z,38880.00
2018-07-03T11:25:07.813Z,38720.00
2018-07-03T11:26:07.881Z,39584.00
2018-07-03T11:27:07.934Z,39488.00
2018-07-03T11:28:07.977Z,40416.00
2018-07-03T11:29:08.037Z,41152.00
2018-07-03T11:30:08.092Z,41664.00
2018-07-03T11:31:08.137Z,43072.00
2018-07-03T11:32:08.230Z,44000.00
2018-07-03T11:33:08.227Z,43296.00
2018-07-03T11:34:08.544Z,42176.00
2018-07-03T11:35:08.343Z,42464.00
2018-07-03T11:36:08.384Z,42944.00
2018-07-03T11:37:08.432Z,43744.00
2018-07-03T11:38:08.493Z,42816.00
2018-07-03T11:39:08.540Z,43968.00
2018-07-03T11:40:08.582Z,45440.00
2018-07-03T11:41:08.630Z,45952.00
2018-07-03T11:42:08.716Z,46208.00
2018-07-03T11:43:08.760Z,46432.00
2018-07-03T11:44:08.788Z,46592.00
2018-07-03T11:45:08.840Z,46880.00
2018-07-03T11:46:08.914Z,47040.00
2018-07-03T11:47:08.982Z,45568.00
2018-07-03T11:48:09.025Z,45056.00
2018-07-03T11:49:09.075Z,45728.00
2018-07-03T11:50:09.122Z,46720.00
2018-07-03T11:51:09.363Z,48512.00
2018-07-03T11:52:09.220Z,46944.00
2018-07-03T11:53:09.276Z,47008.00
2018-07-03T11:54:09.317Z,47488.00
2018-07-03T11:55:09.358Z,44864.00
2018-07-03T11:56:09.418Z,45920.00
2018-07-03T11:57:09.484Z,47840.00
2018-07-03T11:58:09.526Z,47488.00
2018-07-03T11:59:09.601Z,48096.00
2018-07-03T12:00:09.649Z,48672.00
2018-07-03T12:01:09.722Z,49120.00
2018-07-03T12:02:09.947Z,48800.00
2018-07-03T12:03:09.793Z,48544.00
2018-07-03T12:04:09.887Z,49856.00
2018-07-03T12:05:09.904Z,51328.00
2018-07-03T12:06:09.959Z,50464.00
2018-07-03T12:07:10.014Z,50720.00
2018-07-03T12:08:10.072Z,52800.00
2018-07-03T12:09:10.141Z,52544.00
2018-07-03T12:10:10.184Z,51584.00
2018-07-03T12:11:10.285Z,52512.00
2018-07-03T12:12:10.283Z,53120.00
2018-07-03T12:13:10.343Z,55008.00
2018-07-03T12:14:10.396Z,53696.00
2018-07-03T12:15:10.442Z,52288.00
2018-07-03T12:16:10.503Z,52544.00
2018-07-03T12:17:10.523Z,54848.00
2018-07-03T12:18:10.603Z,56064.00
2018-07-03T12:19:10.865Z,55456.00
2018-07-03T12:20:10.726Z,56096.00
2018-07-03T12:21:10.755Z,57088.00
2018-07-03T12:22:10.823Z,59200.00
2018-07-03T12:23:10.889Z,61376.00
2018-07-03T12:24:10.946Z,61184.00
2018-07-03T12:25:10.996Z,60288.00
2018-07-03T12:26:11.067Z,58592.00
2018-07-03T12:27:11.125Z,58272.00
2018-07-03T12:28:11.150Z,59776.00
2018-07-03T12:29:11.231Z,59776.00
2018-07-03T12:30:11.265Z,60320.00
2018-07-03T12:31:11.338Z,57248.00
2018-07-03T12:32:11.364Z,56192.00
2018-07-03T12:33:11.458Z,57760.00
2018-07-03T12:34:11.470Z,60928.00
2018-07-03T12:35:11.729Z,58848.00
2018-07-03T12:36:11.582Z,58080.00
2018-07-03T12:37:11.640Z,61280.00
2018-07-03T12:38:11.678Z,60224.00
2018-07-03T12:39:11.753Z,60416.00
2018-07-03T12:40:11.792Z,60480.00
2018-07-03T12:41:11.849Z,59840.00
2018-07-03T12:42:11.932Z,58464.00
2018-07-03T12:43:11.994Z,59520.00
2018-07-03T12:44:12.027Z,57920.00
2018-07-03T12:45:12.134Z,58432.00
2018-07-03T12:46:12.137Z,60416.00
2018-07-03T12:47:12.242Z,59040.00
2018-07-03T12:48:12.253Z,58272.00
2018-07-03T12:49:12.297Z,62656.00
2018-07-03T12:50:12.344Z,60768.00
2018-07-03T12:51:12.411Z,59232.00
2018-07-03T12:52:12.461Z,58464.00
2018-07-03T12:53:12.503Z,59392.00
2018-07-03T12:54:12.607Z,59744.00
2018-07-03T12:55:12.653Z,57824.00
2018-07-03T12:56:12.735Z,57824.00