createdAt,value
2023-03-02T00:00:34.632Z,32.80
2023-03-02T00:03:18.156Z,36.80
2023-03-02T00:08:19.349Z,43.30
2023-03-02T00:10:48.065Z,39.00
2023-03-02T00:13:16.962Z,39.20
2023-03-02T00:15:45.598Z,40.50
2023-03-02T00:18:14.366Z,40.20
2023-03-02T00:20:43.159Z,37.60
2023-03-02T00:23:15.662Z,40.70
2023-03-02T00:25:47.306Z,41.10
2023-03-02T00:28:16.140Z,28.00
2023-03-02T00:30:47.789Z,25.10
2023-03-02T00:33:16.521Z,25.90
2023-03-02T00:35:47.614Z,24.80
2023-03-02T00:38:18.811Z,23.80
2023-03-02T00:40:50.525Z,23.90
2023-03-02T00:43:22.168Z,25.00
2023-03-02T00:45:54.288Z,25.90
2023-03-02T00:48:23.748Z,26.90
2023-03-02T00:50:52.549Z,30.80
2023-03-02T00:53:24.399Z,35.00
2023-03-02T00:55:56.352Z,41.00
2023-03-02T00:58:26.794Z,40.80
2023-03-02T01:00:56.110Z,38.40
2023-03-02T01:03:26.142Z,34.30
2023-03-02T01:05:55.761Z,29.60
2023-03-02T01:08:25.210Z,26.70
2023-03-02T01:11:03.388Z,27.40
2023-03-02T01:13:32.124Z,24.60
2023-03-02T01:16:04.116Z,23.30
2023-03-02T01:18:34.237Z,23.80
2023-03-02T01:21:04.727Z,23.50
2023-03-02T01:23:36.525Z,23.50
2023-03-02T01:26:06.745Z,23.90
2023-03-02T01:28:36.125Z,23.90
2023-03-02T01:31:05.360Z,28.10
2023-03-02T01:33:34.213Z,26.70
2023-03-02T01:36:10.675Z,25.80
2023-03-02T01:38:39.838Z,31.40
2023-03-02T01:41:09.159Z,31.50
2023-03-02T01:43:38.141Z,32.60
2023-03-02T01:46:12.446Z,35.50
2023-03-02T01:48:52.046Z,35.60
2023-03-02T01:51:34.327Z,36.50
2023-03-02T01:54:22.191Z,36.80
2023-03-02T01:57:00.563Z,33.30
2023-03-02T01:59:41.165Z,35.10
2023-03-02T02:02:12.129Z,40.20
2023-03-02T02:04:44.295Z,40.50
2023-03-02T02:07:13.188Z,38.70
2023-03-02T02:09:45.437Z,42.50
2023-03-02T02:12:19.065Z,46.40
2023-03-02T02:14:52.936Z,50.20
2023-03-02T02:17:21.859Z,46.10
2023-03-02T02:20:01.624Z,42.00
2023-03-02T02:22:44.912Z,41.80
2023-03-02T02:25:36.278Z,47.80
2023-03-02T02:28:20.121Z,48.90
2023-03-02T02:30:55.815Z,57.30
2023-03-02T02:33:36.522Z,52.00
2023-03-02T02:36:21.246Z,52.00
2023-03-02T02:38:55.602Z,47.50
2023-03-02T02:41:28.136Z,46.40
2023-03-02T02:43:57.704Z,42.10
2023-03-02T02:46:29.115Z,43.10
2023-03-02T02:49:01.852Z,39.80
2023-03-02T02:51:30.695Z,40.70
2023-03-02T02:54:00.893Z,39.50
2023-03-02T02:56:35.834Z,45.10
2023-03-02T02:59:09.530Z,46.00
2023-03-02T03:01:38.800Z,48.30
2023-03-02T03:04:14.062Z,49.20
2023-03-02T03:06:52.186Z,47.80
2023-03-02T03:09:21.960Z,46.60
2023-03-02T03:11:53.744Z,44.20
2023-03-02T03:14:26.669Z,52.20
2023-03-02T03:16:56.096Z,49.60
2023-03-02T03:19:26.856Z,53.50
2023-03-02T03:21:57.792Z,49.50
2023-03-02T03:24:34.186Z,44.20
2023-03-02T03:27:08.081Z,44.80
2023-03-02T03:29:44.010Z,45.90
2023-03-02T03:32:13.689Z,48.00
2023-03-02T03:34:45.416Z,48.10
2023-03-02T03:37:20.152Z,48.10
2023-03-02T03:39:49.310Z,46.40
2023-03-02T03:42:18.481Z,42.20
2023-03-02T03:44:47.588Z,38.80
2023-03-02T03:47:16.677Z,43.40
2023-03-02T03:49:45.658Z,46.90
2023-03-02T03:52:15.063Z,43.70
2023-03-02T03:54:44.051Z,42.40
2023-03-02T03:57:12.696Z,41.10
2023-03-02T03:59:41.546Z,40.10
2023-03-02T04:02:11.430Z,39.20
2023-03-02T04:04:44.644Z,40.10
2023-03-02T04:07:16.939Z,37.70
2023-03-02T04:09:46.512Z,39.60
2023-03-02T04:12:18.125Z,40.70
2023-03-02T04:14:51.897Z,46.70
2023-03-02T04:17:20.769Z,40.10
2023-03-02T04:19:50.828Z,40.40
2023-03-02T04:22:22.920Z,38.60
2023-03-02T04:24:52.034Z,39.30
2023-03-02T04:27:21.311Z,41.30
2023-03-02T04:29:52.317Z,39.20
2023-03-02T04:32:21.865Z,46.30
2023-03-02T04:34:55.174Z,52.30
2023-03-02T04:37:24.418Z,48.60
2023-03-02T04:39:53.912Z,43.90
2023-03-02T04:42:25.850Z,48.40
2023-03-02T04:44:54.608Z,45.30
2023-03-02T04:47:26.349Z,42.20
2023-03-02T04:49:56.075Z,43.50
2023-03-02T04:54:55.210Z,39.30
2023-03-02T04:57:26.226Z,42.50
2023-03-02T04:59:55.030Z,41.50
2023-03-02T05:02:23.988Z,42.90
2023-03-02T05:04:53.018Z,43.40
2023-03-02T05:07:24.096Z,39.70
2023-03-02T05:09:55.066Z,41.00
2023-03-02T05:12:23.879Z,42.90
2023-03-02T05:14:52.646Z,41.70
2023-03-02T05:17:21.402Z,40.00
2023-03-02T05:19:50.087Z,42.40
2023-03-02T05:22:24.191Z,42.60
2023-03-02T05:24:55.196Z,44.80
2023-03-02T05:27:23.878Z,44.00
2023-03-02T05:29:52.515Z,42.10
2023-03-02T05:32:24.351Z,49.40
2023-03-02T05:34:52.970Z,48.60
2023-03-02T05:37:24.343Z,49.40
2023-03-02T05:39:56.283Z,50.40
2023-03-02T05:42:25.046Z,50.20
2023-03-02T05:44:53.785Z,49.50
2023-03-02T05:47:22.377Z,44.40
2023-03-02T05:49:51.304Z,48.90
2023-03-02T05:52:22.086Z,51.20
2023-03-02T05:54:50.888Z,46.00
2023-03-02T05:57:19.541Z,42.50
2023-03-02T05:59:50.258Z,44.60
2023-03-02T06:02:21.951Z,60.80
2023-03-02T06:04:50.755Z,52.80
2023-03-02T06:07:19.684Z,59.50
2023-03-02T06:09:51.013Z,67.70
2023-03-02T06:12:21.099Z,51.40
2023-03-02T06:14:54.160Z,47.40
2023-03-02T06:17:26.286Z,49.10
2023-03-02T06:19:57.646Z,47.30
2023-03-02T06:22:26.644Z,45.20
2023-03-02T06:24:55.358Z,43.40
2023-03-02T06:27:26.383Z,46.20
2023-03-02T06:29:55.317Z,44.00
2023-03-02T06:32:24.001Z,42.60
2023-03-02T06:34:55.880Z,49.40
2023-03-02T06:37:33.642Z,56.10
2023-03-02T06:40:08.166Z,53.70
2023-03-02T06:42:42.187Z,54.50
2023-03-02T06:45:19.680Z,47.60
2023-03-02T06:47:51.457Z,53.50
2023-03-02T06:50:30.803Z,51.50
2023-03-02T06:53:02.953Z,51.10
2023-03-02T06:55:34.995Z,51.60
2023-03-02T06:58:06.756Z,56.20
2023-03-02T07:00:38.147Z,54.20
2023-03-02T07:03:07.034Z,52.70
2023-03-02T07:05:48.228Z,54.30
2023-03-02T07:08:28.030Z,53.90
2023-03-02T07:11:06.172Z,203.40
2023-03-02T07:13:38.018Z,81.70
2023-03-02T07:16:09.577Z,82.70
2023-03-02T07:18:44.196Z,76.90
2023-03-02T07:21:12.761Z,77.60
2023-03-02T07:23:41.455Z,69.50
2023-03-02T07:26:10.381Z,65.60
2023-03-02T07:28:42.819Z,64.90
2023-03-02T07:31:12.203Z,60.10
2023-03-02T07:33:41.017Z,65.40
2023-03-02T07:36:20.188Z,64.60
2023-03-02T07:38:51.013Z,61.20
2023-03-02T07:41:19.868Z,58.00
2023-03-02T07:43:48.386Z,68.20
2023-03-02T07:46:20.223Z,70.70
2023-03-02T07:48:53.327Z,69.50
2023-03-02T07:51:24.837Z,68.30
2023-03-02T07:53:55.660Z,69.00
2023-03-02T07:56:44.784Z,71.50
2023-03-02T07:59:13.694Z,68.80
2023-03-02T08:02:02.740Z,65.70
2023-03-02T08:04:42.061Z,86.30
2023-03-02T08:07:13.276Z,82.10
2023-03-02T08:09:49.853Z,64.50
2023-03-02T08:12:18.630Z,66.40
2023-03-02T08:14:49.600Z,64.20
2023-03-02T08:17:18.213Z,66.80
2023-03-02T08:19:47.560Z,68.90
2023-03-02T08:22:19.302Z,66.20
2023-03-02T08:24:48.339Z,70.10
2023-03-02T08:27:17.002Z,78.50
2023-03-02T08:29:45.674Z,109.50
2023-03-02T08:32:14.797Z,124.20
2023-03-02T08:34:50.596Z,103.30
2023-03-02T08:37:21.748Z,183.00
2023-03-02T08:39:52.859Z,96.10
2023-03-02T08:42:22.177Z,105.00
2023-03-02T08:45:00.925Z,77.00
2023-03-02T08:47:29.790Z,61.80
2023-03-02T08:49:58.516Z,64.00
2023-03-02T08:52:56.967Z,65.60
2023-03-02T08:55:25.850Z,69.60
2023-03-02T08:57:55.117Z,185.00
2023-03-02T09:00:31.730Z,81.70
2023-03-02T09:03:01.648Z,124.70
2023-03-02T09:05:30.388Z,83.10
2023-03-02T09:07:59.327Z,72.60
2023-03-02T09:10:28.173Z,70.60
2023-03-02T09:12:57.064Z,74.90
2023-03-02T09:15:25.837Z,75.40
2023-03-02T09:17:54.458Z,82.10
2023-03-02T09:20:23.463Z,236.20
2023-03-02T09:22:52.279Z,131.80
2023-03-02T09:25:32.008Z,200.40
2023-03-02T09:28:00.684Z,106.50
2023-03-02T09:30:29.589Z,188.10
2023-03-02T09:32:58.447Z,113.00
2023-03-02T09:35:27.468Z,59.20
2023-03-02T09:37:56.359Z,54.20
2023-03-02T09:40:28.329Z,56.00
2023-03-02T09:43:17.882Z,54.40
2023-03-02T09:46:10.382Z,50.20
2023-03-02T09:48:46.273Z,48.10
2023-03-02T09:51:31.458Z,54.80
2023-03-02T09:54:08.854Z,48.10
2023-03-02T09:56:42.247Z,43.20
2023-03-02T09:59:19.584Z,42.10
2023-03-02T10:01:53.073Z,42.40
2023-03-02T10:04:25.944Z,48.20
2023-03-02T10:07:13.217Z,47.80
2023-03-02T10:09:42.520Z,46.50
2023-03-02T10:12:35.884Z,45.60
2023-03-02T10:15:14.216Z,45.60
2023-03-02T10:17:56.855Z,43.20
2023-03-02T10:20:34.213Z,42.80
2023-03-02T10:23:20.120Z,42.20
2023-03-02T10:25:52.714Z,40.60
2023-03-02T10:28:24.833Z,37.20
2023-03-02T10:31:00.551Z,38.80
2023-03-02T10:33:30.773Z,40.60
2023-03-02T10:36:00.568Z,36.10
2023-03-02T10:38:29.487Z,36.00
2023-03-02T10:41:02.235Z,36.60
2023-03-02T10:43:35.185Z,35.10
2023-03-02T10:46:16.937Z,30.50
2023-03-02T10:48:51.246Z,32.00
2023-03-02T10:51:28.030Z,31.10
2023-03-02T10:54:09.582Z,50.80
2023-03-02T10:56:55.611Z,31.10
2023-03-02T10:59:39.697Z,29.30
2023-03-02T11:02:22.668Z,29.60
2023-03-02T11:04:57.994Z,28.80
2023-03-02T11:07:29.184Z,28.70
2023-03-02T11:10:02.962Z,27.50
2023-03-02T11:12:53.325Z,28.80
2023-03-02T11:15:28.122Z,28.50
2023-03-02T11:18:23.091Z,27.40
2023-03-02T11:20:57.443Z,27.30
2023-03-02T11:23:40.704Z,25.20
2023-03-02T11:26:25.083Z,25.20
2023-03-02T11:29:02.315Z,25.50
2023-03-02T11:31:46.767Z,26.40
2023-03-02T11:34:40.379Z,24.20
2023-03-02T11:37:36.192Z,20.10
2023-03-02T11:40:31.315Z,24.80
2023-03-02T11:43:04.216Z,23.20
2023-03-02T11:45:58.705Z,20.50
2023-03-02T11:48:46.510Z,20.90
2023-03-02T11:51:35.295Z,22.20
2023-03-02T11:54:39.628Z,28.80
2023-03-02T11:57:33.114Z,26.40
2023-03-02T12:00:15.785Z,23.70
2023-03-02T12:03:04.621Z,26.10
2023-03-02T12:06:06.704Z,21.00
2023-03-02T12:09:11.286Z,20.50
2023-03-02T12:11:46.332Z,22.80
2023-03-02T12:14:39.489Z,21.30
2023-03-02T12:17:34.423Z,22.00
2023-03-02T12:20:26.437Z,36.70
2023-03-02T12:23:21.509Z,26.20
2023-03-02T12:26:06.350Z,22.70
2023-03-02T12:29:02.329Z,22.20
2023-03-02T12:31:45.824Z,26.90
2023-03-02T12:34:37.964Z,20.50
2023-03-02T12:37:30.468Z,22.90
2023-03-02T12:40:29.468Z,20.40
2023-03-02T12:43:32.756Z,23.40
2023-03-02T12:46:32.909Z,26.90
2023-03-02T12:49:26.914Z,19.70
2023-03-02T12:52:30.834Z,25.00
2023-03-02T12:55:06.764Z,55.60
2023-03-02T12:57:48.793Z,25.30
2023-03-02T13:00:32.256Z,23.60
2023-03-02T13:03:06.454Z,46.60
2023-03-02T13:05:50.207Z,23.60
2023-03-02T13:08:27.040Z,25.30
2023-03-02T13:11:06.516Z,22.40
2023-03-02T13:13:55.928Z,26.00
2023-03-02T13:16:55.258Z,21.00
2023-03-02T13:19:34.998Z,21.90
2023-03-02T13:22:16.877Z,20.90
2023-03-02T13:24:59.788Z,17.30
2023-03-02T13:27:55.908Z,19.90
2023-03-02T13:30:47.013Z,21.10
2023-03-02T13:33:43.918Z,19.30
2023-03-02T13:36:20.485Z,16.70
2023-03-02T13:39:20.660Z,16.00
2023-03-02T13:42:28.860Z,15.00
2023-03-02T13:45:25.178Z,28.40
2023-03-02T13:48:15.901Z,18.00
2023-03-02T13:50:56.137Z,13.60
2023-03-02T13:53:37.420Z,11.30
2023-03-02T13:56:18.361Z,12.20
2023-03-02T13:59:00.983Z,11.40
2023-03-02T14:01:49.594Z,13.70
2023-03-02T14:04:38.610Z,11.80
2023-03-02T14:07:27.576Z,12.70
2023-03-02T14:10:18.578Z,12.10
2023-03-02T14:13:12.922Z,17.30
2023-03-02T14:15:49.561Z,13.90
2023-03-02T14:18:38.462Z,10.90
2023-03-02T14:21:28.031Z,12.20
2023-03-02T14:23:58.318Z,10.60
2023-03-02T14:26:48.848Z,9.80
2023-03-02T14:29:27.265Z,10.40
2023-03-02T14:32:16.880Z,9.50
2023-03-02T14:34:58.471Z,9.60
2023-03-02T14:37:49.003Z,9.10
2023-03-02T14:40:25.144Z,10.00
2023-03-02T14:42:59.958Z,9.60
2023-03-02T14:45:49.260Z,8.60
2023-03-02T14:48:22.990Z,8.10
2023-03-02T14:51:03.478Z,9.30
2023-03-02T14:53:55.009Z,8.60
2023-03-02T14:56:26.113Z,8.80
2023-03-02T14:59:14.033Z,9.70
2023-03-02T15:02:12.980Z,8.50
2023-03-02T15:04:57.669Z,9.40
2023-03-02T15:07:36.476Z,9.70
2023-03-02T15:10:17.899Z,10.10
2023-03-02T15:12:57.832Z,9.80
2023-03-02T15:15:45.836Z,10.10
2023-03-02T15:18:35.310Z,9.60
2023-03-02T15:21:25.404Z,55.70
2023-03-02T15:24:14.324Z,231.10
2023-03-02T15:27:03.526Z,71.30
2023-03-02T15:29:52.808Z,41.20
2023-03-02T15:32:36.867Z,48.20
2023-03-02T15:35:19.632Z,34.00
2023-03-02T15:38:03.934Z,39.30
2023-03-02T15:40:42.807Z,26.10
2023-03-02T15:43:23.641Z,21.00
2023-03-02T15:46:12.831Z,37.00
2023-03-02T15:48:51.348Z,20.80
2023-03-02T15:51:20.529Z,23.60
2023-03-02T15:54:10.260Z,60.50
2023-03-02T15:56:44.414Z,77.90
2023-03-02T15:59:34.636Z,177.20
2023-03-02T16:04:53.926Z,176.90
2023-03-02T16:07:36.852Z,69.80
2023-03-02T16:10:20.147Z,18.20
2023-03-02T16:13:10.449Z,13.80
2023-03-02T16:15:49.329Z,11.30
2023-03-02T16:18:38.300Z,10.30
2023-03-02T16:21:28.388Z,19.40
2023-03-02T16:24:03.406Z,16.40
2023-03-02T16:26:35.757Z,16.40
2023-03-02T16:29:13.804Z,16.80
2023-03-02T16:32:02.917Z,23.90
2023-03-02T16:34:41.804Z,42.10
2023-03-02T16:37:24.447Z,138.30
2023-03-02T16:40:08.628Z,64.60
2023-03-02T16:42:56.269Z,284.60
2023-03-02T16:45:38.100Z,297.30
2023-03-02T16:48:18.122Z,572.20
2023-03-02T16:50:59.609Z,895.70
2023-03-02T16:53:48.568Z,560.40
2023-03-02T16:56:22.494Z,271.90
2023-03-02T16:59:11.476Z,41.00
2023-03-02T17:01:45.863Z,117.10
2023-03-02T17:04:36.563Z,113.70
2023-03-02T17:07:25.476Z,69.00
2023-03-02T17:10:18.852Z,21.10
2023-03-02T17:13:00.320Z,14.90
2023-03-02T17:15:48.023Z,13.00
2023-03-02T17:18:27.596Z,13.50
2023-03-02T17:21:17.490Z,12.80
2023-03-02T17:24:07.176Z,13.80
2023-03-02T17:26:56.382Z,16.50
2023-03-02T17:29:45.363Z,16.20
2023-03-02T17:32:34.488Z,15.70
2023-03-02T17:35:15.091Z,16.30
2023-03-02T17:38:04.348Z,16.40
2023-03-02T17:40:54.823Z,18.30
2023-03-02T17:43:42.509Z,18.70
2023-03-02T17:46:25.149Z,18.10
2023-03-02T17:49:08.038Z,17.70
2023-03-02T17:51:49.546Z,17.80
2023-03-02T17:54:29.423Z,17.50
2023-03-02T17:57:10.797Z,18.70
2023-03-02T18:00:00.992Z,18.80
2023-03-02T18:02:51.108Z,16.80
2023-03-02T18:05:41.119Z,19.80
2023-03-02T18:08:31.206Z,20.80
2023-03-02T18:11:33.073Z,22.10
2023-03-02T18:14:27.770Z,22.50
2023-03-02T18:17:26.993Z,20.40
2023-03-02T18:20:09.772Z,19.30
2023-03-02T18:22:58.542Z,19.50
2023-03-02T18:25:39.362Z,18.80
2023-03-02T18:28:28.782Z,17.80
2023-03-02T18:31:21.084Z,19.30
2023-03-02T18:34:22.574Z,18.70
2023-03-02T18:37:18.268Z,18.40
2023-03-02T18:40:15.763Z,18.20
2023-03-02T18:42:58.076Z,19.30
2023-03-02T18:45:46.923Z,18.60
2023-03-02T18:48:28.583Z,18.50
2023-03-02T18:51:18.001Z,19.20
2023-03-02T18:54:06.986Z,18.80
2023-03-02T18:56:47.537Z,17.90
2023-03-02T18:59:37.590Z,13.40
2023-03-02T19:02:28.394Z,12.40
2023-03-02T19:05:19.124Z,14.80
2023-03-02T19:08:04.062Z,12.40
2023-03-02T19:10:54.054Z,12.80
2023-03-02T19:13:43.083Z,13.90
2023-03-02T19:16:22.936Z,13.60
2023-03-02T19:19:06.195Z,12.20
2023-03-02T19:21:55.134Z,11.50
2023-03-02T19:24:45.034Z,14.60
2023-03-02T19:27:17.969Z,16.20
2023-03-02T19:30:12.359Z,13.70
2023-03-02T19:32:54.386Z,15.30
2023-03-02T19:35:44.068Z,12.60
2023-03-02T19:38:35.470Z,15.40
2023-03-02T19:41:19.472Z,14.20
2023-03-02T19:44:08.567Z,13.50
2023-03-02T19:46:58.366Z,13.50
2023-03-02T19:49:40.233Z,16.20
2023-03-02T19:52:30.413Z,14.90
2023-03-02T19:55:21.225Z,17.70
2023-03-02T19:58:16.338Z,15.90
2023-03-02T20:01:06.227Z,16.10
2023-03-02T20:03:57.536Z,20.10
2023-03-02T20:06:47.495Z,19.00
2023-03-02T20:09:37.057Z,16.30
2023-03-02T20:12:26.546Z,16.80
2023-03-02T20:15:16.363Z,15.60
2023-03-02T20:18:01.685Z,15.10
2023-03-02T20:20:50.872Z,14.90
2023-03-02T20:23:40.547Z,13.80
2023-03-02T20:26:31.091Z,14.20
2023-03-02T20:29:20.911Z,14.80
2023-03-02T20:32:15.963Z,15.00
2023-03-02T20:34:59.716Z,15.60
2023-03-02T20:37:49.721Z,14.70
2023-03-02T20:40:39.126Z,14.10
2023-03-02T20:43:18.501Z,14.80
2023-03-02T20:46:08.910Z,16.80
2023-03-02T20:48:58.270Z,17.30
2023-03-02T20:51:38.219Z,19.20
2023-03-02T20:54:29.745Z,19.30
2023-03-02T20:57:21.415Z,21.20
2023-03-02T21:00:01.806Z,21.30
2023-03-02T21:02:46.756Z,21.60
2023-03-02T21:05:39.500Z,21.80
2023-03-02T21:08:28.863Z,28.40
2023-03-02T21:11:21.476Z,34.20
2023-03-02T21:14:01.700Z,38.40
2023-03-02T21:16:50.545Z,42.40
2023-03-02T21:19:39.403Z,51.80
2023-03-02T21:22:22.070Z,41.00
2023-03-02T21:25:11.121Z,44.90
2023-03-02T21:27:53.023Z,68.20
2023-03-02T21:30:42.759Z,52.80
2023-03-02T21:33:31.865Z,85.60
2023-03-02T21:36:22.763Z,131.60
2023-03-02T21:39:13.469Z,64.40
2023-03-02T21:42:02.403Z,57.50
2023-03-02T21:44:51.287Z,58.90
2023-03-02T21:47:33.811Z,76.00
2023-03-02T21:50:19.892Z,60.50
2023-03-02T21:52:54.695Z,51.40
2023-03-02T21:55:44.987Z,78.20
2023-03-02T21:58:24.830Z,50.20
2023-03-02T22:01:15.034Z,39.70
2023-03-02T22:03:56.998Z,35.80
2023-03-02T22:06:39.840Z,35.00
2023-03-02T22:09:28.745Z,34.00
2023-03-02T22:12:16.680Z,34.40
2023-03-02T22:15:13.981Z,37.00
2023-03-02T22:17:55.955Z,47.80
2023-03-02T22:20:37.005Z,46.50
2023-03-02T22:23:27.412Z,49.50
2023-03-02T22:26:17.382Z,43.70
2023-03-02T22:29:03.509Z,42.20
2023-03-02T22:31:48.123Z,47.00
2023-03-02T22:34:37.580Z,44.50
2023-03-02T22:37:28.878Z,42.80
2023-03-02T22:40:17.320Z,38.40
2023-03-02T22:43:01.928Z,41.10
2023-03-02T22:45:50.562Z,37.90
2023-03-02T22:48:34.962Z,38.50
2023-03-02T22:51:17.375Z,39.90
2023-03-02T22:53:55.220Z,36.20
2023-03-02T22:56:42.440Z,35.50
2023-03-02T22:59:34.377Z,37.30
2023-03-02T23:02:13.738Z,37.20
2023-03-02T23:04:49.002Z,40.70
2023-03-02T23:07:28.948Z,35.10
2023-03-02T23:10:16.959Z,39.30
2023-03-02T23:13:05.917Z,33.90
2023-03-02T23:15:54.414Z,36.70
2023-03-02T23:18:43.985Z,39.30
2023-03-02T23:24:20.316Z,39.10
2023-03-02T23:26:59.100Z,37.50
2023-03-02T23:29:39.644Z,38.60
2023-03-02T23:32:19.517Z,41.30
2023-03-02T23:35:10.084Z,37.30
2023-03-02T23:38:00.812Z,38.30
2023-03-02T23:40:40.988Z,41.50
2023-03-02T23:43:29.799Z,37.40
2023-03-02T23:46:19.012Z,31.20
2023-03-02T23:49:07.859Z,42.00
2023-03-02T23:51:56.980Z,40.00
2023-03-02T23:54:45.934Z,39.10
2023-03-02T23:57:34.722Z,41.30
