createdAt,value
2022-10-24T00:01:24.539Z,10.10
2022-10-24T00:04:36.033Z,10.10
2022-10-24T00:07:44.710Z,10.10
2022-10-24T00:10:53.223Z,10.10
2022-10-24T00:14:01.580Z,10.20
2022-10-24T00:17:11.262Z,10.10
2022-10-24T00:20:19.589Z,10.10
2022-10-24T00:23:27.863Z,10.10
2022-10-24T00:26:36.679Z,10.00
2022-10-24T00:29:45.551Z,10.00
2022-10-24T00:32:55.349Z,10.00
2022-10-24T00:36:03.700Z,10.00
2022-10-24T00:39:13.096Z,10.00
2022-10-24T00:42:21.445Z,10.00
2022-10-24T00:45:43.206Z,10.00
2022-10-24T00:48:55.061Z,10.00
2022-10-24T00:52:08.144Z,10.00
2022-10-24T00:55:17.020Z,10.00
2022-10-24T00:58:29.040Z,10.00
2022-10-24T01:01:38.724Z,10.00
2022-10-24T01:04:48.432Z,10.00
2022-10-24T01:08:06.511Z,10.00
2022-10-24T01:11:24.660Z,10.00
2022-10-24T01:14:43.472Z,10.00
2022-10-24T01:18:00.979Z,10.00
2022-10-24T01:21:24.880Z,9.90
2022-10-24T01:24:42.158Z,9.90
2022-10-24T01:27:58.980Z,9.90
2022-10-24T01:31:12.681Z,9.90
2022-10-24T01:34:28.225Z,9.90
2022-10-24T01:37:42.864Z,9.90
2022-10-24T01:40:54.879Z,9.90
2022-10-24T01:44:07.510Z,9.90
2022-10-24T01:47:20.562Z,9.80
2022-10-24T01:50:30.343Z,9.80
2022-10-24T01:53:40.006Z,9.80
2022-10-24T01:56:48.456Z,9.80
2022-10-24T01:59:57.161Z,9.80
2022-10-24T02:03:17.869Z,9.80
2022-10-24T02:06:31.228Z,9.90
2022-10-24T02:09:42.044Z,9.80
2022-10-24T02:12:53.247Z,9.80
2022-10-24T02:16:02.670Z,9.80
2022-10-24T02:19:13.727Z,9.70
2022-10-24T02:22:27.778Z,9.70
2022-10-24T02:25:38.249Z,9.80
2022-10-24T02:28:50.969Z,9.80
2022-10-24T02:32:00.531Z,9.80
2022-10-24T02:35:13.311Z,9.80
2022-10-24T02:38:26.051Z,9.80
2022-10-24T02:41:38.661Z,9.70
2022-10-24T02:44:48.221Z,9.70
2022-10-24T02:48:02.492Z,9.70
2022-10-24T02:51:13.866Z,9.70
2022-10-24T02:54:22.145Z,9.70
2022-10-24T02:57:30.430Z,9.80
2022-10-24T03:00:38.716Z,9.70
2022-10-24T03:03:47.447Z,9.80
2022-10-24T03:06:57.187Z,9.80
2022-10-24T03:10:05.935Z,9.80
2022-10-24T03:13:14.316Z,9.80
2022-10-24T03:16:22.538Z,9.90
2022-10-24T03:19:30.791Z,9.80
2022-10-24T03:22:40.446Z,9.90
2022-10-24T03:25:48.705Z,9.90
2022-10-24T03:28:56.938Z,9.90
2022-10-24T03:32:05.606Z,9.90
2022-10-24T03:35:14.392Z,9.90
2022-10-24T03:38:24.964Z,9.90
2022-10-24T03:41:33.259Z,9.90
2022-10-24T03:44:41.927Z,10.00
2022-10-24T03:47:50.174Z,10.00
2022-10-24T03:50:58.406Z,10.00
2022-10-24T03:54:08.161Z,10.00
2022-10-24T03:57:16.562Z,10.00
2022-10-24T04:00:25.661Z,10.00
2022-10-24T04:03:33.985Z,10.00
2022-10-24T04:06:42.619Z,10.10
2022-10-24T04:09:52.410Z,10.10
2022-10-24T04:13:00.691Z,10.10
2022-10-24T04:16:09.598Z,10.10
2022-10-24T04:19:18.494Z,10.20
2022-10-24T04:22:26.859Z,10.20
2022-10-24T04:25:36.566Z,10.20
2022-10-24T04:28:46.876Z,10.20
2022-10-24T04:31:55.201Z,10.20
2022-10-24T04:35:04.716Z,10.20
2022-10-24T04:38:13.006Z,10.20
2022-10-24T04:41:22.744Z,10.20
2022-10-24T04:44:31.149Z,10.20
2022-10-24T04:47:39.448Z,10.20
2022-10-24T04:50:48.953Z,10.10
2022-10-24T04:53:57.242Z,10.10
2022-10-24T04:57:06.914Z,10.10
2022-10-24T05:00:15.960Z,10.10
2022-10-24T05:03:24.399Z,10.10
2022-10-24T05:06:32.696Z,10.20
2022-10-24T05:09:40.986Z,10.20
2022-10-24T05:12:50.658Z,10.20
2022-10-24T05:15:59.419Z,10.20
2022-10-24T05:19:07.982Z,10.20
2022-10-24T05:22:16.252Z,10.20
2022-10-24T05:25:24.931Z,10.20
2022-10-24T05:28:35.205Z,10.20
2022-10-24T05:31:43.458Z,10.20
2022-10-24T05:34:52.076Z,10.20
2022-10-24T05:38:00.359Z,10.20
2022-10-24T05:41:08.644Z,10.20
2022-10-24T05:44:18.616Z,10.20
2022-10-24T05:47:29.157Z,10.20
2022-10-24T05:50:37.662Z,10.20
2022-10-24T05:53:46.004Z,10.20
2022-10-24T05:56:54.446Z,10.20
2022-10-24T06:00:05.046Z,10.20
2022-10-24T06:03:20.001Z,10.20
2022-10-24T06:06:28.334Z,10.20
2022-10-24T06:09:36.622Z,10.20
2022-10-24T06:12:45.248Z,10.20
2022-10-24T06:15:55.112Z,10.20
2022-10-24T06:19:03.369Z,10.20
2022-10-24T06:22:12.625Z,10.20
2022-10-24T06:25:20.888Z,10.20
2022-10-24T06:28:29.260Z,10.20
2022-10-24T06:31:39.161Z,10.10
2022-10-24T06:34:47.418Z,10.20
2022-10-24T06:37:55.768Z,10.20
2022-10-24T06:41:08.234Z,10.10
2022-10-24T06:44:16.564Z,10.10
2022-10-24T06:47:26.194Z,10.10
2022-10-24T06:50:34.450Z,10.10
2022-10-24T06:53:42.734Z,10.10
2022-10-24T06:56:51.284Z,10.10
2022-10-24T06:59:59.693Z,10.10
2022-10-24T07:03:09.315Z,10.10
2022-10-24T07:06:19.369Z,10.20
2022-10-24T07:09:28.986Z,10.20
2022-10-24T07:12:40.325Z,10.20
2022-10-24T07:15:54.307Z,10.20
2022-10-24T07:19:04.209Z,10.20
2022-10-24T07:22:12.510Z,10.30
2022-10-24T07:25:24.411Z,10.30
2022-10-24T07:28:33.411Z,10.30
2022-10-24T07:31:41.693Z,10.40
2022-10-24T07:34:51.401Z,10.40
2022-10-24T07:37:59.726Z,10.50
2022-10-24T07:41:08.271Z,10.50
2022-10-24T07:44:16.640Z,10.50
2022-10-24T07:47:24.901Z,10.60
2022-10-24T07:50:35.048Z,10.60
2022-10-24T07:53:44.216Z,10.60
2022-10-24T07:56:54.112Z,10.70
2022-10-24T08:00:02.578Z,10.70
2022-10-24T08:03:20.439Z,10.70
2022-10-24T08:06:32.031Z,10.70
2022-10-24T08:09:40.483Z,10.70
2022-10-24T08:12:48.775Z,10.70
2022-10-24T08:15:57.019Z,10.70
2022-10-24T08:19:05.317Z,10.70
2022-10-24T08:22:14.932Z,10.80
2022-10-24T08:25:23.189Z,10.80
2022-10-24T08:28:31.492Z,10.80
2022-10-24T08:31:39.786Z,10.80
2022-10-24T08:34:48.078Z,10.80
2022-10-24T08:37:58.385Z,10.90
2022-10-24T08:41:07.903Z,10.90
2022-10-24T08:44:22.273Z,10.90
2022-10-24T08:50:53.270Z,10.90
2022-10-24T08:54:04.973Z,10.90
2022-10-24T08:57:21.574Z,10.90
2022-10-24T09:00:36.483Z,11.00
2022-10-24T09:04:02.592Z,11.00
2022-10-24T09:07:17.145Z,11.00
2022-10-24T09:10:34.308Z,11.00
2022-10-24T09:13:42.576Z,11.10
2022-10-24T09:16:54.302Z,11.10
2022-10-24T09:20:25.633Z,11.10
2022-10-24T09:23:35.367Z,11.20
2022-10-24T09:26:45.972Z,11.20
2022-10-24T09:29:54.869Z,11.30
2022-10-24T09:33:12.894Z,11.30
2022-10-24T09:36:24.933Z,11.30
2022-10-24T09:39:34.714Z,11.40
2022-10-24T09:42:51.770Z,11.40
2022-10-24T09:46:04.853Z,11.40
2022-10-24T09:49:22.561Z,11.40
2022-10-24T09:52:32.870Z,11.40
2022-10-24T09:55:46.814Z,11.40
2022-10-24T09:58:56.542Z,11.50
2022-10-24T10:02:26.420Z,11.50
2022-10-24T10:05:46.329Z,11.50
2022-10-24T10:08:57.875Z,11.60
2022-10-24T10:12:06.850Z,11.60
2022-10-24T10:15:26.888Z,11.60
2022-10-24T10:18:45.269Z,11.70
2022-10-24T10:21:56.210Z,11.80
2022-10-24T10:25:04.710Z,11.80
2022-10-24T10:28:22.421Z,11.80
2022-10-24T10:31:40.705Z,11.90
2022-10-24T10:34:57.106Z,12.00
2022-10-24T10:38:20.090Z,12.00
2022-10-24T10:41:40.326Z,12.00
2022-10-24T10:45:04.477Z,12.00
2022-10-24T10:48:35.999Z,12.10
2022-10-24T10:51:46.858Z,12.10
2022-10-24T10:55:33.676Z,12.10
2022-10-24T10:58:51.247Z,12.10
2022-10-24T11:02:04.554Z,12.20
2022-10-24T11:05:28.048Z,12.20
2022-10-24T11:09:01.857Z,12.20
2022-10-24T11:12:15.768Z,12.20
2022-10-24T11:15:27.948Z,12.20
2022-10-24T11:18:39.693Z,12.20
2022-10-24T11:21:51.188Z,12.20
2022-10-24T11:25:04.732Z,12.20
2022-10-24T11:28:19.635Z,12.20
2022-10-24T11:31:31.468Z,12.20
2022-10-24T11:34:50.209Z,12.20
2022-10-24T11:38:03.171Z,12.30
2022-10-24T11:41:36.576Z,12.30
2022-10-24T11:44:52.562Z,12.30
2022-10-24T11:48:11.107Z,12.40
2022-10-24T11:51:22.900Z,12.40
2022-10-24T11:54:39.649Z,12.40
2022-10-24T11:57:52.332Z,12.30
2022-10-24T12:01:18.430Z,12.40
2022-10-24T12:05:09.035Z,12.40
2022-10-24T12:08:38.429Z,12.40
2022-10-24T12:12:12.279Z,12.40
2022-10-24T12:15:39.052Z,12.40
2022-10-24T12:18:52.104Z,12.40
2022-10-24T12:22:02.848Z,12.40
2022-10-24T12:25:23.880Z,12.50
2022-10-24T12:28:34.183Z,12.50
2022-10-24T12:31:42.505Z,12.50
2022-10-24T12:39:05.739Z,12.50
2022-10-24T12:42:17.138Z,12.60
2022-10-24T12:45:30.629Z,12.60
2022-10-24T12:48:40.166Z,12.70
2022-10-24T12:51:48.524Z,12.70
2022-10-24T12:54:56.812Z,12.70
2022-10-24T12:58:06.114Z,12.80
2022-10-24T13:01:29.667Z,12.80
2022-10-24T13:05:02.913Z,12.90
2022-10-24T13:08:23.557Z,12.90
2022-10-24T13:11:44.507Z,13.00
2022-10-24T13:15:09.483Z,13.00
2022-10-24T13:18:28.285Z,13.00
2022-10-24T13:21:46.614Z,13.10
2022-10-24T13:24:56.382Z,13.10
2022-10-24T13:28:39.145Z,13.20
2022-10-24T13:31:52.180Z,13.20
2022-10-24T13:35:04.061Z,13.20
2022-10-24T13:38:13.730Z,13.30
2022-10-24T13:41:29.484Z,13.30
2022-10-24T13:44:46.237Z,13.30
2022-10-24T13:47:59.700Z,13.30
2022-10-24T13:51:18.433Z,13.40
2022-10-24T13:54:29.444Z,13.40
2022-10-24T13:57:52.254Z,13.40
2022-10-24T14:01:04.110Z,13.40
2022-10-24T14:04:12.529Z,13.40
2022-10-24T14:07:26.599Z,13.40
2022-10-24T14:10:35.438Z,13.40
2022-10-24T14:13:48.150Z,13.40
2022-10-24T14:17:23.604Z,13.40
2022-10-24T14:20:34.862Z,13.50
2022-10-24T14:23:55.348Z,13.50
2022-10-24T14:27:03.785Z,13.50
2022-10-24T14:30:19.838Z,13.50
2022-10-24T14:33:30.227Z,13.50
2022-10-24T14:36:40.664Z,13.50
2022-10-24T14:39:50.584Z,13.50
2022-10-24T14:42:59.333Z,13.60
2022-10-24T14:46:24.878Z,13.60
2022-10-24T14:49:37.625Z,13.60
2022-10-24T14:52:46.748Z,13.60
2022-10-24T14:55:59.071Z,13.60
2022-10-24T14:59:15.780Z,13.60
2022-10-24T15:02:27.784Z,13.70
2022-10-24T15:05:37.182Z,13.70
2022-10-24T15:08:48.458Z,13.70
2022-10-24T15:12:03.610Z,13.70
2022-10-24T15:15:24.843Z,13.70
2022-10-24T15:18:36.837Z,13.60
2022-10-24T15:21:46.824Z,13.60
2022-10-24T15:24:57.698Z,13.60
2022-10-24T15:28:08.243Z,13.60
2022-10-24T15:31:18.319Z,13.60
2022-10-24T15:34:27.332Z,13.60
2022-10-24T15:37:35.862Z,13.60
2022-10-24T15:40:46.132Z,13.60
2022-10-24T15:43:56.790Z,13.60
2022-10-24T15:47:05.297Z,13.70
2022-10-24T15:50:16.402Z,13.70
2022-10-24T15:53:24.808Z,13.60
2022-10-24T15:56:33.164Z,13.60
2022-10-24T15:59:42.813Z,13.60
2022-10-24T16:02:55.550Z,13.60
2022-10-24T16:06:04.622Z,13.60
2022-10-24T16:09:16.416Z,13.60
2022-10-24T16:12:24.729Z,13.60
2022-10-24T16:15:37.335Z,13.60
2022-10-24T16:18:45.621Z,13.60
2022-10-24T16:21:58.261Z,13.60
2022-10-24T16:25:07.238Z,13.50
2022-10-24T16:28:15.725Z,13.50
2022-10-24T16:31:25.480Z,13.50
2022-10-24T16:34:33.793Z,13.50
2022-10-24T16:37:42.081Z,13.50
2022-10-24T16:40:50.513Z,13.50
2022-10-24T16:43:59.602Z,13.50
2022-10-24T16:47:10.114Z,13.60
2022-10-24T16:50:24.017Z,13.70
2022-10-24T16:53:32.363Z,13.70
2022-10-24T16:56:40.637Z,13.70
2022-10-24T16:59:48.989Z,13.60
2022-10-24T17:02:59.148Z,13.60
2022-10-24T17:06:08.457Z,13.60
2022-10-24T17:09:16.797Z,13.50
2022-10-24T17:12:26.602Z,13.50
2022-10-24T17:15:34.937Z,13.40
2022-10-24T17:18:54.945Z,13.30
2022-10-24T17:22:13.406Z,13.20
2022-10-24T17:25:23.757Z,13.20
2022-10-24T17:28:33.271Z,13.10
2022-10-24T17:31:42.048Z,13.10
2022-10-24T17:34:53.649Z,13.10
2022-10-24T17:38:12.850Z,13.10
2022-10-24T17:41:26.003Z,13.10
2022-10-24T17:44:41.018Z,13.00
2022-10-24T17:47:49.986Z,13.00
2022-10-24T17:51:00.871Z,13.00
2022-10-24T17:54:10.811Z,13.00
2022-10-24T17:57:19.084Z,13.00
2022-10-24T18:00:27.807Z,13.10
2022-10-24T18:03:36.320Z,13.10
2022-10-24T18:06:46.045Z,13.20
2022-10-24T18:10:00.294Z,13.20
2022-10-24T18:13:09.338Z,13.20
2022-10-24T18:16:19.619Z,13.30
2022-10-24T18:19:27.967Z,13.30
2022-10-24T18:22:39.245Z,13.30
2022-10-24T18:25:47.570Z,13.40
2022-10-24T18:28:58.074Z,13.50
2022-10-24T18:32:06.746Z,13.50
2022-10-24T18:35:15.470Z,13.50
2022-10-24T18:38:25.476Z,13.50
2022-10-24T18:41:42.055Z,13.50
2022-10-24T18:44:51.195Z,13.50
2022-10-24T18:48:03.698Z,13.50
2022-10-24T18:51:30.976Z,13.50
2022-10-24T18:54:45.813Z,13.50
2022-10-24T18:57:54.585Z,13.50
2022-10-24T19:01:03.859Z,13.40
2022-10-24T19:04:19.822Z,13.30
2022-10-24T19:07:28.566Z,13.20
2022-10-24T19:10:38.552Z,13.20
2022-10-24T19:13:47.138Z,13.20
2022-10-24T19:16:58.210Z,13.20
2022-10-24T19:20:07.642Z,13.20
2022-10-24T19:23:17.324Z,13.20
2022-10-24T19:26:27.057Z,13.20
2022-10-24T19:29:35.346Z,13.10
2022-10-24T19:32:43.830Z,13.10
2022-10-24T19:35:52.510Z,13.00
2022-10-24T19:39:00.833Z,13.00
2022-10-24T19:42:10.582Z,12.90
2022-10-24T19:45:21.487Z,12.90
2022-10-24T19:48:34.900Z,12.90
2022-10-24T19:51:43.267Z,12.80
2022-10-24T19:54:51.600Z,12.80
2022-10-24T19:58:01.275Z,12.80
2022-10-24T20:01:11.488Z,12.90
2022-10-24T20:04:19.882Z,12.90
2022-10-24T20:07:28.887Z,13.00
2022-10-24T20:10:37.179Z,13.10
2022-10-24T20:13:47.414Z,13.20
2022-10-24T20:16:55.789Z,13.20
2022-10-24T20:20:05.127Z,13.30
2022-10-24T20:23:13.385Z,13.30
2022-10-24T20:26:25.990Z,13.30
2022-10-24T20:29:37.948Z,13.30
2022-10-24T20:32:46.277Z,13.40
2022-10-24T20:35:58.617Z,13.40
2022-10-24T20:39:07.951Z,13.50
2022-10-24T20:42:16.938Z,13.50
2022-10-24T20:45:26.599Z,13.40
2022-10-24T20:48:35.417Z,13.40
2022-10-24T20:51:44.152Z,13.40
2022-10-24T20:54:52.607Z,13.40
2022-10-24T20:58:00.874Z,13.30
2022-10-24T21:01:12.416Z,13.30
2022-10-24T21:04:21.085Z,13.20
2022-10-24T21:07:29.373Z,13.20
2022-10-24T21:10:37.626Z,13.20
2022-10-24T21:13:46.710Z,13.10
2022-10-24T21:16:56.453Z,13.00
2022-10-24T21:20:05.727Z,13.00
2022-10-24T21:23:14.002Z,13.00
2022-10-24T21:26:23.008Z,12.90
2022-10-24T21:29:33.921Z,12.90
2022-10-24T21:32:44.166Z,12.90
2022-10-24T21:35:52.512Z,12.90
2022-10-24T21:39:00.798Z,12.80
2022-10-24T21:42:09.106Z,12.80
2022-10-24T21:45:17.467Z,12.80
2022-10-24T21:48:27.155Z,12.80
2022-10-24T21:51:37.153Z,12.80
2022-10-24T21:54:45.450Z,12.80
2022-10-24T21:57:53.780Z,12.90
2022-10-24T22:01:02.598Z,12.90
2022-10-24T22:04:13.390Z,13.00
2022-10-24T22:07:21.726Z,13.00
2022-10-24T22:10:29.991Z,13.00
2022-10-24T22:13:38.580Z,13.00
2022-10-24T22:16:47.014Z,13.00
2022-10-24T22:19:56.742Z,13.00
2022-10-24T22:23:05.033Z,13.00
2022-10-24T22:26:14.326Z,13.00
2022-10-24T22:29:25.282Z,13.00
2022-10-24T22:32:34.050Z,13.00
2022-10-24T22:35:44.240Z,13.00
2022-10-24T22:38:54.264Z,12.90
2022-10-24T22:42:03.052Z,12.90
2022-10-24T22:45:13.944Z,12.90
2022-10-24T22:48:28.441Z,12.90
2022-10-24T22:51:38.755Z,12.90
2022-10-24T22:54:47.509Z,12.90
2022-10-24T22:57:56.345Z,12.90
2022-10-24T23:01:13.601Z,13.00
2022-10-24T23:04:29.639Z,13.00
2022-10-24T23:07:47.492Z,13.00
2022-10-24T23:10:56.614Z,13.00
2022-10-24T23:14:05.746Z,13.00
2022-10-24T23:17:18.058Z,13.00
2022-10-24T23:20:33.861Z,13.00
2022-10-24T23:23:44.075Z,13.00
2022-10-24T23:27:21.888Z,13.00
2022-10-24T23:30:30.818Z,13.00
2022-10-24T23:33:39.510Z,13.00
2022-10-24T23:36:48.196Z,13.00
2022-10-24T23:39:58.611Z,13.00
2022-10-24T23:43:15.324Z,13.00
2022-10-24T23:46:27.509Z,13.00
2022-10-24T23:49:41.644Z,13.00
2022-10-24T23:53:01.431Z,13.00
2022-10-24T23:56:13.674Z,13.00
2022-10-24T23:59:21.907Z,13.00
