createdAt,value
2023-05-19T00:02:22.947Z,100.00
2023-05-19T00:04:51.676Z,100.00
2023-05-19T00:07:20.990Z,100.00
2023-05-19T00:09:51.422Z,100.00
2023-05-19T00:12:20.102Z,100.00
2023-05-19T00:14:48.616Z,100.00
2023-05-19T00:17:17.220Z,100.00
2023-05-19T00:19:46.008Z,100.00
2023-05-19T00:22:14.449Z,100.00
2023-05-19T00:24:42.867Z,100.00
2023-05-19T00:27:12.420Z,100.00
2023-05-19T00:29:40.691Z,100.00
2023-05-19T00:32:09.157Z,100.00
2023-05-19T00:34:37.457Z,100.00
2023-05-19T00:37:05.783Z,100.00
2023-05-19T00:39:34.000Z,100.00
2023-05-19T00:42:02.789Z,100.00
2023-05-19T00:44:32.648Z,100.00
2023-05-19T00:47:01.061Z,100.00
2023-05-19T00:49:29.294Z,100.00
2023-05-19T00:51:57.890Z,100.00
2023-05-19T00:54:26.328Z,100.00
2023-05-19T00:56:55.423Z,100.00
2023-05-19T00:59:23.735Z,100.00
2023-05-19T01:01:54.122Z,100.00
2023-05-19T01:04:25.618Z,100.00
2023-05-19T01:06:54.978Z,100.00
2023-05-19T01:09:23.731Z,100.00
2023-05-19T01:11:52.199Z,100.00
2023-05-19T01:14:21.671Z,100.00
2023-05-19T01:16:59.575Z,100.00
2023-05-19T01:19:51.816Z,100.00
2023-05-19T01:22:42.913Z,100.00
2023-05-19T01:25:29.695Z,100.00
2023-05-19T01:28:32.278Z,100.00
2023-05-19T01:31:02.298Z,100.00
2023-05-19T01:33:31.895Z,100.00
2023-05-19T01:36:01.121Z,100.00
2023-05-19T01:38:30.574Z,100.00
2023-05-19T01:40:59.319Z,100.00
2023-05-19T01:43:28.177Z,100.00
2023-05-19T01:45:58.814Z,100.00
2023-05-19T01:48:30.387Z,100.00
2023-05-19T01:50:59.352Z,100.00
2023-05-19T01:53:27.851Z,100.00
2023-05-19T01:55:57.666Z,100.00
2023-05-19T01:58:38.890Z,100.00
2023-05-19T02:01:17.269Z,100.00
2023-05-19T02:04:03.739Z,100.00
2023-05-19T02:06:42.877Z,100.00
2023-05-19T02:09:19.916Z,100.00
2023-05-19T02:11:55.734Z,100.00
2023-05-19T02:14:30.995Z,100.00
2023-05-19T02:17:00.158Z,100.00
2023-05-19T02:19:32.132Z,100.00
2023-05-19T02:22:00.615Z,100.00
2023-05-19T02:24:28.755Z,100.00
2023-05-19T02:26:57.178Z,100.00
2023-05-19T02:29:25.334Z,100.00
2023-05-19T02:31:53.583Z,100.00
2023-05-19T02:34:22.203Z,100.00
2023-05-19T02:36:51.799Z,100.00
2023-05-19T02:39:20.149Z,100.00
2023-05-19T02:41:48.629Z,100.00
2023-05-19T02:44:16.952Z,100.00
2023-05-19T02:46:45.255Z,100.00
2023-05-19T02:49:13.583Z,100.00
2023-05-19T02:51:41.860Z,100.00
2023-05-19T02:54:11.783Z,100.00
2023-05-19T02:56:40.057Z,100.00
2023-05-19T02:59:08.418Z,100.00
2023-05-19T03:01:37.766Z,100.00
2023-05-19T03:04:06.580Z,100.00
2023-05-19T03:06:35.130Z,100.00
2023-05-19T03:09:03.744Z,100.00
2023-05-19T03:11:33.347Z,100.00
2023-05-19T03:14:01.643Z,100.00
2023-05-19T03:16:30.085Z,100.00
2023-05-19T03:18:58.453Z,100.00
2023-05-19T03:21:26.556Z,100.00
2023-05-19T03:23:55.401Z,100.00
2023-05-19T03:26:24.652Z,100.00
2023-05-19T03:28:54.280Z,100.00
2023-05-19T03:31:22.347Z,100.00
2023-05-19T03:33:50.538Z,100.00
2023-05-19T03:36:18.999Z,100.00
2023-05-19T03:38:47.154Z,100.00
2023-05-19T03:41:15.418Z,100.00
2023-05-19T03:43:43.524Z,100.00
2023-05-19T03:46:13.149Z,100.00
2023-05-19T03:48:53.867Z,100.00
2023-05-19T03:51:45.104Z,100.00
2023-05-19T03:54:27.833Z,100.00
2023-05-19T03:56:56.377Z,100.00
2023-05-19T03:59:25.394Z,100.00
2023-05-19T04:01:54.927Z,100.00
2023-05-19T04:04:23.240Z,100.00
2023-05-19T04:06:51.497Z,100.00
2023-05-19T04:09:19.727Z,100.00
2023-05-19T04:11:47.987Z,100.00
2023-05-19T04:14:16.149Z,100.00
2023-05-19T04:16:45.175Z,100.00
2023-05-19T04:19:14.895Z,100.00
2023-05-19T04:21:43.257Z,100.00
2023-05-19T04:24:11.809Z,100.00
2023-05-19T04:26:42.564Z,100.00
2023-05-19T04:29:10.843Z,100.00
2023-05-19T04:31:41.093Z,100.00
2023-05-19T04:34:10.063Z,100.00
2023-05-19T04:36:40.384Z,100.00
2023-05-19T04:39:10.200Z,100.00
2023-05-19T04:41:40.672Z,100.00
2023-05-19T04:44:10.150Z,100.00
2023-05-19T04:46:39.246Z,100.00
2023-05-19T04:49:07.865Z,100.00
2023-05-19T04:51:36.078Z,100.00
2023-05-19T04:54:06.448Z,100.00
2023-05-19T04:56:35.088Z,100.00
2023-05-19T04:59:03.894Z,100.00
2023-05-19T05:01:33.101Z,100.00
2023-05-19T05:04:02.755Z,100.00
2023-05-19T05:06:32.076Z,100.00
2023-05-19T05:09:01.035Z,100.00
2023-05-19T05:11:31.678Z,100.00
2023-05-19T05:14:00.531Z,100.00
2023-05-19T05:16:32.125Z,100.00
2023-05-19T05:19:01.357Z,100.00
2023-05-19T05:21:31.862Z,100.00
2023-05-19T05:24:01.236Z,100.00
2023-05-19T05:26:36.572Z,100.00
2023-05-19T05:29:05.110Z,100.00
2023-05-19T05:31:33.501Z,100.00
2023-05-19T05:34:02.491Z,100.00
2023-05-19T05:36:35.001Z,100.00
2023-05-19T05:39:04.274Z,100.00
2023-05-19T05:41:35.719Z,100.00
2023-05-19T05:44:11.191Z,100.00
2023-05-19T05:46:42.217Z,100.00
2023-05-19T05:49:12.659Z,100.00
2023-05-19T05:51:51.351Z,100.00
2023-05-19T05:54:34.464Z,100.00
2023-05-19T05:57:05.331Z,100.00
2023-05-19T05:59:34.395Z,100.00
2023-05-19T06:02:02.868Z,100.00
2023-05-19T06:04:31.403Z,100.00
2023-05-19T06:07:01.785Z,100.00
2023-05-19T06:09:34.255Z,100.00
2023-05-19T06:12:06.662Z,100.00
2023-05-19T06:14:40.143Z,100.00
2023-05-19T06:17:11.571Z,100.00
2023-05-19T06:19:40.534Z,100.00
2023-05-19T06:22:08.834Z,100.00
2023-05-19T06:24:39.376Z,100.00
2023-05-19T06:27:11.882Z,100.00
2023-05-19T06:29:40.323Z,100.00
2023-05-19T06:32:10.007Z,100.00
2023-05-19T06:34:40.682Z,100.00
2023-05-19T06:37:09.126Z,100.00
2023-05-19T06:39:38.640Z,100.00
2023-05-19T06:42:07.379Z,100.00
2023-05-19T06:44:53.929Z,100.00
2023-05-19T06:47:22.414Z,100.00
2023-05-19T06:49:55.369Z,100.00
2023-05-19T06:52:27.611Z,100.00
2023-05-19T06:54:56.602Z,100.00
2023-05-19T06:57:25.088Z,100.00
2023-05-19T06:59:55.085Z,100.00
2023-05-19T07:02:24.801Z,100.00
2023-05-19T07:04:54.066Z,100.00
2023-05-19T07:07:23.483Z,100.00
2023-05-19T07:09:52.610Z,100.00
2023-05-19T07:12:22.307Z,100.00
2023-05-19T07:14:51.509Z,100.00
2023-05-19T07:17:21.664Z,100.00
2023-05-19T07:19:50.327Z,100.00
2023-05-19T07:22:18.532Z,100.00
2023-05-19T07:24:46.838Z,100.00
2023-05-19T07:27:15.137Z,100.00
2023-05-19T07:29:43.448Z,100.00
2023-05-19T07:32:11.814Z,100.00
2023-05-19T07:34:41.743Z,100.00
2023-05-19T07:37:10.046Z,100.00
2023-05-19T07:39:38.263Z,100.00
2023-05-19T07:42:06.763Z,100.00
2023-05-19T07:44:35.091Z,100.00
2023-05-19T07:47:03.418Z,100.00
2023-05-19T07:49:31.563Z,100.00
2023-05-19T07:52:01.378Z,100.00
2023-05-19T07:54:29.590Z,100.00
2023-05-19T07:56:57.879Z,100.00
2023-05-19T07:59:26.300Z,100.00
2023-05-19T08:01:54.609Z,100.00
2023-05-19T08:04:23.149Z,100.00
2023-05-19T08:06:52.477Z,100.00
2023-05-19T08:09:22.075Z,100.00
2023-05-19T08:11:50.494Z,100.00
2023-05-19T08:14:19.567Z,100.00
2023-05-19T08:16:48.166Z,100.00
2023-05-19T08:19:16.849Z,100.00
2023-05-19T08:21:45.650Z,100.00
2023-05-19T08:24:14.101Z,100.00
2023-05-19T08:26:45.403Z,100.00
2023-05-19T08:29:13.732Z,100.00
2023-05-19T08:31:42.068Z,100.00
2023-05-19T08:34:10.710Z,100.00
2023-05-19T08:36:39.217Z,100.00
2023-05-19T08:39:07.743Z,100.00
2023-05-19T08:41:36.355Z,100.00
2023-05-19T08:44:07.053Z,100.00
2023-05-19T08:46:36.548Z,100.00
2023-05-19T08:49:11.707Z,100.00
2023-05-19T08:51:48.500Z,100.00
2023-05-19T08:54:18.214Z,100.00
2023-05-19T08:56:46.892Z,100.00
2023-05-19T08:59:17.216Z,100.00
2023-05-19T09:01:46.944Z,100.00
2023-05-19T09:04:16.811Z,100.00
2023-05-19T09:06:45.838Z,100.00
2023-05-19T09:09:15.635Z,100.00
2023-05-19T09:11:47.397Z,100.00
2023-05-19T09:14:17.324Z,100.00
2023-05-19T09:16:51.128Z,100.00
2023-05-19T09:19:20.884Z,100.00
2023-05-19T09:22:00.630Z,100.00
2023-05-19T09:24:30.161Z,100.00
2023-05-19T09:27:00.019Z,100.00
2023-05-19T09:29:31.253Z,100.00
2023-05-19T09:32:01.158Z,100.00
2023-05-19T09:34:29.584Z,100.00
2023-05-19T09:36:58.080Z,100.00
2023-05-19T09:39:28.760Z,100.00
2023-05-19T09:41:58.750Z,100.00
2023-05-19T09:44:29.982Z,100.00
2023-05-19T09:46:59.847Z,100.00
2023-05-19T09:49:30.529Z,100.00
2023-05-19T09:52:00.455Z,100.00
2023-05-19T09:54:29.848Z,100.00
2023-05-19T09:57:00.094Z,100.00
2023-05-19T09:59:32.068Z,100.00
2023-05-19T10:02:03.422Z,100.00
2023-05-19T10:04:32.522Z,100.00
2023-05-19T10:07:00.865Z,100.00
2023-05-19T10:09:30.262Z,100.00
2023-05-19T10:11:59.865Z,100.00
2023-05-19T10:14:29.557Z,100.00
2023-05-19T10:16:58.945Z,100.00
2023-05-19T10:19:30.186Z,100.00
2023-05-19T10:21:58.660Z,100.00
2023-05-19T10:24:27.440Z,100.00
2023-05-19T10:27:02.383Z,100.00
2023-05-19T10:29:35.923Z,100.00
2023-05-19T10:32:09.828Z,100.00
2023-05-19T10:34:59.300Z,100.00
2023-05-19T10:37:36.896Z,100.00
2023-05-19T10:40:13.665Z,100.00
2023-05-19T10:42:52.388Z,100.00
2023-05-19T10:45:24.243Z,100.00
2023-05-19T10:47:52.832Z,100.00
2023-05-19T10:50:25.490Z,100.00
2023-05-19T10:52:58.144Z,100.00
2023-05-19T10:55:48.746Z,100.00
2023-05-19T10:58:17.248Z,98.24
2023-05-19T11:01:11.030Z,84.14
2023-05-19T11:03:48.158Z,90.54
2023-05-19T11:06:25.793Z,91.93
2023-05-19T11:09:40.576Z,87.33
2023-05-19T11:12:21.515Z,88.89
2023-05-19T11:14:53.350Z,87.01
2023-05-19T11:17:23.861Z,90.14
2023-05-19T11:19:57.503Z,80.43
2023-05-19T11:22:28.540Z,88.79
2023-05-19T11:24:57.126Z,89.00
2023-05-19T11:27:28.216Z,86.17
2023-05-19T11:29:59.327Z,88.04
2023-05-19T11:32:29.669Z,89.98
2023-05-19T11:34:58.854Z,85.80
2023-05-19T11:37:29.844Z,84.81
2023-05-19T11:39:59.177Z,86.47
2023-05-19T11:42:27.432Z,87.07
2023-05-19T11:44:56.921Z,90.93
2023-05-19T11:47:25.478Z,88.96
2023-05-19T11:49:53.775Z,84.57
2023-05-19T11:52:23.245Z,87.25
2023-05-19T11:54:52.983Z,78.45
2023-05-19T11:57:21.408Z,83.54
2023-05-19T11:59:52.361Z,79.46
2023-05-19T12:02:21.892Z,78.34
2023-05-19T12:04:50.687Z,78.79
2023-05-19T12:07:20.400Z,82.49
2023-05-19T12:09:48.954Z,82.20
2023-05-19T12:12:20.352Z,82.70
2023-05-19T12:14:50.199Z,81.75
2023-05-19T12:17:20.353Z,84.03
2023-05-19T12:19:50.418Z,83.27
2023-05-19T12:22:19.621Z,84.71
2023-05-19T12:24:48.725Z,85.77
2023-05-19T12:27:21.767Z,91.20
2023-05-19T12:29:53.779Z,87.59
2023-05-19T12:32:25.539Z,88.35
2023-05-19T12:34:55.053Z,87.24
2023-05-19T12:37:23.863Z,84.24
2023-05-19T12:39:56.750Z,85.79
2023-05-19T12:42:31.278Z,75.19
2023-05-19T12:45:03.070Z,71.87
2023-05-19T12:47:33.241Z,73.64
2023-05-19T12:50:06.389Z,68.80
2023-05-19T12:52:36.135Z,68.41
2023-05-19T12:55:07.739Z,70.68
2023-05-19T12:57:38.781Z,71.37
2023-05-19T13:00:10.629Z,74.95
2023-05-19T13:02:58.751Z,72.17
2023-05-19T13:05:27.953Z,65.76
2023-05-19T13:07:58.093Z,68.12
2023-05-19T13:10:28.158Z,61.52
2023-05-19T13:13:13.510Z,61.89
2023-05-19T13:15:43.960Z,60.84
2023-05-19T13:18:13.795Z,61.46
2023-05-19T13:20:43.699Z,62.93
2023-05-19T13:23:13.275Z,61.68
2023-05-19T13:25:42.451Z,63.05
2023-05-19T13:28:12.931Z,64.93
2023-05-19T13:30:42.933Z,65.38
2023-05-19T13:33:12.117Z,65.82
2023-05-19T13:35:41.589Z,68.70
2023-05-19T13:38:10.964Z,68.20
2023-05-19T13:40:39.742Z,69.67
2023-05-19T13:43:09.871Z,67.68
2023-05-19T13:45:41.242Z,68.47
2023-05-19T13:48:11.026Z,66.70
2023-05-19T13:50:39.539Z,66.17
2023-05-19T13:53:08.334Z,64.64
2023-05-19T13:55:36.914Z,67.19
2023-05-19T13:58:05.547Z,66.63
2023-05-19T14:00:35.809Z,69.79
2023-05-19T14:03:06.164Z,66.31
2023-05-19T14:05:34.787Z,66.48
2023-05-19T14:08:03.805Z,72.12
2023-05-19T14:10:32.726Z,65.36
2023-05-19T14:15:37.947Z,64.24
2023-05-19T14:18:08.915Z,65.16
2023-05-19T14:20:41.039Z,62.52
2023-05-19T14:23:11.328Z,59.95
2023-05-19T14:25:40.078Z,60.49
2023-05-19T14:28:08.541Z,57.22
2023-05-19T14:30:38.206Z,59.13
2023-05-19T14:33:35.708Z,58.78
2023-05-19T14:39:04.376Z,56.06
2023-05-19T14:41:32.900Z,55.22
2023-05-19T14:44:01.375Z,54.93
2023-05-19T14:46:29.908Z,55.77
2023-05-19T14:49:03.968Z,57.01
2023-05-19T14:51:39.066Z,54.89
2023-05-19T14:54:07.679Z,55.77
2023-05-19T14:56:36.284Z,53.35
2023-05-19T14:59:05.003Z,55.01
2023-05-19T15:01:33.552Z,50.43
2023-05-19T15:04:03.402Z,51.66
2023-05-19T15:06:37.471Z,50.69
2023-05-19T15:09:06.185Z,49.77
2023-05-19T15:11:34.611Z,51.02
2023-05-19T15:14:02.939Z,50.30
2023-05-19T15:16:31.459Z,51.93
2023-05-19T15:18:59.727Z,52.14
2023-05-19T15:21:29.614Z,47.96
2023-05-19T15:23:57.909Z,49.96
2023-05-19T15:26:28.232Z,52.93
2023-05-19T15:29:15.651Z,52.27
2023-05-19T15:31:44.514Z,53.17
2023-05-19T15:34:13.299Z,54.17
2023-05-19T15:36:43.419Z,51.21
2023-05-19T15:39:12.087Z,53.35
2023-05-19T15:41:40.487Z,55.05
2023-05-19T15:44:09.093Z,57.56
2023-05-19T15:46:37.789Z,57.06
2023-05-19T15:49:06.371Z,57.50
2023-05-19T15:51:35.773Z,59.11
2023-05-19T15:54:06.091Z,57.56
2023-05-19T15:56:34.761Z,55.23
2023-05-19T15:59:03.254Z,55.36
2023-05-19T16:01:32.110Z,57.79
2023-05-19T16:04:02.226Z,56.47
2023-05-19T16:06:31.233Z,56.67
2023-05-19T16:08:59.650Z,56.10
2023-05-19T16:11:29.310Z,54.65
2023-05-19T16:13:58.126Z,54.37
2023-05-19T16:16:26.631Z,55.26
2023-05-19T16:18:55.333Z,56.64
2023-05-19T16:21:23.956Z,57.03
2023-05-19T16:23:52.746Z,55.85
2023-05-19T16:26:23.085Z,57.38
2023-05-19T16:28:52.684Z,58.99
2023-05-19T16:31:21.362Z,60.75
2023-05-19T16:33:49.941Z,62.79
2023-05-19T16:36:18.435Z,66.18
2023-05-19T16:38:47.113Z,63.13
2023-05-19T16:41:15.617Z,63.46
2023-05-19T16:43:44.177Z,62.80
2023-05-19T16:46:13.941Z,58.10
2023-05-19T16:48:42.607Z,59.46
2023-05-19T16:51:10.874Z,60.05
2023-05-19T16:53:39.760Z,59.59
2023-05-19T16:56:08.530Z,54.94
2023-05-19T16:58:36.705Z,58.39
2023-05-19T17:01:05.452Z,57.10
2023-05-19T17:03:35.911Z,51.39
2023-05-19T17:06:04.769Z,54.49
2023-05-19T17:08:33.311Z,56.45
2023-05-19T17:11:01.649Z,55.25
2023-05-19T17:13:33.759Z,55.60
2023-05-19T17:16:02.456Z,59.98
2023-05-19T17:18:32.630Z,58.66
2023-05-19T17:21:05.186Z,59.23
2023-05-19T17:23:34.181Z,61.34
2023-05-19T17:26:03.396Z,65.17
2023-05-19T17:28:31.845Z,63.66
2023-05-19T17:31:00.326Z,63.10
2023-05-19T17:33:28.933Z,65.14
2023-05-19T17:35:57.608Z,64.63
2023-05-19T17:38:27.371Z,65.20
2023-05-19T17:41:02.226Z,65.80
2023-05-19T17:43:30.634Z,66.83
2023-05-19T17:46:01.228Z,70.18
2023-05-19T17:48:30.082Z,70.39
2023-05-19T17:50:58.243Z,70.84
2023-05-19T17:53:28.559Z,73.74
2023-05-19T17:56:00.410Z,75.50
2023-05-19T17:58:29.722Z,72.05
2023-05-19T18:00:58.612Z,74.79
2023-05-19T18:03:27.630Z,75.86
2023-05-19T18:05:56.869Z,79.16
2023-05-19T18:08:25.999Z,76.02
2023-05-19T18:10:58.378Z,77.39
2023-05-19T18:13:26.822Z,77.27
2023-05-19T18:15:57.102Z,79.28
2023-05-19T18:18:25.753Z,80.94
2023-05-19T18:20:55.007Z,76.96
2023-05-19T18:23:23.384Z,81.25
2023-05-19T18:25:55.698Z,77.81
2023-05-19T18:28:25.055Z,81.85
2023-05-19T18:31:00.378Z,81.83
2023-05-19T18:33:31.092Z,78.05
2023-05-19T18:35:59.653Z,79.17
2023-05-19T18:38:28.192Z,81.56
2023-05-19T18:40:58.466Z,81.90
2023-05-19T18:43:27.052Z,81.36
2023-05-19T18:45:58.205Z,80.27
2023-05-19T18:48:27.179Z,80.59
2023-05-19T18:50:57.328Z,81.46
2023-05-19T18:53:26.341Z,80.92
2023-05-19T18:55:54.767Z,82.17
2023-05-19T18:58:24.737Z,83.50
2023-05-19T19:00:56.174Z,84.09
2023-05-19T19:03:27.855Z,83.09
2023-05-19T19:05:58.329Z,85.58
2023-05-19T19:08:26.759Z,83.77
2023-05-19T19:10:59.424Z,85.64
2023-05-19T19:13:29.401Z,86.67
2023-05-19T19:15:58.895Z,83.41
2023-05-19T19:18:27.412Z,84.54
2023-05-19T19:20:57.692Z,84.21
2023-05-19T19:23:27.492Z,86.98
2023-05-19T19:25:58.769Z,87.98
2023-05-19T19:28:28.621Z,84.23
2023-05-19T19:30:57.353Z,87.81
2023-05-19T19:33:26.163Z,86.41
2023-05-19T19:35:57.792Z,85.19
2023-05-19T19:38:26.768Z,88.18
2023-05-19T19:40:55.832Z,89.01
2023-05-19T19:43:24.432Z,90.22
2023-05-19T19:46:01.240Z,90.02
2023-05-19T19:48:31.321Z,89.02
2023-05-19T19:51:00.125Z,86.99
2023-05-19T19:53:28.582Z,90.67
2023-05-19T19:55:58.719Z,90.52
2023-05-19T19:58:28.156Z,88.54
2023-05-19T20:01:01.819Z,94.14
2023-05-19T20:03:31.852Z,92.52
2023-05-19T20:06:00.328Z,92.16
2023-05-19T20:08:29.125Z,91.61
2023-05-19T20:10:57.662Z,89.38
2023-05-19T20:13:26.533Z,90.71
2023-05-19T20:15:55.189Z,86.42
2023-05-19T20:18:26.129Z,84.49
2023-05-19T20:20:57.312Z,85.85
2023-05-19T20:23:25.701Z,84.35
2023-05-19T20:26:02.915Z,85.42
2023-05-19T20:28:40.412Z,87.14
2023-05-19T20:31:09.231Z,87.92
2023-05-19T20:33:39.342Z,84.38
2023-05-19T20:36:08.901Z,86.38
2023-05-19T20:38:37.211Z,86.43
2023-05-19T20:41:06.125Z,87.82
2023-05-19T20:43:35.258Z,87.17
2023-05-19T20:46:05.279Z,88.95
2023-05-19T20:48:34.198Z,89.18
2023-05-19T20:51:04.964Z,88.71
2023-05-19T20:53:33.858Z,88.96
2023-05-19T20:56:02.417Z,88.46
2023-05-19T20:58:31.691Z,91.11
2023-05-19T21:01:00.187Z,92.73
2023-05-19T21:03:29.099Z,92.38
2023-05-19T21:05:58.050Z,92.56
2023-05-19T21:08:28.766Z,94.39
2023-05-19T21:10:57.468Z,90.23
2023-05-19T21:13:26.155Z,91.75
2023-05-19T21:15:54.787Z,93.20
2023-05-19T21:18:23.598Z,95.21
2023-05-19T21:20:52.009Z,91.55
2023-05-19T21:23:20.300Z,94.03
2023-05-19T21:25:51.641Z,94.32
2023-05-19T21:28:20.227Z,96.61
2023-05-19T21:30:49.430Z,95.56
2023-05-19T21:33:18.295Z,99.68
2023-05-19T21:35:47.784Z,99.06
2023-05-19T21:40:53.339Z,96.71
2023-05-19T21:43:21.949Z,95.89
2023-05-19T21:45:50.916Z,96.97
2023-05-19T21:48:19.587Z,96.68
2023-05-19T21:50:53.000Z,97.79
2023-05-19T21:53:21.293Z,98.41
2023-05-19T21:55:49.512Z,99.26
2023-05-19T21:58:19.470Z,97.15
2023-05-19T22:00:50.404Z,97.02
2023-05-19T22:03:18.824Z,96.75
2023-05-19T22:05:50.322Z,98.48
2023-05-19T22:08:19.502Z,98.79
2023-05-19T22:10:51.008Z,100.00
2023-05-19T22:13:21.609Z,99.46
2023-05-19T22:15:51.033Z,98.93
2023-05-19T22:18:19.358Z,100.00
2023-05-19T22:20:47.705Z,100.00
2023-05-19T22:23:16.449Z,100.00
2023-05-19T22:25:44.985Z,100.00
2023-05-19T22:28:13.505Z,100.00
2023-05-19T22:30:44.237Z,99.02
2023-05-19T22:33:13.200Z,96.80
2023-05-19T22:35:42.184Z,95.14
2023-05-19T22:38:10.853Z,94.49
2023-05-19T22:40:39.805Z,95.47
2023-05-19T22:43:08.080Z,93.31
2023-05-19T22:45:37.246Z,96.49
2023-05-19T22:48:07.830Z,96.46
2023-05-19T22:50:36.122Z,99.52
2023-05-19T22:53:04.309Z,97.03
2023-05-19T22:55:32.768Z,100.00
2023-05-19T22:58:01.191Z,100.00
2023-05-19T23:00:29.731Z,100.00
2023-05-19T23:02:58.462Z,100.00
2023-05-19T23:05:28.238Z,100.00
2023-05-19T23:07:56.711Z,99.51
2023-05-19T23:10:24.950Z,99.94
2023-05-19T23:12:53.642Z,100.00
2023-05-19T23:15:21.790Z,99.43
2023-05-19T23:17:50.210Z,100.00
2023-05-19T23:20:18.733Z,98.02
2023-05-19T23:22:48.157Z,100.00
2023-05-19T23:25:16.370Z,99.40
2023-05-19T23:27:46.545Z,99.96
2023-05-19T23:30:14.721Z,100.00
2023-05-19T23:32:43.149Z,100.00
2023-05-19T23:35:12.856Z,100.00
2023-05-19T23:37:41.502Z,100.00
2023-05-19T23:40:11.702Z,100.00
2023-05-19T23:42:40.122Z,99.86
2023-05-19T23:45:09.578Z,100.00
2023-05-19T23:47:38.135Z,100.00
2023-05-19T23:50:06.776Z,100.00
2023-05-19T23:52:35.202Z,100.00
2023-05-19T23:55:03.698Z,100.00
2023-05-19T23:57:33.285Z,100.00
