createdAt,value
2023-08-10T00:00:16.162Z,78.09
2023-08-10T00:02:45.676Z,78.07
2023-08-10T00:05:13.808Z,78.06
2023-08-10T00:07:41.774Z,78.01
2023-08-10T00:10:09.925Z,77.93
2023-08-10T00:12:39.259Z,77.90
2023-08-10T00:15:08.360Z,77.87
2023-08-10T00:17:36.553Z,78.06
2023-08-10T00:20:08.897Z,78.06
2023-08-10T00:22:37.039Z,78.23
2023-08-10T00:25:06.545Z,78.21
2023-08-10T00:27:37.050Z,78.45
2023-08-10T00:30:05.743Z,78.44
2023-08-10T00:32:34.295Z,78.37
2023-08-10T00:35:02.512Z,78.22
2023-08-10T00:37:31.132Z,78.01
2023-08-10T00:39:58.890Z,77.83
2023-08-10T00:42:26.529Z,77.72
2023-08-10T00:44:54.302Z,77.48
2023-08-10T00:47:22.759Z,77.38
2023-08-10T00:49:50.747Z,77.29
2023-08-10T00:52:18.683Z,77.25
2023-08-10T00:54:46.823Z,77.21
2023-08-10T00:57:14.556Z,77.16
2023-08-10T00:59:43.317Z,77.09
2023-08-10T01:02:11.982Z,77.03
2023-08-10T01:04:40.722Z,77.22
2023-08-10T01:07:13.840Z,77.52
2023-08-10T01:10:07.373Z,77.77
2023-08-10T01:12:42.993Z,78.03
2023-08-10T01:15:51.013Z,78.36
2023-08-10T01:18:24.346Z,78.73
2023-08-10T01:20:53.530Z,78.95
2023-08-10T01:23:33.310Z,79.00
2023-08-10T01:26:01.622Z,78.92
2023-08-10T01:28:33.098Z,78.79
2023-08-10T01:31:02.128Z,78.81
2023-08-10T01:33:31.292Z,78.88
2023-08-10T01:35:58.959Z,78.92
2023-08-10T01:38:26.842Z,78.88
2023-08-10T01:40:55.724Z,78.77
2023-08-10T01:43:23.576Z,78.56
2023-08-10T01:45:55.235Z,78.34
2023-08-10T01:48:31.142Z,78.22
2023-08-10T01:51:02.166Z,78.16
2023-08-10T01:53:38.130Z,77.98
2023-08-10T01:56:06.307Z,78.04
2023-08-10T01:58:34.409Z,78.16
2023-08-10T02:01:02.891Z,78.28
2023-08-10T02:03:30.946Z,78.44
2023-08-10T02:05:58.967Z,78.66
2023-08-10T02:08:26.939Z,78.68
2023-08-10T02:10:55.083Z,78.74
2023-08-10T02:13:23.462Z,78.92
2023-08-10T02:15:52.035Z,79.00
2023-08-10T02:18:20.242Z,78.92
2023-08-10T02:20:48.394Z,78.79
2023-08-10T02:23:16.357Z,78.74
2023-08-10T02:25:44.243Z,78.81
2023-08-10T02:28:12.185Z,78.81
2023-08-10T02:30:40.143Z,78.77
2023-08-10T02:33:08.083Z,78.86
2023-08-10T02:35:35.960Z,78.98
2023-08-10T02:38:03.941Z,79.08
2023-08-10T02:40:31.889Z,79.11
2023-08-10T02:42:59.704Z,79.16
2023-08-10T02:45:28.419Z,79.34
2023-08-10T02:47:56.483Z,79.53
2023-08-10T02:50:24.401Z,79.54
2023-08-10T02:52:52.513Z,79.61
2023-08-10T02:55:20.340Z,79.82
2023-08-10T02:57:48.204Z,79.93
2023-08-10T03:00:16.357Z,79.96
2023-08-10T03:02:44.682Z,80.03
2023-08-10T03:05:12.743Z,79.98
2023-08-10T03:07:40.639Z,80.17
2023-08-10T03:10:10.903Z,80.23
2023-08-10T03:12:39.541Z,80.30
2023-08-10T03:15:10.834Z,80.27
2023-08-10T03:17:40.735Z,80.29
2023-08-10T03:20:18.720Z,80.34
2023-08-10T03:22:46.998Z,80.44
2023-08-10T03:25:16.111Z,80.51
2023-08-10T03:27:44.173Z,80.41
2023-08-10T03:30:12.350Z,80.37
2023-08-10T03:32:41.314Z,80.41
2023-08-10T03:35:09.911Z,80.31
2023-08-10T03:37:38.165Z,80.34
2023-08-10T03:40:07.834Z,80.23
2023-08-10T03:42:36.002Z,80.20
2023-08-10T03:45:04.180Z,80.09
2023-08-10T03:47:33.257Z,79.89
2023-08-10T03:50:01.155Z,79.54
2023-08-10T03:52:29.098Z,79.53
2023-08-10T03:54:57.061Z,79.32
2023-08-10T03:57:25.120Z,79.21
2023-08-10T03:59:52.991Z,79.11
2023-08-10T04:02:23.989Z,79.03
2023-08-10T04:04:51.933Z,79.01
2023-08-10T04:07:19.809Z,78.74
2023-08-10T04:09:50.188Z,78.67
2023-08-10T04:12:18.949Z,78.83
2023-08-10T04:14:46.784Z,78.73
2023-08-10T04:17:14.619Z,78.59
2023-08-10T04:19:42.480Z,78.67
2023-08-10T04:22:10.373Z,78.65
2023-08-10T04:24:38.241Z,78.70
2023-08-10T04:27:07.182Z,78.73
2023-08-10T04:29:41.066Z,78.63
2023-08-10T04:32:09.216Z,78.55
2023-08-10T04:34:47.316Z,78.21
2023-08-10T04:37:19.096Z,78.05
2023-08-10T04:39:50.372Z,78.02
2023-08-10T04:42:18.271Z,78.11
2023-08-10T04:44:46.140Z,78.08
2023-08-10T04:47:14.263Z,77.14
2023-08-10T04:49:42.265Z,77.03
2023-08-10T04:52:10.627Z,76.73
2023-08-10T04:54:39.293Z,76.28
2023-08-10T04:57:07.266Z,75.89
2023-08-10T04:59:37.534Z,74.87
2023-08-10T05:02:06.541Z,74.53
2023-08-10T05:04:34.662Z,74.47
2023-08-10T05:07:02.747Z,74.65
2023-08-10T05:09:32.481Z,74.74
2023-08-10T05:12:02.550Z,74.58
2023-08-10T05:14:30.560Z,74.17
2023-08-10T05:16:58.494Z,73.88
2023-08-10T05:19:26.705Z,73.53
2023-08-10T05:21:55.838Z,73.47
2023-08-10T05:24:23.780Z,73.22
2023-08-10T05:26:51.703Z,72.70
2023-08-10T05:29:22.667Z,72.42
2023-08-10T05:31:51.036Z,72.52
2023-08-10T05:34:18.970Z,72.01
2023-08-10T05:36:46.846Z,71.45
2023-08-10T05:39:18.336Z,70.88
2023-08-10T05:41:46.063Z,70.57
2023-08-10T05:44:14.689Z,70.41
2023-08-10T05:46:43.585Z,70.45
2023-08-10T05:49:11.290Z,70.32
2023-08-10T05:51:39.061Z,70.83
2023-08-10T05:54:07.851Z,71.10
2023-08-10T05:56:38.520Z,71.13
2023-08-10T05:59:06.145Z,71.11
2023-08-10T06:01:33.952Z,71.17
2023-08-10T06:04:04.359Z,71.07
2023-08-10T06:06:33.369Z,70.80
2023-08-10T06:09:01.010Z,70.57
2023-08-10T06:11:42.132Z,70.68
2023-08-10T06:14:16.552Z,70.52
2023-08-10T06:16:44.248Z,70.70
2023-08-10T06:19:12.199Z,70.22
2023-08-10T06:21:40.227Z,70.32
2023-08-10T06:24:10.614Z,69.98
2023-08-10T06:26:40.340Z,69.89
2023-08-10T06:29:08.139Z,70.05
2023-08-10T06:31:36.743Z,69.91
2023-08-10T06:34:04.675Z,69.74
2023-08-10T06:36:32.745Z,69.36
2023-08-10T06:39:00.636Z,69.24
2023-08-10T06:41:29.152Z,69.19
2023-08-10T06:43:56.814Z,69.38
2023-08-10T06:46:24.894Z,69.21
2023-08-10T06:48:52.744Z,69.04
2023-08-10T06:51:20.668Z,69.06
2023-08-10T06:53:48.403Z,68.90
2023-08-10T06:56:17.383Z,68.79
2023-08-10T06:59:19.897Z,68.64
2023-08-10T07:01:36.077Z,68.53
2023-08-10T07:04:03.913Z,68.26
2023-08-10T07:06:32.839Z,68.01
2023-08-10T07:09:10.971Z,68.02
2023-08-10T07:11:39.896Z,67.52
2023-08-10T07:14:07.727Z,67.10
2023-08-10T07:16:35.450Z,67.24
2023-08-10T07:19:03.389Z,66.99
2023-08-10T07:21:31.051Z,66.85
2023-08-10T07:23:59.105Z,66.38
2023-08-10T07:26:26.868Z,66.13
2023-08-10T07:28:54.501Z,66.27
2023-08-10T07:31:22.789Z,66.62
2023-08-10T07:33:51.580Z,66.57
2023-08-10T07:36:19.453Z,66.18
2023-08-10T07:38:47.183Z,65.96
2023-08-10T07:41:15.185Z,65.58
2023-08-10T07:43:46.053Z,65.91
2023-08-10T07:46:13.831Z,65.60
2023-08-10T07:48:42.261Z,66.25
2023-08-10T07:51:10.295Z,66.32
2023-08-10T07:53:38.046Z,66.34
2023-08-10T07:56:06.279Z,65.87
2023-08-10T07:58:36.706Z,65.64
2023-08-10T08:01:09.133Z,65.46
2023-08-10T08:03:40.777Z,65.51
2023-08-10T08:06:09.811Z,65.52
2023-08-10T08:08:37.560Z,65.27
2023-08-10T08:11:05.302Z,64.72
2023-08-10T08:13:32.991Z,64.49
2023-08-10T08:16:01.104Z,64.08
2023-08-10T08:18:58.884Z,64.07
2023-08-10T08:21:29.379Z,64.12
2023-08-10T08:23:57.771Z,64.04
2023-08-10T08:26:26.066Z,64.00
2023-08-10T08:28:57.150Z,63.15
2023-08-10T08:31:31.219Z,61.25
2023-08-10T08:33:59.304Z,60.81
2023-08-10T08:36:28.259Z,60.99
2023-08-10T08:38:57.835Z,60.98
2023-08-10T08:41:28.654Z,60.62
2023-08-10T08:43:57.015Z,58.92
2023-08-10T08:46:29.557Z,59.07
2023-08-10T08:48:58.019Z,59.46
2023-08-10T08:51:26.082Z,59.95
2023-08-10T08:53:54.389Z,58.72
2023-08-10T08:56:22.232Z,57.66
2023-08-10T08:58:50.958Z,57.94
2023-08-10T09:01:20.465Z,58.39
2023-08-10T09:03:49.659Z,57.94
2023-08-10T09:06:18.105Z,58.01
2023-08-10T09:08:48.200Z,57.96
2023-08-10T09:11:16.114Z,57.42
2023-08-10T09:13:43.834Z,56.49
2023-08-10T09:16:14.654Z,56.16
2023-08-10T09:18:46.045Z,55.60
2023-08-10T09:21:15.944Z,55.45
2023-08-10T09:23:46.293Z,55.89
2023-08-10T09:26:21.620Z,56.23
2023-08-10T09:28:50.701Z,56.53
2023-08-10T09:31:29.341Z,56.38
2023-08-10T09:34:00.754Z,56.12
2023-08-10T09:36:31.863Z,56.17
2023-08-10T09:39:02.593Z,55.95
2023-08-10T09:41:31.060Z,55.76
2023-08-10T09:44:07.401Z,55.70
2023-08-10T09:46:35.652Z,55.63
2023-08-10T09:49:04.841Z,55.74
2023-08-10T09:51:39.530Z,55.80
2023-08-10T09:54:07.885Z,55.97
2023-08-10T09:56:35.723Z,55.75
2023-08-10T09:59:04.050Z,55.59
2023-08-10T10:01:31.966Z,55.33
2023-08-10T10:03:59.990Z,55.09
2023-08-10T10:06:27.942Z,55.21
2023-08-10T10:08:59.610Z,55.20
2023-08-10T10:11:30.484Z,55.19
2023-08-10T10:13:58.964Z,54.77
2023-08-10T10:16:29.170Z,54.55
2023-08-10T10:18:57.031Z,54.21
2023-08-10T10:21:25.777Z,53.80
2023-08-10T10:23:56.673Z,54.01
2023-08-10T10:26:24.378Z,53.93
2023-08-10T10:29:13.635Z,54.21
2023-08-10T10:31:41.977Z,54.53
2023-08-10T10:34:19.991Z,54.17
2023-08-10T10:36:51.622Z,53.90
2023-08-10T10:39:22.304Z,53.61
2023-08-10T10:41:52.555Z,53.37
2023-08-10T10:44:20.956Z,53.44
2023-08-10T10:46:48.712Z,53.62
2023-08-10T10:49:21.635Z,53.58
2023-08-10T10:51:53.885Z,53.75
2023-08-10T10:54:22.827Z,53.73
2023-08-10T10:56:51.278Z,53.90
2023-08-10T10:59:21.472Z,54.31
2023-08-10T11:01:49.930Z,54.42
2023-08-10T11:04:18.072Z,54.48
2023-08-10T11:06:49.239Z,54.29
2023-08-10T11:09:16.969Z,54.30
2023-08-10T11:11:50.520Z,54.14
2023-08-10T11:14:18.365Z,53.95
2023-08-10T11:16:48.183Z,53.73
2023-08-10T11:19:15.900Z,53.69
2023-08-10T11:21:45.627Z,53.57
2023-08-10T11:24:14.287Z,53.23
2023-08-10T11:26:42.884Z,52.94
2023-08-10T11:29:11.592Z,52.77
2023-08-10T11:31:46.871Z,52.31
2023-08-10T11:34:24.386Z,51.83
2023-08-10T11:36:54.392Z,51.32
2023-08-10T11:39:26.412Z,50.72
2023-08-10T11:41:55.160Z,50.70
2023-08-10T11:44:37.998Z,50.42
2023-08-10T11:47:14.172Z,49.90
2023-08-10T11:49:42.338Z,49.07
2023-08-10T11:52:19.210Z,48.53
2023-08-10T11:55:18.672Z,48.28
2023-08-10T11:57:59.665Z,47.86
2023-08-10T12:00:31.910Z,47.91
2023-08-10T12:03:16.177Z,48.07
2023-08-10T12:05:54.342Z,48.09
2023-08-10T12:08:36.220Z,48.17
2023-08-10T12:11:06.337Z,48.39
2023-08-10T12:13:47.492Z,48.65
2023-08-10T12:16:18.326Z,48.89
2023-08-10T12:18:47.038Z,49.27
2023-08-10T12:21:15.218Z,49.63
2023-08-10T12:23:43.953Z,49.51
2023-08-10T12:26:14.804Z,49.46
2023-08-10T12:28:45.229Z,49.42
2023-08-10T12:31:13.349Z,48.84
2023-08-10T12:33:42.487Z,47.57
2023-08-10T12:36:10.741Z,46.90
2023-08-10T12:38:40.443Z,46.00
2023-08-10T12:41:10.149Z,45.48
2023-08-10T12:43:38.147Z,45.39
2023-08-10T12:46:07.965Z,45.48
2023-08-10T12:48:35.926Z,45.59
2023-08-10T12:51:04.043Z,45.35
2023-08-10T12:53:31.997Z,45.28
2023-08-10T12:56:03.711Z,45.70
2023-08-10T12:58:31.867Z,45.96
2023-08-10T13:00:59.751Z,46.23
2023-08-10T13:03:29.278Z,46.37
2023-08-10T13:05:57.188Z,46.32
2023-08-10T13:08:25.294Z,45.65
2023-08-10T13:10:53.480Z,45.44
2023-08-10T13:13:21.497Z,45.48
2023-08-10T13:15:49.481Z,45.33
2023-08-10T13:18:17.538Z,45.23
2023-08-10T13:20:45.583Z,45.19
2023-08-10T13:23:13.572Z,45.33
2023-08-10T13:25:41.697Z,45.31
2023-08-10T13:28:09.772Z,45.18
2023-08-10T13:30:39.951Z,45.26
2023-08-10T13:33:07.964Z,45.11
2023-08-10T13:35:35.899Z,44.94
2023-08-10T13:38:04.240Z,44.55
2023-08-10T13:40:32.234Z,44.18
2023-08-10T13:43:00.211Z,43.89
2023-08-10T13:45:28.384Z,43.28
2023-08-10T13:47:56.383Z,43.23
2023-08-10T13:50:24.463Z,43.95
2023-08-10T13:52:52.300Z,44.53
2023-08-10T13:55:20.564Z,45.28
2023-08-10T13:57:48.479Z,45.79
2023-08-10T14:00:16.467Z,45.60
2023-08-10T14:02:44.511Z,45.00
2023-08-10T14:05:14.023Z,44.47
2023-08-10T14:07:42.098Z,43.47
2023-08-10T14:10:12.483Z,42.60
2023-08-10T14:12:40.507Z,41.76
2023-08-10T14:15:08.949Z,41.91
2023-08-10T14:17:37.110Z,42.34
2023-08-10T14:20:05.911Z,42.65
2023-08-10T14:22:34.049Z,42.84
2023-08-10T14:25:03.205Z,43.30
2023-08-10T14:27:32.167Z,43.69
2023-08-10T14:30:00.225Z,43.91
2023-08-10T14:32:28.326Z,44.12
2023-08-10T14:34:56.442Z,44.47
2023-08-10T14:37:27.449Z,44.64
2023-08-10T14:39:55.738Z,44.84
2023-08-10T14:42:23.573Z,44.68
2023-08-10T14:45:00.030Z,44.99
2023-08-10T14:47:27.899Z,45.06
2023-08-10T14:49:55.687Z,45.21
2023-08-10T14:52:23.400Z,44.89
2023-08-10T14:54:51.150Z,44.61
2023-08-10T14:57:19.040Z,44.32
2023-08-10T14:59:46.797Z,43.90
2023-08-10T15:02:14.557Z,43.91
2023-08-10T15:04:45.274Z,43.69
2023-08-10T15:07:13.282Z,43.82
2023-08-10T15:09:40.910Z,43.37
2023-08-10T15:12:08.766Z,42.66
2023-08-10T15:14:36.469Z,41.88
2023-08-10T15:17:04.480Z,40.33
2023-08-10T15:19:32.274Z,39.50
2023-08-10T15:22:02.496Z,40.17
2023-08-10T15:24:32.228Z,40.60
2023-08-10T15:27:07.948Z,41.14
2023-08-10T15:29:35.622Z,41.94
2023-08-10T15:32:03.466Z,42.65
2023-08-10T15:34:31.278Z,42.87
2023-08-10T15:37:00.723Z,42.65
2023-08-10T15:39:28.443Z,42.36
2023-08-10T15:41:57.579Z,42.35
2023-08-10T15:44:28.062Z,42.18
2023-08-10T15:46:56.110Z,41.98
2023-08-10T15:49:23.978Z,42.01
2023-08-10T15:51:52.819Z,41.85
2023-08-10T15:54:20.706Z,41.82
2023-08-10T15:56:48.444Z,41.97
2023-08-10T15:59:16.092Z,42.20
2023-08-10T16:01:43.881Z,42.40
2023-08-10T16:04:11.663Z,42.60
2023-08-10T16:06:39.970Z,42.72
2023-08-10T16:09:08.109Z,43.11
2023-08-10T16:11:36.012Z,43.51
2023-08-10T16:14:03.771Z,43.86
2023-08-10T16:16:31.633Z,44.12
2023-08-10T16:18:59.390Z,44.25
2023-08-10T16:21:27.131Z,44.25
2023-08-10T16:23:54.964Z,44.31
2023-08-10T16:26:22.707Z,44.09
2023-08-10T16:28:56.408Z,44.14
2023-08-10T16:31:27.489Z,44.33
2023-08-10T16:33:55.252Z,44.59
2023-08-10T16:36:22.983Z,44.90
2023-08-10T16:38:54.043Z,45.27
2023-08-10T16:41:25.944Z,45.79
2023-08-10T16:43:56.134Z,46.25
2023-08-10T16:46:27.279Z,46.68
2023-08-10T16:48:55.395Z,47.20
2023-08-10T16:51:23.569Z,47.83
2023-08-10T16:53:51.509Z,48.44
2023-08-10T16:56:21.099Z,49.11
2023-08-10T16:58:50.310Z,49.78
2023-08-10T17:01:18.832Z,50.66
2023-08-10T17:03:46.838Z,51.53
2023-08-10T17:06:14.957Z,52.37
2023-08-10T17:08:42.879Z,52.92
2023-08-10T17:11:10.828Z,53.42
2023-08-10T17:13:39.060Z,53.77
2023-08-10T17:16:07.174Z,54.03
2023-08-10T17:18:35.317Z,54.40
2023-08-10T17:21:03.257Z,54.94
2023-08-10T17:23:31.181Z,55.61
2023-08-10T17:25:59.286Z,56.30
2023-08-10T17:28:30.601Z,56.96
2023-08-10T17:30:58.583Z,57.46
2023-08-10T17:33:31.758Z,57.89
2023-08-10T17:36:00.124Z,58.52
2023-08-10T17:38:28.133Z,58.89
2023-08-10T17:40:56.178Z,59.15
2023-08-10T17:43:24.745Z,59.50
2023-08-10T17:45:52.635Z,59.91
2023-08-10T17:48:20.469Z,60.42
2023-08-10T17:50:48.657Z,60.83
2023-08-10T17:53:16.584Z,61.29
2023-08-10T17:55:46.080Z,61.75
2023-08-10T17:58:14.005Z,62.13
2023-08-10T18:00:44.253Z,62.69
2023-08-10T18:03:18.245Z,62.91
2023-08-10T18:05:46.222Z,63.53
2023-08-10T18:08:14.200Z,63.83
2023-08-10T18:10:44.587Z,64.14
2023-08-10T18:13:12.377Z,64.12
2023-08-10T18:15:40.307Z,64.25
2023-08-10T18:18:08.559Z,64.28
2023-08-10T18:20:36.294Z,64.38
2023-08-10T18:23:07.181Z,64.66
2023-08-10T18:25:40.532Z,64.84
2023-08-10T18:28:08.256Z,65.18
2023-08-10T18:30:36.087Z,65.54
2023-08-10T18:33:03.979Z,65.76
2023-08-10T18:35:32.124Z,65.87
2023-08-10T18:38:00.077Z,65.87
2023-08-10T18:40:38.657Z,65.96
2023-08-10T18:43:09.141Z,65.62
2023-08-10T18:45:37.245Z,65.24
2023-08-10T18:48:06.015Z,65.19
2023-08-10T18:50:34.120Z,65.02
2023-08-10T18:53:02.044Z,64.90
2023-08-10T18:55:30.194Z,64.71
2023-08-10T18:57:58.167Z,64.56
2023-08-10T19:00:26.765Z,64.48
2023-08-10T19:02:55.158Z,64.41
2023-08-10T19:05:23.539Z,64.32
2023-08-10T19:07:51.562Z,64.18
2023-08-10T19:10:21.792Z,64.11
2023-08-10T19:12:49.828Z,63.98
2023-08-10T19:15:19.058Z,63.96
2023-08-10T19:17:47.795Z,63.96
2023-08-10T19:20:15.903Z,64.11
2023-08-10T19:22:44.344Z,64.33
2023-08-10T19:25:12.577Z,64.41
2023-08-10T19:27:40.501Z,64.50
2023-08-10T19:30:09.374Z,64.56
2023-08-10T19:32:37.505Z,64.52
2023-08-10T19:35:05.885Z,64.54
2023-08-10T19:37:33.728Z,64.46
2023-08-10T19:40:02.161Z,64.48
2023-08-10T19:42:32.234Z,64.51
2023-08-10T19:45:00.152Z,64.65
2023-08-10T19:47:31.602Z,64.75
2023-08-10T19:49:59.980Z,64.87
2023-08-10T19:52:29.710Z,65.03
2023-08-10T19:54:58.214Z,65.20
2023-08-10T19:57:26.262Z,65.29
2023-08-10T19:59:57.028Z,65.39
2023-08-10T20:02:25.741Z,65.39
2023-08-10T20:04:53.880Z,65.44
2023-08-10T20:07:22.021Z,65.51
2023-08-10T20:09:50.288Z,65.60
2023-08-10T20:12:18.160Z,65.72
2023-08-10T20:14:46.220Z,65.81
2023-08-10T20:17:17.417Z,65.92
2023-08-10T20:19:45.495Z,65.99
2023-08-10T20:22:16.520Z,65.96
2023-08-10T20:24:44.482Z,66.02
2023-08-10T20:27:14.248Z,66.14
2023-08-10T20:29:42.590Z,66.28
2023-08-10T20:32:17.548Z,66.50
2023-08-10T20:34:45.785Z,66.68
2023-08-10T20:37:14.368Z,66.88
2023-08-10T20:39:42.673Z,67.08
2023-08-10T20:42:14.288Z,67.20
2023-08-10T20:44:42.307Z,67.33
2023-08-10T20:47:09.950Z,67.41
2023-08-10T20:49:37.705Z,67.51
2023-08-10T20:52:06.536Z,67.62
2023-08-10T20:54:34.692Z,67.73
2023-08-10T20:57:03.050Z,67.90
2023-08-10T20:59:35.212Z,68.03
2023-08-10T21:02:04.200Z,68.11
2023-08-10T21:04:32.256Z,68.18
2023-08-10T21:07:00.095Z,68.31
2023-08-10T21:09:27.872Z,68.47
2023-08-10T21:11:57.166Z,68.62
2023-08-10T21:14:24.834Z,68.80
2023-08-10T21:16:52.593Z,69.04
2023-08-10T21:19:20.297Z,69.30
2023-08-10T21:21:50.281Z,69.45
2023-08-10T21:24:17.977Z,69.59
2023-08-10T21:26:45.757Z,69.77
2023-08-10T21:29:13.451Z,69.99
2023-08-10T21:31:41.157Z,70.04
2023-08-10T21:34:09.020Z,70.21
2023-08-10T21:36:36.862Z,70.39
2023-08-10T21:39:05.020Z,70.57
2023-08-10T21:41:32.891Z,70.72
2023-08-10T21:44:00.567Z,70.81
2023-08-10T21:46:28.483Z,71.00
2023-08-10T21:48:56.401Z,71.09
2023-08-10T21:51:24.161Z,71.20
2023-08-10T21:53:52.466Z,71.29
2023-08-10T21:56:20.200Z,71.39
2023-08-10T21:58:48.181Z,71.44
2023-08-10T22:01:15.981Z,71.55
2023-08-10T22:03:44.711Z,71.64
2023-08-10T22:06:12.555Z,71.73
2023-08-10T22:08:40.442Z,71.85
2023-08-10T22:11:08.291Z,71.92
2023-08-10T22:13:36.215Z,72.11
2023-08-10T22:16:04.760Z,72.18
2023-08-10T22:18:35.886Z,72.30
2023-08-10T22:21:03.976Z,72.39
2023-08-10T22:23:31.879Z,72.51
2023-08-10T22:26:00.452Z,72.69
2023-08-10T22:28:28.235Z,72.81
2023-08-10T22:30:56.204Z,72.97
2023-08-10T22:33:24.120Z,73.08
2023-08-10T22:35:51.992Z,73.35
2023-08-10T22:38:20.039Z,73.51
2023-08-10T22:40:47.848Z,73.68
2023-08-10T22:43:15.678Z,73.88
2023-08-10T22:45:43.908Z,73.91
2023-08-10T22:48:11.739Z,74.00
2023-08-10T22:50:40.472Z,74.04
2023-08-10T22:53:08.294Z,74.13
2023-08-10T22:55:36.126Z,74.14
2023-08-10T22:58:03.895Z,74.18
2023-08-10T23:00:31.669Z,74.29
2023-08-10T23:02:59.454Z,74.43
2023-08-10T23:05:27.225Z,74.47
2023-08-10T23:07:54.942Z,74.41
2023-08-10T23:10:22.687Z,74.39
2023-08-10T23:12:50.557Z,74.48
2023-08-10T23:15:19.196Z,74.58
2023-08-10T23:17:47.199Z,74.73
2023-08-10T23:20:15.126Z,74.83
2023-08-10T23:22:44.252Z,74.82
2023-08-10T23:25:15.240Z,74.67
2023-08-10T23:27:43.259Z,74.49
2023-08-10T23:30:12.599Z,74.59
2023-08-10T23:32:40.481Z,74.72
2023-08-10T23:35:08.757Z,74.94
2023-08-10T23:37:39.832Z,75.11
2023-08-10T23:40:12.717Z,75.13
2023-08-10T23:42:43.902Z,74.94
2023-08-10T23:45:13.379Z,74.94
2023-08-10T23:47:42.822Z,75.05
2023-08-10T23:50:13.119Z,75.09
2023-08-10T23:52:40.874Z,75.11
2023-08-10T23:55:09.954Z,75.17
2023-08-10T23:57:38.180Z,75.15
