createdAt,value
2019-03-25T00:01:30.942Z,4.80
2019-03-25T00:04:00.297Z,4.97
2019-03-25T00:06:29.638Z,4.50
2019-03-25T00:09:05.243Z,4.75
2019-03-25T00:11:31.898Z,4.75
2019-03-25T00:14:01.188Z,4.35
2019-03-25T00:16:30.539Z,4.75
2019-03-25T00:18:59.923Z,4.42
2019-03-25T00:21:29.221Z,4.67
2019-03-25T00:23:58.630Z,5.25
2019-03-25T00:26:27.985Z,4.83
2019-03-25T00:28:57.866Z,4.12
2019-03-25T00:31:27.926Z,4.72
2019-03-25T00:33:58.020Z,4.35
2019-03-25T00:36:28.030Z,4.30
2019-03-25T00:38:58.103Z,3.92
2019-03-25T00:41:28.073Z,3.72
2019-03-25T00:43:58.089Z,4.80
2019-03-25T00:46:28.139Z,4.47
2019-03-25T00:48:58.133Z,4.75
2019-03-25T00:51:28.441Z,5.03
2019-03-25T00:53:58.240Z,4.90
2019-03-25T00:56:28.163Z,5.90
2019-03-25T00:58:58.234Z,6.05
2019-03-25T01:01:28.305Z,4.75
2019-03-25T01:03:58.241Z,5.67
2019-03-25T01:06:28.267Z,5.75
2019-03-25T01:08:58.312Z,5.37
2019-03-25T01:11:28.607Z,6.00
2019-03-25T01:13:58.338Z,5.22
2019-03-25T01:16:28.405Z,5.35
2019-03-25T01:18:58.435Z,6.45
2019-03-25T01:21:28.424Z,5.60
2019-03-25T01:23:58.780Z,5.60
2019-03-25T01:26:28.460Z,7.60
2019-03-25T01:28:58.505Z,5.35
2019-03-25T01:31:28.522Z,5.20
2019-03-25T01:33:58.524Z,6.20
2019-03-25T01:36:28.510Z,5.85
2019-03-25T01:38:58.545Z,5.97
2019-03-25T01:41:28.517Z,5.37
2019-03-25T01:43:58.630Z,6.15
2019-03-25T01:46:28.609Z,5.72
2019-03-25T01:48:58.627Z,5.90
2019-03-25T01:51:28.597Z,5.50
2019-03-25T01:53:58.734Z,5.80
2019-03-25T01:56:28.737Z,6.15
2019-03-25T01:58:58.822Z,6.00
2019-03-25T02:01:28.836Z,5.70
2019-03-25T02:03:58.866Z,6.97
2019-03-25T02:06:29.155Z,5.53
2019-03-25T02:08:59.314Z,6.58
2019-03-25T02:11:28.837Z,6.22
2019-03-25T02:13:58.936Z,6.62
2019-03-25T02:16:28.956Z,5.90
2019-03-25T02:18:59.017Z,5.62
2019-03-25T02:21:29.077Z,7.75
2019-03-25T02:23:59.005Z,6.26
2019-03-25T02:26:29.095Z,7.05
2019-03-25T02:28:59.214Z,6.92
2019-03-25T02:31:29.060Z,7.08
2019-03-25T02:33:59.210Z,7.30
2019-03-25T02:36:29.108Z,6.87
2019-03-25T02:38:59.250Z,6.58
2019-03-25T02:41:29.262Z,7.25
2019-03-25T02:43:59.264Z,7.25
2019-03-25T02:46:29.281Z,6.92
2019-03-25T02:48:59.277Z,7.25
2019-03-25T02:51:29.350Z,6.70
2019-03-25T02:53:59.351Z,6.72
2019-03-25T02:56:29.399Z,6.53
2019-03-25T02:58:59.698Z,6.33
2019-03-25T03:01:29.534Z,7.35
2019-03-25T03:03:59.540Z,6.58
2019-03-25T03:06:29.488Z,7.35
2019-03-25T03:08:59.875Z,8.47
2019-03-25T03:11:29.575Z,7.40
2019-03-25T03:13:59.622Z,7.15
2019-03-25T03:16:29.881Z,7.80
2019-03-25T03:18:59.975Z,7.10
2019-03-25T03:21:29.798Z,6.87
2019-03-25T03:23:59.969Z,6.72
2019-03-25T03:26:29.826Z,7.28
2019-03-25T03:28:59.918Z,6.75
2019-03-25T03:31:30.905Z,6.40
2019-03-25T03:37:51.496Z,6.65
2019-03-25T03:40:20.960Z,6.60
2019-03-25T03:42:50.264Z,5.95
2019-03-25T03:45:19.614Z,6.60
2019-03-25T03:47:49.027Z,6.03
2019-03-25T03:50:26.666Z,7.50
2019-03-25T03:52:57.127Z,7.15
2019-03-25T03:55:27.394Z,6.93
2019-03-25T03:57:57.098Z,7.97
2019-03-25T04:00:34.172Z,7.42
2019-03-25T04:03:03.739Z,7.67
2019-03-25T04:05:33.078Z,7.00
2019-03-25T04:08:02.659Z,6.78
2019-03-25T04:10:32.076Z,7.50
2019-03-25T04:13:01.461Z,7.62
2019-03-25T04:15:31.751Z,7.50
2019-03-25T04:20:30.821Z,6.55
2019-03-25T04:23:00.395Z,7.12
2019-03-25T04:25:30.402Z,6.95
2019-03-25T04:28:00.382Z,6.80
2019-03-25T04:30:30.365Z,5.87
2019-03-25T04:33:00.433Z,5.75
2019-03-25T04:35:30.513Z,5.83
2019-03-25T04:38:00.597Z,5.20
2019-03-25T04:40:30.543Z,5.15
2019-03-25T04:43:00.586Z,4.85
2019-03-25T04:45:30.606Z,4.97
2019-03-25T04:48:00.616Z,4.20
2019-03-25T04:50:30.676Z,4.50
2019-03-25T04:53:00.787Z,4.00
2019-03-25T04:55:30.920Z,4.40
2019-03-25T04:58:00.877Z,3.72
2019-03-25T05:00:34.933Z,3.62
2019-03-25T05:03:04.442Z,2.90
2019-03-25T05:05:35.929Z,3.10
2019-03-25T05:08:04.903Z,2.98
2019-03-25T05:10:34.263Z,2.62
2019-03-25T05:13:03.582Z,3.00
2019-03-25T05:15:32.970Z,2.52
2019-03-25T05:18:02.379Z,2.90
2019-03-25T05:20:31.679Z,2.45
2019-03-25T05:23:01.267Z,2.37
2019-03-25T05:25:31.413Z,2.62
2019-03-25T05:28:01.411Z,2.98
2019-03-25T05:30:31.410Z,2.87
2019-03-25T05:33:01.498Z,2.87
2019-03-25T05:35:31.526Z,2.75
2019-03-25T05:38:01.555Z,3.00
2019-03-25T05:40:31.596Z,2.87
2019-03-25T05:43:01.586Z,3.00
2019-03-25T05:45:31.700Z,3.70
2019-03-25T05:48:01.641Z,2.95
2019-03-25T05:50:31.625Z,3.27
2019-03-25T05:53:01.975Z,2.87
2019-03-25T05:55:31.748Z,3.40
2019-03-25T05:58:01.757Z,3.42
2019-03-25T06:00:33.337Z,3.52
2019-03-25T06:03:03.663Z,3.75
2019-03-25T06:05:32.997Z,3.95
2019-03-25T06:08:02.345Z,2.98
2019-03-25T06:10:31.802Z,3.60
2019-03-25T06:13:01.829Z,4.12
2019-03-25T06:15:31.834Z,3.52
2019-03-25T06:18:01.892Z,4.08
2019-03-25T06:20:31.919Z,3.27
2019-03-25T06:23:01.973Z,4.03
2019-03-25T06:25:32.005Z,2.95
2019-03-25T06:28:02.126Z,3.86
2019-03-25T06:30:32.062Z,3.67
2019-03-25T06:33:11.970Z,3.90
2019-03-25T06:35:33.048Z,3.47
2019-03-25T06:38:02.411Z,3.80
2019-03-25T06:40:32.101Z,3.20
2019-03-25T06:43:02.174Z,3.95
2019-03-25T06:45:32.181Z,3.60
2019-03-25T06:48:02.192Z,3.90
2019-03-25T06:50:32.277Z,3.67
2019-03-25T06:53:02.246Z,3.25
2019-03-25T06:55:32.224Z,3.72
2019-03-25T06:58:02.409Z,3.30
2019-03-25T07:00:32.216Z,3.25
2019-03-25T07:03:02.366Z,4.03
2019-03-25T07:05:32.284Z,3.87
2019-03-25T07:08:02.352Z,3.65
2019-03-25T07:10:34.049Z,3.40
2019-03-25T07:13:04.032Z,4.35
2019-03-25T07:15:33.461Z,4.17
2019-03-25T07:18:03.541Z,4.12
2019-03-25T07:20:32.967Z,3.77
2019-03-25T07:23:02.541Z,4.37
2019-03-25T07:25:32.519Z,3.85
2019-03-25T07:28:02.604Z,4.60
2019-03-25T07:30:32.559Z,4.25
2019-03-25T07:33:02.619Z,4.62
2019-03-25T07:35:32.612Z,4.25
2019-03-25T07:38:02.679Z,4.12
2019-03-25T07:40:32.645Z,3.50
2019-03-25T07:43:02.787Z,3.90
2019-03-25T07:45:32.698Z,3.75
2019-03-25T07:48:04.196Z,3.52
2019-03-25T07:50:33.669Z,4.28
2019-03-25T07:53:03.010Z,3.12
2019-03-25T07:55:32.788Z,3.62
2019-03-25T07:58:03.016Z,3.52
2019-03-25T08:00:32.990Z,4.03
2019-03-25T08:03:03.157Z,4.25
2019-03-25T08:05:33.302Z,4.05
2019-03-25T08:08:03.552Z,3.85
2019-03-25T08:10:34.858Z,3.58
2019-03-25T08:13:04.769Z,5.28
2019-03-25T08:15:34.317Z,3.87
2019-03-25T08:18:04.876Z,3.33
2019-03-25T08:20:34.311Z,3.37
2019-03-25T08:23:04.470Z,4.22
2019-03-25T08:25:34.454Z,3.42
2019-03-25T08:28:05.150Z,2.90
2019-03-25T08:30:34.865Z,3.94
2019-03-25T08:33:04.933Z,3.42
2019-03-25T08:35:35.123Z,2.83
2019-03-25T08:38:05.121Z,3.98
2019-03-25T08:40:35.458Z,2.50
2019-03-25T08:43:05.530Z,3.10
2019-03-25T08:45:35.725Z,3.25
2019-03-25T08:48:05.718Z,2.00
2019-03-25T08:50:35.910Z,2.64
2019-03-25T08:53:06.009Z,2.65
2019-03-25T08:55:36.384Z,2.80
2019-03-25T08:58:12.045Z,2.62
2019-03-25T09:00:38.436Z,2.17
2019-03-25T09:03:07.774Z,2.25
2019-03-25T09:05:39.289Z,2.65
2019-03-25T09:08:08.639Z,2.00
2019-03-25T09:10:38.032Z,2.02
2019-03-25T09:13:07.452Z,2.62
2019-03-25T09:15:37.488Z,2.20
2019-03-25T09:18:07.919Z,1.53
2019-03-25T09:20:37.714Z,2.32
2019-03-25T09:23:07.817Z,2.25
2019-03-25T09:25:38.164Z,2.12
2019-03-25T09:28:09.759Z,1.98
2019-03-25T09:30:54.398Z,1.85
2019-03-25T09:33:23.838Z,2.65
2019-03-25T09:35:53.490Z,2.35
2019-03-25T09:38:25.041Z,1.98
2019-03-25T09:40:54.451Z,2.60
2019-03-25T09:43:24.799Z,2.50
2019-03-25T09:45:54.535Z,3.00
2019-03-25T09:48:24.037Z,2.35
2019-03-25T09:50:53.454Z,1.80
2019-03-25T09:53:22.885Z,3.10
2019-03-25T09:55:52.337Z,1.77
2019-03-25T09:58:21.804Z,2.15
2019-03-25T10:00:52.248Z,2.12
2019-03-25T10:03:21.839Z,2.40
2019-03-25T10:05:51.161Z,2.33
2019-03-25T10:08:20.488Z,2.47
2019-03-25T10:10:49.799Z,2.35
2019-03-25T10:13:19.154Z,2.33
2019-03-25T10:15:49.617Z,2.13
2019-03-25T10:18:18.999Z,2.05
2019-03-25T10:20:48.330Z,1.62
2019-03-25T10:23:17.620Z,1.85
2019-03-25T10:25:46.948Z,2.60
2019-03-25T10:28:16.278Z,1.82
2019-03-25T10:30:45.683Z,1.72
2019-03-25T10:33:15.002Z,2.02
2019-03-25T10:35:44.704Z,1.90
2019-03-25T10:38:19.622Z,1.98
2019-03-25T10:40:45.162Z,1.80
2019-03-25T10:43:14.622Z,1.98
2019-03-25T10:45:43.990Z,1.60
2019-03-25T10:48:13.453Z,1.98
2019-03-25T10:50:43.092Z,1.82
2019-03-25T10:53:13.319Z,1.90
2019-03-25T10:55:43.420Z,2.08
2019-03-25T10:58:13.591Z,1.85
2019-03-25T11:00:43.923Z,1.82
2019-03-25T11:03:13.984Z,2.12
2019-03-25T11:05:44.067Z,1.70
2019-03-25T11:08:14.304Z,2.25
2019-03-25T11:10:44.325Z,1.95
2019-03-25T11:13:15.188Z,2.20
2019-03-25T11:15:44.600Z,1.77
2019-03-25T11:18:15.960Z,1.87
2019-03-25T11:20:45.318Z,2.40
2019-03-25T11:23:15.184Z,1.75
2019-03-25T11:25:45.570Z,2.07
2019-03-25T11:28:15.559Z,2.86
2019-03-25T11:30:56.196Z,3.33
2019-03-25T11:33:25.598Z,3.42
2019-03-25T11:35:55.100Z,2.87
2019-03-25T11:38:37.248Z,2.40
2019-03-25T11:41:06.576Z,2.70
2019-03-25T11:43:35.919Z,2.40
2019-03-25T11:46:05.431Z,2.90
2019-03-25T11:48:41.076Z,1.65
2019-03-25T11:51:11.421Z,2.02
2019-03-25T11:53:40.779Z,1.45
2019-03-25T11:56:10.176Z,1.45
2019-03-25T11:58:39.503Z,1.62
2019-03-25T12:01:09.849Z,2.27
2019-03-25T12:03:39.183Z,2.45
2019-03-25T12:06:08.557Z,2.02
2019-03-25T12:08:43.086Z,2.30
2019-03-25T12:11:12.436Z,1.80
2019-03-25T12:13:41.756Z,2.02
2019-03-25T12:16:11.322Z,1.57
2019-03-25T12:18:40.629Z,1.77
2019-03-25T12:21:10.024Z,1.85
2019-03-25T12:23:39.349Z,2.15
2019-03-25T12:26:08.784Z,1.90
2019-03-25T12:28:39.214Z,0.80
2019-03-25T12:31:08.577Z,0.60
2019-03-25T12:33:38.715Z,0.60
2019-03-25T12:36:08.293Z,1.00
2019-03-25T12:38:37.735Z,1.20
2019-03-25T12:41:07.095Z,1.20
2019-03-25T12:43:36.643Z,0.80
2019-03-25T12:46:06.111Z,1.45
2019-03-25T12:48:35.568Z,1.25
2019-03-25T12:51:04.980Z,1.77
2019-03-25T12:53:34.326Z,1.45
2019-03-25T12:56:03.715Z,1.80
2019-03-25T12:58:33.099Z,1.72
2019-03-25T13:01:03.412Z,1.95
2019-03-25T13:03:32.774Z,1.82
2019-03-25T13:06:02.111Z,1.70
2019-03-25T13:08:33.406Z,1.77
2019-03-25T13:13:31.069Z,1.98
2019-03-25T13:16:00.403Z,2.02
2019-03-25T13:18:29.751Z,1.72
2019-03-25T13:20:59.059Z,1.85
2019-03-25T13:23:28.370Z,1.87
2019-03-25T13:25:57.729Z,1.77
2019-03-25T13:28:27.129Z,1.75
2019-03-25T13:30:57.409Z,2.50
2019-03-25T13:33:27.543Z,2.20
2019-03-25T13:35:57.849Z,2.12
2019-03-25T13:38:28.152Z,1.90
2019-03-25T13:40:57.520Z,2.00
2019-03-25T13:43:26.820Z,1.95
2019-03-25T13:46:05.034Z,2.30
2019-03-25T13:48:30.338Z,2.27
2019-03-25T13:50:59.740Z,2.10
2019-03-25T13:53:29.104Z,2.35
2019-03-25T13:55:58.463Z,2.42
2019-03-25T13:58:27.856Z,2.75
2019-03-25T14:00:57.195Z,2.40
2019-03-25T14:03:26.554Z,2.20
2019-03-25T14:05:57.367Z,2.85
2019-03-25T14:08:26.737Z,2.72
2019-03-25T14:10:56.106Z,2.22
2019-03-25T14:13:25.895Z,2.17
2019-03-25T14:15:56.196Z,2.60
2019-03-25T14:18:26.232Z,2.67
2019-03-25T14:20:56.556Z,2.23
2019-03-25T14:23:26.594Z,1.92
2019-03-25T14:25:57.256Z,2.55
2019-03-25T14:28:26.920Z,1.98
2019-03-25T14:30:57.052Z,2.82
2019-03-25T14:33:27.170Z,2.08
2019-03-25T14:35:57.413Z,1.92
2019-03-25T14:38:27.416Z,2.10
2019-03-25T14:40:57.677Z,2.05
2019-03-25T14:43:27.903Z,2.20
2019-03-25T14:45:58.181Z,2.33
2019-03-25T14:48:28.938Z,2.03
2019-03-25T14:50:59.474Z,1.45
2019-03-25T14:53:29.072Z,1.98
2019-03-25T14:55:58.599Z,2.27
2019-03-25T14:58:28.849Z,2.42
2019-03-25T15:00:58.996Z,2.02
2019-03-25T15:03:29.131Z,1.40
2019-03-25T15:05:59.299Z,2.02
2019-03-25T15:08:32.678Z,2.60
2019-03-25T15:11:02.072Z,2.55
2019-03-25T15:13:31.439Z,2.20
2019-03-25T15:16:01.197Z,2.47
2019-03-25T15:18:30.591Z,1.67
2019-03-25T15:21:00.194Z,2.35
2019-03-25T15:23:30.356Z,2.05
2019-03-25T15:26:00.611Z,2.33
2019-03-25T15:28:30.601Z,1.80
2019-03-25T15:31:00.885Z,2.02
2019-03-25T15:33:31.017Z,2.47
2019-03-25T15:36:01.314Z,2.15
2019-03-25T15:38:31.577Z,2.57
2019-03-25T15:41:01.681Z,2.40
2019-03-25T15:43:32.533Z,2.00
2019-03-25T15:46:03.168Z,1.70
2019-03-25T15:48:40.409Z,2.00
2019-03-25T15:51:09.789Z,3.17
2019-03-25T15:53:39.159Z,2.17
2019-03-25T15:56:08.555Z,2.33
2019-03-25T15:58:37.878Z,1.98
2019-03-25T16:01:13.207Z,2.90
2019-03-25T16:03:42.593Z,3.00
2019-03-25T16:06:11.916Z,3.33
2019-03-25T16:08:41.763Z,3.35
2019-03-25T16:11:11.622Z,2.30
2019-03-25T16:13:41.117Z,2.15
2019-03-25T16:16:10.459Z,2.67
2019-03-25T16:18:41.194Z,3.07
2019-03-25T16:21:10.676Z,2.65
2019-03-25T16:23:40.095Z,2.45
2019-03-25T16:26:09.417Z,2.95
2019-03-25T16:28:38.744Z,2.47
2019-03-25T16:31:08.152Z,2.67
2019-03-25T16:33:38.581Z,2.83
2019-03-25T16:36:09.094Z,3.60
2019-03-25T16:38:39.406Z,3.07
2019-03-25T16:41:09.891Z,3.00
2019-03-25T16:43:39.262Z,2.52
2019-03-25T16:46:08.656Z,2.62
2019-03-25T16:48:38.053Z,2.42
2019-03-25T16:51:07.365Z,2.75
2019-03-25T16:53:36.717Z,3.33
2019-03-25T16:56:06.624Z,2.30
2019-03-25T16:58:36.711Z,2.72
2019-03-25T17:01:10.274Z,2.20
2019-03-25T17:03:37.844Z,2.77
2019-03-25T17:06:07.287Z,3.12
2019-03-25T17:08:38.178Z,3.55
2019-03-25T17:11:07.568Z,2.77
2019-03-25T17:13:37.719Z,2.60
2019-03-25T17:16:07.668Z,1.98
2019-03-25T17:18:37.828Z,2.60
2019-03-25T17:21:08.205Z,2.60
2019-03-25T17:23:38.224Z,2.08
2019-03-25T17:26:08.371Z,2.08
2019-03-25T17:28:38.437Z,2.67
2019-03-25T17:31:08.737Z,1.72
2019-03-25T17:33:38.719Z,3.30
2019-03-25T17:36:08.969Z,1.70
2019-03-25T17:38:39.377Z,2.10
2019-03-25T17:41:09.250Z,1.92
2019-03-25T17:43:39.405Z,1.87
2019-03-25T17:46:09.495Z,3.27
2019-03-25T17:48:39.593Z,2.30
2019-03-25T17:51:09.881Z,2.62
2019-03-25T17:53:40.074Z,2.40
2019-03-25T17:56:10.155Z,2.33
2019-03-25T17:58:40.485Z,2.25
2019-03-25T18:01:12.337Z,1.80
2019-03-25T18:03:41.687Z,2.10
2019-03-25T18:06:10.969Z,1.42
2019-03-25T18:08:40.973Z,2.22
2019-03-25T18:11:11.102Z,2.15
2019-03-25T18:13:41.375Z,3.30
2019-03-25T18:16:11.356Z,3.95
2019-03-25T18:18:41.581Z,3.42
2019-03-25T18:21:11.745Z,2.08
2019-03-25T18:23:41.876Z,1.78
2019-03-25T18:26:11.999Z,2.27
2019-03-25T18:28:42.290Z,1.80
2019-03-25T18:31:12.365Z,2.30
2019-03-25T18:33:42.420Z,1.80
2019-03-25T18:36:12.678Z,2.25
2019-03-25T18:38:42.885Z,2.30
2019-03-25T18:41:12.977Z,2.40
2019-03-25T18:43:43.246Z,3.05
2019-03-25T18:46:13.495Z,4.03
2019-03-25T18:48:43.578Z,2.77
2019-03-25T18:51:13.902Z,2.60
2019-03-25T18:53:43.982Z,2.37
2019-03-25T18:56:14.148Z,2.35
2019-03-25T18:58:44.092Z,2.67
2019-03-25T19:01:14.364Z,2.37
2019-03-25T19:03:44.422Z,2.50
2019-03-25T19:06:14.875Z,2.35
2019-03-25T19:08:44.941Z,3.95
2019-03-25T19:11:15.134Z,11.28
2019-03-25T19:13:45.121Z,31.06
2019-03-25T19:16:15.275Z,3.74
2019-03-25T19:18:45.328Z,7.33
2019-03-25T19:21:15.590Z,3.15
2019-03-25T19:23:45.710Z,2.83
2019-03-25T19:26:16.141Z,2.90
2019-03-25T19:28:46.087Z,2.33
2019-03-25T19:31:16.131Z,32.63
2019-03-25T19:33:46.361Z,48.83
2019-03-25T19:36:16.465Z,16.70
2019-03-25T19:38:46.612Z,9.33
2019-03-25T19:41:22.833Z,7.80
2019-03-25T19:43:49.690Z,12.07
2019-03-25T19:46:19.163Z,5.78
2019-03-25T19:48:48.550Z,5.42
2019-03-25T19:51:17.959Z,2.85
2019-03-25T19:53:47.501Z,2.64
2019-03-25T19:56:17.668Z,3.33
2019-03-25T19:58:48.235Z,2.98
2019-03-25T20:01:17.936Z,2.70
2019-03-25T20:03:48.080Z,2.65
2019-03-25T20:06:26.179Z,2.42
2019-03-25T20:08:49.729Z,2.30
2019-03-25T20:11:19.101Z,2.70
2019-03-25T20:13:48.805Z,2.65
2019-03-25T20:16:21.964Z,2.22
2019-03-25T20:18:51.341Z,2.67
2019-03-25T20:21:20.664Z,2.75
2019-03-25T20:23:50.621Z,2.45
2019-03-25T20:26:21.383Z,2.58
2019-03-25T20:28:51.755Z,3.10
2019-03-25T20:31:21.347Z,2.20
2019-03-25T20:33:50.778Z,2.55
2019-03-25T20:36:20.761Z,2.32
2019-03-25T20:38:50.963Z,2.56
2019-03-25T20:41:20.592Z,3.05
2019-03-25T20:43:50.947Z,2.40
2019-03-25T20:46:20.884Z,7.20
2019-03-25T20:48:50.966Z,13.08
2019-03-25T20:51:21.404Z,4.27
2019-03-25T20:53:51.507Z,3.55
2019-03-25T20:56:21.718Z,3.15
2019-03-25T20:58:51.781Z,3.30
2019-03-25T21:01:22.032Z,3.22
2019-03-25T21:03:52.033Z,3.05
2019-03-25T21:06:22.222Z,2.77
2019-03-25T21:08:53.293Z,3.05
2019-03-25T21:11:22.641Z,3.00
2019-03-25T21:13:52.623Z,2.50
2019-03-25T21:16:22.925Z,3.97
2019-03-25T21:18:53.179Z,2.58
2019-03-25T21:21:23.221Z,2.75
2019-03-25T21:23:53.382Z,2.75
2019-03-25T21:26:23.669Z,4.55
2019-03-25T21:28:53.659Z,2.50
2019-03-25T21:31:23.994Z,3.00
2019-03-25T21:33:53.946Z,2.92
2019-03-25T21:36:24.281Z,2.54
2019-03-25T21:38:54.256Z,3.20
2019-03-25T21:41:24.587Z,2.40
2019-03-25T21:43:54.990Z,3.17
2019-03-25T21:46:24.868Z,2.64
2019-03-25T21:48:54.972Z,2.77
2019-03-25T21:51:25.522Z,2.72
2019-03-25T21:53:56.063Z,3.17
2019-03-25T21:56:25.564Z,2.98
2019-03-25T21:59:00.521Z,3.00
2019-03-25T22:01:30.026Z,3.22
2019-03-25T22:03:59.477Z,3.00
2019-03-25T22:06:28.957Z,2.83
2019-03-25T22:08:58.892Z,3.10
2019-03-25T22:11:28.284Z,2.90
2019-03-25T22:13:57.690Z,2.90
2019-03-25T22:16:27.027Z,2.85
2019-03-25T22:18:57.747Z,2.83
2019-03-25T22:21:27.143Z,3.00
2019-03-25T22:23:57.924Z,2.37
2019-03-25T22:26:27.432Z,3.50
2019-03-25T22:28:57.411Z,3.90
2019-03-25T22:31:45.788Z,3.25
2019-03-25T22:34:04.934Z,2.90
2019-03-25T22:36:34.318Z,2.92
2019-03-25T22:39:05.233Z,2.58
2019-03-25T22:44:05.069Z,2.20
2019-03-25T22:46:34.478Z,3.00
2019-03-25T22:49:03.847Z,3.25
2019-03-25T22:51:37.303Z,2.77
2019-03-25T22:54:06.692Z,3.55
2019-03-25T22:56:36.054Z,2.90
2019-03-25T22:59:05.415Z,2.72
2019-03-25T23:01:34.742Z,2.77
2019-03-25T23:04:04.084Z,2.40
2019-03-25T23:06:33.407Z,2.98
2019-03-25T23:09:03.002Z,2.70
2019-03-25T23:11:33.648Z,3.60
2019-03-25T23:14:06.874Z,2.50
2019-03-25T23:16:36.932Z,2.47
2019-03-25T23:19:06.445Z,2.50
2019-03-25T23:21:35.746Z,2.57
2019-03-25T23:24:05.079Z,2.62
2019-03-25T23:26:34.467Z,2.72
2019-03-25T23:29:03.969Z,2.77
2019-03-25T23:31:33.352Z,2.87
2019-03-25T23:34:02.745Z,3.05
2019-03-25T23:36:32.077Z,3.10
2019-03-25T23:39:01.663Z,2.87
2019-03-25T23:41:32.611Z,2.83
2019-03-25T23:44:01.946Z,2.80
2019-03-25T23:46:32.210Z,2.50
2019-03-25T23:49:03.186Z,2.77
2019-03-25T23:51:32.530Z,2.53
2019-03-25T23:54:14.772Z,2.80
2019-03-25T23:56:44.115Z,2.40
2019-03-25T23:59:13.507Z,2.80
