createdAt,value
2022-12-12T00:00:15.172Z,52.53
2022-12-12T00:03:17.450Z,47.27
2022-12-12T00:06:21.694Z,49.30
2022-12-12T00:09:23.457Z,46.27
2022-12-12T00:12:25.160Z,40.97
2022-12-12T00:15:27.796Z,42.53
2022-12-12T00:18:29.525Z,46.53
2022-12-12T00:21:31.353Z,45.83
2022-12-12T00:24:33.038Z,45.50
2022-12-12T00:27:34.914Z,43.87
2022-12-12T00:30:36.581Z,45.30
2022-12-12T00:33:38.462Z,49.00
2022-12-12T00:36:40.193Z,49.97
2022-12-12T00:39:42.253Z,46.13
2022-12-12T00:42:43.986Z,52.23
2022-12-12T00:45:45.700Z,48.50
2022-12-12T00:48:47.998Z,44.17
2022-12-12T00:51:49.754Z,51.03
2022-12-12T00:54:51.542Z,49.07
2022-12-12T00:57:53.686Z,47.47
2022-12-12T01:00:55.401Z,49.60
2022-12-12T01:03:57.202Z,50.07
2022-12-12T01:06:59.063Z,49.93
2022-12-12T01:10:00.791Z,45.87
2022-12-12T01:13:02.604Z,52.30
2022-12-12T01:16:06.144Z,57.97
2022-12-12T01:19:07.835Z,55.47
2022-12-12T01:22:09.910Z,50.10
2022-12-12T01:25:14.591Z,51.10
2022-12-12T01:28:16.641Z,50.00
2022-12-12T01:31:18.989Z,45.67
2022-12-12T01:34:20.718Z,45.63
2022-12-12T01:37:22.515Z,50.00
2022-12-12T01:40:28.444Z,52.63
2022-12-12T01:43:30.642Z,56.03
2022-12-12T01:46:36.356Z,45.27
2022-12-12T01:49:38.187Z,53.93
2022-12-12T01:52:44.116Z,50.63
2022-12-12T01:55:47.777Z,48.27
2022-12-12T01:58:52.634Z,43.10
2022-12-12T02:01:55.530Z,46.73
2022-12-12T02:04:59.667Z,52.17
2022-12-12T02:08:04.282Z,47.10
2022-12-12T02:11:06.043Z,45.57
2022-12-12T02:14:07.763Z,53.07
2022-12-12T02:17:29.128Z,51.53
2022-12-12T02:20:48.430Z,43.50
2022-12-12T02:23:59.107Z,43.73
2022-12-12T02:27:28.654Z,45.13
2022-12-12T02:30:58.476Z,48.90
2022-12-12T02:34:15.345Z,49.17
2022-12-12T02:37:49.058Z,60.33
2022-12-12T02:41:05.082Z,46.47
2022-12-12T02:44:35.987Z,41.67
2022-12-12T02:47:42.923Z,40.27
2022-12-12T02:50:47.306Z,42.13
2022-12-12T02:53:49.027Z,42.73
2022-12-12T02:56:57.422Z,41.47
2022-12-12T03:00:04.811Z,39.17
2022-12-12T03:03:49.851Z,37.93
2022-12-12T03:07:29.417Z,43.90
2022-12-12T03:11:09.091Z,33.33
2022-12-12T03:14:26.544Z,36.30
2022-12-12T03:17:48.578Z,44.13
2022-12-12T03:21:00.856Z,40.93
2022-12-12T03:24:28.652Z,36.63
2022-12-12T03:27:52.191Z,35.77
2022-12-12T03:30:57.480Z,37.70
2022-12-12T03:34:02.968Z,37.67
2022-12-12T03:37:19.583Z,41.80
2022-12-12T03:40:43.789Z,43.13
2022-12-12T03:43:51.655Z,35.83
2022-12-12T03:47:07.253Z,40.60
2022-12-12T03:50:17.052Z,38.57
2022-12-12T03:53:27.109Z,41.30
2022-12-12T03:56:38.853Z,34.47
2022-12-12T03:59:44.389Z,33.37
2022-12-12T04:03:01.795Z,38.20
2022-12-12T04:06:27.531Z,41.97
2022-12-12T04:09:48.280Z,34.20
2022-12-12T04:13:31.923Z,34.47
2022-12-12T04:16:40.106Z,30.40
2022-12-12T04:20:15.644Z,31.43
2022-12-12T04:23:26.300Z,37.53
2022-12-12T04:26:42.191Z,32.70
2022-12-12T04:30:03.071Z,36.37
2022-12-12T04:33:11.157Z,36.27
2022-12-12T04:36:15.184Z,31.70
2022-12-12T04:39:19.493Z,39.03
2022-12-12T04:42:24.235Z,34.47
2022-12-12T04:45:32.073Z,38.73
2022-12-12T04:48:53.683Z,33.50
2022-12-12T04:52:02.216Z,33.77
2022-12-12T04:55:10.887Z,32.67
2022-12-12T04:58:13.328Z,30.67
2022-12-12T05:01:41.129Z,32.67
2022-12-12T05:05:21.695Z,34.20
2022-12-12T05:08:30.959Z,34.70
2022-12-12T05:11:33.758Z,33.47
2022-12-12T05:14:35.656Z,34.20
2022-12-12T05:17:44.729Z,32.67
2022-12-12T05:20:47.451Z,30.07
2022-12-12T05:23:49.117Z,31.77
2022-12-12T05:26:50.766Z,37.73
2022-12-12T05:29:52.418Z,34.77
2022-12-12T05:32:54.620Z,34.83
2022-12-12T05:35:56.254Z,33.80
2022-12-12T05:38:57.999Z,37.70
2022-12-12T05:41:59.687Z,40.30
2022-12-12T05:45:01.345Z,31.73
2022-12-12T05:48:03.342Z,36.90
2022-12-12T05:51:05.358Z,37.93
2022-12-12T05:54:07.097Z,30.73
2022-12-12T05:57:09.139Z,36.00
2022-12-12T06:00:11.444Z,36.17
2022-12-12T06:03:13.079Z,39.50
2022-12-12T06:06:14.921Z,31.87
2022-12-12T06:09:16.605Z,34.20
2022-12-12T06:12:18.376Z,34.93
2022-12-12T06:15:20.036Z,44.67
2022-12-12T06:18:21.711Z,25.00
2022-12-12T06:21:23.954Z,30.33
2022-12-12T06:24:25.656Z,44.20
2022-12-12T06:27:27.340Z,30.10
2022-12-12T06:30:29.038Z,39.63
2022-12-12T06:33:32.374Z,47.50
2022-12-12T06:36:34.298Z,42.77
2022-12-12T06:39:37.422Z,41.47
2022-12-12T06:42:42.018Z,43.77
2022-12-12T06:45:48.090Z,46.87
2022-12-12T06:48:50.432Z,43.13
2022-12-12T06:51:52.106Z,53.77
2022-12-12T06:54:53.784Z,48.97
2022-12-12T06:57:55.429Z,46.90
2022-12-12T07:00:57.096Z,32.77
2022-12-12T07:03:59.106Z,30.63
2022-12-12T07:07:00.769Z,39.73
2022-12-12T07:10:02.411Z,31.93
2022-12-12T07:13:04.756Z,40.53
2022-12-12T07:16:06.889Z,31.63
2022-12-12T07:19:09.943Z,32.27
2022-12-12T07:22:11.929Z,30.20
2022-12-12T07:25:13.933Z,38.50
2022-12-12T07:28:16.728Z,37.80
2022-12-12T07:31:22.148Z,32.77
2022-12-12T07:34:24.223Z,36.83
2022-12-12T07:37:26.042Z,41.90
2022-12-12T07:40:27.851Z,36.90
2022-12-12T07:43:32.674Z,31.93
2022-12-12T07:46:35.637Z,32.33
2022-12-12T07:49:37.523Z,24.17
2022-12-12T07:52:39.628Z,31.03
2022-12-12T07:55:41.783Z,28.40
2022-12-12T07:58:44.112Z,30.67
2022-12-12T08:01:45.850Z,28.07
2022-12-12T08:04:47.670Z,34.17
2022-12-12T08:07:49.650Z,33.23
2022-12-12T08:10:51.387Z,32.23
2022-12-12T08:13:53.758Z,31.37
2022-12-12T08:16:56.221Z,28.50
2022-12-12T08:19:57.978Z,30.40
2022-12-12T08:23:00.149Z,32.50
2022-12-12T08:26:06.843Z,31.17
2022-12-12T08:29:09.372Z,32.07
2022-12-12T08:32:11.068Z,29.77
2022-12-12T08:35:13.137Z,38.30
2022-12-12T08:38:15.066Z,30.97
2022-12-12T08:41:17.804Z,30.20
2022-12-12T08:44:20.932Z,26.93
2022-12-12T08:47:22.628Z,36.70
2022-12-12T08:50:24.310Z,35.83
2022-12-12T08:53:26.973Z,31.43
2022-12-12T08:56:28.768Z,30.33
2022-12-12T08:59:30.582Z,33.43
2022-12-12T09:02:32.539Z,32.47
2022-12-12T09:05:34.527Z,30.83
2022-12-12T09:08:37.558Z,31.07
2022-12-12T09:11:39.280Z,28.27
2022-12-12T09:14:40.997Z,32.00
2022-12-12T09:17:42.757Z,28.60
2022-12-12T09:20:49.612Z,31.57
2022-12-12T09:23:51.356Z,35.73
2022-12-12T09:26:53.263Z,42.33
2022-12-12T09:29:55.091Z,31.90
2022-12-12T09:32:56.769Z,30.97
2022-12-12T09:36:02.731Z,34.10
2022-12-12T09:39:04.613Z,31.97
2022-12-12T09:42:29.079Z,32.27
2022-12-12T09:45:35.321Z,34.70
2022-12-12T09:48:45.606Z,30.43
2022-12-12T09:51:56.149Z,34.63
2022-12-12T09:55:00.627Z,30.80
2022-12-12T09:58:14.687Z,31.67
2022-12-12T10:01:42.101Z,40.07
2022-12-12T10:04:54.819Z,26.70
2022-12-12T10:08:05.962Z,35.17
2022-12-12T10:11:32.534Z,31.30
2022-12-12T10:15:02.084Z,33.33
2022-12-12T10:18:08.355Z,33.03
2022-12-12T10:21:37.414Z,42.00
2022-12-12T10:25:03.257Z,35.37
2022-12-12T10:28:15.129Z,39.23
2022-12-12T10:31:26.204Z,31.23
2022-12-12T10:35:03.241Z,34.07
2022-12-12T10:38:44.427Z,33.83
2022-12-12T10:41:54.903Z,33.37
2022-12-12T10:45:06.061Z,35.93
2022-12-12T10:48:10.865Z,40.70
2022-12-12T10:51:15.111Z,36.80
2022-12-12T10:54:19.480Z,35.00
2022-12-12T10:57:24.488Z,30.87
2022-12-12T11:00:41.903Z,32.40
2022-12-12T11:03:50.699Z,42.10
2022-12-12T11:06:57.728Z,38.53
2022-12-12T11:10:02.210Z,34.50
2022-12-12T11:13:10.565Z,39.47
2022-12-12T11:16:44.560Z,38.90
2022-12-12T11:19:46.702Z,44.23
2022-12-12T11:22:52.952Z,41.70
2022-12-12T11:26:03.591Z,35.53
2022-12-12T11:29:08.525Z,37.80
2022-12-12T11:32:19.702Z,41.07
2022-12-12T11:35:23.688Z,38.67
2022-12-12T11:38:30.710Z,33.73
2022-12-12T11:42:03.391Z,34.57
2022-12-12T11:45:22.016Z,37.30
2022-12-12T11:48:46.493Z,33.37
2022-12-12T11:51:48.736Z,39.23
2022-12-12T11:54:50.646Z,35.07
2022-12-12T11:58:10.983Z,30.67
2022-12-12T12:01:36.957Z,39.47
2022-12-12T12:04:52.840Z,31.50
2022-12-12T12:08:19.936Z,34.63
2022-12-12T12:12:04.254Z,36.27
2022-12-12T12:15:29.744Z,33.97
2022-12-12T12:18:43.347Z,38.60
2022-12-12T12:22:06.671Z,37.60
2022-12-12T12:25:40.873Z,33.40
2022-12-12T12:29:20.323Z,30.73
2022-12-12T12:32:28.539Z,33.40
2022-12-12T12:35:50.675Z,33.80
2022-12-12T12:39:24.002Z,33.80
2022-12-12T12:43:00.640Z,35.80
2022-12-12T12:46:37.447Z,34.53
2022-12-12T12:49:47.616Z,32.67
2022-12-12T12:53:03.432Z,33.13
2022-12-12T12:56:14.896Z,35.20
2022-12-12T12:59:24.839Z,30.97
2022-12-12T13:02:47.949Z,31.90
2022-12-12T13:05:56.649Z,29.73
2022-12-12T13:09:24.861Z,35.20
2022-12-12T13:12:35.624Z,31.97
2022-12-12T13:15:43.412Z,31.07
2022-12-12T13:18:49.747Z,31.47
2022-12-12T13:22:04.136Z,31.43
2022-12-12T13:25:25.976Z,34.33
2022-12-12T13:28:38.274Z,34.67
2022-12-12T13:32:05.036Z,31.47
2022-12-12T13:35:11.694Z,40.43
2022-12-12T13:38:26.482Z,39.33
2022-12-12T13:42:01.971Z,36.87
2022-12-12T13:45:35.157Z,32.20
2022-12-12T13:48:46.488Z,32.80
2022-12-12T13:51:48.961Z,34.63
2022-12-12T13:54:52.864Z,35.30
2022-12-12T13:57:57.739Z,31.23
2022-12-12T14:01:27.478Z,32.63
2022-12-12T14:04:44.425Z,32.83
2022-12-12T14:08:05.483Z,33.20
2022-12-12T14:11:11.993Z,40.53
2022-12-12T14:14:24.538Z,38.87
2022-12-12T14:17:30.013Z,31.07
2022-12-12T14:20:35.551Z,34.10
2022-12-12T14:23:43.172Z,37.20
2022-12-12T14:26:44.825Z,34.60
2022-12-12T14:29:46.562Z,34.47
2022-12-12T14:33:03.143Z,32.23
2022-12-12T14:36:46.776Z,41.77
2022-12-12T14:40:12.704Z,33.97
2022-12-12T14:43:23.019Z,30.43
2022-12-12T14:46:25.214Z,35.67
2022-12-12T14:49:26.964Z,37.67
2022-12-12T14:52:29.078Z,34.87
2022-12-12T14:55:31.227Z,32.40
2022-12-12T14:58:37.451Z,36.07
2022-12-12T15:01:47.738Z,31.03
2022-12-12T15:04:52.932Z,30.03
2022-12-12T15:07:58.770Z,27.57
2022-12-12T15:11:00.512Z,32.23
2022-12-12T15:14:03.280Z,30.00
2022-12-12T15:17:20.364Z,34.03
2022-12-12T15:20:25.354Z,29.73
2022-12-12T15:23:27.083Z,33.43
2022-12-12T15:26:30.253Z,27.20
2022-12-12T15:29:35.214Z,37.47
2022-12-12T15:32:37.012Z,32.53
2022-12-12T15:35:38.734Z,33.80
2022-12-12T15:38:40.458Z,33.67
2022-12-12T15:41:45.773Z,27.43
2022-12-12T15:44:49.371Z,27.87
2022-12-12T15:47:55.125Z,41.03
2022-12-12T15:50:57.179Z,31.93
2022-12-12T15:54:00.515Z,35.27
2022-12-12T15:57:02.499Z,42.17
2022-12-12T16:00:10.218Z,35.53
2022-12-12T16:03:11.837Z,34.13
2022-12-12T16:06:17.618Z,29.97
2022-12-12T16:09:24.139Z,38.13
2022-12-12T16:12:54.804Z,36.87
2022-12-12T16:15:56.505Z,34.37
2022-12-12T16:18:58.298Z,36.90
2022-12-12T16:22:12.879Z,33.47
2022-12-12T16:25:17.533Z,27.33
2022-12-12T16:28:29.558Z,31.03
2022-12-12T16:31:31.366Z,33.70
2022-12-12T16:34:33.108Z,41.97
2022-12-12T16:37:34.794Z,42.37
2022-12-12T16:40:36.598Z,45.77
2022-12-12T16:43:39.094Z,55.83
2022-12-12T16:46:40.748Z,40.63
2022-12-12T16:49:42.545Z,31.10
2022-12-12T16:52:44.155Z,35.17
2022-12-12T16:55:48.439Z,35.10
2022-12-12T16:58:50.570Z,37.47
2022-12-12T17:01:52.281Z,39.93
2022-12-12T17:04:53.992Z,42.00
2022-12-12T17:07:56.011Z,40.27
2022-12-12T17:11:10.416Z,44.57
2022-12-12T17:14:23.803Z,39.07
2022-12-12T17:17:25.508Z,39.10
2022-12-12T17:20:28.653Z,45.60
2022-12-12T17:23:40.254Z,40.20
2022-12-12T17:26:41.969Z,36.17
2022-12-12T17:29:43.688Z,44.27
2022-12-12T17:36:06.630Z,34.83
2022-12-12T17:39:08.383Z,31.10
2022-12-12T17:42:10.180Z,42.83
2022-12-12T17:45:11.967Z,38.73
2022-12-12T17:48:13.623Z,44.43
2022-12-12T17:51:18.010Z,44.17
2022-12-12T17:54:19.801Z,44.07
2022-12-12T17:57:25.259Z,47.30
2022-12-12T18:00:27.250Z,36.73
2022-12-12T18:03:30.460Z,41.30
2022-12-12T18:06:34.709Z,39.20
2022-12-12T18:09:36.510Z,42.47
2022-12-12T18:12:38.245Z,34.03
2022-12-12T18:15:42.173Z,43.73
2022-12-12T18:18:44.252Z,42.30
2022-12-12T18:22:02.238Z,39.27
2022-12-12T18:25:04.610Z,43.27
2022-12-12T18:28:06.349Z,41.83
2022-12-12T18:31:08.449Z,38.23
2022-12-12T18:34:10.480Z,41.30
2022-12-12T18:37:12.267Z,35.60
2022-12-12T18:40:14.316Z,36.73
2022-12-12T18:43:16.325Z,36.83
2022-12-12T18:46:19.807Z,34.70
2022-12-12T18:49:21.585Z,33.00
2022-12-12T18:52:23.261Z,29.43
2022-12-12T18:55:29.756Z,39.67
2022-12-12T18:58:31.586Z,38.50
2022-12-12T19:01:35.910Z,34.60
2022-12-12T19:04:38.810Z,33.47
2022-12-12T19:07:43.993Z,36.63
2022-12-12T19:10:46.516Z,31.73
2022-12-12T19:13:48.302Z,32.47
2022-12-12T19:16:50.166Z,36.13
2022-12-12T19:19:52.678Z,31.40
2022-12-12T19:22:55.439Z,35.80
2022-12-12T19:26:05.780Z,42.27
2022-12-12T19:29:11.227Z,41.00
2022-12-12T19:32:13.929Z,49.83
2022-12-12T19:35:16.238Z,71.70
2022-12-12T19:38:24.133Z,57.40
2022-12-12T19:41:26.775Z,55.73
2022-12-12T19:44:28.569Z,57.67
2022-12-12T19:47:32.442Z,45.80
2022-12-12T19:50:37.257Z,46.60
2022-12-12T19:53:40.905Z,46.63
2022-12-12T19:56:43.451Z,46.97
2022-12-12T19:59:45.122Z,45.47
2022-12-12T20:02:47.020Z,50.03
2022-12-12T20:05:58.080Z,48.83
2022-12-12T20:09:00.213Z,42.67
2022-12-12T20:12:02.398Z,44.50
2022-12-12T20:15:04.344Z,43.57
2022-12-12T20:18:06.151Z,44.87
2022-12-12T20:21:09.653Z,33.67
2022-12-12T20:24:12.481Z,36.13
2022-12-12T20:27:15.300Z,33.97
2022-12-12T20:30:17.741Z,31.87
2022-12-12T20:33:19.631Z,31.83
2022-12-12T20:36:26.054Z,30.97
2022-12-12T20:39:27.952Z,32.53
2022-12-12T20:42:29.718Z,53.93
2022-12-12T20:45:31.410Z,55.27
2022-12-12T20:48:33.075Z,55.63
2022-12-12T20:54:57.824Z,43.10
2022-12-12T20:57:59.579Z,53.90
2022-12-12T21:01:01.594Z,56.63
2022-12-12T21:04:06.246Z,57.10
2022-12-12T21:07:08.262Z,53.93
2022-12-12T21:10:10.001Z,66.30
2022-12-12T21:13:11.817Z,62.03
2022-12-12T21:16:19.972Z,49.37
2022-12-12T21:19:23.372Z,61.40
2022-12-12T21:22:25.751Z,57.53
2022-12-12T21:25:27.515Z,38.23
2022-12-12T21:28:29.256Z,79.67
2022-12-12T21:31:33.380Z,67.67
2022-12-12T21:34:35.422Z,69.83
2022-12-12T21:37:40.356Z,76.57
2022-12-12T21:40:42.524Z,62.17
2022-12-12T21:43:44.283Z,54.40
2022-12-12T21:46:46.353Z,57.37
2022-12-12T21:49:48.187Z,57.37
2022-12-12T21:53:08.559Z,40.93
2022-12-12T21:56:18.235Z,40.10
2022-12-12T21:59:19.914Z,60.57
2022-12-12T22:02:21.854Z,38.27
2022-12-12T22:05:23.612Z,56.20
2022-12-12T22:08:25.536Z,44.63
2022-12-12T22:11:40.437Z,51.07
2022-12-12T22:14:44.444Z,36.60
2022-12-12T22:17:46.131Z,39.07
2022-12-12T22:20:47.824Z,53.67
2022-12-12T22:23:52.139Z,39.03
2022-12-12T22:26:53.913Z,36.70
2022-12-12T22:29:55.628Z,35.73
2022-12-12T22:32:57.421Z,37.80
2022-12-12T22:36:05.978Z,44.67
2022-12-12T22:39:13.896Z,44.30
2022-12-12T22:42:15.642Z,41.07
2022-12-12T22:45:18.254Z,44.50
2022-12-12T22:48:19.969Z,33.80
2022-12-12T22:51:30.012Z,32.07
2022-12-12T22:54:31.834Z,30.67
2022-12-12T22:57:33.907Z,38.27
2022-12-12T23:00:35.618Z,41.67
2022-12-12T23:03:37.946Z,40.53
2022-12-12T23:06:39.899Z,34.17
2022-12-12T23:09:52.255Z,30.97
2022-12-12T23:12:54.483Z,29.77
2022-12-12T23:15:56.202Z,34.57
2022-12-12T23:18:59.075Z,31.13
2022-12-12T23:22:00.842Z,35.43
2022-12-12T23:25:02.759Z,39.63
2022-12-12T23:28:06.262Z,29.73
2022-12-12T23:31:18.525Z,42.73
2022-12-12T23:34:23.643Z,32.90
2022-12-12T23:37:25.368Z,46.80
2022-12-12T23:40:27.059Z,38.07
2022-12-12T23:43:28.771Z,44.50
2022-12-12T23:46:33.477Z,50.37
2022-12-12T23:49:35.252Z,31.83
2022-12-12T23:52:36.936Z,43.47
2022-12-12T23:55:38.655Z,32.53
2022-12-12T23:58:40.457Z,28.13
