createdAt,value
2023-04-20T00:00:16.561Z,0.67
2023-04-20T00:01:16.443Z,0.68
2023-04-20T00:02:16.655Z,0.66
2023-04-20T00:03:16.801Z,0.66
2023-04-20T00:04:16.655Z,0.66
2023-04-20T00:05:16.695Z,0.65
2023-04-20T00:06:16.721Z,0.65
2023-04-20T00:07:16.813Z,0.65
2023-04-20T00:08:16.857Z,0.64
2023-04-20T00:09:17.075Z,0.63
2023-04-20T00:10:16.980Z,0.63
2023-04-20T00:11:17.012Z,0.63
2023-04-20T00:12:17.084Z,0.63
2023-04-20T00:13:17.127Z,0.63
2023-04-20T00:14:17.197Z,0.61
2023-04-20T00:15:17.275Z,0.62
2023-04-20T00:16:17.339Z,0.61
2023-04-20T00:17:17.367Z,0.60
2023-04-20T00:18:17.447Z,0.61
2023-04-20T00:19:17.733Z,0.61
2023-04-20T00:20:17.552Z,0.60
2023-04-20T00:21:17.616Z,0.61
2023-04-20T00:22:17.682Z,0.59
2023-04-20T00:23:17.774Z,0.59
2023-04-20T00:24:17.785Z,0.59
2023-04-20T00:25:17.903Z,0.59
2023-04-20T00:26:17.901Z,0.60
2023-04-20T00:27:17.955Z,0.58
2023-04-20T00:28:18.022Z,0.59
2023-04-20T00:29:18.210Z,0.59
2023-04-20T00:30:18.157Z,0.58
2023-04-20T00:31:18.268Z,0.59
2023-04-20T00:32:18.253Z,0.58
2023-04-20T00:33:18.322Z,0.59
2023-04-20T00:34:18.396Z,0.60
2023-04-20T00:35:18.428Z,0.58
2023-04-20T00:36:18.472Z,0.57
2023-04-20T00:37:18.541Z,0.58
2023-04-20T00:38:18.593Z,0.57
2023-04-20T00:39:18.826Z,0.57
2023-04-20T00:40:18.715Z,0.56
2023-04-20T00:41:18.751Z,0.55
2023-04-20T00:42:18.808Z,0.55
2023-04-20T00:43:18.926Z,0.55
2023-04-20T00:44:18.932Z,0.56
2023-04-20T00:45:18.993Z,0.57
2023-04-20T00:46:19.102Z,0.54
2023-04-20T00:47:19.248Z,0.55
2023-04-20T00:48:19.220Z,0.54
2023-04-20T00:49:19.519Z,0.54
2023-04-20T00:50:19.284Z,0.53
2023-04-20T00:51:19.314Z,0.54
2023-04-20T00:52:19.418Z,0.55
2023-04-20T00:53:19.487Z,0.54
2023-04-20T00:54:19.499Z,0.53
2023-04-20T00:55:19.538Z,0.53
2023-04-20T00:56:19.684Z,0.53
2023-04-20T00:57:19.687Z,0.53
2023-04-20T00:58:19.820Z,0.53
2023-04-20T00:59:19.819Z,0.53
2023-04-20T01:00:19.908Z,0.53
2023-04-20T01:01:19.971Z,0.53
2023-04-20T01:02:20.030Z,0.52
2023-04-20T01:03:20.266Z,0.53
2023-04-20T01:04:20.186Z,0.52
2023-04-20T01:05:20.192Z,0.53
2023-04-20T01:06:20.266Z,0.54
2023-04-20T01:07:20.285Z,0.53
2023-04-20T01:08:20.393Z,0.50
2023-04-20T01:09:20.415Z,0.52
2023-04-20T01:10:20.475Z,0.52
2023-04-20T01:11:20.542Z,0.51
2023-04-20T01:12:20.601Z,0.51
2023-04-20T01:13:20.699Z,0.52
2023-04-20T01:14:20.714Z,0.52
2023-04-20T01:15:20.780Z,0.53
2023-04-20T01:16:20.887Z,0.51
2023-04-20T01:17:20.971Z,0.50
2023-04-20T01:18:20.979Z,0.52
2023-04-20T01:19:21.015Z,0.50
2023-04-20T01:20:21.065Z,0.51
2023-04-20T01:21:21.124Z,0.53
2023-04-20T01:22:21.226Z,0.52
2023-04-20T01:23:21.279Z,0.51
2023-04-20T01:24:21.340Z,0.52
2023-04-20T01:25:21.390Z,0.53
2023-04-20T01:26:21.429Z,0.52
2023-04-20T01:27:21.528Z,0.51
2023-04-20T01:28:21.622Z,0.51
2023-04-20T01:29:21.638Z,0.51
2023-04-20T01:30:21.712Z,0.51
2023-04-20T01:31:21.791Z,0.50
2023-04-20T01:32:21.907Z,0.50
2023-04-20T01:33:21.917Z,0.52
2023-04-20T01:34:21.951Z,0.50
2023-04-20T01:35:22.007Z,0.50
2023-04-20T01:36:22.147Z,0.51
2023-04-20T01:37:22.135Z,0.51
2023-04-20T01:38:22.200Z,0.51
2023-04-20T01:39:22.320Z,0.51
2023-04-20T01:40:22.300Z,0.51
2023-04-20T01:41:22.389Z,0.50
2023-04-20T01:42:22.441Z,0.51
2023-04-20T01:43:22.504Z,0.51
2023-04-20T01:44:22.485Z,0.51
2023-04-20T01:45:22.549Z,0.51
2023-04-20T01:46:22.633Z,0.50
2023-04-20T01:47:22.818Z,0.51
2023-04-20T01:48:22.662Z,0.51
2023-04-20T01:49:22.711Z,0.52
2023-04-20T01:50:22.754Z,0.53
2023-04-20T01:51:22.775Z,0.52
2023-04-20T01:52:22.825Z,0.51
2023-04-20T01:53:22.857Z,0.50
2023-04-20T01:54:22.887Z,0.50
2023-04-20T01:55:22.902Z,0.51
2023-04-20T01:56:22.940Z,0.52
2023-04-20T01:57:22.986Z,0.51
2023-04-20T01:58:23.055Z,0.51
2023-04-20T01:59:23.104Z,0.50
2023-04-20T02:00:23.131Z,0.52
2023-04-20T02:01:23.281Z,0.52
2023-04-20T02:02:23.362Z,0.51
2023-04-20T02:03:23.451Z,0.52
2023-04-20T02:04:23.339Z,0.51
2023-04-20T02:05:23.413Z,0.52
2023-04-20T02:06:23.458Z,0.51
2023-04-20T02:07:23.509Z,0.51
2023-04-20T02:08:23.591Z,0.51
2023-04-20T02:09:23.632Z,0.52
2023-04-20T02:10:23.655Z,0.51
2023-04-20T02:11:23.709Z,0.51
2023-04-20T02:12:23.763Z,0.50
2023-04-20T02:13:23.789Z,0.50
2023-04-20T02:14:23.814Z,0.52
2023-04-20T02:15:23.855Z,0.51
2023-04-20T02:16:23.910Z,0.51
2023-04-20T02:17:23.995Z,0.50
2023-04-20T02:18:23.981Z,0.52
2023-04-20T02:19:23.991Z,0.50
2023-04-20T02:20:24.040Z,0.50
2023-04-20T02:21:24.072Z,0.50
2023-04-20T02:22:24.113Z,0.51
2023-04-20T02:23:24.140Z,0.51
2023-04-20T02:24:24.170Z,0.52
2023-04-20T02:25:24.217Z,0.52
2023-04-20T02:26:24.254Z,0.52
2023-04-20T02:27:24.331Z,0.51
2023-04-20T02:28:24.361Z,0.50
2023-04-20T02:29:24.375Z,0.51
2023-04-20T02:30:24.413Z,0.52
2023-04-20T02:31:24.484Z,0.51
2023-04-20T02:32:24.518Z,0.51
2023-04-20T02:33:24.576Z,0.51
2023-04-20T02:34:24.546Z,0.51
2023-04-20T02:35:24.545Z,0.50
2023-04-20T02:36:24.591Z,0.50
2023-04-20T02:37:24.606Z,0.51
2023-04-20T02:38:24.645Z,0.50
2023-04-20T02:39:24.672Z,0.51
2023-04-20T02:40:24.666Z,0.52
2023-04-20T02:41:24.678Z,0.52
2023-04-20T02:42:24.701Z,0.50
2023-04-20T02:43:24.735Z,0.50
2023-04-20T02:44:24.760Z,0.50
2023-04-20T02:45:24.750Z,0.52
2023-04-20T02:46:24.799Z,0.53
2023-04-20T02:47:24.843Z,0.53
2023-04-20T02:48:24.840Z,0.52
2023-04-20T02:49:24.818Z,0.52
2023-04-20T02:50:24.859Z,0.51
2023-04-20T02:51:24.839Z,0.52
2023-04-20T02:52:24.891Z,0.51
2023-04-20T02:53:24.968Z,0.50
2023-04-20T02:54:24.943Z,0.51
2023-04-20T02:55:24.976Z,0.51
2023-04-20T02:56:24.937Z,0.51
2023-04-20T02:57:24.958Z,0.51
2023-04-20T02:58:24.978Z,0.51
2023-04-20T02:59:24.978Z,0.51
2023-04-20T03:00:24.967Z,0.53
2023-04-20T03:01:24.986Z,0.54
2023-04-20T03:02:25.104Z,0.51
2023-04-20T03:03:25.114Z,0.51
2023-04-20T03:04:25.141Z,0.51
2023-04-20T03:05:25.014Z,0.52
2023-04-20T03:06:25.031Z,0.51
2023-04-20T03:07:25.076Z,0.50
2023-04-20T03:08:25.085Z,0.51
2023-04-20T03:09:25.053Z,0.51
2023-04-20T03:10:25.051Z,0.51
2023-04-20T03:11:25.043Z,0.51
2023-04-20T03:12:25.101Z,0.52
2023-04-20T03:13:25.021Z,0.53
2023-04-20T03:14:25.075Z,0.51
2023-04-20T03:15:25.059Z,0.53
2023-04-20T03:16:25.086Z,0.52
2023-04-20T03:17:25.101Z,0.53
2023-04-20T03:18:25.083Z,0.53
2023-04-20T03:19:25.058Z,0.52
2023-04-20T03:20:25.041Z,0.52
2023-04-20T03:21:25.019Z,0.51
2023-04-20T03:22:24.993Z,0.51
2023-04-20T03:23:25.002Z,0.53
2023-04-20T03:24:25.019Z,0.51
2023-04-20T03:25:25.044Z,0.51
2023-04-20T03:26:24.989Z,0.52
2023-04-20T03:27:25.005Z,0.50
2023-04-20T03:28:25.097Z,0.50
2023-04-20T03:29:25.027Z,0.51
2023-04-20T03:30:25.000Z,0.50
2023-04-20T03:31:25.072Z,0.51
2023-04-20T03:32:25.024Z,0.52
2023-04-20T03:33:25.044Z,0.52
2023-04-20T03:34:25.021Z,0.51
2023-04-20T03:35:25.036Z,0.51
2023-04-20T03:36:25.008Z,0.50
2023-04-20T03:37:25.022Z,0.50
2023-04-20T03:38:24.979Z,0.51
2023-04-20T03:39:24.979Z,0.50
2023-04-20T03:40:25.000Z,0.50
2023-04-20T03:41:25.004Z,0.51
2023-04-20T03:42:24.986Z,0.50
2023-04-20T03:43:24.983Z,0.50
2023-04-20T03:44:25.019Z,0.50
2023-04-20T03:45:25.033Z,0.51
2023-04-20T03:46:25.170Z,0.51
2023-04-20T03:47:25.006Z,0.51
2023-04-20T03:48:24.984Z,0.51
2023-04-20T03:49:25.000Z,0.50
2023-04-20T03:50:25.027Z,0.51
2023-04-20T03:51:25.019Z,0.50
2023-04-20T03:52:25.005Z,0.50
2023-04-20T03:53:25.000Z,0.52
2023-04-20T03:54:25.015Z,0.50
2023-04-20T03:55:24.983Z,0.51
2023-04-20T03:56:25.016Z,0.52
2023-04-20T03:57:24.997Z,0.50
2023-04-20T03:58:24.977Z,0.50
2023-04-20T03:59:24.992Z,0.50
2023-04-20T04:00:24.983Z,0.50
2023-04-20T04:01:24.989Z,0.51
2023-04-20T04:02:25.115Z,0.51
2023-04-20T04:03:25.057Z,0.51
2023-04-20T04:04:25.139Z,0.50
2023-04-20T04:05:25.069Z,0.50
2023-04-20T04:06:24.933Z,0.51
2023-04-20T04:07:24.971Z,0.51
2023-04-20T04:08:24.927Z,0.50
2023-04-20T04:09:24.961Z,0.51
2023-04-20T04:10:24.946Z,0.50
2023-04-20T04:11:24.935Z,0.51
2023-04-20T04:12:24.976Z,0.52
2023-04-20T04:13:24.949Z,0.51
2023-04-20T04:14:24.950Z,0.51
2023-04-20T04:15:24.981Z,0.50
2023-04-20T04:16:25.021Z,0.50
2023-04-20T04:17:25.000Z,0.51
2023-04-20T04:18:24.957Z,0.52
2023-04-20T04:19:24.949Z,0.51
2023-04-20T04:20:24.954Z,0.50
2023-04-20T04:21:24.933Z,0.51
2023-04-20T04:22:24.945Z,0.51
2023-04-20T04:23:24.956Z,0.50
2023-04-20T04:24:24.938Z,0.50
2023-04-20T04:25:24.918Z,0.51
2023-04-20T04:26:24.974Z,0.52
2023-04-20T04:27:24.936Z,0.50
2023-04-20T04:28:24.897Z,0.51
2023-04-20T04:29:24.894Z,0.51
2023-04-20T04:30:24.861Z,0.52
2023-04-20T04:31:24.954Z,0.51
2023-04-20T04:32:24.932Z,0.50
2023-04-20T04:33:24.886Z,0.51
2023-04-20T04:34:24.908Z,0.52
2023-04-20T04:35:24.931Z,0.52
2023-04-20T04:36:27.541Z,0.52
2023-04-20T04:37:25.105Z,0.52
2023-04-20T04:38:25.086Z,0.51
2023-04-20T04:39:25.091Z,0.52
2023-04-20T04:40:25.101Z,0.51
2023-04-20T04:41:25.116Z,0.51
2023-04-20T04:42:25.105Z,0.52
2023-04-20T04:43:25.088Z,0.51
2023-04-20T04:44:25.098Z,0.51
2023-04-20T04:45:25.075Z,0.52
2023-04-20T04:46:25.117Z,0.51
2023-04-20T04:47:25.166Z,0.51
2023-04-20T04:48:25.046Z,0.50
2023-04-20T04:49:25.067Z,0.50
2023-04-20T04:50:25.053Z,0.50
2023-04-20T04:51:25.040Z,0.50
2023-04-20T04:52:25.074Z,0.50
2023-04-20T04:53:25.063Z,0.53
2023-04-20T04:54:25.042Z,0.53
2023-04-20T04:55:25.046Z,0.52
2023-04-20T04:56:25.057Z,0.53
2023-04-20T04:57:25.058Z,0.52
2023-04-20T04:58:25.033Z,0.53
2023-04-20T04:59:25.084Z,0.53
2023-04-20T05:00:25.035Z,0.55
2023-04-20T05:01:25.128Z,0.57
2023-04-20T05:02:25.292Z,0.59
2023-04-20T05:03:25.160Z,0.60
2023-04-20T05:04:25.095Z,0.63
2023-04-20T05:05:25.016Z,0.65
2023-04-20T05:06:25.021Z,0.66
2023-04-20T05:07:25.040Z,0.67
2023-04-20T05:08:25.025Z,0.70
2023-04-20T05:09:25.042Z,0.70
2023-04-20T05:10:25.023Z,0.72
2023-04-20T05:11:25.031Z,0.74
2023-04-20T05:12:25.032Z,0.78
2023-04-20T05:13:24.986Z,0.81
2023-04-20T05:14:24.991Z,0.84
2023-04-20T05:15:24.995Z,0.87
2023-04-20T05:16:25.023Z,0.89
2023-04-20T05:17:25.026Z,0.92
2023-04-20T05:18:25.017Z,0.96
2023-04-20T05:19:24.992Z,0.98
2023-04-20T05:20:25.135Z,1.02
2023-04-20T05:21:24.960Z,1.05
2023-04-20T05:22:24.958Z,1.06
2023-04-20T05:23:24.979Z,1.09
2023-04-20T05:24:24.966Z,1.15
2023-04-20T05:25:24.940Z,1.19
2023-04-20T05:26:24.991Z,1.22
2023-04-20T05:27:24.949Z,1.28
2023-04-20T05:28:24.932Z,1.29
2023-04-20T05:29:24.950Z,1.35
2023-04-20T05:30:24.945Z,1.37
2023-04-20T05:31:24.981Z,1.41
2023-04-20T05:32:24.965Z,1.44
2023-04-20T05:33:24.969Z,1.48
2023-04-20T05:34:24.970Z,1.54
2023-04-20T05:35:25.008Z,1.60
2023-04-20T05:36:25.011Z,1.64
2023-04-20T05:37:27.112Z,1.63
2023-04-20T05:38:25.115Z,1.71
2023-04-20T05:39:25.115Z,1.78
2023-04-20T05:40:25.135Z,1.86
2023-04-20T05:41:25.188Z,1.84
2023-04-20T05:42:25.240Z,1.88
2023-04-20T05:43:25.224Z,1.92
2023-04-20T05:44:25.254Z,1.98
2023-04-20T05:45:25.236Z,1.98
2023-04-20T05:46:25.416Z,2.01
2023-04-20T05:47:25.352Z,2.05
2023-04-20T05:48:26.725Z,2.04
2023-04-20T05:49:25.417Z,2.05
2023-04-20T05:50:25.476Z,2.11
2023-04-20T05:51:25.545Z,2.19
2023-04-20T05:52:25.602Z,2.22
2023-04-20T05:53:25.649Z,2.24
2023-04-20T05:54:26.076Z,2.31
2023-04-20T05:55:25.801Z,2.35
2023-04-20T05:56:25.830Z,2.37
2023-04-20T05:57:25.907Z,2.42
2023-04-20T05:58:25.968Z,2.46
2023-04-20T05:59:26.015Z,2.42
2023-04-20T06:00:26.366Z,2.55
2023-04-20T06:01:26.125Z,2.58
2023-04-20T06:02:26.353Z,2.69
2023-04-20T06:03:26.556Z,2.75
2023-04-20T06:04:26.945Z,2.90
2023-04-20T06:05:26.396Z,2.92
2023-04-20T06:06:26.442Z,3.05
2023-04-20T06:07:26.488Z,3.20
2023-04-20T06:08:26.525Z,3.35
2023-04-20T06:09:26.621Z,3.46
2023-04-20T06:10:26.658Z,3.48
2023-04-20T06:11:26.730Z,3.50
2023-04-20T06:12:26.840Z,3.49
2023-04-20T06:13:26.800Z,3.66
2023-04-20T06:14:26.850Z,3.74
2023-04-20T06:15:26.945Z,3.83
2023-04-20T06:16:27.181Z,3.93
2023-04-20T06:17:27.017Z,4.06
2023-04-20T06:18:27.065Z,4.14
2023-04-20T06:19:27.094Z,4.21
2023-04-20T06:20:28.282Z,4.14
2023-04-20T06:21:27.247Z,4.16
2023-04-20T06:22:27.267Z,4.14
2023-04-20T06:23:27.290Z,4.18
2023-04-20T06:24:27.345Z,4.24
2023-04-20T06:25:27.400Z,4.32
2023-04-20T06:26:27.444Z,4.31
2023-04-20T06:27:27.504Z,4.35
2023-04-20T06:28:27.536Z,4.42
2023-04-20T06:29:27.618Z,4.41
2023-04-20T06:30:27.703Z,4.50
2023-04-20T06:31:27.777Z,4.47
2023-04-20T06:32:27.734Z,4.55
2023-04-20T06:33:27.755Z,4.59
2023-04-20T06:34:27.820Z,4.61
2023-04-20T06:35:27.871Z,4.68
2023-04-20T06:36:27.894Z,4.77
2023-04-20T06:37:27.912Z,4.80
2023-04-20T06:38:27.989Z,4.88
2023-04-20T06:39:28.014Z,4.92
2023-04-20T06:40:28.139Z,4.93
2023-04-20T06:41:28.108Z,5.00
2023-04-20T06:42:28.143Z,4.99
2023-04-20T06:43:28.177Z,4.98
2023-04-20T06:44:28.215Z,5.05
2023-04-20T06:45:28.280Z,5.16
2023-04-20T06:46:28.336Z,5.29
2023-04-20T06:47:28.392Z,5.23
2023-04-20T06:48:32.741Z,5.25
2023-04-20T06:49:28.355Z,5.25
2023-04-20T06:50:28.413Z,5.17
2023-04-20T06:51:28.383Z,5.25
2023-04-20T06:52:28.369Z,5.41
2023-04-20T06:53:28.350Z,5.97
2023-04-20T06:54:28.328Z,6.38
2023-04-20T06:55:28.324Z,6.62
2023-04-20T06:56:28.506Z,6.94
2023-04-20T06:57:28.338Z,7.26
2023-04-20T06:58:28.302Z,7.33
2023-04-20T06:59:28.282Z,7.78
2023-04-20T07:00:28.306Z,8.18
2023-04-20T07:01:28.348Z,8.43
2023-04-20T07:02:28.327Z,8.74
2023-04-20T07:03:28.434Z,8.98
2023-04-20T07:04:28.299Z,9.25
2023-04-20T07:05:28.268Z,9.43
2023-04-20T07:06:29.085Z,9.36
2023-04-20T07:07:28.281Z,9.67
2023-04-20T07:08:28.223Z,9.79
2023-04-20T07:09:28.217Z,10.19
2023-04-20T07:10:28.246Z,10.68
2023-04-20T07:11:28.209Z,10.82
2023-04-20T07:12:28.217Z,10.94
2023-04-20T07:13:33.174Z,10.81
2023-04-20T07:14:29.217Z,10.83
2023-04-20T07:15:28.206Z,10.99
2023-04-20T07:16:28.218Z,11.34
2023-04-20T07:17:28.215Z,11.68
2023-04-20T07:18:28.153Z,12.07
2023-04-20T07:19:28.186Z,12.06
2023-04-20T07:20:28.165Z,12.36
2023-04-20T07:21:28.168Z,12.51
2023-04-20T07:22:28.131Z,12.41
2023-04-20T07:23:28.130Z,12.57
2023-04-20T07:24:28.120Z,12.88
2023-04-20T07:25:28.140Z,13.62
2023-04-20T07:26:28.105Z,13.39
2023-04-20T07:27:28.119Z,13.90
2023-04-20T07:28:28.141Z,13.83
2023-04-20T07:29:28.121Z,14.39
2023-04-20T07:30:28.119Z,14.26
2023-04-20T07:31:28.166Z,14.12
2023-04-20T07:32:28.097Z,14.21
2023-04-20T07:33:28.057Z,14.43
2023-04-20T07:34:28.058Z,14.70
2023-04-20T07:35:28.069Z,14.26
2023-04-20T07:36:28.033Z,13.75
2023-04-20T07:37:28.057Z,13.47
2023-04-20T07:38:28.054Z,13.43
2023-04-20T07:39:28.123Z,13.55
2023-04-20T07:40:28.055Z,13.69
2023-04-20T07:41:28.080Z,14.52
2023-04-20T07:42:28.111Z,14.85
2023-04-20T07:43:28.145Z,14.76
2023-04-20T07:44:28.826Z,14.79
2023-04-20T07:45:28.188Z,15.13
2023-04-20T07:46:28.176Z,14.94
2023-04-20T07:47:28.213Z,16.22
2023-04-20T07:48:28.224Z,16.17
2023-04-20T07:49:28.243Z,15.77
2023-04-20T07:50:28.290Z,15.97
2023-04-20T07:51:28.336Z,14.83
2023-04-20T07:52:28.398Z,12.86
2023-04-20T07:53:28.443Z,12.83
2023-04-20T07:54:28.398Z,13.45
2023-04-20T07:55:28.404Z,13.27
2023-04-20T07:56:28.401Z,12.77
2023-04-20T07:57:28.421Z,12.34
2023-04-20T07:58:28.388Z,12.17
2023-04-20T07:59:28.407Z,11.68
2023-04-20T08:00:28.390Z,10.81
2023-04-20T08:01:28.378Z,10.72
2023-04-20T08:02:28.608Z,10.36
2023-04-20T08:03:28.527Z,9.67
2023-04-20T08:04:28.811Z,9.79
2023-04-20T08:05:28.453Z,9.51
2023-04-20T08:06:28.373Z,9.21
2023-04-20T08:07:28.406Z,8.98
2023-04-20T08:08:29.648Z,9.06
2023-04-20T08:09:28.420Z,8.86
2023-04-20T08:10:28.415Z,8.57
2023-04-20T08:11:28.409Z,8.23
2023-04-20T08:12:28.384Z,7.97
2023-04-20T08:13:28.390Z,8.05
2023-04-20T08:14:28.410Z,8.09
2023-04-20T08:15:28.459Z,7.76
2023-04-20T08:16:28.605Z,6.99
2023-04-20T08:17:28.447Z,7.15
2023-04-20T08:18:28.379Z,7.04
2023-04-20T08:19:28.381Z,6.90
2023-04-20T08:20:28.363Z,6.46
2023-04-20T08:21:28.758Z,6.11
2023-04-20T08:22:28.375Z,5.89
2023-04-20T08:23:28.337Z,6.04
2023-04-20T08:24:28.400Z,5.88
2023-04-20T08:25:28.360Z,5.86
2023-04-20T08:26:28.340Z,5.76
2023-04-20T08:27:28.363Z,5.83
2023-04-20T08:28:33.470Z,5.81
2023-04-20T08:29:29.625Z,5.82
2023-04-20T08:30:28.327Z,5.84
2023-04-20T08:31:28.357Z,5.63
2023-04-20T08:32:28.467Z,5.47
2023-04-20T08:33:28.307Z,5.26
2023-04-20T08:34:28.294Z,5.10
2023-04-20T08:35:28.286Z,4.20
2023-04-20T08:36:28.264Z,3.80
2023-04-20T08:37:29.199Z,3.44
2023-04-20T08:38:33.767Z,3.58
2023-04-20T08:39:29.613Z,3.60
2023-04-20T08:40:28.288Z,3.70
2023-04-20T08:41:28.248Z,3.89
2023-04-20T08:42:28.256Z,3.94
2023-04-20T08:43:28.229Z,4.18
2023-04-20T08:44:28.243Z,4.15
2023-04-20T08:45:28.202Z,3.99
2023-04-20T08:46:28.264Z,3.85
2023-04-20T08:47:28.243Z,4.12
2023-04-20T08:48:28.314Z,4.35
2023-04-20T08:49:28.199Z,4.51
2023-04-20T08:50:28.220Z,4.60
2023-04-20T08:51:28.180Z,1.97
2023-04-20T08:52:28.172Z,1.21
2023-04-20T08:53:28.182Z,0.82
2023-04-20T08:54:28.144Z,1.24
2023-04-20T08:55:28.158Z,1.66
2023-04-20T08:56:28.138Z,2.27
2023-04-20T08:57:28.106Z,2.38
2023-04-20T08:58:28.154Z,2.57
2023-04-20T08:59:28.160Z,2.73
2023-04-20T09:00:28.129Z,2.93
2023-04-20T09:01:34.621Z,3.27
2023-04-20T09:02:29.206Z,3.28
2023-04-20T09:03:28.202Z,3.36
2023-04-20T09:04:28.237Z,3.57
2023-04-20T09:05:28.233Z,3.97
2023-04-20T09:06:28.073Z,4.55
2023-04-20T09:07:28.063Z,4.75
2023-04-20T09:08:28.080Z,5.53
2023-04-20T09:09:28.082Z,6.05
2023-04-20T09:10:28.032Z,6.40
2023-04-20T09:11:28.049Z,6.75
2023-04-20T09:12:28.047Z,6.72
2023-04-20T09:13:28.006Z,7.18
2023-04-20T09:14:28.004Z,7.79
2023-04-20T09:15:27.999Z,7.74
2023-04-20T09:16:28.154Z,7.90
2023-04-20T09:17:28.129Z,8.37
2023-04-20T09:18:28.134Z,8.81
2023-04-20T09:19:28.230Z,8.68
2023-04-20T09:20:28.267Z,8.33
2023-04-20T09:21:28.323Z,8.44
2023-04-20T09:22:28.366Z,8.70
2023-04-20T09:23:28.423Z,9.58
2023-04-20T09:24:28.454Z,9.46
2023-04-20T09:25:29.149Z,9.69
2023-04-20T09:26:28.537Z,10.13
2023-04-20T09:27:28.596Z,10.63
2023-04-20T09:28:28.658Z,10.42
2023-04-20T09:29:28.714Z,10.30
2023-04-20T09:30:28.699Z,10.34
2023-04-20T09:31:28.827Z,10.15
2023-04-20T09:32:29.075Z,10.15
2023-04-20T09:33:28.849Z,10.26
2023-04-20T09:34:29.150Z,10.22
2023-04-20T09:35:28.902Z,9.95
2023-04-20T09:36:28.969Z,10.48
2023-04-20T09:37:28.963Z,10.82
2023-04-20T09:38:28.999Z,11.41
2023-04-20T09:39:29.145Z,11.55
2023-04-20T09:40:29.046Z,11.96
2023-04-20T09:41:29.103Z,13.33
2023-04-20T09:42:29.141Z,12.14
2023-04-20T09:43:29.178Z,12.21
2023-04-20T09:44:29.681Z,12.67
2023-04-20T09:45:29.310Z,13.72
2023-04-20T09:46:29.364Z,14.27
2023-04-20T09:47:29.348Z,15.02
2023-04-20T09:48:30.857Z,14.88
2023-04-20T09:49:29.387Z,15.17
2023-04-20T09:50:38.187Z,15.08
2023-04-20T09:51:30.462Z,15.14
2023-04-20T09:52:29.498Z,15.20
2023-04-20T09:53:29.340Z,15.14
2023-04-20T09:54:29.338Z,14.65
2023-04-20T09:55:29.301Z,10.56
2023-04-20T09:56:29.310Z,7.36
2023-04-20T09:57:29.300Z,8.75
2023-04-20T09:58:29.303Z,6.26
2023-04-20T09:59:29.321Z,4.59
2023-04-20T10:00:29.266Z,3.32
2023-04-20T10:01:29.294Z,3.02
2023-04-20T10:02:29.343Z,2.56
2023-04-20T10:03:29.439Z,2.09
2023-04-20T10:04:29.334Z,2.09
2023-04-20T10:05:29.275Z,1.75
2023-04-20T10:06:29.224Z,1.41
2023-04-20T10:07:29.250Z,1.31
2023-04-20T10:08:29.355Z,1.14
2023-04-20T10:09:29.227Z,1.07
2023-04-20T10:10:29.222Z,0.99
2023-04-20T10:11:34.289Z,0.92
2023-04-20T10:12:30.256Z,0.87
2023-04-20T10:13:29.238Z,0.80
2023-04-20T10:14:29.214Z,0.66
2023-04-20T10:15:29.235Z,0.62
2023-04-20T10:16:29.279Z,0.56
2023-04-20T10:17:29.248Z,0.58
2023-04-20T10:18:29.267Z,0.57
2023-04-20T10:19:29.177Z,0.51
2023-04-20T10:20:29.250Z,0.50
2023-04-20T10:21:29.168Z,0.51
2023-04-20T10:22:29.201Z,0.52
2023-04-20T10:23:29.167Z,0.52
2023-04-20T10:24:29.157Z,0.50
2023-04-20T10:25:29.134Z,0.50
2023-04-20T10:26:29.115Z,0.51
2023-04-20T10:27:29.134Z,0.55
2023-04-20T10:28:29.112Z,0.52
2023-04-20T10:29:29.130Z,0.52
2023-04-20T10:30:29.220Z,0.53
2023-04-20T10:31:29.230Z,0.52
2023-04-20T10:32:29.300Z,0.51
2023-04-20T10:33:29.261Z,0.55
2023-04-20T10:34:29.302Z,0.56
2023-04-20T10:35:29.345Z,0.57
2023-04-20T10:36:29.372Z,0.55
2023-04-20T10:37:29.389Z,0.67
2023-04-20T10:38:29.405Z,0.83
2023-04-20T10:39:29.679Z,0.83
2023-04-20T10:40:29.469Z,0.85
2023-04-20T10:41:29.478Z,0.92
2023-04-20T10:42:29.647Z,0.94
2023-04-20T10:43:29.533Z,0.89
2023-04-20T10:44:29.511Z,1.03
2023-04-20T10:45:29.510Z,1.19
2023-04-20T10:46:29.581Z,1.21
2023-04-20T10:47:29.620Z,1.33
2023-04-20T10:48:29.555Z,1.48
2023-04-20T10:49:29.571Z,1.54
2023-04-20T10:50:29.527Z,1.66
2023-04-20T10:51:29.551Z,1.27
2023-04-20T10:52:29.532Z,1.24
2023-04-20T10:53:29.534Z,1.19
2023-04-20T10:54:29.513Z,1.27
2023-04-20T10:55:29.548Z,1.20
2023-04-20T10:56:29.527Z,1.15
2023-04-20T10:57:29.521Z,1.20
2023-04-20T10:58:29.510Z,1.14
2023-04-20T10:59:29.544Z,1.43
2023-04-20T11:00:29.578Z,1.50
2023-04-20T11:01:29.611Z,1.59
2023-04-20T11:02:29.896Z,1.65
2023-04-20T11:03:29.651Z,1.60
2023-04-20T11:04:29.594Z,1.70
2023-04-20T11:05:29.556Z,1.83
2023-04-20T11:06:29.563Z,1.88
2023-04-20T11:07:29.544Z,1.83
2023-04-20T11:08:29.574Z,1.93
2023-04-20T11:09:29.564Z,1.90
2023-04-20T11:10:29.583Z,1.96
2023-04-20T11:11:29.585Z,1.93
2023-04-20T11:12:29.583Z,2.00
2023-04-20T11:13:29.604Z,2.08
2023-04-20T11:14:29.591Z,1.92
2023-04-20T11:15:29.589Z,1.84
2023-04-20T11:16:44.803Z,1.77
2023-04-20T11:17:30.762Z,1.47
2023-04-20T11:18:29.591Z,1.63
2023-04-20T11:19:29.610Z,1.50
2023-04-20T11:20:29.584Z,1.53
2023-04-20T11:21:29.590Z,1.74
2023-04-20T11:22:29.585Z,1.68
2023-04-20T11:23:29.557Z,1.85
2023-04-20T11:24:29.541Z,1.87
2023-04-20T11:25:29.537Z,1.94
2023-04-20T11:26:29.526Z,1.86
2023-04-20T11:27:29.524Z,2.05
2023-04-20T11:28:29.871Z,2.20
2023-04-20T11:29:29.712Z,2.34
2023-04-20T11:30:29.667Z,2.34
2023-04-20T11:31:29.824Z,2.46
2023-04-20T11:32:29.893Z,1.62
2023-04-20T11:33:29.796Z,1.62
2023-04-20T11:34:30.236Z,1.76
2023-04-20T11:35:29.732Z,1.89
2023-04-20T11:36:29.810Z,2.07
2023-04-20T11:37:29.760Z,2.25
2023-04-20T11:38:29.758Z,2.20
2023-04-20T11:39:29.852Z,2.23
2023-04-20T11:40:29.725Z,2.35
2023-04-20T11:41:29.833Z,2.35
2023-04-20T11:42:29.709Z,2.36
2023-04-20T11:43:29.739Z,1.88
2023-04-20T11:44:29.794Z,1.32
2023-04-20T11:45:29.778Z,1.38
2023-04-20T11:46:29.828Z,1.34
2023-04-20T11:47:29.794Z,1.48
2023-04-20T11:48:29.772Z,1.54
2023-04-20T11:49:29.807Z,1.58
2023-04-20T11:50:29.810Z,1.56
2023-04-20T11:51:29.780Z,1.53
2023-04-20T11:52:29.821Z,1.43
2023-04-20T11:53:29.836Z,1.41
2023-04-20T11:54:29.869Z,1.48
2023-04-20T11:55:29.858Z,1.24
2023-04-20T11:56:29.882Z,1.30
2023-04-20T11:57:29.889Z,1.34
2023-04-20T11:58:29.912Z,1.42
2023-04-20T11:59:29.906Z,1.49
2023-04-20T12:00:29.923Z,1.50
2023-04-20T12:01:29.918Z,1.43
2023-04-20T12:02:29.989Z,1.40
2023-04-20T12:03:30.179Z,1.54
2023-04-20T12:04:30.117Z,1.41
2023-04-20T12:05:30.041Z,1.42
2023-04-20T12:06:29.992Z,1.43
2023-04-20T12:07:30.023Z,1.42
2023-04-20T12:08:30.091Z,1.42
2023-04-20T12:09:30.042Z,1.32
2023-04-20T12:10:30.088Z,1.32
2023-04-20T12:11:30.073Z,1.28
2023-04-20T12:12:30.087Z,1.19
2023-04-20T12:13:30.135Z,0.94
2023-04-20T12:14:30.144Z,0.94
2023-04-20T12:15:30.133Z,0.96
2023-04-20T12:16:30.358Z,0.88
2023-04-20T12:17:30.210Z,0.89
2023-04-20T12:18:30.224Z,0.88
2023-04-20T12:19:30.214Z,0.83
2023-04-20T12:20:30.258Z,0.77
2023-04-20T12:21:30.256Z,0.78
2023-04-20T12:22:30.268Z,0.72
2023-04-20T12:23:30.326Z,0.64
2023-04-20T12:24:30.372Z,0.58
2023-04-20T12:25:30.361Z,0.58
2023-04-20T12:26:37.939Z,0.57
2023-04-20T12:27:31.373Z,0.57
2023-04-20T12:28:30.399Z,0.57
2023-04-20T12:29:30.716Z,0.59
2023-04-20T12:30:30.373Z,0.59
2023-04-20T12:31:30.420Z,0.55
2023-04-20T12:32:30.480Z,0.51
2023-04-20T12:33:30.354Z,0.54
2023-04-20T12:34:30.805Z,0.50
2023-04-20T12:35:30.313Z,0.55
2023-04-20T12:36:30.334Z,0.57
2023-04-20T12:37:30.323Z,0.57
2023-04-20T12:38:30.326Z,0.56
2023-04-20T12:39:30.310Z,0.54
2023-04-20T12:40:30.300Z,0.50
2023-04-20T12:41:30.303Z,0.50
2023-04-20T12:42:30.367Z,0.51
2023-04-20T12:43:30.399Z,0.52
2023-04-20T12:44:30.398Z,0.56
2023-04-20T12:45:30.548Z,0.60
2023-04-20T12:46:30.506Z,0.61
2023-04-20T12:47:30.543Z,0.58
2023-04-20T12:48:30.562Z,0.58
2023-04-20T12:49:33.148Z,0.63
2023-04-20T12:50:30.538Z,0.58
2023-04-20T12:51:30.530Z,0.60
2023-04-20T12:52:30.546Z,0.55
2023-04-20T12:53:30.527Z,0.58
2023-04-20T12:54:30.519Z,0.55
2023-04-20T12:55:30.538Z,0.55
2023-04-20T12:56:30.506Z,0.51
2023-04-20T12:57:30.485Z,0.50
2023-04-20T12:58:30.492Z,0.52
2023-04-20T12:59:30.500Z,0.55
2023-04-20T13:00:30.521Z,0.53
2023-04-20T13:01:30.619Z,0.50
2023-04-20T13:02:30.586Z,0.50
2023-04-20T13:03:30.561Z,0.50
2023-04-20T13:04:30.506Z,0.50
2023-04-20T13:05:30.434Z,0.50
2023-04-20T13:06:30.412Z,0.52
2023-04-20T13:07:30.454Z,0.51
2023-04-20T13:08:30.411Z,0.51
2023-04-20T13:09:30.414Z,0.55
2023-04-20T13:10:30.410Z,0.55
2023-04-20T13:11:30.394Z,0.50
2023-04-20T13:12:30.376Z,0.50
2023-04-20T13:13:30.374Z,0.52
2023-04-20T13:14:30.386Z,0.53
2023-04-20T13:15:39.026Z,0.52