createdAt,value
2023-03-08T00:01:24.472Z,99.90
2023-03-08T00:03:55.469Z,99.90
2023-03-08T00:06:24.843Z,99.90
2023-03-08T00:09:00.546Z,99.90
2023-03-08T00:11:28.993Z,99.90
2023-03-08T00:13:57.250Z,99.90
2023-03-08T00:16:25.364Z,99.90
2023-03-08T00:18:52.352Z,99.90
2023-03-08T00:21:19.589Z,99.90
2023-03-08T00:26:14.766Z,99.90
2023-03-08T00:31:13.397Z,99.90
2023-03-08T00:33:41.474Z,99.90
2023-03-08T00:36:17.807Z,99.90
2023-03-08T00:38:46.782Z,99.90
2023-03-08T00:41:15.181Z,99.90
2023-03-08T00:48:39.094Z,99.90
2023-03-08T00:51:06.304Z,99.90
2023-03-08T00:53:34.435Z,99.90
2023-03-08T00:56:01.824Z,99.90
2023-03-08T00:58:31.453Z,99.90
2023-03-08T01:00:59.951Z,99.90
2023-03-08T01:03:27.363Z,99.90
2023-03-08T01:05:58.573Z,99.90
2023-03-08T01:08:26.946Z,99.90
2023-03-08T01:10:58.753Z,99.90
2023-03-08T01:13:31.548Z,99.90
2023-03-08T01:15:59.615Z,99.90
2023-03-08T01:18:27.046Z,99.90
2023-03-08T01:20:59.820Z,99.90
2023-03-08T01:26:16.021Z,99.90
2023-03-08T01:28:43.695Z,99.90
2023-03-08T01:31:24.998Z,99.90
2023-03-08T01:33:55.817Z,99.90
2023-03-08T01:36:27.228Z,99.90
2023-03-08T01:38:54.558Z,99.90
2023-03-08T01:41:30.350Z,99.90
2023-03-08T01:43:58.116Z,99.90
2023-03-08T01:46:35.222Z,99.90
2023-03-08T01:49:35.124Z,99.90
2023-03-08T01:52:16.600Z,99.90
2023-03-08T01:54:49.569Z,99.90
2023-03-08T01:57:24.945Z,99.90
2023-03-08T01:59:58.856Z,99.90
2023-03-08T02:02:36.894Z,99.90
2023-03-08T02:05:04.157Z,99.90
2023-03-08T02:07:31.184Z,99.90
2023-03-08T02:12:26.769Z,99.90
2023-03-08T02:14:54.658Z,99.90
2023-03-08T02:17:23.453Z,99.90
2023-03-08T02:20:08.201Z,99.90
2023-03-08T02:22:43.750Z,99.90
2023-03-08T02:25:17.634Z,99.90
2023-03-08T02:27:45.761Z,99.90
2023-03-08T02:30:22.160Z,99.90
2023-03-08T02:35:17.573Z,99.90
2023-03-08T02:37:44.932Z,99.90
2023-03-08T02:40:13.362Z,99.90
2023-03-08T02:42:40.533Z,99.90
2023-03-08T02:45:09.124Z,99.90
2023-03-08T02:47:36.321Z,99.90
2023-03-08T02:50:05.858Z,99.90
2023-03-08T02:52:32.971Z,99.90
2023-03-08T02:57:27.333Z,99.90
2023-03-08T02:59:55.263Z,1.00
2023-03-08T03:02:22.929Z,99.90
2023-03-08T03:04:50.640Z,99.90
2023-03-08T03:07:17.932Z,1.00
2023-03-08T03:09:45.415Z,1.00
2023-03-08T03:12:13.858Z,1.00
2023-03-08T03:14:43.246Z,1.00
2023-03-08T03:19:38.600Z,1.00
2023-03-08T03:22:06.366Z,1.00
2023-03-08T03:24:34.571Z,1.00
2023-03-08T03:27:03.126Z,1.00
2023-03-08T03:29:34.266Z,1.00
2023-03-08T03:39:38.987Z,1.00
2023-03-08T03:42:09.251Z,1.00
2023-03-08T03:44:39.432Z,1.00
2023-03-08T03:49:36.706Z,1.00
2023-03-08T03:52:04.068Z,1.00
2023-03-08T03:54:38.290Z,1.00
2023-03-08T03:59:37.159Z,1.00
2023-03-08T04:02:04.769Z,1.00
2023-03-08T04:04:52.070Z,1.00
2023-03-08T04:07:23.635Z,1.00
2023-03-08T04:09:57.023Z,1.00
2023-03-08T04:12:24.112Z,1.00
2023-03-08T04:14:53.349Z,1.00
2023-03-08T04:19:52.444Z,1.00
2023-03-08T04:24:53.416Z,1.00
2023-03-08T04:27:26.572Z,1.00
2023-03-08T04:29:54.072Z,12.70
2023-03-08T04:32:23.095Z,14.30
2023-03-08T04:34:55.197Z,33.70
2023-03-08T04:37:26.210Z,46.20
2023-03-08T04:39:57.193Z,47.10
2023-03-08T04:42:25.783Z,66.70
2023-03-08T04:44:52.755Z,93.20
2023-03-08T04:47:23.726Z,99.90
2023-03-08T04:54:47.985Z,99.90
2023-03-08T04:57:20.987Z,99.90
2023-03-08T05:02:17.429Z,99.90
2023-03-08T05:04:46.594Z,99.90
2023-03-08T05:07:13.724Z,99.90
2023-03-08T05:09:42.918Z,99.90
2023-03-08T05:12:10.174Z,99.90
2023-03-08T05:14:46.906Z,99.90
2023-03-08T05:17:14.667Z,99.90
2023-03-08T05:22:10.181Z,99.90
2023-03-08T05:24:44.287Z,99.90
2023-03-08T05:27:13.346Z,1.00
2023-03-08T05:29:40.793Z,1.00
2023-03-08T05:32:12.680Z,1.00
2023-03-08T05:34:40.815Z,1.00
2023-03-08T05:39:42.040Z,1.00
2023-03-08T05:42:17.079Z,1.00
2023-03-08T05:49:45.793Z,1.00
2023-03-08T05:57:14.811Z,1.00
2023-03-08T06:04:45.101Z,99.90
2023-03-08T06:07:13.997Z,99.90
2023-03-08T06:09:46.038Z,99.90
2023-03-08T06:12:15.828Z,99.90
2023-03-08T06:14:44.947Z,99.90
2023-03-08T06:17:14.157Z,1.00
2023-03-08T06:22:17.010Z,1.00
2023-03-08T06:27:20.288Z,1.00
2023-03-08T06:29:50.247Z,99.90
2023-03-08T06:32:18.345Z,99.90
2023-03-08T06:34:47.014Z,99.90
2023-03-08T06:37:14.920Z,99.90
2023-03-08T06:39:41.898Z,99.90
2023-03-08T06:42:09.143Z,99.90
2023-03-08T06:44:38.541Z,99.90
2023-03-08T06:47:06.751Z,99.90
2023-03-08T06:49:34.558Z,99.90
2023-03-08T07:36:17.594Z,99.90
2023-03-08T07:53:38.476Z,99.90
2023-03-08T07:56:06.744Z,99.90
2023-03-08T08:03:30.190Z,99.90
2023-03-08T08:08:29.064Z,99.90
2023-03-08T08:16:02.345Z,99.90
2023-03-08T08:18:29.756Z,99.90
2023-03-08T08:21:13.542Z,99.90
2023-03-08T08:23:42.246Z,99.90
2023-03-08T08:26:18.431Z,99.90
2023-03-08T08:28:49.644Z,99.90
2023-03-08T08:31:21.843Z,99.90
2023-03-08T08:33:50.065Z,99.90
2023-03-08T08:36:20.459Z,99.90
2023-03-08T08:38:48.020Z,99.90
2023-03-08T08:41:19.210Z,1.00
2023-03-08T08:43:48.313Z,1.00
2023-03-08T08:46:17.110Z,1.00
2023-03-08T08:51:14.404Z,1.00
2023-03-08T08:56:26.283Z,1.00
2023-03-08T08:58:59.815Z,99.90
2023-03-08T09:04:00.071Z,1.00
2023-03-08T09:06:29.430Z,1.00
2023-03-08T09:09:00.504Z,1.00
2023-03-08T09:11:28.445Z,1.00
2023-03-08T09:16:33.871Z,42.60
2023-03-08T09:19:04.700Z,99.90
2023-03-08T09:21:33.257Z,99.90
2023-03-08T09:24:05.078Z,99.90
2023-03-08T09:26:33.809Z,99.90
2023-03-08T09:29:05.228Z,99.90
2023-03-08T09:31:36.241Z,99.90
2023-03-08T09:34:08.489Z,99.90
2023-03-08T09:36:40.103Z,99.90
2023-03-08T09:39:13.509Z,99.90
2023-03-08T09:41:56.186Z,99.90
2023-03-08T09:44:35.085Z,99.90
2023-03-08T09:47:28.295Z,99.90
2023-03-08T09:50:08.866Z,99.90
2023-03-08T09:55:30.259Z,99.90
2023-03-08T09:58:25.251Z,99.90
2023-03-08T10:03:52.027Z,99.90
2023-03-08T10:06:59.877Z,99.90
2023-03-08T10:09:41.468Z,99.90
2023-03-08T10:13:25.984Z,99.90
2023-03-08T10:16:24.592Z,99.90
2023-03-08T10:19:52.863Z,99.90
2023-03-08T10:22:30.842Z,99.90
2023-03-08T10:25:14.814Z,99.90
2023-03-08T10:30:19.374Z,99.90
2023-03-08T10:32:56.567Z,99.90
2023-03-08T10:36:09.367Z,99.90
2023-03-08T10:38:38.212Z,99.90
2023-03-08T10:41:15.376Z,99.90
2023-03-08T10:43:55.674Z,99.90
2023-03-08T10:46:31.880Z,99.90
2023-03-08T10:49:17.250Z,99.90
2023-03-08T10:52:01.558Z,99.90
2023-03-08T10:54:29.549Z,99.90
2023-03-08T10:57:02.062Z,99.90
2023-03-08T10:59:35.453Z,99.90
2023-03-08T11:02:22.263Z,99.90
2023-03-08T11:04:58.298Z,99.90
2023-03-08T11:07:33.178Z,99.90
2023-03-08T11:10:12.497Z,99.90
2023-03-08T11:12:40.300Z,99.90
2023-03-08T11:15:20.265Z,99.90
2023-03-08T11:18:24.514Z,99.90
2023-03-08T11:21:26.948Z,99.90
2023-03-08T11:24:47.443Z,99.90
2023-03-08T11:27:30.304Z,99.90
2023-03-08T11:30:27.769Z,99.90
2023-03-08T11:35:59.218Z,99.90
2023-03-08T11:38:30.720Z,99.90
2023-03-08T11:41:41.619Z,99.90
2023-03-08T11:44:54.572Z,99.90
2023-03-08T11:48:17.200Z,99.90
2023-03-08T11:51:06.759Z,99.90
2023-03-08T11:54:22.734Z,99.90
2023-03-08T11:56:59.859Z,99.90
2023-03-08T12:02:10.217Z,99.90
2023-03-08T12:07:30.016Z,99.90
2023-03-08T12:10:16.043Z,99.90
2023-03-08T12:13:00.097Z,99.90
2023-03-08T12:16:09.120Z,99.90
2023-03-08T12:19:06.466Z,99.90
2023-03-08T12:22:15.569Z,99.90
2023-03-08T12:25:13.719Z,99.90
2023-03-08T12:27:56.252Z,99.90
2023-03-08T12:31:26.064Z,99.90
2023-03-08T12:33:57.510Z,99.90
2023-03-08T12:36:43.207Z,99.90
2023-03-08T12:40:03.768Z,99.90
2023-03-08T12:42:36.083Z,99.90
2023-03-08T12:45:19.460Z,99.90
2023-03-08T12:48:04.764Z,99.90
2023-03-08T12:51:13.349Z,99.90
2023-03-08T12:54:01.638Z,99.90
2023-03-08T12:56:52.446Z,99.90
2023-03-08T13:02:00.519Z,99.90
2023-03-08T13:04:41.690Z,99.90
2023-03-08T13:07:40.133Z,99.90
2023-03-08T13:10:32.109Z,99.90
2023-03-08T13:13:09.449Z,99.90
2023-03-08T13:15:39.168Z,99.90
2023-03-08T13:18:09.393Z,99.90
2023-03-08T13:20:41.445Z,99.90
2023-03-08T13:23:14.987Z,99.90
2023-03-08T13:26:09.135Z,99.90
2023-03-08T13:28:47.818Z,99.90
2023-03-08T13:31:26.629Z,99.90
2023-03-08T13:33:57.942Z,99.90
2023-03-08T13:39:19.262Z,99.90
2023-03-08T13:41:48.234Z,99.90
2023-03-08T13:44:25.999Z,99.90
2023-03-08T13:47:03.792Z,99.90
2023-03-08T13:49:43.225Z,99.90
2023-03-08T13:52:29.226Z,99.90
2023-03-08T13:55:03.682Z,99.90
2023-03-08T13:57:37.994Z,99.90
2023-03-08T14:00:30.005Z,99.90
2023-03-08T14:02:59.176Z,99.90
2023-03-08T14:05:34.436Z,99.90
2023-03-08T14:08:07.464Z,99.90
2023-03-08T14:10:53.574Z,99.90
2023-03-08T14:13:42.537Z,99.90
2023-03-08T14:16:41.896Z,99.90
2023-03-08T14:19:28.086Z,99.90
2023-03-08T14:22:21.197Z,99.90
2023-03-08T14:25:01.960Z,99.90
2023-03-08T14:27:41.639Z,99.90
2023-03-08T14:30:14.596Z,99.90
2023-03-08T14:32:56.658Z,99.90
2023-03-08T14:35:31.483Z,99.90
2023-03-08T14:40:37.590Z,99.90
2023-03-08T14:43:15.266Z,99.90
2023-03-08T14:45:57.726Z,99.90
2023-03-08T14:48:31.764Z,99.90
2023-03-08T14:51:04.521Z,99.90
2023-03-08T14:53:40.128Z,99.90
2023-03-08T14:56:16.616Z,99.90
2023-03-08T14:58:50.528Z,99.90
2023-03-08T15:01:35.494Z,99.90
2023-03-08T15:06:36.093Z,99.90
2023-03-08T15:09:08.116Z,99.90
2023-03-08T15:21:28.456Z,99.90
2023-03-08T15:23:57.034Z,99.90
2023-03-08T15:26:32.375Z,99.90
2023-03-08T15:29:04.313Z,99.90
2023-03-08T15:31:32.265Z,99.90
2023-03-08T15:39:01.195Z,99.90
2023-03-08T15:41:28.196Z,99.90
2023-03-08T15:51:21.612Z,99.90
2023-03-08T15:53:49.761Z,99.90
2023-03-08T15:56:17.628Z,99.90
2023-03-08T16:01:12.176Z,99.90
2023-03-08T16:06:13.137Z,99.90
2023-03-08T16:08:42.032Z,99.90
2023-03-08T16:11:13.465Z,99.90
2023-03-08T16:13:40.663Z,99.90
2023-03-08T16:18:36.866Z,99.90
2023-03-08T16:21:09.420Z,99.90
2023-03-08T16:23:39.049Z,99.90
2023-03-08T16:26:17.409Z,99.90
2023-03-08T16:28:47.081Z,99.90
2023-03-08T16:31:16.792Z,99.90
2023-03-08T16:36:12.602Z,99.90
2023-03-08T16:38:40.752Z,99.90
2023-03-08T16:41:15.376Z,99.90
2023-03-08T16:43:48.335Z,99.90
2023-03-08T16:46:23.076Z,99.90
2023-03-08T16:48:54.354Z,99.90
2023-03-08T16:51:26.691Z,99.90
2023-03-08T16:53:54.756Z,99.90
2023-03-08T16:56:29.050Z,99.90
2023-03-08T16:59:00.040Z,99.90
2023-03-08T17:01:27.588Z,99.90
2023-03-08T17:03:56.902Z,99.90
2023-03-08T17:06:29.616Z,99.90
2023-03-08T17:09:00.804Z,99.90
2023-03-08T17:11:33.366Z,99.90
2023-03-08T17:14:10.898Z,99.90
2023-03-08T17:16:39.756Z,99.90
2023-03-08T17:19:10.858Z,99.90
2023-03-08T17:21:38.384Z,99.90
2023-03-08T17:24:13.407Z,99.90
2023-03-08T17:26:49.984Z,99.90
2023-03-08T17:29:17.434Z,99.90
2023-03-08T17:31:44.780Z,99.90
2023-03-08T17:34:12.067Z,99.90
2023-03-08T17:36:39.825Z,99.90
2023-03-08T17:39:07.254Z,99.90
2023-03-08T17:41:34.339Z,99.90
2023-03-08T17:44:01.588Z,99.90
2023-03-08T17:48:56.489Z,99.90
2023-03-08T17:51:28.732Z,99.90
2023-03-08T17:53:57.993Z,99.90
2023-03-08T17:56:29.710Z,99.90
2023-03-08T17:59:00.688Z,99.90
2023-03-08T18:01:31.230Z,99.90
2023-03-08T18:03:58.941Z,99.90
2023-03-08T18:06:33.468Z,99.90
2023-03-08T18:09:12.375Z,99.90
2023-03-08T18:11:41.338Z,99.90
2023-03-08T18:14:12.834Z,99.90
2023-03-08T18:16:41.200Z,99.90
2023-03-08T18:21:38.859Z,99.90
2023-03-08T18:24:10.508Z,99.90
2023-03-08T18:26:37.616Z,99.90
2023-03-08T18:31:34.882Z,99.90
2023-03-08T18:34:02.699Z,99.90
2023-03-08T18:36:30.107Z,99.90
2023-03-08T18:38:58.192Z,99.90
2023-03-08T18:41:29.382Z,99.90
2023-03-08T18:43:59.404Z,99.90
2023-03-08T18:46:30.408Z,99.90
2023-03-08T18:49:08.226Z,99.90
2023-03-08T18:51:39.306Z,99.90
2023-03-08T18:54:09.719Z,99.90
2023-03-08T18:56:36.868Z,99.90
2023-03-08T18:59:07.467Z,99.90
2023-03-08T19:04:06.164Z,99.90
2023-03-08T19:09:14.495Z,99.90
2023-03-08T19:11:43.172Z,99.90
2023-03-08T19:14:12.412Z,99.90
2023-03-08T19:16:39.927Z,99.90
2023-03-08T19:19:12.260Z,99.90
2023-03-08T19:21:44.301Z,99.90
2023-03-08T19:24:20.071Z,99.90
2023-03-08T19:26:51.177Z,99.90
2023-03-08T19:29:31.186Z,99.90
2023-03-08T19:32:06.638Z,99.90
2023-03-08T19:34:39.492Z,99.90
2023-03-08T19:37:09.512Z,99.90
2023-03-08T19:39:38.709Z,99.90
2023-03-08T19:42:14.796Z,99.90
2023-03-08T19:44:44.230Z,99.90
2023-03-08T19:49:39.968Z,99.90
2023-03-08T19:57:05.322Z,99.90
2023-03-08T20:07:01.523Z,99.90
2023-03-08T20:09:29.099Z,99.90
2023-03-08T20:11:58.790Z,99.90
2023-03-08T20:14:28.052Z,99.90
2023-03-08T20:16:56.233Z,99.90
2023-03-08T20:21:51.047Z,99.90
2023-03-08T20:24:19.257Z,99.90
2023-03-08T20:31:42.774Z,99.90
2023-03-08T20:34:11.011Z,99.90
2023-03-08T20:44:01.527Z,99.90
2023-03-08T20:46:33.449Z,99.90
2023-03-08T20:49:01.338Z,99.90
2023-03-08T20:56:26.215Z,99.90
2023-03-08T20:58:56.453Z,99.90
2023-03-08T21:01:29.228Z,99.90
2023-03-08T21:03:56.743Z,99.90
2023-03-08T21:06:30.006Z,99.90
2023-03-08T21:08:58.830Z,99.90
2023-03-08T21:11:26.110Z,99.90
2023-03-08T21:16:24.883Z,99.90
2023-03-08T21:18:56.104Z,99.90
2023-03-08T21:21:37.034Z,99.90
2023-03-08T21:24:18.013Z,99.90
2023-03-08T21:26:45.959Z,99.90
2023-03-08T21:29:17.965Z,99.90
2023-03-08T21:31:50.598Z,99.90
2023-03-08T21:39:15.190Z,99.90
2023-03-08T21:41:46.057Z,99.90
2023-03-08T21:44:18.271Z,99.90
2023-03-08T21:46:46.788Z,99.90
2023-03-08T21:49:25.768Z,99.90
2023-03-08T21:51:55.675Z,99.90
2023-03-08T21:54:26.406Z,99.90
2023-03-08T21:56:53.866Z,99.90
2023-03-08T21:59:24.009Z,99.90
2023-03-08T22:01:53.972Z,99.90
2023-03-08T22:04:21.713Z,99.90
2023-03-08T22:11:44.054Z,99.90
2023-03-08T22:14:11.462Z,99.90
2023-03-08T22:19:11.130Z,99.90
2023-03-08T22:31:30.604Z,99.90
2023-03-08T22:33:58.418Z,99.90
2023-03-08T22:41:27.310Z,99.90
2023-03-08T22:43:54.559Z,99.90
2023-03-08T22:46:27.867Z,99.90
2023-03-08T22:48:58.297Z,99.90
2023-03-08T22:51:28.186Z,99.90
2023-03-08T22:56:30.091Z,99.90
2023-03-08T22:58:58.389Z,99.90
2023-03-08T23:01:28.299Z,99.90
2023-03-08T23:03:59.250Z,99.90
2023-03-08T23:06:29.008Z,99.90
2023-03-08T23:09:06.113Z,99.90
2023-03-08T23:11:34.851Z,99.90
2023-03-08T23:18:57.988Z,99.90
2023-03-08T23:21:33.346Z,99.90
2023-03-08T23:26:28.604Z,99.90
2023-03-08T23:29:00.233Z,99.90
2023-03-08T23:31:31.091Z,99.90
2023-03-08T23:34:00.793Z,99.90
2023-03-08T23:36:31.724Z,99.90
2023-03-08T23:39:01.746Z,99.90
2023-03-08T23:41:30.875Z,99.90
2023-03-08T23:44:01.560Z,99.90
2023-03-08T23:46:30.023Z,99.90
2023-03-08T23:49:00.079Z,99.90
2023-03-08T23:51:31.038Z,99.90
2023-03-08T23:54:01.833Z,99.90
2023-03-08T23:56:39.814Z,99.90
2023-03-08T23:59:33.140Z,99.90
