createdAt,value
2023-01-22T00:01:19.216Z,99.97
2023-01-22T00:03:47.186Z,99.93
2023-01-22T00:06:14.956Z,100.00
2023-01-22T00:08:43.223Z,100.00
2023-01-22T00:11:11.295Z,100.00
2023-01-22T00:13:39.177Z,100.00
2023-01-22T00:16:07.583Z,100.00
2023-01-22T00:18:35.287Z,100.00
2023-01-22T00:21:02.580Z,100.00
2023-01-22T00:23:30.160Z,100.00
2023-01-22T00:26:05.449Z,100.00
2023-01-22T00:28:33.221Z,100.00
2023-01-22T00:31:03.080Z,100.00
2023-01-22T00:33:30.493Z,100.00
2023-01-22T00:36:03.177Z,100.00
2023-01-22T00:38:30.868Z,100.00
2023-01-22T00:41:01.602Z,100.00
2023-01-22T00:43:31.718Z,100.00
2023-01-22T00:45:58.795Z,100.00
2023-01-22T00:48:26.277Z,100.00
2023-01-22T00:50:53.408Z,100.00
2023-01-22T00:53:21.261Z,100.00
2023-01-22T00:55:58.099Z,100.00
2023-01-22T00:58:26.714Z,100.00
2023-01-22T01:00:53.938Z,100.00
2023-01-22T01:03:27.644Z,100.00
2023-01-22T01:05:55.132Z,100.00
2023-01-22T01:08:23.162Z,100.00
2023-01-22T01:10:54.941Z,100.00
2023-01-22T01:13:25.259Z,100.00
2023-01-22T01:16:02.921Z,100.00
2023-01-22T01:18:31.548Z,100.00
2023-01-22T01:21:00.275Z,100.00
2023-01-22T01:23:29.119Z,100.00
2023-01-22T01:25:56.519Z,100.00
2023-01-22T01:28:24.963Z,100.00
2023-01-22T01:30:52.240Z,100.00
2023-01-22T01:33:19.891Z,100.00
2023-01-22T01:35:47.049Z,100.00
2023-01-22T01:38:15.373Z,100.00
2023-01-22T01:40:44.342Z,100.00
2023-01-22T01:43:16.234Z,100.00
2023-01-22T01:45:43.705Z,100.00
2023-01-22T01:48:35.589Z,100.00
2023-01-22T01:51:09.723Z,100.00
2023-01-22T01:53:39.795Z,100.00
2023-01-22T01:56:10.961Z,100.00
2023-01-22T01:58:41.840Z,100.00
2023-01-22T02:01:14.156Z,100.00
2023-01-22T02:03:42.019Z,100.00
2023-01-22T02:06:13.844Z,100.00
2023-01-22T02:08:44.146Z,100.00
2023-01-22T02:11:12.165Z,100.00
2023-01-22T02:13:44.427Z,100.00
2023-01-22T02:16:12.096Z,100.00
2023-01-22T02:18:41.077Z,100.00
2023-01-22T02:21:30.122Z,100.00
2023-01-22T02:24:01.277Z,100.00
2023-01-22T02:26:29.296Z,100.00
2023-01-22T02:28:57.259Z,100.00
2023-01-22T02:31:25.305Z,100.00
2023-01-22T02:33:54.727Z,100.00
2023-01-22T02:36:22.323Z,100.00
2023-01-22T02:38:50.210Z,100.00
2023-01-22T02:41:17.518Z,100.00
2023-01-22T02:43:44.881Z,100.00
2023-01-22T02:46:12.342Z,100.00
2023-01-22T02:48:39.734Z,100.00
2023-01-22T02:51:07.030Z,100.00
2023-01-22T02:53:34.773Z,100.00
2023-01-22T02:56:12.204Z,100.00
2023-01-22T02:58:39.983Z,100.00
2023-01-22T03:01:19.170Z,100.00
2023-01-22T03:03:51.064Z,100.00
2023-01-22T03:06:21.678Z,100.00
2023-01-22T03:08:57.616Z,100.00
2023-01-22T03:11:28.265Z,100.00
2023-01-22T03:14:15.198Z,100.00
2023-01-22T03:17:01.933Z,100.00
2023-01-22T03:19:48.548Z,100.00
2023-01-22T03:22:17.464Z,100.00
2023-01-22T03:24:50.581Z,100.00
2023-01-22T03:27:19.346Z,100.00
2023-01-22T03:29:46.933Z,100.00
2023-01-22T03:32:14.357Z,100.00
2023-01-22T03:34:42.041Z,100.00
2023-01-22T03:37:13.250Z,100.00
2023-01-22T03:39:41.014Z,100.00
2023-01-22T03:42:09.082Z,100.00
2023-01-22T03:44:36.759Z,100.00
2023-01-22T03:47:03.764Z,100.00
2023-01-22T03:49:31.618Z,100.00
2023-01-22T03:51:58.669Z,100.00
2023-01-22T03:54:26.171Z,100.00
2023-01-22T03:56:55.582Z,100.00
2023-01-22T03:59:23.047Z,100.00
2023-01-22T04:01:51.107Z,100.00
2023-01-22T04:04:18.579Z,100.00
2023-01-22T04:06:45.567Z,100.00
2023-01-22T04:09:14.160Z,100.00
2023-01-22T04:11:41.106Z,100.00
2023-01-22T04:14:08.498Z,100.00
2023-01-22T04:16:36.118Z,100.00
2023-01-22T04:19:03.607Z,100.00
2023-01-22T04:21:30.739Z,100.00
2023-01-22T04:23:59.139Z,100.00
2023-01-22T04:26:26.191Z,100.00
2023-01-22T04:28:53.477Z,100.00
2023-01-22T04:31:21.769Z,100.00
2023-01-22T04:33:49.233Z,100.00
2023-01-22T04:36:18.278Z,100.00
2023-01-22T04:38:47.658Z,100.00
2023-01-22T04:41:14.677Z,100.00
2023-01-22T04:43:42.134Z,100.00
2023-01-22T04:46:09.330Z,100.00
2023-01-22T04:48:37.086Z,100.00
2023-01-22T04:51:04.459Z,100.00
2023-01-22T04:53:31.868Z,100.00
2023-01-22T04:55:59.401Z,100.00
2023-01-22T04:58:26.834Z,100.00
2023-01-22T05:00:56.937Z,100.00
2023-01-22T05:03:25.215Z,100.00
2023-01-22T05:05:52.374Z,100.00
2023-01-22T05:08:20.486Z,100.00
2023-01-22T05:10:49.774Z,100.00
2023-01-22T05:13:17.596Z,100.00
2023-01-22T05:15:45.567Z,100.00
2023-01-22T05:18:16.525Z,100.00
2023-01-22T05:20:43.885Z,100.00
2023-01-22T05:23:11.587Z,100.00
2023-01-22T05:25:40.479Z,100.00
2023-01-22T05:28:08.023Z,100.00
2023-01-22T05:30:35.067Z,100.00
2023-01-22T05:33:03.054Z,100.00
2023-01-22T05:35:30.555Z,100.00
2023-01-22T05:37:57.936Z,100.00
2023-01-22T05:40:24.994Z,100.00
2023-01-22T05:42:53.674Z,100.00
2023-01-22T05:45:21.147Z,100.00
2023-01-22T05:47:53.722Z,100.00
2023-01-22T05:50:22.082Z,100.00
2023-01-22T05:52:55.040Z,100.00
2023-01-22T05:55:22.139Z,100.00
2023-01-22T05:57:50.045Z,100.00
2023-01-22T06:00:18.801Z,100.00
2023-01-22T06:02:46.444Z,100.00
2023-01-22T06:05:13.666Z,100.00
2023-01-22T06:10:26.387Z,100.00
2023-01-22T06:12:53.807Z,100.00
2023-01-22T06:15:21.167Z,100.00
2023-01-22T06:20:32.050Z,100.00
2023-01-22T06:25:46.813Z,100.00
2023-01-22T06:28:17.625Z,100.00
2023-01-22T06:30:47.377Z,100.00
2023-01-22T06:33:15.307Z,100.00
2023-01-22T06:35:42.742Z,100.00
2023-01-22T06:38:11.456Z,100.00
2023-01-22T06:40:38.447Z,100.00
2023-01-22T06:43:11.457Z,100.00
2023-01-22T06:45:44.830Z,100.00
2023-01-22T06:48:13.461Z,100.00
2023-01-22T06:50:40.739Z,100.00
2023-01-22T06:53:10.652Z,100.00
2023-01-22T06:55:38.215Z,100.00
2023-01-22T06:58:08.632Z,100.00
2023-01-22T07:00:35.758Z,100.00
2023-01-22T07:03:07.474Z,100.00
2023-01-22T07:05:36.683Z,100.00
2023-01-22T07:16:32.958Z,100.00
2023-01-22T07:19:01.252Z,100.00
2023-01-22T07:21:28.509Z,100.00
2023-01-22T07:23:57.876Z,100.00
2023-01-22T07:26:28.407Z,98.88
2023-01-22T07:28:56.115Z,98.91
2023-01-22T07:31:26.908Z,99.08
2023-01-22T07:33:54.957Z,99.25
2023-01-22T07:36:26.039Z,99.22
2023-01-22T07:39:03.154Z,99.26
2023-01-22T07:41:38.617Z,99.52
2023-01-22T07:46:50.935Z,99.74
2023-01-22T07:50:02.968Z,98.96
2023-01-22T07:52:33.756Z,99.23
2023-01-22T07:55:01.295Z,99.00
2023-01-22T08:00:28.502Z,99.10
2023-01-22T08:03:05.916Z,99.49
2023-01-22T08:06:01.307Z,99.18
2023-01-22T08:08:29.810Z,99.54
2023-01-22T08:11:05.122Z,98.86
2023-01-22T08:13:35.528Z,98.88
2023-01-22T08:16:02.854Z,98.89
2023-01-22T08:18:30.385Z,99.03
2023-01-22T08:21:01.395Z,98.96
2023-01-22T08:23:29.139Z,98.38
2023-01-22T08:29:08.589Z,98.25
2023-01-22T08:31:51.224Z,98.78
2023-01-22T08:34:40.514Z,98.41
2023-01-22T08:37:23.420Z,98.44
2023-01-22T08:39:51.712Z,98.04
2023-01-22T08:42:19.186Z,97.54
2023-01-22T08:44:58.127Z,97.15
2023-01-22T08:47:25.904Z,96.90
2023-01-22T08:49:58.990Z,96.98
2023-01-22T08:52:26.106Z,97.07
2023-01-22T08:54:53.900Z,97.29
2023-01-22T08:57:21.007Z,97.22
2023-01-22T09:00:18.448Z,97.10
2023-01-22T09:02:46.974Z,97.16
2023-01-22T09:05:14.808Z,97.37
2023-01-22T09:07:41.970Z,97.28
2023-01-22T09:10:12.403Z,98.14
2023-01-22T09:12:48.145Z,98.70
2023-01-22T09:15:15.699Z,98.61
2023-01-22T09:17:42.948Z,98.35
2023-01-22T09:20:17.235Z,98.44
2023-01-22T09:22:48.701Z,97.90
2023-01-22T09:25:40.401Z,97.98
2023-01-22T09:28:12.432Z,97.92
2023-01-22T09:30:42.900Z,97.79
2023-01-22T09:33:10.133Z,97.78
2023-01-22T09:35:37.663Z,97.77
2023-01-22T09:38:05.910Z,97.92
2023-01-22T09:40:48.556Z,97.84
2023-01-22T09:43:25.314Z,98.13
2023-01-22T09:46:01.754Z,98.25
2023-01-22T09:48:44.104Z,98.34
2023-01-22T09:51:15.982Z,98.36
2023-01-22T09:53:50.764Z,98.24
2023-01-22T09:56:23.315Z,98.27
2023-01-22T09:58:52.888Z,98.14
2023-01-22T10:01:24.860Z,97.50
2023-01-22T10:04:02.189Z,97.28
2023-01-22T10:06:31.616Z,97.20
2023-01-22T10:09:10.641Z,96.62
2023-01-22T10:11:38.731Z,96.49
2023-01-22T10:14:15.294Z,95.88
2023-01-22T10:16:42.667Z,96.16
2023-01-22T10:19:23.851Z,96.34
2023-01-22T10:22:21.614Z,96.37
2023-01-22T10:24:49.762Z,96.55
2023-01-22T10:27:26.041Z,96.57
2023-01-22T10:30:16.840Z,96.10
2023-01-22T10:32:48.950Z,95.46
2023-01-22T10:35:23.375Z,95.35
2023-01-22T10:37:58.725Z,95.14
2023-01-22T10:40:38.343Z,95.59
2023-01-22T10:43:23.325Z,95.55
2023-01-22T10:45:54.510Z,95.43
2023-01-22T10:48:58.540Z,95.11
2023-01-22T10:51:35.722Z,95.39
2023-01-22T10:57:35.782Z,94.62
2023-01-22T11:00:16.168Z,94.38
2023-01-22T11:02:49.336Z,94.34
2023-01-22T11:05:34.035Z,94.39
2023-01-22T11:08:07.878Z,95.18
2023-01-22T11:10:43.842Z,95.23
2023-01-22T11:13:24.831Z,95.70
2023-01-22T11:16:16.846Z,95.21
2023-01-22T11:18:47.190Z,95.45
2023-01-22T11:21:18.250Z,95.70
2023-01-22T11:23:56.603Z,96.37
2023-01-22T11:26:51.935Z,96.32
2023-01-22T11:30:03.352Z,96.66
2023-01-22T11:32:59.847Z,96.92
2023-01-22T11:35:45.023Z,97.02
2023-01-22T11:38:27.488Z,97.29
2023-01-22T11:41:05.668Z,97.24
2023-01-22T11:43:40.336Z,97.10
2023-01-22T11:46:36.286Z,97.00
2023-01-22T11:49:40.894Z,96.76
2023-01-22T11:52:19.395Z,96.89
2023-01-22T11:55:06.640Z,97.30
2023-01-22T11:57:55.496Z,96.90
2023-01-22T12:00:35.394Z,96.60
2023-01-22T12:03:14.976Z,96.54
2023-01-22T12:06:12.917Z,96.68
2023-01-22T12:08:58.478Z,96.30
2023-01-22T12:11:31.429Z,96.22
2023-01-22T12:14:24.675Z,96.43
2023-01-22T12:17:22.111Z,95.92
2023-01-22T12:20:30.745Z,95.91
2023-01-22T12:23:41.607Z,96.08
2023-01-22T12:26:24.378Z,95.72
2023-01-22T12:29:00.904Z,95.79
2023-01-22T12:31:35.462Z,95.74
2023-01-22T12:34:10.238Z,96.02
2023-01-22T12:36:38.504Z,95.89
2023-01-22T12:39:29.279Z,95.72
2023-01-22T12:42:38.343Z,95.77
2023-01-22T12:54:26.255Z,94.72
2023-01-22T12:56:57.761Z,94.47
2023-01-22T12:59:41.941Z,94.39
2023-01-22T13:02:31.356Z,94.39
2023-01-22T13:05:15.678Z,94.97
2023-01-22T13:07:43.727Z,94.85
2023-01-22T13:10:20.322Z,94.60
2023-01-22T13:13:15.308Z,94.59
2023-01-22T13:15:42.972Z,94.50
2023-01-22T13:18:23.800Z,94.37
2023-01-22T13:21:10.488Z,94.71
2023-01-22T13:23:44.082Z,94.46
2023-01-22T13:26:18.637Z,94.94
2023-01-22T13:28:57.390Z,95.06
2023-01-22T13:31:29.743Z,95.04
2023-01-22T13:33:59.972Z,95.40
2023-01-22T13:36:30.539Z,95.97
2023-01-22T13:39:00.760Z,96.24
2023-01-22T13:41:37.344Z,96.92
2023-01-22T13:44:07.547Z,96.92
2023-01-22T13:46:38.965Z,97.12
2023-01-22T13:49:20.063Z,97.38
2023-01-22T13:51:48.031Z,97.56
2023-01-22T13:54:47.619Z,98.02
2023-01-22T13:57:20.466Z,97.38
2023-01-22T14:00:00.953Z,97.34
2023-01-22T14:02:34.838Z,97.07
2023-01-22T14:05:03.289Z,97.32
2023-01-22T14:07:36.934Z,97.15
2023-01-22T14:10:30.833Z,96.76
2023-01-22T14:13:11.855Z,97.12
2023-01-22T14:15:43.725Z,96.74
2023-01-22T14:18:31.259Z,96.88
2023-01-22T14:23:45.229Z,97.11
2023-01-22T14:26:12.938Z,97.50
2023-01-22T14:28:40.309Z,98.38
2023-01-22T14:34:02.696Z,97.80
2023-01-22T14:48:18.689Z,97.30
2023-01-22T14:50:49.780Z,98.11
2023-01-22T15:09:13.306Z,98.83
2023-01-22T15:12:09.331Z,98.94
2023-01-22T15:14:36.680Z,98.67
2023-01-22T15:17:09.032Z,98.69
2023-01-22T15:22:19.053Z,98.32
2023-01-22T15:28:08.751Z,98.92
2023-01-22T15:36:05.079Z,99.66
2023-01-22T15:38:43.362Z,100.00
2023-01-22T15:41:29.601Z,100.00
2023-01-22T15:44:01.241Z,99.95
2023-01-22T15:46:37.264Z,100.00
2023-01-22T15:49:05.481Z,100.00
2023-01-22T15:51:33.020Z,100.00
2023-01-22T15:54:02.623Z,100.00
2023-01-22T15:56:32.646Z,100.00
2023-01-22T15:59:00.136Z,100.00
2023-01-22T16:01:28.414Z,100.00
2023-01-22T16:03:57.232Z,100.00
2023-01-22T16:06:27.692Z,100.00
2023-01-22T16:08:59.879Z,100.00
2023-01-22T16:11:29.287Z,100.00
2023-01-22T16:13:57.339Z,100.00
2023-01-22T16:19:35.771Z,100.00
2023-01-22T16:22:03.438Z,100.00
2023-01-22T16:24:30.692Z,100.00
2023-01-22T16:26:58.953Z,100.00
2023-01-22T16:29:34.663Z,100.00
2023-01-22T16:32:02.301Z,100.00
2023-01-22T16:34:29.562Z,100.00
2023-01-22T16:36:59.183Z,100.00
2023-01-22T16:39:26.918Z,100.00
2023-01-22T16:41:54.895Z,100.00
2023-01-22T16:44:27.494Z,100.00
2023-01-22T16:49:42.021Z,100.00
2023-01-22T16:52:22.054Z,100.00
2023-01-22T16:54:50.998Z,100.00
2023-01-22T16:57:23.108Z,100.00
2023-01-22T16:59:50.172Z,100.00
2023-01-22T17:02:19.385Z,100.00
2023-01-22T17:04:46.853Z,100.00
2023-01-22T17:07:27.810Z,100.00
2023-01-22T17:10:00.008Z,100.00
2023-01-22T17:12:29.620Z,100.00
2023-01-22T17:14:56.807Z,100.00
2023-01-22T17:17:24.375Z,100.00
2023-01-22T17:19:53.865Z,100.00
2023-01-22T17:22:21.535Z,100.00
2023-01-22T17:24:48.652Z,100.00
2023-01-22T17:27:20.015Z,100.00
2023-01-22T17:29:47.503Z,100.00
2023-01-22T17:32:15.293Z,100.00
2023-01-22T17:38:15.969Z,100.00
2023-01-22T17:40:44.465Z,100.00
2023-01-22T17:46:13.283Z,100.00
2023-01-22T17:48:45.904Z,100.00
2023-01-22T17:54:37.507Z,100.00
2023-01-22T17:57:10.321Z,100.00
2023-01-22T17:59:44.968Z,100.00
2023-01-22T18:02:13.971Z,100.00
2023-01-22T18:04:41.223Z,100.00
2023-01-22T18:07:11.495Z,99.94
2023-01-22T18:09:39.344Z,99.86
2023-01-22T18:14:49.544Z,100.00
2023-01-22T18:17:17.385Z,100.00
2023-01-22T18:19:44.635Z,100.00
2023-01-22T18:22:12.250Z,99.91
2023-01-22T18:24:44.598Z,99.54
2023-01-22T18:27:24.341Z,99.26
2023-01-22T18:29:54.791Z,99.43
2023-01-22T18:32:23.178Z,99.54
2023-01-22T18:34:52.290Z,99.59
2023-01-22T18:37:20.580Z,99.58
2023-01-22T18:39:50.162Z,99.37
2023-01-22T18:42:24.820Z,99.25
2023-01-22T18:44:58.800Z,99.38
2023-01-22T18:47:27.483Z,99.74
2023-01-22T18:49:56.076Z,99.41
2023-01-22T18:52:23.541Z,99.61
2023-01-22T18:54:50.714Z,99.76
2023-01-22T18:57:24.108Z,99.91
2023-01-22T18:59:54.219Z,99.72
2023-01-22T19:02:38.878Z,100.00
2023-01-22T19:05:12.065Z,100.00
2023-01-22T19:07:39.260Z,99.90
2023-01-22T19:10:09.943Z,99.87
2023-01-22T19:12:37.182Z,99.74
2023-01-22T19:15:09.167Z,99.37
2023-01-22T19:21:27.024Z,97.96
2023-01-22T19:27:25.506Z,98.27
2023-01-22T19:29:53.053Z,98.60
2023-01-22T19:32:27.751Z,98.48
2023-01-22T19:34:57.638Z,98.84
2023-01-22T19:37:25.316Z,99.19
2023-01-22T19:39:52.835Z,99.24
2023-01-22T19:42:20.204Z,99.47
2023-01-22T19:44:49.563Z,99.28
2023-01-22T19:47:17.763Z,99.31
2023-01-22T19:49:45.556Z,99.04
2023-01-22T19:52:15.657Z,99.05
2023-01-22T19:54:47.420Z,99.46
2023-01-22T19:57:17.275Z,99.57
2023-01-22T19:59:46.073Z,98.43
2023-01-22T20:02:14.556Z,98.38
2023-01-22T20:04:52.623Z,98.69
2023-01-22T20:07:21.646Z,98.58
2023-01-22T20:09:49.165Z,98.44
2023-01-22T20:12:16.454Z,98.79
2023-01-22T20:14:44.036Z,98.98
2023-01-22T20:17:13.194Z,99.08
2023-01-22T20:19:43.291Z,98.84
2023-01-22T20:22:10.963Z,99.28
2023-01-22T20:27:23.621Z,99.30
2023-01-22T20:29:51.181Z,99.55
2023-01-22T20:32:18.625Z,99.50
2023-01-22T20:34:54.836Z,99.58
2023-01-22T20:37:22.269Z,99.33
2023-01-22T20:40:06.913Z,99.29
2023-01-22T20:42:36.651Z,99.44
2023-01-22T20:45:04.727Z,99.63
2023-01-22T20:47:36.808Z,98.81
2023-01-22T20:50:06.729Z,99.02
2023-01-22T20:52:34.289Z,98.69
2023-01-22T20:55:02.581Z,98.83
2023-01-22T20:57:32.536Z,98.94
2023-01-22T20:59:59.763Z,99.36
2023-01-22T21:02:27.537Z,99.65
2023-01-22T21:04:57.270Z,99.63
2023-01-22T21:07:24.819Z,98.94
2023-01-22T21:09:55.186Z,98.85
2023-01-22T21:12:22.700Z,98.61
2023-01-22T21:14:53.744Z,98.24
2023-01-22T21:17:27.364Z,98.70
2023-01-22T21:19:59.019Z,98.26
2023-01-22T21:22:30.472Z,98.53
2023-01-22T21:25:02.368Z,98.01
2023-01-22T21:27:29.829Z,98.31
2023-01-22T21:29:57.939Z,98.27
2023-01-22T21:32:31.242Z,98.70
2023-01-22T21:34:58.971Z,98.66
2023-01-22T21:37:29.214Z,98.54
2023-01-22T21:39:58.106Z,98.78
2023-01-22T21:42:47.372Z,98.89
2023-01-22T21:45:33.230Z,98.81
2023-01-22T21:48:00.897Z,98.18
2023-01-22T21:50:27.979Z,98.24
2023-01-22T21:52:55.394Z,98.58
2023-01-22T21:55:24.559Z,99.28
2023-01-22T21:57:54.566Z,99.27
2023-01-22T22:00:23.811Z,99.12
2023-01-22T22:02:54.898Z,98.52
2023-01-22T22:05:24.586Z,98.21
2023-01-22T22:07:52.062Z,98.16
2023-01-22T22:10:20.444Z,98.51
2023-01-22T22:12:48.239Z,98.27
2023-01-22T22:15:17.659Z,98.53
2023-01-22T22:17:45.634Z,98.19
2023-01-22T22:20:14.996Z,98.38
2023-01-22T22:22:42.394Z,98.14
2023-01-22T22:25:10.090Z,98.49
2023-01-22T22:27:37.852Z,98.39
2023-01-22T22:30:05.590Z,98.06
2023-01-22T22:32:32.968Z,97.99
2023-01-22T22:35:00.036Z,97.61
2023-01-22T22:37:27.397Z,97.83
2023-01-22T22:39:55.097Z,97.84
2023-01-22T22:42:22.590Z,97.78
2023-01-22T22:44:49.632Z,97.80
2023-01-22T22:47:17.030Z,97.96
2023-01-22T22:49:46.628Z,98.53
2023-01-22T22:52:18.645Z,98.66
2023-01-22T22:54:45.829Z,98.62
2023-01-22T22:57:15.811Z,99.05
2023-01-22T22:59:42.878Z,98.85
2023-01-22T23:02:10.394Z,98.88
2023-01-22T23:04:37.646Z,99.22
2023-01-22T23:07:06.819Z,99.38
2023-01-22T23:09:34.016Z,99.48
2023-01-22T23:12:03.356Z,99.27
2023-01-22T23:14:32.990Z,99.30
2023-01-22T23:17:07.003Z,99.50
2023-01-22T23:19:36.089Z,99.46
2023-01-22T23:22:04.036Z,99.50
2023-01-22T23:24:32.181Z,99.26
2023-01-22T23:26:59.801Z,99.42
2023-01-22T23:29:27.664Z,99.16
2023-01-22T23:31:56.384Z,99.70
2023-01-22T23:34:23.532Z,99.35
2023-01-22T23:36:51.556Z,99.05
2023-01-22T23:39:23.034Z,99.06
2023-01-22T23:41:52.722Z,99.00
2023-01-22T23:44:20.048Z,99.02
2023-01-22T23:46:48.074Z,98.78
2023-01-22T23:49:15.352Z,99.02
2023-01-22T23:51:44.743Z,98.68
2023-01-22T23:54:12.011Z,98.69
2023-01-22T23:56:39.689Z,98.56
2023-01-22T23:59:07.084Z,98.76
