createdAt,value
2019-01-24T00:01:03.628Z,1.50
2019-01-24T00:03:43.575Z,1.30
2019-01-24T00:06:23.665Z,1.30
2019-01-24T00:09:04.708Z,1.10
2019-01-24T00:11:46.820Z,1.20
2019-01-24T00:14:34.352Z,1.10
2019-01-24T00:17:34.457Z,1.10
2019-01-24T00:20:34.789Z,1.40
2019-01-24T00:23:34.454Z,1.30
2019-01-24T00:26:21.973Z,1.40
2019-01-24T00:29:21.656Z,1.20
2019-01-24T00:32:09.203Z,1.20
2019-01-24T00:35:16.240Z,1.10
2019-01-24T00:38:16.593Z,1.10
2019-01-24T00:41:16.921Z,1.10
2019-01-24T00:44:05.346Z,1.10
2019-01-24T00:46:52.984Z,1.20
2019-01-24T00:49:52.940Z,1.20
2019-01-24T00:52:53.257Z,1.20
2019-01-24T00:55:52.807Z,1.10
2019-01-24T00:58:53.332Z,1.10
2019-01-24T01:01:53.441Z,1.10
2019-01-24T01:04:56.552Z,1.10
2019-01-24T01:07:57.156Z,1.00
2019-01-24T01:10:57.536Z,1.10
2019-01-24T01:13:57.883Z,0.90
2019-01-24T01:16:58.351Z,1.10
2019-01-24T01:19:45.886Z,1.10
2019-01-24T01:22:52.898Z,1.00
2019-01-24T01:25:40.440Z,0.90
2019-01-24T01:28:47.552Z,1.00
2019-01-24T01:31:48.116Z,1.10
2019-01-24T01:34:48.352Z,1.10
2019-01-24T01:37:35.976Z,0.90
2019-01-24T01:40:36.264Z,1.10
2019-01-24T01:43:36.825Z,1.10
2019-01-24T01:46:39.736Z,1.10
2019-01-24T01:49:40.020Z,0.90
2019-01-24T01:52:40.173Z,1.10
2019-01-24T01:55:40.742Z,0.90
2019-01-24T01:58:41.074Z,0.90
2019-01-24T02:01:41.625Z,1.40
2019-01-24T02:04:43.015Z,1.20
2019-01-24T02:07:43.173Z,1.30
2019-01-24T02:10:43.525Z,1.00
2019-01-24T02:13:43.789Z,1.00
2019-01-24T02:16:44.183Z,1.10
2019-01-24T02:19:44.408Z,1.10
2019-01-24T02:22:31.936Z,1.10
2019-01-24T02:25:31.949Z,1.00
2019-01-24T02:28:31.949Z,0.80
2019-01-24T02:31:19.463Z,0.90
2019-01-24T02:34:19.656Z,0.90
2019-01-24T02:37:19.857Z,1.10
2019-01-24T02:40:48.728Z,1.00
2019-01-24T02:43:48.464Z,1.00
2019-01-24T02:46:48.748Z,0.90
2019-01-24T02:49:48.989Z,0.80
2019-01-24T02:52:49.408Z,0.90
2019-01-24T02:55:49.789Z,0.70
2019-01-24T02:58:49.949Z,0.80
2019-01-24T03:01:49.513Z,0.70
2019-01-24T03:04:56.648Z,0.70
2019-01-24T03:07:55.548Z,0.60
2019-01-24T03:10:56.865Z,0.60
2019-01-24T03:13:57.242Z,0.90
2019-01-24T03:16:57.518Z,0.80
2019-01-24T03:19:57.840Z,0.70
2019-01-24T03:22:58.284Z,0.90
2019-01-24T03:25:58.753Z,0.90
2019-01-24T03:28:58.917Z,0.80
2019-01-24T03:31:59.482Z,0.80
2019-01-24T03:35:04.100Z,0.70
2019-01-24T03:38:02.284Z,0.80
2019-01-24T03:41:02.777Z,1.00
2019-01-24T03:44:03.209Z,0.80
2019-01-24T03:47:03.721Z,0.80
2019-01-24T03:50:04.025Z,0.80
2019-01-24T03:53:05.654Z,0.70
2019-01-24T03:56:05.816Z,0.90
2019-01-24T03:58:53.536Z,0.80
2019-01-24T04:01:53.809Z,0.80
2019-01-24T04:04:41.474Z,0.70
2019-01-24T04:07:28.976Z,0.80
2019-01-24T04:10:28.942Z,0.80
2019-01-24T04:13:29.517Z,0.80
2019-01-24T04:16:29.773Z,0.60
2019-01-24T04:19:30.099Z,0.80
2019-01-24T04:22:30.605Z,0.80
2019-01-24T04:25:30.745Z,0.80
2019-01-24T04:28:32.759Z,0.80
2019-01-24T04:31:32.602Z,0.80
2019-01-24T04:34:33.084Z,0.80
2019-01-24T04:37:33.503Z,0.80
2019-01-24T04:40:31.653Z,0.60
2019-01-24T04:43:31.782Z,0.80
2019-01-24T04:46:19.422Z,0.80
2019-01-24T04:49:19.377Z,0.80
2019-01-24T04:52:20.193Z,0.80
2019-01-24T04:55:20.128Z,0.90
2019-01-24T04:58:20.533Z,0.90
2019-01-24T05:01:20.913Z,1.00
2019-01-24T05:04:21.697Z,0.80
2019-01-24T05:07:21.756Z,0.70
2019-01-24T05:10:22.376Z,0.80
2019-01-24T05:13:24.038Z,0.90
2019-01-24T05:16:26.438Z,0.90
2019-01-24T05:22:25.325Z,0.80
2019-01-24T05:25:25.833Z,1.00
2019-01-24T05:28:27.261Z,1.10
2019-01-24T05:31:27.761Z,1.20
2019-01-24T05:34:27.824Z,1.10
2019-01-24T05:37:15.344Z,1.00
2019-01-24T05:40:15.896Z,1.00
2019-01-24T05:43:16.137Z,0.90
2019-01-24T05:46:20.670Z,0.90
2019-01-24T05:49:20.772Z,0.80
2019-01-24T05:52:20.552Z,1.00
2019-01-24T05:55:20.821Z,1.00
2019-01-24T05:58:21.296Z,1.00
2019-01-24T06:01:22.215Z,0.90
2019-01-24T06:04:22.149Z,0.80
2019-01-24T06:07:22.536Z,0.80
2019-01-24T06:10:23.400Z,0.80
2019-01-24T06:13:24.465Z,0.80
2019-01-24T06:16:24.922Z,0.60
2019-01-24T06:19:25.166Z,0.50
2019-01-24T06:22:28.683Z,0.70
2019-01-24T06:25:16.247Z,0.70
2019-01-24T06:28:16.904Z,0.60
2019-01-24T06:31:16.678Z,0.80
2019-01-24T06:34:17.164Z,0.80
2019-01-24T06:37:17.388Z,0.70
2019-01-24T06:40:17.696Z,0.80
2019-01-24T06:43:17.885Z,0.60
2019-01-24T06:46:18.374Z,0.70
2019-01-24T06:49:18.609Z,0.70
2019-01-24T06:52:18.904Z,0.60
2019-01-24T06:55:19.199Z,0.70
2019-01-24T06:58:19.468Z,0.60
2019-01-24T07:01:19.797Z,0.50
2019-01-24T07:04:20.240Z,0.50
2019-01-24T07:07:20.273Z,0.60
2019-01-24T07:10:20.525Z,0.50
2019-01-24T07:13:21.220Z,0.60
2019-01-24T07:16:21.480Z,0.50
2019-01-24T07:22:29.284Z,0.50
2019-01-24T07:25:29.208Z,0.60
2019-01-24T07:28:29.220Z,0.60
2019-01-24T07:31:29.485Z,0.60
2019-01-24T07:34:29.893Z,0.60
2019-01-24T07:37:30.349Z,0.70
2019-01-24T07:40:30.804Z,0.80
2019-01-24T07:43:31.177Z,0.60
2019-01-24T07:46:31.560Z,0.50
2019-01-24T07:49:32.145Z,0.70
2019-01-24T07:52:32.571Z,0.70
2019-01-24T07:55:33.239Z,0.90
2019-01-24T07:58:20.943Z,0.70
2019-01-24T08:01:27.997Z,0.70
2019-01-24T08:04:27.932Z,0.70
2019-01-24T08:07:28.325Z,0.70
2019-01-24T08:10:28.936Z,0.70
2019-01-24T08:13:28.939Z,0.90
2019-01-24T08:16:29.613Z,0.80
2019-01-24T08:19:29.853Z,0.80
2019-01-24T08:22:30.217Z,0.80
2019-01-24T08:25:30.537Z,0.80
2019-01-24T08:28:30.797Z,0.90
2019-01-24T08:31:31.170Z,0.90
2019-01-24T08:34:31.684Z,0.80
2019-01-24T08:37:32.048Z,1.00
2019-01-24T08:40:32.593Z,1.00
2019-01-24T08:43:32.924Z,1.00
2019-01-24T08:46:36.391Z,1.00
2019-01-24T08:49:36.044Z,1.00
2019-01-24T08:52:37.478Z,1.20
2019-01-24T08:55:37.826Z,1.40
2019-01-24T08:58:38.221Z,1.30
2019-01-24T09:01:38.598Z,1.40
2019-01-24T09:04:39.130Z,1.30
2019-01-24T09:07:26.659Z,1.70
2019-01-24T09:10:45.849Z,1.60
2019-01-24T09:13:47.092Z,1.50
2019-01-24T09:16:47.492Z,1.50
2019-01-24T09:19:35.121Z,1.40
2019-01-24T09:22:55.117Z,1.40
2019-01-24T09:25:51.820Z,1.60
2019-01-24T09:28:39.330Z,1.60
2019-01-24T09:31:40.865Z,1.80
2019-01-24T09:34:40.909Z,1.80
2019-01-24T09:37:41.385Z,1.90
2019-01-24T09:40:42.700Z,1.80
2019-01-24T09:43:43.180Z,2.20
2019-01-24T09:46:43.677Z,2.10
2019-01-24T09:49:43.918Z,2.20
2019-01-24T09:52:44.436Z,2.20
2019-01-24T09:55:44.693Z,2.50
2019-01-24T09:58:45.165Z,2.30
2019-01-24T10:01:45.374Z,2.40
2019-01-24T10:04:32.924Z,2.40
2019-01-24T10:07:33.056Z,2.60
2019-01-24T10:10:33.493Z,2.70
2019-01-24T10:13:34.180Z,2.80
2019-01-24T10:16:34.053Z,2.60
2019-01-24T10:19:34.326Z,2.50
2019-01-24T10:22:34.668Z,2.40
2019-01-24T10:25:35.088Z,2.10
2019-01-24T10:28:35.461Z,2.30
2019-01-24T10:31:35.954Z,2.40
2019-01-24T10:34:36.167Z,2.50
2019-01-24T10:37:36.726Z,2.70
2019-01-24T10:40:37.157Z,2.70
2019-01-24T10:43:37.492Z,2.60
2019-01-24T10:46:38.844Z,2.50
2019-01-24T10:49:39.347Z,2.60
2019-01-24T10:52:39.942Z,2.40
2019-01-24T10:55:40.149Z,2.50
2019-01-24T10:58:40.646Z,2.70
2019-01-24T11:01:41.097Z,2.60
2019-01-24T11:04:41.719Z,2.60
2019-01-24T11:07:41.991Z,2.70
2019-01-24T11:10:42.370Z,2.40
2019-01-24T11:13:43.883Z,2.70
2019-01-24T11:16:44.166Z,2.70
2019-01-24T11:19:44.549Z,2.70
2019-01-24T11:22:45.157Z,2.80
2019-01-24T11:25:45.547Z,3.00
2019-01-24T11:28:45.906Z,2.80
2019-01-24T11:31:36.223Z,3.00
2019-01-24T11:34:36.437Z,2.80
2019-01-24T11:37:23.964Z,2.70
2019-01-24T11:40:31.001Z,2.70
2019-01-24T11:43:30.712Z,2.70
2019-01-24T11:46:31.069Z,2.50
2019-01-24T11:49:31.400Z,2.40
2019-01-24T11:52:31.085Z,2.50
2019-01-24T11:55:31.218Z,2.60
2019-01-24T11:58:31.486Z,2.50
2019-01-24T12:01:31.702Z,2.50
2019-01-24T12:04:31.872Z,2.60
2019-01-24T12:07:32.276Z,2.40
2019-01-24T12:10:32.804Z,2.10
2019-01-24T12:13:32.981Z,2.10
2019-01-24T12:16:33.370Z,2.20
2019-01-24T12:19:34.558Z,2.20
2019-01-24T12:22:34.918Z,2.10
2019-01-24T12:25:35.256Z,2.20
2019-01-24T12:28:35.674Z,2.30
2019-01-24T12:31:36.190Z,2.40
2019-01-24T12:34:37.716Z,2.30
2019-01-24T12:37:38.052Z,2.20
2019-01-24T12:40:38.251Z,2.10
2019-01-24T12:43:42.705Z,2.30
2019-01-24T12:46:43.285Z,2.30
2019-01-24T12:49:43.993Z,2.30
2019-01-24T12:52:45.920Z,2.40
2019-01-24T12:55:46.058Z,2.50
2019-01-24T12:58:46.472Z,2.50
2019-01-24T13:01:46.720Z,2.30
2019-01-24T13:04:47.174Z,2.30
2019-01-24T13:07:47.396Z,2.30
2019-01-24T13:10:47.674Z,2.20
2019-01-24T13:13:47.892Z,2.20
2019-01-24T13:16:48.313Z,2.30
2019-01-24T13:19:51.391Z,2.30
2019-01-24T13:22:38.896Z,2.40
2019-01-24T13:25:39.213Z,2.30
2019-01-24T13:28:39.609Z,2.20
2019-01-24T13:31:45.022Z,2.40
2019-01-24T13:34:48.158Z,2.40
2019-01-24T13:37:48.638Z,2.30
2019-01-24T13:40:48.941Z,2.30
2019-01-24T13:43:49.260Z,2.10
2019-01-24T13:46:49.821Z,2.20
2019-01-24T13:49:37.336Z,2.10
2019-01-24T13:52:44.377Z,2.00
2019-01-24T13:55:44.017Z,2.10
2019-01-24T13:58:44.561Z,2.30
2019-01-24T14:01:45.078Z,2.20
2019-01-24T14:04:39.391Z,2.20
2019-01-24T14:07:55.241Z,2.20
2019-01-24T14:10:55.692Z,2.00
2019-01-24T14:13:56.011Z,2.00
2019-01-24T14:16:56.465Z,2.00
2019-01-24T14:19:57.120Z,1.80
2019-01-24T14:22:57.413Z,2.10
2019-01-24T14:25:57.820Z,1.90
2019-01-24T14:28:58.156Z,1.90
2019-01-24T14:31:58.382Z,2.10
2019-01-24T14:34:58.683Z,2.30
2019-01-24T14:37:59.181Z,2.10
2019-01-24T14:40:59.337Z,2.00
2019-01-24T14:43:46.852Z,2.10
2019-01-24T14:46:53.990Z,2.00
2019-01-24T14:49:41.665Z,2.00
2019-01-24T14:52:48.693Z,2.00
2019-01-24T14:55:48.392Z,1.80
2019-01-24T14:58:49.010Z,1.80
2019-01-24T15:01:50.604Z,1.90
2019-01-24T15:04:50.957Z,1.80
2019-01-24T15:07:51.398Z,1.80
2019-01-24T15:10:51.730Z,1.70
2019-01-24T15:13:52.326Z,1.80
2019-01-24T15:16:52.845Z,1.70
2019-01-24T15:19:53.184Z,1.80
2019-01-24T15:22:41.692Z,1.50
2019-01-24T15:25:41.908Z,1.70
2019-01-24T15:28:29.480Z,1.70
2019-01-24T15:31:16.995Z,1.90
2019-01-24T15:34:17.009Z,1.70
2019-01-24T15:37:17.462Z,1.80
2019-01-24T15:40:17.880Z,1.50
2019-01-24T15:43:18.552Z,1.50
2019-01-24T15:46:18.858Z,1.80
2019-01-24T15:49:23.301Z,1.80
2019-01-24T15:52:23.777Z,1.60
2019-01-24T15:55:25.513Z,1.60
2019-01-24T15:58:25.472Z,1.60
2019-01-24T16:01:25.930Z,1.50
2019-01-24T16:04:59.924Z,1.70
2019-01-24T16:08:01.934Z,1.50
2019-01-24T16:22:01.837Z,1.50
2019-01-24T16:25:38.340Z,1.50
2019-01-24T16:47:08.153Z,1.40
2019-01-24T16:50:22.427Z,1.40
2019-01-24T16:53:24.029Z,1.40
2019-01-24T16:56:57.790Z,1.40
2019-01-24T17:41:19.594Z,1.30
2019-01-24T17:44:20.329Z,1.30
2019-01-24T17:47:21.782Z,1.30
2019-01-24T18:16:31.276Z,1.30
2019-01-24T18:27:21.382Z,1.30
2019-01-24T18:30:41.154Z,1.40
2019-01-24T18:34:14.823Z,1.10
2019-01-24T18:41:01.045Z,0.90
2019-01-24T18:59:06.531Z,1.00
2019-01-24T19:02:39.526Z,1.00
2019-01-24T19:05:41.770Z,1.00
2019-01-24T19:08:45.945Z,1.00
2019-01-24T19:11:46.625Z,0.90
2019-01-24T19:18:45.822Z,1.00
2019-01-24T19:29:11.454Z,1.00
2019-01-24T19:47:00.469Z,1.00
2019-01-24T19:52:49.112Z,0.90
2019-01-24T19:56:06.328Z,0.90
2019-01-24T19:59:39.926Z,0.80
2019-01-24T20:17:47.542Z,1.10
2019-01-24T20:21:20.655Z,1.00
2019-01-24T20:50:26.380Z,0.90
2019-01-24T21:01:00.790Z,0.80
2019-01-24T21:04:17.750Z,0.90
2019-01-24T21:11:00.352Z,0.90
2019-01-24T21:14:14.594Z,0.90
2019-01-24T21:21:00.060Z,0.80
2019-01-24T21:24:14.222Z,0.80
2019-01-24T21:27:14.882Z,0.80
2019-01-24T21:30:55.209Z,0.80
2019-01-24T21:34:35.244Z,1.00
2019-01-24T21:37:36.439Z,0.80
2019-01-24T21:40:24.188Z,0.80
2019-01-24T21:43:57.101Z,0.80
2019-01-24T21:50:59.802Z,0.70
2019-01-24T21:54:13.376Z,0.90
2019-01-24T21:57:45.642Z,0.70
2019-01-24T22:00:59.839Z,0.80
2019-01-24T22:04:01.278Z,0.80
2019-01-24T22:07:01.792Z,0.60
2019-01-24T22:10:02.086Z,0.70
2019-01-24T22:13:03.313Z,0.60
2019-01-24T22:16:03.818Z,0.70
2019-01-24T22:19:04.052Z,0.80
2019-01-24T22:22:04.492Z,0.70
2019-01-24T22:25:04.693Z,0.80
2019-01-24T22:28:05.073Z,0.90
2019-01-24T22:31:05.527Z,0.90
2019-01-24T22:34:05.849Z,0.90
2019-01-24T22:37:06.188Z,0.80
2019-01-24T22:40:06.745Z,1.10
2019-01-24T22:43:06.325Z,0.90
2019-01-24T22:46:06.557Z,1.20
2019-01-24T22:48:54.148Z,1.10
2019-01-24T22:51:41.654Z,1.10
2019-01-24T22:54:41.489Z,1.10
2019-01-24T22:57:31.593Z,1.30
2019-01-24T23:00:51.373Z,1.40
2019-01-24T23:03:53.398Z,1.40
2019-01-24T23:06:53.768Z,1.40
2019-01-24T23:09:54.045Z,1.30
2019-01-24T23:12:54.208Z,1.20
2019-01-24T23:15:41.759Z,1.10
2019-01-24T23:18:48.746Z,1.00
2019-01-24T23:21:49.565Z,0.90
2019-01-24T23:24:49.321Z,1.10
2019-01-24T23:27:47.615Z,1.10
2019-01-24T23:30:48.317Z,1.40
2019-01-24T23:33:51.864Z,1.70
2019-01-24T23:36:51.798Z,1.60
2019-01-24T23:39:53.632Z,1.80
2019-01-24T23:42:53.657Z,1.60
2019-01-24T23:45:54.185Z,1.60
2019-01-24T23:48:43.364Z,1.60
2019-01-24T23:51:55.145Z,1.60
2019-01-24T23:54:55.585Z,1.50
2019-01-24T23:57:56.101Z,1.60
