createdAt,value
2019-03-21T00:05:05.040Z,17.57
2019-03-21T00:10:59.147Z,19.50
2019-03-21T00:16:05.862Z,15.35
2019-03-21T00:21:12.531Z,17.77
2019-03-21T00:26:19.089Z,17.92
2019-03-21T00:31:25.814Z,23.15
2019-03-21T00:36:32.360Z,17.98
2019-03-21T00:41:39.149Z,19.60
2019-03-21T00:46:45.921Z,17.00
2019-03-21T00:51:52.639Z,19.30
2019-03-21T00:56:59.310Z,22.82
2019-03-21T01:02:06.248Z,18.05
2019-03-21T01:07:13.137Z,17.90
2019-03-21T01:12:19.729Z,19.17
2019-03-21T01:17:26.425Z,23.27
2019-03-21T01:22:33.290Z,20.40
2019-03-21T01:27:39.958Z,25.95
2019-03-21T01:32:46.752Z,27.55
2019-03-21T01:37:53.371Z,19.23
2019-03-21T01:43:00.114Z,20.17
2019-03-21T01:48:07.000Z,18.73
2019-03-21T01:53:13.814Z,21.62
2019-03-21T01:58:20.659Z,19.70
2019-03-21T02:03:27.304Z,18.60
2019-03-21T02:08:33.967Z,19.60
2019-03-21T02:13:40.610Z,19.75
2019-03-21T02:18:47.229Z,21.52
2019-03-21T02:23:53.852Z,21.25
2019-03-21T02:29:00.618Z,24.18
2019-03-21T02:34:07.600Z,24.60
2019-03-21T02:39:14.660Z,26.33
2019-03-21T02:44:21.263Z,23.65
2019-03-21T02:49:27.880Z,22.52
2019-03-21T02:54:34.595Z,31.35
2019-03-21T02:59:41.674Z,28.70
2019-03-21T03:04:48.365Z,26.87
2019-03-21T03:09:54.754Z,26.77
2019-03-21T03:15:01.368Z,25.23
2019-03-21T03:20:09.264Z,29.12
2019-03-21T03:25:16.220Z,24.85
2019-03-21T03:30:23.847Z,23.32
2019-03-21T03:35:30.565Z,23.85
2019-03-21T03:40:39.759Z,24.02
2019-03-21T03:45:46.626Z,21.57
2019-03-21T03:50:53.429Z,23.73
2019-03-21T03:56:00.116Z,22.10
2019-03-21T04:01:07.357Z,24.98
2019-03-21T04:06:14.150Z,26.97
2019-03-21T04:11:21.229Z,23.83
2019-03-21T04:16:27.976Z,26.33
2019-03-21T04:21:34.925Z,28.47
2019-03-21T04:26:41.849Z,30.77
2019-03-21T04:31:48.689Z,31.20
2019-03-21T04:36:55.363Z,33.92
2019-03-21T04:42:01.999Z,32.35
2019-03-21T04:47:08.594Z,32.65
2019-03-21T04:52:15.083Z,32.30
2019-03-21T04:57:21.771Z,28.65
2019-03-21T05:02:28.722Z,29.75
2019-03-21T05:07:35.633Z,31.87
2019-03-21T05:12:42.338Z,29.48
2019-03-21T05:17:49.848Z,28.52
2019-03-21T05:22:56.530Z,31.65
2019-03-21T05:28:03.391Z,34.90
2019-03-21T05:33:10.123Z,39.80
2019-03-21T05:38:16.961Z,32.45
2019-03-21T05:43:26.597Z,34.13
2019-03-21T05:48:33.273Z,36.08
2019-03-21T05:53:39.970Z,37.35
2019-03-21T05:58:46.639Z,37.10
2019-03-21T06:03:53.655Z,42.62
2019-03-21T06:09:00.452Z,38.17
2019-03-21T06:14:07.454Z,40.83
2019-03-21T06:19:23.929Z,34.58
2019-03-21T06:24:54.454Z,40.00
2019-03-21T06:30:01.305Z,43.65
2019-03-21T06:35:19.389Z,44.42
2019-03-21T06:40:26.815Z,42.00
2019-03-21T06:45:33.402Z,38.98
2019-03-21T06:50:40.597Z,40.05
2019-03-21T06:55:47.198Z,41.35
2019-03-21T07:00:54.339Z,46.98
2019-03-21T07:06:00.890Z,43.28
2019-03-21T07:11:07.681Z,47.35
2019-03-21T07:16:14.426Z,44.03
2019-03-21T07:21:21.357Z,42.48
2019-03-21T07:26:28.117Z,42.15
2019-03-21T07:31:34.706Z,40.78
2019-03-21T07:36:41.299Z,39.15
2019-03-21T07:41:48.174Z,37.80
2019-03-21T07:46:54.829Z,32.13
2019-03-21T07:52:01.586Z,32.00
2019-03-21T07:57:08.344Z,32.60
2019-03-21T08:02:15.235Z,29.95
2019-03-21T08:07:21.877Z,29.18
2019-03-21T08:12:28.926Z,32.65
2019-03-21T08:17:35.430Z,26.70
2019-03-21T08:22:41.954Z,32.70
2019-03-21T08:27:48.547Z,32.45
2019-03-21T08:32:55.115Z,26.37
2019-03-21T08:38:01.939Z,26.60
2019-03-21T08:43:08.494Z,23.52
2019-03-21T08:48:15.734Z,23.02
2019-03-21T08:53:22.392Z,21.55
2019-03-21T08:58:29.256Z,19.35
2019-03-21T09:03:36.116Z,21.97
2019-03-21T09:08:42.646Z,19.07
2019-03-21T09:13:49.354Z,18.52
2019-03-21T09:18:56.095Z,20.88
2019-03-21T09:24:02.920Z,17.23
2019-03-21T09:29:09.615Z,17.48
2019-03-21T09:34:16.133Z,16.05
2019-03-21T09:39:22.833Z,15.10
2019-03-21T09:44:29.944Z,16.45
2019-03-21T09:49:36.667Z,15.50
2019-03-21T09:54:43.311Z,12.47
2019-03-21T09:59:49.952Z,14.28
2019-03-21T10:04:56.757Z,15.00
2019-03-21T10:10:03.885Z,15.68
2019-03-21T10:15:10.809Z,13.30
2019-03-21T10:20:18.021Z,12.00
2019-03-21T10:25:26.683Z,12.90
2019-03-21T10:30:35.711Z,12.60
2019-03-21T10:35:42.542Z,14.50
2019-03-21T10:40:49.170Z,11.43
2019-03-21T10:45:55.880Z,12.55
2019-03-21T10:51:02.553Z,12.53
2019-03-21T10:56:09.282Z,12.60
2019-03-21T11:01:16.013Z,9.43
2019-03-21T11:06:22.604Z,9.75
2019-03-21T11:11:29.469Z,9.43
2019-03-21T11:16:36.250Z,11.30
2019-03-21T11:21:42.965Z,7.90
2019-03-21T11:26:49.667Z,9.05
2019-03-21T11:31:56.740Z,10.45
2019-03-21T11:37:03.823Z,24.60
2019-03-21T11:42:10.633Z,8.93
2019-03-21T11:47:17.298Z,10.63
2019-03-21T11:52:24.497Z,10.25
2019-03-21T11:57:31.423Z,8.05
2019-03-21T12:02:39.782Z,8.38
2019-03-21T12:07:46.361Z,7.87
2019-03-21T12:12:53.156Z,7.12
2019-03-21T12:18:00.005Z,8.35
2019-03-21T12:23:07.361Z,8.75
2019-03-21T12:28:14.138Z,7.90
2019-03-21T12:33:20.700Z,7.33
2019-03-21T12:38:27.394Z,6.03
2019-03-21T12:43:34.064Z,5.17
2019-03-21T12:48:40.656Z,7.15
2019-03-21T12:59:37.027Z,6.03
2019-03-21T13:04:43.718Z,8.13
2019-03-21T13:09:50.213Z,8.93
2019-03-21T13:14:56.805Z,6.53
2019-03-21T13:20:03.765Z,9.10
2019-03-21T13:25:10.812Z,7.25
2019-03-21T13:30:18.778Z,10.25
2019-03-21T13:35:32.663Z,7.33
2019-03-21T13:40:33.967Z,8.33
2019-03-21T13:45:40.728Z,11.60
2019-03-21T13:50:47.187Z,9.58
2019-03-21T13:55:53.951Z,7.58
2019-03-21T14:01:00.477Z,16.02
2019-03-21T14:06:07.270Z,8.83
2019-03-21T14:11:14.144Z,11.03
2019-03-21T14:16:20.974Z,19.05
2019-03-21T14:21:27.820Z,10.28
2019-03-21T14:26:34.457Z,9.30
2019-03-21T14:31:41.212Z,12.55
2019-03-21T14:36:47.945Z,9.20
2019-03-21T14:41:54.689Z,15.60
2019-03-21T14:47:01.292Z,9.40
2019-03-21T14:52:08.138Z,11.40
2019-03-21T14:57:15.541Z,60.30
2019-03-21T15:02:22.204Z,13.58
2019-03-21T15:07:28.958Z,16.17
2019-03-21T15:12:35.631Z,12.33
2019-03-21T15:17:42.468Z,12.93
2019-03-21T15:22:49.170Z,15.65
2019-03-21T15:27:55.811Z,14.58
2019-03-21T15:33:02.325Z,15.20
2019-03-21T15:38:08.985Z,13.62
2019-03-21T15:43:15.495Z,16.62
2019-03-21T15:48:22.323Z,14.05
2019-03-21T15:53:29.195Z,12.90
2019-03-21T15:58:35.964Z,12.70
2019-03-21T16:03:42.660Z,13.18
2019-03-21T16:08:49.355Z,14.00
2019-03-21T16:13:56.149Z,15.10
2019-03-21T16:19:02.718Z,14.30
2019-03-21T16:24:09.509Z,14.63
2019-03-21T16:29:16.442Z,11.28
2019-03-21T16:34:23.518Z,12.15
2019-03-21T16:39:30.263Z,15.75
2019-03-21T16:44:36.853Z,12.90
2019-03-21T16:49:43.422Z,14.50
2019-03-21T16:54:50.342Z,14.65
2019-03-21T16:59:57.416Z,16.97
2019-03-21T17:05:04.491Z,16.60
2019-03-21T17:10:11.867Z,14.65
2019-03-21T17:15:18.726Z,14.47
2019-03-21T17:20:25.489Z,15.38
2019-03-21T17:25:32.289Z,11.43
2019-03-21T17:30:39.044Z,12.95
2019-03-21T17:35:45.670Z,13.38
2019-03-21T17:40:52.251Z,12.82
2019-03-21T17:45:59.095Z,9.43
2019-03-21T17:51:05.957Z,10.88
2019-03-21T17:56:12.646Z,11.05
2019-03-21T18:01:19.862Z,11.20
2019-03-21T18:06:26.758Z,8.40
2019-03-21T18:11:33.550Z,8.73
2019-03-21T18:16:40.387Z,7.58
2019-03-21T18:21:46.974Z,8.85
2019-03-21T18:26:54.391Z,7.65
2019-03-21T18:32:01.007Z,11.20
2019-03-21T18:37:07.603Z,9.50
2019-03-21T18:42:14.429Z,7.22
2019-03-21T18:47:20.955Z,9.55
2019-03-21T18:52:27.963Z,8.73
2019-03-21T18:57:35.029Z,5.58
2019-03-21T19:02:41.819Z,6.25
2019-03-21T19:07:48.520Z,6.42
2019-03-21T19:12:55.421Z,7.00
2019-03-21T19:18:01.899Z,11.08
2019-03-21T19:23:08.696Z,5.25
2019-03-21T19:28:15.489Z,9.13
2019-03-21T19:33:22.487Z,5.72
2019-03-21T19:38:29.389Z,4.80
2019-03-21T19:43:36.084Z,10.40
2019-03-21T19:48:50.062Z,35.63
2019-03-21T19:53:52.201Z,32.58
2019-03-21T19:59:01.096Z,24.57
2019-03-21T20:04:07.255Z,12.15
2019-03-21T20:09:13.993Z,13.35
2019-03-21T20:14:20.743Z,16.97
2019-03-21T20:19:27.484Z,26.80
2019-03-21T20:24:34.107Z,24.92
2019-03-21T20:29:40.901Z,23.12
2019-03-21T20:34:47.700Z,23.27
2019-03-21T20:39:54.301Z,17.92
2019-03-21T20:45:01.130Z,19.73
2019-03-21T20:50:08.136Z,14.83
2019-03-21T20:55:15.024Z,21.30
2019-03-21T21:00:23.115Z,15.72
2019-03-21T21:05:29.828Z,12.33
2019-03-21T21:10:36.713Z,16.90
2019-03-21T21:15:43.611Z,10.82
2019-03-21T21:20:50.434Z,13.55
2019-03-21T21:26:05.423Z,13.98
2019-03-21T21:31:05.739Z,12.40
2019-03-21T21:36:21.574Z,20.45
2019-03-21T21:41:20.653Z,30.37
2019-03-21T21:46:27.268Z,22.85
2019-03-21T21:51:34.015Z,21.07
2019-03-21T21:56:40.882Z,20.32
2019-03-21T22:01:47.741Z,36.88
2019-03-21T22:06:54.360Z,57.90
2019-03-21T22:12:01.056Z,46.30
2019-03-21T22:17:07.797Z,34.05
2019-03-21T22:22:19.341Z,26.60
2019-03-21T22:27:26.089Z,20.30
2019-03-21T22:32:32.959Z,71.05
2019-03-21T22:37:39.688Z,21.37
2019-03-21T22:42:46.589Z,56.70
2019-03-21T22:47:53.343Z,14.98
2019-03-21T22:53:00.074Z,13.70
2019-03-21T22:58:06.929Z,18.20
2019-03-21T23:03:13.800Z,43.13
2019-03-21T23:08:20.411Z,63.05
2019-03-21T23:13:27.308Z,38.90
2019-03-21T23:18:34.360Z,47.88
2019-03-21T23:23:41.064Z,17.60
2019-03-21T23:28:48.008Z,18.70
2019-03-21T23:33:54.754Z,13.40
2019-03-21T23:39:01.442Z,11.28
2019-03-21T23:44:08.033Z,16.00
2019-03-21T23:49:14.688Z,20.75
2019-03-21T23:54:21.318Z,22.35
2019-03-21T23:59:27.982Z,18.20
