createdAt,value
2019-01-28T00:00:00.289Z,98366.18
2019-01-28T00:02:28.995Z,98372.83
2019-01-28T00:04:57.997Z,98376.38
2019-01-28T00:07:29.641Z,98378.04
2019-01-28T00:10:01.324Z,98380.70
2019-01-28T00:12:29.916Z,98382.34
2019-01-28T00:14:58.639Z,98378.41
2019-01-28T00:17:27.506Z,98379.41
2019-01-28T00:19:56.087Z,98380.84
2019-01-28T00:22:24.650Z,98375.55
2019-01-28T00:24:55.975Z,98375.55
2019-01-28T00:27:24.522Z,98379.78
2019-01-28T00:29:56.183Z,98385.67
2019-01-28T00:32:24.733Z,98379.41
2019-01-28T00:34:53.648Z,98382.95
2019-01-28T00:37:22.224Z,98377.30
2019-01-28T00:39:54.006Z,98376.84
2019-01-28T00:42:23.029Z,98381.30
2019-01-28T00:44:54.624Z,98379.61
2019-01-28T00:47:26.502Z,98374.41
2019-01-28T00:49:55.229Z,98381.30
2019-01-28T00:52:27.034Z,98386.35
2019-01-28T00:54:56.260Z,98385.30
2019-01-28T00:57:24.879Z,98383.50
2019-01-28T00:59:53.489Z,98382.64
2019-01-28T01:02:22.100Z,98382.64
2019-01-28T01:04:52.585Z,98396.09
2019-01-28T01:07:22.965Z,98390.58
2019-01-28T01:09:52.695Z,98392.78
2019-01-28T01:12:21.687Z,98397.18
2019-01-28T01:14:50.401Z,98399.30
2019-01-28T01:17:18.934Z,98399.30
2019-01-28T01:19:50.494Z,98410.47
2019-01-28T01:22:19.077Z,98407.01
2019-01-28T01:24:47.623Z,98408.07
2019-01-28T01:27:16.218Z,98415.92
2019-01-28T01:29:44.757Z,98417.67
2019-01-28T01:32:13.347Z,98417.95
2019-01-28T01:34:42.013Z,98420.47
2019-01-28T01:37:11.024Z,98416.38
2019-01-28T01:39:39.616Z,98416.38
2019-01-28T01:42:08.358Z,98420.84
2019-01-28T01:44:37.358Z,98420.61
2019-01-28T01:47:05.992Z,98420.61
2019-01-28T01:49:34.574Z,98423.04
2019-01-28T01:52:03.229Z,98424.55
2019-01-28T01:54:32.255Z,98424.55
2019-01-28T01:57:00.865Z,98431.89
2019-01-28T01:59:29.887Z,98434.47
2019-01-28T02:01:58.607Z,98430.20
2019-01-28T02:04:27.217Z,98425.38
2019-01-28T02:06:55.823Z,98430.53
2019-01-28T02:09:24.411Z,98430.53
2019-01-28T02:11:54.492Z,98434.98
2019-01-28T02:14:24.673Z,98437.64
2019-01-28T02:16:56.252Z,98439.98
2019-01-28T02:19:25.276Z,98441.55
2019-01-28T02:21:56.954Z,98448.90
2019-01-28T02:24:25.627Z,98448.45
2019-01-28T02:26:54.225Z,98448.45
2019-01-28T02:29:24.292Z,98447.84
2019-01-28T02:31:54.393Z,98453.27
2019-01-28T02:34:25.689Z,98449.42
2019-01-28T02:36:54.275Z,98455.79
2019-01-28T02:39:24.339Z,98451.98
2019-01-28T02:41:54.546Z,98448.67
2019-01-28T02:44:26.381Z,98458.65
2019-01-28T02:46:55.109Z,98458.65
2019-01-28T02:49:25.506Z,98455.65
2019-01-28T02:51:54.129Z,98455.56
2019-01-28T02:54:25.391Z,98464.02
2019-01-28T02:56:54.014Z,98463.19
2019-01-28T02:59:26.059Z,98467.88
2019-01-28T03:01:59.144Z,98469.16
2019-01-28T03:04:30.602Z,98474.31
2019-01-28T03:06:59.183Z,98474.31
2019-01-28T03:09:30.448Z,98479.08
2019-01-28T03:12:01.885Z,98487.62
2019-01-28T03:14:30.432Z,98480.52
2019-01-28T03:17:10.760Z,98486.11
2019-01-28T03:19:42.275Z,98491.25
2019-01-28T03:22:13.920Z,98491.25
2019-01-28T03:24:45.293Z,98495.34
2019-01-28T03:27:16.768Z,98505.65
2019-01-28T03:29:45.491Z,98511.48
2019-01-28T03:32:14.524Z,98511.48
2019-01-28T03:34:43.136Z,98513.14
2019-01-28T03:37:17.603Z,98510.42
2019-01-28T03:39:49.343Z,98510.42
2019-01-28T03:42:20.981Z,98528.20
2019-01-28T03:44:52.357Z,98528.20
2019-01-28T03:47:20.963Z,98538.05
2019-01-28T03:49:49.917Z,98541.98
2019-01-28T03:52:21.871Z,98541.98
2019-01-28T03:54:50.578Z,98539.41
2019-01-28T03:57:22.064Z,98550.65
2019-01-28T03:59:50.787Z,98550.65
2019-01-28T04:02:19.995Z,98554.13
2019-01-28T04:04:49.009Z,98559.14
2019-01-28T04:07:20.600Z,98569.30
2019-01-28T04:09:51.931Z,98569.30
2019-01-28T04:12:23.445Z,98571.88
2019-01-28T04:14:52.370Z,98571.61
2019-01-28T04:17:20.962Z,98574.34
2019-01-28T04:19:49.541Z,98583.64
2019-01-28T04:22:20.897Z,98589.88
2019-01-28T04:24:52.680Z,98593.23
2019-01-28T04:27:24.010Z,98601.61
2019-01-28T04:29:55.577Z,98599.36
2019-01-28T04:32:24.112Z,98606.36
2019-01-28T04:34:52.794Z,98605.58
2019-01-28T04:37:21.377Z,98619.97
2019-01-28T04:39:49.970Z,98623.50
2019-01-28T04:42:18.622Z,98628.16
2019-01-28T04:44:49.994Z,98633.64
2019-01-28T04:47:18.703Z,98632.81
2019-01-28T04:49:47.312Z,98625.48
2019-01-28T04:52:18.686Z,98633.35
2019-01-28T04:54:50.574Z,98640.41
2019-01-28T04:57:22.142Z,98642.44
2019-01-28T04:59:53.432Z,98643.77
2019-01-28T05:02:22.441Z,98655.42
2019-01-28T05:04:53.715Z,98655.38
2019-01-28T05:07:22.263Z,98660.94
2019-01-28T05:09:53.704Z,98660.94
2019-01-28T05:12:22.311Z,98669.63
2019-01-28T05:14:50.917Z,98665.58
2019-01-28T05:17:19.545Z,98667.81
2019-01-28T05:19:48.240Z,98669.63
2019-01-28T05:22:19.714Z,98667.81
2019-01-28T05:24:48.268Z,98666.64
2019-01-28T05:27:19.776Z,98662.05
2019-01-28T05:29:48.410Z,98657.06
2019-01-28T05:32:20.091Z,98660.84
2019-01-28T05:34:48.680Z,98659.55
2019-01-28T05:37:18.222Z,98664.65
2019-01-28T05:39:49.776Z,98666.02
2019-01-28T05:42:21.392Z,98670.82
2019-01-28T05:44:52.969Z,98664.31
2019-01-28T05:47:21.515Z,98675.28
2019-01-28T05:49:52.782Z,98672.61
2019-01-28T05:52:21.329Z,98672.03
2019-01-28T05:54:52.976Z,98670.05
2019-01-28T05:57:24.572Z,98661.31
2019-01-28T05:59:53.647Z,98661.72
2019-01-28T06:02:22.186Z,98671.31
2019-01-28T06:04:51.396Z,98678.50
2019-01-28T06:07:19.971Z,98667.99
2019-01-28T06:09:51.355Z,98667.99
2019-01-28T06:12:23.056Z,98674.41
2019-01-28T06:15:18.967Z,98694.27
2019-01-28T06:17:56.864Z,98683.98
2019-01-28T06:20:29.143Z,98685.38
2019-01-28T06:22:57.700Z,98685.75
2019-01-28T06:25:29.274Z,98684.89
2019-01-28T06:27:58.268Z,98680.43
2019-01-28T06:30:32.044Z,98680.61
2019-01-28T06:33:03.596Z,98682.16
2019-01-28T06:35:32.254Z,98687.19
2019-01-28T06:38:00.882Z,98682.55
2019-01-28T06:40:34.532Z,98691.23
2019-01-28T06:43:03.525Z,98693.18
2019-01-28T06:45:49.614Z,98698.75
2019-01-28T06:48:18.330Z,98705.01
2019-01-28T06:50:47.034Z,98706.77
2019-01-28T06:53:22.850Z,98705.72
2019-01-28T06:55:51.480Z,98704.70
2019-01-28T06:58:20.457Z,98705.38
2019-01-28T07:00:49.438Z,98706.47
2019-01-28T07:03:18.075Z,98704.97
2019-01-28T07:05:46.657Z,98707.66
2019-01-28T07:08:18.517Z,98705.13
2019-01-28T07:10:50.151Z,98707.47
2019-01-28T07:13:18.758Z,98711.17
2019-01-28T07:15:47.347Z,98714.73
2019-01-28T07:18:15.939Z,98710.88
2019-01-28T07:20:44.487Z,98705.54
2019-01-28T07:23:13.085Z,98710.95
2019-01-28T07:25:44.781Z,98707.88
2019-01-28T07:28:13.381Z,98712.45
2019-01-28T07:30:42.020Z,98720.81
2019-01-28T07:33:11.151Z,98726.00
2019-01-28T07:35:41.339Z,98729.78
2019-01-28T07:38:12.685Z,98728.31
2019-01-28T07:40:44.266Z,98724.62
2019-01-28T07:43:12.874Z,98728.56
2019-01-28T07:45:45.340Z,98720.40
2019-01-28T07:48:13.286Z,98730.06
2019-01-28T07:50:44.870Z,98735.25
2019-01-28T07:53:16.803Z,98740.28
2019-01-28T07:55:45.359Z,98738.17
2019-01-28T07:58:16.610Z,98738.68
2019-01-28T08:00:45.178Z,98737.41
2019-01-28T08:03:14.472Z,98739.52
2019-01-28T08:05:43.097Z,98741.59
2019-01-28T08:08:17.821Z,98738.97
2019-01-28T08:10:49.224Z,98733.20
2019-01-28T08:13:20.820Z,98740.55
2019-01-28T08:15:49.622Z,98744.10
2019-01-28T08:18:18.190Z,98747.68
2019-01-28T08:20:47.194Z,98745.78
2019-01-28T08:23:15.780Z,98748.28
2019-01-28T08:25:47.880Z,98742.98
2019-01-28T08:28:19.654Z,98738.02
2019-01-28T08:30:48.701Z,98736.05
2019-01-28T08:33:17.247Z,98736.77
2019-01-28T08:35:48.888Z,98735.98
2019-01-28T08:38:17.508Z,98739.27
2019-01-28T08:40:46.218Z,98739.47
2019-01-28T08:43:17.907Z,98736.55
2019-01-28T08:45:46.768Z,98736.23
2019-01-28T08:48:18.404Z,98736.33
2019-01-28T08:50:46.298Z,98727.48
2019-01-28T08:53:17.576Z,98741.41
2019-01-28T08:55:46.289Z,98732.47
2019-01-28T08:58:17.794Z,98734.86
2019-01-28T09:00:49.549Z,98738.63
2019-01-28T09:03:18.175Z,98733.43
2019-01-28T09:05:46.759Z,98740.30
2019-01-28T09:08:15.382Z,98751.94
2019-01-28T09:10:44.281Z,98746.50
2019-01-28T09:13:13.237Z,98746.50
2019-01-28T09:15:45.002Z,98750.28
2019-01-28T09:18:13.727Z,98752.20
2019-01-28T09:20:43.120Z,98756.13
2019-01-28T09:23:14.817Z,98755.94
2019-01-28T09:25:43.497Z,98755.38
2019-01-28T09:28:15.184Z,98756.20
2019-01-28T09:30:43.881Z,98756.99
2019-01-28T09:33:12.605Z,98758.46
2019-01-28T09:35:44.188Z,98753.95
2019-01-28T09:38:13.082Z,98753.95
2019-01-28T09:40:44.890Z,98751.89
2019-01-28T09:43:16.265Z,98741.34
2019-01-28T09:45:44.842Z,98740.38
2019-01-28T09:48:14.838Z,98740.89
2019-01-28T09:50:43.870Z,98747.99
2019-01-28T09:53:15.654Z,98749.23
2019-01-28T09:55:47.332Z,98751.45
2019-01-28T09:58:18.540Z,98751.32
2019-01-28T10:00:48.526Z,98753.81
2019-01-28T10:03:20.058Z,98757.26
2019-01-28T10:05:48.719Z,98756.52
2019-01-28T10:08:20.291Z,98757.92
2019-01-28T10:10:51.584Z,98758.91
2019-01-28T10:13:23.266Z,98760.28
2019-01-28T10:15:51.875Z,98761.61
2019-01-28T10:18:23.773Z,98768.13
2019-01-28T10:20:52.577Z,98762.62
2019-01-28T10:23:21.188Z,98764.53
2019-01-28T10:25:57.605Z,98764.53
2019-01-28T10:28:22.908Z,98764.47
2019-01-28T10:30:54.384Z,98769.14
2019-01-28T10:33:25.964Z,98759.51
2019-01-28T10:35:54.649Z,98763.63
2019-01-28T10:38:23.317Z,98763.63
2019-01-28T10:40:51.900Z,98749.08
2019-01-28T10:43:20.859Z,98750.59
2019-01-28T10:45:52.390Z,98753.63
2019-01-28T10:48:20.953Z,98753.63
2019-01-28T10:50:52.633Z,98747.55
2019-01-28T10:53:21.700Z,98746.50
2019-01-28T10:55:50.319Z,98752.80
2019-01-28T10:58:19.016Z,98750.36
2019-01-28T11:00:50.809Z,98750.36
2019-01-28T11:03:20.236Z,98750.03
2019-01-28T11:05:49.354Z,98756.11
2019-01-28T11:08:17.968Z,98756.11
2019-01-28T11:10:49.478Z,98756.87
2019-01-28T11:13:20.835Z,98756.87
2019-01-28T11:15:52.633Z,98752.91
2019-01-28T11:18:24.185Z,98755.86
2019-01-28T11:20:53.351Z,98749.44
2019-01-28T11:23:25.210Z,98749.44
2019-01-28T11:25:53.820Z,98744.44
2019-01-28T11:28:22.555Z,98756.65
2019-01-28T11:30:55.404Z,98743.70
2019-01-28T11:33:24.206Z,98743.70
2019-01-28T11:35:53.215Z,98748.41
2019-01-28T11:38:22.044Z,98748.41
2019-01-28T11:40:53.651Z,98751.27
2019-01-28T11:43:22.333Z,98738.32
2019-01-28T11:45:59.351Z,98732.25
2019-01-28T11:48:28.130Z,98747.11
2019-01-28T11:50:59.917Z,98747.11
2019-01-28T11:53:31.605Z,98742.56
2019-01-28T11:56:00.181Z,98741.13
2019-01-28T11:58:28.787Z,98735.78
2019-01-28T12:01:06.685Z,98728.89
2019-01-28T12:03:35.252Z,98732.38
2019-01-28T12:06:04.127Z,98736.63
2019-01-28T12:08:35.924Z,98743.62
2019-01-28T12:11:05.128Z,98737.63
2019-01-28T12:13:33.815Z,98741.72
2019-01-28T12:16:02.359Z,98743.23
2019-01-28T12:18:31.034Z,98743.23
2019-01-28T12:20:59.649Z,98749.70
2019-01-28T12:23:34.593Z,98746.22
2019-01-28T12:26:04.699Z,98743.80
2019-01-28T12:28:36.222Z,98743.80
2019-01-28T12:31:07.569Z,98756.08
2019-01-28T12:33:36.212Z,98756.08
2019-01-28T12:36:05.128Z,98754.23
2019-01-28T12:38:33.678Z,98754.23
2019-01-28T12:41:05.264Z,98748.59
2019-01-28T12:43:33.845Z,98746.45
2019-01-28T12:46:05.163Z,98745.16
2019-01-28T12:48:34.077Z,98746.11
2019-01-28T12:51:02.666Z,98743.06
2019-01-28T12:53:31.268Z,98741.70
2019-01-28T12:55:59.845Z,98743.95
2019-01-28T12:58:28.487Z,98740.83
2019-01-28T13:01:01.500Z,98740.83
2019-01-28T13:03:30.612Z,98741.28
2019-01-28T13:06:00.564Z,98747.19
2019-01-28T13:08:33.579Z,98740.48
2019-01-28T13:11:04.946Z,98747.38
2019-01-28T13:13:40.992Z,98738.42
2019-01-28T13:16:12.249Z,98734.92
2019-01-28T13:18:42.479Z,98729.41
2019-01-28T13:21:14.176Z,98736.36
2019-01-28T13:23:45.756Z,98734.64
2019-01-28T13:26:17.450Z,98725.95
2019-01-28T13:28:45.999Z,98728.86
2019-01-28T13:31:17.222Z,98728.86
2019-01-28T13:33:48.999Z,98737.75
2019-01-28T13:36:17.545Z,98735.34
2019-01-28T13:38:46.138Z,98728.47
2019-01-28T13:41:17.695Z,98728.47
2019-01-28T13:43:46.307Z,98746.11
2019-01-28T13:46:14.896Z,98734.00
2019-01-28T13:48:46.286Z,98722.91
2019-01-28T13:51:14.897Z,98730.88
2019-01-28T13:53:46.477Z,98730.03
2019-01-28T13:56:15.497Z,98734.44
2019-01-28T13:58:47.261Z,98737.19
2019-01-28T14:01:18.961Z,98732.45
2019-01-28T14:03:48.539Z,98729.69
2019-01-28T14:06:20.069Z,98735.72
2019-01-28T14:08:51.377Z,98736.94
2019-01-28T14:11:22.942Z,98736.02
2019-01-28T14:13:51.965Z,98727.32
2019-01-28T14:16:20.529Z,98745.73
2019-01-28T14:18:52.367Z,98745.51
2019-01-28T14:21:20.962Z,98745.51
2019-01-28T14:23:49.681Z,98746.97
2019-01-28T14:26:18.221Z,98746.97
2019-01-28T14:28:49.881Z,98743.84
2019-01-28T14:31:18.486Z,98748.70
2019-01-28T14:33:47.078Z,98748.70
2019-01-28T14:36:15.731Z,98752.57
2019-01-28T14:38:44.417Z,98740.14
2019-01-28T14:41:13.144Z,98740.14
2019-01-28T14:43:44.665Z,98756.56
2019-01-28T14:46:16.169Z,98756.56
2019-01-28T14:48:49.339Z,98753.52
2019-01-28T14:51:15.376Z,98755.62
2019-01-28T14:53:43.958Z,98755.62
2019-01-28T14:56:15.719Z,98750.94
2019-01-28T14:58:44.423Z,98760.25
2019-01-28T15:01:13.254Z,98762.51
2019-01-28T15:03:42.883Z,98755.76
2019-01-28T15:06:17.448Z,98755.76
2019-01-28T15:08:46.295Z,98752.92
2019-01-28T15:11:14.838Z,98752.92
2019-01-28T15:13:46.556Z,98749.67
2019-01-28T15:16:15.116Z,98752.20
2019-01-28T15:18:43.657Z,98754.82
2019-01-28T15:21:15.186Z,98753.72
2019-01-28T15:23:43.770Z,98756.78
2019-01-28T15:26:15.150Z,98756.78
2019-01-28T15:28:43.736Z,98757.74
2019-01-28T15:31:12.376Z,98747.82
2019-01-28T15:33:43.629Z,98751.31
2019-01-28T15:36:12.548Z,98752.44
2019-01-28T15:38:43.848Z,98756.05
2019-01-28T15:41:15.258Z,98750.66
2019-01-28T15:43:44.171Z,98747.84
2019-01-28T15:46:12.822Z,98748.55
2019-01-28T15:48:41.955Z,98754.81
2019-01-28T15:51:10.524Z,98757.67
2019-01-28T15:53:39.503Z,98758.13
2019-01-28T15:56:08.210Z,98758.13
2019-01-28T15:58:36.813Z,98753.45
2019-01-28T16:01:05.699Z,98758.59
2019-01-28T16:03:34.278Z,98758.59
2019-01-28T16:06:02.864Z,98762.45
2019-01-28T16:08:31.561Z,98762.45
2019-01-28T16:11:02.933Z,98765.73
2019-01-28T16:13:31.531Z,98762.12
2019-01-28T16:16:03.350Z,98775.09
2019-01-28T16:18:34.955Z,98775.09
2019-01-28T16:21:04.038Z,98770.04
2019-01-28T16:23:32.914Z,98782.41
2019-01-28T16:26:01.515Z,98782.41
2019-01-28T16:28:33.585Z,98783.86
2019-01-28T16:31:04.968Z,98783.52
2019-01-28T16:33:33.519Z,98783.52
2019-01-28T16:36:02.123Z,98786.77
2019-01-28T16:38:33.642Z,98789.34
2019-01-28T16:41:02.231Z,98785.43
2019-01-28T16:43:30.777Z,98782.78
2019-01-28T16:46:02.377Z,98787.35
2019-01-28T16:48:34.068Z,98787.67
2019-01-28T16:51:02.603Z,98792.31
2019-01-28T16:53:31.204Z,98792.59
2019-01-28T16:56:02.426Z,98789.66
2019-01-28T16:58:31.106Z,98793.58
2019-01-28T17:00:59.682Z,98791.92
2019-01-28T17:03:30.984Z,98785.53
2019-01-28T17:06:00.026Z,98796.96
2019-01-28T17:08:28.633Z,98793.63
2019-01-28T17:10:57.177Z,98795.38
2019-01-28T17:13:25.726Z,98793.50
2019-01-28T17:15:57.539Z,98799.05
2019-01-28T17:18:29.048Z,98794.88
2019-01-28T17:21:00.351Z,98804.89
2019-01-28T17:23:29.103Z,98804.00
2019-01-28T17:25:57.655Z,98809.01
2019-01-28T17:28:26.216Z,98809.01
2019-01-28T17:30:54.767Z,98815.52
2019-01-28T17:33:23.377Z,98819.69
2019-01-28T17:35:51.991Z,98819.69
2019-01-28T17:38:20.535Z,98816.28
2019-01-28T17:40:49.494Z,98817.38
2019-01-28T17:43:20.805Z,98815.71
2019-01-28T17:45:49.392Z,98822.25
2019-01-28T17:48:17.928Z,98820.97
2019-01-28T17:50:46.679Z,98824.55
2019-01-28T17:53:17.987Z,98820.33
2019-01-28T17:55:46.587Z,98820.81
2019-01-28T17:58:15.239Z,98832.03
2019-01-28T18:00:49.427Z,98830.74
2019-01-28T18:03:20.799Z,98831.53
2019-01-28T18:05:49.413Z,98836.24
2019-01-28T18:08:20.722Z,98831.91
2019-01-28T18:10:49.372Z,98836.48
2019-01-28T18:13:17.923Z,98835.59
2019-01-28T18:15:46.475Z,98840.35
2019-01-28T18:18:15.129Z,98838.86
2019-01-28T18:20:52.057Z,98835.95
2019-01-28T18:23:18.776Z,98839.98
2019-01-28T18:25:47.410Z,98837.53
2019-01-28T18:28:16.088Z,98839.79
2019-01-28T18:30:49.655Z,98834.77
2019-01-28T18:33:18.368Z,98842.92
2019-01-28T18:35:47.438Z,98838.52
2019-01-28T18:38:16.103Z,98843.00
2019-01-28T18:40:44.712Z,98849.04
2019-01-28T18:43:13.293Z,98849.04
2019-01-28T18:45:41.851Z,98848.49
2019-01-28T18:48:13.513Z,98850.43
2019-01-28T18:50:42.219Z,98847.63
2019-01-28T18:53:13.910Z,98853.31
2019-01-28T18:55:42.537Z,98853.25
2019-01-28T18:58:14.317Z,98856.27
2019-01-28T19:00:42.939Z,98860.36
2019-01-28T19:03:14.725Z,98861.02
2019-01-28T19:05:53.979Z,98859.84
2019-01-28T19:08:30.591Z,98866.36
2019-01-28T19:11:12.726Z,98871.34
2019-01-28T19:13:43.081Z,98867.59
2019-01-28T19:16:25.015Z,98871.69
2019-01-28T19:18:55.614Z,98872.25
2019-01-28T19:21:25.790Z,98876.52
2019-01-28T19:23:54.375Z,98877.11
2019-01-28T19:26:24.000Z,98883.55
2019-01-28T19:28:53.259Z,98877.48
2019-01-28T19:31:24.612Z,98887.20
2019-01-28T19:33:53.220Z,98886.86
2019-01-28T19:36:24.798Z,98886.45
2019-01-28T19:38:53.409Z,98895.28
2019-01-28T19:41:22.018Z,98895.78
2019-01-28T19:43:50.641Z,98895.32
2019-01-28T19:46:19.667Z,98900.24
2019-01-28T19:48:50.962Z,98902.37
2019-01-28T19:51:19.905Z,98906.80
2019-01-28T19:53:48.899Z,98913.19
2019-01-28T19:56:17.510Z,98910.31
2019-01-28T19:58:46.146Z,98917.08
2019-01-28T20:01:14.742Z,98917.47
2019-01-28T20:03:43.660Z,98920.80
2019-01-28T20:06:12.261Z,98921.38
2019-01-28T20:08:42.362Z,98928.95
2019-01-28T20:11:14.048Z,98927.05
2019-01-28T20:13:42.657Z,98930.27
2019-01-28T20:16:11.379Z,98934.72
2019-01-28T20:18:39.993Z,98940.23
2019-01-28T20:21:09.749Z,98939.50
2019-01-28T20:23:38.317Z,98939.63
2019-01-28T20:26:06.998Z,98938.06
2019-01-28T20:28:35.814Z,98944.10
2019-01-28T20:31:04.659Z,98940.31
2019-01-28T20:33:33.409Z,98946.50
2019-01-28T20:36:02.037Z,98952.84
2019-01-28T20:38:33.520Z,98949.45
2019-01-28T20:41:02.505Z,98956.73
2019-01-28T20:43:31.178Z,98952.30
2019-01-28T20:45:59.998Z,98955.20
2019-01-28T20:48:28.925Z,98959.00
2019-01-28T20:51:00.739Z,98959.00
2019-01-28T20:53:29.401Z,98966.38
2019-01-28T20:55:57.995Z,98968.39
2019-01-28T20:58:26.619Z,98966.53
2019-01-28T21:00:55.267Z,98967.83
2019-01-28T21:03:23.857Z,98962.70
2019-01-28T21:05:52.696Z,98970.05
2019-01-28T21:08:21.320Z,98973.80
2019-01-28T21:10:52.751Z,98979.14
2019-01-28T21:13:24.301Z,98979.53
2019-01-28T21:15:53.184Z,98984.80
2019-01-28T21:18:21.782Z,98985.12
2019-01-28T21:20:50.342Z,98987.08
2019-01-28T21:23:18.974Z,98993.50
2019-01-28T21:25:47.559Z,98997.02
2019-01-28T21:28:19.369Z,98990.31
2019-01-28T21:30:47.980Z,98994.11
2019-01-28T21:33:16.606Z,99005.18
2019-01-28T21:35:55.451Z,99007.34
2019-01-28T21:38:25.695Z,99012.76
2019-01-28T21:40:54.309Z,99014.89
2019-01-28T21:43:22.932Z,99018.61
2019-01-28T21:45:54.617Z,99015.66
2019-01-28T21:48:23.173Z,99015.98
2019-01-28T21:50:55.016Z,99022.41
2019-01-28T21:53:26.408Z,99020.44
2019-01-28T21:55:54.974Z,99016.66
2019-01-28T21:58:23.612Z,99025.35
2019-01-28T22:00:52.223Z,99027.95
2019-01-28T22:03:21.153Z,99029.81
2019-01-28T22:05:52.489Z,99030.42
2019-01-28T22:08:23.827Z,99032.61
2019-01-28T22:10:52.494Z,99037.48
2019-01-28T22:13:21.141Z,99035.91
2019-01-28T22:15:49.757Z,99042.11
2019-01-28T22:18:21.336Z,99045.28
2019-01-28T22:20:49.948Z,99037.58
2019-01-28T22:23:18.559Z,99042.78
2019-01-28T22:25:47.169Z,99049.16
2019-01-28T22:28:18.543Z,99055.97
2019-01-28T22:30:47.142Z,99061.11
2019-01-28T22:33:15.830Z,99061.11
2019-01-28T22:35:44.481Z,99063.55
2019-01-28T22:38:13.088Z,99064.44
2019-01-28T22:40:44.786Z,99065.28
2019-01-28T22:43:16.570Z,99066.84
2019-01-28T22:45:45.191Z,99068.97
2019-01-28T22:48:14.213Z,99074.94
2019-01-28T22:50:45.788Z,99083.64
2019-01-28T22:53:17.393Z,99084.40
2019-01-28T22:55:45.984Z,99089.70
2019-01-28T22:58:14.566Z,99094.77
2019-01-28T23:00:47.703Z,99085.08
2019-01-28T23:03:21.031Z,99083.70
2019-01-28T23:05:49.842Z,99082.64
2019-01-28T23:08:21.312Z,99088.52
2019-01-28T23:10:50.036Z,99087.97
2019-01-28T23:13:18.951Z,99090.44
2019-01-28T23:15:47.563Z,99092.43
2019-01-28T23:18:16.215Z,99103.79
2019-01-28T23:20:44.884Z,99102.48
2019-01-28T23:23:13.900Z,99102.41
2019-01-28T23:25:42.512Z,99102.22
2019-01-28T23:28:13.943Z,99111.47
2019-01-28T23:30:42.559Z,99108.96
2019-01-28T23:33:14.115Z,99114.03
2019-01-28T23:35:43.059Z,99115.20
2019-01-28T23:38:14.855Z,99116.09
2019-01-28T23:40:46.638Z,99118.07
2019-01-28T23:43:18.119Z,99122.00
2019-01-28T23:45:46.749Z,99120.56
2019-01-28T23:48:15.418Z,99123.66
2019-01-28T23:50:44.065Z,99128.79
2019-01-28T23:53:12.623Z,99127.34
2019-01-28T23:55:41.282Z,99131.57
2019-01-28T23:58:11.518Z,99129.00
