createdAt,value
2023-02-08T00:00:11.363Z,101422.31
2023-02-08T00:02:40.218Z,101424.66
2023-02-08T00:05:09.489Z,101421.00
2023-02-08T00:07:38.245Z,101415.53
2023-02-08T00:10:08.405Z,101424.06
2023-02-08T00:12:37.263Z,101425.97
2023-02-08T00:15:08.635Z,101423.09
2023-02-08T00:17:42.978Z,101410.94
2023-02-08T00:20:13.645Z,101406.94
2023-02-08T00:22:42.529Z,101416.56
2023-02-08T00:25:11.725Z,101417.50
2023-02-08T00:27:40.629Z,101412.91
2023-02-08T00:30:12.422Z,101406.41
2023-02-08T00:32:41.152Z,101415.41
2023-02-08T00:35:10.119Z,101412.53
2023-02-08T00:37:38.916Z,101412.03
2023-02-08T00:40:08.895Z,101404.94
2023-02-08T00:42:37.819Z,101413.84
2023-02-08T00:45:07.560Z,101409.50
2023-02-08T00:47:37.883Z,101409.13
2023-02-08T00:50:08.073Z,101412.13
2023-02-08T00:52:38.761Z,101409.19
2023-02-08T00:55:09.958Z,101409.34
2023-02-08T00:57:38.776Z,101396.38
2023-02-08T01:00:09.679Z,101391.56
2023-02-08T01:02:41.122Z,101396.09
2023-02-08T01:05:10.394Z,101398.09
2023-02-08T01:07:39.721Z,101391.16
2023-02-08T01:10:13.009Z,101387.13
2023-02-08T01:12:44.935Z,101385.56
2023-02-08T01:15:13.665Z,101382.13
2023-02-08T01:17:44.191Z,101386.56
2023-02-08T01:20:13.597Z,101387.31
2023-02-08T01:22:42.308Z,101387.78
2023-02-08T01:25:11.310Z,101379.50
2023-02-08T01:27:40.094Z,101385.88
2023-02-08T01:30:10.520Z,101373.81
2023-02-08T01:32:42.779Z,101376.72
2023-02-08T01:35:11.535Z,101379.91
2023-02-08T01:37:40.259Z,101363.94
2023-02-08T01:40:10.669Z,101373.69
2023-02-08T01:42:39.526Z,101371.44
2023-02-08T01:45:29.925Z,101371.25
2023-02-08T01:48:13.114Z,101369.59
2023-02-08T01:50:53.146Z,101362.44
2023-02-08T01:53:23.911Z,101366.09
2023-02-08T01:55:58.828Z,101352.41
2023-02-08T01:58:33.414Z,101357.59
2023-02-08T02:01:03.428Z,101355.72
2023-02-08T02:03:35.139Z,101362.69
2023-02-08T02:06:12.233Z,101357.09
2023-02-08T02:08:49.708Z,101357.56
2023-02-08T02:11:19.649Z,101357.50
2023-02-08T02:13:51.201Z,101356.00
2023-02-08T02:16:20.334Z,101356.09
2023-02-08T02:18:50.648Z,101354.72
2023-02-08T02:21:51.958Z,101345.88
2023-02-08T02:25:13.443Z,101340.84
2023-02-08T02:28:06.691Z,101351.19
2023-02-08T02:31:22.516Z,101355.47
2023-02-08T02:34:06.326Z,101353.13
2023-02-08T02:36:51.805Z,101351.44
2023-02-08T02:39:32.958Z,101344.72
2023-02-08T02:42:32.467Z,101340.75
2023-02-08T02:45:12.381Z,101343.75
2023-02-08T02:47:53.297Z,101349.03
2023-02-08T02:50:32.462Z,101341.13
2023-02-08T02:53:09.216Z,101343.59
2023-02-08T02:55:47.331Z,101345.84
2023-02-08T02:58:19.220Z,101350.44
2023-02-08T03:00:55.293Z,101349.50
2023-02-08T03:03:28.617Z,101339.03
2023-02-08T03:06:04.397Z,101346.88
2023-02-08T03:09:26.645Z,101341.72
2023-02-08T03:12:09.754Z,101336.28
2023-02-08T03:14:53.233Z,101338.13
2023-02-08T03:17:40.587Z,101335.16
2023-02-08T03:20:13.153Z,101339.72
2023-02-08T03:22:55.671Z,101341.53
2023-02-08T03:25:34.167Z,101350.56
2023-02-08T03:28:13.874Z,101352.41
2023-02-08T03:31:04.814Z,101356.59
2023-02-08T03:33:44.668Z,101361.38
2023-02-08T03:36:25.117Z,101361.69
2023-02-08T03:38:57.634Z,101364.13
2023-02-08T03:41:34.392Z,101362.44
2023-02-08T03:44:10.788Z,101373.81
2023-02-08T03:46:45.668Z,101369.34
2023-02-08T03:49:21.898Z,101371.28
2023-02-08T03:51:52.404Z,101372.13
2023-02-08T03:54:27.426Z,101366.84
2023-02-08T03:57:08.168Z,101369.78
2023-02-08T03:59:44.447Z,101376.34
2023-02-08T04:02:20.157Z,101381.06
2023-02-08T04:04:53.375Z,101374.66
2023-02-08T04:07:22.566Z,101377.31
2023-02-08T04:09:52.702Z,101383.97
2023-02-08T04:12:22.659Z,101377.91
2023-02-08T04:14:51.373Z,101385.28
2023-02-08T04:17:20.198Z,101377.06
2023-02-08T04:19:48.945Z,101381.78
2023-02-08T04:22:17.656Z,101383.56
2023-02-08T04:24:46.510Z,101386.19
2023-02-08T04:27:17.057Z,101381.84
2023-02-08T04:29:45.860Z,101372.09
2023-02-08T04:32:14.805Z,101374.41
2023-02-08T04:34:43.707Z,101376.25
2023-02-08T04:37:12.737Z,101371.97
2023-02-08T04:39:41.355Z,101376.19
2023-02-08T04:42:10.531Z,101372.34
2023-02-08T04:44:40.914Z,101374.66
2023-02-08T04:47:10.148Z,101373.41
2023-02-08T04:49:39.619Z,101369.25
2023-02-08T04:52:11.550Z,101372.75
2023-02-08T04:54:41.078Z,101369.50
2023-02-08T04:57:13.937Z,101368.94
2023-02-08T04:59:44.601Z,101367.69
2023-02-08T05:02:13.580Z,101362.31
2023-02-08T05:04:43.399Z,101361.44
2023-02-08T05:07:12.163Z,101366.16
2023-02-08T05:09:40.967Z,101357.47
2023-02-08T05:12:10.071Z,101358.69
2023-02-08T05:14:40.690Z,101350.19
2023-02-08T05:17:11.161Z,101355.13
2023-02-08T05:19:40.063Z,101360.38
2023-02-08T05:22:09.108Z,101359.22
2023-02-08T05:24:37.815Z,101363.63
2023-02-08T05:27:06.614Z,101368.22
2023-02-08T05:29:35.926Z,101366.53
2023-02-08T05:32:05.284Z,101368.13
2023-02-08T05:34:35.493Z,101361.44
2023-02-08T05:37:06.409Z,101362.22
2023-02-08T05:39:35.604Z,101363.75
2023-02-08T05:42:05.155Z,101365.81
2023-02-08T05:44:34.568Z,101373.25
2023-02-08T05:47:04.102Z,101371.94
2023-02-08T05:49:34.373Z,101378.94
2023-02-08T05:52:03.239Z,101379.56
2023-02-08T05:54:31.944Z,101371.97
2023-02-08T05:57:00.801Z,101369.63
2023-02-08T05:59:29.983Z,101376.56
2023-02-08T06:01:58.730Z,101373.09
2023-02-08T06:05:17.256Z,101375.56
2023-02-08T06:07:58.342Z,101378.16
2023-02-08T06:10:32.588Z,101380.34
2023-02-08T06:13:03.573Z,101375.06
2023-02-08T06:15:32.649Z,101380.84
2023-02-08T06:18:02.486Z,101387.94
2023-02-08T06:20:32.700Z,101382.13
2023-02-08T06:23:01.690Z,101384.25
2023-02-08T06:25:30.469Z,101387.31
2023-02-08T06:28:17.934Z,101390.78
2023-02-08T06:31:35.977Z,101393.28
2023-02-08T06:34:05.994Z,101388.84
2023-02-08T06:36:36.248Z,101389.53
2023-02-08T06:39:05.121Z,101394.72
2023-02-08T06:41:48.705Z,101392.19
2023-02-08T06:44:17.665Z,101396.94
2023-02-08T06:46:46.630Z,101399.97
2023-02-08T06:49:15.601Z,101403.94
2023-02-08T06:51:45.805Z,101403.34
2023-02-08T06:54:15.644Z,101408.72
2023-02-08T06:56:44.491Z,101402.97
2023-02-08T06:59:13.153Z,101405.88
2023-02-08T07:01:41.888Z,101407.09
2023-02-08T07:04:10.614Z,101408.50
2023-02-08T07:06:39.300Z,101407.41
2023-02-08T07:09:09.575Z,101412.47
2023-02-08T07:11:38.244Z,101412.78
2023-02-08T07:14:06.946Z,101409.38
2023-02-08T07:16:35.665Z,101415.47
2023-02-08T07:19:04.845Z,101414.06
2023-02-08T07:21:33.534Z,101420.44
2023-02-08T07:24:02.216Z,101413.97
2023-02-08T07:26:32.238Z,101414.56
2023-02-08T07:29:01.385Z,101410.78
2023-02-08T07:31:30.244Z,101406.56
2023-02-08T07:34:00.788Z,101406.41
2023-02-08T07:36:29.429Z,101409.53
2023-02-08T07:38:58.143Z,101405.78
2023-02-08T07:41:26.809Z,101409.00
2023-02-08T07:43:56.864Z,101410.47
2023-02-08T07:46:25.600Z,101409.19
2023-02-08T07:48:54.402Z,101409.78
2023-02-08T07:51:23.160Z,101416.56
2023-02-08T07:53:52.101Z,101391.91
2023-02-08T07:56:20.891Z,101398.53
2023-02-08T07:58:49.637Z,101394.03
2023-02-08T08:01:22.630Z,101394.81
2023-02-08T08:03:52.893Z,101400.69
2023-02-08T08:06:24.005Z,101403.78
2023-02-08T08:08:53.801Z,101394.13
2023-02-08T08:11:23.607Z,101403.50
2023-02-08T08:13:53.479Z,101403.28
2023-02-08T08:16:23.698Z,101407.28
2023-02-08T08:18:52.457Z,101408.00
2023-02-08T08:21:21.183Z,101411.25
2023-02-08T08:23:49.861Z,101411.88
2023-02-08T08:26:22.446Z,101402.00
2023-02-08T08:28:51.104Z,101407.06
2023-02-08T08:31:23.951Z,101413.69
2023-02-08T08:33:52.748Z,101409.94
2023-02-08T08:36:21.492Z,101412.19
2023-02-08T08:38:50.144Z,101413.59
2023-02-08T08:41:19.317Z,101409.78
2023-02-08T08:43:48.056Z,101421.59
2023-02-08T08:46:17.914Z,101408.63
2023-02-08T08:48:48.372Z,101403.94
2023-02-08T08:51:17.157Z,101406.88
2023-02-08T08:53:45.808Z,101415.19
2023-02-08T08:56:14.470Z,101413.72
2023-02-08T08:58:43.651Z,101410.91
2023-02-08T09:01:14.118Z,101405.19
2023-02-08T09:03:42.976Z,101409.88
2023-02-08T09:06:13.068Z,101409.00
2023-02-08T09:08:41.760Z,101402.22
2023-02-08T09:11:13.266Z,101406.56
2023-02-08T09:13:43.082Z,101407.19
2023-02-08T09:16:15.447Z,101401.38
2023-02-08T09:18:45.015Z,101410.31
2023-02-08T09:21:18.548Z,101415.84
2023-02-08T09:23:47.695Z,101414.81
2023-02-08T09:26:19.606Z,101407.19
2023-02-08T09:28:48.582Z,101413.63
2023-02-08T09:31:23.578Z,101400.88
2023-02-08T09:33:55.456Z,101399.97
2023-02-08T09:36:29.807Z,101408.75
2023-02-08T09:39:02.212Z,101409.78
2023-02-08T09:41:54.827Z,101403.50
2023-02-08T09:44:33.005Z,101409.81
2023-02-08T09:47:11.840Z,101408.69
2023-02-08T09:49:50.188Z,101421.16
2023-02-08T09:52:26.480Z,101430.13
2023-02-08T09:55:03.870Z,101422.34
2023-02-08T09:57:37.471Z,101413.75
2023-02-08T10:00:16.284Z,101413.84
2023-02-08T10:02:48.860Z,101416.34
2023-02-08T10:05:23.572Z,101420.41
2023-02-08T10:07:54.856Z,101415.28
2023-02-08T10:10:39.216Z,101410.53
2023-02-08T10:13:40.793Z,101406.72
2023-02-08T10:16:22.712Z,101407.50
2023-02-08T10:19:02.553Z,101405.56
2023-02-08T10:21:50.832Z,101398.41
2023-02-08T10:25:18.480Z,101406.31
2023-02-08T10:28:09.120Z,101403.97
2023-02-08T10:30:49.648Z,101406.88
2023-02-08T10:33:27.943Z,101403.31
2023-02-08T10:35:58.603Z,101395.06
2023-02-08T10:38:45.277Z,101401.16
2023-02-08T10:41:22.842Z,101390.38
2023-02-08T10:44:04.632Z,101391.13
2023-02-08T10:46:41.971Z,101384.84
2023-02-08T10:49:21.694Z,101382.50
2023-02-08T10:51:50.694Z,101381.44
2023-02-08T10:54:19.555Z,101375.91
2023-02-08T10:56:57.555Z,101382.50
2023-02-08T10:59:32.979Z,101373.88
2023-02-08T11:02:01.725Z,101371.16
2023-02-08T11:04:30.697Z,101366.75
2023-02-08T11:06:59.500Z,101359.41
2023-02-08T11:09:31.010Z,101363.84
2023-02-08T11:12:03.475Z,101352.50
2023-02-08T11:14:47.221Z,101346.28
2023-02-08T11:17:29.920Z,101344.22
2023-02-08T11:20:01.051Z,101344.00
2023-02-08T11:22:34.482Z,101339.41
2023-02-08T11:25:06.219Z,101344.56
2023-02-08T11:27:45.022Z,101342.66
2023-02-08T11:30:25.162Z,101348.03
2023-02-08T11:33:23.319Z,101345.00
2023-02-08T11:36:06.524Z,101354.94
2023-02-08T11:38:37.975Z,101345.72
2023-02-08T11:41:19.098Z,101349.63
2023-02-08T11:44:02.887Z,101348.19
2023-02-08T11:46:37.428Z,101351.22
2023-02-08T11:49:06.476Z,101347.44
2023-02-08T11:51:40.213Z,101340.22
2023-02-08T11:54:34.484Z,101344.59
2023-02-08T11:57:12.153Z,101351.56
2023-02-08T11:59:40.924Z,101341.78
2023-02-08T12:02:32.471Z,101344.97
2023-02-08T12:05:01.588Z,101339.31
2023-02-08T12:07:58.159Z,101342.91
2023-02-08T12:10:47.585Z,101323.78
2023-02-08T12:13:56.708Z,101332.31
2023-02-08T12:16:52.408Z,101343.59
2023-02-08T12:20:15.883Z,101337.78
2023-02-08T12:22:57.058Z,101325.88
2023-02-08T12:25:39.529Z,101324.19
2023-02-08T12:28:20.365Z,101328.84
2023-02-08T12:31:04.500Z,101316.84
2023-02-08T12:33:51.485Z,101309.69
2023-02-08T12:36:38.684Z,101314.13
2023-02-08T12:39:57.384Z,101302.50
2023-02-08T12:42:49.355Z,101313.03
2023-02-08T12:46:00.631Z,101315.59
2023-02-08T12:48:56.534Z,101312.31
2023-02-08T12:51:42.405Z,101306.94
2023-02-08T12:54:15.427Z,101314.75
2023-02-08T12:57:01.614Z,101307.88
2023-02-08T12:59:40.193Z,101316.00
2023-02-08T13:02:20.562Z,101308.63
2023-02-08T13:04:55.131Z,101304.00
2023-02-08T13:07:32.858Z,101305.16
2023-02-08T13:10:13.358Z,101302.88
2023-02-08T13:12:53.305Z,101300.66
2023-02-08T13:15:31.020Z,101294.50
2023-02-08T13:18:06.895Z,101288.09
2023-02-08T13:20:44.818Z,101278.53
2023-02-08T13:23:27.275Z,101279.50
2023-02-08T13:26:02.067Z,101265.28
2023-02-08T13:28:31.183Z,101264.44
2023-02-08T13:31:08.738Z,101266.34
2023-02-08T13:34:00.792Z,101256.84
2023-02-08T13:36:36.007Z,101245.38
2023-02-08T13:39:24.126Z,101256.84
2023-02-08T13:41:56.707Z,101244.75
2023-02-08T13:44:33.975Z,101250.84
2023-02-08T13:47:04.412Z,101246.97
2023-02-08T13:50:00.974Z,101243.59
2023-02-08T13:52:51.084Z,101244.44
2023-02-08T13:55:57.404Z,101240.22
2023-02-08T13:59:06.890Z,101234.97
2023-02-08T14:01:37.862Z,101243.81
2023-02-08T14:04:35.146Z,101243.69
2023-02-08T14:07:32.943Z,101249.38
2023-02-08T14:10:32.014Z,101252.13
2023-02-08T14:13:09.697Z,101244.13
2023-02-08T14:15:41.098Z,101251.41
2023-02-08T14:18:28.299Z,101255.59
2023-02-08T14:21:04.537Z,101261.56
2023-02-08T14:23:40.216Z,101250.22
2023-02-08T14:26:24.222Z,101253.25
2023-02-08T14:29:00.262Z,101249.50
2023-02-08T14:31:43.526Z,101254.75
2023-02-08T14:34:34.885Z,101254.75
2023-02-08T14:37:27.676Z,101256.44
2023-02-08T14:40:48.684Z,101248.00
2023-02-08T14:43:34.386Z,101247.59
2023-02-08T14:46:46.220Z,101245.72
2023-02-08T14:49:19.270Z,101248.41
2023-02-08T14:51:56.275Z,101243.28
2023-02-08T14:54:33.880Z,101245.91
2023-02-08T14:57:14.968Z,101236.88
2023-02-08T14:59:45.461Z,101236.75
2023-02-08T15:02:23.509Z,101241.81
2023-02-08T15:04:52.624Z,101234.34
2023-02-08T15:07:36.357Z,101242.31
2023-02-08T15:10:07.750Z,101246.84
2023-02-08T15:12:41.195Z,101241.91
2023-02-08T15:15:27.487Z,101234.25
2023-02-08T15:18:02.363Z,101232.56
2023-02-08T15:20:37.792Z,101236.03
2023-02-08T15:23:20.578Z,101232.34
2023-02-08T15:25:59.049Z,101228.75
2023-02-08T15:28:30.933Z,101233.19
2023-02-08T15:31:06.004Z,101229.94
2023-02-08T15:34:03.363Z,101226.44
2023-02-08T15:36:35.454Z,101222.22
2023-02-08T15:39:12.726Z,101209.31
2023-02-08T15:41:41.497Z,101216.25
2023-02-08T15:44:20.150Z,101209.50
2023-02-08T15:49:28.024Z,101212.13
2023-02-08T15:51:58.172Z,101211.41
2023-02-08T15:54:27.707Z,101204.66
2023-02-08T15:57:01.008Z,101199.41
2023-02-08T15:59:36.404Z,101203.19
2023-02-08T16:02:23.018Z,101200.88
2023-02-08T16:04:53.449Z,101201.19
2023-02-08T16:07:29.630Z,101191.81
2023-02-08T16:09:59.970Z,101188.66
2023-02-08T16:12:31.434Z,101197.28
2023-02-08T16:15:00.181Z,101203.88
2023-02-08T16:17:43.154Z,101199.25
2023-02-08T16:20:33.349Z,101208.59
2023-02-08T16:23:05.062Z,101197.44
2023-02-08T16:25:44.229Z,101195.53
2023-02-08T16:28:29.134Z,101203.94
2023-02-08T16:31:01.522Z,101217.19
2023-02-08T16:33:32.503Z,101208.75
2023-02-08T16:36:02.903Z,101207.19
2023-02-08T16:38:34.949Z,101210.84
2023-02-08T16:41:13.203Z,101200.72
2023-02-08T16:43:44.944Z,101196.50
2023-02-08T16:46:26.844Z,101191.03
2023-02-08T16:48:58.069Z,101192.56
2023-02-08T16:51:31.770Z,101195.78
2023-02-08T17:01:58.523Z,101188.97
2023-02-08T17:04:29.331Z,101184.94
2023-02-08T17:06:59.477Z,101189.06
2023-02-08T17:09:28.188Z,101188.53
2023-02-08T17:11:56.935Z,101177.63
2023-02-08T17:14:25.616Z,101182.31
2023-02-08T17:16:54.328Z,101192.66
2023-02-08T17:19:25.252Z,101188.13
2023-02-08T17:21:55.058Z,101186.44
2023-02-08T17:24:24.170Z,101186.84
2023-02-08T17:26:52.852Z,101189.13
2023-02-08T17:29:21.630Z,101181.59
2023-02-08T17:31:50.825Z,101183.00
2023-02-08T17:34:19.681Z,101181.13
2023-02-08T17:36:49.937Z,101178.78
2023-02-08T17:39:20.895Z,101175.44
2023-02-08T17:41:49.934Z,101184.13
2023-02-08T17:44:19.173Z,101176.19
2023-02-08T17:46:52.771Z,101170.97
2023-02-08T17:49:22.426Z,101173.41
2023-02-08T17:51:52.624Z,101161.75
2023-02-08T17:54:21.793Z,101165.31
2023-02-08T17:56:56.662Z,101170.41
2023-02-08T17:59:25.888Z,101166.28
2023-02-08T18:01:55.405Z,101162.72
2023-02-08T18:04:26.646Z,101164.69
2023-02-08T18:06:57.434Z,101160.28
2023-02-08T18:09:26.494Z,101162.34
2023-02-08T18:11:55.239Z,101165.72
2023-02-08T18:14:24.664Z,101159.72
2023-02-08T18:16:53.879Z,101156.16
2023-02-08T18:19:24.655Z,101153.75
2023-02-08T18:21:53.771Z,101151.88
2023-02-08T18:24:24.179Z,101154.84
2023-02-08T18:26:53.569Z,101148.50
2023-02-08T18:29:25.811Z,101154.28
2023-02-08T18:31:54.841Z,101152.78
2023-02-08T18:34:24.107Z,101153.00
2023-02-08T18:36:54.276Z,101152.44
2023-02-08T18:39:24.932Z,101148.50
2023-02-08T18:41:55.577Z,101145.31
2023-02-08T18:44:28.553Z,101146.34
2023-02-08T18:46:58.722Z,101142.97
2023-02-08T18:49:30.699Z,101140.91
2023-02-08T18:52:09.117Z,101148.72
2023-02-08T18:54:41.571Z,101151.53
2023-02-08T18:57:11.507Z,101153.66
2023-02-08T18:59:41.182Z,101156.44
2023-02-08T19:02:26.486Z,101136.66
2023-02-08T19:04:55.630Z,101135.94
2023-02-08T19:07:24.713Z,101135.56
2023-02-08T19:09:55.631Z,101121.88
2023-02-08T19:12:24.617Z,101124.50
2023-02-08T19:14:53.487Z,101124.22
2023-02-08T19:17:22.726Z,101126.19
2023-02-08T19:19:52.252Z,101104.78
2023-02-08T19:22:23.359Z,101106.53
2023-02-08T19:24:53.594Z,101104.19
2023-02-08T19:27:24.209Z,101087.78
2023-02-08T19:29:56.473Z,101092.22
2023-02-08T19:32:25.860Z,101095.75
2023-02-08T19:34:58.550Z,101086.66
2023-02-08T19:37:28.103Z,101082.28
2023-02-08T19:39:57.738Z,101075.03
2023-02-08T19:42:30.437Z,101072.06
2023-02-08T19:45:00.962Z,101075.06
2023-02-08T19:47:50.263Z,101061.03
2023-02-08T19:50:21.977Z,101053.13
2023-02-08T19:52:51.804Z,101046.38
2023-02-08T19:55:23.723Z,101046.88
2023-02-08T19:57:54.595Z,101055.44
2023-02-08T20:00:43.368Z,101056.63
2023-02-08T20:03:21.442Z,101056.53
2023-02-08T20:05:57.054Z,101057.91
2023-02-08T20:08:27.474Z,101052.78
2023-02-08T20:10:57.406Z,101053.34
2023-02-08T20:13:28.246Z,101046.44
2023-02-08T20:16:01.153Z,101041.38
2023-02-08T20:18:31.580Z,101035.03
2023-02-08T20:21:06.130Z,101035.88
2023-02-08T20:23:35.729Z,101033.13
2023-02-08T20:26:10.246Z,101027.53
2023-02-08T20:28:46.982Z,101016.91
2023-02-08T20:31:19.680Z,101015.84
2023-02-08T20:33:50.314Z,101011.66
2023-02-08T20:36:25.929Z,101005.41
2023-02-08T20:38:58.373Z,101004.06
2023-02-08T20:41:33.286Z,101018.56
2023-02-08T20:44:04.107Z,101015.06
2023-02-08T20:46:36.956Z,101008.81
2023-02-08T20:49:08.363Z,101007.78
2023-02-08T20:51:37.563Z,101000.50
2023-02-08T20:54:06.681Z,101002.91
2023-02-08T20:56:38.230Z,100993.66
2023-02-08T20:59:13.758Z,100993.81
2023-02-08T21:01:43.997Z,100976.59
2023-02-08T21:04:13.213Z,100978.53
2023-02-08T21:06:46.063Z,100976.13
2023-02-08T21:09:20.337Z,100974.09
2023-02-08T21:11:50.320Z,100963.44
2023-02-08T21:14:23.720Z,100966.19
2023-02-08T21:16:56.072Z,100955.47
2023-02-08T21:19:26.287Z,100962.47
2023-02-08T21:21:58.124Z,100954.69
2023-02-08T21:24:28.756Z,100955.78
2023-02-08T21:26:58.491Z,100944.38
2023-02-08T21:29:29.667Z,100950.00
2023-02-08T21:31:58.813Z,100935.94
2023-02-08T21:34:27.887Z,100927.22
2023-02-08T21:36:56.650Z,100926.13
2023-02-08T21:39:25.500Z,100913.78
2023-02-08T21:41:55.528Z,100907.56
2023-02-08T21:44:24.527Z,100911.53
2023-02-08T21:46:54.672Z,100901.91
2023-02-08T21:49:40.928Z,100899.41
2023-02-08T21:52:28.232Z,100907.00
2023-02-08T21:54:57.017Z,100895.38
2023-02-08T21:57:28.901Z,100891.53
2023-02-08T22:00:01.354Z,100892.84
2023-02-08T22:02:32.080Z,100888.56
2023-02-08T22:05:03.119Z,100880.88
2023-02-08T22:07:42.288Z,100870.78
2023-02-08T22:10:14.431Z,100871.25
2023-02-08T22:12:43.210Z,100867.66
2023-02-08T22:15:14.983Z,100872.50
2023-02-08T22:17:45.291Z,100858.50
2023-02-08T22:20:15.884Z,100863.88
2023-02-08T22:22:45.730Z,100855.56
2023-02-08T22:25:14.935Z,100861.88
2023-02-08T22:27:43.635Z,100864.78
2023-02-08T22:30:16.668Z,100873.34
2023-02-08T22:32:50.320Z,100868.13
2023-02-08T22:35:21.249Z,100864.09
2023-02-08T22:37:50.132Z,100862.75
2023-02-08T22:40:19.047Z,100856.34
2023-02-08T22:42:47.881Z,100861.97
2023-02-08T22:45:16.587Z,100861.03
2023-02-08T22:47:46.156Z,100854.38
2023-02-08T22:50:16.723Z,100854.91
2023-02-08T22:52:45.422Z,100847.38
2023-02-08T22:55:14.090Z,100843.19
2023-02-08T22:57:43.639Z,100847.69
2023-02-08T23:00:17.137Z,100840.09
2023-02-08T23:02:46.025Z,100844.03
2023-02-08T23:05:16.112Z,100842.63
2023-02-08T23:07:44.842Z,100839.28
2023-02-08T23:10:14.051Z,100823.59
2023-02-08T23:12:42.709Z,100831.28
2023-02-08T23:15:12.811Z,100825.50
2023-02-08T23:17:41.537Z,100825.44
2023-02-08T23:20:11.639Z,100822.19
2023-02-08T23:22:42.308Z,100820.75
2023-02-08T23:25:11.348Z,100826.28
2023-02-08T23:27:40.127Z,100823.38
2023-02-08T23:30:10.451Z,100828.44
2023-02-08T23:32:39.363Z,100823.44
2023-02-08T23:35:10.676Z,100818.78
2023-02-08T23:37:41.037Z,100812.97
2023-02-08T23:40:11.875Z,100816.31
2023-02-08T23:42:40.656Z,100817.06
2023-02-08T23:45:10.813Z,100810.16
2023-02-08T23:47:40.401Z,100813.31
2023-02-08T23:50:11.020Z,100805.19
2023-02-08T23:52:41.057Z,100815.38
2023-02-08T23:55:10.180Z,100809.59
2023-02-08T23:57:39.800Z,100809.38
