createdAt,value
2022-11-22T00:03:02.558Z,6.18
2022-11-22T00:13:04.711Z,6.41
2022-11-22T00:23:06.209Z,6.75
2022-11-22T00:33:07.668Z,7.01
2022-11-22T00:43:09.108Z,6.87
2022-11-22T00:53:10.566Z,6.82
2022-11-22T01:03:14.391Z,7.23
2022-11-22T01:13:15.876Z,7.42
2022-11-22T01:33:48.377Z,7.36
2022-11-22T01:43:49.950Z,7.63
2022-11-22T01:53:53.695Z,7.77
2022-11-22T02:03:59.201Z,7.89
2022-11-22T02:14:01.080Z,7.83
2022-11-22T02:24:19.527Z,7.77
2022-11-22T02:34:20.994Z,7.76
2022-11-22T02:44:23.139Z,7.69
2022-11-22T02:54:24.763Z,8.09
2022-11-22T03:04:26.239Z,8.29
2022-11-22T03:14:28.153Z,8.38
2022-11-22T03:24:29.670Z,8.35
2022-11-22T03:34:31.141Z,8.24
2022-11-22T03:44:32.629Z,8.30
2022-11-22T03:54:34.216Z,8.29
2022-11-22T04:04:35.675Z,8.10
2022-11-22T04:14:55.833Z,8.14
2022-11-22T04:25:15.317Z,8.18
2022-11-22T04:35:18.549Z,8.35
2022-11-22T04:45:21.355Z,8.39
2022-11-22T04:55:23.342Z,8.29
2022-11-22T05:05:25.540Z,8.37
2022-11-22T05:15:27.020Z,8.24
2022-11-22T05:25:28.472Z,8.10
2022-11-22T05:35:29.975Z,8.10
2022-11-22T05:45:31.462Z,8.01
2022-11-22T05:55:32.947Z,7.87
2022-11-22T06:05:34.372Z,7.75
2022-11-22T06:15:35.783Z,7.66
2022-11-22T06:25:37.280Z,7.56
2022-11-22T06:35:38.723Z,7.57
2022-11-22T06:45:40.243Z,7.67
2022-11-22T06:55:50.440Z,7.86
2022-11-22T07:05:52.730Z,8.13
2022-11-22T07:15:56.116Z,8.49
2022-11-22T07:25:58.044Z,8.96
2022-11-22T07:36:11.160Z,9.51
2022-11-22T07:46:29.295Z,9.70
2022-11-22T07:56:31.075Z,10.03
2022-11-22T08:06:32.531Z,11.10
2022-11-22T08:16:33.979Z,12.01
2022-11-22T08:26:36.004Z,13.11
2022-11-22T08:36:37.430Z,13.90
2022-11-22T08:46:38.897Z,15.15
2022-11-22T08:56:40.697Z,15.13
2022-11-22T09:17:05.761Z,15.11
2022-11-22T09:27:07.348Z,19.75
2022-11-22T09:37:08.809Z,21.06
2022-11-22T09:48:04.201Z,17.37
2022-11-22T09:58:16.573Z,16.13
2022-11-22T10:08:43.811Z,15.43
2022-11-22T10:18:58.939Z,15.01
2022-11-22T10:29:31.621Z,14.48
2022-11-22T10:40:10.887Z,13.98
2022-11-22T10:50:31.314Z,14.25
2022-11-22T11:00:39.116Z,14.45
2022-11-22T11:10:42.789Z,14.54
2022-11-22T11:20:47.532Z,14.63
2022-11-22T11:30:55.648Z,15.15
2022-11-22T11:40:57.424Z,15.17
2022-11-22T11:51:33.090Z,15.09
2022-11-22T12:01:38.979Z,15.29
2022-11-22T12:11:48.588Z,15.42
2022-11-22T12:22:00.855Z,15.33
2022-11-22T12:32:11.721Z,15.40
2022-11-22T12:42:24.228Z,15.27
2022-11-22T12:52:33.148Z,14.67
2022-11-22T13:02:43.261Z,14.53
2022-11-22T13:12:46.223Z,14.25
2022-11-22T13:22:56.433Z,14.19
2022-11-22T13:33:00.752Z,14.31
2022-11-22T13:43:21.167Z,14.13
2022-11-22T13:53:31.493Z,13.98
2022-11-22T14:03:40.460Z,13.81
2022-11-22T14:14:00.851Z,13.62
2022-11-22T14:24:41.370Z,13.29
2022-11-22T14:35:04.420Z,12.99
2022-11-22T14:45:11.313Z,12.77
2022-11-22T14:55:25.153Z,12.55
2022-11-22T15:09:10.285Z,12.36
2022-11-22T15:58:03.012Z,11.72
2022-11-22T16:08:05.806Z,11.63
2022-11-22T16:18:14.232Z,11.52
2022-11-22T16:28:33.623Z,11.50
2022-11-22T16:38:35.066Z,11.46
2022-11-22T16:48:36.652Z,11.40
2022-11-22T16:58:38.183Z,11.35
2022-11-22T17:08:40.825Z,11.21
2022-11-22T17:18:42.271Z,11.17
2022-11-22T17:28:43.867Z,11.08
2022-11-22T17:38:45.318Z,11.06
2022-11-22T17:48:54.581Z,11.01
2022-11-22T17:58:56.271Z,10.93
2022-11-22T18:08:57.842Z,10.89
2022-11-22T18:19:00.630Z,10.84
2022-11-22T18:29:38.661Z,10.74
2022-11-22T18:39:23.838Z,10.69
2022-11-22T18:49:25.301Z,10.65
2022-11-22T18:59:27.169Z,10.53
2022-11-22T19:09:29.833Z,10.54
2022-11-22T19:19:32.354Z,10.45
2022-11-22T19:29:34.231Z,10.39
2022-11-22T19:39:35.903Z,10.32
2022-11-22T19:49:37.543Z,10.29
2022-11-22T19:59:39.375Z,10.20
2022-11-22T20:09:41.223Z,10.26
2022-11-22T20:19:42.651Z,10.48
2022-11-22T20:29:44.197Z,10.54
2022-11-22T20:39:45.708Z,10.50
2022-11-22T20:49:47.181Z,10.36
2022-11-22T20:59:48.615Z,10.29
2022-11-22T21:09:50.072Z,10.37
2022-11-22T21:19:51.542Z,10.51
2022-11-22T21:29:53.268Z,10.49
2022-11-22T21:39:54.710Z,10.27
2022-11-22T21:49:56.139Z,10.03
2022-11-22T21:59:57.577Z,9.98
2022-11-22T22:09:59.000Z,9.98
2022-11-22T22:20:00.476Z,9.81
2022-11-22T22:30:01.953Z,9.80
2022-11-22T22:40:03.822Z,10.07
2022-11-22T22:50:05.705Z,10.17
2022-11-22T23:00:07.756Z,10.09
2022-11-22T23:10:09.925Z,9.93
2022-11-22T23:20:11.564Z,9.57
2022-11-22T23:30:13.102Z,9.60
2022-11-22T23:40:15.019Z,9.65
2022-11-22T23:50:16.563Z,9.59
