createdAt,value
2022-11-29T00:04:05.548Z,34.58
2022-11-29T00:09:12.386Z,42.17
2022-11-29T00:14:17.375Z,51.22
2022-11-29T00:19:20.262Z,40.85
2022-11-29T00:24:24.617Z,49.95
2022-11-29T00:29:28.688Z,45.10
2022-11-29T00:34:31.465Z,46.90
2022-11-29T00:39:35.596Z,41.20
2022-11-29T00:44:38.397Z,50.85
2022-11-29T00:49:41.933Z,51.55
2022-11-29T00:54:46.259Z,56.03
2022-11-29T00:59:49.317Z,59.17
2022-11-29T01:04:52.677Z,73.35
2022-11-29T01:10:22.357Z,62.45
2022-11-29T01:15:25.220Z,62.75
2022-11-29T01:20:28.310Z,56.50
2022-11-29T01:25:32.644Z,58.92
2022-11-29T01:30:35.387Z,60.90
2022-11-29T01:35:38.127Z,55.92
2022-11-29T01:40:42.317Z,73.72
2022-11-29T01:45:46.088Z,63.15
2022-11-29T01:50:48.917Z,59.65
2022-11-29T01:55:55.139Z,64.60
2022-11-29T02:00:58.675Z,48.73
2022-11-29T02:06:02.555Z,56.25
2022-11-29T02:11:38.122Z,59.60
2022-11-29T02:16:56.551Z,48.55
2022-11-29T02:22:03.961Z,53.40
2022-11-29T02:33:00.400Z,52.33
2022-11-29T02:38:22.864Z,56.65
2022-11-29T02:43:47.460Z,37.08
2022-11-29T02:49:04.131Z,34.83
2022-11-29T02:54:16.652Z,39.55
2022-11-29T02:59:35.219Z,35.30
2022-11-29T03:04:46.371Z,33.63
2022-11-29T03:09:57.800Z,37.50
2022-11-29T03:15:11.964Z,38.17
2022-11-29T03:20:28.194Z,32.40
2022-11-29T03:25:37.865Z,34.83
2022-11-29T03:30:47.278Z,38.47
2022-11-29T03:35:58.043Z,32.75
2022-11-29T03:41:11.245Z,33.05
2022-11-29T03:46:20.228Z,28.67
2022-11-29T03:51:34.530Z,27.25
2022-11-29T03:56:39.572Z,27.25
2022-11-29T04:02:17.194Z,31.15
2022-11-29T04:07:44.035Z,31.23
2022-11-29T04:13:22.074Z,39.45
2022-11-29T04:18:43.618Z,52.00
2022-11-29T04:24:38.149Z,44.30
2022-11-29T04:29:56.308Z,41.38
2022-11-29T04:35:15.765Z,33.97
2022-11-29T04:40:32.801Z,36.38
2022-11-29T04:51:12.095Z,33.58
2022-11-29T04:56:22.442Z,36.88
2022-11-29T05:01:33.561Z,33.88
2022-11-29T05:06:41.660Z,36.63
2022-11-29T05:11:58.773Z,42.10
2022-11-29T05:22:23.946Z,39.33
2022-11-29T05:27:43.030Z,48.72
2022-11-29T05:32:58.814Z,56.85
2022-11-29T05:38:13.781Z,63.47
2022-11-29T05:43:31.125Z,81.47
2022-11-29T05:48:45.347Z,64.97
2022-11-29T05:53:56.173Z,61.25
2022-11-29T05:59:02.222Z,57.63
2022-11-29T06:04:15.307Z,72.72
2022-11-29T06:09:27.645Z,70.82
2022-11-29T06:14:53.461Z,80.18
2022-11-29T06:20:31.969Z,93.93
2022-11-29T06:25:48.590Z,72.32
2022-11-29T06:31:00.987Z,58.53
2022-11-29T06:36:15.739Z,57.22
2022-11-29T06:41:23.336Z,57.17
2022-11-29T06:46:37.151Z,47.97
2022-11-29T06:51:52.655Z,50.63
2022-11-29T06:57:07.988Z,49.35
2022-11-29T07:02:29.309Z,62.38
2022-11-29T07:07:35.133Z,53.25
2022-11-29T07:12:40.138Z,56.95
2022-11-29T07:17:59.356Z,51.78
2022-11-29T07:23:12.221Z,51.60
2022-11-29T07:28:31.171Z,43.42
2022-11-29T07:33:45.283Z,40.65
2022-11-29T07:39:01.273Z,53.35
2022-11-29T07:44:12.576Z,34.05
2022-11-29T07:49:15.582Z,31.85
2022-11-29T07:54:20.977Z,45.28
2022-11-29T07:59:25.949Z,39.65
2022-11-29T08:04:28.738Z,35.72
2022-11-29T08:09:31.986Z,38.03
2022-11-29T08:14:36.561Z,32.33
2022-11-29T08:19:39.260Z,38.58
2022-11-29T08:24:43.258Z,39.35
2022-11-29T08:29:47.749Z,29.13
2022-11-29T08:34:50.725Z,30.25
2022-11-29T08:39:53.492Z,24.83
2022-11-29T08:44:57.890Z,27.17
2022-11-29T08:50:03.761Z,27.15
2022-11-29T08:55:07.422Z,24.77
2022-11-29T09:00:13.985Z,28.95
2022-11-29T09:05:16.858Z,24.92
2022-11-29T09:10:20.924Z,32.47
2022-11-29T09:15:25.107Z,32.10
2022-11-29T09:20:27.914Z,37.45
2022-11-29T09:25:30.866Z,34.65
2022-11-29T09:30:38.081Z,31.35
2022-11-29T09:35:41.779Z,36.95
2022-11-29T09:40:53.238Z,48.58
2022-11-29T09:46:03.231Z,38.28
2022-11-29T09:51:18.763Z,40.85
2022-11-29T09:56:29.090Z,47.45
2022-11-29T10:01:38.109Z,40.22
2022-11-29T10:06:51.114Z,52.65
2022-11-29T10:12:06.601Z,37.45
2022-11-29T10:17:23.474Z,37.58
2022-11-29T10:22:40.837Z,49.47
2022-11-29T10:27:43.822Z,34.78
2022-11-29T10:32:52.614Z,39.08
2022-11-29T10:38:29.121Z,26.80
2022-11-29T10:43:22.877Z,31.63
2022-11-29T10:48:31.834Z,31.98
2022-11-29T10:53:38.354Z,30.52
2022-11-29T10:58:58.608Z,29.30
2022-11-29T11:04:05.090Z,30.80
2022-11-29T11:09:15.967Z,21.70
2022-11-29T11:14:22.080Z,24.52
2022-11-29T11:19:31.917Z,23.23
2022-11-29T11:24:41.412Z,26.05
2022-11-29T11:29:46.922Z,17.02
2022-11-29T11:34:55.312Z,20.30
2022-11-29T11:40:00.570Z,21.70
2022-11-29T11:45:06.602Z,23.73
2022-11-29T11:50:17.642Z,21.70
2022-11-29T11:55:33.200Z,33.55
2022-11-29T12:06:28.361Z,23.67
2022-11-29T12:11:41.071Z,21.63
2022-11-29T12:16:46.287Z,19.75
2022-11-29T12:21:57.528Z,20.15
2022-11-29T12:27:05.055Z,18.48
2022-11-29T12:32:24.684Z,23.13
2022-11-29T12:37:36.224Z,28.35
2022-11-29T12:42:53.873Z,26.45
2022-11-29T12:48:05.842Z,26.08
2022-11-29T12:53:27.115Z,24.63
2022-11-29T12:58:45.638Z,37.03
2022-11-29T13:03:59.178Z,28.48
2022-11-29T13:09:26.742Z,23.88
2022-11-29T13:14:44.027Z,28.20
2022-11-29T13:19:52.972Z,28.85
2022-11-29T13:25:02.364Z,25.63
2022-11-29T13:30:06.758Z,36.88
2022-11-29T13:35:21.404Z,36.75
2022-11-29T13:40:37.968Z,34.90
2022-11-29T13:45:45.477Z,44.25
2022-11-29T13:50:48.335Z,55.58
2022-11-29T13:56:00.630Z,50.05
2022-11-29T14:01:08.028Z,52.85
2022-11-29T14:06:22.161Z,64.18
2022-11-29T14:11:32.870Z,63.08
2022-11-29T14:16:40.181Z,68.78
2022-11-29T14:22:31.546Z,61.20
2022-11-29T14:27:56.225Z,51.42
2022-11-29T14:33:04.444Z,63.60
2022-11-29T14:38:15.230Z,57.58
2022-11-29T14:43:25.719Z,49.78
2022-11-29T14:48:34.015Z,61.72
2022-11-29T14:53:38.762Z,66.15
2022-11-29T14:58:42.866Z,55.50
2022-11-29T15:03:50.478Z,46.08
2022-11-29T15:09:01.704Z,57.55
2022-11-29T15:14:09.261Z,35.97
2022-11-29T15:19:31.609Z,65.05
2022-11-29T15:24:51.106Z,56.85
2022-11-29T15:29:55.571Z,56.08
2022-11-29T15:34:59.474Z,68.20
2022-11-29T15:40:04.708Z,65.78
2022-11-29T15:45:30.765Z,69.30
2022-11-29T15:50:35.402Z,99.37
2022-11-29T15:55:38.660Z,79.82
2022-11-29T16:00:44.860Z,83.13
2022-11-29T16:05:51.978Z,86.47
2022-11-29T16:10:55.094Z,96.70
2022-11-29T16:16:07.819Z,79.10
2022-11-29T16:21:24.336Z,87.32
2022-11-29T16:26:30.766Z,88.43
2022-11-29T16:31:36.610Z,99.50
2022-11-29T16:36:39.510Z,114.57
2022-11-29T16:41:42.721Z,101.55
2022-11-29T16:46:47.289Z,91.28
2022-11-29T16:51:55.976Z,110.07
2022-11-29T16:56:58.967Z,108.65
2022-11-29T17:02:03.413Z,110.65
2022-11-29T17:07:08.612Z,117.53
2022-11-29T17:12:14.496Z,102.00
2022-11-29T17:17:20.762Z,115.05
2022-11-29T17:22:23.568Z,122.90
2022-11-29T17:27:26.372Z,130.85
2022-11-29T17:32:30.630Z,112.15
2022-11-29T17:37:33.385Z,129.98
2022-11-29T17:42:36.325Z,126.53
2022-11-29T17:47:40.478Z,115.65
2022-11-29T17:52:43.217Z,130.35
2022-11-29T17:57:46.067Z,116.60
2022-11-29T18:02:50.232Z,130.27
2022-11-29T18:07:59.263Z,113.68
2022-11-29T18:13:02.273Z,111.13
2022-11-29T18:18:06.713Z,110.32
2022-11-29T18:23:09.516Z,118.97
2022-11-29T18:28:13.722Z,144.30
2022-11-29T18:33:18.331Z,136.82
2022-11-29T18:38:21.378Z,121.95
2022-11-29T18:43:24.221Z,95.80
2022-11-29T18:48:31.097Z,109.35
2022-11-29T18:53:36.111Z,107.93
2022-11-29T18:58:39.320Z,118.82
2022-11-29T19:03:45.761Z,103.72
2022-11-29T19:08:49.249Z,118.73
2022-11-29T19:13:56.153Z,108.95
2022-11-29T19:19:01.368Z,101.18
2022-11-29T19:24:07.576Z,110.53
2022-11-29T19:29:10.389Z,131.70
2022-11-29T19:34:14.904Z,111.75
2022-11-29T19:39:18.448Z,109.95
2022-11-29T19:44:23.000Z,125.45
2022-11-29T19:49:30.849Z,123.22
2022-11-29T19:54:33.645Z,112.80
2022-11-29T19:59:36.606Z,137.88
2022-11-29T20:04:40.685Z,119.05
2022-11-29T20:09:43.947Z,115.70
2022-11-29T20:14:46.855Z,125.00
2022-11-29T20:19:51.061Z,111.05
2022-11-29T20:24:54.623Z,105.32
2022-11-29T20:29:57.514Z,118.50
2022-11-29T20:35:02.677Z,111.40
2022-11-29T20:40:10.760Z,105.43
2022-11-29T20:45:15.543Z,92.68
2022-11-29T20:50:23.720Z,104.75
2022-11-29T20:55:27.103Z,95.50
2022-11-29T21:00:31.297Z,110.28
2022-11-29T21:05:38.376Z,112.07
2022-11-29T21:10:43.499Z,100.38
2022-11-29T21:15:46.905Z,111.95
2022-11-29T21:21:01.512Z,100.18
2022-11-29T21:26:11.364Z,105.55
2022-11-29T21:31:17.673Z,108.10
2022-11-29T21:36:22.536Z,113.07
2022-11-29T21:41:25.334Z,101.90
2022-11-29T21:46:28.102Z,105.55
2022-11-29T21:51:32.353Z,125.55
2022-11-29T21:56:35.206Z,116.13
2022-11-29T22:01:38.189Z,123.25
2022-11-29T22:06:42.518Z,112.85
2022-11-29T22:11:45.640Z,128.55
2022-11-29T22:16:50.204Z,129.80
2022-11-29T22:21:57.136Z,134.38
2022-11-29T22:27:00.228Z,137.85
2022-11-29T22:32:03.195Z,125.47
2022-11-29T22:37:07.340Z,124.05
2022-11-29T22:42:10.202Z,114.38
2022-11-29T22:47:13.610Z,147.10
2022-11-29T22:52:17.850Z,113.35
2022-11-29T22:57:20.614Z,119.45
2022-11-29T23:02:23.854Z,132.82
2022-11-29T23:07:28.023Z,117.55
2022-11-29T23:12:30.808Z,141.25
2022-11-29T23:17:33.520Z,126.22
2022-11-29T23:22:39.196Z,132.52
2022-11-29T23:27:41.985Z,145.35
2022-11-29T23:32:44.735Z,125.85
2022-11-29T23:37:48.905Z,149.45
2022-11-29T23:42:52.114Z,120.15
2022-11-29T23:47:54.913Z,115.93
2022-11-29T23:52:59.057Z,123.55
2022-11-29T23:58:02.188Z,136.90
