createdAt,value
2023-04-08T00:03:39.856Z,7.2
2023-04-08T00:08:39.700Z,7.2
2023-04-08T00:18:39.690Z,7.2
2023-04-08T00:28:39.694Z,7.2
2023-04-08T00:38:39.702Z,7.2
2023-04-08T00:48:39.680Z,7.2
2023-04-08T00:53:39.669Z,7.2
2023-04-08T00:58:39.696Z,7.2
2023-04-08T01:03:39.773Z,7.2
2023-04-08T01:13:39.696Z,7.1
2023-04-08T01:23:39.693Z,7.2
2023-04-08T01:28:39.691Z,7.2
2023-04-08T01:38:39.687Z,7.2
2023-04-08T01:43:39.702Z,7.2
2023-04-08T01:53:39.708Z,7.2
2023-04-08T01:58:39.714Z,7.2
2023-04-08T02:08:39.695Z,7.1
2023-04-08T02:13:39.716Z,7.1
2023-04-08T02:23:39.700Z,7.1
2023-04-08T02:33:39.715Z,7.1
2023-04-08T02:38:39.717Z,7.1
2023-04-08T02:43:39.727Z,7.1
2023-04-08T02:48:39.719Z,7.1
2023-04-08T02:53:39.721Z,7.1
2023-04-08T02:58:39.740Z,7.1
2023-04-08T03:08:39.730Z,7.1
2023-04-08T03:18:39.693Z,7.1
2023-04-08T03:28:39.702Z,6.7
2023-04-08T03:38:39.696Z,6.6
2023-04-08T03:48:39.688Z,6.5
2023-04-08T03:53:39.685Z,6.4
2023-04-08T03:58:39.700Z,6.4
2023-04-08T04:08:39.704Z,6.4
2023-04-08T04:18:39.718Z,6.4
2023-04-08T04:23:39.690Z,6.4
2023-04-08T04:28:39.685Z,6.4
2023-04-08T04:38:39.675Z,6.4
2023-04-08T04:43:39.692Z,6.4
2023-04-08T04:48:39.698Z,6.4
2023-04-08T04:58:39.690Z,6.4
2023-04-08T05:03:39.761Z,6.4
2023-04-08T05:08:39.753Z,6.4
2023-04-08T05:18:39.701Z,6.5
2023-04-08T05:23:39.697Z,6.5
2023-04-08T05:33:39.704Z,6.3
2023-04-08T05:43:39.709Z,6.3
2023-04-08T05:53:39.710Z,6.4
2023-04-08T06:03:39.853Z,6.4
2023-04-08T06:13:39.677Z,6.5
2023-04-08T06:18:39.689Z,6.6
2023-04-08T06:28:39.706Z,6.6
2023-04-08T06:33:39.680Z,6.7
2023-04-08T06:43:39.697Z,7.1
2023-04-08T06:53:39.684Z,7.2
2023-04-08T06:58:39.690Z,7.3
2023-04-08T07:03:39.768Z,7.5
2023-04-08T07:13:39.695Z,7.6
2023-04-08T07:18:39.701Z,7.4
2023-04-08T07:28:39.699Z,7.3
2023-04-08T07:38:39.709Z,7.2
2023-04-08T07:43:39.683Z,7.3
2023-04-08T07:48:39.691Z,7.3
2023-04-08T07:53:39.714Z,7.3
2023-04-08T07:58:39.736Z,7.4
2023-04-08T08:08:39.696Z,7.4
2023-04-08T08:13:39.736Z,7.4
2023-04-08T08:23:39.723Z,7.6
2023-04-08T08:33:39.713Z,7.9
2023-04-08T08:38:39.717Z,8.2
2023-04-08T08:43:39.748Z,8.1
2023-04-08T08:48:39.761Z,8.3
2023-04-08T08:58:39.697Z,8.3
2023-04-08T09:08:39.736Z,8.4
2023-04-08T09:13:39.690Z,8.2
2023-04-08T09:23:39.669Z,8.1
2023-04-08T09:28:39.670Z,8.1
2023-04-08T09:33:39.674Z,8.2
2023-04-08T09:38:39.690Z,8.3
2023-04-08T09:48:39.689Z,8.8
2023-04-08T09:53:39.700Z,8.6
2023-04-08T10:03:39.825Z,9
2023-04-08T10:08:39.684Z,9.1
2023-04-08T10:18:39.686Z,9.3
2023-04-08T10:23:39.692Z,9.2
2023-04-08T10:33:41.035Z,9.2
2023-04-08T10:38:39.736Z,9.4
2023-04-08T10:43:39.693Z,9.3
2023-04-08T10:48:39.721Z,9.6
2023-04-08T10:53:39.840Z,9.8
2023-04-08T11:03:39.840Z,10.3
2023-04-08T11:13:39.690Z,10
2023-04-08T11:23:39.675Z,10
2023-04-08T11:33:39.695Z,9.9
2023-04-08T11:43:39.696Z,9.9
2023-04-08T11:53:39.700Z,9.9
2023-04-08T12:03:39.838Z,10.2
2023-04-08T12:13:39.695Z,10.7
2023-04-08T12:18:39.696Z,10.7
2023-04-08T12:23:39.691Z,10.3
2023-04-08T12:28:39.719Z,10.4
2023-04-08T12:33:39.720Z,10.5
2023-04-08T12:43:39.755Z,10.8
2023-04-08T12:53:39.701Z,11.1
2023-04-08T13:03:39.774Z,11.2
2023-04-08T13:10:03.935Z,11.6
2023-04-08T13:18:39.704Z,11.6
2023-04-08T13:28:53.703Z,11.9
2023-04-08T13:38:39.704Z,12.3
2023-04-08T13:48:39.681Z,11.9
2023-04-08T13:53:39.702Z,11.6
2023-04-08T14:03:39.708Z,11.7
2023-04-08T14:08:39.702Z,11.6
2023-04-08T14:13:39.734Z,11.8
2023-04-08T14:18:39.723Z,12.8
2023-04-08T14:23:39.726Z,12.9
2023-04-08T14:28:39.740Z,12.3
2023-04-08T14:38:39.718Z,12.3
2023-04-08T14:48:39.701Z,13.8
2023-04-08T14:53:39.703Z,13.7
2023-04-08T15:03:39.796Z,13.8
2023-04-08T15:08:39.687Z,13.1
2023-04-08T15:18:39.702Z,14.3
2023-04-08T15:28:39.671Z,14.2
2023-04-08T15:33:39.692Z,13.8
2023-04-08T15:38:39.687Z,13.4
2023-04-08T15:43:39.694Z,13.4
2023-04-08T15:53:39.692Z,13.3
2023-04-08T16:03:39.904Z,12.9
2023-04-08T16:08:39.688Z,12.8
2023-04-08T16:13:39.698Z,12.4
2023-04-08T16:18:39.682Z,13.3
2023-04-08T16:23:39.705Z,14.3
2023-04-08T16:28:39.714Z,14.1
2023-04-08T16:38:39.705Z,13.2
2023-04-08T16:43:39.723Z,12.9
2023-04-08T16:53:39.704Z,12.2
2023-04-08T17:03:39.817Z,11.7
2023-04-08T17:13:39.687Z,11.4
2023-04-08T17:23:39.674Z,10.8
2023-04-08T17:28:39.697Z,10.8
2023-04-08T17:38:39.701Z,10.4
2023-04-08T17:43:39.691Z,10.2
2023-04-08T18:03:39.786Z,9.6
2023-04-08T18:13:39.693Z,9.3
2023-04-08T18:23:39.673Z,9
2023-04-08T18:28:39.719Z,8.8
2023-04-08T18:33:39.708Z,8.7
2023-04-08T18:43:39.704Z,8.5
2023-04-08T18:48:39.724Z,8.3
2023-04-08T18:53:39.718Z,8.1
2023-04-08T19:03:39.819Z,7.8
2023-04-08T19:13:39.710Z,7.9
2023-04-08T19:23:39.700Z,8.3
2023-04-08T19:33:39.670Z,8.6
2023-04-08T19:38:39.697Z,8.6
2023-04-08T19:43:39.674Z,8.6
2023-04-08T19:53:39.668Z,8.3
2023-04-08T19:58:39.698Z,8.2
2023-04-08T20:08:39.685Z,7.8
2023-04-08T20:13:39.706Z,7.7
2023-04-08T20:23:39.747Z,7.5
2023-04-08T20:28:39.750Z,7.4
2023-04-08T20:38:39.694Z,7.3
2023-04-08T20:43:39.681Z,7.1
2023-04-08T20:48:39.687Z,7.1
2023-04-08T20:53:39.698Z,7.1
2023-04-08T20:58:39.736Z,7.1
2023-04-08T21:08:39.715Z,6.9
2023-04-08T21:13:39.710Z,6.9
2023-04-08T21:23:39.717Z,6.9
2023-04-08T21:33:39.678Z,6.8
2023-04-08T21:43:39.692Z,6.7
2023-04-08T21:53:40.208Z,6.6
2023-04-08T21:58:39.690Z,6.5
2023-04-08T22:03:39.735Z,6.4
2023-04-08T22:13:39.694Z,6.3
2023-04-08T22:23:39.679Z,6.2
2023-04-08T22:28:39.693Z,6.2
2023-04-08T22:33:39.748Z,6.2
2023-04-08T22:43:39.680Z,6.3
2023-04-08T22:48:39.697Z,6.3
2023-04-08T22:53:39.769Z,6.3
2023-04-08T22:58:39.730Z,6.3
2023-04-08T23:08:39.738Z,6.3
2023-04-08T23:18:39.697Z,6.4
2023-04-08T23:28:39.702Z,6.4
2023-04-08T23:38:39.802Z,6.3
2023-04-08T23:43:39.686Z,6.4
2023-04-08T23:48:39.695Z,6.4
2023-04-08T23:58:39.697Z,6.4
