createdAt,value
2019-01-11T00:01:46.097Z,3.97
2019-01-11T00:04:14.899Z,3.95
2019-01-11T00:06:43.682Z,3.96
2019-01-11T00:09:12.519Z,3.99
2019-01-11T00:11:41.331Z,4.00
2019-01-11T00:14:10.129Z,4.03
2019-01-11T00:16:39.086Z,4.04
2019-01-11T00:19:07.902Z,4.06
2019-01-11T00:21:36.789Z,4.07
2019-01-11T00:24:06.220Z,4.08
2019-01-11T00:26:35.795Z,4.08
2019-01-11T00:29:04.659Z,4.08
2019-01-11T00:31:33.455Z,4.08
2019-01-11T00:34:02.292Z,4.07
2019-01-11T00:36:31.252Z,4.07
2019-01-11T00:39:00.484Z,4.10
2019-01-11T00:41:29.337Z,4.10
2019-01-11T00:43:58.187Z,4.09
2019-01-11T00:46:26.970Z,4.11
2019-01-11T00:48:55.777Z,4.14
2019-01-11T00:51:24.607Z,4.14
2019-01-11T00:53:53.391Z,4.15
2019-01-11T00:56:22.272Z,4.17
2019-01-11T00:58:51.175Z,4.17
2019-01-11T01:01:19.994Z,4.18
2019-01-11T01:03:49.663Z,4.17
2019-01-11T01:06:18.508Z,4.17
2019-01-11T01:08:47.376Z,4.18
2019-01-11T01:11:16.188Z,4.19
2019-01-11T01:13:44.970Z,4.17
2019-01-11T01:16:13.763Z,4.16
2019-01-11T01:18:43.409Z,4.16
2019-01-11T01:21:12.198Z,4.19
2019-01-11T01:23:41.002Z,4.21
2019-01-11T01:26:09.790Z,4.22
2019-01-11T01:28:38.607Z,4.21
2019-01-11T01:31:07.427Z,4.20
2019-01-11T01:33:36.247Z,4.21
2019-01-11T01:36:05.043Z,4.21
2019-01-11T01:38:33.830Z,4.23
2019-01-11T01:41:02.620Z,4.24
2019-01-11T01:43:32.075Z,4.24
2019-01-11T01:46:00.872Z,4.28
2019-01-11T01:48:29.659Z,4.30
2019-01-11T01:50:58.439Z,4.30
2019-01-11T01:53:27.943Z,4.30
2019-01-11T01:55:57.544Z,4.29
2019-01-11T01:58:26.989Z,4.29
2019-01-11T02:00:55.762Z,4.30
2019-01-11T02:03:24.551Z,4.31
2019-01-11T02:05:54.843Z,4.32
2019-01-11T02:08:23.635Z,4.34
2019-01-11T02:10:52.453Z,4.36
2019-01-11T02:13:21.275Z,4.36
2019-01-11T02:15:50.066Z,4.35
2019-01-11T02:18:19.480Z,4.34
2019-01-11T02:20:48.280Z,4.34
2019-01-11T02:23:17.128Z,4.36
2019-01-11T02:25:46.245Z,4.37
2019-01-11T02:28:14.710Z,4.38
2019-01-11T02:30:43.578Z,4.36
2019-01-11T02:33:12.374Z,4.35
2019-01-11T02:35:42.056Z,4.38
2019-01-11T02:38:10.843Z,4.38
2019-01-11T02:40:39.618Z,4.39
2019-01-11T02:43:08.486Z,4.41
2019-01-11T02:45:37.276Z,4.42
2019-01-11T02:48:06.091Z,4.43
2019-01-11T02:50:34.921Z,4.44
2019-01-11T02:53:03.715Z,4.45
2019-01-11T02:55:32.672Z,4.44
2019-01-11T02:58:01.450Z,4.44
2019-01-11T03:00:30.255Z,4.45
2019-01-11T03:02:59.103Z,4.46
2019-01-11T03:05:27.900Z,4.47
2019-01-11T03:07:58.070Z,4.50
2019-01-11T03:10:26.852Z,4.51
2019-01-11T03:12:55.719Z,4.51
2019-01-11T03:15:24.694Z,4.52
2019-01-11T03:17:53.499Z,4.54
2019-01-11T03:20:22.430Z,4.50
2019-01-11T03:22:51.225Z,4.53
2019-01-11T03:25:20.003Z,4.55
2019-01-11T03:27:48.882Z,4.56
2019-01-11T03:30:19.536Z,4.56
2019-01-11T03:32:48.364Z,4.55
2019-01-11T03:35:21.173Z,4.55
2019-01-11T03:37:50.937Z,4.54
2019-01-11T03:40:23.078Z,4.56
2019-01-11T03:42:51.884Z,4.53
2019-01-11T03:45:22.042Z,4.51
2019-01-11T03:47:51.386Z,4.55
2019-01-11T03:50:20.258Z,4.57
2019-01-11T03:52:49.029Z,4.58
2019-01-11T03:55:18.063Z,4.55
2019-01-11T03:57:48.631Z,4.59
2019-01-11T04:00:21.842Z,4.60
2019-01-11T04:02:50.651Z,4.61
2019-01-11T04:05:19.463Z,4.60
2019-01-11T04:07:48.357Z,4.60
2019-01-11T04:10:19.081Z,4.64
2019-01-11T04:12:47.863Z,4.65
2019-01-11T04:15:17.177Z,4.67
2019-01-11T04:17:46.591Z,4.69
2019-01-11T04:20:17.217Z,4.69
2019-01-11T04:22:50.196Z,4.70
2019-01-11T04:25:24.674Z,4.70
2019-01-11T04:27:53.521Z,4.69
2019-01-11T04:30:22.626Z,4.69
2019-01-11T04:32:52.372Z,4.68
2019-01-11T04:35:21.176Z,4.74
2019-01-11T04:37:49.988Z,4.74
2019-01-11T04:40:19.058Z,4.79
2019-01-11T04:42:47.843Z,4.83
2019-01-11T04:45:16.658Z,4.86
2019-01-11T04:47:45.502Z,4.89
2019-01-11T04:50:17.311Z,4.92
2019-01-11T04:52:46.330Z,4.94
2019-01-11T04:55:15.058Z,4.97
2019-01-11T04:57:43.931Z,5.00
2019-01-11T05:00:15.859Z,5.01
2019-01-11T05:02:44.714Z,5.04
2019-01-11T05:05:13.531Z,5.07
2019-01-11T05:07:42.322Z,5.11
2019-01-11T05:10:12.023Z,5.14
2019-01-11T05:12:40.973Z,5.17
2019-01-11T05:15:09.771Z,5.19
2019-01-11T05:17:38.621Z,5.22
2019-01-11T05:20:16.418Z,5.22
2019-01-11T05:22:39.219Z,5.22
2019-01-11T05:25:08.333Z,5.19
2019-01-11T05:27:37.190Z,5.20
2019-01-11T05:30:09.217Z,5.20
2019-01-11T05:32:38.032Z,5.21
2019-01-11T05:35:07.143Z,5.22
2019-01-11T05:37:35.935Z,5.26
2019-01-11T05:40:06.911Z,5.30
2019-01-11T05:42:35.999Z,5.32
2019-01-11T05:45:04.972Z,5.32
2019-01-11T05:47:33.753Z,5.32
2019-01-11T05:50:02.587Z,5.35
2019-01-11T05:52:31.376Z,5.35
2019-01-11T05:55:00.271Z,5.36
2019-01-11T05:57:29.133Z,5.38
2019-01-11T05:59:57.934Z,5.39
2019-01-11T06:02:26.746Z,5.41
2019-01-11T06:04:59.797Z,5.43
2019-01-11T06:07:49.730Z,5.46
2019-01-11T06:10:18.546Z,5.48
2019-01-11T06:12:47.348Z,5.48
2019-01-11T06:15:16.186Z,5.50
2019-01-11T06:17:46.034Z,5.51
2019-01-11T06:20:15.959Z,5.51
2019-01-11T06:22:44.860Z,5.53
2019-01-11T06:25:13.697Z,5.54
2019-01-11T06:27:42.470Z,5.52
2019-01-11T06:30:12.771Z,5.52
2019-01-11T06:32:42.219Z,5.52
2019-01-11T06:35:11.002Z,5.52
2019-01-11T06:37:39.830Z,5.53
2019-01-11T06:40:08.903Z,5.54
2019-01-11T06:42:37.836Z,5.56
2019-01-11T06:45:08.048Z,5.57
2019-01-11T06:47:36.921Z,5.59
2019-01-11T06:50:08.827Z,5.62
2019-01-11T06:52:38.091Z,5.68
2019-01-11T06:55:06.919Z,5.65
2019-01-11T06:57:35.715Z,5.69
2019-01-11T07:00:07.942Z,5.69
2019-01-11T07:02:37.655Z,5.72
2019-01-11T07:05:07.675Z,5.77
2019-01-11T07:07:36.994Z,5.81
2019-01-11T07:10:09.155Z,5.85
2019-01-11T07:12:37.973Z,5.86
2019-01-11T07:15:07.515Z,5.84
2019-01-11T07:17:36.335Z,5.82
2019-01-11T07:20:05.982Z,5.82
2019-01-11T07:22:34.699Z,5.86
2019-01-11T07:25:03.586Z,5.88
2019-01-11T07:27:36.305Z,5.92
2019-01-11T07:30:05.587Z,5.89
2019-01-11T07:32:34.393Z,5.91
2019-01-11T07:35:03.250Z,5.91
2019-01-11T07:37:32.194Z,5.94
2019-01-11T07:40:01.071Z,5.96
2019-01-11T07:42:29.872Z,6.00
2019-01-11T07:44:58.676Z,6.05
2019-01-11T07:47:27.502Z,6.04
2019-01-11T07:49:56.440Z,6.10
2019-01-11T07:52:25.229Z,6.09
2019-01-11T07:54:53.979Z,6.12
2019-01-11T07:57:22.778Z,6.16
2019-01-11T07:59:51.679Z,6.19
2019-01-11T08:02:20.480Z,6.19
2019-01-11T08:04:49.349Z,6.20
2019-01-11T08:07:18.288Z,6.23
2019-01-11T08:09:47.119Z,6.28
2019-01-11T08:12:16.064Z,6.31
2019-01-11T08:14:44.839Z,6.35
2019-01-11T08:17:13.722Z,6.35
2019-01-11T08:19:42.512Z,6.38
2019-01-11T08:22:15.617Z,6.40
2019-01-11T08:24:48.275Z,6.44
2019-01-11T08:27:17.124Z,6.45
2019-01-11T08:29:45.950Z,6.49
2019-01-11T08:32:14.797Z,6.51
2019-01-11T08:34:43.643Z,6.55
2019-01-11T08:37:12.511Z,6.60
2019-01-11T08:39:41.406Z,6.65
2019-01-11T08:42:10.207Z,6.71
2019-01-11T08:44:39.068Z,6.78
2019-01-11T08:47:07.912Z,6.85
2019-01-11T08:49:36.761Z,6.91
2019-01-11T08:52:05.565Z,6.97
2019-01-11T08:54:34.367Z,7.00
2019-01-11T08:57:03.235Z,7.04
2019-01-11T08:59:32.169Z,7.09
2019-01-11T09:02:00.964Z,7.13
2019-01-11T09:04:29.756Z,7.14
2019-01-11T09:06:58.649Z,7.20
2019-01-11T09:09:27.501Z,7.24
2019-01-11T09:11:56.407Z,7.29
2019-01-11T09:14:33.339Z,7.35
2019-01-11T09:17:02.157Z,7.40
2019-01-11T09:19:31.018Z,7.47
2019-01-11T09:21:59.807Z,7.50
2019-01-11T09:24:28.619Z,7.53
2019-01-11T09:26:57.383Z,7.54
2019-01-11T09:29:26.212Z,7.55
2019-01-11T09:31:55.067Z,7.58
2019-01-11T09:34:23.874Z,7.58
2019-01-11T09:36:52.661Z,7.61
2019-01-11T09:39:21.455Z,7.62
2019-01-11T09:41:50.240Z,7.64
2019-01-11T09:44:19.112Z,7.63
2019-01-11T09:46:47.919Z,7.63
2019-01-11T09:49:16.781Z,7.67
2019-01-11T09:51:45.663Z,7.69
2019-01-11T09:54:14.629Z,7.72
2019-01-11T09:56:43.643Z,7.78
2019-01-11T09:59:12.563Z,7.80
2019-01-11T10:01:41.352Z,7.81
2019-01-11T10:04:12.158Z,7.83
2019-01-11T10:06:45.191Z,7.88
2019-01-11T10:09:13.982Z,7.92
2019-01-11T10:11:42.864Z,7.97
2019-01-11T10:14:11.750Z,7.98
2019-01-11T10:16:40.559Z,8.01
2019-01-11T10:19:09.407Z,8.02
2019-01-11T10:21:38.235Z,8.04
2019-01-11T10:24:07.017Z,8.05
2019-01-11T10:26:35.875Z,8.08
2019-01-11T10:29:04.704Z,8.12
2019-01-11T10:31:33.483Z,8.11
2019-01-11T10:34:02.338Z,8.14
2019-01-11T10:36:31.734Z,8.18
2019-01-11T10:39:00.515Z,8.22
2019-01-11T10:41:29.305Z,8.20
2019-01-11T10:43:58.130Z,8.18
2019-01-11T10:46:32.433Z,8.19
2019-01-11T10:49:01.199Z,8.19
2019-01-11T10:51:30.087Z,8.22
2019-01-11T10:53:58.835Z,8.24
2019-01-11T10:56:27.658Z,8.28
2019-01-11T10:58:56.512Z,8.37
2019-01-11T11:01:25.408Z,8.43
2019-01-11T11:03:54.280Z,8.49
2019-01-11T11:06:23.166Z,8.51
2019-01-11T11:08:51.958Z,8.53
2019-01-11T11:11:20.755Z,8.52
2019-01-11T11:13:50.344Z,8.49
2019-01-11T11:16:19.145Z,8.46
2019-01-11T11:18:47.940Z,8.42
2019-01-11T11:21:16.791Z,8.41
2019-01-11T11:23:45.654Z,8.45
2019-01-11T11:26:14.467Z,8.51
2019-01-11T11:28:43.353Z,8.56
2019-01-11T11:31:12.151Z,8.60
2019-01-11T11:33:43.991Z,8.61
2019-01-11T11:36:12.925Z,8.68
2019-01-11T11:38:41.711Z,8.75
2019-01-11T11:41:10.508Z,8.82
2019-01-11T11:43:39.384Z,8.87
2019-01-11T11:46:08.206Z,8.91
2019-01-11T11:48:36.988Z,8.97
2019-01-11T11:51:05.853Z,9.00
2019-01-11T11:53:34.690Z,9.04
2019-01-11T11:56:03.508Z,9.10
2019-01-11T11:58:39.970Z,9.12
2019-01-11T12:01:08.791Z,9.08
2019-01-11T12:03:37.670Z,9.03
2019-01-11T12:06:06.475Z,8.98
2019-01-11T12:08:35.328Z,8.99
2019-01-11T12:11:04.128Z,9.04
2019-01-11T12:13:34.602Z,9.14
2019-01-11T12:16:01.777Z,9.15
2019-01-11T12:18:30.688Z,9.17
2019-01-11T12:20:59.474Z,9.26
2019-01-11T12:23:28.312Z,9.34
2019-01-11T12:25:57.170Z,9.39
2019-01-11T12:28:25.987Z,9.37
2019-01-11T12:30:54.767Z,9.38
2019-01-11T12:33:23.626Z,9.37
2019-01-11T12:35:52.476Z,9.35
2019-01-11T12:38:21.297Z,9.32
2019-01-11T12:40:50.128Z,9.28
2019-01-11T12:43:18.992Z,9.26
2019-01-11T12:45:47.922Z,9.22
2019-01-11T12:48:16.703Z,9.21
2019-01-11T12:50:45.564Z,9.22
2019-01-11T12:53:27.967Z,9.21
2019-01-11T12:55:56.743Z,9.20
2019-01-11T12:58:25.591Z,9.22
2019-01-11T13:00:54.395Z,9.22
2019-01-11T13:03:23.244Z,9.18
2019-01-11T13:05:52.038Z,9.17
2019-01-11T13:08:20.904Z,9.21
2019-01-11T13:10:50.434Z,9.21
2019-01-11T13:13:19.233Z,9.26
2019-01-11T13:15:48.059Z,9.29
2019-01-11T13:18:16.827Z,9.31
2019-01-11T13:20:45.629Z,9.37
2019-01-11T13:23:14.455Z,9.39
2019-01-11T13:25:43.239Z,9.38
2019-01-11T13:28:12.082Z,9.36
2019-01-11T13:30:40.867Z,9.30
2019-01-11T13:33:09.639Z,9.26
2019-01-11T13:35:38.496Z,9.25
2019-01-11T13:38:07.311Z,9.14
2019-01-11T13:40:36.698Z,9.08
2019-01-11T13:43:05.487Z,9.08
2019-01-11T13:45:34.327Z,8.98
2019-01-11T13:48:03.641Z,8.96
2019-01-11T13:50:36.372Z,8.92
2019-01-11T13:53:06.503Z,8.88
2019-01-11T13:55:35.284Z,8.80
2019-01-11T13:58:04.103Z,8.74
2019-01-11T14:00:32.935Z,8.74
2019-01-11T14:03:01.786Z,8.73
2019-01-11T14:05:30.667Z,8.69
2019-01-11T14:07:59.609Z,8.66
2019-01-11T14:10:28.962Z,8.62
2019-01-11T14:12:57.943Z,8.55
2019-01-11T14:15:26.984Z,8.56
2019-01-11T14:17:55.730Z,8.53
2019-01-11T14:20:24.616Z,8.56
2019-01-11T14:22:53.395Z,8.65
2019-01-11T14:25:22.234Z,8.66
2019-01-11T14:27:51.126Z,8.68
2019-01-11T14:30:19.938Z,8.70
2019-01-11T14:32:48.944Z,8.72
2019-01-11T14:35:18.307Z,8.70
2019-01-11T14:37:47.184Z,8.69
2019-01-11T14:40:16.083Z,8.60
2019-01-11T14:42:44.887Z,8.63
2019-01-11T14:45:14.923Z,8.62
2019-01-11T14:47:43.739Z,8.60
2019-01-11T14:50:14.758Z,8.61
2019-01-11T14:52:43.607Z,8.56
2019-01-11T14:55:12.401Z,8.56
2019-01-11T14:57:41.180Z,8.54
2019-01-11T15:00:13.892Z,8.56
2019-01-11T15:02:42.715Z,8.56
2019-01-11T15:05:12.281Z,8.58
2019-01-11T15:07:41.189Z,8.60
2019-01-11T15:10:11.413Z,8.55
2019-01-11T15:12:40.272Z,8.54
2019-01-11T15:15:09.174Z,8.55
2019-01-11T15:17:37.933Z,8.48
2019-01-11T15:20:09.032Z,8.44
2019-01-11T15:22:37.849Z,8.39
2019-01-11T15:25:07.647Z,8.37
2019-01-11T15:27:36.541Z,8.37
2019-01-11T15:30:06.660Z,8.37
2019-01-11T15:32:35.449Z,8.35
2019-01-11T15:35:04.819Z,8.34
2019-01-11T15:37:33.598Z,8.32
2019-01-11T15:40:02.428Z,8.29
2019-01-11T15:42:31.335Z,8.28
2019-01-11T15:45:00.220Z,8.26
2019-01-11T15:47:29.025Z,8.29
2019-01-11T15:49:57.804Z,8.26
2019-01-11T15:52:33.115Z,8.24
2019-01-11T15:54:55.600Z,8.24
2019-01-11T15:57:28.530Z,8.22
2019-01-11T16:00:00.372Z,8.22
2019-01-11T16:02:29.175Z,8.23
2019-01-11T16:05:00.231Z,8.25
2019-01-11T16:07:29.714Z,8.24
2019-01-11T16:10:03.342Z,8.23
2019-01-11T16:12:35.566Z,8.20
2019-01-11T16:17:18.887Z,8.19
2019-01-11T16:19:47.665Z,8.15
2019-01-11T16:22:16.459Z,8.23
2019-01-11T16:24:45.247Z,8.18
2019-01-11T16:27:14.086Z,8.16
2019-01-11T16:29:42.904Z,8.17
2019-01-11T16:32:11.716Z,8.14
2019-01-11T16:34:40.660Z,8.10
2019-01-11T16:37:09.455Z,8.08
2019-01-11T16:39:38.235Z,8.04
2019-01-11T16:42:07.054Z,8.07
2019-01-11T16:44:36.642Z,8.07
2019-01-11T16:47:05.543Z,8.04
2019-01-11T16:49:34.318Z,8.05
2019-01-11T16:52:03.110Z,8.04
2019-01-11T16:54:31.966Z,8.05
2019-01-11T16:59:34.375Z,8.04
2019-01-11T17:02:03.159Z,8.00
2019-01-11T17:04:31.940Z,8.01
2019-01-11T17:07:00.743Z,8.02
2019-01-11T17:09:29.528Z,8.04
2019-01-11T17:11:58.317Z,8.03
2019-01-11T17:14:27.118Z,8.03
2019-01-11T17:16:55.971Z,8.01
2019-01-11T17:19:24.787Z,7.99
2019-01-11T17:21:53.618Z,7.96
2019-01-11T17:24:22.483Z,7.94
2019-01-11T17:26:51.255Z,7.93
2019-01-11T17:29:20.165Z,7.93
2019-01-11T17:31:48.960Z,7.93
2019-01-11T17:34:17.755Z,7.92
2019-01-11T17:36:46.556Z,7.93
2019-01-11T17:39:15.338Z,7.94
2019-01-11T17:41:44.129Z,7.92
2019-01-11T17:44:12.998Z,7.95
2019-01-11T17:46:41.761Z,7.94
2019-01-11T17:49:10.572Z,7.93
2019-01-11T17:51:39.399Z,7.93
2019-01-11T17:54:08.183Z,7.91
2019-01-11T17:56:36.976Z,7.89
2019-01-11T17:59:05.761Z,7.90
2019-01-11T18:01:34.636Z,7.90
2019-01-11T18:04:04.143Z,7.92
2019-01-11T18:06:32.946Z,7.94
2019-01-11T18:09:01.807Z,7.89
2019-01-11T18:11:30.643Z,7.88
2019-01-11T18:13:59.530Z,7.88
2019-01-11T18:16:28.368Z,7.89
2019-01-11T18:18:57.145Z,7.89
2019-01-11T18:21:25.927Z,7.90
2019-01-11T18:23:54.762Z,7.92
2019-01-11T18:26:23.870Z,7.89
2019-01-11T18:28:52.667Z,7.88
2019-01-11T18:31:21.543Z,7.87
2019-01-11T18:33:50.643Z,7.91
2019-01-11T18:36:19.475Z,7.93
2019-01-11T18:38:48.324Z,7.94
2019-01-11T18:41:17.159Z,7.94
2019-01-11T18:43:46.266Z,7.98
2019-01-11T18:46:15.095Z,7.98
2019-01-11T18:48:43.997Z,8.00
2019-01-11T18:51:12.775Z,7.99
2019-01-11T18:53:41.721Z,7.99
2019-01-11T18:56:10.607Z,7.99
2019-01-11T18:58:39.446Z,8.00
2019-01-11T19:01:08.227Z,7.97
2019-01-11T19:03:37.065Z,7.95
2019-01-11T19:06:05.831Z,7.94
2019-01-11T19:08:34.686Z,7.95
2019-01-11T19:11:03.492Z,7.96
2019-01-11T19:13:32.250Z,7.95
2019-01-11T19:16:01.104Z,7.93
2019-01-11T19:18:29.953Z,7.94
2019-01-11T19:20:59.311Z,7.93
2019-01-11T19:23:28.118Z,7.89
2019-01-11T19:25:56.900Z,7.89
2019-01-11T19:28:25.776Z,7.87
2019-01-11T19:30:54.589Z,7.86
2019-01-11T19:33:23.487Z,7.84
2019-01-11T19:35:52.425Z,7.83
2019-01-11T19:38:22.355Z,7.82
2019-01-11T19:40:50.591Z,7.82
2019-01-11T19:43:19.441Z,7.83
2019-01-11T19:45:48.346Z,7.79
2019-01-11T19:48:17.236Z,7.79
2019-01-11T19:50:46.853Z,7.83
2019-01-11T19:53:15.803Z,7.81
2019-01-11T19:55:44.719Z,7.79
2019-01-11T19:58:13.542Z,7.78
2019-01-11T20:00:42.382Z,7.76
2019-01-11T20:03:11.147Z,7.74
2019-01-11T20:05:39.969Z,7.68
2019-01-11T20:08:09.670Z,7.72
2019-01-11T20:10:37.752Z,7.77
2019-01-11T20:13:06.545Z,7.77
2019-01-11T20:15:35.407Z,7.74
2019-01-11T20:18:04.353Z,7.71
2019-01-11T20:20:33.160Z,7.75
2019-01-11T20:23:02.800Z,7.77
2019-01-11T20:25:30.946Z,7.78
2019-01-11T20:27:59.792Z,7.81
2019-01-11T20:30:28.792Z,7.80
2019-01-11T20:32:57.664Z,7.82
2019-01-11T20:35:26.452Z,7.80
2019-01-11T20:37:55.278Z,7.80
2019-01-11T20:40:24.120Z,7.78
2019-01-11T20:42:53.002Z,7.80
2019-01-11T20:45:21.911Z,7.80
2019-01-11T20:47:50.704Z,7.80
2019-01-11T20:50:22.511Z,7.79
2019-01-11T20:52:51.329Z,7.77
2019-01-11T20:55:20.111Z,7.80
2019-01-11T20:57:48.944Z,7.80
2019-01-11T21:00:21.526Z,7.76
2019-01-11T21:02:50.382Z,7.77
2019-01-11T21:05:19.157Z,7.77
2019-01-11T21:07:48.028Z,7.77
2019-01-11T21:10:16.832Z,7.78
2019-01-11T21:12:45.683Z,7.78
2019-01-11T21:15:14.874Z,7.77
2019-01-11T21:17:43.687Z,7.78
2019-01-11T21:20:13.875Z,7.78
2019-01-11T21:22:42.757Z,7.76
2019-01-11T21:25:12.377Z,7.75
2019-01-11T21:27:41.181Z,7.76
2019-01-11T21:30:14.880Z,7.73
2019-01-11T21:32:43.661Z,7.72
2019-01-11T21:35:12.472Z,7.74
2019-01-11T21:37:41.230Z,7.73
2019-01-11T21:40:11.906Z,7.71
2019-01-11T21:42:40.723Z,7.71
2019-01-11T21:45:09.616Z,7.72
2019-01-11T21:47:38.359Z,7.68
2019-01-11T21:50:10.804Z,7.66
2019-01-11T21:52:39.581Z,7.68
2019-01-11T21:55:10.124Z,7.66
2019-01-11T21:57:38.978Z,7.69
2019-01-11T22:00:12.233Z,7.70
2019-01-11T22:02:41.065Z,7.69
2019-01-11T22:05:09.959Z,7.69
2019-01-11T22:07:38.745Z,7.67
2019-01-11T22:10:09.400Z,7.67
2019-01-11T22:12:38.187Z,7.65
2019-01-11T22:15:08.132Z,7.65
2019-01-11T22:17:36.908Z,7.68
2019-01-11T22:20:07.932Z,7.70
2019-01-11T22:22:36.754Z,7.71
2019-01-11T22:25:06.428Z,7.73
2019-01-11T22:27:35.216Z,7.73
2019-01-11T22:30:05.221Z,7.71
2019-01-11T22:32:34.003Z,7.69
2019-01-11T22:35:02.804Z,7.69
2019-01-11T22:37:31.647Z,7.69
2019-01-11T22:40:00.572Z,7.69
2019-01-11T22:42:29.248Z,7.70
2019-01-11T22:44:58.035Z,7.63
2019-01-11T22:47:26.899Z,7.58
2019-01-11T22:49:55.756Z,7.58
2019-01-11T22:52:24.705Z,7.57
2019-01-11T22:54:53.507Z,7.58
2019-01-11T22:57:22.340Z,7.56
2019-01-11T22:59:51.212Z,7.53
2019-01-11T23:02:33.291Z,7.51
2019-01-11T23:05:02.163Z,7.44
2019-01-11T23:07:40.484Z,7.40
2019-01-11T23:12:28.654Z,7.32
2019-01-11T23:14:57.478Z,7.25
2019-01-11T23:17:58.995Z,7.19
2019-01-11T23:20:27.814Z,7.18
2019-01-11T23:22:56.756Z,7.16
2019-01-11T23:25:25.523Z,7.18
2019-01-11T23:27:54.454Z,7.22
2019-01-11T23:30:23.306Z,7.25
2019-01-11T23:32:52.119Z,7.25
2019-01-11T23:35:20.942Z,7.24
2019-01-11T23:37:49.710Z,7.25
2019-01-11T23:40:18.588Z,7.26
2019-01-11T23:42:47.412Z,7.29
2019-01-11T23:45:16.254Z,7.29
2019-01-11T23:47:45.138Z,7.29
2019-01-11T23:50:16.115Z,7.31
2019-01-11T23:52:44.931Z,7.29
2019-01-11T23:55:13.745Z,7.28
2019-01-11T23:57:42.523Z,7.28
