createdAt,value
2019-03-23T00:01:19.469Z,101096.46
2019-03-23T00:03:51.248Z,101095.86
2019-03-23T00:06:30.413Z,101092.25
2019-03-23T00:08:55.998Z,101089.90
2019-03-23T00:11:31.036Z,101085.20
2019-03-23T00:14:02.486Z,101075.97
2019-03-23T00:16:34.141Z,101074.64
2019-03-23T00:19:05.575Z,101081.80
2019-03-23T00:21:37.380Z,101075.56
2019-03-23T00:24:09.218Z,101073.61
2019-03-23T00:26:41.073Z,101068.70
2019-03-23T00:29:12.716Z,101065.95
2019-03-23T00:31:44.390Z,101065.84
2019-03-23T00:34:16.131Z,101069.34
2019-03-23T00:36:47.590Z,101070.47
2019-03-23T00:39:19.155Z,101064.40
2019-03-23T00:41:51.005Z,101061.73
2019-03-23T00:44:22.674Z,101058.47
2019-03-23T00:46:54.635Z,101050.58
2019-03-23T00:49:26.273Z,101052.59
2019-03-23T00:51:57.726Z,101048.80
2019-03-23T00:54:29.427Z,101050.13
2019-03-23T00:57:01.266Z,101045.92
2019-03-23T00:59:32.926Z,101044.38
2019-03-23T01:02:04.577Z,101037.81
2019-03-23T01:04:36.136Z,101031.62
2019-03-23T01:07:07.893Z,101025.38
2019-03-23T01:09:39.553Z,101035.59
2019-03-23T01:12:11.309Z,101031.70
2019-03-23T01:14:42.948Z,101034.77
2019-03-23T01:17:14.400Z,101036.09
2019-03-23T01:19:46.162Z,101028.91
2019-03-23T01:22:17.821Z,101028.70
2019-03-23T01:24:49.801Z,101031.14
2019-03-23T01:27:21.565Z,101032.26
2019-03-23T01:29:53.216Z,101024.88
2019-03-23T01:32:25.081Z,101022.59
2019-03-23T01:34:56.643Z,101027.20
2019-03-23T01:37:28.403Z,101018.96
2019-03-23T01:40:00.050Z,101019.14
2019-03-23T01:42:31.588Z,101015.61
2019-03-23T01:45:03.270Z,101016.59
2019-03-23T01:47:34.649Z,101020.86
2019-03-23T01:50:07.396Z,101019.61
2019-03-23T01:52:39.854Z,101018.16
2019-03-23T01:55:11.219Z,101015.44
2019-03-23T01:57:42.877Z,101007.43
2019-03-23T02:00:14.432Z,101007.09
2019-03-23T02:02:47.587Z,101005.55
2019-03-23T02:05:18.985Z,101005.84
2019-03-23T02:07:50.627Z,101004.06
2019-03-23T02:10:22.169Z,101013.80
2019-03-23T02:12:53.741Z,101006.97
2019-03-23T02:15:25.483Z,101018.01
2019-03-23T02:17:57.154Z,101010.30
2019-03-23T02:20:28.614Z,101014.91
2019-03-23T02:23:00.267Z,101017.36
2019-03-23T02:25:32.029Z,101010.45
2019-03-23T02:28:03.487Z,101011.48
2019-03-23T02:30:35.015Z,101010.83
2019-03-23T02:33:06.592Z,101008.16
2019-03-23T02:35:38.028Z,101008.31
2019-03-23T02:38:09.704Z,101002.36
2019-03-23T02:40:41.259Z,101002.66
2019-03-23T02:43:14.452Z,101001.25
2019-03-23T02:45:46.114Z,101012.23
2019-03-23T02:48:17.669Z,101018.54
2019-03-23T02:50:49.219Z,101018.46
2019-03-23T02:53:20.684Z,101027.31
2019-03-23T02:55:52.150Z,101032.12
2019-03-23T02:58:23.762Z,101032.84
2019-03-23T03:00:55.334Z,101014.91
2019-03-23T03:03:26.775Z,101015.13
2019-03-23T03:05:58.329Z,101008.61
2019-03-23T03:08:30.002Z,101007.72
2019-03-23T03:11:01.436Z,100998.67
2019-03-23T03:13:32.901Z,100994.80
2019-03-23T03:16:04.348Z,100993.62
2019-03-23T03:18:36.017Z,100995.91
2019-03-23T03:21:07.454Z,100996.80
2019-03-23T03:23:39.087Z,100989.21
2019-03-23T03:26:10.478Z,100986.34
2019-03-23T03:28:42.050Z,100987.17
2019-03-23T03:31:13.470Z,100987.52
2019-03-23T03:33:44.935Z,100991.99
2019-03-23T03:36:16.286Z,100988.72
2019-03-23T03:38:47.927Z,100988.27
2019-03-23T03:41:19.604Z,100996.28
2019-03-23T03:43:51.031Z,100987.09
2019-03-23T03:46:22.607Z,100985.22
2019-03-23T03:48:53.954Z,100988.50
2019-03-23T03:51:25.639Z,101004.75
2019-03-23T03:53:57.168Z,101012.02
2019-03-23T03:56:28.707Z,100999.11
2019-03-23T03:59:00.384Z,101002.97
2019-03-23T04:01:31.812Z,101017.05
2019-03-23T04:04:03.297Z,101009.79
2019-03-23T04:06:34.855Z,101015.05
2019-03-23T04:09:07.010Z,101026.27
2019-03-23T04:11:38.342Z,101018.03
2019-03-23T04:14:10.021Z,101023.83
2019-03-23T04:16:41.374Z,101028.10
2019-03-23T04:19:13.135Z,101032.80
2019-03-23T04:21:44.574Z,101029.22
2019-03-23T04:24:16.139Z,101029.83
2019-03-23T04:26:47.675Z,101030.17
2019-03-23T04:29:19.376Z,101044.72
2019-03-23T04:31:50.718Z,101040.21
2019-03-23T04:34:22.257Z,101050.06
2019-03-23T04:36:53.910Z,101047.47
2019-03-23T04:39:25.608Z,101044.16
2019-03-23T04:41:57.028Z,101042.81
2019-03-23T04:44:28.577Z,101064.92
2019-03-23T04:46:59.932Z,101065.42
2019-03-23T04:49:31.469Z,101058.16
2019-03-23T04:52:02.945Z,101069.01
2019-03-23T04:54:34.488Z,101088.13
2019-03-23T04:57:06.145Z,101074.77
2019-03-23T04:59:38.625Z,101072.33
2019-03-23T05:02:10.068Z,101079.54
2019-03-23T05:04:41.531Z,101090.75
2019-03-23T05:07:13.401Z,101085.99
2019-03-23T05:09:44.956Z,101098.32
2019-03-23T05:12:16.812Z,101089.27
2019-03-23T05:14:48.481Z,101083.78
2019-03-23T05:17:20.108Z,101088.08
2019-03-23T05:19:51.783Z,101095.14
2019-03-23T05:22:23.223Z,101099.34
2019-03-23T05:24:55.100Z,101088.42
2019-03-23T05:27:26.755Z,101092.89
2019-03-23T05:29:58.505Z,101086.06
2019-03-23T05:32:29.968Z,101093.92
2019-03-23T05:35:01.523Z,101087.02
2019-03-23T05:37:33.060Z,101092.74
2019-03-23T05:40:06.505Z,101092.13
2019-03-23T05:42:37.806Z,101094.95
2019-03-23T05:45:09.369Z,101094.73
2019-03-23T05:47:41.023Z,101107.52
2019-03-23T05:50:12.679Z,101100.88
2019-03-23T05:52:43.945Z,101108.63
2019-03-23T05:55:15.603Z,101107.67
2019-03-23T05:57:47.156Z,101116.50
2019-03-23T06:00:20.080Z,101114.27
2019-03-23T06:02:51.396Z,101119.17
2019-03-23T06:05:24.671Z,101120.58
2019-03-23T06:07:56.122Z,101129.59
2019-03-23T06:10:27.480Z,101121.19
2019-03-23T06:12:59.031Z,101109.88
2019-03-23T06:15:30.392Z,101111.83
2019-03-23T06:18:02.034Z,101104.39
2019-03-23T06:20:50.404Z,101126.73
2019-03-23T06:23:21.952Z,101118.64
2019-03-23T06:25:53.625Z,101114.66
2019-03-23T06:28:25.261Z,101119.27
2019-03-23T06:30:56.597Z,101110.63
2019-03-23T06:33:28.273Z,101126.22
2019-03-23T06:35:59.624Z,101125.03
2019-03-23T06:38:31.263Z,101117.78
2019-03-23T06:41:02.935Z,101119.13
2019-03-23T06:43:34.495Z,101114.52
2019-03-23T06:46:05.944Z,101107.42
2019-03-23T06:48:37.503Z,101105.25
2019-03-23T06:51:09.038Z,101109.86
2019-03-23T06:53:40.593Z,101111.05
2019-03-23T06:56:11.963Z,101108.03
2019-03-23T06:58:43.408Z,101109.70
2019-03-23T07:01:15.766Z,101108.44
2019-03-23T07:03:47.686Z,101114.38
2019-03-23T07:06:18.928Z,101113.44
2019-03-23T07:08:50.297Z,101104.17
2019-03-23T07:11:21.898Z,101117.22
2019-03-23T07:13:53.641Z,101106.38
2019-03-23T07:16:25.236Z,101100.16
2019-03-23T07:18:56.727Z,101105.61
2019-03-23T07:21:28.305Z,101100.45
2019-03-23T07:23:59.875Z,101112.56
2019-03-23T07:26:31.532Z,101105.00
2019-03-23T07:29:04.268Z,101119.23
2019-03-23T07:31:35.556Z,101100.79
2019-03-23T07:34:06.886Z,101106.38
2019-03-23T07:36:38.437Z,101103.95
2019-03-23T07:39:10.336Z,101098.81
2019-03-23T07:41:42.170Z,101100.56
2019-03-23T07:44:13.537Z,101098.22
2019-03-23T07:46:45.074Z,101110.55
2019-03-23T07:49:16.752Z,101102.00
2019-03-23T07:51:48.195Z,101091.23
2019-03-23T07:54:19.832Z,101092.47
2019-03-23T07:56:51.404Z,101102.33
2019-03-23T07:59:23.754Z,101099.91
2019-03-23T08:01:57.439Z,101091.58
2019-03-23T08:04:28.933Z,101090.00
2019-03-23T08:07:00.591Z,101089.20
2019-03-23T08:09:37.694Z,101091.11
2019-03-23T08:12:05.523Z,101089.45
2019-03-23T08:14:37.261Z,101106.88
2019-03-23T08:17:09.055Z,101122.17
2019-03-23T08:19:41.445Z,101105.31
2019-03-23T08:22:12.657Z,101102.30
2019-03-23T08:24:44.216Z,101117.61
2019-03-23T08:27:15.900Z,101125.89
2019-03-23T08:29:47.419Z,101120.70
2019-03-23T08:32:19.076Z,101121.63
2019-03-23T08:34:50.339Z,101113.42
2019-03-23T08:37:21.999Z,101119.92
2019-03-23T08:39:54.073Z,101117.72
2019-03-23T08:42:25.629Z,101117.37
2019-03-23T08:44:57.176Z,101105.62
2019-03-23T08:47:28.935Z,101110.17
2019-03-23T08:50:00.339Z,101113.67
2019-03-23T08:52:31.718Z,101111.77
2019-03-23T08:55:03.392Z,101116.95
2019-03-23T08:57:34.833Z,101104.23
2019-03-23T09:00:06.998Z,101107.50
2019-03-23T09:02:39.369Z,101113.94
2019-03-23T09:05:10.835Z,101111.00
2019-03-23T09:07:43.734Z,101112.83
2019-03-23T09:10:15.669Z,101119.19
2019-03-23T09:15:26.985Z,101123.14
2019-03-23T09:17:58.921Z,101114.92
2019-03-23T09:20:30.903Z,101130.18
2019-03-23T09:23:02.411Z,101118.05
2019-03-23T09:25:34.013Z,101112.78
2019-03-23T09:28:06.133Z,101108.91
2019-03-23T09:30:37.732Z,101130.56
2019-03-23T09:33:09.300Z,101136.55
2019-03-23T09:35:41.683Z,101120.32
2019-03-23T09:38:13.244Z,101119.25
2019-03-23T09:40:44.896Z,101125.03
2019-03-23T09:43:17.884Z,101119.91
2019-03-23T09:45:49.521Z,101119.62
2019-03-23T09:48:21.481Z,101111.44
2019-03-23T09:50:53.155Z,101114.33
2019-03-23T09:53:24.505Z,101100.36
2019-03-23T09:55:56.145Z,101109.11
2019-03-23T09:58:27.718Z,101100.81
2019-03-23T10:00:59.168Z,101107.77
2019-03-23T10:03:30.824Z,101086.50
2019-03-23T10:06:02.787Z,101099.03
2019-03-23T10:08:34.321Z,101106.91
2019-03-23T10:11:05.986Z,101126.36
2019-03-23T10:13:37.470Z,101124.38
2019-03-23T10:16:09.112Z,101124.10
2019-03-23T10:18:40.767Z,101129.01
2019-03-23T10:21:12.219Z,101129.97
2019-03-23T10:23:43.464Z,101119.13
2019-03-23T10:26:15.149Z,101117.09
2019-03-23T10:28:46.573Z,101116.89
2019-03-23T10:31:18.128Z,101108.83
2019-03-23T10:33:49.680Z,101115.28
2019-03-23T10:36:21.136Z,101113.36
2019-03-23T10:38:52.575Z,101114.69
2019-03-23T10:41:24.754Z,101126.39
2019-03-23T10:43:56.100Z,101129.06
2019-03-23T10:46:28.065Z,101117.91
2019-03-23T10:48:59.601Z,101119.94
2019-03-23T10:51:32.405Z,101119.19
2019-03-23T10:54:04.157Z,101121.37
2019-03-23T10:56:35.693Z,101115.82
2019-03-23T10:59:07.148Z,101117.38
2019-03-23T11:01:38.802Z,101110.05
2019-03-23T11:04:10.377Z,101116.83
2019-03-23T11:06:42.203Z,101110.98
2019-03-23T11:09:13.571Z,101119.62
2019-03-23T11:11:45.038Z,101119.98
2019-03-23T11:14:16.598Z,101126.36
2019-03-23T11:16:48.246Z,101125.14
2019-03-23T11:19:19.909Z,101123.98
2019-03-23T11:21:51.565Z,101118.31
2019-03-23T11:24:22.918Z,101127.19
2019-03-23T11:26:54.456Z,101124.27
2019-03-23T11:29:26.065Z,101117.06
2019-03-23T11:31:57.685Z,101132.02
2019-03-23T11:34:29.544Z,101128.69
2019-03-23T11:37:01.089Z,101142.27
2019-03-23T11:39:33.477Z,101142.45
2019-03-23T11:42:05.117Z,101142.89
2019-03-23T11:44:36.568Z,101137.50
2019-03-23T11:47:08.550Z,101157.90
2019-03-23T11:49:40.292Z,101142.41
2019-03-23T11:52:11.863Z,101161.38
2019-03-23T11:54:44.539Z,101165.56
2019-03-23T11:57:16.119Z,101149.91
2019-03-23T11:59:47.746Z,101136.42
2019-03-23T12:02:19.424Z,101135.34
2019-03-23T12:04:52.814Z,101149.53
2019-03-23T12:07:24.433Z,101145.34
2019-03-23T12:09:56.113Z,101140.58
2019-03-23T12:12:27.888Z,101154.66
2019-03-23T12:15:02.817Z,101164.80
2019-03-23T12:17:34.672Z,101145.47
2019-03-23T12:20:09.514Z,101147.60
2019-03-23T12:22:40.975Z,101149.58
2019-03-23T12:25:12.722Z,101138.08
2019-03-23T12:27:44.379Z,101140.67
2019-03-23T12:30:16.965Z,101165.98
2019-03-23T12:32:48.406Z,101161.00
2019-03-23T12:35:20.075Z,101157.40
2019-03-23T12:37:51.612Z,101158.17
2019-03-23T12:40:23.288Z,101175.33
2019-03-23T12:42:54.841Z,101155.75
2019-03-23T12:45:26.377Z,101161.61
2019-03-23T12:47:57.851Z,101159.22
2019-03-23T12:50:30.103Z,101159.98
2019-03-23T12:53:01.757Z,101164.05
2019-03-23T12:55:34.646Z,101162.27
2019-03-23T12:58:06.534Z,101177.09
2019-03-23T13:00:38.092Z,101171.97
2019-03-23T13:03:09.531Z,101169.72
2019-03-23T13:05:41.274Z,101172.16
2019-03-23T13:08:12.932Z,101186.89
2019-03-23T13:10:44.615Z,101179.35
2019-03-23T13:13:16.032Z,101170.69
2019-03-23T13:15:47.313Z,101189.53
2019-03-23T13:18:26.904Z,101174.34
2019-03-23T13:20:52.052Z,101175.91
2019-03-23T13:23:23.708Z,101180.34
2019-03-23T13:25:55.363Z,101193.77
2019-03-23T13:28:26.911Z,101175.47
2019-03-23T13:30:58.676Z,101181.09
2019-03-23T13:33:30.248Z,101187.62
2019-03-23T13:36:01.701Z,101188.08
2019-03-23T13:38:33.057Z,101190.09
2019-03-23T13:41:04.639Z,101198.44
2019-03-23T13:43:36.160Z,101191.14
2019-03-23T13:46:07.828Z,101190.68
2019-03-23T13:48:39.476Z,101203.67
2019-03-23T13:51:11.241Z,101200.98
2019-03-23T13:53:42.694Z,101197.52
2019-03-23T13:56:14.225Z,101205.02
2019-03-23T13:58:46.100Z,101206.92
2019-03-23T14:01:17.762Z,101203.73
2019-03-23T14:03:50.447Z,101223.56
2019-03-23T14:06:23.123Z,101208.50
2019-03-23T14:08:54.684Z,101204.48
2019-03-23T14:11:26.341Z,101214.24
2019-03-23T14:13:57.797Z,101213.68
2019-03-23T14:16:29.480Z,101217.30
2019-03-23T14:19:00.903Z,101226.93
2019-03-23T14:21:32.568Z,101225.83
2019-03-23T14:24:04.119Z,101232.04
2019-03-23T14:26:38.325Z,101228.20
2019-03-23T14:29:09.499Z,101238.81
2019-03-23T14:31:40.624Z,101240.09
2019-03-23T14:34:12.177Z,101234.66
2019-03-23T14:36:43.934Z,101244.83
2019-03-23T14:39:15.486Z,101251.83
2019-03-23T14:41:47.247Z,101261.66
2019-03-23T14:44:19.013Z,101252.52
2019-03-23T14:46:50.571Z,101260.63
2019-03-23T14:49:23.351Z,101268.91
2019-03-23T14:51:55.704Z,101264.64
2019-03-23T14:54:27.189Z,101261.66
2019-03-23T14:56:58.748Z,101260.29
2019-03-23T14:59:30.383Z,101257.61
2019-03-23T15:02:02.758Z,101263.06
2019-03-23T15:04:35.637Z,101264.34
2019-03-23T15:07:06.932Z,101266.94
2019-03-23T15:09:38.661Z,101269.14
2019-03-23T15:12:14.975Z,101264.88
2019-03-23T15:14:43.200Z,101267.80
2019-03-23T15:17:15.058Z,101267.44
2019-03-23T15:19:46.922Z,101274.50
2019-03-23T15:22:18.461Z,101279.51
2019-03-23T15:24:49.928Z,101271.70
2019-03-23T15:27:21.569Z,101292.82
2019-03-23T15:29:53.127Z,101289.23
2019-03-23T15:32:24.696Z,101292.93
2019-03-23T15:34:56.563Z,101297.02
2019-03-23T15:37:27.992Z,101293.97
2019-03-23T15:39:59.770Z,101298.73
2019-03-23T15:42:31.541Z,101311.03
2019-03-23T15:45:03.250Z,101310.23
2019-03-23T15:47:34.744Z,101318.57
2019-03-23T15:50:09.271Z,101313.95
2019-03-23T15:52:39.919Z,101326.25
2019-03-23T15:55:11.253Z,101333.72
2019-03-23T15:57:43.204Z,101334.22
2019-03-23T16:00:15.273Z,101334.99
2019-03-23T16:02:46.792Z,101331.07
2019-03-23T16:05:18.683Z,101341.26
2019-03-23T16:07:50.137Z,101336.36
2019-03-23T16:10:21.908Z,101345.67
2019-03-23T16:12:53.364Z,101351.10
2019-03-23T16:15:25.022Z,101346.78
2019-03-23T16:17:56.679Z,101367.66
2019-03-23T16:20:28.431Z,101350.62
2019-03-23T16:23:00.102Z,101359.70
2019-03-23T16:25:31.957Z,101362.31
2019-03-23T16:28:03.616Z,101357.11
2019-03-23T16:30:36.473Z,101363.81
2019-03-23T16:33:08.265Z,101363.74
2019-03-23T16:35:39.914Z,101371.94
2019-03-23T16:38:11.475Z,101375.45
2019-03-23T16:40:43.020Z,101371.12
2019-03-23T16:43:14.582Z,101372.25
2019-03-23T16:45:46.453Z,101371.91
2019-03-23T16:48:18.104Z,101372.48
2019-03-23T16:50:49.643Z,101371.60
2019-03-23T16:53:21.622Z,101368.62
2019-03-23T16:55:53.285Z,101373.70
2019-03-23T16:58:24.941Z,101376.81
2019-03-23T17:01:18.201Z,101387.53
2019-03-23T17:03:50.060Z,101391.62
2019-03-23T17:06:21.925Z,101391.92
2019-03-23T17:08:53.563Z,101392.66
2019-03-23T17:11:25.428Z,101391.12
2019-03-23T17:13:57.175Z,101394.83
2019-03-23T17:16:28.944Z,101398.31
2019-03-23T17:19:00.719Z,101399.36
2019-03-23T17:21:32.785Z,101395.41
2019-03-23T17:24:04.443Z,101394.53
2019-03-23T17:26:36.607Z,101396.91
2019-03-23T17:29:08.456Z,101396.91
2019-03-23T17:31:39.924Z,101402.95
2019-03-23T17:34:11.677Z,101395.25
2019-03-23T17:36:43.438Z,101399.00
2019-03-23T17:39:15.208Z,101400.54
2019-03-23T17:41:46.958Z,101410.14
2019-03-23T17:44:18.741Z,101409.72
2019-03-23T17:46:50.585Z,101401.00
2019-03-23T17:49:22.339Z,101407.84
2019-03-23T17:51:55.578Z,101406.97
2019-03-23T17:54:27.397Z,101416.19
2019-03-23T17:56:59.822Z,101422.50
2019-03-23T17:59:31.726Z,101407.19
2019-03-23T18:02:03.186Z,101417.60
2019-03-23T18:04:35.114Z,101409.87
2019-03-23T18:07:06.691Z,101408.98
2019-03-23T18:09:38.261Z,101415.69
2019-03-23T18:12:10.025Z,101423.27
2019-03-23T18:14:42.091Z,101419.32
2019-03-23T18:17:14.469Z,101420.36
2019-03-23T18:19:46.046Z,101417.60
2019-03-23T18:22:17.787Z,101417.52
2019-03-23T18:24:49.650Z,101423.48
2019-03-23T18:27:21.419Z,101429.80
2019-03-23T18:29:53.218Z,101428.77
2019-03-23T18:32:24.822Z,101431.45
2019-03-23T18:34:56.662Z,101433.16
2019-03-23T18:37:28.564Z,101430.26
2019-03-23T18:39:59.884Z,101425.62
2019-03-23T18:42:32.454Z,101427.73
2019-03-23T18:45:04.379Z,101433.66
2019-03-23T18:47:35.993Z,101427.73
2019-03-23T18:50:07.655Z,101437.55
2019-03-23T18:52:39.162Z,101430.63
2019-03-23T18:55:11.375Z,101437.55
2019-03-23T18:57:43.137Z,101437.64
2019-03-23T19:00:32.814Z,101440.23
2019-03-23T19:03:04.356Z,101445.28
2019-03-23T19:05:37.256Z,101443.41
2019-03-23T19:08:08.910Z,101438.59
2019-03-23T19:10:40.571Z,101436.05
2019-03-23T19:13:13.761Z,101441.95
2019-03-23T19:15:45.195Z,101440.08
2019-03-23T19:18:17.879Z,101454.19
2019-03-23T19:20:49.229Z,101445.27
2019-03-23T19:23:20.702Z,101439.19
2019-03-23T19:25:52.395Z,101450.17
2019-03-23T19:28:24.042Z,101445.34
2019-03-23T19:30:56.170Z,101449.89
2019-03-23T19:33:29.647Z,101443.66
2019-03-23T19:36:02.255Z,101444.46
2019-03-23T19:38:34.545Z,101456.73
2019-03-23T19:41:05.995Z,101440.59
2019-03-23T19:43:48.010Z,101442.96
2019-03-23T19:46:21.490Z,101435.47
2019-03-23T19:48:53.145Z,101449.80
2019-03-23T19:51:24.903Z,101452.48
2019-03-23T19:53:56.251Z,101445.48
2019-03-23T19:56:30.299Z,101443.86
2019-03-23T19:59:02.005Z,101443.94
2019-03-23T20:01:33.581Z,101459.31
2019-03-23T20:04:06.157Z,101450.16
2019-03-23T20:06:40.755Z,101446.59
2019-03-23T20:09:14.441Z,101452.03
2019-03-23T20:11:46.551Z,101444.36
2019-03-23T20:14:18.778Z,101446.45
2019-03-23T20:16:50.785Z,101443.47
2019-03-23T20:19:22.223Z,101441.60
2019-03-23T20:21:54.709Z,101447.34
2019-03-23T20:24:28.120Z,101437.98
2019-03-23T20:27:00.186Z,101445.20
2019-03-23T20:29:32.023Z,101440.66
2019-03-23T20:32:03.909Z,101439.23
2019-03-23T20:34:35.658Z,101428.22
2019-03-23T20:37:08.418Z,101433.52
2019-03-23T20:39:40.304Z,101433.80
2019-03-23T20:42:12.455Z,101421.75
2019-03-23T20:44:44.336Z,101432.77
2019-03-23T20:47:16.122Z,101443.47
2019-03-23T20:49:47.549Z,101433.80
2019-03-23T20:52:19.304Z,101431.13
2019-03-23T20:54:51.047Z,101433.72
2019-03-23T20:57:24.212Z,101441.16
2019-03-23T20:59:55.823Z,101443.61
2019-03-23T21:02:27.673Z,101437.68
2019-03-23T21:04:59.028Z,101439.02
2019-03-23T21:07:30.991Z,101437.91
2019-03-23T21:10:02.542Z,101428.73
2019-03-23T21:12:35.635Z,101433.50
2019-03-23T21:15:07.180Z,101435.42
2019-03-23T21:17:50.777Z,101435.56
2019-03-23T21:20:11.703Z,101439.30
2019-03-23T21:22:43.174Z,101432.88
2019-03-23T21:25:16.670Z,101430.34
2019-03-23T21:27:48.235Z,101429.98
2019-03-23T21:30:19.862Z,101436.45
2019-03-23T21:32:52.942Z,101428.65
2019-03-23T21:35:24.525Z,101428.04
2019-03-23T21:37:56.164Z,101425.28
2019-03-23T21:40:27.918Z,101425.81
2019-03-23T21:43:03.361Z,101431.38
2019-03-23T21:45:35.250Z,101421.07
2019-03-23T21:48:08.464Z,101415.69
2019-03-23T21:50:47.457Z,101423.63
2019-03-23T21:53:13.726Z,101417.22
2019-03-23T21:55:45.460Z,101421.77
2019-03-23T21:58:17.034Z,101423.45
2019-03-23T22:00:50.843Z,101421.50
2019-03-23T22:03:22.512Z,101417.71
2019-03-23T22:05:54.252Z,101424.80
2019-03-23T22:08:25.985Z,101418.91
2019-03-23T22:10:57.666Z,101418.91
2019-03-23T22:13:29.524Z,101424.80
2019-03-23T22:16:01.163Z,101418.52
2019-03-23T22:18:36.120Z,101423.28
2019-03-23T22:21:07.575Z,101429.87
2019-03-23T22:23:39.266Z,101424.14
2019-03-23T22:26:11.078Z,101420.56
2019-03-23T22:28:42.631Z,101425.68
2019-03-23T22:31:14.409Z,101427.06
2019-03-23T22:33:45.835Z,101426.16
2019-03-23T22:36:17.395Z,101426.20
2019-03-23T22:38:49.344Z,101429.94
2019-03-23T22:41:21.013Z,101439.63
2019-03-23T22:43:52.692Z,101430.41
2019-03-23T22:46:24.532Z,101423.87
2019-03-23T22:48:56.185Z,101431.55
2019-03-23T22:51:27.513Z,101431.38
2019-03-23T22:53:59.399Z,101426.28
2019-03-23T22:56:30.974Z,101420.03
2019-03-23T22:59:02.735Z,101419.23
2019-03-23T23:01:34.721Z,101426.83
2019-03-23T23:04:06.454Z,101425.84
2019-03-23T23:06:38.121Z,101426.59
2019-03-23T23:09:10.320Z,101425.48
2019-03-23T23:11:41.730Z,101427.04
2019-03-23T23:14:14.718Z,101427.64
2019-03-23T23:16:46.567Z,101427.06
2019-03-23T23:19:18.039Z,101422.45
2019-03-23T23:21:49.794Z,101416.50
2019-03-23T23:24:21.353Z,101413.13
2019-03-23T23:26:52.929Z,101417.77
2019-03-23T23:29:25.675Z,101408.22
2019-03-23T23:31:57.434Z,101411.91
2019-03-23T23:34:29.091Z,101404.64
2019-03-23T23:37:05.279Z,101409.34
2019-03-23T23:39:36.826Z,101407.10
2019-03-23T23:42:08.383Z,101406.79
2019-03-23T23:44:40.123Z,101410.19
2019-03-23T23:47:11.897Z,101397.98
2019-03-23T23:49:44.787Z,101396.33
2019-03-23T23:52:16.551Z,101394.78
2019-03-23T23:54:48.217Z,101386.19
2019-03-23T23:57:19.745Z,101388.54
2019-03-23T23:59:51.628Z,101389.27
