createdAt,value
2019-01-16T00:00:37.627Z,18.66
2019-01-16T00:01:37.305Z,18.66
2019-01-16T00:02:39.099Z,18.63
2019-01-16T00:03:37.677Z,18.63
2019-01-16T00:04:37.146Z,18.63
2019-01-16T00:05:37.281Z,18.62
2019-01-16T00:06:37.957Z,18.6
2019-01-16T00:07:37.223Z,18.62
2019-01-16T00:08:37.310Z,18.62
2019-01-16T00:09:37.874Z,18.62
2019-01-16T00:10:37.364Z,18.6
2019-01-16T00:11:37.482Z,18.58
2019-01-16T00:12:37.308Z,18.57
2019-01-16T00:13:37.272Z,18.57
2019-01-16T00:14:37.704Z,18.57
2019-01-16T00:15:37.354Z,18.57
2019-01-16T00:16:37.833Z,18.56
2019-01-16T00:17:37.543Z,18.54
2019-01-16T00:18:37.661Z,18.54
2019-01-16T00:19:37.365Z,18.54
2019-01-16T00:20:37.261Z,18.54
2019-01-16T00:21:37.907Z,18.56
2019-01-16T00:22:37.400Z,18.53
2019-01-16T00:23:37.183Z,18.54
2019-01-16T00:24:37.379Z,18.54
2019-01-16T00:25:39.024Z,18.51
2019-01-16T00:26:37.195Z,18.53
2019-01-16T00:27:37.704Z,18.53
2019-01-16T00:28:37.145Z,18.5
2019-01-16T00:29:37.306Z,18.53
2019-01-16T00:30:37.170Z,18.53
2019-01-16T00:31:37.453Z,18.51
2019-01-16T00:32:37.556Z,18.5
2019-01-16T00:33:37.145Z,18.5
2019-01-16T00:34:37.554Z,18.5
2019-01-16T00:35:37.136Z,18.49
2019-01-16T00:36:37.450Z,18.49
2019-01-16T00:37:37.176Z,18.49
2019-01-16T00:38:37.175Z,18.49
2019-01-16T00:39:37.060Z,18.49
2019-01-16T00:40:38.183Z,18.46
2019-01-16T00:41:37.028Z,18.47
2019-01-16T00:42:37.320Z,18.47
2019-01-16T00:43:37.211Z,18.44
2019-01-16T00:44:37.300Z,18.44
2019-01-16T00:45:39.020Z,18.44
2019-01-16T00:46:37.719Z,18.44
2019-01-16T00:47:37.461Z,18.44
2019-01-16T00:48:37.213Z,18.44
2019-01-16T00:49:37.700Z,18.43
2019-01-16T00:50:37.310Z,18.43
2019-01-16T00:51:37.227Z,18.41
2019-01-16T00:52:37.318Z,18.41
2019-01-16T00:53:37.303Z,18.41
2019-01-16T00:54:37.533Z,18.43
2019-01-16T00:55:37.718Z,18.43
2019-01-16T00:56:37.697Z,18.39
2019-01-16T00:57:37.245Z,18.4
2019-01-16T00:58:39.141Z,18.41
2019-01-16T00:59:37.158Z,18.39
2019-01-16T01:00:37.389Z,18.4
2019-01-16T01:01:37.249Z,18.37
2019-01-16T01:02:37.101Z,18.37
2019-01-16T01:03:37.301Z,18.4
2019-01-16T01:04:37.302Z,18.39
2019-01-16T01:05:37.168Z,18.37
2019-01-16T01:06:38.100Z,18.37
2019-01-16T01:07:37.381Z,18.36
2019-01-16T01:08:37.479Z,18.37
2019-01-16T01:09:37.557Z,18.37
2019-01-16T01:10:37.272Z,18.37
2019-01-16T01:11:37.128Z,18.37
2019-01-16T01:12:37.187Z,18.35
2019-01-16T01:13:37.138Z,18.36
2019-01-16T01:14:37.366Z,18.36
2019-01-16T01:15:37.329Z,18.35
2019-01-16T01:16:37.176Z,18.36
2019-01-16T01:17:37.373Z,18.35
2019-01-16T01:18:41.420Z,18.33
2019-01-16T01:19:37.375Z,18.33
2019-01-16T01:20:37.293Z,18.32
2019-01-16T01:21:37.154Z,18.32
2019-01-16T01:22:37.195Z,18.32
2019-01-16T01:23:37.228Z,18.33
2019-01-16T01:24:37.064Z,18.32
2019-01-16T01:25:37.409Z,18.32
2019-01-16T01:26:37.247Z,18.32
2019-01-16T01:27:37.068Z,18.3
2019-01-16T01:28:37.183Z,18.3
2019-01-16T01:29:37.413Z,18.29
2019-01-16T01:30:37.202Z,18.29
2019-01-16T01:31:37.464Z,18.28
2019-01-16T01:32:37.276Z,18.28
2019-01-16T01:33:37.464Z,18.28
2019-01-16T01:34:37.436Z,18.28
2019-01-16T01:35:37.402Z,18.26
2019-01-16T01:36:37.397Z,18.26
2019-01-16T01:37:37.388Z,18.25
2019-01-16T01:38:37.905Z,18.28
2019-01-16T01:39:38.953Z,18.25
2019-01-16T01:40:37.488Z,18.26
2019-01-16T01:41:37.312Z,18.26
2019-01-16T01:42:37.156Z,18.25
2019-01-16T01:43:39.007Z,18.25
2019-01-16T01:44:37.910Z,18.23
2019-01-16T01:45:37.140Z,18.23
2019-01-16T01:46:37.430Z,18.23
2019-01-16T01:47:37.809Z,18.25
2019-01-16T01:48:40.518Z,18.22
2019-01-16T01:49:37.757Z,18.21
2019-01-16T01:50:37.468Z,18.22
2019-01-16T01:51:37.263Z,18.21
2019-01-16T01:52:37.160Z,18.25
2019-01-16T01:53:37.375Z,18.21
2019-01-16T01:54:37.346Z,18.23
2019-01-16T01:55:38.175Z,18.22
2019-01-16T01:56:38.161Z,18.22
2019-01-16T01:57:37.160Z,18.22
2019-01-16T01:58:37.347Z,18.19
2019-01-16T01:59:37.880Z,18.22
2019-01-16T02:00:39.027Z,18.21
2019-01-16T02:01:37.477Z,18.21
2019-01-16T02:02:40.040Z,18.21
2019-01-16T02:03:37.411Z,18.21
2019-01-16T02:04:37.290Z,18.19
2019-01-16T02:05:37.061Z,18.18
2019-01-16T02:06:37.269Z,18.19
2019-01-16T02:07:37.170Z,18.19
2019-01-16T02:08:37.074Z,18.19
2019-01-16T02:09:37.146Z,18.18
2019-01-16T02:10:37.615Z,18.18
2019-01-16T02:11:37.082Z,18.16
2019-01-16T02:12:37.305Z,18.18
2019-01-16T02:13:37.769Z,18.16
2019-01-16T02:14:37.033Z,18.19
2019-01-16T02:15:37.243Z,18.16
2019-01-16T02:16:37.094Z,18.16
2019-01-16T02:17:37.205Z,18.15
2019-01-16T02:18:37.471Z,18.15
2019-01-16T02:19:37.361Z,18.13
2019-01-16T02:20:37.839Z,18.15
2019-01-16T02:21:38.097Z,18.15
2019-01-16T02:22:37.050Z,18.12
2019-01-16T02:23:37.248Z,18.12
2019-01-16T02:24:37.205Z,18.15
2019-01-16T02:25:37.097Z,18.16
2019-01-16T02:26:37.166Z,18.12
2019-01-16T02:27:37.432Z,18.11
2019-01-16T02:28:37.405Z,18.12
2019-01-16T02:29:37.162Z,18.11
2019-01-16T02:30:37.354Z,18.12
2019-01-16T02:31:37.110Z,18.13
2019-01-16T02:32:37.247Z,18.12
2019-01-16T02:33:37.208Z,18.12
2019-01-16T02:34:37.390Z,18.11
2019-01-16T02:35:37.370Z,18.08
2019-01-16T02:36:37.335Z,18.12
2019-01-16T02:37:37.144Z,18.09
2019-01-16T02:38:37.471Z,18.09
2019-01-16T02:39:37.525Z,18.09
2019-01-16T02:40:37.432Z,18.09
2019-01-16T02:41:37.398Z,18.08
2019-01-16T02:42:37.230Z,18.09
2019-01-16T02:43:37.166Z,18.09
2019-01-16T02:44:37.637Z,18.11
2019-01-16T02:45:37.126Z,18.08
2019-01-16T02:46:37.583Z,18.08
2019-01-16T02:47:37.191Z,18.08
2019-01-16T02:48:37.168Z,18.08
2019-01-16T02:49:37.116Z,18.08
2019-01-16T02:50:37.543Z,18.08
2019-01-16T02:51:36.999Z,18.07
2019-01-16T02:52:37.320Z,18.05
2019-01-16T02:53:37.183Z,18.07
2019-01-16T02:54:37.034Z,18.04
2019-01-16T02:55:37.346Z,18.05
2019-01-16T02:56:37.131Z,18.04
2019-01-16T02:57:37.252Z,18.05
2019-01-16T02:58:37.186Z,18.02
2019-01-16T02:59:37.304Z,18.04
2019-01-16T03:00:37.162Z,18.04
2019-01-16T03:01:37.218Z,18.04
2019-01-16T03:02:37.331Z,18.04
2019-01-16T03:03:37.343Z,18.02
2019-01-16T03:04:37.388Z,18.02
2019-01-16T03:05:37.300Z,18.04
2019-01-16T03:06:37.159Z,18.01
2019-01-16T03:07:37.226Z,18.01
2019-01-16T03:08:37.354Z,18.02
2019-01-16T03:09:37.169Z,17.98
2019-01-16T03:10:37.329Z,18.01
2019-01-16T03:11:37.051Z,18
2019-01-16T03:12:37.454Z,18.01
2019-01-16T03:13:37.311Z,18
2019-01-16T03:14:37.134Z,18.01
2019-01-16T03:15:37.258Z,18
2019-01-16T03:16:37.305Z,18.01
2019-01-16T03:17:37.099Z,18
2019-01-16T03:18:37.567Z,18.01
2019-01-16T03:19:37.368Z,18
2019-01-16T03:20:37.286Z,17.98
2019-01-16T03:21:37.658Z,18
2019-01-16T03:22:38.081Z,17.95
2019-01-16T03:23:37.104Z,17.98
2019-01-16T03:24:37.795Z,17.97
2019-01-16T03:25:37.262Z,17.95
2019-01-16T03:26:37.390Z,17.98
2019-01-16T03:27:37.159Z,17.98
2019-01-16T03:28:37.387Z,17.95
2019-01-16T03:29:37.406Z,17.97
2019-01-16T03:30:37.385Z,17.97
2019-01-16T03:31:37.617Z,17.95
2019-01-16T03:32:37.364Z,17.97
2019-01-16T03:33:37.277Z,17.95
2019-01-16T03:34:37.723Z,17.97
2019-01-16T03:35:37.153Z,17.95
2019-01-16T03:36:37.397Z,17.95
2019-01-16T03:37:37.383Z,17.95
2019-01-16T03:38:37.423Z,17.94
2019-01-16T03:39:37.334Z,17.97
2019-01-16T03:40:37.160Z,17.93
2019-01-16T03:41:37.444Z,17.93
2019-01-16T03:42:38.161Z,17.91
2019-01-16T03:43:37.809Z,17.91
2019-01-16T03:44:38.290Z,17.91
2019-01-16T03:45:37.107Z,17.89
2019-01-16T03:46:37.407Z,17.91
2019-01-16T03:47:37.743Z,17.91
2019-01-16T03:48:37.290Z,17.88
2019-01-16T03:49:37.944Z,17.89
2019-01-16T03:50:37.699Z,17.91
2019-01-16T03:51:37.273Z,17.89
2019-01-16T03:52:38.242Z,17.91
2019-01-16T03:53:37.420Z,17.91
2019-01-16T03:54:37.155Z,17.88
2019-01-16T03:55:37.216Z,17.89
2019-01-16T03:56:37.129Z,17.89
2019-01-16T03:57:37.847Z,17.89
2019-01-16T03:58:37.080Z,17.89
2019-01-16T03:59:37.399Z,17.88
2019-01-16T04:00:37.089Z,17.87
2019-01-16T04:01:37.119Z,17.85
2019-01-16T04:02:37.206Z,17.88
2019-01-16T04:03:37.692Z,17.91
2019-01-16T04:04:37.235Z,17.87
2019-01-16T04:05:37.075Z,17.88
2019-01-16T04:06:37.666Z,17.85
2019-01-16T04:07:37.338Z,17.87
2019-01-16T04:08:37.333Z,17.89
2019-01-16T04:09:38.285Z,17.87
2019-01-16T04:10:37.528Z,17.85
2019-01-16T04:11:37.435Z,17.87
2019-01-16T04:12:37.486Z,17.87
2019-01-16T04:13:38.371Z,17.84
2019-01-16T04:14:37.177Z,17.85
2019-01-16T04:15:37.414Z,17.84
2019-01-16T04:16:37.080Z,17.84
2019-01-16T04:17:37.150Z,17.85
2019-01-16T04:18:37.523Z,17.84
2019-01-16T04:19:36.954Z,17.82
2019-01-16T04:20:38.323Z,17.84
2019-01-16T04:21:38.096Z,17.82
2019-01-16T04:22:37.239Z,17.81
2019-01-16T04:23:37.229Z,17.82
2019-01-16T04:24:37.288Z,17.82
2019-01-16T04:25:37.401Z,17.81
2019-01-16T04:26:37.208Z,17.82
2019-01-16T04:27:39.081Z,17.82
2019-01-16T04:28:37.242Z,17.82
2019-01-16T04:29:37.236Z,17.81
2019-01-16T04:30:37.401Z,17.82
2019-01-16T04:31:37.396Z,17.8
2019-01-16T04:32:37.508Z,17.84
2019-01-16T04:33:37.465Z,17.82
2019-01-16T04:34:37.014Z,17.81
2019-01-16T04:35:37.336Z,17.81
2019-01-16T04:36:37.255Z,17.81
2019-01-16T04:37:37.005Z,17.81
2019-01-16T04:38:37.093Z,17.78
2019-01-16T04:39:37.150Z,17.8
2019-01-16T04:40:37.108Z,17.78
2019-01-16T04:41:37.204Z,17.78
2019-01-16T04:42:37.322Z,17.78
2019-01-16T04:43:37.209Z,17.8
2019-01-16T04:44:37.200Z,17.8
2019-01-16T04:45:37.099Z,17.8
2019-01-16T04:46:37.310Z,17.8
2019-01-16T04:47:37.289Z,17.8
2019-01-16T04:48:37.542Z,17.81
2019-01-16T04:49:37.176Z,17.81
2019-01-16T04:50:37.207Z,17.84
2019-01-16T04:51:37.178Z,17.84
2019-01-16T04:52:37.131Z,17.85
2019-01-16T04:53:37.005Z,17.82
2019-01-16T04:54:37.175Z,17.88
2019-01-16T04:55:38.086Z,17.88
2019-01-16T04:56:37.318Z,17.88
2019-01-16T04:57:37.214Z,17.94
2019-01-16T04:58:37.216Z,17.93
2019-01-16T04:59:38.960Z,17.95
2019-01-16T05:00:37.198Z,17.97
2019-01-16T05:01:39.127Z,17.98
2019-01-16T05:02:37.290Z,17.97
2019-01-16T05:03:37.487Z,17.98
2019-01-16T05:04:37.514Z,18.01
2019-01-16T05:05:37.330Z,18.02
2019-01-16T05:06:37.060Z,18.05
2019-01-16T05:07:37.309Z,18.05
2019-01-16T05:08:37.348Z,18.09
2019-01-16T05:09:37.781Z,18.09
2019-01-16T05:10:37.194Z,18.09
2019-01-16T05:11:37.165Z,18.12
2019-01-16T05:12:37.825Z,18.15
2019-01-16T05:13:37.835Z,18.15
2019-01-16T05:14:39.198Z,18.16
2019-01-16T05:15:37.128Z,18.18
2019-01-16T05:16:37.548Z,18.16
2019-01-16T05:17:37.397Z,18.21
2019-01-16T05:18:37.118Z,18.22
2019-01-16T05:19:39.303Z,18.23
2019-01-16T05:20:37.602Z,18.26
2019-01-16T05:21:38.060Z,18.28
2019-01-16T05:22:37.006Z,18.3
2019-01-16T05:23:37.157Z,18.29
2019-01-16T05:24:37.693Z,18.33
2019-01-16T05:25:39.195Z,18.36
2019-01-16T05:26:37.205Z,18.36
2019-01-16T05:27:37.085Z,18.37
2019-01-16T05:28:37.418Z,18.39
2019-01-16T05:29:37.539Z,18.4
2019-01-16T05:30:37.563Z,18.43
2019-01-16T05:31:37.163Z,18.43
2019-01-16T05:32:37.247Z,18.46
2019-01-16T05:33:37.108Z,18.46
2019-01-16T05:34:37.168Z,18.47
2019-01-16T05:35:37.802Z,18.49
2019-01-16T05:36:37.558Z,18.5
2019-01-16T05:37:37.247Z,18.51
2019-01-16T05:38:37.398Z,18.53
2019-01-16T05:39:37.114Z,18.54
2019-01-16T05:40:37.243Z,18.56
2019-01-16T05:41:37.436Z,18.58
2019-01-16T05:42:37.433Z,18.6
2019-01-16T05:43:37.463Z,18.58
2019-01-16T05:44:36.979Z,18.6
2019-01-16T05:45:37.716Z,18.63
2019-01-16T05:46:37.788Z,18.63
2019-01-16T05:47:37.878Z,18.64
2019-01-16T05:48:37.456Z,18.67
2019-01-16T05:49:37.496Z,18.67
2019-01-16T05:50:37.099Z,18.68
2019-01-16T05:51:37.050Z,18.68
2019-01-16T05:52:37.115Z,18.71
2019-01-16T05:53:37.288Z,18.73
2019-01-16T05:54:37.174Z,18.71
2019-01-16T05:55:37.230Z,18.74
2019-01-16T05:56:38.945Z,18.75
2019-01-16T05:57:37.114Z,18.78
2019-01-16T05:58:36.899Z,18.8
2019-01-16T05:59:37.065Z,18.8
2019-01-16T06:00:37.366Z,18.8
2019-01-16T06:01:37.095Z,18.83
2019-01-16T06:02:37.352Z,18.81
2019-01-16T06:03:37.076Z,18.83
2019-01-16T06:04:37.280Z,18.84
2019-01-16T06:05:37.072Z,18.84
2019-01-16T06:06:37.670Z,18.85
2019-01-16T06:07:38.880Z,18.85
2019-01-16T06:08:37.249Z,18.88
2019-01-16T06:09:37.119Z,18.88
2019-01-16T06:10:38.887Z,18.9
2019-01-16T06:11:37.346Z,18.9
2019-01-16T06:12:37.222Z,18.91
2019-01-16T06:13:37.048Z,18.91
2019-01-16T06:14:37.108Z,18.92
2019-01-16T06:15:37.337Z,18.88
2019-01-16T06:16:37.221Z,18.94
2019-01-16T06:17:37.295Z,18.97
2019-01-16T06:18:37.396Z,18.94
2019-01-16T06:19:37.038Z,18.99
2019-01-16T06:20:37.150Z,18.98
2019-01-16T06:21:37.049Z,18.97
2019-01-16T06:22:37.034Z,19.01
2019-01-16T06:23:37.170Z,19.01
2019-01-16T06:24:37.575Z,19.01
2019-01-16T06:25:36.982Z,19.01
2019-01-16T06:26:37.042Z,19.03
2019-01-16T06:27:36.918Z,19.03
2019-01-16T06:28:37.102Z,19.06
2019-01-16T06:29:37.184Z,19.08
2019-01-16T06:30:37.160Z,19.08
2019-01-16T06:31:36.928Z,19.09
2019-01-16T06:32:37.642Z,19.09
2019-01-16T06:33:37.340Z,19.08
2019-01-16T06:34:37.066Z,19.11
2019-01-16T06:35:37.215Z,19.12
2019-01-16T06:36:37.020Z,19.13
2019-01-16T06:37:37.458Z,19.12
2019-01-16T06:38:37.353Z,19.15
2019-01-16T06:39:37.182Z,19.16
2019-01-16T06:40:37.113Z,19.18
2019-01-16T06:41:37.254Z,19.18
2019-01-16T06:42:38.894Z,19.19
2019-01-16T06:43:39.003Z,19.19
2019-01-16T06:44:37.442Z,19.26
2019-01-16T06:45:36.932Z,19.23
2019-01-16T06:46:37.172Z,19.26
2019-01-16T06:47:37.444Z,19.26
2019-01-16T06:48:37.296Z,19.29
2019-01-16T06:49:37.355Z,19.3
2019-01-16T06:50:36.928Z,19.33
2019-01-16T06:51:37.859Z,19.33
2019-01-16T06:52:37.215Z,19.32
2019-01-16T06:53:37.518Z,19.35
2019-01-16T06:54:37.116Z,19.37
2019-01-16T06:55:37.567Z,19.37
2019-01-16T06:56:37.444Z,19.4
2019-01-16T06:57:36.885Z,19.42
2019-01-16T06:58:37.540Z,19.42
2019-01-16T06:59:37.409Z,19.43
2019-01-16T07:00:37.410Z,19.45
2019-01-16T07:01:37.146Z,19.47
2019-01-16T07:02:37.342Z,19.46
2019-01-16T07:03:37.293Z,19.43
2019-01-16T07:04:37.170Z,19.45
2019-01-16T07:05:37.002Z,19.43
2019-01-16T07:06:37.201Z,19.43
2019-01-16T07:07:38.169Z,19.45
2019-01-16T07:08:37.116Z,19.45
2019-01-16T07:09:38.280Z,19.42
2019-01-16T07:10:36.822Z,19.45
2019-01-16T07:11:37.237Z,19.43
2019-01-16T07:12:37.875Z,19.42
2019-01-16T07:13:37.477Z,19.42
2019-01-16T07:14:37.047Z,19.42
2019-01-16T07:15:37.259Z,19.4
2019-01-16T07:16:37.080Z,19.39
2019-01-16T07:17:37.869Z,19.42
2019-01-16T07:18:37.117Z,19.4
2019-01-16T07:19:37.091Z,19.4
2019-01-16T07:20:37.382Z,19.42
2019-01-16T07:21:37.007Z,19.45
2019-01-16T07:22:37.230Z,19.45
2019-01-16T07:23:37.345Z,19.5
2019-01-16T07:24:37.331Z,19.5
2019-01-16T07:25:37.052Z,19.53
2019-01-16T07:26:37.403Z,19.53
2019-01-16T07:27:37.069Z,19.56
2019-01-16T07:28:37.152Z,19.57
2019-01-16T07:29:37.254Z,19.58
2019-01-16T07:30:36.905Z,19.6
2019-01-16T07:31:37.109Z,19.6
2019-01-16T07:32:37.009Z,19.6
2019-01-16T07:33:37.264Z,19.61
2019-01-16T07:34:37.144Z,19.63
2019-01-16T07:35:37.390Z,19.61
2019-01-16T07:36:37.339Z,19.64
2019-01-16T07:37:37.487Z,19.64
2019-01-16T07:38:38.429Z,19.64
2019-01-16T07:39:37.576Z,19.65
2019-01-16T07:40:37.400Z,19.64
2019-01-16T07:41:37.237Z,19.61
2019-01-16T07:42:37.542Z,19.63
2019-01-16T07:43:37.049Z,19.61
2019-01-16T07:44:37.067Z,19.63
2019-01-16T07:45:37.006Z,19.58
2019-01-16T07:46:38.188Z,19.58
2019-01-16T07:47:37.177Z,19.6
2019-01-16T07:48:37.405Z,19.6
2019-01-16T07:49:37.489Z,19.56
2019-01-16T07:50:37.028Z,19.54
2019-01-16T07:51:37.553Z,19.56
2019-01-16T07:52:37.250Z,19.58
2019-01-16T07:53:37.220Z,19.56
2019-01-16T07:54:37.487Z,19.57
2019-01-16T07:55:37.487Z,19.56
2019-01-16T07:56:36.956Z,19.56
2019-01-16T07:57:37.266Z,19.53
2019-01-16T07:58:37.187Z,19.54
2019-01-16T07:59:37.472Z,19.53
2019-01-16T08:00:37.772Z,19.53
2019-01-16T08:01:36.905Z,19.53
2019-01-16T08:02:37.442Z,19.53
2019-01-16T08:03:37.314Z,19.53
2019-01-16T08:04:37.223Z,19.56
2019-01-16T08:05:37.001Z,19.53
2019-01-16T08:06:37.130Z,19.52
2019-01-16T08:07:37.240Z,19.53
2019-01-16T08:08:37.064Z,19.5
2019-01-16T08:09:37.203Z,19.52
2019-01-16T08:10:37.199Z,19.56
2019-01-16T08:11:37.127Z,19.53
2019-01-16T08:12:36.873Z,19.57
2019-01-16T08:13:37.026Z,19.58
2019-01-16T08:14:37.093Z,19.54
2019-01-16T08:15:37.054Z,19.57
2019-01-16T08:16:37.461Z,19.57
2019-01-16T08:17:37.165Z,19.57
2019-01-16T08:18:36.898Z,19.54
2019-01-16T08:19:37.104Z,19.58
2019-01-16T08:20:37.266Z,19.54
2019-01-16T08:21:37.460Z,19.57
2019-01-16T08:22:37.337Z,19.58
2019-01-16T08:23:37.337Z,19.58
2019-01-16T08:24:37.070Z,19.57
2019-01-16T08:25:37.471Z,19.6
2019-01-16T08:26:36.980Z,19.61
2019-01-16T08:27:38.435Z,19.58
2019-01-16T08:28:37.339Z,19.58
2019-01-16T08:29:36.918Z,19.58
2019-01-16T08:30:37.438Z,19.58
2019-01-16T08:31:37.163Z,19.58
2019-01-16T08:32:37.319Z,19.58
2019-01-16T08:33:37.102Z,19.6
2019-01-16T08:34:37.725Z,19.58
2019-01-16T08:35:37.301Z,19.61
2019-01-16T08:36:36.998Z,19.6
2019-01-16T08:37:36.945Z,19.6
2019-01-16T08:38:37.506Z,19.63
2019-01-16T08:39:37.795Z,19.6
2019-01-16T08:40:36.992Z,19.63
2019-01-16T08:41:37.307Z,19.6
2019-01-16T08:42:37.221Z,19.58
2019-01-16T08:43:37.242Z,19.58
2019-01-16T08:44:38.444Z,19.6
2019-01-16T08:45:37.182Z,19.61
2019-01-16T08:46:37.429Z,19.6
2019-01-16T08:47:37.232Z,19.63
2019-01-16T08:48:37.154Z,19.63
2019-01-16T08:49:37.279Z,19.63
2019-01-16T08:50:37.156Z,19.6
2019-01-16T08:51:36.933Z,19.63
2019-01-16T08:52:37.438Z,19.64
2019-01-16T08:53:37.497Z,19.61
2019-01-16T08:54:37.246Z,19.61
2019-01-16T08:55:37.112Z,19.63
2019-01-16T08:56:37.171Z,19.64
2019-01-16T08:57:37.299Z,19.63
2019-01-16T08:58:37.341Z,19.65
2019-01-16T08:59:37.140Z,19.67
2019-01-16T09:00:37.050Z,19.64
2019-01-16T09:01:37.030Z,19.64
2019-01-16T09:02:37.347Z,19.65
2019-01-16T09:03:37.167Z,19.67
2019-01-16T09:04:37.098Z,19.67
2019-01-16T09:05:37.490Z,19.68
2019-01-16T09:06:37.216Z,19.68
2019-01-16T09:07:37.965Z,19.68
2019-01-16T09:08:36.846Z,19.68
2019-01-16T09:09:37.645Z,19.68
2019-01-16T09:10:36.989Z,19.7
2019-01-16T09:11:37.045Z,19.65
2019-01-16T09:12:37.009Z,19.71
2019-01-16T09:13:37.240Z,19.71
2019-01-16T09:14:37.490Z,19.68
2019-01-16T09:15:37.748Z,19.73
2019-01-16T09:16:37.035Z,19.7
2019-01-16T09:17:36.892Z,19.7
2019-01-16T09:18:37.559Z,19.7
2019-01-16T09:19:37.628Z,19.7
2019-01-16T09:20:40.500Z,19.68
2019-01-16T09:21:37.143Z,19.73
2019-01-16T09:22:37.382Z,19.71
2019-01-16T09:23:37.011Z,19.7
2019-01-16T09:24:37.415Z,19.73
2019-01-16T09:25:37.955Z,19.71
2019-01-16T09:26:36.970Z,19.73
2019-01-16T09:27:38.822Z,19.73
2019-01-16T09:28:37.909Z,19.71
2019-01-16T09:29:37.265Z,19.71
2019-01-16T09:30:36.863Z,19.73
2019-01-16T09:31:37.239Z,19.71
2019-01-16T09:32:37.250Z,19.71
2019-01-16T09:33:37.262Z,19.73
2019-01-16T09:34:37.447Z,19.73
2019-01-16T09:35:37.103Z,19.71
2019-01-16T09:36:37.176Z,19.71
2019-01-16T09:37:36.949Z,19.71
2019-01-16T09:38:37.653Z,19.73
2019-01-16T09:39:36.867Z,19.73
2019-01-16T09:40:37.388Z,19.77
2019-01-16T09:41:37.314Z,19.75
2019-01-16T09:42:37.114Z,19.74
2019-01-16T09:43:37.402Z,19.74
2019-01-16T09:44:37.066Z,19.75
2019-01-16T09:45:37.451Z,19.75
2019-01-16T09:46:37.112Z,19.74
2019-01-16T09:47:37.185Z,19.74
2019-01-16T09:48:36.998Z,19.75
2019-01-16T09:49:37.027Z,19.75
2019-01-16T09:50:36.963Z,19.75
2019-01-16T09:51:36.898Z,19.75
2019-01-16T09:52:37.489Z,19.74
2019-01-16T09:53:37.316Z,19.74
2019-01-16T09:54:37.100Z,19.77
2019-01-16T09:55:37.161Z,19.78
2019-01-16T09:56:36.977Z,19.77
2019-01-16T09:57:37.071Z,19.74
2019-01-16T09:58:37.044Z,19.77
2019-01-16T09:59:37.089Z,19.8
2019-01-16T10:00:37.030Z,19.75
2019-01-16T10:01:37.079Z,19.77
2019-01-16T10:02:37.153Z,19.75
2019-01-16T10:03:37.182Z,19.77
2019-01-16T10:04:37.060Z,19.77
2019-01-16T10:05:36.947Z,19.8
2019-01-16T10:06:38.036Z,19.78
2019-01-16T10:07:36.960Z,19.81
2019-01-16T10:08:37.588Z,19.78
2019-01-16T10:09:37.048Z,19.78
2019-01-16T10:10:37.203Z,19.8
2019-01-16T10:11:37.460Z,19.81
2019-01-16T10:12:37.060Z,19.81
2019-01-16T10:13:36.878Z,19.78
2019-01-16T10:14:37.512Z,19.81
2019-01-16T10:15:39.758Z,19.82
2019-01-16T10:16:37.383Z,19.81
2019-01-16T10:17:38.001Z,19.8
2019-01-16T10:18:37.297Z,19.82
2019-01-16T10:19:37.105Z,19.81
2019-01-16T10:20:37.789Z,19.84
2019-01-16T10:21:37.927Z,19.8
2019-01-16T10:22:37.185Z,19.81
2019-01-16T10:23:37.292Z,19.81
2019-01-16T10:24:37.196Z,19.81
2019-01-16T10:25:36.994Z,19.8
2019-01-16T10:26:37.179Z,19.81
2019-01-16T10:27:37.292Z,19.81
2019-01-16T10:28:38.931Z,19.82
2019-01-16T10:29:36.950Z,19.8
2019-01-16T10:30:37.055Z,19.75
2019-01-16T10:31:37.840Z,19.67
2019-01-16T10:32:37.329Z,19.6
2019-01-16T10:33:37.369Z,19.52
2019-01-16T10:34:37.129Z,19.43
2019-01-16T10:35:36.985Z,19.36
2019-01-16T10:36:36.910Z,19.32
2019-01-16T10:37:37.163Z,19.23
2019-01-16T10:38:36.854Z,19.18
2019-01-16T10:39:37.024Z,19.15
2019-01-16T10:40:36.967Z,19.08
2019-01-16T10:41:37.794Z,19.02
2019-01-16T10:42:37.216Z,19.03
2019-01-16T10:43:37.008Z,19.05
2019-01-16T10:44:37.383Z,19.06
2019-01-16T10:45:37.453Z,19.06
2019-01-16T10:46:37.070Z,19.11
2019-01-16T10:47:36.945Z,19.12
2019-01-16T10:48:37.009Z,19.15
2019-01-16T10:49:37.330Z,19.15
2019-01-16T10:50:36.991Z,19.16
2019-01-16T10:51:37.128Z,19.19
2019-01-16T10:52:36.909Z,19.2
2019-01-16T10:53:37.160Z,19.19
2019-01-16T10:54:37.194Z,19.19
2019-01-16T10:55:36.837Z,19.19
2019-01-16T10:56:38.833Z,19.22
2019-01-16T10:57:36.752Z,19.2
2019-01-16T10:58:37.168Z,19.25
2019-01-16T10:59:37.319Z,19.25
2019-01-16T11:00:36.773Z,19.26
2019-01-16T11:01:37.121Z,19.25
2019-01-16T11:02:36.951Z,19.25
2019-01-16T11:03:37.202Z,19.26
2019-01-16T11:04:36.909Z,19.27
2019-01-16T11:05:37.119Z,19.27
2019-01-16T11:06:37.008Z,19.26
2019-01-16T11:07:37.483Z,19.27
2019-01-16T11:08:37.044Z,19.29
2019-01-16T11:09:36.805Z,19.26
2019-01-16T11:10:37.165Z,19.25
2019-01-16T11:11:36.982Z,19.27
2019-01-16T11:12:37.070Z,19.27
2019-01-16T11:13:38.440Z,19.26
2019-01-16T11:14:36.971Z,19.27
2019-01-16T11:15:36.938Z,19.27
2019-01-16T11:16:38.943Z,19.26
2019-01-16T11:17:36.865Z,19.26
2019-01-16T11:18:36.986Z,19.27
2019-01-16T11:19:37.434Z,19.27
2019-01-16T11:20:37.114Z,19.27
2019-01-16T11:21:37.190Z,19.27
2019-01-16T11:22:36.958Z,19.25
2019-01-16T11:23:37.118Z,19.25
2019-01-16T11:24:37.219Z,19.26
2019-01-16T11:25:37.411Z,19.29
2019-01-16T11:26:36.784Z,19.26
2019-01-16T11:27:37.125Z,19.27
2019-01-16T11:28:36.980Z,19.25
2019-01-16T11:29:36.970Z,19.26
2019-01-16T11:30:37.099Z,19.26
2019-01-16T11:31:36.986Z,19.29
2019-01-16T11:32:36.895Z,19.26
2019-01-16T11:33:36.895Z,19.26
2019-01-16T11:34:37.215Z,19.26
2019-01-16T11:35:37.238Z,19.25
2019-01-16T11:36:36.874Z,19.26
2019-01-16T11:37:37.039Z,19.26
2019-01-16T11:38:36.930Z,19.26
2019-01-16T11:39:37.161Z,19.25
2019-01-16T11:40:36.862Z,19.26
2019-01-16T11:41:37.083Z,19.26
2019-01-16T11:42:37.027Z,19.26
2019-01-16T11:43:37.082Z,19.27
2019-01-16T11:44:36.966Z,19.26
2019-01-16T11:45:37.136Z,19.26
2019-01-16T11:46:36.884Z,19.26
2019-01-16T11:47:37.107Z,19.26
2019-01-16T11:48:39.602Z,19.26
2019-01-16T11:49:37.009Z,19.25
2019-01-16T11:50:37.158Z,19.29
2019-01-16T11:51:37.147Z,19.27
2019-01-16T11:52:36.845Z,19.27
2019-01-16T11:53:38.102Z,19.27
2019-01-16T11:54:37.366Z,19.27
2019-01-16T11:55:37.466Z,19.25
2019-01-16T11:56:37.000Z,19.27
2019-01-16T11:57:36.919Z,19.29
2019-01-16T11:58:37.901Z,19.29
2019-01-16T11:59:38.897Z,19.27
2019-01-16T12:00:37.631Z,19.27
2019-01-16T12:01:37.231Z,19.27
2019-01-16T12:02:39.128Z,19.27
2019-01-16T12:03:38.761Z,19.29
2019-01-16T12:04:36.864Z,19.29
2019-01-16T12:05:36.980Z,19.27
2019-01-16T12:06:37.251Z,19.27
2019-01-16T12:07:37.230Z,19.29
2019-01-16T12:08:37.157Z,19.26
2019-01-16T12:09:37.184Z,19.3
2019-01-16T12:10:37.333Z,19.27
2019-01-16T12:11:38.660Z,19.27
2019-01-16T12:12:36.900Z,19.27
2019-01-16T12:13:37.079Z,19.27
2019-01-16T12:14:37.210Z,19.29
2019-01-16T12:15:37.039Z,19.27
2019-01-16T12:16:37.737Z,19.27
2019-01-16T12:17:37.036Z,19.27
2019-01-16T12:18:37.225Z,19.26
2019-01-16T12:19:36.781Z,19.29
2019-01-16T12:20:37.131Z,19.27
2019-01-16T12:21:37.061Z,19.3
2019-01-16T12:22:36.847Z,19.29
2019-01-16T12:23:37.401Z,19.27
2019-01-16T12:24:37.238Z,19.29
2019-01-16T12:25:36.970Z,19.3
2019-01-16T12:26:36.926Z,19.29
2019-01-16T12:27:37.400Z,19.3
2019-01-16T12:28:36.854Z,19.27
2019-01-16T12:29:36.966Z,19.27
2019-01-16T12:30:37.133Z,19.27
2019-01-16T12:31:36.871Z,19.27
2019-01-16T12:32:36.886Z,19.29
2019-01-16T12:33:37.240Z,19.3
2019-01-16T12:34:36.828Z,19.29
2019-01-16T12:35:37.181Z,19.3
2019-01-16T12:36:36.832Z,19.29
2019-01-16T12:37:37.469Z,19.3
2019-01-16T12:38:36.903Z,19.29
2019-01-16T12:39:37.297Z,19.29
2019-01-16T12:40:36.981Z,19.26
2019-01-16T12:41:37.014Z,19.25
2019-01-16T12:42:37.202Z,19.27
2019-01-16T12:43:37.217Z,19.26
2019-01-16T12:44:37.182Z,19.29
2019-01-16T12:45:36.796Z,19.27
2019-01-16T12:46:37.465Z,19.29
2019-01-16T12:47:36.852Z,19.3
2019-01-16T12:48:36.914Z,19.32
2019-01-16T12:49:36.968Z,19.29
2019-01-16T12:50:36.856Z,19.29
2019-01-16T12:51:37.205Z,19.29
2019-01-16T12:52:37.377Z,19.27
2019-01-16T12:53:37.359Z,19.29
2019-01-16T12:54:37.037Z,19.3
2019-01-16T12:55:37.416Z,19.27