createdAt,value
2018-06-27T00:00:29.959Z,96505.38
2018-06-27T00:02:59.746Z,96502.96
2018-06-27T00:05:29.573Z,96499.06
2018-06-27T00:07:59.038Z,96500.61
2018-06-27T00:10:28.887Z,96497.50
2018-06-27T00:12:58.729Z,96500.02
2018-06-27T00:15:28.625Z,96494.14
2018-06-27T00:17:58.435Z,96493.62
2018-06-27T00:20:28.235Z,96489.06
2018-06-27T00:22:58.125Z,96492.09
2018-06-27T00:25:27.950Z,96490.60
2018-06-27T00:27:57.885Z,96491.70
2018-06-27T00:30:28.107Z,96494.91
2018-06-27T00:32:58.251Z,96489.17
2018-06-27T00:35:28.167Z,96485.48
2018-06-27T00:37:58.321Z,96486.82
2018-06-27T00:40:28.173Z,96484.16
2018-06-27T00:42:58.309Z,96485.72
2018-06-27T00:45:28.895Z,96485.20
2018-06-27T00:47:58.745Z,96479.00
2018-06-27T00:50:28.737Z,96483.20
2018-06-27T00:52:58.566Z,96481.83
2018-06-27T00:55:28.401Z,96483.14
2018-06-27T00:57:58.443Z,96475.51
2018-06-27T01:00:28.746Z,96481.09
2018-06-27T01:02:58.916Z,96474.00
2018-06-27T01:05:29.319Z,96472.41
2018-06-27T01:07:59.158Z,96471.25
2018-06-27T01:10:29.244Z,96469.06
2018-06-27T01:12:59.319Z,96463.92
2018-06-27T01:15:30.261Z,96457.73
2018-06-27T01:18:00.497Z,96463.03
2018-06-27T01:20:30.683Z,96457.90
2018-06-27T01:23:00.835Z,96451.95
2018-06-27T01:25:31.283Z,96451.10
2018-06-27T01:28:01.083Z,96445.45
2018-06-27T01:30:30.916Z,96447.00
2018-06-27T01:33:01.167Z,96447.03
2018-06-27T01:35:30.965Z,96447.82
2018-06-27T01:38:00.848Z,96444.59
2018-06-27T01:40:30.618Z,96451.03
2018-06-27T01:43:00.675Z,96449.61
2018-06-27T01:45:30.676Z,96448.66
2018-06-27T01:48:00.571Z,96450.25
2018-06-27T01:50:30.421Z,96450.03
2018-06-27T01:53:00.655Z,96456.97
2018-06-27T01:55:30.531Z,96455.33
2018-06-27T01:58:00.475Z,96449.37
2018-06-27T02:00:29.927Z,96458.61
2018-06-27T02:03:00.191Z,96454.10
2018-06-27T02:05:30.723Z,96451.53
2018-06-27T02:08:00.659Z,96451.68
2018-06-27T02:10:30.425Z,96449.14
2018-06-27T02:13:00.515Z,96449.14
2018-06-27T02:15:30.440Z,96447.59
2018-06-27T02:18:00.379Z,96450.08
2018-06-27T02:20:30.585Z,96453.84
2018-06-27T02:23:09.826Z,96447.09
2018-06-27T02:25:40.325Z,96451.66
2018-06-27T02:28:11.408Z,96458.73
2018-06-27T02:30:41.319Z,96455.98
2018-06-27T02:33:15.207Z,96449.51
2018-06-27T02:35:45.133Z,96453.67
2018-06-27T02:38:14.955Z,96452.43
2018-06-27T02:40:44.907Z,96453.03
2018-06-27T02:43:14.779Z,96448.20
2018-06-27T02:45:44.863Z,96446.50
2018-06-27T02:48:14.697Z,96452.03
2018-06-27T02:50:45.143Z,96452.67
2018-06-27T02:53:15.027Z,96451.09
2018-06-27T02:55:45.201Z,96455.21
2018-06-27T02:58:15.121Z,96453.11
2018-06-27T03:00:45.000Z,96451.53
2018-06-27T03:03:14.997Z,96452.10
2018-06-27T03:05:45.128Z,96460.33
2018-06-27T03:08:14.929Z,96462.48
2018-06-27T03:10:45.405Z,96456.63
2018-06-27T03:13:15.296Z,96466.00
2018-06-27T03:15:45.576Z,96455.64
2018-06-27T03:18:15.738Z,96457.95
2018-06-27T03:20:45.592Z,96459.33
2018-06-27T03:23:15.889Z,96459.73
2018-06-27T03:25:45.787Z,96462.05
2018-06-27T03:28:15.696Z,96466.00
2018-06-27T03:30:45.819Z,96462.04
2018-06-27T03:33:16.567Z,96468.48
2018-06-27T03:35:46.716Z,96464.53
2018-06-27T03:38:16.636Z,96471.20
2018-06-27T03:40:46.572Z,96465.30
2018-06-27T03:43:16.375Z,96470.03
2018-06-27T03:45:46.220Z,96466.30
2018-06-27T03:48:16.440Z,96470.80
2018-06-27T03:50:46.346Z,96472.76
2018-06-27T03:53:16.206Z,96480.98
2018-06-27T03:55:46.026Z,96479.03
2018-06-27T03:58:15.982Z,96489.70
2018-06-27T04:07:57.564Z,96481.88
2018-06-27T04:10:27.508Z,96480.90
2018-06-27T04:12:57.457Z,96477.24
2018-06-27T04:15:27.500Z,96490.02
2018-06-27T04:17:57.488Z,96490.23
2018-06-27T04:20:27.396Z,96486.22
2018-06-27T04:22:57.233Z,96492.69
2018-06-27T04:25:27.036Z,96498.47
2018-06-27T04:27:56.932Z,96495.70
2018-06-27T04:30:27.770Z,96504.52
2018-06-27T04:32:57.730Z,96493.78
2018-06-27T04:35:27.634Z,96502.41
2018-06-27T04:37:57.482Z,96498.77
2018-06-27T04:40:27.331Z,96505.42
2018-06-27T04:42:57.332Z,96503.13
2018-06-27T04:45:27.489Z,96504.28
2018-06-27T04:47:57.442Z,96501.90
2018-06-27T04:50:27.872Z,96501.45
2018-06-27T04:52:58.261Z,96501.08
2018-06-27T04:55:28.153Z,96497.03
2018-06-27T04:57:58.593Z,96496.97
2018-06-27T05:00:29.047Z,96497.39
2018-06-27T05:02:59.648Z,96494.04
2018-06-27T05:05:30.350Z,96496.87
2018-06-27T05:08:01.280Z,96492.78
2018-06-27T05:10:31.710Z,96489.53
2018-06-27T05:13:02.202Z,96488.34
2018-06-27T05:15:32.700Z,96491.49
2018-06-27T05:18:03.452Z,96492.75
2018-06-27T05:20:33.982Z,96505.98
2018-06-27T05:23:04.413Z,96505.60
2018-06-27T05:25:34.884Z,96507.94
2018-06-27T05:28:05.284Z,96508.28
2018-06-27T05:30:35.832Z,96512.22
2018-06-27T05:33:06.506Z,96512.06
2018-06-27T05:35:36.880Z,96518.37
2018-06-27T05:38:07.582Z,96517.85
2018-06-27T05:40:38.256Z,96516.37
2018-06-27T05:43:08.682Z,96524.13
2018-06-27T05:45:39.452Z,96517.99
2018-06-27T05:48:10.075Z,96523.45
2018-06-27T05:50:42.129Z,96525.80
2018-06-27T05:53:12.636Z,96524.81
2018-06-27T05:55:43.088Z,96526.83
2018-06-27T05:58:13.029Z,96531.12
2018-06-27T06:00:43.082Z,96534.72
2018-06-27T06:03:13.242Z,96538.78
2018-06-27T06:05:43.074Z,96534.01
2018-06-27T06:08:12.917Z,96537.64
2018-06-27T06:10:42.803Z,96535.64
2018-06-27T06:13:12.888Z,96530.03
2018-06-27T06:15:42.767Z,96534.88
2018-06-27T06:18:12.703Z,96536.30
2018-06-27T06:20:42.474Z,96538.09
2018-06-27T06:23:12.384Z,96531.11
2018-06-27T06:25:42.319Z,96525.25
2018-06-27T06:28:12.136Z,96525.20
2018-06-27T06:30:42.225Z,96526.92
2018-06-27T06:33:11.977Z,96526.21
2018-06-27T06:35:41.794Z,96534.47
2018-06-27T06:38:11.710Z,96530.71
2018-06-27T06:40:41.587Z,96527.79
2018-06-27T06:43:11.612Z,96523.38
2018-06-27T06:45:41.404Z,96530.98
2018-06-27T06:48:11.258Z,96535.80
2018-06-27T06:50:41.286Z,96533.48
2018-06-27T06:53:11.128Z,96529.52
2018-06-27T06:55:41.215Z,96526.76
2018-06-27T06:58:11.072Z,96534.25
2018-06-27T07:00:40.846Z,96528.59
2018-06-27T07:03:10.701Z,96534.19
2018-06-27T07:05:40.569Z,96541.70
2018-06-27T07:08:10.455Z,96531.43
2018-06-27T07:10:40.244Z,96535.91
2018-06-27T07:13:10.031Z,96527.87
2018-06-27T07:15:40.328Z,96539.20
2018-06-27T07:18:10.219Z,96526.61
2018-06-27T07:20:40.075Z,96532.70
2018-06-27T07:23:10.103Z,96530.59
2018-06-27T07:25:40.253Z,96523.30
2018-06-27T07:28:10.298Z,96530.67
2018-06-27T07:30:41.101Z,96530.77
2018-06-27T07:33:10.910Z,96522.03
2018-06-27T07:35:41.053Z,96522.71
2018-06-27T07:38:10.955Z,96523.64
2018-06-27T07:40:41.379Z,96522.67
2018-06-27T07:43:11.277Z,96521.86
2018-06-27T07:45:41.163Z,96515.63
2018-06-27T07:48:11.631Z,96522.95
2018-06-27T07:50:42.973Z,96518.72
2018-06-27T07:53:13.533Z,96517.42
2018-06-27T07:55:43.943Z,96521.28
2018-06-27T07:58:14.437Z,96515.70
2018-06-27T08:00:44.859Z,96514.37
2018-06-27T08:03:15.404Z,96517.47
2018-06-27T08:05:45.995Z,96519.36
2018-06-27T08:08:16.889Z,96513.48
2018-06-27T08:10:47.305Z,96514.55
2018-06-27T08:13:18.459Z,96512.33
2018-06-27T08:15:48.836Z,96511.09
2018-06-27T08:18:19.257Z,96499.19
2018-06-27T08:20:49.615Z,96519.58
2018-06-27T08:23:20.301Z,96508.34
2018-06-27T08:25:52.083Z,96507.45
2018-06-27T08:28:23.723Z,96506.71
2018-06-27T08:30:54.105Z,96502.30
2018-06-27T08:33:24.517Z,96507.28
2018-06-27T08:35:54.999Z,96502.02
2018-06-27T08:38:25.419Z,96513.68
2018-06-27T08:40:55.977Z,96494.05
2018-06-27T08:43:26.335Z,96497.41
2018-06-27T08:45:56.718Z,96487.53
2018-06-27T08:48:27.791Z,96471.24
2018-06-27T08:50:59.574Z,96493.09
2018-06-27T08:53:30.080Z,96477.28
2018-06-27T08:56:00.442Z,96480.46
2018-06-27T08:58:30.924Z,96474.92
2018-06-27T09:01:01.259Z,96474.20
2018-06-27T09:03:32.050Z,96477.34
2018-06-27T09:13:14.207Z,96467.35
2018-06-27T09:15:44.605Z,96460.70
2018-06-27T09:18:15.393Z,96470.05
2018-06-27T09:20:46.121Z,96454.91
2018-06-27T09:23:16.549Z,96495.84
2018-06-27T09:25:47.037Z,96463.39
2018-06-27T09:28:17.527Z,96458.25
2018-06-27T09:30:47.819Z,96455.26
2018-06-27T09:33:18.308Z,96454.67
2018-06-27T09:35:48.644Z,96456.11
2018-06-27T09:38:19.010Z,96453.45
2018-06-27T09:40:49.336Z,96464.92
2018-06-27T09:43:19.736Z,96450.92
2018-06-27T09:45:50.060Z,96456.42
2018-06-27T09:48:20.421Z,96443.98
2018-06-27T09:50:50.710Z,96447.06
2018-06-27T09:53:21.167Z,96447.33
2018-06-27T09:55:51.562Z,96444.19
2018-06-27T09:58:22.018Z,96448.09
2018-06-27T10:00:52.466Z,96440.17
2018-06-27T10:03:23.062Z,96437.30
2018-06-27T10:05:53.570Z,96433.70
2018-06-27T10:08:23.965Z,96428.66
2018-06-27T10:10:54.803Z,96433.31
2018-06-27T10:13:25.172Z,96431.26
2018-06-27T10:15:55.672Z,96420.13
2018-06-27T10:18:26.041Z,96426.50
2018-06-27T10:20:56.363Z,96429.52
2018-06-27T10:23:26.717Z,96424.09
2018-06-27T10:25:57.055Z,96430.12
2018-06-27T10:28:27.556Z,96423.68
2018-06-27T10:30:58.021Z,96423.97
2018-06-27T10:33:28.455Z,96409.50
2018-06-27T10:35:58.820Z,96416.44
2018-06-27T10:38:29.225Z,96421.53
2018-06-27T10:40:59.627Z,96404.20
2018-06-27T10:43:30.023Z,96421.81
2018-06-27T10:46:00.382Z,96403.59
2018-06-27T10:48:30.791Z,96397.73
2018-06-27T10:51:01.162Z,96401.63
2018-06-27T10:53:31.548Z,96399.12
2018-06-27T10:56:02.822Z,96414.70
2018-06-27T10:58:33.184Z,96406.70
2018-06-27T11:01:03.863Z,96420.45
2018-06-27T11:03:34.421Z,96401.55
2018-06-27T11:06:05.180Z,96404.67
2018-06-27T11:08:35.872Z,96415.62
2018-06-27T11:11:06.346Z,96410.31
2018-06-27T11:13:36.697Z,96394.48
2018-06-27T11:16:07.151Z,96404.48
2018-06-27T11:18:37.520Z,96383.60
2018-06-27T11:21:07.936Z,96383.17
2018-06-27T11:23:38.274Z,96419.72
2018-06-27T11:26:09.404Z,96381.59
2018-06-27T11:28:39.798Z,96380.55
2018-06-27T11:31:10.647Z,96394.48
2018-06-27T11:33:41.795Z,96392.50
2018-06-27T11:36:13.050Z,96387.38
2018-06-27T11:38:43.530Z,96386.45
2018-06-27T11:41:13.984Z,96365.25
2018-06-27T11:43:44.406Z,96369.77
2018-06-27T11:46:15.522Z,96376.78
2018-06-27T11:48:47.164Z,96364.72
2018-06-27T11:51:17.946Z,96359.16
2018-06-27T11:53:48.319Z,96356.03
2018-06-27T11:56:18.726Z,96361.86
2018-06-27T11:58:49.074Z,96365.63
2018-06-27T12:01:20.389Z,96369.81
2018-06-27T12:03:50.864Z,96350.95
2018-06-27T12:06:21.412Z,96350.66
2018-06-27T12:08:51.861Z,96347.09
2018-06-27T12:11:22.331Z,96349.97
2018-06-27T12:13:52.705Z,96370.34
2018-06-27T12:16:23.453Z,96336.94
2018-06-27T12:18:54.318Z,96338.66
2018-06-27T12:21:25.081Z,96329.13
2018-06-27T12:23:55.464Z,96339.66
2018-06-27T12:26:26.364Z,96332.25
2018-06-27T12:28:56.882Z,96323.93
2018-06-27T12:31:27.646Z,96330.79
2018-06-27T12:33:58.269Z,96325.67
2018-06-27T12:36:28.689Z,96330.34
2018-06-27T12:38:59.106Z,96311.11
2018-06-27T12:41:29.526Z,96323.44
2018-06-27T12:43:59.890Z,96316.19
2018-06-27T12:46:30.532Z,96325.47
2018-06-27T12:49:00.980Z,96318.95
2018-06-27T12:51:31.351Z,96317.22
2018-06-27T12:54:01.752Z,96330.70
2018-06-27T12:56:32.135Z,96324.16
2018-06-27T12:59:02.816Z,96327.29
2018-06-27T13:01:33.309Z,96327.00
2018-06-27T13:04:03.771Z,96317.45
2018-06-27T13:06:34.374Z,96313.01
2018-06-27T13:09:07.342Z,96307.98
2018-06-27T13:11:38.800Z,96303.29
2018-06-27T13:14:09.256Z,96308.86
2018-06-27T13:16:39.623Z,96303.78
2018-06-27T13:19:10.027Z,96298.70
2018-06-27T13:21:40.017Z,96294.88
2018-06-27T13:24:10.397Z,96294.94
2018-06-27T13:26:40.773Z,96291.48
2018-06-27T13:29:11.203Z,96297.27
2018-06-27T13:31:41.667Z,96287.53
2018-06-27T13:34:12.085Z,96288.35
2018-06-27T13:36:42.438Z,96291.83
2018-06-27T13:39:12.773Z,96288.38
2018-06-27T13:41:43.174Z,96285.77
2018-06-27T13:44:13.537Z,96292.02
2018-06-27T13:46:43.953Z,96287.50
2018-06-27T13:49:14.614Z,96274.86
2018-06-27T13:51:46.235Z,96268.60
2018-06-27T13:54:16.620Z,96273.44
2018-06-27T13:56:47.153Z,96269.79
2018-06-27T13:59:17.872Z,96288.96
2018-06-27T14:01:48.407Z,96280.31
2018-06-27T14:04:18.783Z,96272.81
2018-06-27T14:06:49.225Z,96276.94
2018-06-27T14:09:19.827Z,96271.17
2018-06-27T14:11:50.121Z,96275.06
2018-06-27T14:14:20.561Z,96267.84
2018-06-27T14:16:51.519Z,96275.78
2018-06-27T14:19:22.492Z,96265.27
2018-06-27T14:21:52.867Z,96271.50
2018-06-27T14:25:07.358Z,96262.97
2018-06-27T14:27:38.227Z,96266.84
2018-06-27T14:30:09.220Z,96257.30
2018-06-27T14:32:40.110Z,96264.92
2018-06-27T14:35:12.699Z,96257.61
2018-06-27T14:37:44.638Z,96261.36
2018-06-27T14:40:17.399Z,96273.55
2018-06-27T14:42:48.825Z,96268.85
2018-06-27T14:45:20.297Z,96272.31
2018-06-27T14:47:53.515Z,96269.59
2018-06-27T14:50:25.729Z,96276.59
2018-06-27T14:52:57.813Z,96280.61
2018-06-27T14:55:31.031Z,96272.25
2018-06-27T14:58:01.999Z,96277.38
2018-06-27T15:00:32.939Z,96268.87
2018-06-27T15:03:06.643Z,96275.37
2018-06-27T15:05:37.195Z,96268.73
2018-06-27T15:08:07.843Z,96266.59
2018-06-27T15:10:40.300Z,96260.54
2018-06-27T15:13:10.719Z,96270.23
2018-06-27T15:15:41.131Z,96266.77
2018-06-27T15:18:11.601Z,96277.53
2018-06-27T15:20:42.068Z,96267.20
2018-06-27T15:23:13.036Z,96264.52
2018-06-27T15:25:43.433Z,96259.45
2018-06-27T15:28:15.810Z,96261.78
2018-06-27T15:30:46.395Z,96261.32
2018-06-27T15:33:16.788Z,96260.53
2018-06-27T15:35:47.229Z,96241.95
2018-06-27T15:38:17.568Z,96252.55
2018-06-27T15:40:48.008Z,96239.55
2018-06-27T15:43:18.980Z,96239.48
2018-06-27T15:45:49.316Z,96235.58
2018-06-27T15:48:20.212Z,96230.01
2018-06-27T15:50:50.613Z,96249.49
2018-06-27T15:53:20.987Z,96221.07
2018-06-27T15:55:51.354Z,96231.25
2018-06-27T15:58:21.839Z,96236.38
2018-06-27T16:00:52.927Z,96237.45
2018-06-27T16:03:23.673Z,96230.37
2018-06-27T16:05:53.657Z,96237.80
2018-06-27T16:08:24.381Z,96239.51
2018-06-27T16:10:54.963Z,96232.69
2018-06-27T16:13:25.341Z,96227.96
2018-06-27T16:15:56.083Z,96223.98
2018-06-27T16:18:26.488Z,96223.11
2018-06-27T16:20:57.316Z,96227.48
2018-06-27T16:23:28.078Z,96232.11
2018-06-27T16:25:58.803Z,96228.02
2018-06-27T16:28:30.199Z,96238.73
2018-06-27T16:31:00.600Z,96240.44
2018-06-27T16:33:31.511Z,96223.28
2018-06-27T16:36:02.347Z,96229.41
2018-06-27T16:38:32.791Z,96238.08
2018-06-27T16:41:03.223Z,96233.13
2018-06-27T16:43:33.715Z,96233.48
2018-06-27T16:46:04.109Z,96234.10
2018-06-27T16:48:34.458Z,96238.12
2018-06-27T16:51:04.960Z,96237.31
2018-06-27T16:53:35.453Z,96232.54
2018-06-27T16:56:05.932Z,96230.55
2018-06-27T16:58:37.124Z,96238.88
2018-06-27T17:01:07.792Z,96242.59
2018-06-27T17:03:38.578Z,96229.02
2018-06-27T17:06:09.001Z,96224.45
2018-06-27T17:08:39.611Z,96225.20
2018-06-27T17:11:10.254Z,96232.80
2018-06-27T17:13:41.396Z,96224.36
2018-06-27T17:16:12.218Z,96235.03
2018-06-27T17:18:43.787Z,96226.08
2018-06-27T17:21:14.612Z,96224.33
2018-06-27T17:23:45.070Z,96239.48
2018-06-27T17:26:15.622Z,96236.73
2018-06-27T17:28:46.015Z,96238.76
2018-06-27T17:31:16.493Z,96235.39
2018-06-27T17:33:47.091Z,96229.93
2018-06-27T17:36:17.535Z,96235.17
2018-06-27T17:38:48.708Z,96233.22
2018-06-27T17:41:19.675Z,96231.22
2018-06-27T17:43:50.148Z,96231.39
2018-06-27T17:46:20.507Z,96238.64
2018-06-27T17:48:51.006Z,96232.30
2018-06-27T17:51:21.492Z,96241.11
2018-06-27T17:53:52.139Z,96239.88
2018-06-27T17:56:23.026Z,96240.52
2018-06-27T17:58:53.421Z,96247.30
2018-06-27T18:01:23.898Z,96234.48
2018-06-27T18:03:55.452Z,96234.31
2018-06-27T18:06:26.621Z,96239.72
2018-06-27T18:08:57.091Z,96236.01
2018-06-27T18:11:27.566Z,96235.83
2018-06-27T18:13:57.934Z,96232.12
2018-06-27T18:16:28.350Z,96239.83
2018-06-27T18:18:58.763Z,96245.05
2018-06-27T18:21:30.547Z,96241.66
2018-06-27T18:24:01.314Z,96240.14
2018-06-27T18:26:32.436Z,96241.97
2018-06-27T18:29:03.369Z,96241.45
2018-06-27T18:31:34.510Z,96234.66
2018-06-27T18:34:07.284Z,96241.99
2018-06-27T18:36:37.779Z,96238.61
2018-06-27T18:39:10.471Z,96231.67
2018-06-27T18:41:41.154Z,96237.05
2018-06-27T18:44:13.293Z,96235.36
2018-06-27T18:46:44.898Z,96234.88
2018-06-27T18:49:16.460Z,96233.31
2018-06-27T18:51:46.836Z,96239.59
2018-06-27T18:54:18.246Z,96238.67
2018-06-27T18:56:49.206Z,96230.78
2018-06-27T18:59:20.371Z,96240.19
2018-06-27T19:01:50.874Z,96236.16
2018-06-27T19:04:21.904Z,96234.44
2018-06-27T19:06:52.248Z,96238.55
2018-06-27T19:09:25.855Z,96239.94
2018-06-27T19:11:56.810Z,96234.78
2018-06-27T19:14:28.676Z,96240.64
2018-06-27T19:16:59.524Z,96250.86
2018-06-27T19:19:29.900Z,96249.72
2018-06-27T19:22:00.495Z,96239.23
2018-06-27T19:24:31.049Z,96253.23
2018-06-27T19:27:02.082Z,96253.81
2018-06-27T19:29:32.756Z,96259.50
2018-06-27T19:32:04.217Z,96264.48
2018-06-27T19:34:34.759Z,96265.75
2018-06-27T19:37:05.148Z,96263.81
2018-06-27T19:39:37.936Z,96264.27
2018-06-27T19:42:08.866Z,96263.95
2018-06-27T19:44:39.204Z,96267.96
2018-06-27T19:47:09.665Z,96278.29
2018-06-27T19:49:40.140Z,96273.08
2018-06-27T19:52:10.536Z,96281.86
2018-06-27T19:54:40.988Z,96281.77
2018-06-27T19:57:13.650Z,96280.80
2018-06-27T19:59:44.324Z,96278.54
2018-06-27T20:02:15.170Z,96287.22
2018-06-27T20:04:46.260Z,96289.48
2018-06-27T20:11:25.968Z,96295.69
2018-06-27T20:13:56.353Z,96287.88
2018-06-27T20:16:26.893Z,96282.20
2018-06-27T20:18:57.348Z,96284.05
2018-06-27T20:21:30.732Z,96294.00
2018-06-27T20:24:01.256Z,96296.94
2018-06-27T20:26:32.404Z,96296.17
2018-06-27T20:29:02.896Z,96290.91
2018-06-27T20:31:33.374Z,96291.69
2018-06-27T20:34:03.822Z,96290.70
2018-06-27T20:36:34.262Z,96286.27
2018-06-27T20:39:08.346Z,96284.74
2018-06-27T20:41:40.276Z,96284.98
2018-06-27T20:45:07.522Z,96287.63
2018-06-27T20:47:37.408Z,96296.25
2018-06-27T20:50:07.432Z,96290.12
2018-06-27T20:52:37.350Z,96291.43
2018-06-27T20:55:07.482Z,96288.50
2018-06-27T20:57:37.409Z,96292.30
2018-06-27T21:00:08.516Z,96285.66
2018-06-27T21:02:38.374Z,96288.77
2018-06-27T21:05:08.738Z,96290.41
2018-06-27T21:07:38.674Z,96296.52
2018-06-27T21:10:08.985Z,96297.54
2018-06-27T21:12:38.822Z,96306.59
2018-06-27T21:15:09.446Z,96296.34
2018-06-27T21:17:39.324Z,96296.66
2018-06-27T21:20:10.156Z,96295.28
2018-06-27T21:22:40.312Z,96303.30
2018-06-27T21:25:10.990Z,96298.55
2018-06-27T21:27:40.896Z,96313.15
2018-06-27T21:30:11.359Z,96305.46
2018-06-27T21:32:41.306Z,96309.12
2018-06-27T21:35:11.230Z,96316.77
2018-06-27T21:37:41.436Z,96313.20
2018-06-27T21:40:12.989Z,96319.72
2018-06-27T21:42:43.848Z,96317.46
2018-06-27T21:45:15.180Z,96313.64
2018-06-27T21:47:44.950Z,96318.02
2018-06-27T21:50:14.932Z,96313.69
2018-06-27T21:52:45.536Z,96312.78
2018-06-27T21:55:15.460Z,96316.16
2018-06-27T21:57:45.628Z,96324.03
2018-06-27T22:00:16.702Z,96325.70
2018-06-27T22:02:46.668Z,96320.36
2018-06-27T22:05:16.830Z,96324.00
2018-06-27T22:07:46.669Z,96321.69
2018-06-27T22:10:16.527Z,96323.75
2018-06-27T22:12:46.279Z,96328.75
2018-06-27T22:15:16.080Z,96327.70
2018-06-27T22:17:45.937Z,96329.42
2018-06-27T22:20:15.791Z,96325.36
2018-06-27T22:22:45.613Z,96325.84
2018-06-27T22:25:15.467Z,96323.64
2018-06-27T22:27:45.367Z,96328.45
2018-06-27T22:30:14.846Z,96324.13
2018-06-27T22:32:45.146Z,96331.50
2018-06-27T22:35:15.055Z,96317.98
2018-06-27T22:37:44.908Z,96323.55
2018-06-27T22:40:14.406Z,96322.17
2018-06-27T22:42:45.867Z,96324.09
2018-06-27T22:45:15.707Z,96321.03
2018-06-27T22:47:45.524Z,96319.66
2018-06-27T22:50:15.398Z,96320.80
2018-06-27T22:52:45.330Z,96319.58
2018-06-27T22:55:15.238Z,96322.33
2018-06-27T22:57:45.039Z,96311.46
2018-06-27T23:00:15.502Z,96311.81
2018-06-27T23:02:45.388Z,96315.64
2018-06-27T23:05:17.297Z,96310.86
2018-06-27T23:07:47.076Z,96317.09
2018-06-27T23:10:16.931Z,96310.61
2018-06-27T23:12:46.819Z,96309.66
2018-06-27T23:15:16.651Z,96306.72
2018-06-27T23:17:46.597Z,96306.37
2018-06-27T23:20:16.469Z,96308.97
2018-06-27T23:22:48.163Z,96310.46
2018-06-27T23:25:17.989Z,96299.36
2018-06-27T23:27:47.786Z,96300.86
2018-06-27T23:30:17.901Z,96302.66
2018-06-27T23:32:47.939Z,96299.24
2018-06-27T23:35:17.810Z,96300.97
2018-06-27T23:37:48.478Z,96297.63
2018-06-27T23:40:18.731Z,96303.67
2018-06-27T23:42:48.246Z,96292.49
2018-06-27T23:45:18.175Z,96296.53
2018-06-27T23:47:47.985Z,96297.36
2018-06-27T23:50:17.836Z,96295.41
2018-06-27T23:52:48.322Z,96291.87
2018-06-27T23:55:18.091Z,96290.97
2018-06-27T23:57:48.011Z,96284.88
