createdAt,value
2023-07-03T00:00:43.496Z,3.58
2023-07-03T00:03:15.084Z,3.65
2023-07-03T00:05:44.321Z,3.45
2023-07-03T00:08:12.203Z,3.33
2023-07-03T00:10:39.986Z,3.60
2023-07-03T00:13:09.967Z,3.40
2023-07-03T00:15:38.360Z,3.63
2023-07-03T00:18:06.217Z,3.47
2023-07-03T00:20:34.155Z,3.22
2023-07-03T00:23:02.854Z,3.20
2023-07-03T00:25:30.720Z,3.30
2023-07-03T00:27:58.524Z,3.60
2023-07-03T00:30:27.806Z,3.50
2023-07-03T00:32:55.652Z,3.53
2023-07-03T00:35:23.519Z,3.55
2023-07-03T00:37:51.347Z,3.38
2023-07-03T00:40:19.354Z,3.13
2023-07-03T00:42:47.142Z,3.50
2023-07-03T00:45:14.930Z,3.58
2023-07-03T00:47:44.410Z,4.00
2023-07-03T00:50:12.345Z,3.25
2023-07-03T00:52:42.369Z,3.63
2023-07-03T00:55:14.717Z,5.03
2023-07-03T00:57:42.578Z,3.35
2023-07-03T01:00:11.751Z,3.30
2023-07-03T01:02:44.644Z,3.55
2023-07-03T01:05:19.768Z,3.60
2023-07-03T01:07:49.040Z,3.75
2023-07-03T01:10:20.792Z,4.38
2023-07-03T01:12:57.399Z,3.55
2023-07-03T01:15:29.336Z,3.40
2023-07-03T01:17:59.980Z,3.38
2023-07-03T01:20:34.124Z,3.30
2023-07-03T01:23:07.297Z,3.58
2023-07-03T01:25:39.385Z,3.20
2023-07-03T01:28:09.885Z,3.55
2023-07-03T01:30:42.109Z,3.30
2023-07-03T01:33:15.432Z,3.90
2023-07-03T01:35:43.528Z,3.78
2023-07-03T01:38:11.959Z,3.50
2023-07-03T01:40:42.083Z,3.58
2023-07-03T01:43:11.278Z,3.85
2023-07-03T01:45:43.080Z,4.13
2023-07-03T01:48:11.010Z,3.22
2023-07-03T01:50:41.150Z,3.88
2023-07-03T01:53:16.799Z,2.80
2023-07-03T01:55:52.065Z,3.60
2023-07-03T01:58:31.068Z,3.70
2023-07-03T02:01:04.087Z,3.72
2023-07-03T02:03:37.397Z,3.72
2023-07-03T02:06:10.128Z,4.22
2023-07-03T02:08:38.188Z,3.83
2023-07-03T02:11:14.745Z,3.35
2023-07-03T02:13:42.603Z,3.83
2023-07-03T02:16:10.627Z,3.50
2023-07-03T02:18:38.474Z,3.90
2023-07-03T02:21:07.149Z,4.25
2023-07-03T02:23:36.113Z,3.60
2023-07-03T02:26:03.943Z,4.03
2023-07-03T02:28:33.139Z,4.03
2023-07-03T02:31:00.986Z,3.80
2023-07-03T02:33:28.818Z,3.72
2023-07-03T02:35:56.622Z,3.65
2023-07-03T02:38:24.432Z,4.13
2023-07-03T02:40:52.217Z,4.05
2023-07-03T02:43:20.058Z,3.88
2023-07-03T02:45:50.248Z,3.67
2023-07-03T02:48:20.365Z,3.70
2023-07-03T02:50:53.569Z,4.63
2023-07-03T02:53:21.587Z,4.15
2023-07-03T02:55:50.778Z,4.20
2023-07-03T02:58:20.345Z,4.13
2023-07-03T03:00:50.228Z,3.85
2023-07-03T03:03:18.404Z,3.70
2023-07-03T03:05:46.323Z,3.80
2023-07-03T03:08:14.150Z,3.78
2023-07-03T03:10:42.034Z,3.88
2023-07-03T03:13:09.853Z,3.95
2023-07-03T03:15:38.104Z,4.15
2023-07-03T03:18:07.361Z,3.97
2023-07-03T03:20:35.208Z,4.68
2023-07-03T03:23:03.056Z,4.88
2023-07-03T03:25:31.118Z,4.45
2023-07-03T03:28:00.594Z,4.03
2023-07-03T03:30:28.486Z,4.55
2023-07-03T03:32:56.454Z,4.13
2023-07-03T03:35:25.692Z,4.38
2023-07-03T03:37:53.728Z,4.38
2023-07-03T03:40:21.523Z,5.18
2023-07-03T03:42:49.581Z,4.38
2023-07-03T03:47:48.592Z,4.20
2023-07-03T03:50:17.513Z,4.10
2023-07-03T03:52:46.948Z,4.68
2023-07-03T03:55:15.012Z,4.07
2023-07-03T03:57:42.858Z,3.92
2023-07-03T04:00:16.781Z,3.95
2023-07-03T04:02:45.688Z,4.00
2023-07-03T04:05:13.667Z,4.25
2023-07-03T04:07:41.635Z,4.15
2023-07-03T04:10:11.682Z,4.28
2023-07-03T04:12:39.579Z,4.20
2023-07-03T04:15:09.247Z,4.10
2023-07-03T04:17:37.333Z,4.30
2023-07-03T04:20:08.658Z,4.30
2023-07-03T04:22:36.446Z,4.25
2023-07-03T04:25:04.446Z,4.55
2023-07-03T04:27:33.653Z,3.78
2023-07-03T04:30:01.905Z,4.00
2023-07-03T04:32:29.790Z,4.20
2023-07-03T04:34:58.602Z,4.22
2023-07-03T04:37:27.623Z,4.47
2023-07-03T04:39:55.510Z,4.63
2023-07-03T04:42:23.380Z,3.92
2023-07-03T04:44:52.643Z,3.70
2023-07-03T04:47:20.729Z,3.95
2023-07-03T04:49:49.251Z,4.05
2023-07-03T04:52:18.112Z,3.55
2023-07-03T04:54:45.959Z,3.47
2023-07-03T04:57:13.889Z,4.88
2023-07-03T04:59:43.319Z,3.13
2023-07-03T05:02:13.529Z,3.40
2023-07-03T05:04:41.380Z,3.47
2023-07-03T05:07:09.218Z,3.65
2023-07-03T05:09:37.239Z,2.83
2023-07-03T05:12:05.743Z,2.72
2023-07-03T05:14:33.636Z,2.40
2023-07-03T05:17:01.406Z,2.20
2023-07-03T05:19:30.855Z,2.30
2023-07-03T05:21:58.678Z,1.95
2023-07-03T05:24:26.438Z,1.70
2023-07-03T05:26:54.478Z,1.90
2023-07-03T05:29:22.275Z,1.70
2023-07-03T05:31:50.224Z,1.83
2023-07-03T05:34:18.076Z,1.80
2023-07-03T05:36:48.957Z,1.90
2023-07-03T05:41:44.481Z,1.65
2023-07-03T05:44:12.309Z,1.70
2023-07-03T05:46:40.117Z,1.83
2023-07-03T05:49:07.947Z,1.67
2023-07-03T05:51:35.746Z,1.70
2023-07-03T05:54:05.180Z,1.60
2023-07-03T05:56:32.986Z,1.73
2023-07-03T05:59:01.199Z,1.70
2023-07-03T06:01:29.694Z,2.08
2023-07-03T06:03:57.616Z,1.50
2023-07-03T06:06:25.593Z,1.90
2023-07-03T06:08:53.385Z,1.30
2023-07-03T06:11:22.632Z,1.83
2023-07-03T06:13:50.417Z,1.95
2023-07-03T06:16:18.240Z,1.80
2023-07-03T06:18:46.055Z,1.70
2023-07-03T06:21:13.873Z,1.50
2023-07-03T06:23:41.703Z,1.58
2023-07-03T06:26:09.562Z,1.80
2023-07-03T06:28:38.944Z,2.20
2023-07-03T06:31:06.799Z,1.75
2023-07-03T06:33:34.620Z,1.70
2023-07-03T06:36:02.433Z,1.90
2023-07-03T06:38:30.207Z,1.70
2023-07-03T06:40:58.656Z,1.60
2023-07-03T06:43:26.815Z,2.22
2023-07-03T06:45:58.324Z,1.65
2023-07-03T06:48:26.727Z,1.88
2023-07-03T06:51:03.220Z,1.50
2023-07-03T06:53:31.067Z,2.00
2023-07-03T06:55:59.473Z,1.73
2023-07-03T06:58:28.653Z,1.80
2023-07-03T07:00:58.375Z,1.92
2023-07-03T07:03:26.548Z,2.00
2023-07-03T07:05:56.831Z,2.08
2023-07-03T07:08:25.214Z,1.70
2023-07-03T07:10:53.023Z,1.63
2023-07-03T07:13:22.515Z,1.52
2023-07-03T07:15:50.487Z,1.83
2023-07-03T07:18:19.962Z,1.88
2023-07-03T07:20:47.787Z,1.65
2023-07-03T07:23:15.641Z,1.70
2023-07-03T07:25:43.416Z,2.00
2023-07-03T07:28:11.254Z,1.85
2023-07-03T07:30:39.168Z,1.60
2023-07-03T07:33:07.153Z,2.17
2023-07-03T07:35:37.684Z,1.63
2023-07-03T07:38:05.551Z,1.50
2023-07-03T07:40:33.385Z,1.42
2023-07-03T07:43:01.211Z,1.83
2023-07-03T07:45:28.985Z,1.83
2023-07-03T07:47:56.882Z,1.50
2023-07-03T07:50:24.759Z,1.58
2023-07-03T07:52:53.976Z,1.65
2023-07-03T07:55:21.764Z,1.45
2023-07-03T07:57:50.284Z,1.38
2023-07-03T08:00:18.942Z,1.65
2023-07-03T08:02:46.863Z,1.80
2023-07-03T08:05:14.896Z,1.77
2023-07-03T08:07:42.805Z,1.90
2023-07-03T08:10:12.963Z,1.60
2023-07-03T08:12:43.114Z,1.67
2023-07-03T08:15:12.323Z,1.67
2023-07-03T08:17:40.674Z,1.50
2023-07-03T08:20:12.530Z,1.70
2023-07-03T08:22:40.798Z,1.70
2023-07-03T08:25:10.516Z,2.13
2023-07-03T08:27:39.718Z,1.70
2023-07-03T08:30:09.080Z,1.90
2023-07-03T08:32:37.074Z,1.80
2023-07-03T08:37:36.196Z,1.83
2023-07-03T08:40:06.328Z,1.98
2023-07-03T08:42:37.789Z,1.80
2023-07-03T08:45:11.215Z,1.80
2023-07-03T08:47:41.971Z,1.70
2023-07-03T08:50:14.786Z,1.65
2023-07-03T08:52:52.096Z,1.50
2023-07-03T08:55:24.001Z,1.98
2023-07-03T08:57:51.969Z,1.85
2023-07-03T09:00:22.403Z,2.00
2023-07-03T09:02:58.284Z,2.00
2023-07-03T09:05:36.525Z,1.80
2023-07-03T09:08:07.652Z,1.75
2023-07-03T09:10:40.442Z,1.90
2023-07-03T09:13:13.727Z,1.50
2023-07-03T09:15:47.573Z,1.73
2023-07-03T09:18:18.992Z,1.75
2023-07-03T09:20:48.076Z,1.50
2023-07-03T09:23:22.103Z,1.70
2023-07-03T09:25:56.139Z,1.70
2023-07-03T09:28:25.375Z,1.70
2023-07-03T09:30:55.152Z,1.52
2023-07-03T09:33:26.072Z,2.10
2023-07-03T09:35:57.893Z,1.50
2023-07-03T09:38:27.162Z,1.45
2023-07-03T09:40:58.665Z,1.70
2023-07-03T09:43:30.548Z,1.65
2023-07-03T09:46:08.744Z,1.90
2023-07-03T09:48:37.407Z,1.40
2023-07-03T09:51:08.648Z,1.60
2023-07-03T09:53:41.230Z,1.55
2023-07-03T09:56:16.365Z,1.60
2023-07-03T09:58:49.381Z,1.48
2023-07-03T10:04:04.200Z,1.77
2023-07-03T10:07:00.004Z,1.83
2023-07-03T10:12:10.476Z,1.38
2023-07-03T10:14:44.864Z,1.73
2023-07-03T10:17:14.983Z,2.10
2023-07-03T10:19:48.380Z,1.52
2023-07-03T10:22:17.340Z,1.73
2023-07-03T10:24:46.057Z,1.85
2023-07-03T10:27:14.507Z,1.60
2023-07-03T10:29:47.313Z,1.75
2023-07-03T10:32:20.947Z,1.75
2023-07-03T10:34:55.339Z,1.63
2023-07-03T10:37:24.681Z,1.58
2023-07-03T10:39:55.257Z,1.88
2023-07-03T10:42:27.928Z,1.70
2023-07-03T10:45:10.161Z,2.03
2023-07-03T10:47:48.259Z,1.70
2023-07-03T10:50:17.644Z,1.70
2023-07-03T10:52:55.408Z,2.03
2023-07-03T10:55:29.952Z,2.22
2023-07-03T10:58:10.299Z,1.73
2023-07-03T11:00:47.651Z,2.05
2023-07-03T11:03:24.115Z,2.03
2023-07-03T11:06:00.568Z,1.95
2023-07-03T11:08:37.754Z,1.98
2023-07-03T11:11:13.982Z,2.72
2023-07-03T11:13:52.794Z,2.15
2023-07-03T11:16:29.616Z,2.67
2023-07-03T11:24:35.398Z,2.35
2023-07-03T11:29:43.382Z,2.85
2023-07-03T11:32:14.274Z,2.50
2023-07-03T11:40:30.793Z,1.88
2023-07-03T11:46:08.622Z,1.50
2023-07-03T11:48:46.580Z,1.33
2023-07-03T11:51:18.022Z,1.55
2023-07-03T11:53:48.941Z,1.65
2023-07-03T11:56:54.705Z,1.58
2023-07-03T11:59:41.856Z,1.80
2023-07-03T12:02:46.644Z,1.65
2023-07-03T12:05:48.208Z,1.77
2023-07-03T12:08:43.026Z,1.80
2023-07-03T12:11:13.950Z,1.70
2023-07-03T12:13:52.087Z,1.70
2023-07-03T12:16:22.875Z,1.80
2023-07-03T12:18:58.840Z,1.75
2023-07-03T12:21:27.378Z,2.28
2023-07-03T12:23:56.547Z,1.90
2023-07-03T12:26:24.955Z,2.33
2023-07-03T12:29:04.209Z,1.75
2023-07-03T12:31:32.232Z,1.45
2023-07-03T12:34:01.843Z,1.88
2023-07-03T12:36:34.570Z,1.50
2023-07-03T12:39:13.178Z,1.70
2023-07-03T12:41:41.293Z,1.52
2023-07-03T12:44:11.663Z,1.20
2023-07-03T12:46:41.516Z,1.35
2023-07-03T12:49:12.510Z,1.48
2023-07-03T12:51:42.977Z,1.38
2023-07-03T12:54:14.270Z,1.30
2023-07-03T12:56:45.097Z,1.17
2023-07-03T13:04:11.057Z,1.30
2023-07-03T13:06:38.986Z,1.48
2023-07-03T13:09:13.681Z,1.13
2023-07-03T13:11:45.749Z,1.50
2023-07-03T13:14:18.858Z,1.20
2023-07-03T13:16:48.580Z,1.45
2023-07-03T13:19:31.722Z,1.20
2023-07-03T13:22:01.074Z,1.23
2023-07-03T13:24:30.219Z,1.33
2023-07-03T13:27:00.571Z,1.02
2023-07-03T13:29:32.087Z,1.33
2023-07-03T13:32:17.125Z,1.60
2023-07-03T13:34:57.492Z,1.23
2023-07-03T13:37:26.703Z,1.30
2023-07-03T13:40:00.984Z,1.10
2023-07-03T13:42:32.067Z,1.27
2023-07-03T13:45:00.013Z,1.38
2023-07-03T13:47:29.446Z,1.23
2023-07-03T13:49:57.820Z,1.30
2023-07-03T13:52:25.676Z,1.20
2023-07-03T13:54:53.526Z,1.30
2023-07-03T13:57:21.368Z,1.30
2023-07-03T13:59:50.548Z,1.33
2023-07-03T14:02:18.445Z,1.30
2023-07-03T14:04:46.318Z,1.30
2023-07-03T14:07:14.220Z,1.27
2023-07-03T14:09:42.414Z,1.48
2023-07-03T14:12:10.742Z,1.27
2023-07-03T14:14:38.560Z,1.40
2023-07-03T14:17:08.396Z,1.50
2023-07-03T14:19:36.213Z,1.40
2023-07-03T14:22:04.083Z,2.72
2023-07-03T14:24:31.964Z,1.60
2023-07-03T14:27:00.734Z,1.58
2023-07-03T14:29:28.524Z,1.63
2023-07-03T14:31:56.489Z,1.58
2023-07-03T14:34:26.612Z,1.58
2023-07-03T14:36:54.435Z,1.50
2023-07-03T14:39:22.254Z,1.75
2023-07-03T14:41:50.063Z,1.90
2023-07-03T14:44:17.880Z,2.00
2023-07-03T14:46:45.742Z,1.67
2023-07-03T14:49:14.898Z,1.80
2023-07-03T14:51:44.134Z,1.88
2023-07-03T14:54:26.310Z,1.80
2023-07-03T14:57:32.321Z,1.80
2023-07-03T15:00:00.232Z,1.70
2023-07-03T15:02:28.461Z,1.80
2023-07-03T15:04:56.317Z,1.80
2023-07-03T15:07:25.532Z,1.80
2023-07-03T15:09:53.373Z,2.00
2023-07-03T15:12:21.482Z,1.83
2023-07-03T15:14:49.545Z,2.10
2023-07-03T15:17:17.429Z,2.10
2023-07-03T15:19:45.393Z,2.10
2023-07-03T15:22:13.586Z,1.98
2023-07-03T15:24:44.303Z,2.05
2023-07-03T15:27:12.319Z,2.00
2023-07-03T15:29:40.242Z,1.80
2023-07-03T15:32:09.159Z,1.98
2023-07-03T15:34:36.946Z,1.88
2023-07-03T15:37:04.852Z,1.70
2023-07-03T15:39:32.711Z,1.85
2023-07-03T15:42:01.925Z,1.60
2023-07-03T15:44:29.868Z,1.70
2023-07-03T15:46:57.820Z,1.80
2023-07-03T15:49:25.703Z,1.60
2023-07-03T15:51:53.481Z,1.55
2023-07-03T15:54:21.358Z,1.75
2023-07-03T15:56:50.407Z,2.10
2023-07-03T15:59:19.577Z,1.90
2023-07-03T16:01:47.434Z,1.95
2023-07-03T16:04:15.245Z,2.10
2023-07-03T16:06:43.052Z,1.80
2023-07-03T16:09:10.893Z,2.28
2023-07-03T16:11:38.735Z,1.90
2023-07-03T16:14:06.585Z,1.80
2023-07-03T16:16:35.812Z,1.63
2023-07-03T16:19:04.728Z,2.42
2023-07-03T16:21:34.458Z,1.90
2023-07-03T16:24:05.084Z,2.00
2023-07-03T16:26:32.897Z,2.00
2023-07-03T16:29:08.283Z,2.00
2023-07-03T16:31:39.326Z,1.90
2023-07-03T16:36:34.921Z,2.15
2023-07-03T16:39:04.927Z,1.95
2023-07-03T16:41:35.799Z,1.90
2023-07-03T16:44:04.492Z,1.80
2023-07-03T16:46:32.673Z,1.95
2023-07-03T16:49:01.946Z,2.00
2023-07-03T16:51:30.136Z,2.03
2023-07-03T16:53:58.114Z,2.10
2023-07-03T16:56:27.940Z,1.90
2023-07-03T16:58:58.100Z,1.65
2023-07-03T17:01:28.108Z,2.20
2023-07-03T17:03:57.511Z,2.10
2023-07-03T17:06:31.555Z,2.30
2023-07-03T17:08:59.952Z,2.67
2023-07-03T17:11:27.906Z,2.42
2023-07-03T17:13:56.202Z,2.35
2023-07-03T17:16:24.341Z,2.60
2023-07-03T17:18:52.146Z,2.35
2023-07-03T17:21:19.982Z,2.78
2023-07-03T17:23:58.564Z,2.75
2023-07-03T17:26:26.466Z,2.80
2023-07-03T17:28:54.294Z,2.92
2023-07-03T17:31:25.013Z,2.45
2023-07-03T17:33:53.161Z,2.35
2023-07-03T17:36:21.334Z,2.90
2023-07-03T17:38:50.765Z,2.72
2023-07-03T17:41:20.125Z,2.40
2023-07-03T17:43:48.654Z,3.03
2023-07-03T17:46:17.790Z,2.22
2023-07-03T17:48:45.701Z,2.53
2023-07-03T17:51:13.612Z,2.85
2023-07-03T17:53:42.238Z,2.58
2023-07-03T17:56:11.480Z,2.17
2023-07-03T17:58:39.539Z,2.40
2023-07-03T18:01:07.504Z,2.58
2023-07-03T18:03:35.560Z,2.70
2023-07-03T18:06:03.601Z,2.30
2023-07-03T18:08:31.456Z,2.83
2023-07-03T18:10:59.802Z,2.25
2023-07-03T18:13:29.276Z,2.72
2023-07-03T18:15:57.673Z,2.60
2023-07-03T18:18:25.754Z,2.88
2023-07-03T18:20:53.620Z,2.70
2023-07-03T18:23:21.452Z,2.65
2023-07-03T18:25:49.619Z,2.95
2023-07-03T18:28:18.701Z,2.85
2023-07-03T18:30:57.949Z,2.70
2023-07-03T18:33:25.849Z,2.38
2023-07-03T18:35:53.769Z,2.08
2023-07-03T18:38:21.655Z,2.35
2023-07-03T18:40:49.476Z,2.30
2023-07-03T18:43:17.340Z,2.50
2023-07-03T18:45:48.815Z,2.13
2023-07-03T18:48:18.176Z,2.22
2023-07-03T18:50:45.980Z,2.25
2023-07-03T18:53:14.238Z,2.35
2023-07-03T18:55:46.896Z,2.33
2023-07-03T18:58:14.759Z,2.30
2023-07-03T19:00:42.645Z,2.30
2023-07-03T19:03:10.988Z,2.50
2023-07-03T19:05:51.046Z,2.33
2023-07-03T19:08:19.450Z,2.65
2023-07-03T19:10:47.309Z,2.60
2023-07-03T19:13:15.216Z,2.85
2023-07-03T19:15:43.068Z,2.78
2023-07-03T19:18:11.863Z,2.47
2023-07-03T19:20:41.437Z,2.67
2023-07-03T19:23:10.133Z,2.67
2023-07-03T19:25:38.014Z,3.00
2023-07-03T19:28:05.905Z,2.72
2023-07-03T19:30:33.874Z,2.45
2023-07-03T19:33:01.875Z,2.78
2023-07-03T19:35:31.016Z,2.85
2023-07-03T19:38:00.390Z,3.20
2023-07-03T19:40:28.304Z,2.78
2023-07-03T19:42:56.170Z,3.28
2023-07-03T19:45:23.985Z,2.85
2023-07-03T19:47:51.930Z,2.72
2023-07-03T19:50:20.002Z,3.05
2023-07-03T19:52:47.864Z,3.08
2023-07-03T19:55:17.247Z,2.25
2023-07-03T19:57:45.409Z,2.10
2023-07-03T20:00:14.151Z,1.88
2023-07-03T20:02:45.352Z,1.90
2023-07-03T20:05:13.671Z,1.75
2023-07-03T20:07:41.683Z,2.00
2023-07-03T20:10:10.656Z,1.83
2023-07-03T20:12:39.832Z,2.42
2023-07-03T20:15:12.222Z,2.00
2023-07-03T20:17:40.636Z,2.33
2023-07-03T20:20:08.907Z,2.47
2023-07-03T20:22:37.193Z,3.10
2023-07-03T20:25:06.075Z,3.10
2023-07-03T20:27:33.929Z,3.42
2023-07-03T20:30:03.969Z,3.25
2023-07-03T20:32:34.075Z,2.78
2023-07-03T20:35:03.234Z,2.85
2023-07-03T20:37:31.040Z,2.80
2023-07-03T20:39:59.924Z,2.97
2023-07-03T20:42:28.453Z,2.95
2023-07-03T20:44:57.045Z,2.97
2023-07-03T20:47:26.996Z,3.05
2023-07-03T20:49:56.110Z,2.88
2023-07-03T20:52:26.246Z,2.95
2023-07-03T20:55:23.512Z,3.13
2023-07-03T20:57:51.967Z,2.40
2023-07-03T21:00:21.491Z,2.38
2023-07-03T21:02:52.889Z,2.42
2023-07-03T21:05:22.259Z,2.10
2023-07-03T21:07:50.480Z,2.30
2023-07-03T21:10:18.344Z,2.65
2023-07-03T21:12:46.544Z,2.80
2023-07-03T21:15:14.691Z,2.53
2023-07-03T21:17:42.617Z,2.50
2023-07-03T21:20:12.862Z,2.47
2023-07-03T21:22:40.670Z,2.55
2023-07-03T21:25:09.351Z,2.33
2023-07-03T21:27:37.149Z,2.88
2023-07-03T21:30:05.886Z,3.00
2023-07-03T21:32:33.725Z,2.70
2023-07-03T21:35:01.975Z,2.95
2023-07-03T21:37:32.683Z,2.95
2023-07-03T21:40:00.568Z,2.80
2023-07-03T21:42:28.369Z,3.20
2023-07-03T21:44:56.168Z,2.72
2023-07-03T21:47:24.299Z,2.60
2023-07-03T21:49:52.117Z,1.73
2023-07-03T21:52:19.927Z,2.33
2023-07-03T21:54:49.898Z,2.58
2023-07-03T21:57:19.315Z,1.90
2023-07-03T21:59:50.176Z,2.35
2023-07-03T22:02:18.096Z,2.20
2023-07-03T22:04:46.174Z,2.42
2023-07-03T22:07:14.359Z,1.95
2023-07-03T22:09:42.303Z,1.90
2023-07-03T22:12:12.084Z,2.00
2023-07-03T22:14:40.286Z,2.03
2023-07-03T22:17:08.147Z,1.90
2023-07-03T22:19:37.552Z,2.08
2023-07-03T22:22:08.375Z,1.63
2023-07-03T22:24:36.184Z,1.80
2023-07-03T22:27:05.094Z,2.00
2023-07-03T22:29:34.349Z,1.92
2023-07-03T22:32:02.163Z,1.95
2023-07-03T22:34:29.997Z,2.03
2023-07-03T22:36:57.852Z,2.03
2023-07-03T22:39:25.638Z,2.25
2023-07-03T22:41:54.381Z,2.25
2023-07-03T22:44:22.210Z,2.00
2023-07-03T22:46:53.137Z,1.92
2023-07-03T22:51:53.908Z,2.20
2023-07-03T22:54:22.582Z,2.20
2023-07-03T22:56:50.421Z,2.25
2023-07-03T22:59:18.249Z,2.20
2023-07-03T23:01:48.705Z,2.30
2023-07-03T23:04:18.496Z,2.35
2023-07-03T23:06:48.148Z,2.42
2023-07-03T23:09:17.492Z,2.40
2023-07-03T23:11:45.414Z,2.55
2023-07-03T23:14:16.009Z,2.58
2023-07-03T23:16:44.905Z,2.30
2023-07-03T23:19:12.845Z,2.33
2023-07-03T23:21:42.356Z,2.15
2023-07-03T23:24:10.726Z,3.05
2023-07-03T23:26:39.295Z,2.58
2023-07-03T23:29:08.888Z,2.50
2023-07-03T23:31:37.406Z,2.80
2023-07-03T23:34:06.577Z,2.67
2023-07-03T23:36:35.596Z,2.53
2023-07-03T23:39:05.955Z,2.47
2023-07-03T23:41:33.804Z,2.83
2023-07-03T23:44:01.583Z,2.85
2023-07-03T23:46:29.494Z,2.55
2023-07-03T23:48:57.499Z,2.60
2023-07-03T23:51:25.319Z,3.00
2023-07-03T23:53:53.133Z,3.13
2023-07-03T23:56:22.339Z,3.10
2023-07-03T23:58:51.398Z,2.90
