createdAt,value
2016-10-18T00:00:58.595Z,930.99
2016-10-18T00:02:11.088Z,930.97
2016-10-18T00:03:24.024Z,930.96
2016-10-18T00:04:35.429Z,930.94
2016-10-18T00:05:47.359Z,931.02
2016-10-18T00:07:00.906Z,931
2016-10-18T00:08:13.354Z,930.99
2016-10-18T00:09:26.460Z,931
2016-10-18T00:10:38.454Z,930.99
2016-10-18T00:11:49.812Z,931.03
2016-10-18T00:13:03.266Z,931.05
2016-10-18T00:14:14.708Z,931.04
2016-10-18T00:15:27.136Z,931.08
2016-10-18T00:16:39.680Z,931.11
2016-10-18T00:17:53.260Z,931.16
2016-10-18T00:19:05.132Z,931.16
2016-10-18T00:20:18.589Z,931.18
2016-10-18T00:21:30.504Z,931.15
2016-10-18T00:22:43.534Z,931.18
2016-10-18T00:23:55.946Z,931.23
2016-10-18T00:25:07.869Z,931.23
2016-10-18T00:26:21.335Z,931.27
2016-10-18T00:27:32.251Z,931.33
2016-10-18T00:28:45.171Z,931.32
2016-10-18T00:29:57.632Z,931.32
2016-10-18T00:31:09.553Z,931.31
2016-10-18T00:32:21.051Z,931.29
2016-10-18T00:33:34.012Z,931.31
2016-10-18T00:34:45.907Z,931.28
2016-10-18T00:35:58.325Z,931.27
2016-10-18T00:37:10.840Z,931.26
2016-10-18T00:38:23.422Z,931.26
2016-10-18T00:39:35.894Z,931.31
2016-10-18T00:40:48.326Z,931.3
2016-10-18T00:42:01.756Z,931.31
2016-10-18T00:43:12.645Z,931.41
2016-10-18T00:44:25.105Z,931.45
2016-10-18T00:45:36.460Z,931.47
2016-10-18T00:46:48.888Z,931.56
2016-10-18T00:48:01.318Z,931.57
2016-10-18T00:49:13.904Z,931.63
2016-10-18T00:50:26.369Z,931.63
2016-10-18T00:51:39.380Z,931.67
2016-10-18T00:52:51.266Z,931.72
2016-10-18T00:54:03.703Z,931.78
2016-10-18T00:55:16.778Z,931.82
2016-10-18T00:56:28.696Z,931.88
2016-10-18T00:57:40.631Z,931.88
2016-10-18T00:58:52.506Z,931.93
2016-10-18T01:00:04.021Z,932
2016-10-18T01:01:16.442Z,932.01
2016-10-18T01:02:27.812Z,932.08
2016-10-18T01:03:40.971Z,932.11
2016-10-18T01:04:53.997Z,932.21
2016-10-18T01:06:06.422Z,932.22
2016-10-18T01:07:18.911Z,932.25
2016-10-18T01:08:32.411Z,932.31
2016-10-18T01:09:45.444Z,932.29
2016-10-18T01:10:58.183Z,932.36
2016-10-18T01:12:10.027Z,932.37
2016-10-18T01:13:21.378Z,932.43
2016-10-18T01:14:34.280Z,932.46
2016-10-18T01:15:46.188Z,932.51
2016-10-18T01:16:57.198Z,932.56
2016-10-18T01:18:10.134Z,932.6
2016-10-18T01:19:23.174Z,932.62
2016-10-18T01:20:35.615Z,932.58
2016-10-18T01:21:47.488Z,932.62
2016-10-18T01:23:00.543Z,932.69
2016-10-18T01:24:12.472Z,932.67
2016-10-18T01:25:25.483Z,932.75
2016-10-18T01:26:38.406Z,932.79
2016-10-18T01:27:51.037Z,932.79
2016-10-18T01:29:03.441Z,932.85
2016-10-18T01:30:15.844Z,932.83
2016-10-18T01:31:29.337Z,932.78
2016-10-18T01:32:42.262Z,932.74
2016-10-18T01:33:54.661Z,932.73
2016-10-18T01:35:06.033Z,932.74
2016-10-18T01:36:19.483Z,932.62
2016-10-18T01:37:32.490Z,932.69
2016-10-18T01:38:45.638Z,932.7
2016-10-18T01:39:58.142Z,932.69
2016-10-18T01:41:10.136Z,932.7
2016-10-18T01:42:23.676Z,932.65
2016-10-18T01:43:36.665Z,932.68
2016-10-18T01:44:48.556Z,932.65
2016-10-18T01:46:00.978Z,932.66
2016-10-18T01:47:13.452Z,932.55
2016-10-18T01:48:25.911Z,932.57
2016-10-18T01:49:38.589Z,932.57
2016-10-18T01:50:51.096Z,932.55
2016-10-18T01:52:02.462Z,932.58
2016-10-18T01:53:14.928Z,932.54
2016-10-18T01:54:28.447Z,932.5
2016-10-18T01:55:42.025Z,932.51
2016-10-18T01:56:54.948Z,932.48
2016-10-18T01:58:07.949Z,932.49
2016-10-18T01:59:20.399Z,932.49
2016-10-18T02:00:32.469Z,932.46
2016-10-18T02:01:45.428Z,932.5
2016-10-18T02:02:57.320Z,932.48
2016-10-18T02:04:10.374Z,932.46
2016-10-18T02:05:23.272Z,932.45
2016-10-18T02:06:36.695Z,932.47
2016-10-18T02:07:49.177Z,932.46
2016-10-18T02:09:02.615Z,932.49
2016-10-18T02:10:14.511Z,932.5
2016-10-18T02:11:27.088Z,932.43
2016-10-18T02:12:38.437Z,932.43
2016-10-18T02:13:50.437Z,932.42
2016-10-18T02:15:02.360Z,932.38
2016-10-18T02:16:15.822Z,932.38
2016-10-18T02:17:29.368Z,932.37
2016-10-18T02:18:40.228Z,932.35
2016-10-18T02:19:52.399Z,932.42
2016-10-18T02:21:05.359Z,932.47
2016-10-18T02:22:18.435Z,932.53
2016-10-18T02:23:30.323Z,932.59
2016-10-18T02:24:43.272Z,932.61
2016-10-18T02:25:56.264Z,932.61
2016-10-18T02:27:09.444Z,932.6
2016-10-18T02:28:21.953Z,932.58
2016-10-18T02:29:34.614Z,932.57
2016-10-18T02:30:45.954Z,932.57
2016-10-18T02:31:57.861Z,932.56
2016-10-18T02:33:09.919Z,932.6
2016-10-18T02:34:22.301Z,932.56
2016-10-18T02:35:34.708Z,932.58
2016-10-18T02:36:47.756Z,932.6
2016-10-18T02:38:00.783Z,932.6
2016-10-18T02:39:13.750Z,932.62
2016-10-18T02:40:27.205Z,932.63
2016-10-18T02:41:39.650Z,932.59
2016-10-18T02:42:51.608Z,932.51
2016-10-18T02:44:05.185Z,932.47
2016-10-18T02:45:18.656Z,932.48
2016-10-18T02:46:31.049Z,932.46
2016-10-18T02:47:43.487Z,932.42
2016-10-18T02:48:56.461Z,932.42
2016-10-18T02:50:08.871Z,932.4
2016-10-18T02:51:20.785Z,932.47
2016-10-18T02:52:33.172Z,932.48
2016-10-18T02:53:45.613Z,932.49
2016-10-18T02:54:58.741Z,932.46
2016-10-18T02:56:11.267Z,932.47
2016-10-18T02:57:23.188Z,932.44
2016-10-18T02:58:36.282Z,932.42
2016-10-18T02:59:49.827Z,932.46
2016-10-18T03:01:01.787Z,932.44
2016-10-18T03:02:13.226Z,932.46
2016-10-18T03:03:24.621Z,932.52
2016-10-18T03:04:38.036Z,932.57
2016-10-18T03:05:50.600Z,932.61
2016-10-18T03:07:02.565Z,932.57
2016-10-18T03:08:15.088Z,932.6
2016-10-18T03:09:26.508Z,932.61
2016-10-18T03:10:38.916Z,932.63
2016-10-18T03:11:51.967Z,932.62
2016-10-18T03:13:04.365Z,932.66
2016-10-18T03:14:16.937Z,932.67
2016-10-18T03:15:29.462Z,932.71
2016-10-18T03:16:41.502Z,932.71
2016-10-18T03:17:53.992Z,932.74
2016-10-18T03:19:06.981Z,932.68
2016-10-18T03:20:19.402Z,932.62
2016-10-18T03:21:31.317Z,932.64
2016-10-18T03:22:44.755Z,932.58
2016-10-18T03:23:57.190Z,932.56
2016-10-18T03:25:09.687Z,932.51
2016-10-18T03:26:22.662Z,932.47
2016-10-18T03:27:34.178Z,932.5
2016-10-18T03:28:46.155Z,932.52
2016-10-18T03:29:58.658Z,932.45
2016-10-18T03:31:09.992Z,932.42
2016-10-18T03:32:21.959Z,932.4
2016-10-18T03:33:34.899Z,932.34
2016-10-18T03:34:47.346Z,932.25
2016-10-18T03:36:00.881Z,932.23
2016-10-18T03:37:12.791Z,932.16
2016-10-18T03:38:24.840Z,932.17
2016-10-18T03:39:37.310Z,932.18
2016-10-18T03:40:49.721Z,932.09
2016-10-18T03:42:02.150Z,932.15
2016-10-18T03:43:14.575Z,932.18
2016-10-18T03:44:27.593Z,932.13
2016-10-18T03:45:40.133Z,932.09
2016-10-18T03:46:51.502Z,932.09
2016-10-18T03:48:03.965Z,932.08
2016-10-18T03:49:16.075Z,932.09
2016-10-18T03:50:28.446Z,932.06
2016-10-18T03:51:41.489Z,932.12
2016-10-18T03:52:53.897Z,932.1
2016-10-18T03:54:06.783Z,932.12
2016-10-18T03:55:19.802Z,932.11
2016-10-18T03:56:32.776Z,932.05
2016-10-18T03:57:44.659Z,932.03
2016-10-18T03:58:57.635Z,932.04
2016-10-18T04:00:09.696Z,932.03
2016-10-18T04:01:22.657Z,931.96
2016-10-18T04:02:35.028Z,931.93
2016-10-18T04:03:48.011Z,931.96
2016-10-18T04:05:00.986Z,931.92
2016-10-18T04:06:14.478Z,931.94
2016-10-18T04:07:27.414Z,931.88
2016-10-18T04:08:40.403Z,931.83
2016-10-18T04:09:51.789Z,931.74
2016-10-18T04:11:05.388Z,931.66
2016-10-18T04:12:18.374Z,931.63
2016-10-18T04:13:31.876Z,931.65
2016-10-18T04:14:44.743Z,931.54
2016-10-18T04:15:55.758Z,931.53
2016-10-18T04:17:08.271Z,931.52
2016-10-18T04:18:20.258Z,931.51
2016-10-18T04:19:32.700Z,931.48
2016-10-18T04:20:45.152Z,931.49
2016-10-18T04:21:57.627Z,931.48
2016-10-18T04:23:09.581Z,931.51
2016-10-18T04:24:20.954Z,931.53
2016-10-18T04:25:33.903Z,931.53
2016-10-18T04:26:45.821Z,931.54
2016-10-18T04:27:59.235Z,931.52
2016-10-18T04:29:12.168Z,931.54
2016-10-18T04:30:23.529Z,931.47
2016-10-18T04:31:36.019Z,931.44
2016-10-18T04:32:48.509Z,931.41
2016-10-18T04:34:00.948Z,931.35
2016-10-18T04:35:13.341Z,931.35
2016-10-18T04:36:26.288Z,931.31
2016-10-18T04:37:38.265Z,931.27
2016-10-18T04:38:49.669Z,931.21
2016-10-18T04:40:02.677Z,931.19
2016-10-18T04:41:15.138Z,931.16
2016-10-18T04:42:26.998Z,931.15
2016-10-18T04:43:38.961Z,931.1
2016-10-18T04:44:51.428Z,931.1
2016-10-18T04:46:02.883Z,931.11
2016-10-18T04:47:14.836Z,931.12
2016-10-18T04:48:26.783Z,931.08
2016-10-18T04:49:39.788Z,931.05
2016-10-18T04:50:52.210Z,931.06
2016-10-18T04:52:05.629Z,930.99
2016-10-18T04:53:18.053Z,930.97
2016-10-18T04:54:31.110Z,930.97
2016-10-18T04:55:44.048Z,930.92
2016-10-18T04:56:55.903Z,930.85
2016-10-18T04:58:08.360Z,930.85
2016-10-18T04:59:20.504Z,930.84
2016-10-18T05:00:32.991Z,930.79
2016-10-18T05:01:45.897Z,930.78
2016-10-18T05:02:58.830Z,930.76
2016-10-18T05:04:10.210Z,930.65
2016-10-18T05:05:23.750Z,930.65
2016-10-18T05:06:37.224Z,930.63
2016-10-18T05:07:49.378Z,930.57
2016-10-18T05:09:00.757Z,930.55
2016-10-18T05:10:13.751Z,930.54
2016-10-18T05:11:25.125Z,930.56
2016-10-18T05:12:38.100Z,930.54
2016-10-18T05:13:50.521Z,930.52
2016-10-18T05:15:02.448Z,930.47
2016-10-18T05:16:15.714Z,930.47
2016-10-18T05:17:28.147Z,930.46
2016-10-18T05:18:41.048Z,930.42
2016-10-18T05:19:54.017Z,930.45
2016-10-18T05:21:07.499Z,930.44
2016-10-18T05:22:20.533Z,930.46
2016-10-18T05:23:33.180Z,930.46
2016-10-18T05:24:46.089Z,930.43
2016-10-18T05:25:56.951Z,930.4
2016-10-18T05:27:09.431Z,930.35
2016-10-18T05:28:21.967Z,930.29
2016-10-18T05:29:34.978Z,930.31
2016-10-18T05:30:46.845Z,930.21
2016-10-18T05:31:59.887Z,930.2
2016-10-18T05:33:12.865Z,930.21
2016-10-18T05:34:25.850Z,930.2
2016-10-18T05:35:38.358Z,930.16
2016-10-18T05:36:51.512Z,930.15
2016-10-18T05:38:04.665Z,930.19
2016-10-18T05:39:17.675Z,930.23
2016-10-18T05:40:30.142Z,930.23
2016-10-18T05:41:42.046Z,930.24
2016-10-18T05:42:55.609Z,930.27
2016-10-18T05:44:07.132Z,930.29
2016-10-18T05:45:19.695Z,930.33
2016-10-18T05:46:31.600Z,930.33
2016-10-18T05:47:45.053Z,930.31
2016-10-18T05:48:57.702Z,930.34
2016-10-18T05:50:09.620Z,930.37
2016-10-18T05:51:22.596Z,930.38
2016-10-18T05:52:34.276Z,930.38
2016-10-18T05:53:45.124Z,930.33
2016-10-18T05:54:58.549Z,930.31
2016-10-18T05:56:11.039Z,930.26
2016-10-18T05:57:22.454Z,930.31
2016-10-18T05:58:35.914Z,930.3
2016-10-18T05:59:47.861Z,930.33
2016-10-18T06:00:59.235Z,930.34
2016-10-18T06:02:10.624Z,930.36
2016-10-18T06:03:22.528Z,930.3
2016-10-18T06:04:34.436Z,930.35
2016-10-18T06:05:47.531Z,930.33
2016-10-18T06:06:58.369Z,930.28
2016-10-18T06:08:11.278Z,930.28
2016-10-18T06:09:22.621Z,930.23
2016-10-18T06:10:35.082Z,930.21
2016-10-18T06:11:48.033Z,930.16
2016-10-18T06:13:00.404Z,930.09
2016-10-18T06:14:12.321Z,930.08
2016-10-18T06:15:23.700Z,930.12
2016-10-18T06:16:36.723Z,930.1
2016-10-18T06:17:48.650Z,930.07
2016-10-18T06:19:01.067Z,930.03
2016-10-18T06:20:14.131Z,930.01
2016-10-18T06:21:27.087Z,929.94
2016-10-18T06:22:39.551Z,929.93
2016-10-18T06:23:52.597Z,929.85
2016-10-18T06:25:04.527Z,929.84
2016-10-18T06:26:16.949Z,929.84
2016-10-18T06:27:29.977Z,929.86
2016-10-18T06:28:42.897Z,929.83
2016-10-18T06:29:55.365Z,929.86
2016-10-18T06:31:08.341Z,929.87
2016-10-18T06:32:20.753Z,929.83
2016-10-18T06:33:33.706Z,929.84
2016-10-18T06:34:46.209Z,929.81
2016-10-18T06:35:59.193Z,929.79
2016-10-18T06:37:12.164Z,929.8
2016-10-18T06:38:23.668Z,929.8
2016-10-18T06:39:37.124Z,929.76
2016-10-18T06:40:49.639Z,929.79
2016-10-18T06:42:02.124Z,929.78
2016-10-18T06:43:15.066Z,929.73
2016-10-18T06:44:27.565Z,929.75
2016-10-18T06:45:41.022Z,929.77
2016-10-18T06:46:54.523Z,929.79
2016-10-18T06:48:06.976Z,929.83
2016-10-18T06:49:18.998Z,929.84
2016-10-18T06:50:31.902Z,929.85
2016-10-18T06:51:44.309Z,929.92
2016-10-18T06:52:56.771Z,929.94
2016-10-18T06:54:08.683Z,929.97
2016-10-18T06:55:21.766Z,929.96
2016-10-18T06:56:34.217Z,929.96
2016-10-18T06:57:47.144Z,929.96
2016-10-18T06:59:00.190Z,929.96
2016-10-18T07:00:12.854Z,929.97
2016-10-18T07:01:24.784Z,930
2016-10-18T07:02:37.761Z,929.96
2016-10-18T07:03:50.178Z,929.95
2016-10-18T07:05:02.654Z,929.97
2016-10-18T07:06:15.645Z,930
2016-10-18T07:07:27.571Z,929.99
2016-10-18T07:08:39.491Z,930.02
2016-10-18T07:09:51.927Z,930.02
2016-10-18T07:11:03.442Z,929.97
2016-10-18T07:12:15.837Z,929.98
2016-10-18T07:13:27.747Z,929.95
2016-10-18T07:14:40.663Z,929.89
2016-10-18T07:15:53.057Z,929.92
2016-10-18T07:17:05.625Z,929.92
2016-10-18T07:18:18.661Z,929.9
2016-10-18T07:19:31.113Z,929.87
2016-10-18T07:20:43.060Z,929.91
2016-10-18T07:21:55.707Z,929.9
2016-10-18T07:23:07.622Z,929.92
2016-10-18T07:24:19.032Z,929.9
2016-10-18T07:25:30.918Z,929.89
2016-10-18T07:26:42.849Z,929.9
2016-10-18T07:27:55.497Z,929.88
2016-10-18T07:29:07.928Z,929.9
2016-10-18T07:30:19.847Z,929.93
2016-10-18T07:31:33.429Z,929.95
2016-10-18T07:32:46.853Z,929.97
2016-10-18T07:33:59.454Z,929.97
2016-10-18T07:35:11.379Z,929.91
2016-10-18T07:36:23.278Z,929.9
2016-10-18T07:37:35.209Z,929.81
2016-10-18T07:38:47.244Z,929.83
2016-10-18T07:39:59.637Z,929.77
2016-10-18T07:41:11.574Z,929.77
2016-10-18T07:42:22.938Z,929.75
2016-10-18T07:43:34.379Z,929.72
2016-10-18T07:44:46.399Z,929.78
2016-10-18T07:45:59.816Z,929.76
2016-10-18T07:47:12.770Z,929.81
2016-10-18T07:48:24.112Z,929.78
2016-10-18T07:49:36.559Z,929.82
2016-10-18T07:50:49.503Z,929.81
2016-10-18T07:52:02.924Z,929.82
2016-10-18T07:53:13.806Z,929.81
2016-10-18T07:54:27.268Z,929.8
2016-10-18T07:55:39.789Z,929.81
2016-10-18T07:56:51.731Z,929.8
2016-10-18T07:58:03.604Z,929.74
2016-10-18T07:59:15.537Z,929.75
2016-10-18T08:00:26.933Z,929.8
2016-10-18T08:01:39.464Z,929.77
2016-10-18T08:02:52.464Z,929.8
2016-10-18T08:04:04.952Z,929.76
2016-10-18T08:05:16.872Z,929.74
2016-10-18T08:06:29.278Z,929.76
2016-10-18T08:07:41.145Z,929.82
2016-10-18T08:08:53.557Z,929.81
2016-10-18T08:10:06.046Z,929.79
2016-10-18T08:11:18.960Z,929.78
2016-10-18T08:12:32.644Z,929.78
2016-10-18T08:13:45.113Z,929.76
2016-10-18T08:14:56.954Z,929.71
2016-10-18T08:16:09.905Z,929.69
2016-10-18T08:17:22.358Z,929.67
2016-10-18T08:18:35.956Z,929.65
2016-10-18T08:19:48.931Z,929.61
2016-10-18T08:21:01.898Z,929.66
2016-10-18T08:22:14.806Z,929.65
2016-10-18T08:23:26.876Z,929.69
2016-10-18T08:24:39.969Z,929.72
2016-10-18T08:25:53.492Z,929.73
2016-10-18T08:27:05.867Z,929.74
2016-10-18T08:28:18.853Z,929.73
2016-10-18T08:29:31.957Z,929.75
2016-10-18T08:30:44.931Z,929.74
2016-10-18T08:31:56.895Z,929.72
2016-10-18T08:33:10.340Z,929.64
2016-10-18T08:34:22.897Z,929.66
2016-10-18T08:35:36.377Z,929.68
2016-10-18T08:36:49.313Z,929.68
2016-10-18T08:38:02.221Z,929.7
2016-10-18T08:39:14.113Z,929.67
2016-10-18T08:40:26.509Z,929.66
2016-10-18T08:41:37.903Z,929.68
2016-10-18T08:42:50.354Z,929.64
2016-10-18T08:44:01.757Z,929.63
2016-10-18T08:45:13.745Z,929.61
2016-10-18T08:46:26.725Z,929.63
2016-10-18T08:47:38.577Z,929.64
2016-10-18T08:48:51.036Z,929.63
2016-10-18T08:50:02.945Z,929.62
2016-10-18T08:51:14.925Z,929.6
2016-10-18T08:52:26.957Z,929.63
2016-10-18T08:53:38.399Z,929.65
2016-10-18T08:54:51.943Z,929.58
2016-10-18T08:56:05.006Z,929.56
2016-10-18T08:57:18.164Z,929.55
2016-10-18T08:58:31.364Z,929.5
2016-10-18T08:59:42.814Z,929.49
2016-10-18T09:00:54.217Z,929.49
2016-10-18T09:02:06.685Z,929.49
2016-10-18T09:03:19.108Z,929.47
2016-10-18T09:04:32.455Z,929.46
2016-10-18T09:05:45.651Z,929.45
2016-10-18T09:06:58.865Z,929.46
2016-10-18T09:08:11.329Z,929.45
2016-10-18T09:09:24.301Z,929.45
2016-10-18T09:10:36.261Z,929.45
2016-10-18T09:11:49.299Z,929.45
2016-10-18T09:13:01.722Z,929.49
2016-10-18T09:14:14.664Z,929.48
2016-10-18T09:15:28.136Z,929.55
2016-10-18T09:16:40.987Z,929.57
2016-10-18T09:17:53.122Z,929.61
2016-10-18T09:19:06.392Z,929.63
2016-10-18T09:20:18.394Z,929.61
2016-10-18T09:21:32.309Z,929.61
2016-10-18T09:22:44.181Z,929.66
2016-10-18T09:23:57.064Z,929.65
2016-10-18T09:25:10.025Z,929.61
2016-10-18T09:26:22.496Z,929.63
2016-10-18T09:27:35.461Z,929.6
2016-10-18T09:28:48.011Z,929.58
2016-10-18T09:29:59.967Z,929.55
2016-10-18T09:31:12.443Z,929.57
2016-10-18T09:32:24.968Z,929.57
2016-10-18T09:33:37.479Z,929.59
2016-10-18T09:34:50.552Z,929.59
2016-10-18T09:36:01.504Z,929.6
2016-10-18T09:37:12.916Z,929.63
2016-10-18T09:38:25.385Z,929.65
2016-10-18T09:39:38.632Z,929.62
2016-10-18T09:40:52.152Z,929.6
2016-10-18T09:42:05.148Z,929.65
2016-10-18T09:43:16.570Z,929.63
2016-10-18T09:44:28.490Z,929.56
2016-10-18T09:45:41.090Z,929.52
2016-10-18T09:46:52.462Z,929.52
2016-10-18T09:48:06.091Z,929.51
2016-10-18T09:49:19.024Z,929.48
2016-10-18T09:50:31.691Z,929.45
2016-10-18T09:51:43.171Z,929.4
2016-10-18T09:52:55.120Z,929.38
2016-10-18T09:54:08.141Z,929.44
2016-10-18T09:55:20.761Z,929.44
2016-10-18T09:56:33.704Z,929.46
2016-10-18T09:57:47.155Z,929.43
2016-10-18T09:58:58.631Z,929.49
2016-10-18T10:00:11.237Z,929.5
2016-10-18T10:01:22.311Z,929.5
2016-10-18T10:02:33.980Z,929.51
2016-10-18T10:03:46.299Z,929.57
2016-10-18T10:04:58.193Z,929.58
2016-10-18T10:06:11.348Z,929.55
2016-10-18T10:07:24.395Z,929.59
2016-10-18T10:08:36.993Z,929.54
2016-10-18T10:09:49.487Z,929.6
2016-10-18T10:11:02.504Z,929.56
2016-10-18T10:12:15.065Z,929.62
2016-10-18T10:13:28.506Z,929.62
2016-10-18T10:14:42.071Z,929.64
2016-10-18T10:15:54.531Z,929.67
2016-10-18T10:17:07.557Z,929.65
2016-10-18T10:18:20.059Z,929.67
2016-10-18T10:19:33.558Z,929.66
2016-10-18T10:20:46.965Z,929.68
2016-10-18T10:21:59.405Z,929.65
2016-10-18T10:23:13.641Z,929.65
2016-10-18T10:24:26.712Z,929.68
2016-10-18T10:25:39.731Z,929.67
2016-10-18T10:26:53.524Z,929.66
2016-10-18T10:28:06.438Z,929.6
2016-10-18T10:29:19.762Z,929.57
2016-10-18T10:30:33.270Z,929.62
2016-10-18T10:31:46.310Z,929.58
2016-10-18T10:32:59.391Z,929.5
2016-10-18T10:34:12.019Z,929.51
2016-10-18T10:35:24.486Z,929.47
2016-10-18T10:36:38.023Z,929.51
2016-10-18T10:37:50.501Z,929.55
2016-10-18T10:39:03.919Z,929.58
2016-10-18T10:40:17.064Z,929.65
2016-10-18T10:41:30.567Z,929.67
2016-10-18T10:42:43.516Z,929.66
2016-10-18T10:43:56.502Z,929.71
2016-10-18T10:45:09.159Z,929.66
2016-10-18T10:46:22.103Z,929.66
2016-10-18T10:47:35.598Z,929.68
2016-10-18T10:48:48.589Z,929.7
2016-10-18T10:50:01.221Z,929.69
2016-10-18T10:51:13.539Z,929.67
2016-10-18T10:52:27.066Z,929.7
2016-10-18T10:53:40.602Z,929.7
2016-10-18T10:54:53.405Z,929.69
2016-10-18T10:56:07.201Z,929.67
2016-10-18T10:57:20.386Z,929.64
2016-10-18T10:58:33.773Z,929.67
2016-10-18T10:59:46.283Z,929.62
2016-10-18T11:00:58.845Z,929.65
2016-10-18T11:02:11.935Z,929.68
2016-10-18T11:03:24.978Z,929.71
2016-10-18T11:04:38.434Z,929.71
2016-10-18T11:05:51.460Z,929.71
2016-10-18T11:07:04.175Z,929.72
2016-10-18T11:08:17.178Z,929.74
2016-10-18T11:09:29.564Z,929.7
2016-10-18T11:10:42.751Z,929.72
2016-10-18T11:11:54.741Z,929.74
2016-10-18T11:13:06.671Z,929.71
2016-10-18T11:14:18.025Z,929.71
2016-10-18T11:15:31.030Z,929.74
2016-10-18T11:16:43.970Z,929.75
2016-10-18T11:17:57.865Z,929.72
2016-10-18T11:19:10.791Z,929.74
2016-10-18T11:20:23.724Z,929.75
2016-10-18T11:21:37.183Z,929.72
2016-10-18T11:22:50.139Z,929.72
2016-10-18T11:24:03.480Z,929.75
2016-10-18T11:25:15.428Z,929.8
2016-10-18T11:26:29.052Z,929.74
2016-10-18T11:27:42.054Z,929.72
2016-10-18T11:28:55.127Z,929.68
2016-10-18T11:30:08.149Z,929.7
2016-10-18T11:31:20.641Z,929.7
2016-10-18T11:32:33.050Z,929.69
2016-10-18T11:33:46.000Z,929.71
2016-10-18T11:34:59.013Z,929.7
2016-10-18T11:36:10.379Z,929.67
2016-10-18T11:37:23.345Z,929.74
2016-10-18T11:38:36.917Z,929.66
2016-10-18T11:39:50.488Z,929.66
2016-10-18T11:41:03.490Z,929.7
2016-10-18T11:42:16.435Z,929.74
2016-10-18T11:43:29.442Z,929.77
2016-10-18T11:44:42.388Z,929.77
2016-10-18T11:45:55.347Z,929.76
2016-10-18T11:47:08.310Z,929.75
2016-10-18T11:48:21.272Z,929.77
2016-10-18T11:49:34.294Z,929.78
2016-10-18T11:50:47.506Z,929.81
2016-10-18T11:52:00.462Z,929.81
2016-10-18T11:53:13.385Z,929.83
2016-10-18T11:54:25.330Z,929.83
2016-10-18T11:55:38.240Z,929.86
2016-10-18T11:56:51.691Z,929.91
2016-10-18T11:58:05.233Z,929.89
2016-10-18T11:59:18.561Z,929.93
2016-10-18T12:00:30.992Z,929.96
2016-10-18T12:01:44.053Z,929.96
2016-10-18T12:02:57.133Z,929.95
2016-10-18T12:04:10.172Z,929.92
2016-10-18T12:05:22.595Z,929.95
2016-10-18T12:06:36.049Z,929.98
2016-10-18T12:07:49.154Z,929.97
2016-10-18T12:09:02.152Z,929.99
2016-10-18T12:10:15.378Z,930
2016-10-18T12:11:27.926Z,929.98
2016-10-18T12:12:41.561Z,930
2016-10-18T12:13:54.817Z,929.95
2016-10-18T12:15:07.819Z,929.95
2016-10-18T12:16:20.835Z,929.95
2016-10-18T12:17:34.010Z,930.03
2016-10-18T12:18:47.136Z,929.91
2016-10-18T12:19:59.724Z,929.93
2016-10-18T12:21:12.172Z,929.92
2016-10-18T12:22:24.624Z,929.95
2016-10-18T12:23:38.179Z,929.94
2016-10-18T12:24:52.382Z,929.95
2016-10-18T12:26:05.443Z,929.97
2016-10-18T12:27:19.272Z,929.98
2016-10-18T12:28:32.467Z,930
2016-10-18T12:29:45.736Z,929.98
2016-10-18T12:30:59.250Z,930.03
2016-10-18T12:32:12.907Z,930.02
2016-10-18T12:33:26.500Z,930.06
2016-10-18T12:34:39.403Z,930.06
2016-10-18T12:35:52.431Z,930.08
2016-10-18T12:37:05.113Z,930.12
2016-10-18T12:38:48.826Z,930.09
2016-10-18T12:40:01.300Z,930.1
2016-10-18T12:41:14.039Z,930.13
2016-10-18T12:42:26.498Z,930.11
2016-10-18T12:43:39.701Z,930.04
2016-10-18T12:44:52.754Z,930.04
2016-10-18T12:46:06.298Z,930.07
2016-10-18T12:47:19.434Z,930.01
2016-10-18T12:48:32.390Z,930.03
2016-10-18T12:49:46.133Z,930.02
2016-10-18T12:50:58.691Z,930.06
2016-10-18T12:52:12.224Z,929.98
2016-10-18T12:53:25.261Z,929.96
2016-10-18T12:54:38.179Z,929.95
2016-10-18T12:55:50.676Z,929.94
2016-10-18T12:57:03.827Z,929.97
2016-10-18T12:58:18.810Z,929.94
2016-10-18T12:59:31.277Z,929.94
2016-10-18T13:00:44.347Z,929.93
2016-10-18T13:01:57.336Z,929.97
2016-10-18T13:03:09.798Z,929.95
2016-10-18T13:04:23.284Z,929.94
2016-10-18T13:05:36.756Z,929.92
2016-10-18T13:06:50.181Z,929.98
2016-10-18T13:08:02.882Z,929.9
2016-10-18T13:09:15.928Z,929.9
2016-10-18T13:10:28.951Z,929.86
2016-10-18T13:11:41.619Z,929.9
2016-10-18T13:12:55.145Z,929.93
2016-10-18T13:14:08.108Z,930.01
2016-10-18T13:15:21.120Z,929.98
2016-10-18T13:16:34.643Z,929.94
2016-10-18T13:17:47.185Z,929.97
2016-10-18T13:19:00.210Z,929.92
2016-10-18T13:20:13.799Z,929.87
2016-10-18T13:21:27.309Z,929.94
2016-10-18T13:22:40.929Z,929.98
2016-10-18T13:23:54.450Z,929.93
2016-10-18T13:25:07.980Z,929.89
2016-10-18T13:26:21.424Z,929.94
2016-10-18T13:27:34.981Z,929.9
2016-10-18T13:28:47.953Z,929.85
2016-10-18T13:30:00.363Z,929.85
2016-10-18T13:31:13.276Z,929.82
2016-10-18T13:32:24.167Z,929.79
2016-10-18T13:33:36.914Z,929.85
2016-10-18T13:34:50.260Z,929.76
2016-10-18T13:36:02.645Z,929.74
2016-10-18T13:37:15.164Z,929.74
2016-10-18T13:38:28.199Z,929.75
2016-10-18T13:39:41.743Z,929.78
2016-10-18T13:40:54.914Z,929.76
2016-10-18T13:42:08.553Z,929.78
2016-10-18T13:43:21.717Z,929.76
2016-10-18T13:44:34.873Z,929.79
2016-10-18T13:45:48.336Z,929.69
2016-10-18T13:47:01.248Z,929.76
2016-10-18T13:48:14.250Z,929.72
2016-10-18T13:49:27.780Z,929.76
2016-10-18T13:50:40.771Z,929.82
2016-10-18T13:51:53.386Z,929.75
2016-10-18T13:53:06.264Z,929.7
2016-10-18T13:54:19.832Z,929.72
2016-10-18T13:55:32.995Z,929.75
2016-10-18T13:56:46.007Z,929.72
2016-10-18T13:57:57.941Z,929.68
2016-10-18T13:59:10.419Z,929.75
2016-10-18T14:00:22.864Z,929.72
2016-10-18T14:01:35.010Z,929.69
2016-10-18T14:02:47.670Z,929.67
2016-10-18T14:04:01.136Z,929.68
2016-10-18T14:05:14.117Z,929.62
2016-10-18T14:06:27.340Z,929.65
2016-10-18T14:07:38.844Z,929.61
2016-10-18T14:08:50.218Z,929.61
2016-10-18T14:10:03.689Z,929.56
2016-10-18T14:11:17.179Z,929.62
2016-10-18T14:12:30.503Z,929.56
2016-10-18T14:13:43.446Z,929.54
2016-10-18T14:14:55.926Z,929.54
2016-10-18T14:16:08.862Z,929.57
2016-10-18T14:17:20.380Z,929.61
2016-10-18T14:18:33.889Z,929.56
2016-10-18T14:19:46.371Z,929.54
2016-10-18T14:20:59.393Z,929.6
2016-10-18T14:22:12.581Z,929.55
2016-10-18T14:23:25.585Z,929.56
2016-10-18T14:24:38.032Z,929.59
2016-10-18T14:25:49.931Z,929.54
2016-10-18T14:27:03.880Z,929.52
2016-10-18T14:28:17.054Z,929.55
2016-10-18T14:29:29.533Z,929.48
2016-10-18T14:30:41.502Z,929.47
2016-10-18T14:31:53.467Z,929.44
2016-10-18T14:33:05.977Z,929.43
2016-10-18T14:34:18.443Z,929.46
2016-10-18T14:35:30.854Z,929.43
2016-10-18T14:36:44.337Z,929.44
2016-10-18T14:37:56.847Z,929.37
2016-10-18T14:39:09.939Z,929.39
2016-10-18T14:40:22.380Z,929.39
2016-10-18T14:41:35.933Z,929.34
2016-10-18T14:42:48.357Z,929.38
2016-10-18T14:44:00.789Z,929.32
2016-10-18T14:45:13.725Z,929.33
2016-10-18T14:46:26.908Z,929.36
2016-10-18T14:47:39.375Z,929.28
2016-10-18T14:48:52.360Z,929.29
2016-10-18T14:50:05.040Z,929.27
2016-10-18T14:51:18.045Z,929.27
2016-10-18T14:52:30.444Z,929.24
2016-10-18T14:53:42.904Z,929.18
2016-10-18T14:54:56.395Z,929.16
2016-10-18T14:56:08.896Z,929.15
2016-10-18T14:57:22.473Z,929.15
2016-10-18T14:58:35.110Z,929.17
2016-10-18T15:01:31.736Z,929.15
2016-10-18T15:02:45.279Z,929.08
2016-10-18T15:03:58.797Z,929.1
2016-10-18T15:05:11.221Z,929.04
2016-10-18T15:06:24.724Z,929.02
2016-10-18T15:07:36.496Z,929.04
2016-10-18T15:08:50.084Z,928.98
2016-10-18T15:10:03.592Z,929.06
2016-10-18T15:11:17.065Z,928.98
2016-10-18T15:12:30.037Z,928.98