createdAt,value
2023-05-01T00:04:35.174Z,95.13
2023-05-01T00:09:38.391Z,96.16
2023-05-01T00:14:42.130Z,96.97
2023-05-01T00:19:45.326Z,96.91
2023-05-01T00:24:49.358Z,96.36
2023-05-01T00:29:52.671Z,96.48
2023-05-01T00:34:57.846Z,97.01
2023-05-01T00:40:01.253Z,97.58
2023-05-01T00:45:04.801Z,98.19
2023-05-01T00:50:08.720Z,98.40
2023-05-01T00:55:12.129Z,97.97
2023-05-01T01:00:17.067Z,98.87
2023-05-01T01:05:24.728Z,99.32
2023-05-01T01:10:30.073Z,99.60
2023-05-01T01:15:38.573Z,99.40
2023-05-01T01:20:49.171Z,99.56
2023-05-01T01:26:10.915Z,99.77
2023-05-01T01:31:37.082Z,99.36
2023-05-01T01:36:58.818Z,99.75
2023-05-01T01:42:06.764Z,100.00
2023-05-01T01:47:14.145Z,99.96
2023-05-01T01:52:19.081Z,99.82
2023-05-01T01:57:24.040Z,99.92
2023-05-01T02:02:29.611Z,99.61
2023-05-01T02:07:33.300Z,100.00
2023-05-01T02:12:37.904Z,100.00
2023-05-01T02:17:41.924Z,100.00
2023-05-01T02:22:46.565Z,100.00
2023-05-01T02:28:10.861Z,100.00
2023-05-01T02:33:14.064Z,100.00
2023-05-01T02:38:17.685Z,100.00
2023-05-01T02:43:23.074Z,100.00
2023-05-01T02:48:28.710Z,100.00
2023-05-01T02:53:33.325Z,100.00
2023-05-01T02:58:37.249Z,100.00
2023-05-01T03:03:40.195Z,100.00
2023-05-01T03:08:43.403Z,100.00
2023-05-01T03:13:47.734Z,100.00
2023-05-01T03:18:50.742Z,100.00
2023-05-01T03:23:54.156Z,100.00
2023-05-01T03:28:57.265Z,100.00
2023-05-01T03:34:00.166Z,100.00
2023-05-01T03:39:04.937Z,100.00
2023-05-01T03:44:07.808Z,100.00
2023-05-01T03:49:10.721Z,100.00
2023-05-01T03:54:13.739Z,100.00
2023-05-01T03:59:16.737Z,100.00
2023-05-01T04:04:19.659Z,98.36
2023-05-01T04:09:22.647Z,85.70
2023-05-01T04:14:25.961Z,75.28
2023-05-01T04:19:28.883Z,69.97
2023-05-01T04:24:31.869Z,66.96
2023-05-01T04:29:34.774Z,62.66
2023-05-01T04:34:38.288Z,56.59
2023-05-01T04:39:41.399Z,54.46
2023-05-01T04:44:45.873Z,54.23
2023-05-01T04:49:48.736Z,51.45
2023-05-01T04:54:51.645Z,48.85
2023-05-01T04:59:54.788Z,46.25
2023-05-01T05:04:57.964Z,45.15
2023-05-01T05:10:00.870Z,45.20
2023-05-01T05:15:03.885Z,43.93
2023-05-01T05:20:07.821Z,42.93
2023-05-01T05:25:10.913Z,41.07
2023-05-01T05:30:14.142Z,39.53
2023-05-01T05:35:17.238Z,38.53
2023-05-01T05:40:20.546Z,38.26
2023-05-01T05:45:23.961Z,37.60
2023-05-01T05:50:26.971Z,37.11
2023-05-01T05:55:29.988Z,36.81
2023-05-01T06:00:33.315Z,36.29
2023-05-01T06:05:36.431Z,35.60
2023-05-01T06:10:43.561Z,35.00
2023-05-01T06:15:47.151Z,34.91
2023-05-01T06:20:50.251Z,34.45
2023-05-01T06:25:53.139Z,34.44
2023-05-01T06:30:56.379Z,34.24
2023-05-01T06:36:00.248Z,34.42
2023-05-01T06:41:05.667Z,34.44
2023-05-01T06:46:08.648Z,33.62
2023-05-01T06:51:15.047Z,33.31
2023-05-01T06:56:18.038Z,33.91
2023-05-01T07:01:21.369Z,33.80
2023-05-01T07:06:24.487Z,33.33
2023-05-01T07:11:27.880Z,33.98
2023-05-01T07:16:30.929Z,34.25
2023-05-01T07:21:33.991Z,33.53
2023-05-01T07:26:37.817Z,33.89
2023-05-01T07:31:42.155Z,33.89
2023-05-01T07:36:45.363Z,33.91
2023-05-01T07:41:48.474Z,34.26
2023-05-01T07:46:51.690Z,33.92
2023-05-01T07:51:55.896Z,34.07
2023-05-01T07:56:58.923Z,33.75
2023-05-01T08:02:02.184Z,33.79
2023-05-01T08:07:05.252Z,33.72
2023-05-01T08:12:08.356Z,34.32
2023-05-01T08:17:11.569Z,34.09
2023-05-01T08:22:14.573Z,34.79
2023-05-01T08:27:18.092Z,34.98
2023-05-01T08:32:21.820Z,34.60
2023-05-01T08:37:24.931Z,35.01
2023-05-01T08:42:29.878Z,35.30
2023-05-01T08:47:39.722Z,35.06
2023-05-01T08:52:44.056Z,36.17
2023-05-01T08:57:48.725Z,37.98
2023-05-01T09:02:52.339Z,39.11
2023-05-01T09:07:55.451Z,39.62
2023-05-01T09:13:04.014Z,40.15
2023-05-01T09:18:09.271Z,41.34
2023-05-01T09:23:12.355Z,42.42
2023-05-01T09:28:16.046Z,42.91
2023-05-01T09:33:19.095Z,41.58
2023-05-01T09:38:24.675Z,42.90
2023-05-01T09:43:29.760Z,42.83
2023-05-01T09:48:35.690Z,42.40
2023-05-01T09:53:40.944Z,42.37
2023-05-01T09:58:44.770Z,41.26
2023-05-01T10:03:54.478Z,41.98
2023-05-01T10:08:58.050Z,41.82
2023-05-01T10:14:11.332Z,41.95
2023-05-01T10:19:17.000Z,41.05
2023-05-01T10:24:20.489Z,40.95
2023-05-01T10:29:24.732Z,41.25
2023-05-01T10:34:28.848Z,40.84
2023-05-01T10:39:33.109Z,40.19
2023-05-01T10:44:36.306Z,40.55
2023-05-01T10:50:09.005Z,40.62
2023-05-01T10:55:34.865Z,39.72
2023-05-01T11:00:37.848Z,37.55
2023-05-01T11:06:05.738Z,37.51
2023-05-01T11:11:24.104Z,38.77
2023-05-01T11:16:42.553Z,37.11
2023-05-01T11:21:45.993Z,36.83
2023-05-01T11:26:49.927Z,37.62
2023-05-01T11:31:53.233Z,37.31
2023-05-01T11:36:56.344Z,37.24
2023-05-01T11:42:09.910Z,37.60
2023-05-01T11:47:13.925Z,37.31
2023-05-01T11:52:17.239Z,37.01
2023-05-01T11:57:20.553Z,36.86
2023-05-01T12:02:23.939Z,37.11
2023-05-01T12:07:27.081Z,36.16
2023-05-01T12:12:30.494Z,36.02
2023-05-01T12:17:33.826Z,36.05
2023-05-01T12:22:49.325Z,36.14
2023-05-01T12:27:52.880Z,35.16
2023-05-01T12:32:59.209Z,35.12
2023-05-01T12:38:12.889Z,34.69
2023-05-01T12:43:16.997Z,35.01
2023-05-01T12:48:20.983Z,34.77
2023-05-01T12:53:25.957Z,34.20
2023-05-01T12:58:37.238Z,34.29
2023-05-01T13:03:44.988Z,34.72
2023-05-01T13:08:48.209Z,34.06
2023-05-01T13:13:51.319Z,34.62
2023-05-01T13:18:54.425Z,35.35
2023-05-01T13:23:59.800Z,36.19
2023-05-01T13:29:05.890Z,35.92
2023-05-01T13:34:08.976Z,36.11
2023-05-01T13:39:21.330Z,36.27
2023-05-01T13:44:24.507Z,36.80
2023-05-01T13:49:27.724Z,36.99
2023-05-01T13:54:30.729Z,36.53
2023-05-01T13:59:45.738Z,37.48
2023-05-01T14:04:49.441Z,36.65
2023-05-01T14:10:00.020Z,36.52
2023-05-01T14:15:05.325Z,37.05
2023-05-01T14:20:08.884Z,37.18
2023-05-01T14:25:25.431Z,37.19
2023-05-01T14:30:38.483Z,36.56
2023-05-01T14:35:50.066Z,36.49
2023-05-01T14:40:53.091Z,36.16
2023-05-01T14:45:56.356Z,36.40
2023-05-01T14:51:00.449Z,35.93
2023-05-01T14:56:03.649Z,36.62
2023-05-01T15:01:06.665Z,36.26
2023-05-01T15:06:10.298Z,36.01
2023-05-01T15:11:14.434Z,36.11
2023-05-01T15:16:17.572Z,36.31
2023-05-01T15:21:20.634Z,36.00
2023-05-01T15:26:23.643Z,35.96
2023-05-01T15:31:26.676Z,35.29
2023-05-01T15:36:29.749Z,35.52
2023-05-01T15:41:32.756Z,35.90
2023-05-01T15:46:36.683Z,35.66
2023-05-01T15:51:39.795Z,35.86
2023-05-01T15:56:42.805Z,35.77
2023-05-01T16:01:45.909Z,35.92
2023-05-01T16:06:49.256Z,35.48
2023-05-01T16:11:52.345Z,36.26
2023-05-01T16:16:55.368Z,36.36
2023-05-01T16:21:58.749Z,35.42
2023-05-01T16:27:02.227Z,35.92
2023-05-01T16:32:06.234Z,36.62
2023-05-01T16:37:09.202Z,35.82
2023-05-01T16:42:13.409Z,36.86
2023-05-01T16:47:17.130Z,36.99
2023-05-01T16:52:20.369Z,37.34
2023-05-01T16:57:23.473Z,37.84
2023-05-01T17:02:26.669Z,38.24
2023-05-01T17:07:29.815Z,38.96
2023-05-01T17:12:32.907Z,39.62
2023-05-01T17:17:37.269Z,40.08
2023-05-01T17:22:40.459Z,40.51
2023-05-01T17:27:43.664Z,41.17
2023-05-01T17:32:46.790Z,41.61
2023-05-01T17:37:50.187Z,42.38
2023-05-01T17:42:53.303Z,42.86
2023-05-01T17:47:56.369Z,43.50
2023-05-01T17:52:59.422Z,43.93
2023-05-01T17:58:02.523Z,44.43
2023-05-01T18:03:06.521Z,44.88
2023-05-01T18:08:09.660Z,45.47
2023-05-01T18:13:13.183Z,46.39
2023-05-01T18:18:16.410Z,47.02
2023-05-01T18:23:19.608Z,47.53
2023-05-01T18:28:23.018Z,47.89
2023-05-01T18:33:26.193Z,48.36
2023-05-01T18:38:29.353Z,48.75
2023-05-01T18:43:32.554Z,50.06
2023-05-01T18:48:36.297Z,50.64
2023-05-01T18:53:39.595Z,51.31
2023-05-01T18:58:42.811Z,52.39
2023-05-01T19:03:46.232Z,53.36
2023-05-01T19:08:49.322Z,53.60
2023-05-01T19:13:52.952Z,54.78
2023-05-01T19:18:56.260Z,55.46
2023-05-01T19:23:59.364Z,56.19
2023-05-01T19:29:02.374Z,56.94
2023-05-01T19:34:05.486Z,57.96
2023-05-01T19:39:08.490Z,59.62
2023-05-01T19:44:11.702Z,60.10
2023-05-01T19:49:14.708Z,59.95
2023-05-01T19:54:17.641Z,59.74
2023-05-01T19:59:20.936Z,59.61
2023-05-01T20:04:24.499Z,60.60
2023-05-01T20:09:27.671Z,61.17
2023-05-01T20:14:33.466Z,61.27
2023-05-01T20:19:39.724Z,61.40
2023-05-01T20:24:43.132Z,61.85
2023-05-01T20:29:46.132Z,63.45
2023-05-01T20:34:49.349Z,64.57
2023-05-01T20:39:52.350Z,64.74
2023-05-01T20:44:55.457Z,65.16
2023-05-01T20:49:59.003Z,64.94
2023-05-01T20:55:03.636Z,65.18
2023-05-01T21:00:08.287Z,65.06
2023-05-01T21:05:11.795Z,65.04
2023-05-01T21:10:16.734Z,64.97
2023-05-01T21:15:20.058Z,65.73
2023-05-01T21:20:34.323Z,66.59
2023-05-01T21:25:37.538Z,66.80
2023-05-01T21:30:41.148Z,66.82
2023-05-01T21:35:46.923Z,66.78
2023-05-01T21:40:49.940Z,67.17
2023-05-01T21:45:53.247Z,67.15
2023-05-01T21:50:56.967Z,67.35
2023-05-01T21:56:00.692Z,67.50
2023-05-01T22:01:03.941Z,67.62
2023-05-01T22:06:07.459Z,67.66
2023-05-01T22:11:11.046Z,68.00
2023-05-01T22:16:14.293Z,68.27
2023-05-01T22:21:17.577Z,68.50
2023-05-01T22:26:20.774Z,68.98
2023-05-01T22:31:23.920Z,69.27
2023-05-01T22:36:26.999Z,69.37
2023-05-01T22:41:30.207Z,69.69
2023-05-01T22:46:33.375Z,70.09
2023-05-01T22:51:37.538Z,70.42
2023-05-01T22:56:40.557Z,70.43
2023-05-01T23:01:44.630Z,70.61
2023-05-01T23:06:47.727Z,70.95
2023-05-01T23:11:50.907Z,71.12
2023-05-01T23:16:54.120Z,70.75
2023-05-01T23:22:08.775Z,69.82
2023-05-01T23:27:12.733Z,68.89
2023-05-01T23:32:25.103Z,67.98
2023-05-01T23:37:28.364Z,67.13
2023-05-01T23:42:31.885Z,66.69
2023-05-01T23:47:35.834Z,66.44
2023-05-01T23:52:39.025Z,66.37
2023-05-01T23:57:42.350Z,66.36
