createdAt,value
2024-01-26T00:01:23.644Z,94991.31
2024-01-26T00:03:52.462Z,94996.69
2024-01-26T00:06:19.880Z,94999.66
2024-01-26T00:08:46.908Z,95004.34
2024-01-26T00:11:17.768Z,95006.41
2024-01-26T00:13:44.694Z,95021.06
2024-01-26T00:16:11.670Z,95019.94
2024-01-26T00:18:40.441Z,95022.63
2024-01-26T00:21:08.363Z,95022.03
2024-01-26T00:23:36.826Z,95019.31
2024-01-26T00:26:03.921Z,95026.16
2024-01-26T00:28:30.896Z,95025.16
2024-01-26T00:30:57.886Z,95042.38
2024-01-26T00:33:25.005Z,95036.50
2024-01-26T00:35:52.046Z,95038.22
2024-01-26T00:38:19.022Z,95047.25
2024-01-26T00:40:46.026Z,95039.56
2024-01-26T00:43:12.990Z,95039.16
2024-01-26T00:45:40.369Z,95034.31
2024-01-26T00:48:07.943Z,95031.03
2024-01-26T00:50:35.522Z,95028.16
2024-01-26T00:53:03.232Z,95032.19
2024-01-26T00:55:30.768Z,95041.66
2024-01-26T00:57:58.185Z,95039.53
2024-01-26T01:00:26.010Z,95036.03
2024-01-26T01:02:54.856Z,95044.66
2024-01-26T01:05:22.018Z,95039.72
2024-01-26T01:07:49.198Z,95043.56
2024-01-26T01:10:16.942Z,95041.94
2024-01-26T01:12:44.805Z,95044.22
2024-01-26T01:15:15.045Z,95047.47
2024-01-26T01:17:47.043Z,95045.44
2024-01-26T01:20:15.214Z,95054.28
2024-01-26T01:22:43.218Z,95040.84
2024-01-26T01:25:13.289Z,95057.44
2024-01-26T01:27:40.522Z,95064.28
2024-01-26T01:30:09.170Z,95054.03
2024-01-26T01:32:36.661Z,95060.88
2024-01-26T01:35:04.122Z,95054.00
2024-01-26T01:37:31.031Z,95043.56
2024-01-26T01:39:57.994Z,95055.31
2024-01-26T01:42:25.058Z,95055.91
2024-01-26T01:44:52.419Z,95050.06
2024-01-26T01:47:19.476Z,95056.19
2024-01-26T01:49:47.432Z,95068.97
2024-01-26T01:52:18.979Z,95066.88
2024-01-26T01:54:46.063Z,95067.72
2024-01-26T01:57:14.045Z,95069.22
2024-01-26T01:59:42.856Z,95062.75
2024-01-26T02:02:10.583Z,95065.88
2024-01-26T02:04:37.570Z,95069.13
2024-01-26T02:07:05.448Z,95067.13
2024-01-26T02:09:32.727Z,95069.97
2024-01-26T02:12:01.217Z,95063.88
2024-01-26T02:14:28.311Z,95056.97
2024-01-26T02:16:57.304Z,95062.66
2024-01-26T02:19:26.360Z,95071.84
2024-01-26T02:21:54.154Z,95073.44
2024-01-26T02:24:21.358Z,95063.28
2024-01-26T02:26:48.368Z,95063.41
2024-01-26T02:29:15.423Z,95067.94
2024-01-26T02:31:42.544Z,95059.19
2024-01-26T02:34:12.594Z,95045.56
2024-01-26T02:36:40.289Z,95054.91
2024-01-26T02:39:07.463Z,95047.56
2024-01-26T02:41:36.181Z,95046.91
2024-01-26T02:44:03.816Z,95046.28
2024-01-26T02:46:30.761Z,95048.28
2024-01-26T02:48:57.910Z,95041.66
2024-01-26T02:51:24.974Z,95043.34
2024-01-26T02:53:51.991Z,95049.41
2024-01-26T02:56:18.969Z,95045.81
2024-01-26T02:58:45.866Z,95044.56
2024-01-26T03:01:12.912Z,95043.84
2024-01-26T03:03:39.906Z,95042.84
2024-01-26T03:06:07.688Z,95056.16
2024-01-26T03:08:34.612Z,95047.38
2024-01-26T03:11:01.526Z,95054.25
2024-01-26T03:13:28.433Z,95054.00
2024-01-26T03:15:55.394Z,95054.50
2024-01-26T03:18:22.862Z,95050.88
2024-01-26T03:20:49.955Z,95059.38
2024-01-26T03:23:16.948Z,95060.97
2024-01-26T03:25:43.883Z,95053.50
2024-01-26T03:28:12.714Z,95051.69
2024-01-26T03:30:39.880Z,95059.41
2024-01-26T03:33:08.537Z,95061.44
2024-01-26T03:35:35.490Z,95058.66
2024-01-26T03:38:03.703Z,95048.50
2024-01-26T03:40:30.657Z,95060.09
2024-01-26T03:42:57.779Z,95043.59
2024-01-26T03:45:24.628Z,95055.41
2024-01-26T03:47:51.744Z,95056.84
2024-01-26T03:50:19.979Z,95059.03
2024-01-26T03:52:47.056Z,95058.06
2024-01-26T03:55:14.048Z,95056.13
2024-01-26T03:57:42.989Z,95051.22
2024-01-26T04:00:11.639Z,95054.19
2024-01-26T04:02:41.606Z,95050.94
2024-01-26T04:05:10.243Z,95055.22
2024-01-26T04:07:37.164Z,95050.53
2024-01-26T04:10:04.346Z,95054.31
2024-01-26T04:12:31.335Z,95053.09
2024-01-26T04:14:58.323Z,95051.91
2024-01-26T04:17:25.190Z,95053.03
2024-01-26T04:19:52.258Z,95055.44
2024-01-26T04:22:19.234Z,95069.06
2024-01-26T04:24:46.126Z,95067.47
2024-01-26T04:27:13.051Z,95068.28
2024-01-26T04:29:40.183Z,95077.94
2024-01-26T04:32:07.486Z,95089.22
2024-01-26T04:34:39.140Z,95084.44
2024-01-26T04:37:06.960Z,95086.00
2024-01-26T04:39:33.984Z,95090.72
2024-01-26T04:42:00.972Z,95096.69
2024-01-26T04:44:27.940Z,95090.78
2024-01-26T04:46:56.518Z,95086.97
2024-01-26T04:49:23.605Z,95099.66
2024-01-26T04:51:50.775Z,95109.19
2024-01-26T04:54:17.670Z,95099.66
2024-01-26T04:56:44.838Z,95127.41
2024-01-26T04:59:12.039Z,95120.34
2024-01-26T05:01:41.401Z,95111.00
2024-01-26T05:04:08.441Z,95113.41
2024-01-26T05:06:35.530Z,95118.22
2024-01-26T05:09:02.784Z,95116.63
2024-01-26T05:11:30.073Z,95108.84
2024-01-26T05:13:57.058Z,95107.56
2024-01-26T05:16:24.027Z,95110.09
2024-01-26T05:18:50.960Z,95101.56
2024-01-26T05:21:18.117Z,95098.94
2024-01-26T05:23:45.161Z,95116.47
2024-01-26T05:26:12.553Z,95111.41
2024-01-26T05:28:40.514Z,95104.03
2024-01-26T05:31:07.466Z,95112.94
2024-01-26T05:33:34.519Z,95111.63
2024-01-26T05:36:01.548Z,95120.63
2024-01-26T05:38:29.414Z,95114.78
2024-01-26T05:40:57.639Z,95128.28
2024-01-26T05:43:24.583Z,95133.88
2024-01-26T05:45:51.575Z,95133.44
2024-01-26T05:48:18.848Z,95133.00
2024-01-26T05:50:46.701Z,95138.63
2024-01-26T05:53:13.856Z,95132.38
2024-01-26T05:55:40.819Z,95147.88
2024-01-26T05:58:07.931Z,95147.88
2024-01-26T06:00:35.064Z,95158.03
2024-01-26T06:03:02.496Z,95153.88
2024-01-26T06:05:29.703Z,95162.66
2024-01-26T06:07:57.496Z,95167.78
2024-01-26T06:10:25.052Z,95156.53
2024-01-26T06:12:52.226Z,95161.44
2024-01-26T06:15:19.536Z,95160.31
2024-01-26T06:17:48.666Z,95152.16
2024-01-26T06:20:15.669Z,95155.47
2024-01-26T06:22:43.151Z,95142.94
2024-01-26T06:25:10.137Z,95147.72
2024-01-26T06:27:38.715Z,95154.06
2024-01-26T06:30:06.954Z,95155.09
2024-01-26T06:32:34.201Z,95157.88
2024-01-26T06:35:01.371Z,95154.25
2024-01-26T06:37:29.494Z,95163.06
2024-01-26T06:39:56.800Z,95163.53
2024-01-26T06:42:27.051Z,95167.69
2024-01-26T06:44:57.325Z,95175.63
2024-01-26T06:47:24.519Z,95176.72
2024-01-26T06:49:51.571Z,95167.06
2024-01-26T06:52:18.843Z,95171.91
2024-01-26T06:54:46.816Z,95177.72
2024-01-26T06:57:14.165Z,95183.31
2024-01-26T06:59:41.263Z,95175.38
2024-01-26T07:02:08.385Z,95190.91
2024-01-26T07:04:35.552Z,95173.97
2024-01-26T07:07:02.693Z,95175.72
2024-01-26T07:09:30.531Z,95177.59
2024-01-26T07:11:59.667Z,95177.91
2024-01-26T07:14:27.077Z,95165.88
2024-01-26T07:16:54.240Z,95171.16
2024-01-26T07:19:21.516Z,95162.59
2024-01-26T07:21:48.793Z,95174.38
2024-01-26T07:24:16.064Z,95178.09
2024-01-26T07:26:43.478Z,95191.97
2024-01-26T07:29:11.560Z,95181.94
2024-01-26T07:31:38.639Z,95197.41
2024-01-26T07:34:06.288Z,95198.53
2024-01-26T07:36:38.077Z,95193.69
2024-01-26T07:39:06.969Z,95192.75
2024-01-26T07:41:35.127Z,95191.78
2024-01-26T07:44:02.449Z,95184.59
2024-01-26T07:46:29.540Z,95194.72
2024-01-26T07:48:57.120Z,95211.16
2024-01-26T07:51:24.276Z,95192.03
2024-01-26T07:53:51.391Z,95186.81
2024-01-26T07:56:18.354Z,95192.19
2024-01-26T07:58:45.281Z,95192.13
2024-01-26T08:01:15.920Z,95199.03
2024-01-26T08:03:43.298Z,95193.69
2024-01-26T08:06:11.025Z,95190.47
2024-01-26T08:08:38.499Z,95189.97
2024-01-26T08:11:06.758Z,95193.19
2024-01-26T08:13:33.699Z,95189.16
2024-01-26T08:16:00.695Z,95212.06
2024-01-26T08:18:27.935Z,95214.56
2024-01-26T08:20:54.984Z,95202.34
2024-01-26T08:23:22.250Z,95221.88
2024-01-26T08:25:49.692Z,95211.03
2024-01-26T08:28:16.746Z,95223.50
2024-01-26T08:30:43.786Z,95195.03
2024-01-26T08:33:10.929Z,95221.19
2024-01-26T08:35:38.363Z,95205.09
2024-01-26T08:38:06.199Z,95191.75
2024-01-26T08:40:33.122Z,95204.38
2024-01-26T08:43:00.117Z,95223.88
2024-01-26T08:45:27.241Z,95200.69
2024-01-26T08:47:55.349Z,95205.69
2024-01-26T08:50:22.353Z,95231.84
2024-01-26T08:52:50.218Z,95220.31
2024-01-26T08:55:17.666Z,95227.22
2024-01-26T08:57:44.772Z,95220.56
2024-01-26T09:00:14.299Z,95241.59
2024-01-26T09:02:41.644Z,95225.91
2024-01-26T09:05:10.795Z,95216.22
2024-01-26T09:07:37.869Z,95236.34
2024-01-26T09:10:06.875Z,95213.09
2024-01-26T09:12:34.232Z,95230.66
2024-01-26T09:15:01.382Z,95218.56
2024-01-26T09:17:28.400Z,95215.97
2024-01-26T09:19:55.645Z,95219.28
2024-01-26T09:22:22.848Z,95227.44
2024-01-26T09:24:49.980Z,95219.63
2024-01-26T09:27:17.712Z,95212.81
2024-01-26T09:29:44.833Z,95213.72
2024-01-26T09:32:11.825Z,95199.31
2024-01-26T09:34:39.258Z,95204.97
2024-01-26T09:37:06.634Z,95200.41
2024-01-26T09:39:33.921Z,95211.59
2024-01-26T09:42:01.489Z,95217.44
2024-01-26T09:44:28.524Z,95192.28
2024-01-26T09:46:55.521Z,95203.53
2024-01-26T09:49:23.219Z,95224.59
2024-01-26T09:51:50.615Z,95190.78
2024-01-26T09:54:21.125Z,95197.34
2024-01-26T09:56:49.930Z,95179.81
2024-01-26T09:59:16.965Z,95178.63
2024-01-26T10:01:47.277Z,95191.94
2024-01-26T10:04:15.087Z,95166.34
2024-01-26T10:06:42.934Z,95170.88
2024-01-26T10:09:11.505Z,95180.16
2024-01-26T10:11:38.704Z,95160.41
2024-01-26T10:14:05.904Z,95174.94
2024-01-26T10:16:32.916Z,95150.63
2024-01-26T10:19:00.362Z,95151.91
2024-01-26T10:21:27.582Z,95151.16
2024-01-26T10:23:54.761Z,95161.88
2024-01-26T10:26:21.804Z,95135.34
2024-01-26T10:28:49.798Z,95127.84
2024-01-26T10:31:17.631Z,95136.16
2024-01-26T10:33:46.972Z,95138.03
2024-01-26T10:36:15.521Z,95136.16
2024-01-26T10:38:44.269Z,95133.97
2024-01-26T10:41:18.811Z,95136.97
2024-01-26T10:43:46.695Z,95131.13
2024-01-26T10:46:15.295Z,95144.28
2024-01-26T10:48:43.734Z,95139.94
2024-01-26T10:51:12.689Z,95127.59
2024-01-26T10:53:46.630Z,95125.44
2024-01-26T10:56:13.784Z,95122.13
2024-01-26T10:58:41.185Z,95163.34
2024-01-26T11:01:08.693Z,95118.66
2024-01-26T11:03:35.793Z,95118.97
2024-01-26T11:06:02.984Z,95113.38
2024-01-26T11:08:31.981Z,95119.81
2024-01-26T11:11:00.032Z,95117.69
2024-01-26T11:13:27.552Z,95107.56
2024-01-26T11:16:04.555Z,95116.13
2024-01-26T11:18:36.422Z,95104.88
2024-01-26T11:21:04.451Z,95110.19
2024-01-26T11:23:45.858Z,95113.38
2024-01-26T11:26:17.268Z,95103.53
2024-01-26T11:28:46.738Z,95120.38
2024-01-26T11:31:14.462Z,95108.59
2024-01-26T11:33:42.112Z,95103.00
2024-01-26T11:36:13.672Z,95099.53
2024-01-26T11:38:42.329Z,95093.66
2024-01-26T11:41:12.027Z,95096.31
2024-01-26T11:43:45.303Z,95092.03
2024-01-26T11:46:13.278Z,95083.47
2024-01-26T11:48:42.187Z,95102.19
2024-01-26T11:51:10.186Z,95093.09
2024-01-26T11:53:37.538Z,95088.84
2024-01-26T11:56:05.698Z,95094.75
2024-01-26T11:58:33.789Z,95088.84
2024-01-26T12:01:03.420Z,95074.94
2024-01-26T12:03:31.405Z,95079.78
2024-01-26T12:05:59.020Z,95078.94
2024-01-26T12:08:26.420Z,95083.50
2024-01-26T12:10:53.765Z,95095.25
2024-01-26T12:13:21.803Z,95076.53
2024-01-26T12:15:49.096Z,95083.75
2024-01-26T12:18:17.602Z,95079.72
2024-01-26T12:20:47.789Z,95072.00
2024-01-26T12:23:22.198Z,95065.59
2024-01-26T12:25:55.432Z,95088.56
2024-01-26T12:28:28.677Z,95088.81
2024-01-26T12:30:55.919Z,95074.94
2024-01-26T12:33:24.376Z,95072.78
2024-01-26T12:35:53.300Z,95076.00
2024-01-26T12:38:20.801Z,95070.91
2024-01-26T12:40:49.094Z,95081.34
2024-01-26T12:43:17.155Z,95079.75
2024-01-26T12:45:44.361Z,95090.47
2024-01-26T12:48:11.980Z,95084.84
2024-01-26T12:50:39.069Z,95084.84
2024-01-26T12:53:06.363Z,95088.59
2024-01-26T12:55:33.442Z,95082.72
2024-01-26T12:58:00.677Z,95066.41
2024-01-26T13:00:29.157Z,95088.06
2024-01-26T13:03:05.512Z,95112.44
2024-01-26T13:05:32.931Z,95056.75
2024-01-26T13:08:00.180Z,95074.94
2024-01-26T13:10:27.410Z,95077.03
2024-01-26T13:12:54.388Z,95070.31
2024-01-26T13:15:22.620Z,95072.72
2024-01-26T13:17:51.081Z,95072.75
2024-01-26T13:20:21.141Z,95092.03
2024-01-26T13:22:49.834Z,95067.94
2024-01-26T13:25:17.135Z,95055.38
2024-01-26T13:27:44.562Z,95059.84
2024-01-26T13:30:13.297Z,95058.19
2024-01-26T13:32:40.688Z,95054.44
2024-01-26T13:35:08.793Z,95043.75
2024-01-26T13:37:36.891Z,95060.34
2024-01-26T13:40:07.284Z,95050.69
2024-01-26T13:42:35.217Z,95043.72
2024-01-26T13:45:03.631Z,95067.22
2024-01-26T13:47:30.716Z,95050.09
2024-01-26T13:49:58.077Z,95059.50
2024-01-26T13:52:25.239Z,95063.50
2024-01-26T13:54:52.210Z,95074.06
2024-01-26T13:57:19.321Z,95065.75
2024-01-26T13:59:46.642Z,95068.97
2024-01-26T14:02:13.711Z,95075.38
2024-01-26T14:04:40.639Z,95070.00
2024-01-26T14:07:07.992Z,95076.41
2024-01-26T14:09:36.034Z,95067.81
2024-01-26T14:12:05.021Z,95062.41
2024-01-26T14:14:32.403Z,95063.41
2024-01-26T14:16:59.410Z,95070.06
2024-01-26T14:19:26.692Z,95080.59
2024-01-26T14:21:55.559Z,95076.94
2024-01-26T14:24:22.919Z,95083.91
2024-01-26T14:26:49.921Z,95092.38
2024-01-26T14:29:19.080Z,95089.63
2024-01-26T14:31:47.549Z,95105.03
2024-01-26T14:34:14.768Z,95099.44
2024-01-26T14:36:44.236Z,95106.25
2024-01-26T14:39:12.493Z,95108.06
2024-01-26T14:41:39.766Z,95102.97
2024-01-26T14:44:06.729Z,95094.38
2024-01-26T14:46:35.082Z,95104.75
2024-01-26T14:49:04.933Z,95120.63
2024-01-26T14:51:31.949Z,95116.66
2024-01-26T14:53:59.808Z,95101.38
2024-01-26T14:56:26.905Z,95113.47
2024-01-26T14:58:53.864Z,95103.03
2024-01-26T15:01:20.819Z,95117.75
2024-01-26T15:03:47.945Z,95113.00
2024-01-26T15:06:15.024Z,95111.16
2024-01-26T15:08:43.324Z,95117.47
2024-01-26T15:11:10.315Z,95125.41
2024-01-26T15:13:39.630Z,95131.16
2024-01-26T15:16:08.447Z,95121.44
2024-01-26T15:18:36.120Z,95120.25
2024-01-26T15:21:03.586Z,95147.44
2024-01-26T15:23:30.600Z,95135.00
2024-01-26T15:25:57.527Z,95135.97
2024-01-26T15:28:24.483Z,95126.75
2024-01-26T15:30:51.574Z,95121.38
2024-01-26T15:33:18.729Z,95130.97
2024-01-26T15:35:45.920Z,95121.81
2024-01-26T15:38:14.058Z,95134.06
2024-01-26T15:40:41.010Z,95134.28
2024-01-26T15:43:08.023Z,95142.44
2024-01-26T15:45:35.663Z,95144.50
2024-01-26T15:48:02.857Z,95151.47
2024-01-26T15:50:29.933Z,95145.03
2024-01-26T15:52:56.848Z,95143.34
2024-01-26T15:55:23.963Z,95150.28
2024-01-26T15:57:50.918Z,95150.25
2024-01-26T16:00:18.539Z,95150.97
2024-01-26T16:02:45.596Z,95158.59
2024-01-26T16:05:13.256Z,95160.44
2024-01-26T16:07:40.337Z,95150.56
2024-01-26T16:10:08.520Z,95166.00
2024-01-26T16:12:37.591Z,95161.59
2024-01-26T16:15:07.465Z,95155.06
2024-01-26T16:17:34.998Z,95146.19
2024-01-26T16:20:02.162Z,95159.69
2024-01-26T16:22:29.141Z,95153.69
2024-01-26T16:24:56.111Z,95166.44
2024-01-26T16:27:23.357Z,95172.41
2024-01-26T16:29:50.534Z,95183.06
2024-01-26T16:32:17.574Z,95184.72
2024-01-26T16:34:44.498Z,95188.19
2024-01-26T16:37:11.415Z,95191.84
2024-01-26T16:39:39.943Z,95194.31
2024-01-26T16:42:07.094Z,95197.84
2024-01-26T16:44:34.015Z,95198.53
2024-01-26T16:47:00.930Z,95194.31
2024-01-26T16:49:28.841Z,95208.09
2024-01-26T16:52:01.783Z,95208.88
2024-01-26T16:54:30.250Z,95201.59
2024-01-26T16:56:57.202Z,95203.41
2024-01-26T16:59:24.238Z,95204.72
2024-01-26T17:01:52.767Z,95208.38
2024-01-26T17:04:21.207Z,95213.56
2024-01-26T17:06:48.297Z,95211.97
2024-01-26T17:09:15.539Z,95212.41
2024-01-26T17:11:42.632Z,95211.97
2024-01-26T17:14:09.625Z,95211.97
2024-01-26T17:16:36.585Z,95214.69
2024-01-26T17:19:03.572Z,95216.38
2024-01-26T17:21:30.547Z,95223.81
2024-01-26T17:23:57.592Z,95217.50
2024-01-26T17:26:24.514Z,95215.41
2024-01-26T17:28:51.560Z,95216.06
2024-01-26T17:31:19.870Z,95217.34
2024-01-26T17:33:48.138Z,95222.00
2024-01-26T17:36:16.595Z,95226.78
2024-01-26T17:38:43.687Z,95227.59
2024-01-26T17:41:10.854Z,95230.19
2024-01-26T17:43:37.863Z,95222.56
2024-01-26T17:46:05.088Z,95220.88
2024-01-26T17:48:32.948Z,95228.81
2024-01-26T17:51:00.255Z,95226.03
2024-01-26T17:53:27.272Z,95231.22
2024-01-26T17:55:54.658Z,95233.31
2024-01-26T17:58:21.687Z,95232.66
2024-01-26T18:00:48.862Z,95235.09
2024-01-26T18:03:15.974Z,95234.03
2024-01-26T18:05:43.027Z,95230.91
2024-01-26T18:08:10.106Z,95237.28
2024-01-26T18:10:37.346Z,95227.13
2024-01-26T18:13:04.535Z,95240.09
2024-01-26T18:15:31.540Z,95243.97
2024-01-26T18:17:58.635Z,95237.34
2024-01-26T18:20:25.764Z,95233.38
2024-01-26T18:22:53.538Z,95240.56
2024-01-26T18:25:20.481Z,95241.63
2024-01-26T18:27:47.565Z,95237.09
2024-01-26T18:30:15.033Z,95245.25
2024-01-26T18:32:42.201Z,95243.63
2024-01-26T18:35:10.942Z,95237.50
2024-01-26T18:37:38.554Z,95233.94
2024-01-26T18:40:06.431Z,95248.47
2024-01-26T18:42:33.329Z,95228.81
2024-01-26T18:45:00.362Z,95246.19
2024-01-26T18:47:27.297Z,95244.09
2024-01-26T18:49:54.454Z,95241.34
2024-01-26T18:52:23.387Z,95243.63
2024-01-26T18:54:52.437Z,95242.88
2024-01-26T18:57:19.643Z,95240.47
2024-01-26T18:59:47.005Z,95247.41
2024-01-26T19:02:15.324Z,95249.75
2024-01-26T19:04:42.753Z,95254.84
2024-01-26T19:07:09.961Z,95250.13
2024-01-26T19:09:37.896Z,95247.69
2024-01-26T19:12:07.421Z,95241.69
2024-01-26T19:14:34.690Z,95250.16
2024-01-26T19:17:01.695Z,95256.66
2024-01-26T19:19:28.777Z,95257.94
2024-01-26T19:21:56.512Z,95267.22
2024-01-26T19:24:24.468Z,95271.94
2024-01-26T19:26:52.493Z,95266.16
2024-01-26T19:29:19.528Z,95263.09
2024-01-26T19:31:48.481Z,95257.25
2024-01-26T19:34:15.693Z,95251.66
2024-01-26T19:36:43.702Z,95243.13
2024-01-26T19:39:12.987Z,95237.50
2024-01-26T19:41:40.065Z,95234.66
2024-01-26T19:44:07.244Z,95235.22
2024-01-26T19:46:34.231Z,95233.66
2024-01-26T19:49:01.397Z,95229.44
2024-01-26T19:51:28.529Z,95224.41
2024-01-26T19:53:55.553Z,95229.88
2024-01-26T19:56:22.481Z,95226.78
2024-01-26T19:58:49.404Z,95225.66
2024-01-26T20:01:17.995Z,95228.09
2024-01-26T20:03:45.945Z,95224.84
2024-01-26T20:06:14.824Z,95219.78
2024-01-26T20:08:43.756Z,95223.00
2024-01-26T20:11:11.040Z,95220.72
2024-01-26T20:13:38.389Z,95228.34
2024-01-26T20:16:10.412Z,95218.41
2024-01-26T20:18:38.321Z,95225.09
2024-01-26T20:21:08.421Z,95220.50
2024-01-26T20:23:36.442Z,95226.41
2024-01-26T20:26:07.349Z,95226.59
2024-01-26T20:28:34.612Z,95217.53
2024-01-26T20:31:01.611Z,95217.59
2024-01-26T20:33:28.880Z,95218.97
2024-01-26T20:35:56.430Z,95209.19
2024-01-26T20:38:23.374Z,95216.16
2024-01-26T20:40:50.370Z,95208.19
2024-01-26T20:43:18.789Z,95208.19
2024-01-26T20:45:48.005Z,95214.81
2024-01-26T20:48:18.549Z,95212.38
2024-01-26T20:50:45.711Z,95213.69
2024-01-26T20:53:12.866Z,95206.28
2024-01-26T20:55:39.735Z,95209.09
2024-01-26T20:58:06.816Z,95209.88
2024-01-26T21:00:34.111Z,95198.16
2024-01-26T21:03:01.309Z,95192.53
2024-01-26T21:05:32.989Z,95192.78
2024-01-26T21:08:01.624Z,95200.19
2024-01-26T21:10:29.528Z,95198.94
2024-01-26T21:12:57.266Z,95192.59
2024-01-26T21:15:25.178Z,95192.75
2024-01-26T21:17:52.332Z,95194.47
2024-01-26T21:20:19.609Z,95195.50
2024-01-26T21:22:54.262Z,95193.31
2024-01-26T21:25:21.406Z,95198.88
2024-01-26T21:27:49.803Z,95192.50
2024-01-26T21:30:17.146Z,95195.41
2024-01-26T21:32:44.415Z,95185.25
2024-01-26T21:35:13.182Z,95199.56
2024-01-26T21:37:42.782Z,95190.81
2024-01-26T21:40:10.629Z,95203.38
2024-01-26T21:42:38.056Z,95204.97
2024-01-26T21:45:05.702Z,95206.59
2024-01-26T21:47:33.090Z,95195.25
2024-01-26T21:50:00.379Z,95194.94
2024-01-26T21:52:28.018Z,95183.75
2024-01-26T21:54:55.535Z,95183.50
2024-01-26T21:57:22.896Z,95180.38
2024-01-26T21:59:52.206Z,95187.31
2024-01-26T22:02:21.289Z,95180.63
2024-01-26T22:04:48.500Z,95173.69
2024-01-26T22:07:15.607Z,95183.19
2024-01-26T22:09:45.442Z,95180.53
2024-01-26T22:12:12.786Z,95187.09
2024-01-26T22:14:39.761Z,95178.56
2024-01-26T22:17:06.713Z,95176.16
2024-01-26T22:19:33.795Z,95170.84
2024-01-26T22:22:00.766Z,95171.41
2024-01-26T22:24:27.667Z,95158.47
2024-01-26T22:26:54.725Z,95159.75
2024-01-26T22:29:21.705Z,95149.72
2024-01-26T22:31:48.724Z,95151.00
2024-01-26T22:34:15.791Z,95153.88
2024-01-26T22:36:42.760Z,95142.97
2024-01-26T22:39:10.026Z,95152.47
2024-01-26T22:41:37.038Z,95153.19
2024-01-26T22:44:05.515Z,95133.47
2024-01-26T22:46:33.276Z,95125.75
2024-01-26T22:49:00.263Z,95112.69
2024-01-26T22:51:27.332Z,95098.63
2024-01-26T22:53:54.286Z,95101.94
2024-01-26T22:56:21.277Z,95095.22
2024-01-26T22:58:48.319Z,95096.47
2024-01-26T23:01:15.282Z,95091.22
2024-01-26T23:03:42.487Z,95098.06
2024-01-26T23:06:15.598Z,95086.38
2024-01-26T23:08:44.720Z,95074.69
2024-01-26T23:11:11.715Z,95081.66
2024-01-26T23:13:38.635Z,95074.03
2024-01-26T23:16:06.080Z,95073.25
2024-01-26T23:18:33.217Z,95088.66
2024-01-26T23:21:01.794Z,95083.06
2024-01-26T23:23:28.902Z,95091.78
2024-01-26T23:25:57.841Z,95088.50
2024-01-26T23:28:25.265Z,95103.66
2024-01-26T23:30:52.161Z,95105.28
2024-01-26T23:33:19.286Z,95096.53
2024-01-26T23:35:46.493Z,95102.25
2024-01-26T23:38:13.491Z,95110.00
2024-01-26T23:40:40.536Z,95109.72
2024-01-26T23:43:07.583Z,95116.66
2024-01-26T23:45:34.520Z,95119.22
2024-01-26T23:48:01.598Z,95128.81
2024-01-26T23:50:28.629Z,95132.50
2024-01-26T23:52:55.521Z,95130.75
2024-01-26T23:55:22.431Z,95123.53
2024-01-26T23:57:49.607Z,95118.47
