createdAt,value
2022-12-03T00:00:12.529Z,94.00
2022-12-03T00:01:14.780Z,94.07
2022-12-03T00:02:16.422Z,94.16
2022-12-03T00:03:18.210Z,93.93
2022-12-03T00:04:19.892Z,93.95
2022-12-03T00:05:21.515Z,93.90
2022-12-03T00:06:24.154Z,93.70
2022-12-03T00:07:25.813Z,93.73
2022-12-03T00:08:27.434Z,93.63
2022-12-03T00:09:29.042Z,93.79
2022-12-03T00:10:30.807Z,94.08
2022-12-03T00:11:32.363Z,94.00
2022-12-03T00:12:34.017Z,93.94
2022-12-03T00:13:35.554Z,94.02
2022-12-03T00:14:42.916Z,93.96
2022-12-03T00:15:46.233Z,93.89
2022-12-03T00:16:47.830Z,94.04
2022-12-03T00:17:49.375Z,94.07
2022-12-03T00:18:50.922Z,94.12
2022-12-03T00:19:52.418Z,94.22
2022-12-03T00:20:54.017Z,94.17
2022-12-03T00:21:55.582Z,94.12
2022-12-03T00:22:57.212Z,94.23
2022-12-03T00:23:58.911Z,94.45
2022-12-03T00:25:00.595Z,94.38
2022-12-03T00:26:02.148Z,94.29
2022-12-03T00:27:03.759Z,94.32
2022-12-03T00:28:05.334Z,94.36
2022-12-03T00:29:06.911Z,94.23
2022-12-03T00:30:09.061Z,93.99
2022-12-03T00:31:10.644Z,94.01
2022-12-03T00:32:12.284Z,93.96
2022-12-03T00:33:13.865Z,93.90
2022-12-03T00:34:15.431Z,94.00
2022-12-03T00:35:17.075Z,93.81
2022-12-03T00:36:18.677Z,94.00
2022-12-03T00:37:20.290Z,93.85
2022-12-03T00:38:21.822Z,93.94
2022-12-03T00:39:23.408Z,93.79
2022-12-03T00:40:24.988Z,93.77
2022-12-03T00:41:26.557Z,93.74
2022-12-03T00:42:28.190Z,93.87
2022-12-03T00:43:29.724Z,93.91
2022-12-03T00:44:31.266Z,94.17
2022-12-03T00:45:32.870Z,94.21
2022-12-03T00:46:34.532Z,94.16
2022-12-03T00:47:36.340Z,94.16
2022-12-03T00:48:37.923Z,94.12
2022-12-03T00:49:39.466Z,93.92
2022-12-03T00:50:41.071Z,93.93
2022-12-03T00:51:42.637Z,93.94
2022-12-03T00:52:44.279Z,94.12
2022-12-03T00:53:45.832Z,94.26
2022-12-03T00:54:47.387Z,94.36
2022-12-03T00:55:50.717Z,94.40
2022-12-03T00:56:52.274Z,94.32
2022-12-03T00:57:53.893Z,94.28
2022-12-03T00:58:55.441Z,94.33
2022-12-03T00:59:57.047Z,94.42
2022-12-03T01:00:58.693Z,94.40
2022-12-03T01:02:00.305Z,94.34
2022-12-03T01:03:02.124Z,94.29
2022-12-03T01:04:03.797Z,94.18
2022-12-03T01:05:05.568Z,94.29
2022-12-03T01:06:07.158Z,94.29
2022-12-03T01:07:08.694Z,94.31
2022-12-03T01:08:10.342Z,94.36
2022-12-03T01:09:11.985Z,94.30
2022-12-03T01:10:13.714Z,94.23
2022-12-03T01:11:33.823Z,94.31
2022-12-03T01:12:35.401Z,94.21
2022-12-03T01:13:36.944Z,94.15
2022-12-03T01:14:38.548Z,94.18
2022-12-03T01:15:40.144Z,94.25
2022-12-03T01:16:41.972Z,94.23
2022-12-03T01:17:43.503Z,94.33
2022-12-03T01:18:46.286Z,94.36
2022-12-03T01:19:48.545Z,94.37
2022-12-03T01:20:50.288Z,94.30
2022-12-03T01:21:52.184Z,94.23
2022-12-03T01:22:53.930Z,94.10
2022-12-03T01:23:55.568Z,94.18
2022-12-03T01:24:57.116Z,94.07
2022-12-03T01:25:58.666Z,94.16
2022-12-03T01:27:01.010Z,94.20
2022-12-03T01:28:02.563Z,94.18
2022-12-03T01:29:04.513Z,94.17
2022-12-03T01:30:06.782Z,94.26
2022-12-03T01:31:27.582Z,94.14
2022-12-03T01:32:29.241Z,94.10
2022-12-03T01:33:30.787Z,94.09
2022-12-03T01:34:32.409Z,94.18
2022-12-03T01:35:34.016Z,94.32
2022-12-03T01:36:35.566Z,94.48
2022-12-03T01:37:37.174Z,94.50
2022-12-03T01:38:38.743Z,94.45
2022-12-03T01:39:40.458Z,94.49
2022-12-03T01:40:42.067Z,94.60
2022-12-03T01:41:43.626Z,94.65
2022-12-03T01:42:45.266Z,94.54
2022-12-03T01:43:46.844Z,94.54
2022-12-03T01:44:48.397Z,94.54
2022-12-03T01:45:50.021Z,94.55
2022-12-03T01:46:52.382Z,94.51
2022-12-03T01:47:53.994Z,94.41
2022-12-03T01:48:55.565Z,94.45
2022-12-03T01:50:03.938Z,94.61
2022-12-03T01:51:05.884Z,94.55
2022-12-03T01:52:11.045Z,94.58
2022-12-03T01:53:15.251Z,94.62
2022-12-03T01:54:21.554Z,94.55
2022-12-03T01:55:23.145Z,94.47
2022-12-03T01:56:24.742Z,94.44
2022-12-03T01:57:42.764Z,94.48
2022-12-03T01:58:44.536Z,94.51
2022-12-03T01:59:46.200Z,94.58
2022-12-03T02:00:47.797Z,94.66
2022-12-03T02:01:49.408Z,94.65
2022-12-03T02:02:53.348Z,94.71
2022-12-03T02:03:55.026Z,94.44
2022-12-03T02:04:56.832Z,94.38
2022-12-03T02:05:58.388Z,94.51
2022-12-03T02:07:18.719Z,94.57
2022-12-03T02:08:34.618Z,94.54
2022-12-03T02:09:36.171Z,94.55
2022-12-03T02:10:37.665Z,94.56
2022-12-03T02:11:41.225Z,94.38
2022-12-03T02:12:47.310Z,94.34
2022-12-03T02:13:49.999Z,94.38
2022-12-03T02:14:51.970Z,94.39
2022-12-03T02:15:53.834Z,94.46
2022-12-03T02:16:55.514Z,94.40
2022-12-03T02:17:57.058Z,94.34
2022-12-03T02:18:58.664Z,94.40
2022-12-03T02:20:01.714Z,94.43
2022-12-03T02:21:32.695Z,94.35
2022-12-03T02:22:55.976Z,94.44
2022-12-03T02:23:57.466Z,94.33
2022-12-03T02:25:32.064Z,94.31
2022-12-03T02:26:33.602Z,93.76
2022-12-03T02:27:35.134Z,93.82
2022-12-03T02:28:38.191Z,93.95
2022-12-03T02:29:39.731Z,94.07
2022-12-03T02:30:41.259Z,94.14
2022-12-03T02:31:43.486Z,94.22
2022-12-03T02:32:45.197Z,94.04
2022-12-03T02:33:46.739Z,94.06
2022-12-03T02:34:48.392Z,94.13
2022-12-03T02:35:49.994Z,94.04
2022-12-03T02:36:51.551Z,94.06
2022-12-03T02:37:55.183Z,93.97
2022-12-03T02:38:56.795Z,93.88
2022-12-03T02:39:59.957Z,93.81
2022-12-03T02:41:04.651Z,93.88
2022-12-03T02:42:24.575Z,93.97
2022-12-03T02:43:26.212Z,94.12
2022-12-03T02:44:27.759Z,94.11
2022-12-03T02:45:31.142Z,94.08
2022-12-03T02:46:33.224Z,94.03
2022-12-03T02:47:42.824Z,93.99
2022-12-03T02:48:44.478Z,93.95
2022-12-03T02:49:46.021Z,93.91
2022-12-03T02:50:52.256Z,93.94
2022-12-03T02:51:53.819Z,93.88
2022-12-03T02:52:56.158Z,93.73
2022-12-03T02:53:57.792Z,93.86
2022-12-03T02:54:59.373Z,93.99
2022-12-03T02:56:01.802Z,93.98
2022-12-03T02:57:03.451Z,94.05
2022-12-03T02:58:05.225Z,93.93
2022-12-03T02:59:06.844Z,94.04
2022-12-03T03:00:09.191Z,94.04
2022-12-03T03:01:10.779Z,94.07
2022-12-03T03:02:13.555Z,94.22
2022-12-03T03:03:15.193Z,94.31
2022-12-03T03:04:16.750Z,94.20
2022-12-03T03:05:20.396Z,94.19
2022-12-03T03:06:21.946Z,94.21
2022-12-03T03:07:23.488Z,94.16
2022-12-03T03:08:25.108Z,94.23
2022-12-03T03:09:26.651Z,94.23
2022-12-03T03:10:28.218Z,94.26
2022-12-03T03:11:29.805Z,94.26
2022-12-03T03:12:34.837Z,94.36
2022-12-03T03:13:40.466Z,94.19
2022-12-03T03:14:42.006Z,94.20
2022-12-03T03:15:43.622Z,94.17
2022-12-03T03:16:45.284Z,94.22
2022-12-03T03:17:46.949Z,94.22
2022-12-03T03:18:48.492Z,94.24
2022-12-03T03:19:50.098Z,94.28
2022-12-03T03:20:51.669Z,94.29
2022-12-03T03:21:53.667Z,94.44
2022-12-03T03:22:55.214Z,94.43
2022-12-03T03:23:56.762Z,94.51
2022-12-03T03:24:58.377Z,94.49
2022-12-03T03:26:03.630Z,94.49
2022-12-03T03:27:05.179Z,94.59
2022-12-03T03:28:06.747Z,94.70
2022-12-03T03:29:08.308Z,94.77
2022-12-03T03:30:10.440Z,94.65
2022-12-03T03:31:12.932Z,94.67
2022-12-03T03:32:14.542Z,94.64
2022-12-03T03:33:16.187Z,94.68
2022-12-03T03:34:17.747Z,94.63
2022-12-03T03:35:19.422Z,94.50
2022-12-03T03:36:20.972Z,94.42
2022-12-03T03:37:22.517Z,94.47
2022-12-03T03:38:24.139Z,94.53
2022-12-03T03:39:25.690Z,94.40
2022-12-03T03:40:27.481Z,94.41
2022-12-03T03:41:29.086Z,94.49
2022-12-03T03:42:30.669Z,94.26
2022-12-03T03:43:33.393Z,94.28
2022-12-03T03:44:35.063Z,94.20
2022-12-03T03:45:36.744Z,94.25
2022-12-03T03:46:38.722Z,94.29
2022-12-03T03:47:40.366Z,94.22
2022-12-03T03:48:42.154Z,94.17
2022-12-03T03:49:44.154Z,94.25
2022-12-03T03:50:45.717Z,94.25
2022-12-03T03:51:47.330Z,94.19
2022-12-03T03:52:48.885Z,94.27
2022-12-03T03:53:50.444Z,94.39
2022-12-03T03:54:52.490Z,94.41
2022-12-03T03:55:54.380Z,94.70
2022-12-03T03:56:55.894Z,94.56
2022-12-03T03:57:57.453Z,94.52
2022-12-03T03:58:58.985Z,94.58
2022-12-03T04:00:00.539Z,94.53
2022-12-03T04:01:02.217Z,94.59
2022-12-03T04:02:03.809Z,94.49
2022-12-03T04:03:05.453Z,94.48
2022-12-03T04:04:16.944Z,94.55
2022-12-03T04:05:20.072Z,94.60
2022-12-03T04:06:21.639Z,94.51
2022-12-03T04:07:23.197Z,94.52
2022-12-03T04:08:24.773Z,94.47
2022-12-03T04:09:26.331Z,94.53
2022-12-03T04:10:46.484Z,94.40
2022-12-03T04:12:06.353Z,94.30
2022-12-03T04:13:07.894Z,94.28
2022-12-03T04:14:09.456Z,94.26
2022-12-03T04:15:11.019Z,94.34
2022-12-03T04:16:12.695Z,94.23
2022-12-03T04:17:14.297Z,94.27
2022-12-03T04:18:34.357Z,94.33
2022-12-03T04:19:35.918Z,94.29
2022-12-03T04:20:38.081Z,94.32
2022-12-03T04:21:59.055Z,94.35
2022-12-03T04:23:00.598Z,94.36
2022-12-03T04:24:02.286Z,94.37
2022-12-03T04:25:23.068Z,94.34
2022-12-03T04:26:43.178Z,94.43
2022-12-03T04:28:03.758Z,94.31
2022-12-03T04:29:05.287Z,94.42
2022-12-03T04:30:07.352Z,94.53
2022-12-03T04:31:27.522Z,94.50
2022-12-03T04:32:47.783Z,94.43
2022-12-03T04:34:07.803Z,94.41
2022-12-03T04:35:28.734Z,94.29
2022-12-03T04:36:30.336Z,94.24
2022-12-03T04:37:31.856Z,94.18
2022-12-03T04:38:33.429Z,94.27
2022-12-03T04:39:35.052Z,94.34
2022-12-03T04:40:55.634Z,94.23
2022-12-03T04:41:57.176Z,94.23
2022-12-03T04:42:58.730Z,94.34
2022-12-03T04:44:18.997Z,94.46
2022-12-03T04:45:20.619Z,94.30
2022-12-03T04:46:22.348Z,94.35
2022-12-03T04:47:40.112Z,94.45
2022-12-03T04:48:41.819Z,94.57
2022-12-03T04:49:47.448Z,94.51
2022-12-03T04:50:49.016Z,94.45
2022-12-03T04:51:50.670Z,94.53
2022-12-03T04:52:52.222Z,94.33
2022-12-03T04:53:53.794Z,94.40
2022-12-03T04:54:55.525Z,94.37
2022-12-03T04:55:57.377Z,94.34
2022-12-03T04:56:58.986Z,94.36
2022-12-03T04:58:00.537Z,94.38
2022-12-03T04:59:02.124Z,94.30
2022-12-03T05:00:05.223Z,94.33
2022-12-03T05:01:06.860Z,94.26
2022-12-03T05:02:08.699Z,94.16
2022-12-03T05:03:10.317Z,94.08
2022-12-03T05:04:12.875Z,94.05
2022-12-03T05:05:14.489Z,94.13
2022-12-03T05:06:16.096Z,94.30
2022-12-03T05:07:17.728Z,94.23
2022-12-03T05:08:19.311Z,94.23
2022-12-03T05:09:20.916Z,94.11
2022-12-03T05:10:22.448Z,94.21
2022-12-03T05:11:24.016Z,94.27
2022-12-03T05:12:25.623Z,94.28
2022-12-03T05:13:27.230Z,94.33
2022-12-03T05:14:28.791Z,94.38
2022-12-03T05:15:30.333Z,94.55
2022-12-03T05:16:31.975Z,94.59
2022-12-03T05:17:33.591Z,94.53
2022-12-03T05:18:35.206Z,94.50
2022-12-03T05:19:55.166Z,94.63
2022-12-03T05:20:56.718Z,94.50
2022-12-03T05:21:58.344Z,94.57
2022-12-03T05:22:59.925Z,94.55
2022-12-03T05:24:01.782Z,94.60
2022-12-03T05:25:03.793Z,94.77
2022-12-03T05:26:05.343Z,94.85
2022-12-03T05:27:06.953Z,94.75
2022-12-03T05:28:08.708Z,94.83
2022-12-03T05:29:10.322Z,94.82
2022-12-03T05:30:12.129Z,94.96
2022-12-03T05:31:13.814Z,94.77
2022-12-03T05:32:15.443Z,94.93
2022-12-03T05:33:17.040Z,95.00
2022-12-03T05:34:18.602Z,94.99
2022-12-03T05:35:20.324Z,95.03
2022-12-03T05:36:22.005Z,95.13
2022-12-03T05:37:23.565Z,95.25
2022-12-03T05:38:25.118Z,95.35
2022-12-03T05:39:26.735Z,95.30
2022-12-03T05:40:28.540Z,95.26
2022-12-03T05:41:48.487Z,95.30
2022-12-03T05:42:57.238Z,95.32
2022-12-03T05:43:58.919Z,95.52
2022-12-03T05:45:00.476Z,95.39
2022-12-03T05:46:02.724Z,95.35
2022-12-03T05:47:04.286Z,95.32
2022-12-03T05:48:07.466Z,95.35
2022-12-03T05:49:09.009Z,95.46
2022-12-03T05:50:10.767Z,95.55
2022-12-03T05:51:12.416Z,95.64
2022-12-03T05:52:13.959Z,95.66
2022-12-03T05:53:15.980Z,95.68
2022-12-03T05:54:17.536Z,95.82
2022-12-03T05:55:19.435Z,95.79
2022-12-03T05:56:21.041Z,95.70
2022-12-03T05:57:22.572Z,95.55
2022-12-03T05:58:24.125Z,95.56
2022-12-03T05:59:25.742Z,95.60
2022-12-03T06:00:29.118Z,95.60
2022-12-03T06:01:30.718Z,95.69
2022-12-03T06:02:32.451Z,95.73
2022-12-03T06:03:34.227Z,95.74
2022-12-03T06:04:36.414Z,95.85
2022-12-03T06:05:38.013Z,95.90
2022-12-03T06:06:39.756Z,95.94
2022-12-03T06:07:41.527Z,95.99
2022-12-03T06:08:43.177Z,96.00
2022-12-03T06:09:44.728Z,96.10
2022-12-03T06:10:46.534Z,96.23
2022-12-03T06:11:53.240Z,96.22
2022-12-03T06:12:54.916Z,96.27
2022-12-03T06:13:56.482Z,96.27
2022-12-03T06:14:58.025Z,96.32
2022-12-03T06:15:59.685Z,96.27
2022-12-03T06:17:01.782Z,96.25
2022-12-03T06:18:03.429Z,96.21
2022-12-03T06:19:05.077Z,96.18
2022-12-03T06:20:07.358Z,96.19
2022-12-03T06:21:09.008Z,96.31
2022-12-03T06:22:10.559Z,96.28
2022-12-03T06:23:12.108Z,96.30
2022-12-03T06:24:13.783Z,96.13
2022-12-03T06:25:16.009Z,96.00
2022-12-03T06:26:17.620Z,96.01
2022-12-03T06:27:19.179Z,96.01
2022-12-03T06:28:20.800Z,96.00
2022-12-03T06:29:22.344Z,96.06
2022-12-03T06:30:23.889Z,96.00
2022-12-03T06:31:25.518Z,95.97
2022-12-03T06:32:27.084Z,95.93
2022-12-03T06:33:28.681Z,95.85
2022-12-03T06:34:30.242Z,95.84
2022-12-03T06:35:31.826Z,95.95
2022-12-03T06:36:33.438Z,96.02
2022-12-03T06:37:34.982Z,95.98
2022-12-03T06:38:36.579Z,96.00
2022-12-03T06:39:38.149Z,96.02
2022-12-03T06:40:39.776Z,95.97
2022-12-03T06:41:41.316Z,95.97
2022-12-03T06:42:42.985Z,96.00
2022-12-03T06:43:44.572Z,95.95
2022-12-03T06:44:46.127Z,95.84
2022-12-03T06:45:48.185Z,95.79
2022-12-03T06:46:49.873Z,95.74
2022-12-03T06:47:51.464Z,95.73
2022-12-03T06:48:53.026Z,95.73
2022-12-03T06:49:54.593Z,95.66
2022-12-03T06:50:56.232Z,95.45
2022-12-03T06:51:57.806Z,95.38
2022-12-03T06:52:59.375Z,95.37
2022-12-03T06:54:01.009Z,95.43
2022-12-03T06:55:02.583Z,95.35
2022-12-03T06:56:04.340Z,95.32
2022-12-03T06:57:05.881Z,95.33
2022-12-03T06:58:07.500Z,95.29
2022-12-03T06:59:09.047Z,95.33
2022-12-03T07:00:11.270Z,95.35
2022-12-03T07:01:12.885Z,95.25
2022-12-03T07:02:14.494Z,95.19
2022-12-03T07:03:16.154Z,95.07
2022-12-03T07:04:17.736Z,95.09
2022-12-03T07:05:20.004Z,95.07
2022-12-03T07:06:21.552Z,95.14
2022-12-03T07:07:23.172Z,95.04
2022-12-03T07:08:24.724Z,94.80
2022-12-03T07:09:26.427Z,94.78
2022-12-03T07:10:28.167Z,94.81
2022-12-03T07:11:32.399Z,94.92
2022-12-03T07:12:34.053Z,94.93
2022-12-03T07:13:35.602Z,94.95
2022-12-03T07:14:37.152Z,94.92
2022-12-03T07:15:38.726Z,94.74
2022-12-03T07:16:40.444Z,94.67
2022-12-03T07:17:42.174Z,94.60
2022-12-03T07:18:43.740Z,94.70
2022-12-03T07:19:45.292Z,94.81
2022-12-03T07:20:46.831Z,94.81
2022-12-03T07:21:48.361Z,94.74
2022-12-03T07:22:50.034Z,94.89
2022-12-03T07:23:51.581Z,95.00
2022-12-03T07:24:53.439Z,94.83
2022-12-03T07:25:55.142Z,94.83
2022-12-03T07:26:56.742Z,94.88
2022-12-03T07:27:58.514Z,94.97
2022-12-03T07:29:00.154Z,94.99
2022-12-03T07:30:01.784Z,94.81
2022-12-03T07:31:03.486Z,94.68
2022-12-03T07:32:05.414Z,94.71
2022-12-03T07:33:07.040Z,94.73
2022-12-03T07:34:08.621Z,94.84
2022-12-03T07:35:10.283Z,94.86
2022-12-03T07:36:11.906Z,94.70
2022-12-03T07:37:13.515Z,94.66
2022-12-03T07:38:15.063Z,94.61
2022-12-03T07:39:16.653Z,94.54
2022-12-03T07:40:18.276Z,94.54
2022-12-03T07:41:19.892Z,94.40
2022-12-03T07:42:21.458Z,94.56
2022-12-03T07:43:23.000Z,94.46
2022-12-03T07:44:24.560Z,94.56
2022-12-03T07:45:26.181Z,94.51
2022-12-03T07:46:28.033Z,94.45
2022-12-03T07:47:29.735Z,94.37
2022-12-03T07:48:31.322Z,94.32
2022-12-03T07:49:32.988Z,94.38
2022-12-03T07:50:34.571Z,94.28
2022-12-03T07:51:36.131Z,94.34
2022-12-03T07:52:37.745Z,94.31
2022-12-03T07:53:39.307Z,94.31
2022-12-03T07:54:40.846Z,94.30
2022-12-03T07:55:42.452Z,94.48
2022-12-03T07:56:44.026Z,94.43
2022-12-03T07:57:45.594Z,94.32
2022-12-03T07:58:47.161Z,94.32
2022-12-03T07:59:48.711Z,94.35
2022-12-03T08:00:50.367Z,94.20
2022-12-03T08:01:52.016Z,94.23
2022-12-03T08:02:53.607Z,94.22
2022-12-03T08:03:55.317Z,94.05
2022-12-03T08:04:56.976Z,93.94
2022-12-03T08:05:58.645Z,94.02
2022-12-03T08:07:00.204Z,94.06
2022-12-03T08:08:01.996Z,93.89
2022-12-03T08:09:03.704Z,93.89
2022-12-03T08:10:05.876Z,93.88
2022-12-03T08:11:11.355Z,93.89
2022-12-03T08:12:24.569Z,93.88
2022-12-03T08:13:26.993Z,93.82
2022-12-03T08:14:29.035Z,93.91
2022-12-03T08:15:35.382Z,93.72
2022-12-03T08:16:41.676Z,93.86
2022-12-03T08:17:43.777Z,93.84
2022-12-03T08:18:45.750Z,93.30
2022-12-03T08:19:47.590Z,93.26
2022-12-03T08:20:50.646Z,93.25
2022-12-03T08:21:56.506Z,93.42
2022-12-03T08:23:03.778Z,93.51
2022-12-03T08:24:18.317Z,93.35
2022-12-03T08:25:30.967Z,93.46
2022-12-03T08:26:32.538Z,93.19
2022-12-03T08:27:34.105Z,93.14
2022-12-03T08:28:35.721Z,93.37
2022-12-03T08:29:37.278Z,93.52
2022-12-03T08:30:39.122Z,93.09
2022-12-03T08:31:40.852Z,93.04
2022-12-03T08:32:42.857Z,92.86
2022-12-03T08:33:44.409Z,92.91
2022-12-03T08:34:46.053Z,92.82
2022-12-03T08:35:51.082Z,92.97
2022-12-03T08:36:58.227Z,93.13
2022-12-03T08:38:02.592Z,93.08
2022-12-03T08:39:13.105Z,92.93
2022-12-03T08:40:23.481Z,92.97
2022-12-03T08:41:43.814Z,93.20
2022-12-03T08:42:45.388Z,93.39
2022-12-03T08:43:46.965Z,93.37
2022-12-03T08:44:48.526Z,93.32
2022-12-03T08:45:54.310Z,93.47
2022-12-03T08:47:16.383Z,93.21
2022-12-03T08:48:26.856Z,93.12
2022-12-03T08:49:28.582Z,92.85
2022-12-03T08:50:31.832Z,92.80
2022-12-03T08:51:33.388Z,92.61
2022-12-03T08:52:34.985Z,92.48
2022-12-03T08:53:46.531Z,92.54
2022-12-03T08:54:52.720Z,92.52
2022-12-03T08:55:56.558Z,92.60
2022-12-03T08:56:58.117Z,92.45
2022-12-03T08:57:59.808Z,92.82
2022-12-03T08:59:15.649Z,92.71
2022-12-03T09:00:21.226Z,92.99
2022-12-03T09:01:44.526Z,92.56
2022-12-03T09:02:55.942Z,92.47
2022-12-03T09:04:02.693Z,92.68
2022-12-03T09:05:18.965Z,92.77
2022-12-03T09:06:21.292Z,92.57
2022-12-03T09:07:22.913Z,92.64
2022-12-03T09:08:24.459Z,92.77
2022-12-03T09:09:26.142Z,92.88
2022-12-03T09:10:27.706Z,92.91
2022-12-03T09:11:29.316Z,92.74
2022-12-03T09:12:30.850Z,92.32
2022-12-03T09:13:32.469Z,91.83
2022-12-03T09:14:34.045Z,91.51
2022-12-03T09:15:35.591Z,92.03
2022-12-03T09:16:37.172Z,92.06
2022-12-03T09:17:38.780Z,92.09
2022-12-03T09:18:40.426Z,92.29
2022-12-03T09:19:46.251Z,92.14
2022-12-03T09:20:48.065Z,92.10
2022-12-03T09:21:49.618Z,92.27
2022-12-03T09:22:51.160Z,92.49
2022-12-03T09:23:52.827Z,92.28
2022-12-03T09:24:54.628Z,92.19
2022-12-03T09:25:56.380Z,91.96
2022-12-03T09:26:57.963Z,91.96
2022-12-03T09:27:59.533Z,91.95
2022-12-03T09:29:01.130Z,91.70
2022-12-03T09:30:03.173Z,91.64
2022-12-03T09:31:04.786Z,91.37
2022-12-03T09:32:06.417Z,91.47
2022-12-03T09:33:08.131Z,91.58
2022-12-03T09:34:09.733Z,91.74
2022-12-03T09:35:11.371Z,91.81
2022-12-03T09:36:12.932Z,90.84
2022-12-03T09:37:14.478Z,91.11
2022-12-03T09:38:16.076Z,91.57
2022-12-03T09:39:17.623Z,91.88
2022-12-03T09:40:19.328Z,91.38
2022-12-03T09:41:21.205Z,91.23
2022-12-03T09:42:22.786Z,91.62
2022-12-03T09:43:24.603Z,91.35
2022-12-03T09:44:32.634Z,91.22
2022-12-03T09:45:34.335Z,91.00
2022-12-03T09:46:36.345Z,91.34
2022-12-03T09:47:39.262Z,90.32
2022-12-03T09:48:40.818Z,90.33
2022-12-03T09:49:42.452Z,90.68
2022-12-03T09:50:44.170Z,90.25
2022-12-03T09:51:45.768Z,90.11
2022-12-03T09:52:47.560Z,90.09
2022-12-03T09:53:49.163Z,89.98
2022-12-03T09:54:50.719Z,90.44
2022-12-03T09:55:52.344Z,90.07
2022-12-03T09:56:55.067Z,90.05
2022-12-03T09:57:56.916Z,90.17
2022-12-03T09:58:58.468Z,90.41
2022-12-03T10:00:00.010Z,90.02
2022-12-03T10:01:01.670Z,90.03
2022-12-03T10:02:03.418Z,90.51
2022-12-03T10:03:05.121Z,90.73
2022-12-03T10:04:06.736Z,90.47
2022-12-03T10:05:08.904Z,90.08
2022-12-03T10:06:13.993Z,90.64
2022-12-03T10:07:15.557Z,90.55
2022-12-03T10:08:21.788Z,90.16
2022-12-03T10:09:27.693Z,89.94
2022-12-03T10:10:29.318Z,90.28
2022-12-03T10:11:30.891Z,90.10
2022-12-03T10:12:32.429Z,90.27
2022-12-03T10:13:36.139Z,90.43
2022-12-03T10:14:37.694Z,90.11
2022-12-03T10:15:39.298Z,90.10
2022-12-03T10:16:41.238Z,90.11
2022-12-03T10:17:43.274Z,89.87
2022-12-03T10:18:47.718Z,89.21
2022-12-03T10:19:49.322Z,89.17
2022-12-03T10:20:51.555Z,89.77
2022-12-03T10:21:53.160Z,90.06
2022-12-03T10:22:54.872Z,90.28
2022-12-03T10:24:18.024Z,89.93
2022-12-03T10:25:21.318Z,89.79
2022-12-03T10:26:37.460Z,89.61
2022-12-03T10:27:39.433Z,89.69
2022-12-03T10:28:42.085Z,89.88
2022-12-03T10:29:44.254Z,89.62
2022-12-03T10:30:54.376Z,90.09
2022-12-03T10:31:59.823Z,89.69
2022-12-03T10:33:02.804Z,89.77
2022-12-03T10:34:04.389Z,90.12
2022-12-03T10:35:08.341Z,89.80
2022-12-03T10:36:27.850Z,89.89
2022-12-03T10:37:29.517Z,89.95
2022-12-03T10:38:31.120Z,89.47
2022-12-03T10:39:32.681Z,89.39
2022-12-03T10:40:38.400Z,89.08
2022-12-03T10:41:41.298Z,88.87
2022-12-03T10:42:42.879Z,89.00
2022-12-03T10:43:44.501Z,89.51
2022-12-03T10:44:46.085Z,89.81
2022-12-03T10:46:01.948Z,89.48
2022-12-03T10:47:10.733Z,89.37
2022-12-03T10:48:19.052Z,89.49
2022-12-03T10:49:20.622Z,89.43
2022-12-03T10:50:22.215Z,90.08
2022-12-03T10:51:24.045Z,89.63
2022-12-03T10:52:26.264Z,89.54
2022-12-03T10:53:29.747Z,89.71
2022-12-03T10:54:32.185Z,89.58
2022-12-03T10:55:38.867Z,89.40
2022-12-03T10:56:40.832Z,89.45
2022-12-03T10:57:45.603Z,88.96
2022-12-03T10:58:47.576Z,88.96
2022-12-03T10:59:49.325Z,88.87
2022-12-03T11:00:52.162Z,89.07
2022-12-03T11:01:53.863Z,89.46
2022-12-03T11:02:57.192Z,89.32
2022-12-03T11:04:03.379Z,89.36
2022-12-03T11:05:05.243Z,88.91
2022-12-03T11:06:07.099Z,88.80
2022-12-03T11:07:17.270Z,89.01
2022-12-03T11:08:22.772Z,88.74
2022-12-03T11:09:27.066Z,88.91
2022-12-03T11:10:28.654Z,88.57
2022-12-03T11:11:30.525Z,88.61
2022-12-03T11:12:35.668Z,88.45
2022-12-03T11:13:37.209Z,88.05
2022-12-03T11:15:05.404Z,87.88
2022-12-03T11:16:08.452Z,87.77
2022-12-03T11:17:10.120Z,88.32
2022-12-03T11:18:11.718Z,88.75
2022-12-03T11:19:13.268Z,88.43
2022-12-03T11:20:22.820Z,88.22
2022-12-03T11:21:25.262Z,88.42
2022-12-03T11:22:29.267Z,87.94
2022-12-03T11:23:46.101Z,88.35
2022-12-03T11:24:47.649Z,88.23
2022-12-03T11:25:50.658Z,88.63
2022-12-03T11:26:52.327Z,88.71
2022-12-03T11:28:12.056Z,88.81
2022-12-03T11:29:14.092Z,88.66
2022-12-03T11:30:40.753Z,88.51
2022-12-03T11:31:46.598Z,88.50
2022-12-03T11:33:00.695Z,88.52
2022-12-03T11:34:25.334Z,87.73
2022-12-03T11:35:28.705Z,87.42
2022-12-03T11:36:54.012Z,86.92
2022-12-03T11:37:52.027Z,87.22
2022-12-03T11:38:54.239Z,86.78
2022-12-03T11:39:59.743Z,87.09
2022-12-03T11:41:17.629Z,86.79
2022-12-03T11:42:25.668Z,87.08
2022-12-03T11:43:52.022Z,86.14
2022-12-03T11:45:02.779Z,84.94
2022-12-03T11:46:09.030Z,85.70
2022-12-03T11:47:14.259Z,84.98
2022-12-03T11:48:15.874Z,84.48
2022-12-03T11:49:26.207Z,84.01
2022-12-03T11:50:40.518Z,84.09
2022-12-03T11:51:43.326Z,83.97
2022-12-03T11:52:45.662Z,84.41
2022-12-03T11:53:47.241Z,83.98
2022-12-03T11:54:52.120Z,82.83
2022-12-03T11:56:06.543Z,83.46
2022-12-03T11:57:26.929Z,83.29
2022-12-03T11:58:30.014Z,83.61
2022-12-03T11:59:31.576Z,83.64
2022-12-03T12:00:33.227Z,83.49
2022-12-03T12:01:38.773Z,84.03
2022-12-03T12:02:40.789Z,83.98
2022-12-03T12:03:47.602Z,84.08
2022-12-03T12:04:49.252Z,84.19
2022-12-03T12:06:06.505Z,83.39
2022-12-03T12:07:08.043Z,83.62
2022-12-03T12:08:18.452Z,83.67
2022-12-03T12:09:49.355Z,82.78
2022-12-03T12:10:50.912Z,83.04
2022-12-03T12:11:52.463Z,83.26
2022-12-03T12:12:55.225Z,83.23
2022-12-03T12:14:10.069Z,83.18
2022-12-03T12:15:34.666Z,83.13
2022-12-03T12:16:39.221Z,82.84
2022-12-03T12:17:40.838Z,83.03
2022-12-03T12:18:53.706Z,83.30
2022-12-03T12:20:27.946Z,82.74
2022-12-03T12:21:48.431Z,82.10
2022-12-03T12:22:50.199Z,82.55
2022-12-03T12:23:51.729Z,82.54
2022-12-03T12:24:56.884Z,82.84
2022-12-03T12:26:06.309Z,82.77
2022-12-03T12:27:14.464Z,83.09
2022-12-03T12:28:16.192Z,83.15
2022-12-03T12:29:17.848Z,82.26
2022-12-03T12:30:21.832Z,82.35
2022-12-03T12:31:23.503Z,81.99
2022-12-03T12:32:32.947Z,82.47
2022-12-03T12:33:35.457Z,82.40
2022-12-03T12:34:37.648Z,82.58
2022-12-03T12:35:39.243Z,83.26
2022-12-03T12:36:40.796Z,83.04
2022-12-03T12:37:47.708Z,82.65
2022-12-03T12:38:50.205Z,82.37
2022-12-03T12:39:53.620Z,82.16
2022-12-03T12:40:55.589Z,82.70
2022-12-03T12:41:57.156Z,82.24
2022-12-03T12:43:11.775Z,82.01
2022-12-03T12:44:15.082Z,82.38
2022-12-03T12:45:17.489Z,82.49
2022-12-03T12:46:46.810Z,82.57
2022-12-03T12:47:45.414Z,81.97
2022-12-03T12:48:47.000Z,82.35
2022-12-03T12:49:51.922Z,82.31
2022-12-03T12:51:11.438Z,82.38
2022-12-03T12:52:14.182Z,81.82
2022-12-03T12:53:27.008Z,82.00
2022-12-03T12:54:28.621Z,82.01
2022-12-03T12:55:30.175Z,82.10
2022-12-03T12:56:31.947Z,82.17
2022-12-03T12:57:33.517Z,82.13
2022-12-03T12:58:35.136Z,82.18
2022-12-03T12:59:36.700Z,82.18
2022-12-03T13:00:38.392Z,81.82
2022-12-03T13:01:40.327Z,82.31
2022-12-03T13:02:48.423Z,82.56
2022-12-03T13:03:50.746Z,82.53
2022-12-03T13:04:52.298Z,82.09
2022-12-03T13:05:56.529Z,82.05
2022-12-03T13:06:58.911Z,81.93
2022-12-03T13:08:03.593Z,81.92
2022-12-03T13:09:21.550Z,81.92
2022-12-03T13:10:35.549Z,81.98
2022-12-03T13:11:45.943Z,81.73
2022-12-03T13:12:47.559Z,82.01
2022-12-03T13:13:49.159Z,82.07
2022-12-03T13:14:52.173Z,82.38
2022-12-03T13:16:05.199Z,82.55
2022-12-03T13:17:26.122Z,82.57
2022-12-03T13:18:47.286Z,82.39
2022-12-03T13:19:55.885Z,82.30
2022-12-03T13:21:24.355Z,81.97
2022-12-03T13:22:25.985Z,82.26
2022-12-03T13:23:34.724Z,82.04
2022-12-03T13:24:39.397Z,82.09
2022-12-03T13:27:18.089Z,81.67
2022-12-03T13:28:19.705Z,82.04
2022-12-03T13:29:22.821Z,81.50
2022-12-03T13:30:24.578Z,81.86
2022-12-03T13:31:28.126Z,82.16
2022-12-03T13:32:39.108Z,82.40
2022-12-03T13:33:40.717Z,81.89
2022-12-03T13:34:42.736Z,82.08
2022-12-03T13:35:44.301Z,81.60
2022-12-03T13:36:48.397Z,81.76
2022-12-03T13:37:55.057Z,82.11
2022-12-03T13:38:56.657Z,81.63
2022-12-03T13:39:58.482Z,81.84
2022-12-03T13:41:02.244Z,81.84
2022-12-03T13:42:38.561Z,82.09
2022-12-03T13:43:44.529Z,82.19
2022-12-03T13:44:47.803Z,81.66