createdAt,value
2023-04-22T00:03:57.965Z,47.47
2023-04-22T00:05:30.310Z,47.63
2023-04-22T00:07:15.363Z,47.73
2023-04-22T00:08:52.694Z,46.99
2023-04-22T00:10:24.444Z,47.63
2023-04-22T00:12:03.466Z,47.75
2023-04-22T00:13:46.700Z,47.44
2023-04-22T00:15:24.707Z,47.28
2023-04-22T00:17:01.974Z,47.38
2023-04-22T00:19:02.146Z,48.11
2023-04-22T00:20:34.564Z,47.75
2023-04-22T00:22:06.626Z,48.18
2023-04-22T00:25:36.228Z,47.57
2023-04-22T00:27:08.323Z,47.46
2023-04-22T00:28:46.535Z,47.15
2023-04-22T00:32:09.970Z,48.12
2023-04-22T00:33:52.724Z,47.40
2023-04-22T00:35:36.115Z,48.10
2023-04-22T00:39:09.310Z,48.18
2023-04-22T00:40:53.054Z,48.35
2023-04-22T00:42:27.669Z,47.97
2023-04-22T00:44:12.123Z,48.35
2023-04-22T00:45:49.888Z,48.13
2023-04-22T00:47:34.057Z,48.48
2023-04-22T00:50:58.668Z,48.07
2023-04-22T00:52:32.946Z,47.80
2023-04-22T00:54:41.285Z,48.33
2023-04-22T00:56:26.086Z,48.45
2023-04-22T00:58:00.980Z,48.26
2023-04-22T00:59:33.231Z,48.31
2023-04-22T01:04:41.960Z,47.90
2023-04-22T01:08:30.813Z,48.37
2023-04-22T01:10:15.512Z,47.94
2023-04-22T01:11:57.901Z,48.07
2023-04-22T01:13:36.645Z,47.75
2023-04-22T01:15:13.722Z,48.97
2023-04-22T01:16:55.945Z,48.62
2023-04-22T01:18:27.761Z,48.61
2023-04-22T01:20:15.045Z,48.29
2023-04-22T01:22:01.037Z,48.89
2023-04-22T01:23:38.824Z,48.81
2023-04-22T01:28:52.416Z,49.01
2023-04-22T01:30:26.868Z,49.17
2023-04-22T01:32:01.760Z,49.24
2023-04-22T01:33:36.722Z,49.23
2023-04-22T01:35:24.003Z,48.75
2023-04-22T01:37:06.129Z,49.18
2023-04-22T01:38:49.066Z,48.75
2023-04-22T01:40:22.794Z,48.92
2023-04-22T01:42:02.465Z,49.27
2023-04-22T01:43:41.298Z,48.91
2023-04-22T01:45:22.380Z,49.16
2023-04-22T01:46:54.132Z,49.55
2023-04-22T01:50:21.841Z,49.49
2023-04-22T01:51:53.615Z,49.39
2023-04-22T01:53:33.226Z,49.26
2023-04-22T01:57:48.085Z,49.37
2023-04-22T02:01:07.407Z,49.54
2023-04-22T02:06:33.807Z,49.16
2023-04-22T02:08:08.603Z,49.48
2023-04-22T02:10:04.786Z,49.25
2023-04-22T02:11:43.660Z,49.71
2023-04-22T02:15:27.096Z,49.92
2023-04-22T02:19:09.686Z,49.89
2023-04-22T02:20:47.198Z,49.97
2023-04-22T02:22:22.768Z,49.65
2023-04-22T02:23:54.582Z,50.16
2023-04-22T02:25:41.575Z,49.82
2023-04-22T02:27:13.203Z,49.93
2023-04-22T02:28:47.737Z,50.19
2023-04-22T02:32:34.395Z,50.53
2023-04-22T02:34:08.197Z,50.38
2023-04-22T02:35:51.107Z,50.43
2023-04-22T02:37:30.156Z,50.11
2023-04-22T02:39:15.289Z,50.24
2023-04-22T02:40:50.327Z,50.41
2023-04-22T02:42:59.583Z,50.25
2023-04-22T02:44:32.154Z,50.47
2023-04-22T02:47:54.831Z,50.27
2023-04-22T02:49:26.608Z,50.37
2023-04-22T02:52:44.148Z,50.49
2023-04-22T02:54:23.134Z,50.40
2023-04-22T02:56:14.716Z,50.51
2023-04-22T02:57:55.367Z,50.62
2023-04-22T03:00:02.312Z,50.56
2023-04-22T03:01:45.342Z,50.92
2023-04-22T03:03:26.851Z,50.84
2023-04-22T03:05:02.448Z,50.75
2023-04-22T03:06:45.623Z,50.38
2023-04-22T03:08:17.137Z,50.08
2023-04-22T03:09:56.120Z,50.17
2023-04-22T03:11:33.755Z,50.39
2023-04-22T03:13:05.415Z,50.44
2023-04-22T03:14:37.070Z,50.59
2023-04-22T03:16:22.997Z,50.53
2023-04-22T03:19:46.666Z,50.88
2023-04-22T03:21:21.514Z,51.05
2023-04-22T03:22:59.503Z,51.00
2023-04-22T03:25:01.575Z,50.90
2023-04-22T03:26:29.021Z,50.97
2023-04-22T03:28:09.186Z,51.41
2023-04-22T03:30:03.236Z,50.92
2023-04-22T03:33:57.671Z,51.22
2023-04-22T03:35:29.515Z,50.96
2023-04-22T03:37:01.536Z,51.15
2023-04-22T03:38:40.906Z,50.81
2023-04-22T03:40:19.879Z,51.24
2023-04-22T03:44:19.612Z,51.17
2023-04-22T03:45:53.777Z,51.09
2023-04-22T03:47:28.472Z,51.04
2023-04-22T03:48:59.953Z,51.25
2023-04-22T03:50:31.894Z,51.19
2023-04-22T03:52:03.955Z,50.66
2023-04-22T03:53:36.623Z,51.31
2023-04-22T03:57:03.005Z,51.24
2023-04-22T03:58:42.136Z,51.10
2023-04-22T04:00:13.785Z,51.24
2023-04-22T04:01:48.014Z,51.41
2023-04-22T04:03:22.694Z,51.16
2023-04-22T04:04:57.539Z,51.05
2023-04-22T04:06:35.133Z,51.25
2023-04-22T04:08:12.793Z,51.31
2023-04-22T04:09:53.751Z,51.14
2023-04-22T04:11:25.268Z,51.25
2023-04-22T04:12:56.827Z,51.25
2023-04-22T04:14:28.406Z,51.41
2023-04-22T04:16:00.601Z,51.64
2023-04-22T04:17:34.377Z,51.56
2023-04-22T04:19:06.901Z,52.00
2023-04-22T04:20:38.481Z,51.75
2023-04-22T04:22:10.772Z,51.66
2023-04-22T04:23:44.693Z,51.84
2023-04-22T04:25:16.324Z,51.47
2023-04-22T04:26:49.117Z,51.90
2023-04-22T04:28:20.745Z,51.65
2023-04-22T04:29:56.085Z,51.70
2023-04-22T04:31:30.576Z,51.62
2023-04-22T04:33:07.464Z,52.02
2023-04-22T04:34:39.184Z,51.94
2023-04-22T04:36:11.062Z,51.44
2023-04-22T04:37:48.888Z,52.01
2023-04-22T04:39:28.187Z,51.71
2023-04-22T04:40:59.934Z,51.72
2023-04-22T04:42:33.609Z,52.00
2023-04-22T04:44:13.426Z,51.88
2023-04-22T04:45:48.905Z,51.53
2023-04-22T04:47:22.785Z,51.44
2023-04-22T04:48:54.852Z,51.21
2023-04-22T04:50:28.150Z,51.38
2023-04-22T04:51:59.757Z,51.35
2023-04-22T04:53:31.445Z,51.81
2023-04-22T04:55:02.998Z,52.04
2023-04-22T04:56:35.358Z,51.42
2023-04-22T04:58:07.074Z,52.07
2023-04-22T04:59:38.841Z,51.36
2023-04-22T05:01:10.754Z,51.57
2023-04-22T05:02:42.588Z,51.71
2023-04-22T05:04:14.558Z,51.64
2023-04-22T05:05:48.501Z,51.60
2023-04-22T05:07:20.053Z,52.16
2023-04-22T05:08:51.681Z,51.56
2023-04-22T05:10:23.570Z,51.76
2023-04-22T05:11:55.193Z,51.41
2023-04-22T05:13:27.720Z,51.81
2023-04-22T05:14:59.311Z,51.74
2023-04-22T05:16:31.155Z,51.78
2023-04-22T05:18:02.980Z,51.65
2023-04-22T05:19:34.559Z,52.10
2023-04-22T05:21:06.287Z,51.60
2023-04-22T05:22:38.258Z,52.02
2023-04-22T05:24:09.867Z,51.39
2023-04-22T05:25:41.547Z,51.20
2023-04-22T05:27:13.168Z,51.69
2023-04-22T05:28:44.782Z,52.16
2023-04-22T05:30:16.366Z,52.52
2023-04-22T05:31:48.163Z,52.73
2023-04-22T05:33:19.726Z,52.42
2023-04-22T05:34:51.350Z,52.42
2023-04-22T05:36:22.911Z,52.56
2023-04-22T05:37:54.621Z,52.02
2023-04-22T05:39:26.988Z,51.96
2023-04-22T05:40:58.623Z,51.77
2023-04-22T05:42:30.138Z,51.60
2023-04-22T05:44:01.975Z,52.26
2023-04-22T05:45:33.620Z,52.38
2023-04-22T05:47:05.381Z,52.54
2023-04-22T05:48:36.941Z,52.07
2023-04-22T05:50:08.861Z,52.16
2023-04-22T05:51:40.503Z,52.19
2023-04-22T05:53:11.993Z,52.47
2023-04-22T05:54:43.652Z,52.23
2023-04-22T05:56:15.589Z,52.13
2023-04-22T05:57:47.671Z,52.29
2023-04-22T05:59:21.090Z,51.62
2023-04-22T06:00:53.260Z,51.63
2023-04-22T06:02:25.005Z,51.52
2023-04-22T06:03:58.114Z,51.80
2023-04-22T06:05:30.400Z,51.77
2023-04-22T06:07:02.108Z,51.78
2023-04-22T06:08:33.673Z,51.41
2023-04-22T06:10:05.854Z,51.86
2023-04-22T06:11:37.509Z,51.46
2023-04-22T06:13:09.861Z,51.73
2023-04-22T06:14:41.543Z,51.66
2023-04-22T06:16:13.127Z,51.70
2023-04-22T06:17:45.796Z,51.25
2023-04-22T06:19:17.413Z,51.39
2023-04-22T06:20:49.004Z,51.30
2023-04-22T06:22:20.655Z,51.23
2023-04-22T06:23:52.450Z,51.29
2023-04-22T06:25:24.112Z,51.58
2023-04-22T06:26:56.373Z,51.33
2023-04-22T06:28:28.162Z,51.47
2023-04-22T06:30:00.329Z,51.40
2023-04-22T06:31:32.461Z,51.45
2023-04-22T06:33:04.253Z,51.19
2023-04-22T06:34:35.994Z,51.01
2023-04-22T06:36:07.628Z,51.06
2023-04-22T06:37:39.690Z,51.24
2023-04-22T06:39:11.266Z,51.35
2023-04-22T06:40:43.688Z,51.19
2023-04-22T06:42:15.259Z,50.88
2023-04-22T06:43:49.786Z,50.88
2023-04-22T06:45:21.504Z,50.98
2023-04-22T06:46:54.642Z,50.96
2023-04-22T06:48:27.938Z,50.64
2023-04-22T06:49:59.851Z,50.92
2023-04-22T06:51:32.079Z,50.87
2023-04-22T06:53:03.718Z,50.62
2023-04-22T06:54:35.533Z,50.48
2023-04-22T06:56:07.380Z,50.71
2023-04-22T06:57:39.002Z,50.31
2023-04-22T06:59:10.754Z,50.14
2023-04-22T07:00:44.061Z,50.33
2023-04-22T07:02:15.776Z,50.33
2023-04-22T07:03:47.562Z,50.58
2023-04-22T07:05:19.375Z,50.24
2023-04-22T07:06:51.424Z,50.30
2023-04-22T07:08:23.081Z,49.76
2023-04-22T07:09:54.928Z,49.79
2023-04-22T07:11:27.953Z,49.92
2023-04-22T07:12:59.617Z,49.77
2023-04-22T07:14:31.890Z,49.43
2023-04-22T07:16:03.569Z,49.38
2023-04-22T07:17:35.132Z,49.44
2023-04-22T07:19:06.757Z,49.25
2023-04-22T07:20:38.323Z,49.42
2023-04-22T07:22:09.973Z,48.93
2023-04-22T07:23:41.690Z,48.78
2023-04-22T07:25:13.365Z,48.87
2023-04-22T07:26:44.997Z,49.02
2023-04-22T07:28:16.613Z,49.13
2023-04-22T07:29:48.196Z,48.82
2023-04-22T07:31:19.864Z,48.61
2023-04-22T07:32:52.548Z,48.77
2023-04-22T07:34:24.180Z,48.46
2023-04-22T07:35:55.738Z,48.50
2023-04-22T07:37:29.184Z,48.31
2023-04-22T07:39:08.176Z,48.08
2023-04-22T07:40:44.888Z,48.21
2023-04-22T07:42:17.028Z,47.94
2023-04-22T07:43:53.395Z,47.97
2023-04-22T07:45:25.351Z,47.91
2023-04-22T07:46:56.854Z,47.97
2023-04-22T07:48:28.382Z,47.84
2023-04-22T07:49:59.968Z,47.81
2023-04-22T07:51:32.424Z,47.94
2023-04-22T07:53:04.215Z,47.71
2023-04-22T07:54:35.848Z,47.67
2023-04-22T07:56:07.387Z,47.46
2023-04-22T07:57:42.697Z,47.38
2023-04-22T07:59:14.280Z,47.24
2023-04-22T08:00:46.014Z,47.15
2023-04-22T08:02:17.678Z,46.87
2023-04-22T08:03:52.532Z,46.72
2023-04-22T08:05:24.273Z,46.81
2023-04-22T08:06:56.313Z,46.46
2023-04-22T08:08:28.561Z,46.51
2023-04-22T08:10:00.328Z,46.45
2023-04-22T08:11:35.062Z,46.23
2023-04-22T08:13:09.458Z,46.42
2023-04-22T08:14:41.144Z,46.08
2023-04-22T08:16:12.706Z,46.22
2023-04-22T08:17:47.554Z,45.97
2023-04-22T08:19:50.281Z,46.01
2023-04-22T08:21:21.992Z,45.94
2023-04-22T08:23:00.733Z,45.83
2023-04-22T08:24:32.446Z,45.73
2023-04-22T08:26:04.173Z,45.38
2023-04-22T08:27:36.220Z,45.47
2023-04-22T08:29:10.693Z,45.52
2023-04-22T08:30:42.589Z,45.34
2023-04-22T08:32:14.336Z,45.33
2023-04-22T08:33:45.966Z,45.17
2023-04-22T08:35:19.476Z,45.15
2023-04-22T08:36:51.119Z,45.11
2023-04-22T08:38:22.691Z,44.85
2023-04-22T08:39:54.224Z,44.93
2023-04-22T08:41:25.801Z,45.10
2023-04-22T08:42:58.250Z,44.87
2023-04-22T08:44:29.874Z,45.07
2023-04-22T08:46:02.370Z,45.17
2023-04-22T08:47:34.263Z,45.07
2023-04-22T08:49:05.897Z,44.99
2023-04-22T08:50:38.492Z,44.90
2023-04-22T08:52:11.811Z,44.70
2023-04-22T08:53:44.098Z,44.84
2023-04-22T08:55:16.165Z,44.80
2023-04-22T08:56:47.723Z,44.80
2023-04-22T08:58:19.536Z,44.50
2023-04-22T08:59:51.080Z,44.49
2023-04-22T09:01:25.816Z,44.49
2023-04-22T09:02:58.361Z,44.33
2023-04-22T09:04:30.101Z,44.25
2023-04-22T09:06:02.497Z,44.39
2023-04-22T09:07:35.599Z,44.20
2023-04-22T09:09:09.098Z,44.12
2023-04-22T09:10:43.630Z,44.05
2023-04-22T09:12:15.296Z,43.80
2023-04-22T09:13:53.431Z,43.56
2023-04-22T09:15:30.633Z,43.53
2023-04-22T09:17:02.552Z,43.24
2023-04-22T09:18:45.988Z,43.08
2023-04-22T09:20:19.930Z,42.89
2023-04-22T09:21:54.150Z,43.17
2023-04-22T09:23:26.108Z,43.17
2023-04-22T09:24:57.877Z,42.89
2023-04-22T09:26:29.398Z,42.71
2023-04-22T09:28:01.070Z,42.50
2023-04-22T09:29:32.677Z,42.32
2023-04-22T09:31:10.571Z,42.15
2023-04-22T09:32:42.178Z,41.82
2023-04-22T09:34:18.952Z,41.85
2023-04-22T09:36:02.026Z,41.73
2023-04-22T09:37:46.508Z,41.77
2023-04-22T09:39:41.520Z,41.56
2023-04-22T09:41:13.885Z,41.35
2023-04-22T09:42:49.892Z,41.25
2023-04-22T09:44:24.120Z,41.16
2023-04-22T09:45:55.956Z,40.99
2023-04-22T09:47:27.752Z,40.89
2023-04-22T09:48:59.626Z,40.74
2023-04-22T09:50:32.000Z,40.64
2023-04-22T09:52:03.617Z,40.50
2023-04-22T09:53:35.151Z,40.48
2023-04-22T09:55:10.388Z,40.42
2023-04-22T09:56:51.526Z,40.38
2023-04-22T09:58:25.985Z,40.11
2023-04-22T09:59:59.214Z,40.29
2023-04-22T10:01:37.445Z,39.97
2023-04-22T10:03:10.912Z,40.01
2023-04-22T10:04:43.057Z,39.81
2023-04-22T10:06:14.811Z,39.76
2023-04-22T10:07:48.760Z,39.39
2023-04-22T10:09:24.274Z,39.05
2023-04-22T10:10:56.281Z,39.12
2023-04-22T10:12:35.156Z,39.40
2023-04-22T10:14:10.797Z,38.79
2023-04-22T10:16:08.962Z,38.50
2023-04-22T10:17:40.698Z,38.49
2023-04-22T10:19:14.189Z,38.21
2023-04-22T10:20:46.290Z,38.44
2023-04-22T10:22:18.454Z,38.28
2023-04-22T10:23:50.534Z,38.34
2023-04-22T10:25:23.133Z,38.51
2023-04-22T10:26:57.207Z,38.15
2023-04-22T10:28:29.282Z,38.50
2023-04-22T10:30:00.968Z,37.97
2023-04-22T10:31:32.749Z,37.76
2023-04-22T10:33:28.641Z,37.61
2023-04-22T10:35:07.441Z,37.71
2023-04-22T10:36:56.889Z,37.40
2023-04-22T10:38:30.515Z,37.27
2023-04-22T10:40:09.067Z,37.33
2023-04-22T10:41:40.703Z,37.02
2023-04-22T10:43:13.431Z,37.15
2023-04-22T10:44:50.748Z,36.74
2023-04-22T10:46:35.068Z,36.73
2023-04-22T10:48:13.034Z,36.51
2023-04-22T10:49:44.894Z,36.12
2023-04-22T10:51:34.788Z,35.87
2023-04-22T10:53:25.375Z,35.89
2023-04-22T10:55:00.043Z,35.79
2023-04-22T10:56:31.770Z,35.63
2023-04-22T10:58:19.170Z,35.88
2023-04-22T10:59:54.600Z,35.99
2023-04-22T11:02:04.597Z,35.90
2023-04-22T11:03:36.387Z,35.50
2023-04-22T11:05:21.599Z,35.27
2023-04-22T11:07:12.947Z,34.99
2023-04-22T11:08:45.764Z,34.88
2023-04-22T11:10:42.349Z,35.04
2023-04-22T11:12:34.208Z,35.24
2023-04-22T11:14:06.047Z,34.97
2023-04-22T11:15:38.271Z,34.88
2023-04-22T11:17:09.793Z,35.20
2023-04-22T11:18:41.748Z,34.65
2023-04-22T11:20:22.513Z,35.15
2023-04-22T11:21:54.400Z,34.64
2023-04-22T11:23:27.571Z,34.18
2023-04-22T11:24:59.968Z,34.32
2023-04-22T11:26:35.489Z,34.79
2023-04-22T11:28:07.360Z,34.70
2023-04-22T11:29:39.061Z,34.63
2023-04-22T11:31:11.038Z,34.56
2023-04-22T11:32:46.038Z,34.22
2023-04-22T11:34:18.173Z,34.27
2023-04-22T11:35:49.922Z,34.10
2023-04-22T11:37:21.936Z,33.82
2023-04-22T11:38:59.730Z,33.93
2023-04-22T11:40:33.326Z,33.83
2023-04-22T11:42:06.913Z,33.36
2023-04-22T11:43:46.185Z,33.61
2023-04-22T11:45:17.960Z,33.19
2023-04-22T11:46:49.504Z,33.35
2023-04-22T11:48:21.118Z,32.78
2023-04-22T11:49:57.697Z,33.25
2023-04-22T11:51:32.058Z,32.78
2023-04-22T11:53:16.522Z,33.15
2023-04-22T11:54:48.029Z,32.98
2023-04-22T11:56:20.848Z,32.94
2023-04-22T11:57:55.708Z,33.17
2023-04-22T11:59:27.303Z,32.92
2023-04-22T12:00:58.992Z,32.83
2023-04-22T12:02:31.510Z,33.04
2023-04-22T12:04:04.576Z,33.23
2023-04-22T12:05:55.964Z,32.97
2023-04-22T12:07:27.539Z,32.87
2023-04-22T12:09:01.272Z,32.82
2023-04-22T12:10:32.859Z,33.02
2023-04-22T12:12:05.301Z,32.93
2023-04-22T12:13:43.648Z,32.90
2023-04-22T12:15:17.510Z,32.94
2023-04-22T12:16:50.743Z,32.92
2023-04-22T12:18:35.218Z,33.01
2023-04-22T12:20:07.891Z,32.96
2023-04-22T12:21:39.422Z,32.87
2023-04-22T12:23:15.046Z,32.70
2023-04-22T12:24:46.673Z,32.67
2023-04-22T12:26:18.900Z,32.79
2023-04-22T12:27:50.592Z,32.70
2023-04-22T12:29:30.219Z,32.80
2023-04-22T12:31:01.889Z,32.61
2023-04-22T12:32:34.340Z,32.72
2023-04-22T12:34:06.326Z,32.80
2023-04-22T12:35:37.965Z,32.90
2023-04-22T12:37:09.680Z,32.84
2023-04-22T12:38:42.063Z,32.83
2023-04-22T12:40:13.601Z,32.71
2023-04-22T12:41:45.424Z,32.74
2023-04-22T12:43:17.313Z,32.71
2023-04-22T12:44:49.469Z,32.68
2023-04-22T12:46:22.722Z,32.90
2023-04-22T12:47:55.557Z,33.12
2023-04-22T12:49:27.311Z,33.28
2023-04-22T12:50:59.110Z,33.31
2023-04-22T12:52:31.581Z,33.56
2023-04-22T12:54:04.970Z,33.63
2023-04-22T12:55:36.722Z,33.73
2023-04-22T12:57:08.800Z,33.68
2023-04-22T12:58:40.866Z,33.73
2023-04-22T13:00:14.587Z,33.77
2023-04-22T13:01:46.593Z,33.65
2023-04-22T13:03:18.707Z,33.98
2023-04-22T13:04:50.738Z,34.01
2023-04-22T13:06:22.313Z,33.95
2023-04-22T13:08:05.753Z,34.05
2023-04-22T13:09:38.651Z,33.87
2023-04-22T13:11:10.395Z,33.75
2023-04-22T13:12:42.178Z,33.63
2023-04-22T13:14:13.760Z,33.56
2023-04-22T13:15:45.959Z,33.62
2023-04-22T13:17:17.544Z,33.17
2023-04-22T13:18:49.122Z,33.36
2023-04-22T13:20:20.676Z,33.10
2023-04-22T13:21:52.150Z,33.27
2023-04-22T13:23:25.996Z,33.27
2023-04-22T13:24:58.056Z,33.21
2023-04-22T13:26:29.641Z,33.20
2023-04-22T13:28:01.222Z,33.50
2023-04-22T13:29:33.194Z,33.50
2023-04-22T13:31:05.020Z,33.66
2023-04-22T13:32:36.720Z,33.48
2023-04-22T13:34:08.317Z,33.59
2023-04-22T13:35:43.049Z,33.21
2023-04-22T13:37:16.439Z,33.36
2023-04-22T13:38:47.935Z,33.41
2023-04-22T13:40:19.505Z,33.17
2023-04-22T13:41:51.002Z,33.22
2023-04-22T13:43:22.878Z,33.40
2023-04-22T13:44:54.413Z,33.08
2023-04-22T13:46:27.250Z,33.16
2023-04-22T13:47:58.994Z,33.19
2023-04-22T13:49:30.586Z,33.56
2023-04-22T13:51:02.227Z,33.45
2023-04-22T13:52:34.118Z,33.49
2023-04-22T13:54:05.766Z,33.58
2023-04-22T13:55:37.739Z,33.60
2023-04-22T13:57:12.392Z,33.62
2023-04-22T13:58:47.901Z,33.66
2023-04-22T14:00:23.602Z,33.62
2023-04-22T14:01:55.129Z,33.42
2023-04-22T14:03:27.005Z,33.52
2023-04-22T14:04:59.144Z,33.65
2023-04-22T14:06:30.906Z,33.54
2023-04-22T14:08:02.544Z,33.52
2023-04-22T14:09:34.771Z,33.62
2023-04-22T14:11:09.001Z,33.69
2023-04-22T14:12:40.629Z,33.61
2023-04-22T14:14:12.307Z,33.41
2023-04-22T14:15:44.763Z,33.60
2023-04-22T14:17:16.387Z,33.77
2023-04-22T14:18:48.056Z,33.88
2023-04-22T14:20:19.958Z,33.76
2023-04-22T14:21:51.821Z,33.95
2023-04-22T14:23:25.102Z,33.79
2023-04-22T14:24:56.824Z,33.72
2023-04-22T14:26:30.748Z,33.96
2023-04-22T14:28:03.304Z,33.91
2023-04-22T14:29:35.254Z,33.91
2023-04-22T14:31:07.405Z,33.90
2023-04-22T14:32:39.240Z,33.93
2023-04-22T14:34:10.935Z,33.81
2023-04-22T14:35:42.558Z,33.95
2023-04-22T14:37:14.173Z,33.85
2023-04-22T14:38:45.733Z,33.64
2023-04-22T14:40:17.603Z,33.92
2023-04-22T14:41:49.212Z,33.73
2023-04-22T14:43:20.862Z,33.96
2023-04-22T14:44:52.549Z,34.17
2023-04-22T14:46:24.245Z,33.98
2023-04-22T14:47:56.519Z,33.81
2023-04-22T14:49:28.268Z,33.81
2023-04-22T14:51:00.315Z,34.02
2023-04-22T14:52:31.900Z,33.85
2023-04-22T14:54:03.788Z,33.79
2023-04-22T14:55:36.071Z,33.93
2023-04-22T14:57:07.711Z,33.84
2023-04-22T14:58:39.266Z,34.01
2023-04-22T15:00:11.355Z,33.98
2023-04-22T15:01:43.253Z,33.75
2023-04-22T15:03:15.346Z,33.98
2023-04-22T15:04:47.184Z,34.03
2023-04-22T15:06:18.669Z,33.92
2023-04-22T15:07:50.859Z,33.87
2023-04-22T15:09:23.009Z,33.82
2023-04-22T15:10:54.952Z,33.82
2023-04-22T15:12:26.609Z,33.84
2023-04-22T15:13:58.323Z,33.82
2023-04-22T15:15:29.997Z,33.98
2023-04-22T15:17:02.150Z,33.93
2023-04-22T15:18:34.095Z,34.05
2023-04-22T15:20:08.706Z,34.05
2023-04-22T15:21:47.864Z,34.09
2023-04-22T15:23:43.389Z,34.20
2023-04-22T15:25:17.444Z,34.44
2023-04-22T15:27:04.636Z,34.83
2023-04-22T15:28:36.638Z,34.55
2023-04-22T15:30:09.405Z,34.77
2023-04-22T15:31:41.198Z,34.64
2023-04-22T15:33:13.148Z,34.81
2023-04-22T15:34:45.105Z,34.69
2023-04-22T15:36:20.123Z,34.86
2023-04-22T15:37:53.013Z,34.74
2023-04-22T15:39:25.355Z,34.74
2023-04-22T15:40:56.915Z,34.83
2023-04-22T15:42:28.612Z,34.73
2023-04-22T15:44:00.396Z,34.61
2023-04-22T15:45:32.288Z,34.75
2023-04-22T15:47:04.055Z,34.66
2023-04-22T15:48:35.942Z,34.85
2023-04-22T15:50:09.461Z,34.72
2023-04-22T15:51:41.592Z,34.87
2023-04-22T15:53:13.317Z,34.80
2023-04-22T15:54:45.069Z,34.75
2023-04-22T15:56:16.916Z,34.81
2023-04-22T15:57:51.218Z,34.81
2023-04-22T15:59:22.952Z,34.85
2023-04-22T16:01:01.756Z,34.76
2023-04-22T16:02:39.989Z,34.78
2023-04-22T16:04:12.415Z,34.92
2023-04-22T16:05:44.245Z,34.84
2023-04-22T16:07:16.246Z,34.92
2023-04-22T16:08:47.979Z,34.85
2023-04-22T16:10:19.721Z,34.93
2023-04-22T16:11:51.496Z,34.73
2023-04-22T16:13:23.486Z,34.60
2023-04-22T16:14:55.703Z,34.73
2023-04-22T16:16:28.187Z,34.58
2023-04-22T16:18:00.311Z,34.74
2023-04-22T16:19:32.361Z,34.95
2023-04-22T16:21:04.392Z,35.15
2023-04-22T16:22:37.472Z,35.21
2023-04-22T16:24:09.579Z,35.21
2023-04-22T16:25:41.543Z,35.02
2023-04-22T16:27:17.149Z,34.83
2023-04-22T16:28:49.687Z,35.32
2023-04-22T16:30:24.470Z,35.24
2023-04-22T16:31:56.757Z,35.11
2023-04-22T16:33:28.791Z,35.05
2023-04-22T16:35:03.702Z,35.09
2023-04-22T16:36:35.315Z,35.43
2023-04-22T16:38:07.371Z,35.41
2023-04-22T16:39:39.777Z,35.50
2023-04-22T16:41:11.997Z,35.47
2023-04-22T16:42:43.626Z,35.50
2023-04-22T16:44:18.792Z,35.45
2023-04-22T16:45:50.492Z,35.40
2023-04-22T16:47:22.201Z,35.63
2023-04-22T16:48:53.998Z,35.44
2023-04-22T16:50:25.864Z,35.36
2023-04-22T16:51:57.423Z,35.50
2023-04-22T16:53:29.048Z,35.42
2023-04-22T16:55:00.863Z,35.59
2023-04-22T16:56:32.448Z,35.50
2023-04-22T16:58:04.193Z,35.47
2023-04-22T16:59:35.873Z,35.75
2023-04-22T17:01:07.670Z,35.73
2023-04-22T17:02:39.873Z,35.65
2023-04-22T17:04:12.288Z,35.96
2023-04-22T17:05:44.013Z,35.80
2023-04-22T17:07:15.743Z,36.25
2023-04-22T17:08:47.475Z,36.13
2023-04-22T17:10:19.062Z,36.42
2023-04-22T17:11:51.970Z,36.55
2023-04-22T17:13:24.084Z,36.71
2023-04-22T17:14:56.287Z,36.90
2023-04-22T17:16:28.423Z,36.82
2023-04-22T17:18:01.018Z,37.25
2023-04-22T17:19:32.655Z,37.12
2023-04-22T17:21:04.523Z,37.51
2023-04-22T17:22:36.108Z,37.73
2023-04-22T17:24:08.425Z,37.63
2023-04-22T17:25:40.490Z,37.73
2023-04-22T17:27:16.233Z,37.33
2023-04-22T17:28:48.270Z,37.90
2023-04-22T17:30:22.345Z,37.91
2023-04-22T17:31:54.548Z,38.08
2023-04-22T17:33:28.433Z,38.13
2023-04-22T17:35:00.232Z,38.00
2023-04-22T17:36:32.661Z,38.25
2023-04-22T17:38:04.598Z,38.11
2023-04-22T17:39:36.321Z,38.40
2023-04-22T17:41:08.108Z,38.30
2023-04-22T17:42:46.012Z,38.40
2023-04-22T17:44:18.078Z,38.49
2023-04-22T17:45:50.004Z,38.77
2023-04-22T17:47:21.745Z,38.77
2023-04-22T17:48:53.775Z,38.76
2023-04-22T17:50:25.547Z,38.92
2023-04-22T17:51:57.868Z,39.08
2023-04-22T17:53:30.037Z,39.01
2023-04-22T17:55:01.923Z,39.07
2023-04-22T17:56:33.713Z,39.10
2023-04-22T17:58:05.596Z,39.29
2023-04-22T17:59:37.313Z,39.29
2023-04-22T18:01:09.065Z,39.23
2023-04-22T18:02:41.408Z,39.26
2023-04-22T18:04:14.057Z,39.55
2023-04-22T18:05:45.959Z,39.53
2023-04-22T18:07:18.593Z,39.45
2023-04-22T18:08:50.914Z,39.52
2023-04-22T18:10:22.765Z,39.57
2023-04-22T18:11:58.826Z,39.73
2023-04-22T18:13:30.913Z,39.86
2023-04-22T18:15:02.778Z,39.83
2023-04-22T18:16:34.921Z,39.84
2023-04-22T18:18:06.669Z,40.13
2023-04-22T18:19:39.171Z,39.98
2023-04-22T18:21:11.345Z,40.01
2023-04-22T18:22:43.659Z,40.19
2023-04-22T18:24:16.010Z,40.09
2023-04-22T18:25:48.791Z,40.12
2023-04-22T18:27:21.686Z,40.41
2023-04-22T18:28:53.395Z,40.36
2023-04-22T18:30:25.378Z,40.46
2023-04-22T18:31:59.901Z,40.50
2023-04-22T18:33:31.728Z,40.87
2023-04-22T18:35:03.649Z,40.77
2023-04-22T18:36:35.897Z,40.85
2023-04-22T18:38:07.582Z,41.08
2023-04-22T18:39:39.713Z,41.12
2023-04-22T18:41:13.892Z,41.21
2023-04-22T18:42:46.278Z,41.19
2023-04-22T18:44:18.689Z,41.15
2023-04-22T18:45:51.200Z,41.44
2023-04-22T18:47:23.132Z,41.50
2023-04-22T18:48:55.178Z,41.81
2023-04-22T18:50:26.890Z,41.84
2023-04-22T18:51:59.126Z,41.58
2023-04-22T18:53:31.261Z,41.93
2023-04-22T18:55:03.518Z,42.02
2023-04-22T18:56:35.839Z,41.90
2023-04-22T18:58:07.514Z,41.88
2023-04-22T18:59:39.991Z,42.10
2023-04-22T19:01:12.149Z,42.04
2023-04-22T19:02:45.435Z,42.53
2023-04-22T19:04:17.316Z,42.46
2023-04-22T19:05:49.209Z,42.48
2023-04-22T19:07:21.411Z,42.54
2023-04-22T19:08:53.359Z,42.53
2023-04-22T19:10:25.089Z,42.44
2023-04-22T19:11:56.820Z,42.49
2023-04-22T19:13:30.139Z,42.42
2023-04-22T19:15:02.285Z,42.68
2023-04-22T19:16:34.628Z,42.54
2023-04-22T19:18:06.216Z,42.57
2023-04-22T19:19:39.016Z,42.78
2023-04-22T19:21:11.738Z,42.68
2023-04-22T19:22:43.820Z,43.04
2023-04-22T19:24:16.271Z,42.97
2023-04-22T19:25:48.585Z,42.85
2023-04-22T19:27:20.690Z,43.03
2023-04-22T19:28:52.246Z,42.86
2023-04-22T19:30:26.772Z,43.22
2023-04-22T19:32:00.066Z,43.20
2023-04-22T19:33:33.132Z,42.98
2023-04-22T19:35:05.605Z,43.18
2023-04-22T19:36:37.593Z,43.36
2023-04-22T19:38:10.648Z,43.45
2023-04-22T19:39:42.790Z,43.22
2023-04-22T19:41:15.232Z,43.64
2023-04-22T19:42:46.942Z,43.49
2023-04-22T19:44:19.127Z,43.46
2023-04-22T19:45:51.018Z,43.49
2023-04-22T19:47:22.773Z,43.17
2023-04-22T19:48:54.478Z,43.53
2023-04-22T19:50:26.278Z,43.48
2023-04-22T19:51:58.619Z,43.48
2023-04-22T19:53:31.418Z,43.56
2023-04-22T19:55:07.488Z,43.44
2023-04-22T19:56:39.536Z,43.40
2023-04-22T19:58:11.276Z,44.04
2023-04-22T19:59:43.078Z,43.34
2023-04-22T20:01:14.878Z,43.55
2023-04-22T20:02:46.914Z,43.93
2023-04-22T20:04:18.938Z,43.94
2023-04-22T20:05:51.088Z,43.65
2023-04-22T20:07:22.814Z,43.92
2023-04-22T20:08:55.478Z,43.70
2023-04-22T20:10:28.187Z,43.53
2023-04-22T20:12:00.201Z,43.88
2023-04-22T20:13:31.833Z,44.03
2023-04-22T20:15:05.270Z,44.12
2023-04-22T20:16:37.729Z,43.72
2023-04-22T20:18:09.794Z,43.90
2023-04-22T20:19:42.182Z,43.81
2023-04-22T20:21:14.206Z,44.32
2023-04-22T20:22:46.050Z,44.05
2023-04-22T20:24:21.005Z,43.63
2023-04-22T20:25:52.586Z,44.18
2023-04-22T20:27:25.845Z,44.28
2023-04-22T20:28:57.576Z,43.97
2023-04-22T20:30:29.733Z,44.21
2023-04-22T20:32:05.049Z,44.02
2023-04-22T20:33:36.908Z,43.76
2023-04-22T20:35:12.469Z,43.58
2023-04-22T20:36:44.187Z,43.57
2023-04-22T20:38:15.898Z,43.39
2023-04-22T20:39:50.270Z,43.45
2023-04-22T20:41:22.142Z,43.67
2023-04-22T20:42:53.902Z,43.20
2023-04-22T20:44:26.345Z,43.15
2023-04-22T20:45:58.464Z,43.04
2023-04-22T20:47:30.850Z,43.23
2023-04-22T20:49:02.611Z,43.05
2023-04-22T20:50:34.491Z,43.58
2023-04-22T20:52:09.329Z,43.58
2023-04-22T20:53:41.081Z,43.56
2023-04-22T20:55:13.076Z,43.64
2023-04-22T20:56:44.828Z,43.66
2023-04-22T20:58:17.025Z,43.29
2023-04-22T20:59:48.875Z,43.59