createdAt,value
2022-08-31T00:01:00.085Z,85.85
2022-08-31T00:03:46.344Z,86.23
2022-08-31T00:06:17.046Z,86.87
2022-08-31T00:08:47.105Z,84.44
2022-08-31T00:11:16.989Z,82.54
2022-08-31T00:13:46.586Z,82.03
2022-08-31T00:16:15.303Z,86.39
2022-08-31T00:18:44.127Z,84.92
2022-08-31T00:21:12.806Z,83.92
2022-08-31T00:23:41.419Z,81.64
2022-08-31T00:26:11.584Z,85.24
2022-08-31T00:28:40.269Z,82.94
2022-08-31T00:31:09.215Z,83.66
2022-08-31T00:33:38.335Z,88.90
2022-08-31T00:36:11.620Z,85.98
2022-08-31T00:38:42.319Z,86.93
2022-08-31T00:41:13.182Z,87.95
2022-08-31T00:43:48.167Z,86.90
2022-08-31T00:46:20.951Z,88.58
2022-08-31T00:49:00.345Z,90.54
2022-08-31T00:51:31.688Z,90.74
2022-08-31T00:54:02.240Z,90.40
2022-08-31T00:56:32.530Z,90.36
2022-08-31T00:59:01.415Z,89.09
2022-08-31T01:01:30.981Z,87.20
2022-08-31T01:04:00.516Z,89.14
2022-08-31T01:06:29.763Z,88.11
2022-08-31T01:09:02.845Z,88.64
2022-08-31T01:11:35.530Z,94.03
2022-08-31T01:14:05.151Z,91.87
2022-08-31T01:16:40.137Z,92.94
2022-08-31T01:19:23.462Z,89.20
2022-08-31T01:22:03.288Z,85.80
2022-08-31T01:24:36.454Z,87.29
2022-08-31T01:27:07.873Z,83.32
2022-08-31T01:29:37.423Z,84.18
2022-08-31T01:32:07.652Z,83.29
2022-08-31T01:34:37.005Z,85.13
2022-08-31T01:37:06.505Z,87.39
2022-08-31T01:39:36.513Z,88.29
2022-08-31T01:42:06.414Z,88.05
2022-08-31T01:44:35.315Z,86.68
2022-08-31T01:47:04.149Z,90.81
2022-08-31T01:49:32.827Z,93.96
2022-08-31T01:52:01.647Z,93.83
2022-08-31T01:54:30.377Z,91.10
2022-08-31T01:57:01.354Z,90.53
2022-08-31T01:59:46.065Z,87.55
2022-08-31T02:02:33.295Z,94.18
2022-08-31T02:05:02.299Z,90.04
2022-08-31T02:07:30.943Z,88.22
2022-08-31T02:09:59.906Z,87.41
2022-08-31T02:12:30.441Z,92.63
2022-08-31T02:15:00.462Z,93.28
2022-08-31T02:17:29.276Z,92.31
2022-08-31T02:19:58.312Z,88.75
2022-08-31T02:22:26.957Z,89.94
2022-08-31T02:24:56.237Z,92.74
2022-08-31T02:27:28.012Z,94.09
2022-08-31T02:29:58.955Z,92.64
2022-08-31T02:32:28.133Z,86.82
2022-08-31T02:34:59.434Z,92.05
2022-08-31T02:37:28.148Z,95.95
2022-08-31T02:39:58.352Z,93.72
2022-08-31T02:42:31.165Z,92.33
2022-08-31T02:45:15.603Z,95.41
2022-08-31T02:47:45.672Z,88.92
2022-08-31T02:50:21.773Z,92.88
2022-08-31T02:52:50.704Z,95.03
2022-08-31T02:55:19.562Z,94.19
2022-08-31T02:57:52.424Z,93.90
2022-08-31T03:00:25.286Z,88.74
2022-08-31T03:02:54.953Z,93.13
2022-08-31T03:05:25.519Z,94.67
2022-08-31T03:07:55.452Z,91.11
2022-08-31T03:10:26.576Z,92.81
2022-08-31T03:12:56.108Z,91.77
2022-08-31T03:15:28.612Z,89.89
2022-08-31T03:17:58.206Z,93.72
2022-08-31T03:20:29.684Z,97.42
2022-08-31T03:23:03.579Z,91.59
2022-08-31T03:25:33.511Z,87.37
2022-08-31T03:28:02.362Z,88.60
2022-08-31T03:30:36.058Z,90.67
2022-08-31T03:33:09.942Z,88.37
2022-08-31T03:35:43.785Z,92.05
2022-08-31T03:38:13.346Z,92.33
2022-08-31T03:40:44.874Z,92.37
2022-08-31T03:43:14.709Z,89.64
2022-08-31T03:45:47.386Z,94.22
2022-08-31T03:48:16.956Z,95.54
2022-08-31T03:50:47.306Z,90.11
2022-08-31T03:53:23.764Z,90.17
2022-08-31T03:56:01.138Z,86.46
2022-08-31T03:58:32.655Z,91.41
2022-08-31T04:01:04.457Z,91.42
2022-08-31T04:03:53.138Z,93.56
2022-08-31T04:06:41.664Z,86.95
2022-08-31T04:09:50.998Z,84.72
2022-08-31T04:12:39.065Z,84.73
2022-08-31T04:15:29.314Z,92.33
2022-08-31T04:18:20.666Z,89.47
2022-08-31T04:20:50.754Z,87.75
2022-08-31T04:23:20.040Z,90.39
2022-08-31T04:25:52.426Z,91.20
2022-08-31T04:28:21.258Z,91.11
2022-08-31T04:30:49.898Z,91.85
2022-08-31T04:33:20.058Z,85.75
2022-08-31T04:35:49.226Z,90.29
2022-08-31T04:38:17.906Z,89.50
2022-08-31T04:40:47.552Z,89.77
2022-08-31T04:43:16.455Z,88.08
2022-08-31T04:45:46.370Z,91.96
2022-08-31T04:48:16.073Z,92.24
2022-08-31T04:50:50.735Z,92.68
2022-08-31T04:53:19.544Z,93.92
2022-08-31T04:55:48.501Z,93.11
2022-08-31T04:58:20.543Z,91.49
2022-08-31T05:00:49.153Z,89.06
2022-08-31T05:03:36.701Z,82.62
2022-08-31T05:06:08.403Z,83.52
2022-08-31T05:08:37.035Z,81.76
2022-08-31T05:11:11.374Z,81.60
2022-08-31T05:13:40.399Z,83.03
2022-08-31T05:16:12.500Z,81.23
2022-08-31T05:18:43.995Z,83.74
2022-08-31T05:21:17.275Z,81.25
2022-08-31T05:23:48.920Z,83.42
2022-08-31T05:26:26.031Z,82.07
2022-08-31T05:28:56.192Z,80.70
2022-08-31T05:31:26.815Z,79.85
2022-08-31T05:33:56.924Z,81.01
2022-08-31T05:36:39.812Z,80.63
2022-08-31T05:39:11.762Z,79.23
2022-08-31T05:41:43.320Z,83.92
2022-08-31T05:44:13.290Z,82.37
2022-08-31T05:46:43.665Z,76.83
2022-08-31T05:49:12.851Z,77.77
2022-08-31T05:51:43.007Z,80.08
2022-08-31T05:54:12.113Z,82.93
2022-08-31T05:56:43.054Z,80.71
2022-08-31T05:59:14.251Z,80.62
2022-08-31T06:01:43.425Z,79.51
2022-08-31T06:04:15.456Z,75.54
2022-08-31T06:06:47.151Z,72.62
2022-08-31T06:09:18.441Z,77.84
2022-08-31T06:11:48.048Z,75.50
2022-08-31T06:14:19.272Z,72.90
2022-08-31T06:16:49.914Z,74.16
2022-08-31T06:19:21.667Z,71.22
2022-08-31T06:21:53.401Z,68.90
2022-08-31T06:24:27.647Z,71.64
2022-08-31T06:26:59.672Z,68.42
2022-08-31T06:29:35.547Z,66.61
2022-08-31T06:32:08.065Z,65.96
2022-08-31T06:34:42.464Z,67.81
2022-08-31T06:37:38.436Z,64.80
2022-08-31T06:40:27.440Z,64.06
2022-08-31T06:43:21.705Z,65.39
2022-08-31T06:46:02.359Z,61.00
2022-08-31T06:48:34.954Z,66.55
2022-08-31T06:51:04.531Z,60.63
2022-08-31T06:53:34.842Z,62.87
2022-08-31T06:56:25.257Z,59.96
2022-08-31T06:59:13.538Z,61.53
2022-08-31T07:02:05.720Z,58.42
2022-08-31T07:04:39.813Z,57.68
2022-08-31T07:07:11.499Z,51.15
2022-08-31T07:09:43.408Z,50.17
2022-08-31T07:12:13.023Z,51.07
2022-08-31T07:14:41.660Z,45.52
2022-08-31T07:17:19.246Z,45.38
2022-08-31T07:19:48.023Z,47.40
2022-08-31T07:22:17.771Z,44.85
2022-08-31T07:24:52.592Z,40.05
2022-08-31T07:27:21.550Z,38.94
2022-08-31T07:30:01.167Z,38.97
2022-08-31T07:32:35.446Z,37.83
2022-08-31T07:35:04.996Z,36.02
2022-08-31T07:37:51.382Z,39.83
2022-08-31T07:40:44.725Z,40.42
2022-08-31T07:43:17.001Z,41.66
2022-08-31T07:45:47.053Z,42.14
2022-08-31T07:48:21.478Z,44.75
2022-08-31T07:51:03.937Z,39.44
2022-08-31T07:54:06.970Z,38.87
2022-08-31T07:56:43.628Z,41.35
2022-08-31T07:59:15.188Z,40.48
2022-08-31T08:01:46.602Z,37.24
2022-08-31T08:04:25.383Z,37.35
2022-08-31T08:07:15.145Z,35.04
2022-08-31T08:10:14.389Z,33.73
2022-08-31T08:13:05.714Z,34.16
2022-08-31T08:15:59.466Z,32.77
2022-08-31T08:18:48.869Z,29.96
2022-08-31T08:21:21.722Z,30.84
2022-08-31T08:23:53.023Z,30.00
2022-08-31T08:26:44.317Z,31.34
2022-08-31T08:29:26.266Z,32.34
2022-08-31T08:31:56.399Z,29.50
2022-08-31T08:34:32.328Z,30.46
2022-08-31T08:37:03.779Z,28.24
2022-08-31T08:39:32.698Z,29.48
2022-08-31T08:42:16.693Z,30.74
2022-08-31T08:44:47.114Z,31.67
2022-08-31T08:47:24.070Z,26.26
2022-08-31T08:50:03.890Z,26.17
2022-08-31T08:52:42.547Z,26.76
2022-08-31T08:55:17.744Z,27.47
2022-08-31T08:57:52.431Z,25.05
2022-08-31T09:00:26.487Z,24.59
2022-08-31T09:03:02.300Z,26.68
2022-08-31T09:06:10.691Z,25.08
2022-08-31T09:09:20.522Z,24.72
2022-08-31T09:12:20.935Z,24.89
2022-08-31T09:15:15.487Z,28.03
2022-08-31T09:18:03.694Z,27.57
2022-08-31T09:20:33.940Z,28.81
2022-08-31T09:23:08.009Z,33.56
2022-08-31T09:25:52.494Z,31.88
2022-08-31T09:28:47.222Z,29.29
2022-08-31T09:31:38.383Z,29.63
2022-08-31T09:34:28.064Z,29.27
2022-08-31T09:37:16.329Z,23.64
2022-08-31T09:39:49.666Z,23.81
2022-08-31T09:42:31.472Z,24.77
2022-08-31T09:45:04.540Z,27.63
2022-08-31T09:47:52.934Z,26.83
2022-08-31T09:50:35.796Z,22.75
2022-08-31T09:53:32.816Z,25.06
2022-08-31T09:56:16.937Z,25.00
2022-08-31T09:58:51.977Z,22.81
2022-08-31T10:01:30.479Z,25.03
2022-08-31T10:04:27.258Z,24.53
2022-08-31T10:07:06.275Z,21.43
2022-08-31T10:09:47.017Z,22.69
2022-08-31T10:12:23.763Z,22.90
2022-08-31T10:15:00.961Z,23.53
2022-08-31T10:17:38.671Z,23.17
2022-08-31T10:20:16.597Z,21.63
2022-08-31T10:22:53.532Z,22.66
2022-08-31T10:25:31.197Z,22.71
2022-08-31T10:28:15.465Z,22.37
2022-08-31T10:30:54.112Z,24.17
2022-08-31T10:33:52.217Z,25.13
2022-08-31T10:36:21.063Z,26.68
2022-08-31T10:38:54.311Z,28.11
2022-08-31T10:41:30.868Z,27.93
2022-08-31T10:44:07.991Z,25.99
2022-08-31T10:46:37.077Z,26.42
2022-08-31T10:49:07.615Z,26.00
2022-08-31T10:52:01.860Z,28.87
2022-08-31T10:54:48.608Z,27.24
2022-08-31T10:57:32.937Z,27.65
2022-08-31T11:00:30.045Z,27.79
2022-08-31T11:03:13.337Z,27.66
2022-08-31T11:05:51.024Z,26.49
2022-08-31T11:08:50.162Z,26.36
2022-08-31T11:50:33.217Z,33.15
2022-08-31T11:53:25.448Z,31.89
2022-08-31T11:56:00.512Z,32.04
2022-08-31T11:58:34.678Z,32.76
2022-08-31T12:01:09.654Z,32.90
2022-08-31T12:03:52.680Z,33.55
2022-08-31T12:07:08.789Z,33.53
2022-08-31T12:10:17.620Z,35.24
2022-08-31T12:13:09.590Z,34.31
2022-08-31T12:16:15.165Z,34.47
2022-08-31T12:19:08.411Z,32.95
2022-08-31T12:22:12.096Z,32.77
2022-08-31T12:24:57.941Z,33.71
2022-08-31T12:27:40.763Z,34.45
2022-08-31T12:30:23.988Z,35.40
2022-08-31T12:33:02.719Z,35.79
2022-08-31T12:35:34.147Z,34.67
2022-08-31T12:38:07.411Z,33.18
2022-08-31T12:40:44.118Z,34.62
2022-08-31T12:43:19.724Z,34.19
2022-08-31T12:46:42.777Z,34.18
2022-08-31T12:49:33.391Z,34.64
2022-08-31T12:52:20.800Z,33.82
2022-08-31T12:55:23.594Z,34.08
2022-08-31T12:58:16.225Z,34.56
2022-08-31T13:00:47.189Z,34.87
2022-08-31T13:03:24.011Z,33.07
2022-08-31T13:06:08.297Z,34.52
2022-08-31T13:08:42.037Z,34.96
2022-08-31T13:11:31.091Z,34.98
2022-08-31T13:14:20.792Z,34.92
2022-08-31T13:16:54.366Z,34.01
2022-08-31T13:19:26.957Z,33.11
2022-08-31T13:22:00.101Z,35.28
2022-08-31T13:24:33.316Z,34.22
2022-08-31T13:27:13.271Z,34.28
2022-08-31T13:29:45.145Z,34.11
2022-08-31T13:32:33.057Z,33.11
2022-08-31T13:35:05.347Z,32.37
2022-08-31T13:37:39.391Z,31.77
2022-08-31T13:40:14.205Z,32.46
2022-08-31T13:42:47.375Z,32.95
2022-08-31T13:45:27.436Z,32.19
2022-08-31T13:48:00.753Z,32.04
2022-08-31T13:50:52.695Z,31.15
2022-08-31T13:53:41.843Z,32.02
2022-08-31T13:56:53.429Z,32.20
2022-08-31T13:59:38.406Z,31.36
2022-08-31T14:02:36.503Z,32.61
2022-08-31T14:05:12.788Z,31.62
2022-08-31T14:07:57.951Z,31.09
2022-08-31T14:10:31.965Z,31.45
2022-08-31T14:13:04.427Z,33.67
2022-08-31T14:15:41.067Z,31.91
2022-08-31T14:18:24.981Z,31.42
2022-08-31T14:21:21.858Z,31.77
2022-08-31T14:23:54.955Z,33.46
2022-08-31T14:26:29.106Z,34.06
2022-08-31T14:29:01.897Z,35.37
2022-08-31T14:31:37.226Z,35.07
2022-08-31T14:34:27.301Z,35.14
2022-08-31T14:37:06.605Z,34.31
2022-08-31T14:39:41.842Z,34.46
2022-08-31T14:42:18.725Z,35.30
2022-08-31T14:44:53.783Z,35.11
2022-08-31T14:47:28.319Z,36.28
2022-08-31T14:50:05.377Z,36.67
2022-08-31T14:52:37.471Z,36.03
2022-08-31T14:55:09.221Z,36.49
2022-08-31T14:57:43.109Z,36.87
2022-08-31T15:00:23.368Z,37.02
2022-08-31T15:02:54.141Z,36.94
2022-08-31T15:05:26.169Z,37.91
2022-08-31T15:07:57.299Z,37.81
2022-08-31T15:10:27.749Z,38.44
2022-08-31T15:12:56.353Z,38.92
2022-08-31T15:15:25.374Z,39.01
2022-08-31T15:17:54.175Z,39.33
2022-08-31T15:20:23.360Z,39.82
2022-08-31T15:22:52.097Z,39.69
2022-08-31T15:25:25.003Z,41.94
2022-08-31T15:27:53.633Z,41.53
2022-08-31T15:30:24.561Z,41.39
2022-08-31T15:32:54.381Z,42.06
2022-08-31T15:35:26.492Z,42.19
2022-08-31T15:38:01.457Z,42.05
2022-08-31T15:40:38.781Z,43.26
2022-08-31T15:43:09.593Z,42.68
2022-08-31T15:45:38.833Z,43.67
2022-08-31T15:48:24.980Z,43.71
2022-08-31T15:51:00.555Z,43.12
2022-08-31T15:53:30.704Z,42.40
2022-08-31T15:56:06.492Z,44.11
2022-08-31T15:58:39.065Z,42.68
2022-08-31T16:01:16.232Z,43.29
2022-08-31T16:03:50.969Z,43.75
2022-08-31T16:06:22.685Z,42.65
2022-08-31T16:08:53.418Z,41.79
2022-08-31T16:11:26.397Z,42.14
2022-08-31T16:14:00.951Z,43.15
2022-08-31T16:16:34.307Z,42.93
2022-08-31T16:19:05.372Z,43.75
2022-08-31T16:21:39.205Z,44.39
2022-08-31T16:24:10.484Z,43.39
2022-08-31T16:26:44.375Z,44.71
2022-08-31T16:29:17.063Z,43.54
2022-08-31T16:31:47.075Z,44.36
2022-08-31T16:34:16.197Z,45.60
2022-08-31T16:36:45.020Z,45.62
2022-08-31T16:39:13.940Z,45.43
2022-08-31T16:41:44.509Z,45.19
2022-08-31T16:44:19.910Z,44.22
2022-08-31T16:46:49.115Z,44.61
2022-08-31T16:49:36.441Z,45.74
2022-08-31T16:52:09.985Z,46.04
2022-08-31T16:54:42.812Z,45.35
2022-08-31T16:57:16.253Z,46.38
2022-08-31T16:59:46.556Z,46.56
2022-08-31T17:02:17.851Z,47.00
2022-08-31T17:04:54.524Z,48.52
2022-08-31T17:07:25.627Z,48.76
2022-08-31T17:09:57.529Z,48.27
2022-08-31T17:12:27.650Z,48.82
2022-08-31T17:14:58.404Z,48.98
2022-08-31T17:17:27.919Z,48.26
2022-08-31T17:19:58.203Z,47.58
2022-08-31T17:22:32.466Z,49.30
2022-08-31T17:25:04.377Z,47.66
2022-08-31T17:27:36.277Z,48.12
2022-08-31T17:30:07.970Z,50.31
2022-08-31T17:32:41.800Z,50.00
2022-08-31T17:35:18.462Z,48.31
2022-08-31T17:37:49.979Z,48.12
2022-08-31T17:40:19.279Z,49.72
2022-08-31T17:42:53.502Z,50.20
2022-08-31T17:45:23.823Z,51.49
2022-08-31T17:47:54.852Z,50.89
2022-08-31T17:50:23.451Z,51.84
2022-08-31T17:52:54.057Z,52.31
2022-08-31T17:55:22.912Z,52.27
2022-08-31T17:57:53.241Z,53.36
2022-08-31T18:00:22.239Z,52.03
2022-08-31T18:02:50.808Z,51.62
2022-08-31T18:05:19.594Z,49.33
2022-08-31T18:07:50.880Z,53.25
2022-08-31T18:10:20.302Z,51.43
2022-08-31T18:12:49.081Z,49.94
2022-08-31T18:15:20.075Z,50.04
2022-08-31T18:17:48.781Z,46.84
2022-08-31T18:20:17.821Z,47.49
2022-08-31T18:22:51.550Z,47.97
2022-08-31T18:25:21.585Z,48.39
2022-08-31T18:27:50.358Z,47.94
2022-08-31T18:30:21.068Z,48.70
2022-08-31T18:32:51.358Z,48.34
2022-08-31T18:35:20.271Z,49.85
2022-08-31T18:37:49.214Z,48.65
2022-08-31T18:40:35.784Z,49.92
2022-08-31T18:43:22.492Z,50.27
2022-08-31T18:45:52.723Z,50.80
2022-08-31T18:48:26.385Z,50.83
2022-08-31T18:51:04.104Z,51.25
2022-08-31T18:53:34.622Z,50.17
2022-08-31T18:56:10.112Z,51.45
2022-08-31T18:58:41.703Z,49.67
2022-08-31T19:01:13.383Z,48.10
2022-08-31T19:03:43.068Z,47.01
2022-08-31T19:06:19.111Z,47.95
2022-08-31T19:08:48.622Z,50.30
2022-08-31T19:11:19.148Z,49.61
2022-08-31T19:13:51.356Z,50.18
2022-08-31T19:16:27.709Z,50.12
2022-08-31T19:18:57.547Z,50.31
2022-08-31T19:21:31.225Z,49.61
2022-08-31T19:24:03.008Z,48.51
2022-08-31T19:26:38.034Z,50.12
2022-08-31T19:29:11.287Z,51.13
2022-08-31T19:31:45.902Z,54.09
2022-08-31T19:34:18.456Z,51.22
2022-08-31T19:36:54.361Z,53.03
2022-08-31T19:39:26.828Z,51.34
2022-08-31T19:41:59.882Z,52.95
2022-08-31T19:44:29.320Z,51.64
2022-08-31T19:47:26.109Z,52.74
2022-08-31T19:49:55.172Z,51.49
2022-08-31T19:52:25.798Z,52.84
2022-08-31T19:54:55.061Z,53.07
2022-08-31T19:57:23.818Z,52.64
2022-08-31T19:59:52.601Z,52.70
2022-08-31T20:02:22.582Z,54.45
2022-08-31T20:04:51.410Z,56.80
2022-08-31T20:07:22.102Z,56.33
2022-08-31T20:09:52.901Z,55.13
2022-08-31T20:12:21.776Z,55.86
2022-08-31T20:14:51.137Z,57.38
2022-08-31T20:17:20.442Z,59.35
2022-08-31T20:19:51.120Z,59.07
2022-08-31T20:22:23.975Z,61.35
2022-08-31T20:24:58.395Z,61.95
2022-08-31T20:27:28.250Z,61.46
2022-08-31T20:29:58.455Z,63.06
2022-08-31T20:32:29.049Z,63.89
2022-08-31T20:34:59.148Z,61.95
2022-08-31T20:37:28.044Z,63.10
2022-08-31T20:39:56.875Z,61.23
2022-08-31T20:42:25.721Z,63.87
2022-08-31T20:44:56.020Z,62.74
2022-08-31T20:47:41.507Z,60.77
2022-08-31T20:50:11.685Z,62.72
2022-08-31T20:52:40.453Z,63.24
2022-08-31T20:55:12.474Z,62.29
2022-08-31T20:57:41.666Z,62.48
2022-08-31T21:00:12.384Z,59.39
2022-08-31T21:02:41.203Z,58.83
2022-08-31T21:08:03.775Z,60.69
2022-08-31T21:10:37.909Z,61.06
2022-08-31T21:13:13.103Z,60.16
2022-08-31T21:15:45.560Z,60.81
2022-08-31T21:18:17.492Z,60.49
2022-08-31T21:20:48.563Z,61.41
2022-08-31T21:23:17.402Z,61.64
2022-08-31T21:25:47.516Z,63.04
2022-08-31T21:28:18.452Z,64.89
2022-08-31T21:30:50.369Z,63.49
2022-08-31T21:33:20.120Z,62.98
2022-08-31T21:35:50.263Z,63.91
2022-08-31T21:38:19.059Z,65.77
2022-08-31T21:40:49.870Z,64.63
2022-08-31T21:43:19.445Z,64.53
2022-08-31T21:45:55.166Z,63.25
2022-08-31T21:48:26.256Z,65.82
2022-08-31T21:50:57.233Z,66.81
2022-08-31T21:53:27.302Z,68.31
2022-08-31T21:55:56.036Z,67.17
2022-08-31T21:58:24.712Z,67.51
2022-08-31T22:00:55.525Z,66.27
2022-08-31T22:03:24.634Z,65.45
2022-08-31T22:05:54.232Z,62.88
2022-08-31T22:08:27.144Z,63.88
2022-08-31T22:10:55.793Z,63.94
2022-08-31T22:13:24.633Z,63.67
2022-08-31T22:15:56.658Z,65.20
2022-08-31T22:18:59.561Z,64.77
2022-08-31T22:21:22.968Z,65.88
2022-08-31T22:23:57.277Z,65.68
2022-08-31T22:26:29.853Z,65.03
2022-08-31T22:28:59.354Z,64.25
2022-08-31T22:31:28.436Z,64.10
2022-08-31T22:33:57.672Z,58.11
2022-08-31T22:36:32.306Z,59.39
2022-08-31T22:39:04.775Z,62.01
2022-08-31T22:41:37.519Z,59.46
2022-08-31T22:44:07.889Z,63.42
2022-08-31T22:46:39.978Z,63.92
2022-08-31T22:49:09.384Z,60.65
2022-08-31T22:51:40.847Z,62.38
2022-08-31T22:54:11.567Z,63.59
2022-08-31T22:56:41.031Z,61.52
2022-08-31T22:59:15.251Z,60.04
2022-08-31T23:01:49.928Z,57.99
2022-08-31T23:04:20.631Z,59.43
2022-08-31T23:06:51.976Z,62.35
2022-08-31T23:09:27.128Z,61.47
2022-08-31T23:11:58.382Z,61.42
2022-08-31T23:14:27.018Z,62.07
2022-08-31T23:17:00.648Z,62.57
2022-08-31T23:19:36.712Z,65.55
2022-08-31T23:22:09.500Z,63.47
2022-08-31T23:24:44.836Z,65.46
2022-08-31T23:27:17.076Z,62.66
2022-08-31T23:29:49.292Z,65.03
2022-08-31T23:32:21.911Z,67.02
2022-08-31T23:34:52.494Z,67.61
2022-08-31T23:37:25.767Z,68.44
2022-08-31T23:39:57.844Z,68.18
2022-08-31T23:42:28.907Z,68.64
2022-08-31T23:44:58.978Z,68.54
2022-08-31T23:47:31.299Z,69.89
2022-08-31T23:50:02.940Z,69.26
2022-08-31T23:52:41.247Z,67.07
2022-08-31T23:55:12.820Z,68.46
2022-08-31T23:57:41.954Z,69.80
