createdAt,value
2022-12-18T00:01:29.605Z,100.00
2022-12-18T00:03:56.894Z,100.00
2022-12-18T00:06:24.981Z,100.00
2022-12-18T00:08:51.895Z,100.00
2022-12-18T00:11:20.730Z,100.00
2022-12-18T00:13:48.141Z,100.00
2022-12-18T00:16:17.678Z,100.00
2022-12-18T00:18:44.076Z,100.00
2022-12-18T00:21:12.776Z,100.00
2022-12-18T00:23:41.537Z,100.00
2022-12-18T00:26:16.176Z,100.00
2022-12-18T00:28:43.556Z,100.00
2022-12-18T00:31:13.172Z,100.00
2022-12-18T00:33:40.181Z,100.00
2022-12-18T00:36:16.736Z,100.00
2022-12-18T00:38:44.187Z,100.00
2022-12-18T00:41:12.426Z,100.00
2022-12-18T00:43:40.301Z,100.00
2022-12-18T00:46:07.181Z,100.00
2022-12-18T00:48:33.709Z,100.00
2022-12-18T00:51:00.159Z,100.00
2022-12-18T00:53:26.523Z,100.00
2022-12-18T00:55:52.897Z,100.00
2022-12-18T00:58:19.316Z,100.00
2022-12-18T01:00:45.822Z,100.00
2022-12-18T01:03:14.655Z,100.00
2022-12-18T01:05:42.838Z,100.00
2022-12-18T01:08:09.696Z,100.00
2022-12-18T01:10:36.139Z,100.00
2022-12-18T01:13:02.553Z,100.00
2022-12-18T01:15:28.949Z,100.00
2022-12-18T01:17:55.378Z,100.00
2022-12-18T01:20:21.826Z,100.00
2022-12-18T01:22:48.275Z,100.00
2022-12-18T01:25:14.665Z,100.00
2022-12-18T01:27:41.077Z,100.00
2022-12-18T01:30:08.276Z,100.00
2022-12-18T01:32:34.936Z,100.00
2022-12-18T01:35:01.351Z,100.00
2022-12-18T01:37:27.775Z,100.00
2022-12-18T01:39:55.220Z,100.00
2022-12-18T01:42:21.908Z,100.00
2022-12-18T01:44:56.444Z,100.00
2022-12-18T01:47:42.969Z,100.00
2022-12-18T01:50:31.398Z,100.00
2022-12-18T01:53:19.834Z,100.00
2022-12-18T01:55:48.785Z,100.00
2022-12-18T01:58:16.813Z,100.00
2022-12-18T02:00:43.686Z,100.00
2022-12-18T02:03:11.701Z,100.00
2022-12-18T02:05:42.374Z,100.00
2022-12-18T02:08:17.190Z,100.00
2022-12-18T02:11:15.069Z,100.00
2022-12-18T02:13:55.142Z,100.00
2022-12-18T02:16:46.153Z,100.00
2022-12-18T02:19:40.620Z,100.00
2022-12-18T02:22:27.503Z,100.00
2022-12-18T02:25:39.127Z,100.00
2022-12-18T02:28:10.349Z,100.00
2022-12-18T02:30:38.760Z,100.00
2022-12-18T02:33:08.091Z,100.00
2022-12-18T02:35:36.245Z,100.00
2022-12-18T02:38:05.187Z,100.00
2022-12-18T02:40:32.598Z,100.00
2022-12-18T02:43:12.894Z,100.00
2022-12-18T02:45:55.852Z,100.00
2022-12-18T02:48:40.911Z,100.00
2022-12-18T02:51:19.244Z,100.00
2022-12-18T02:54:05.247Z,100.00
2022-12-18T02:56:52.729Z,100.00
2022-12-18T02:59:26.461Z,100.00
2022-12-18T03:01:59.739Z,100.00
2022-12-18T03:04:29.044Z,100.00
2022-12-18T03:06:59.099Z,100.00
2022-12-18T03:09:32.783Z,100.00
2022-12-18T03:12:30.214Z,100.00
2022-12-18T03:15:17.696Z,100.00
2022-12-18T03:17:49.952Z,100.00
2022-12-18T03:20:22.212Z,100.00
2022-12-18T03:22:54.173Z,100.00
2022-12-18T03:25:21.250Z,100.00
2022-12-18T03:27:51.741Z,100.00
2022-12-18T03:30:18.968Z,100.00
2022-12-18T03:32:45.283Z,100.00
2022-12-18T03:35:13.814Z,100.00
2022-12-18T03:37:40.673Z,100.00
2022-12-18T03:40:07.694Z,100.00
2022-12-18T03:43:03.896Z,100.00
2022-12-18T03:45:42.738Z,100.00
2022-12-18T03:48:18.526Z,100.00
2022-12-18T03:50:58.964Z,100.00
2022-12-18T03:53:44.904Z,100.00
2022-12-18T03:56:13.267Z,100.00
2022-12-18T03:58:41.060Z,100.00
2022-12-18T04:01:10.929Z,100.00
2022-12-18T04:03:39.126Z,100.00
2022-12-18T04:06:06.919Z,100.00
2022-12-18T04:08:35.694Z,100.00
2022-12-18T04:11:03.386Z,100.00
2022-12-18T04:13:37.751Z,100.00
2022-12-18T04:16:04.884Z,100.00
2022-12-18T04:18:31.640Z,100.00
2022-12-18T04:20:58.085Z,100.00
2022-12-18T04:23:24.423Z,100.00
2022-12-18T04:25:50.802Z,100.00
2022-12-18T04:28:17.345Z,100.00
2022-12-18T04:30:43.794Z,100.00
2022-12-18T04:33:19.878Z,100.00
2022-12-18T04:35:46.560Z,100.00
2022-12-18T04:38:12.994Z,100.00
2022-12-18T04:40:39.918Z,100.00
2022-12-18T04:43:08.316Z,100.00
2022-12-18T04:45:35.114Z,100.00
2022-12-18T04:48:02.727Z,100.00
2022-12-18T04:50:29.276Z,100.00
2022-12-18T04:52:55.800Z,100.00
2022-12-18T04:55:28.092Z,100.00
2022-12-18T04:57:54.841Z,100.00
2022-12-18T05:00:21.819Z,100.00
2022-12-18T05:02:48.355Z,100.00
2022-12-18T05:05:15.428Z,100.00
2022-12-18T05:07:41.938Z,100.00
2022-12-18T05:10:08.957Z,100.00
2022-12-18T05:12:56.721Z,100.00
2022-12-18T05:15:23.116Z,100.00
2022-12-18T05:17:49.514Z,100.00
2022-12-18T05:20:16.089Z,100.00
2022-12-18T05:22:42.547Z,100.00
2022-12-18T05:25:09.448Z,100.00
2022-12-18T05:27:36.099Z,100.00
2022-12-18T05:30:02.718Z,100.00
2022-12-18T05:32:29.118Z,100.00
2022-12-18T05:34:55.541Z,100.00
2022-12-18T05:37:21.899Z,100.00
2022-12-18T05:39:48.266Z,100.00
2022-12-18T05:42:15.257Z,100.00
2022-12-18T05:44:41.679Z,100.00
2022-12-18T05:47:08.040Z,100.00
2022-12-18T05:49:34.450Z,100.00
2022-12-18T05:52:00.827Z,100.00
2022-12-18T05:54:30.359Z,100.00
2022-12-18T05:56:56.723Z,100.00
2022-12-18T05:59:23.179Z,100.00
2022-12-18T06:01:49.873Z,100.00
2022-12-18T06:04:16.590Z,100.00
2022-12-18T06:06:42.983Z,100.00
2022-12-18T06:09:10.494Z,100.00
2022-12-18T06:11:38.015Z,100.00
2022-12-18T06:14:05.551Z,100.00
2022-12-18T06:16:32.645Z,100.00
2022-12-18T06:19:05.188Z,100.00
2022-12-18T06:21:32.929Z,100.00
2022-12-18T06:24:00.750Z,100.00
2022-12-18T06:26:28.494Z,100.00
2022-12-18T06:28:55.465Z,100.00
2022-12-18T06:31:21.931Z,100.00
2022-12-18T06:33:48.427Z,100.00
2022-12-18T06:36:15.385Z,100.00
2022-12-18T06:38:44.148Z,100.00
2022-12-18T06:41:13.241Z,100.00
2022-12-18T06:43:40.405Z,100.00
2022-12-18T06:46:07.328Z,100.00
2022-12-18T06:48:34.492Z,100.00
2022-12-18T06:51:01.096Z,100.00
2022-12-18T06:53:27.713Z,100.00
2022-12-18T06:56:01.966Z,100.00
2022-12-18T06:58:31.539Z,100.00
2022-12-18T07:01:06.785Z,100.00
2022-12-18T07:03:33.338Z,100.00
2022-12-18T07:05:59.902Z,100.00
2022-12-18T07:08:26.375Z,100.00
2022-12-18T07:10:56.237Z,100.00
2022-12-18T07:13:23.731Z,100.00
2022-12-18T07:15:50.537Z,100.00
2022-12-18T07:18:17.052Z,100.00
2022-12-18T07:20:43.400Z,100.00
2022-12-18T07:23:09.819Z,100.00
2022-12-18T07:25:37.863Z,100.00
2022-12-18T07:28:05.085Z,100.00
2022-12-18T07:30:31.505Z,100.00
2022-12-18T07:32:57.904Z,100.00
2022-12-18T07:35:25.302Z,100.00
2022-12-18T07:37:52.106Z,100.00
2022-12-18T07:40:18.591Z,100.00
2022-12-18T07:42:44.987Z,100.00
2022-12-18T07:45:11.801Z,100.00
2022-12-18T07:47:38.360Z,100.00
2022-12-18T07:50:06.317Z,100.00
2022-12-18T07:52:32.718Z,100.00
2022-12-18T07:54:59.693Z,100.00
2022-12-18T08:00:13.301Z,100.00
2022-12-18T08:02:39.957Z,100.00
2022-12-18T08:05:07.084Z,100.00
2022-12-18T08:07:33.581Z,100.00
2022-12-18T08:09:59.989Z,100.00
2022-12-18T08:12:26.416Z,100.00
2022-12-18T08:14:52.833Z,100.00
2022-12-18T08:17:21.134Z,100.00
2022-12-18T08:19:47.498Z,100.00
2022-12-18T08:22:13.937Z,100.00
2022-12-18T08:24:40.306Z,100.00
2022-12-18T08:27:28.990Z,100.00
2022-12-18T08:29:53.053Z,100.00
2022-12-18T08:32:19.511Z,100.00
2022-12-18T08:34:45.974Z,100.00
2022-12-18T08:37:12.378Z,100.00
2022-12-18T08:39:38.799Z,100.00
2022-12-18T08:42:23.660Z,100.00
2022-12-18T08:44:50.007Z,100.00
2022-12-18T08:47:16.416Z,100.00
2022-12-18T08:49:42.753Z,100.00
2022-12-18T08:52:09.860Z,100.00
2022-12-18T08:54:36.353Z,100.00
2022-12-18T08:57:03.123Z,100.00
2022-12-18T08:59:29.514Z,100.00
2022-12-18T09:01:56.433Z,100.00
2022-12-18T09:04:23.300Z,100.00
2022-12-18T09:06:49.645Z,100.00
2022-12-18T09:09:16.033Z,100.00
2022-12-18T09:11:42.470Z,100.00
2022-12-18T09:14:10.538Z,100.00
2022-12-18T09:16:37.247Z,100.00
2022-12-18T09:19:06.027Z,100.00
2022-12-18T09:21:37.036Z,100.00
2022-12-18T09:24:04.235Z,100.00
2022-12-18T09:26:31.613Z,100.00
2022-12-18T09:28:58.106Z,100.00
2022-12-18T09:31:25.786Z,100.00
2022-12-18T09:33:52.549Z,100.00
2022-12-18T09:36:19.615Z,100.00
2022-12-18T09:38:46.110Z,100.00
2022-12-18T09:41:34.452Z,100.00
2022-12-18T09:44:06.257Z,100.00
2022-12-18T09:46:38.945Z,100.00
2022-12-18T09:49:12.874Z,100.00
2022-12-18T09:51:48.208Z,100.00
2022-12-18T09:54:31.452Z,100.00
2022-12-18T09:56:57.859Z,100.00
2022-12-18T09:59:37.321Z,100.00
2022-12-18T10:02:25.163Z,100.00
2022-12-18T10:05:04.239Z,100.00
2022-12-18T10:07:41.486Z,100.00
2022-12-18T10:10:17.966Z,100.00
2022-12-18T10:13:04.863Z,100.00
2022-12-18T10:15:40.941Z,100.00
2022-12-18T10:18:30.848Z,100.00
2022-12-18T10:21:09.927Z,100.00
2022-12-18T10:24:09.273Z,100.00
2022-12-18T10:26:35.914Z,100.00
2022-12-18T10:29:05.696Z,100.00
2022-12-18T10:31:32.622Z,100.00
2022-12-18T10:33:59.157Z,100.00
2022-12-18T10:36:26.059Z,100.00
2022-12-18T10:38:52.520Z,100.00
2022-12-18T10:41:19.510Z,100.00
2022-12-18T10:43:48.504Z,100.00
2022-12-18T10:46:18.399Z,100.00
2022-12-18T10:48:47.547Z,100.00
2022-12-18T10:51:40.540Z,100.00
2022-12-18T10:54:16.314Z,100.00
2022-12-18T10:56:44.291Z,100.00
2022-12-18T10:59:13.754Z,100.00
2022-12-18T11:01:51.551Z,100.00
2022-12-18T11:04:50.385Z,100.00
2022-12-18T11:07:16.809Z,100.00
2022-12-18T11:09:43.265Z,100.00
2022-12-18T11:12:23.498Z,100.00
2022-12-18T11:14:52.813Z,100.00
2022-12-18T11:17:37.222Z,100.00
2022-12-18T11:20:10.360Z,100.00
2022-12-18T11:22:39.220Z,100.00
2022-12-18T11:25:35.386Z,100.00
2022-12-18T11:28:05.492Z,100.00
2022-12-18T11:30:37.120Z,100.00
2022-12-18T11:33:15.716Z,100.00
2022-12-18T11:35:57.011Z,100.00
2022-12-18T11:38:30.622Z,100.00
2022-12-18T11:41:23.509Z,100.00
2022-12-18T11:44:01.941Z,100.00
2022-12-18T11:46:44.391Z,100.00
2022-12-18T11:49:28.721Z,100.00
2022-12-18T11:52:22.494Z,100.00
2022-12-18T11:54:52.775Z,100.00
2022-12-18T11:57:40.347Z,100.00
2022-12-18T12:00:20.662Z,100.00
2022-12-18T12:03:08.793Z,100.00
2022-12-18T12:05:56.726Z,100.00
2022-12-18T12:08:41.972Z,100.00
2022-12-18T12:11:17.466Z,100.00
2022-12-18T12:14:25.444Z,100.00
2022-12-18T12:17:00.004Z,100.00
2022-12-18T12:19:32.246Z,100.00
2022-12-18T12:22:14.826Z,100.00
2022-12-18T12:24:56.871Z,100.00
2022-12-18T12:27:40.746Z,100.00
2022-12-18T12:30:21.384Z,100.00
2022-12-18T12:32:57.207Z,100.00
2022-12-18T12:35:47.822Z,100.00
2022-12-18T12:38:24.865Z,100.00
2022-12-18T12:41:03.393Z,100.00
2022-12-18T12:43:51.611Z,100.00
2022-12-18T12:46:22.402Z,100.00
2022-12-18T12:49:02.191Z,100.00
2022-12-18T12:51:38.295Z,100.00
2022-12-18T12:54:11.329Z,100.00
2022-12-18T12:56:58.995Z,100.00
2022-12-18T12:59:38.838Z,100.00
2022-12-18T13:02:45.822Z,100.00
2022-12-18T13:05:30.722Z,100.00
2022-12-18T13:08:00.316Z,100.00
2022-12-18T13:10:34.091Z,100.00
2022-12-18T13:13:00.556Z,100.00
2022-12-18T13:15:36.818Z,100.00
2022-12-18T13:18:09.321Z,100.00
2022-12-18T13:20:50.830Z,100.00
2022-12-18T13:23:26.574Z,100.00
2022-12-18T13:25:54.001Z,100.00
2022-12-18T13:28:42.139Z,100.00
2022-12-18T13:31:08.686Z,100.00
2022-12-18T13:34:01.930Z,100.00
2022-12-18T13:36:28.078Z,100.00
2022-12-18T13:42:06.270Z,100.00
2022-12-18T13:44:40.861Z,100.00
2022-12-18T13:47:34.351Z,100.00
2022-12-18T13:50:03.720Z,100.00
2022-12-18T13:52:37.630Z,100.00
2022-12-18T13:55:15.659Z,100.00
2022-12-18T13:57:42.266Z,100.00
2022-12-18T14:00:23.987Z,100.00
2022-12-18T14:02:51.697Z,100.00
2022-12-18T14:05:24.592Z,100.00
2022-12-18T14:07:51.400Z,100.00
2022-12-18T14:10:41.932Z,100.00
2022-12-18T14:13:07.994Z,100.00
2022-12-18T14:15:40.331Z,100.00
2022-12-18T14:18:22.715Z,100.00
2022-12-18T14:20:53.142Z,100.00
2022-12-18T14:23:41.605Z,100.00
2022-12-18T14:26:30.269Z,100.00
2022-12-18T14:28:58.173Z,100.00
2022-12-18T14:31:26.991Z,100.00
2022-12-18T14:33:54.461Z,100.00
2022-12-18T14:36:27.013Z,100.00
2022-12-18T14:38:55.784Z,100.00
2022-12-18T14:41:23.628Z,100.00
2022-12-18T14:43:52.796Z,100.00
2022-12-18T14:46:30.209Z,100.00
2022-12-18T14:48:58.047Z,100.00
2022-12-18T14:51:27.639Z,100.00
2022-12-18T14:53:58.731Z,100.00
2022-12-18T14:56:31.233Z,100.00
2022-12-18T14:59:00.737Z,100.00
2022-12-18T15:01:38.415Z,100.00
2022-12-18T15:04:23.413Z,100.00
2022-12-18T15:06:49.829Z,100.00
2022-12-18T15:09:25.562Z,100.00
2022-12-18T15:11:58.587Z,100.00
2022-12-18T15:14:30.824Z,100.00
2022-12-18T15:16:58.950Z,100.00
2022-12-18T15:19:46.279Z,100.00
2022-12-18T15:22:19.179Z,100.00
2022-12-18T15:24:45.682Z,100.00
2022-12-18T15:27:47.649Z,100.00
2022-12-18T15:30:21.324Z,100.00
2022-12-18T15:32:48.640Z,100.00
2022-12-18T15:35:26.558Z,100.00
2022-12-18T15:37:53.414Z,100.00
2022-12-18T15:40:24.869Z,100.00
2022-12-18T15:43:13.508Z,100.00
2022-12-18T15:45:40.079Z,100.00
2022-12-18T15:48:23.415Z,100.00
2022-12-18T15:50:52.802Z,100.00
2022-12-18T15:53:19.874Z,100.00
2022-12-18T15:56:04.999Z,100.00
2022-12-18T15:58:31.356Z,100.00
2022-12-18T16:00:59.690Z,100.00
2022-12-18T16:03:26.118Z,100.00
2022-12-18T16:05:52.911Z,100.00
2022-12-18T16:08:20.707Z,100.00
2022-12-18T16:10:47.202Z,100.00
2022-12-18T16:13:19.535Z,100.00
2022-12-18T16:15:45.988Z,100.00
2022-12-18T16:18:12.441Z,100.00
2022-12-18T16:20:39.586Z,100.00
2022-12-18T16:23:06.017Z,100.00
2022-12-18T16:25:32.521Z,100.00
2022-12-18T16:27:58.939Z,100.00
2022-12-18T16:30:32.026Z,100.00
2022-12-18T16:33:04.533Z,100.00
2022-12-18T16:35:31.025Z,100.00
2022-12-18T16:37:57.465Z,100.00
2022-12-18T16:40:23.940Z,100.00
2022-12-18T16:42:50.371Z,100.00
2022-12-18T16:45:18.270Z,100.00
2022-12-18T16:47:45.098Z,99.98
2022-12-18T16:50:12.064Z,100.00
2022-12-18T16:52:38.902Z,100.00
2022-12-18T16:55:05.811Z,99.03
2022-12-18T16:57:32.431Z,98.70
2022-12-18T17:00:04.633Z,98.26
2022-12-18T17:02:32.323Z,98.51
2022-12-18T17:04:59.318Z,99.60
2022-12-18T17:07:27.131Z,99.08
2022-12-18T17:09:54.268Z,98.70
2022-12-18T17:12:21.779Z,100.00
2022-12-18T17:14:48.198Z,99.82
2022-12-18T17:17:23.545Z,99.59
2022-12-18T17:19:51.924Z,98.81
2022-12-18T17:22:19.270Z,97.67
2022-12-18T17:24:47.009Z,98.17
2022-12-18T17:27:13.575Z,98.11
2022-12-18T17:29:45.424Z,98.08
2022-12-18T17:32:14.040Z,97.90
2022-12-18T17:34:40.664Z,98.16
2022-12-18T17:37:07.099Z,99.30
2022-12-18T17:39:33.681Z,98.71
2022-12-18T17:42:00.820Z,98.20
2022-12-18T17:44:27.239Z,97.47
2022-12-18T17:46:53.769Z,98.27
2022-12-18T17:49:20.346Z,98.39
2022-12-18T17:51:46.920Z,98.91
2022-12-18T17:54:13.513Z,98.38
2022-12-18T17:56:39.993Z,97.41
2022-12-18T17:59:07.135Z,97.46
2022-12-18T18:01:35.124Z,98.49
2022-12-18T18:04:05.171Z,97.39
2022-12-18T18:06:31.639Z,97.00
2022-12-18T18:09:00.944Z,97.66
2022-12-18T18:11:46.028Z,98.16
2022-12-18T18:14:14.141Z,97.66
2022-12-18T18:16:43.283Z,99.23
2022-12-18T18:19:12.723Z,97.82
2022-12-18T18:21:41.361Z,98.82
2022-12-18T18:24:09.634Z,98.08
2022-12-18T18:26:36.979Z,97.81
2022-12-18T18:29:05.704Z,98.65
2022-12-18T18:31:35.316Z,98.85
2022-12-18T18:34:07.175Z,98.75
2022-12-18T18:36:34.600Z,98.83
2022-12-18T18:39:01.398Z,99.35
2022-12-18T18:41:29.634Z,98.24
2022-12-18T18:43:57.891Z,98.90
2022-12-18T18:46:25.031Z,98.87
2022-12-18T18:48:51.516Z,99.03
2022-12-18T18:51:21.362Z,98.85
2022-12-18T18:53:49.998Z,97.98
2022-12-18T18:56:56.538Z,97.66
2022-12-18T18:59:06.447Z,96.46
2022-12-18T19:01:33.146Z,97.70
2022-12-18T19:04:03.247Z,96.48
2022-12-18T19:06:29.981Z,95.97
2022-12-18T19:08:58.254Z,95.74
2022-12-18T19:11:44.314Z,96.05
2022-12-18T19:14:12.968Z,96.00
2022-12-18T19:16:39.677Z,95.78
2022-12-18T19:19:06.811Z,95.50
2022-12-18T19:21:34.816Z,96.82
2022-12-18T19:24:02.599Z,95.61
2022-12-18T19:26:29.347Z,96.28
2022-12-18T19:29:02.261Z,94.92
2022-12-18T19:31:34.849Z,93.93
2022-12-18T19:34:02.557Z,93.83
2022-12-18T19:36:30.883Z,93.73
2022-12-18T19:39:00.095Z,94.18
2022-12-18T19:41:31.615Z,94.38
2022-12-18T19:43:59.555Z,94.79
2022-12-18T19:46:26.081Z,96.56
2022-12-18T19:48:52.946Z,97.50
2022-12-18T19:51:27.759Z,98.38
2022-12-18T19:53:58.809Z,99.92
2022-12-18T19:56:27.724Z,100.00
2022-12-18T19:58:54.592Z,100.00
2022-12-18T20:01:23.336Z,100.00
2022-12-18T20:03:51.620Z,100.00
2022-12-18T20:06:32.698Z,100.00
2022-12-18T20:09:04.887Z,100.00
2022-12-18T20:11:32.773Z,100.00
2022-12-18T20:14:02.559Z,100.00
2022-12-18T20:16:29.599Z,100.00
2022-12-18T20:18:57.677Z,100.00
2022-12-18T20:21:25.280Z,100.00
2022-12-18T20:23:52.206Z,100.00
2022-12-18T20:26:19.290Z,100.00
2022-12-18T20:28:45.731Z,100.00
2022-12-18T20:31:13.763Z,100.00
2022-12-18T20:33:41.792Z,100.00
2022-12-18T20:36:12.865Z,100.00
2022-12-18T20:38:39.558Z,100.00
2022-12-18T20:41:09.812Z,100.00
2022-12-18T20:43:36.600Z,100.00
2022-12-18T20:46:05.426Z,100.00
2022-12-18T20:48:32.924Z,100.00
2022-12-18T20:51:02.095Z,100.00
2022-12-18T20:53:30.519Z,100.00
2022-12-18T20:55:56.894Z,100.00
2022-12-18T20:58:23.334Z,100.00
2022-12-18T21:00:50.032Z,100.00
2022-12-18T21:03:17.802Z,100.00
2022-12-18T21:05:44.385Z,100.00
2022-12-18T21:08:10.830Z,100.00
2022-12-18T21:10:39.267Z,100.00
2022-12-18T21:13:08.630Z,100.00
2022-12-18T21:15:36.769Z,100.00
2022-12-18T21:18:03.224Z,100.00
2022-12-18T21:20:29.916Z,100.00
2022-12-18T21:22:58.404Z,100.00
2022-12-18T21:25:32.374Z,100.00
2022-12-18T21:27:58.766Z,100.00
2022-12-18T21:30:25.217Z,100.00
2022-12-18T21:32:51.645Z,100.00
2022-12-18T21:35:18.312Z,100.00
2022-12-18T21:37:46.890Z,100.00
2022-12-18T21:40:13.722Z,100.00
2022-12-18T21:42:58.576Z,100.00
2022-12-18T21:45:24.912Z,100.00
2022-12-18T21:47:51.309Z,100.00
2022-12-18T21:50:17.792Z,100.00
2022-12-18T21:52:44.295Z,100.00
2022-12-18T21:55:10.723Z,100.00
2022-12-18T21:57:39.954Z,100.00
2022-12-18T22:00:11.229Z,100.00
2022-12-18T22:02:45.252Z,100.00
2022-12-18T22:05:11.757Z,100.00
2022-12-18T22:07:38.420Z,100.00
2022-12-18T22:10:05.185Z,100.00
2022-12-18T22:12:43.450Z,100.00
2022-12-18T22:15:12.008Z,100.00
2022-12-18T22:17:40.782Z,100.00
2022-12-18T22:20:09.229Z,100.00
2022-12-18T22:22:35.600Z,100.00
2022-12-18T22:25:02.259Z,100.00
2022-12-18T22:27:28.695Z,100.00
2022-12-18T22:30:04.033Z,100.00
2022-12-18T22:32:32.153Z,100.00
2022-12-18T22:35:10.405Z,100.00
2022-12-18T22:37:39.276Z,100.00
2022-12-18T22:40:06.262Z,100.00
2022-12-18T22:42:34.110Z,100.00
2022-12-18T22:45:00.648Z,100.00
2022-12-18T22:47:30.003Z,100.00
2022-12-18T22:49:57.679Z,100.00
2022-12-18T22:52:24.871Z,100.00
2022-12-18T22:54:53.523Z,100.00
2022-12-18T22:57:21.471Z,100.00
2022-12-18T22:59:47.859Z,100.00
2022-12-18T23:02:14.333Z,100.00
2022-12-18T23:04:40.885Z,100.00
2022-12-18T23:07:07.387Z,100.00
2022-12-18T23:09:34.020Z,100.00
2022-12-18T23:12:00.684Z,100.00
2022-12-18T23:14:28.386Z,100.00
2022-12-18T23:16:54.850Z,100.00
2022-12-18T23:19:23.521Z,100.00
2022-12-18T23:21:50.858Z,100.00
2022-12-18T23:24:17.522Z,100.00
2022-12-18T23:26:43.909Z,100.00
2022-12-18T23:29:10.329Z,100.00
2022-12-18T23:31:38.939Z,100.00
2022-12-18T23:34:06.804Z,100.00
2022-12-18T23:36:45.854Z,100.00
2022-12-18T23:39:28.071Z,100.00
2022-12-18T23:41:59.754Z,100.00
2022-12-18T23:44:26.265Z,100.00
2022-12-18T23:46:52.736Z,100.00
2022-12-18T23:49:19.206Z,100.00
2022-12-18T23:51:45.649Z,100.00
2022-12-18T23:54:12.013Z,100.00
2022-12-18T23:56:38.491Z,100.00
2022-12-18T23:59:04.951Z,100.00
