createdAt,value
2018-08-17T00:00:06.186Z,0.00
2018-08-17T00:01:06.168Z,0.00
2018-08-17T00:02:06.165Z,0.00
2018-08-17T00:03:06.159Z,0.00
2018-08-17T00:04:06.192Z,0.00
2018-08-17T00:05:06.155Z,0.00
2018-08-17T00:06:06.109Z,0.00
2018-08-17T00:07:06.095Z,0.00
2018-08-17T00:08:06.107Z,0.00
2018-08-17T00:09:06.107Z,0.00
2018-08-17T00:10:06.056Z,0.00
2018-08-17T00:11:06.041Z,0.00
2018-08-17T00:12:06.032Z,0.00
2018-08-17T00:13:06.024Z,0.00
2018-08-17T00:14:06.115Z,0.00
2018-08-17T00:15:06.006Z,0.00
2018-08-17T00:16:05.992Z,0.00
2018-08-17T00:17:06.035Z,0.00
2018-08-17T00:18:06.049Z,0.00
2018-08-17T00:19:05.997Z,0.00
2018-08-17T00:20:05.988Z,0.00
2018-08-17T00:21:05.934Z,0.00
2018-08-17T00:22:05.916Z,0.00
2018-08-17T00:23:05.921Z,0.00
2018-08-17T00:24:05.928Z,0.00
2018-08-17T00:25:05.904Z,0.00
2018-08-17T00:26:05.872Z,0.00
2018-08-17T00:27:05.864Z,0.00
2018-08-17T00:28:05.864Z,0.00
2018-08-17T00:29:05.871Z,0.00
2018-08-17T00:30:05.841Z,0.00
2018-08-17T00:31:05.808Z,0.00
2018-08-17T00:32:05.817Z,0.00
2018-08-17T00:33:05.795Z,0.00
2018-08-17T00:34:05.805Z,0.00
2018-08-17T00:35:05.773Z,0.00
2018-08-17T00:36:05.768Z,0.00
2018-08-17T00:37:05.706Z,0.00
2018-08-17T00:38:05.690Z,0.00
2018-08-17T00:39:05.709Z,0.00
2018-08-17T00:40:05.668Z,0.00
2018-08-17T00:41:05.665Z,0.00
2018-08-17T00:42:05.639Z,0.00
2018-08-17T00:43:05.638Z,0.00
2018-08-17T00:44:05.641Z,0.00
2018-08-17T00:45:05.607Z,0.00
2018-08-17T00:46:05.601Z,0.00
2018-08-17T00:47:05.584Z,0.00
2018-08-17T00:48:05.648Z,0.00
2018-08-17T00:49:05.611Z,0.00
2018-08-17T00:50:05.555Z,0.00
2018-08-17T00:51:05.535Z,0.00
2018-08-17T00:52:05.532Z,0.00
2018-08-17T00:53:05.515Z,0.00
2018-08-17T00:54:05.540Z,0.00
2018-08-17T00:55:05.498Z,0.00
2018-08-17T00:56:05.475Z,0.00
2018-08-17T00:57:05.471Z,0.00
2018-08-17T00:58:05.462Z,0.00
2018-08-17T00:59:05.439Z,0.00
2018-08-17T01:00:05.456Z,0.00
2018-08-17T01:01:05.417Z,0.00
2018-08-17T01:02:05.415Z,0.00
2018-08-17T01:03:05.400Z,0.00
2018-08-17T01:04:05.384Z,0.00
2018-08-17T01:05:05.401Z,0.00
2018-08-17T01:06:05.358Z,0.00
2018-08-17T01:07:05.349Z,0.00
2018-08-17T01:08:05.341Z,0.00
2018-08-17T01:09:05.325Z,0.00
2018-08-17T01:10:05.343Z,0.00
2018-08-17T01:11:05.304Z,0.00
2018-08-17T01:12:05.292Z,0.00
2018-08-17T01:13:05.285Z,0.00
2018-08-17T01:14:05.271Z,0.00
2018-08-17T01:15:05.280Z,0.00
2018-08-17T01:16:05.241Z,0.00
2018-08-17T01:17:05.236Z,0.00
2018-08-17T01:18:05.224Z,0.00
2018-08-17T01:19:05.215Z,0.00
2018-08-17T01:20:05.217Z,0.00
2018-08-17T01:21:05.190Z,0.00
2018-08-17T01:22:05.174Z,0.00
2018-08-17T01:23:05.163Z,0.00
2018-08-17T01:24:05.162Z,0.00
2018-08-17T01:25:05.169Z,0.00
2018-08-17T01:26:05.132Z,0.00
2018-08-17T01:27:05.119Z,0.00
2018-08-17T01:28:05.109Z,0.00
2018-08-17T01:29:05.089Z,0.00
2018-08-17T01:30:06.144Z,0.00
2018-08-17T01:31:05.075Z,0.00
2018-08-17T01:32:05.055Z,0.00
2018-08-17T01:33:05.056Z,0.00
2018-08-17T01:34:05.031Z,0.00
2018-08-17T01:35:05.052Z,0.00
2018-08-17T01:36:05.016Z,0.00
2018-08-17T01:37:05.004Z,0.00
2018-08-17T01:38:04.990Z,0.00
2018-08-17T01:39:04.974Z,0.00
2018-08-17T01:40:04.973Z,0.00
2018-08-17T01:41:04.977Z,0.00
2018-08-17T01:42:04.945Z,0.00
2018-08-17T01:43:04.931Z,0.00
2018-08-17T01:44:04.922Z,0.00
2018-08-17T01:45:04.907Z,0.00
2018-08-17T01:46:04.924Z,0.00
2018-08-17T01:47:04.883Z,0.00
2018-08-17T01:48:04.880Z,0.00
2018-08-17T01:49:04.858Z,0.00
2018-08-17T01:50:04.856Z,0.00
2018-08-17T01:51:04.859Z,0.00
2018-08-17T01:52:04.832Z,0.00
2018-08-17T01:53:04.817Z,0.00
2018-08-17T01:54:04.805Z,0.00
2018-08-17T01:55:04.793Z,0.00
2018-08-17T01:56:04.817Z,0.00
2018-08-17T01:57:04.772Z,0.00
2018-08-17T01:58:04.759Z,0.00
2018-08-17T01:59:04.748Z,0.00
2018-08-17T02:00:04.733Z,0.00
2018-08-17T02:01:04.728Z,0.00
2018-08-17T02:02:04.736Z,0.00
2018-08-17T02:03:04.707Z,0.00
2018-08-17T02:04:04.684Z,0.00
2018-08-17T02:05:04.683Z,0.00
2018-08-17T02:06:04.671Z,0.00
2018-08-17T02:07:04.683Z,0.00
2018-08-17T02:08:04.644Z,0.00
2018-08-17T02:09:04.633Z,0.00
2018-08-17T02:10:04.618Z,0.00
2018-08-17T02:11:04.604Z,0.00
2018-08-17T02:12:04.639Z,0.00
2018-08-17T02:13:04.583Z,0.00
2018-08-17T02:14:04.575Z,0.00
2018-08-17T02:15:04.567Z,0.00
2018-08-17T02:16:04.546Z,0.00
2018-08-17T02:17:04.534Z,0.00
2018-08-17T02:18:04.557Z,0.00
2018-08-17T02:19:04.517Z,0.00
2018-08-17T02:20:04.505Z,0.00
2018-08-17T02:21:04.488Z,0.00
2018-08-17T02:22:04.480Z,0.00
2018-08-17T02:23:04.495Z,0.00
2018-08-17T02:24:04.465Z,0.00
2018-08-17T02:25:04.445Z,0.00
2018-08-17T02:26:04.436Z,0.00
2018-08-17T02:27:04.421Z,0.00
2018-08-17T02:28:04.436Z,0.00
2018-08-17T02:29:04.397Z,0.00
2018-08-17T02:30:04.393Z,0.00
2018-08-17T02:31:04.378Z,0.00
2018-08-17T02:32:04.363Z,0.00
2018-08-17T02:33:04.387Z,0.00
2018-08-17T02:34:04.344Z,0.00
2018-08-17T02:35:04.335Z,0.00
2018-08-17T02:36:04.319Z,0.00
2018-08-17T02:37:04.317Z,0.00
2018-08-17T02:38:04.291Z,0.00
2018-08-17T02:39:04.311Z,0.00
2018-08-17T02:40:04.274Z,0.00
2018-08-17T02:41:04.257Z,0.00
2018-08-17T02:42:04.248Z,0.00
2018-08-17T02:43:04.258Z,0.00
2018-08-17T02:44:04.260Z,0.00
2018-08-17T02:45:04.216Z,0.00
2018-08-17T02:46:04.211Z,0.00
2018-08-17T02:47:04.195Z,0.00
2018-08-17T02:48:04.174Z,0.00
2018-08-17T02:49:04.188Z,0.00
2018-08-17T02:50:04.162Z,0.00
2018-08-17T02:51:04.147Z,0.00
2018-08-17T02:52:04.130Z,0.00
2018-08-17T02:53:04.122Z,0.00
2018-08-17T02:54:04.131Z,0.00
2018-08-17T02:55:04.101Z,0.00
2018-08-17T02:56:04.091Z,0.00
2018-08-17T02:57:04.075Z,0.00
2018-08-17T02:58:04.058Z,0.00
2018-08-17T02:59:04.084Z,0.00
2018-08-17T03:00:04.041Z,0.00
2018-08-17T03:01:04.023Z,0.00
2018-08-17T03:02:04.024Z,0.00
2018-08-17T03:03:04.000Z,0.00
2018-08-17T03:04:03.997Z,0.00
2018-08-17T03:05:04.005Z,0.00
2018-08-17T03:06:03.972Z,0.00
2018-08-17T03:07:03.961Z,0.00
2018-08-17T03:08:03.948Z,0.00
2018-08-17T03:09:03.933Z,0.00
2018-08-17T03:10:03.949Z,0.00
2018-08-17T03:11:03.918Z,0.00
2018-08-17T03:12:03.901Z,0.00
2018-08-17T03:13:03.889Z,0.00
2018-08-17T03:14:03.882Z,0.00
2018-08-17T03:15:03.884Z,0.00
2018-08-17T03:16:03.868Z,0.00
2018-08-17T03:17:03.842Z,0.00
2018-08-17T03:18:03.831Z,0.00
2018-08-17T03:19:03.827Z,0.00
2018-08-17T03:20:03.836Z,0.00
2018-08-17T03:21:03.792Z,0.00
2018-08-17T03:22:03.788Z,0.00
2018-08-17T03:23:03.775Z,0.00
2018-08-17T03:24:03.765Z,0.00
2018-08-17T03:25:03.751Z,0.00
2018-08-17T03:26:03.759Z,0.00
2018-08-17T03:27:03.731Z,0.00
2018-08-17T03:28:03.721Z,0.00
2018-08-17T03:29:03.706Z,0.00
2018-08-17T03:30:03.687Z,0.00
2018-08-17T03:31:03.704Z,0.00
2018-08-17T03:32:03.670Z,0.00
2018-08-17T03:33:03.658Z,0.00
2018-08-17T03:34:03.644Z,0.00
2018-08-17T03:35:03.630Z,0.00
2018-08-17T03:36:03.652Z,0.00
2018-08-17T03:37:03.642Z,0.00
2018-08-17T03:38:03.602Z,0.00
2018-08-17T03:39:03.586Z,0.00
2018-08-17T03:40:03.577Z,0.00
2018-08-17T03:41:03.600Z,0.00
2018-08-17T03:42:03.548Z,0.00
2018-08-17T03:43:03.546Z,4.00
2018-08-17T03:44:03.536Z,0.00
2018-08-17T03:45:03.517Z,4.00
2018-08-17T03:46:03.506Z,4.00
2018-08-17T03:47:03.515Z,4.00
2018-08-17T03:48:03.489Z,4.00
2018-08-17T03:49:03.477Z,4.00
2018-08-17T03:50:03.457Z,8.00
2018-08-17T03:51:03.455Z,4.00
2018-08-17T03:52:03.456Z,8.00
2018-08-17T03:53:03.426Z,8.00
2018-08-17T03:54:03.412Z,8.00
2018-08-17T03:55:03.404Z,8.00
2018-08-17T03:56:03.394Z,12.00
2018-08-17T03:57:03.403Z,12.00
2018-08-17T03:58:03.367Z,16.00
2018-08-17T03:59:03.359Z,16.00
2018-08-17T04:00:03.348Z,16.00
2018-08-17T04:01:03.331Z,20.00
2018-08-17T04:02:03.340Z,20.00
2018-08-17T04:03:03.308Z,24.00
2018-08-17T04:04:03.299Z,28.00
2018-08-17T04:05:03.291Z,32.00
2018-08-17T04:06:03.270Z,36.00
2018-08-17T04:07:03.284Z,44.00
2018-08-17T04:08:03.256Z,48.00
2018-08-17T04:09:03.241Z,52.00
2018-08-17T04:10:03.227Z,56.00
2018-08-17T04:11:03.213Z,60.00
2018-08-17T04:12:03.233Z,68.00
2018-08-17T04:13:03.190Z,76.00
2018-08-17T04:14:03.186Z,88.00
2018-08-17T04:15:03.172Z,100.00
2018-08-17T04:16:03.157Z,116.00
2018-08-17T04:17:03.170Z,132.00
2018-08-17T04:18:03.137Z,156.00
2018-08-17T04:19:03.132Z,180.00
2018-08-17T04:20:03.108Z,200.00
2018-08-17T04:21:03.096Z,220.00
2018-08-17T04:22:03.118Z,244.00
2018-08-17T04:23:03.074Z,268.00
2018-08-17T04:24:03.072Z,296.00
2018-08-17T04:25:03.054Z,312.00
2018-08-17T04:26:03.045Z,328.00
2018-08-17T04:27:03.065Z,352.00
2018-08-17T04:28:03.022Z,376.00
2018-08-17T04:29:03.009Z,392.00
2018-08-17T04:30:03.017Z,400.00
2018-08-17T04:31:02.983Z,412.00
2018-08-17T04:32:02.979Z,424.00
2018-08-17T04:33:02.985Z,428.00
2018-08-17T04:34:02.955Z,440.00
2018-08-17T04:35:02.934Z,460.00
2018-08-17T04:36:02.933Z,476.00
2018-08-17T04:37:02.920Z,504.00
2018-08-17T04:38:02.925Z,528.00
2018-08-17T04:39:02.897Z,548.00
2018-08-17T04:40:02.877Z,568.00
2018-08-17T04:41:02.872Z,568.00
2018-08-17T04:42:02.863Z,576.00
2018-08-17T04:43:02.868Z,584.00
2018-08-17T04:44:02.841Z,608.00
2018-08-17T04:45:02.818Z,652.00
2018-08-17T04:46:02.815Z,712.00
2018-08-17T04:47:02.796Z,780.00
2018-08-17T04:48:02.825Z,840.00
2018-08-17T04:49:02.775Z,884.00
2018-08-17T04:50:02.768Z,900.00
2018-08-17T04:51:02.751Z,920.00
2018-08-17T04:52:02.744Z,940.00
2018-08-17T04:53:02.731Z,956.00
2018-08-17T04:54:02.740Z,980.00
2018-08-17T04:55:02.702Z,1008.00
2018-08-17T04:56:02.700Z,1008.00
2018-08-17T04:57:02.689Z,1000.00
2018-08-17T04:58:02.674Z,988.00
2018-08-17T04:59:02.713Z,1008.00
2018-08-17T05:00:02.643Z,1040.00
2018-08-17T05:01:02.635Z,1072.00
2018-08-17T05:02:02.628Z,1096.00
2018-08-17T05:03:02.615Z,1116.00
2018-08-17T05:04:02.603Z,1124.00
2018-08-17T05:05:02.612Z,1120.00
2018-08-17T05:06:02.582Z,1096.00
2018-08-17T05:07:02.560Z,1068.00
2018-08-17T05:08:02.562Z,1060.00
2018-08-17T05:09:02.623Z,1100.00
2018-08-17T05:10:02.560Z,1180.00
2018-08-17T05:11:02.517Z,1292.00
2018-08-17T05:12:02.506Z,1468.00
2018-08-17T05:13:02.497Z,1564.00
2018-08-17T05:14:02.483Z,1500.00
2018-08-17T05:15:02.469Z,1480.00
2018-08-17T05:16:02.491Z,1516.00
2018-08-17T05:17:02.452Z,1540.00
2018-08-17T05:18:02.434Z,1560.00
2018-08-17T05:19:02.422Z,1592.00
2018-08-17T05:20:02.418Z,1652.00
2018-08-17T05:21:02.429Z,1640.00
2018-08-17T05:22:02.386Z,1628.00
2018-08-17T05:23:02.380Z,1592.00
2018-08-17T05:24:02.368Z,1568.00
2018-08-17T05:25:02.352Z,1756.00
2018-08-17T05:26:02.372Z,2140.00
2018-08-17T05:27:02.328Z,2284.00
2018-08-17T05:28:02.327Z,2152.00
2018-08-17T05:29:02.310Z,2008.00
2018-08-17T05:30:02.298Z,1996.00
2018-08-17T05:31:02.319Z,2132.00
2018-08-17T05:32:02.274Z,2292.00
2018-08-17T05:33:02.260Z,2252.00
2018-08-17T05:34:02.251Z,2036.00
2018-08-17T05:35:02.239Z,1816.00
2018-08-17T05:36:02.319Z,1612.00
2018-08-17T05:37:02.234Z,1208.00
2018-08-17T05:38:02.205Z,1000.00
2018-08-17T05:39:02.185Z,944.00
2018-08-17T05:40:02.186Z,932.00
2018-08-17T05:41:02.172Z,952.00
2018-08-17T05:42:02.175Z,1064.00
2018-08-17T05:43:02.146Z,1176.00
2018-08-17T05:44:02.126Z,1320.00
2018-08-17T05:45:02.140Z,1484.00
2018-08-17T05:46:02.111Z,1632.00
2018-08-17T05:47:02.121Z,1728.00
2018-08-17T05:48:02.088Z,1724.00
2018-08-17T05:49:02.070Z,1684.00
2018-08-17T05:50:02.057Z,1556.00
2018-08-17T05:51:02.050Z,1392.00
2018-08-17T05:52:02.065Z,1284.00
2018-08-17T05:53:02.032Z,1204.00
2018-08-17T05:54:02.007Z,1176.00
2018-08-17T05:55:02.004Z,1184.00
2018-08-17T05:56:01.984Z,1204.00
2018-08-17T05:57:01.979Z,1296.00
2018-08-17T05:58:01.985Z,1460.00
2018-08-17T05:59:01.948Z,1632.00
2018-08-17T06:00:01.945Z,1744.00
2018-08-17T06:01:01.932Z,1728.00
2018-08-17T06:02:01.917Z,1640.00
2018-08-17T06:03:01.927Z,1664.00
2018-08-17T06:04:01.887Z,1796.00
2018-08-17T06:05:01.886Z,2080.00
2018-08-17T06:06:01.865Z,2512.00
2018-08-17T06:07:01.855Z,3012.00
2018-08-17T06:08:01.870Z,3528.00
2018-08-17T06:09:01.833Z,3908.00
2018-08-17T06:10:01.819Z,3896.00
2018-08-17T06:11:01.870Z,3480.00
2018-08-17T06:12:01.801Z,2920.00
2018-08-17T06:13:01.806Z,2504.00
2018-08-17T06:14:01.771Z,2276.00
2018-08-17T06:15:01.766Z,2148.00
2018-08-17T06:16:01.744Z,1976.00
2018-08-17T06:17:01.731Z,1740.00
2018-08-17T06:18:01.754Z,1556.00
2018-08-17T06:19:01.716Z,1464.00
2018-08-17T06:20:01.706Z,1468.00
2018-08-17T06:21:01.691Z,1512.00
2018-08-17T06:22:01.677Z,1560.00
2018-08-17T06:23:01.695Z,1560.00
2018-08-17T06:24:01.658Z,1528.00
2018-08-17T06:25:01.654Z,1440.00
2018-08-17T06:26:01.626Z,1320.00
2018-08-17T06:27:01.617Z,1184.00
2018-08-17T06:28:01.609Z,996.00
2018-08-17T06:29:01.613Z,824.00
2018-08-17T06:30:01.578Z,692.00
2018-08-17T06:31:01.586Z,568.00
2018-08-17T06:32:01.556Z,480.00
2018-08-17T06:33:01.544Z,412.00
2018-08-17T06:34:01.558Z,380.00
2018-08-17T06:35:01.526Z,364.00
2018-08-17T06:36:01.572Z,380.00
2018-08-17T06:37:01.588Z,424.00
2018-08-17T06:38:01.486Z,504.00
2018-08-17T06:39:01.512Z,592.00
2018-08-17T06:40:01.464Z,720.00
2018-08-17T06:41:01.455Z,876.00
2018-08-17T06:42:01.439Z,1036.00
2018-08-17T06:43:01.429Z,1216.00
2018-08-17T06:44:01.419Z,1392.00
2018-08-17T06:45:01.426Z,1580.00
2018-08-17T06:46:01.395Z,1908.00
2018-08-17T06:47:01.384Z,2024.00
2018-08-17T06:48:01.369Z,1996.00
2018-08-17T06:49:01.359Z,1840.00
2018-08-17T06:50:01.374Z,1720.00
2018-08-17T06:51:01.418Z,1632.00
2018-08-17T06:52:01.328Z,1564.00
2018-08-17T06:53:01.353Z,1584.00
2018-08-17T06:54:01.304Z,1628.00
2018-08-17T06:55:01.308Z,1640.00
2018-08-17T06:56:01.305Z,1676.00
2018-08-17T06:57:01.349Z,1684.00
2018-08-17T06:58:01.254Z,1672.00
2018-08-17T06:59:01.262Z,1668.00
2018-08-17T07:00:01.268Z,1648.00
2018-08-17T07:01:01.261Z,1664.00
2018-08-17T07:02:01.205Z,1640.00
2018-08-17T07:03:01.194Z,1644.00
2018-08-17T07:04:01.185Z,1652.00
2018-08-17T07:05:01.191Z,1684.00
2018-08-17T07:06:01.156Z,1708.00
2018-08-17T07:07:01.143Z,1748.00
2018-08-17T07:08:01.135Z,1804.00
2018-08-17T07:09:01.179Z,1800.00
2018-08-17T07:10:01.136Z,1828.00
2018-08-17T07:11:01.106Z,1848.00
2018-08-17T07:12:01.083Z,1856.00
2018-08-17T07:13:01.086Z,1860.00
2018-08-17T07:14:01.066Z,1888.00
2018-08-17T07:15:01.076Z,1916.00
2018-08-17T07:16:01.036Z,1920.00
2018-08-17T07:17:01.025Z,1900.00
2018-08-17T07:18:01.009Z,1900.00
2018-08-17T07:19:01.008Z,1912.00
2018-08-17T07:20:01.159Z,1964.00
2018-08-17T07:21:01.305Z,2040.00
2018-08-17T07:22:01.851Z,2080.00
2018-08-17T07:23:01.386Z,2132.00
2018-08-17T07:24:01.150Z,2176.00
2018-08-17T07:25:00.958Z,2236.00
2018-08-17T07:26:00.924Z,2272.00
2018-08-17T07:27:00.908Z,2340.00
2018-08-17T07:28:00.953Z,2468.00
2018-08-17T07:29:00.881Z,2624.00
2018-08-17T07:30:00.874Z,2820.00
2018-08-17T07:31:00.887Z,3060.00
2018-08-17T07:32:00.844Z,3320.00
2018-08-17T07:33:00.835Z,3648.00
2018-08-17T07:34:00.822Z,3944.00
2018-08-17T07:35:00.813Z,4084.00
2018-08-17T07:36:00.823Z,4156.00
2018-08-17T07:37:00.788Z,4168.00
2018-08-17T07:38:00.783Z,4204.00
2018-08-17T07:39:00.770Z,4144.00
2018-08-17T07:40:00.755Z,4132.00
2018-08-17T07:41:00.763Z,4164.00
2018-08-17T07:42:00.731Z,4276.00
2018-08-17T07:43:00.722Z,4468.00
2018-08-17T07:44:00.701Z,4780.00
2018-08-17T07:45:00.689Z,5140.00
2018-08-17T07:46:00.710Z,5564.00
2018-08-17T07:47:00.671Z,5980.00
2018-08-17T07:48:00.719Z,6392.00
2018-08-17T07:49:00.645Z,6784.00
2018-08-17T07:50:00.637Z,7212.00
2018-08-17T07:51:00.651Z,7592.00
2018-08-17T07:52:00.606Z,8060.00
2018-08-17T07:53:00.600Z,8588.00
2018-08-17T07:54:00.591Z,9360.00
2018-08-17T07:55:00.765Z,10268.00
2018-08-17T07:56:00.590Z,11472.00
2018-08-17T07:57:00.552Z,12932.00
2018-08-17T07:58:00.541Z,14732.00
2018-08-17T07:59:00.585Z,16136.00
2018-08-17T08:00:00.515Z,17696.00
2018-08-17T08:01:00.588Z,21312.00
2018-08-17T08:02:00.489Z,18176.00
2018-08-17T08:03:00.487Z,17096.00
2018-08-17T08:04:00.468Z,16596.00
2018-08-17T08:05:00.460Z,16204.00
2018-08-17T08:06:00.470Z,15764.00
2018-08-17T08:07:00.436Z,15396.00
2018-08-17T08:08:00.423Z,15184.00
2018-08-17T08:09:00.410Z,15180.00
2018-08-17T08:10:00.414Z,15204.00
2018-08-17T08:11:00.451Z,15064.00
2018-08-17T08:12:00.492Z,14836.00
2018-08-17T08:13:00.359Z,14624.00
2018-08-17T08:14:00.408Z,14628.00
2018-08-17T08:15:00.345Z,14616.00
2018-08-17T08:16:00.346Z,14440.00
2018-08-17T08:17:00.310Z,14140.00
2018-08-17T08:18:00.308Z,14024.00
2018-08-17T08:19:00.294Z,14068.00
2018-08-17T08:20:00.280Z,14304.00
2018-08-17T08:21:00.340Z,14656.00
2018-08-17T08:22:00.255Z,15156.00
2018-08-17T08:23:00.246Z,15736.00
2018-08-17T08:24:00.231Z,16212.00
2018-08-17T08:25:00.225Z,16388.00
2018-08-17T08:26:00.261Z,16716.00
2018-08-17T08:27:00.201Z,17280.00
2018-08-17T08:28:00.189Z,17856.00
2018-08-17T08:29:00.177Z,18560.00
2018-08-17T08:30:00.156Z,19232.00
2018-08-17T08:31:00.178Z,20032.00
2018-08-17T08:32:00.133Z,21120.00
2018-08-17T08:33:00.126Z,22560.00
2018-08-17T08:34:00.114Z,25056.00
2018-08-17T08:35:00.104Z,29792.00
2018-08-17T08:36:00.112Z,36512.00
2018-08-17T08:37:00.084Z,42688.00
2018-08-17T08:38:00.063Z,42944.00
2018-08-17T08:39:00.053Z,39264.00
2018-08-17T08:40:00.120Z,37792.00
2018-08-17T08:41:00.066Z,35520.00
2018-08-17T08:42:00.018Z,30720.00
2018-08-17T08:43:00.017Z,29056.00
2018-08-17T08:43:59.997Z,27840.00
2018-08-17T08:44:59.985Z,25376.00
2018-08-17T08:45:59.999Z,25344.00
2018-08-17T08:46:59.981Z,24736.00
2018-08-17T08:47:59.955Z,25440.00
2018-08-17T08:48:59.943Z,26752.00
2018-08-17T08:49:59.922Z,27552.00
2018-08-17T08:50:59.915Z,28256.00
2018-08-17T08:51:59.926Z,29600.00
2018-08-17T08:52:59.892Z,31008.00
2018-08-17T08:53:59.875Z,31616.00
2018-08-17T08:54:59.863Z,37664.00
2018-08-17T08:55:59.898Z,37600.00
2018-08-17T08:56:59.870Z,38496.00
2018-08-17T08:57:59.833Z,41792.00
2018-08-17T08:58:59.825Z,39456.00
2018-08-17T08:59:59.810Z,34080.00
2018-08-17T09:00:59.801Z,31232.00
2018-08-17T09:01:59.807Z,26720.00
2018-08-17T09:02:59.776Z,26848.00
2018-08-17T09:03:59.766Z,27264.00
2018-08-17T09:04:59.754Z,31776.00
2018-08-17T09:05:59.739Z,51424.00
2018-08-17T09:06:59.749Z,61888.00
2018-08-17T09:07:59.723Z,53088.00
2018-08-17T09:08:59.704Z,37728.00
2018-08-17T09:09:59.703Z,40224.00
2018-08-17T09:10:59.683Z,31904.00
2018-08-17T09:11:59.694Z,30336.00
2018-08-17T09:12:59.655Z,27328.00
2018-08-17T09:13:59.652Z,27808.00
2018-08-17T09:14:59.631Z,29856.00
2018-08-17T09:15:59.627Z,24096.00
2018-08-17T09:16:59.632Z,31488.00
2018-08-17T09:17:59.603Z,33472.00
2018-08-17T09:18:59.583Z,37152.00
2018-08-17T09:19:59.580Z,38240.00
2018-08-17T09:20:59.562Z,35648.00
2018-08-17T09:21:59.577Z,29344.00
2018-08-17T09:22:59.541Z,22656.00
2018-08-17T09:23:59.531Z,19648.00
2018-08-17T09:24:59.518Z,19488.00
2018-08-17T09:25:59.504Z,20032.00
2018-08-17T09:26:59.518Z,20480.00
2018-08-17T09:27:59.480Z,19648.00
2018-08-17T09:28:59.474Z,17020.00
2018-08-17T09:29:59.472Z,15132.00
2018-08-17T09:30:59.448Z,14716.00
2018-08-17T09:31:59.459Z,15208.00
2018-08-17T09:32:59.423Z,17248.00
2018-08-17T09:33:59.412Z,20224.00
2018-08-17T09:34:59.400Z,23264.00
2018-08-17T09:35:59.402Z,25024.00
2018-08-17T09:36:59.398Z,26656.00
2018-08-17T09:37:59.373Z,30688.00
2018-08-17T09:38:59.350Z,32256.00
2018-08-17T09:39:59.348Z,34656.00
2018-08-17T09:40:59.337Z,34752.00
2018-08-17T09:41:59.387Z,33312.00
2018-08-17T09:42:59.308Z,31104.00
2018-08-17T09:43:59.299Z,28192.00
2018-08-17T09:44:59.287Z,25312.00
2018-08-17T09:45:59.272Z,23008.00
2018-08-17T09:46:59.282Z,21248.00
2018-08-17T09:47:59.249Z,20896.00
2018-08-17T09:48:59.235Z,22624.00
2018-08-17T09:49:59.230Z,24512.00
2018-08-17T09:50:59.209Z,25728.00
2018-08-17T09:51:59.232Z,26016.00
2018-08-17T09:52:59.191Z,27616.00
2018-08-17T09:53:59.181Z,28928.00
2018-08-17T09:54:59.167Z,29664.00
2018-08-17T09:55:59.157Z,31136.00
2018-08-17T09:56:59.184Z,31648.00
2018-08-17T09:57:59.130Z,31264.00
2018-08-17T09:58:59.117Z,30432.00
2018-08-17T09:59:59.115Z,29888.00
2018-08-17T10:00:59.100Z,30048.00
2018-08-17T10:01:59.079Z,30624.00
2018-08-17T10:02:59.104Z,31232.00
2018-08-17T10:03:59.077Z,29824.00
2018-08-17T10:04:59.048Z,28096.00
2018-08-17T10:05:59.038Z,26336.00
2018-08-17T10:06:59.029Z,27200.00
2018-08-17T10:07:59.031Z,28992.00
2018-08-17T10:08:58.997Z,29472.00
2018-08-17T10:09:58.994Z,30240.00
2018-08-17T10:10:58.989Z,34240.00
2018-08-17T10:11:58.965Z,47136.00
2018-08-17T10:12:58.975Z,46688.00
2018-08-17T10:13:58.944Z,41472.00
2018-08-17T10:14:58.930Z,38368.00
2018-08-17T10:15:58.921Z,32320.00
2018-08-17T10:16:58.905Z,34112.00
2018-08-17T10:17:58.926Z,34656.00
2018-08-17T10:18:58.885Z,31936.00
2018-08-17T10:19:58.879Z,31648.00
2018-08-17T10:20:58.935Z,30912.00
2018-08-17T10:21:59.117Z,29760.00
2018-08-17T10:22:58.859Z,28096.00
2018-08-17T10:23:58.833Z,25472.00
2018-08-17T10:24:58.816Z,24704.00
2018-08-17T10:25:58.807Z,22976.00
2018-08-17T10:26:58.796Z,20928.00
2018-08-17T10:27:58.820Z,20416.00
2018-08-17T10:28:58.794Z,20896.00
2018-08-17T10:29:58.811Z,17984.00
2018-08-17T10:30:58.796Z,14352.00
2018-08-17T10:31:58.808Z,13072.00
2018-08-17T10:32:58.771Z,13160.00
2018-08-17T10:33:58.747Z,13488.00
2018-08-17T10:34:58.708Z,12748.00
2018-08-17T10:35:58.691Z,11964.00
2018-08-17T10:36:58.685Z,11736.00
2018-08-17T10:37:58.665Z,11732.00
2018-08-17T10:38:58.684Z,12024.00
2018-08-17T10:39:58.639Z,12992.00
2018-08-17T10:40:58.635Z,15104.00
2018-08-17T10:41:58.625Z,15952.00
2018-08-17T10:42:58.611Z,17696.00
2018-08-17T10:43:58.624Z,20928.00
2018-08-17T10:44:58.586Z,23456.00
2018-08-17T10:45:58.572Z,24416.00
2018-08-17T10:46:58.569Z,23200.00
2018-08-17T10:47:58.551Z,20608.00
2018-08-17T10:48:58.751Z,18848.00
2018-08-17T10:49:58.537Z,17460.00
2018-08-17T10:50:58.520Z,17228.00
2018-08-17T10:51:58.512Z,16468.00
2018-08-17T10:52:58.493Z,16152.00
2018-08-17T10:53:58.520Z,15996.00
2018-08-17T10:54:58.478Z,15924.00
2018-08-17T10:55:58.462Z,17308.00
2018-08-17T10:56:58.450Z,18912.00
2018-08-17T10:57:58.441Z,20160.00
2018-08-17T10:58:58.436Z,20416.00
2018-08-17T10:59:58.438Z,20544.00
2018-08-17T11:00:58.407Z,21216.00
2018-08-17T11:01:58.394Z,22912.00
2018-08-17T11:02:58.386Z,25120.00
2018-08-17T11:03:58.391Z,26656.00
2018-08-17T11:04:58.383Z,26784.00
2018-08-17T11:05:58.345Z,26848.00
2018-08-17T11:06:58.345Z,26112.00
2018-08-17T11:07:58.327Z,24800.00
2018-08-17T11:08:58.313Z,26112.00
2018-08-17T11:09:58.329Z,27040.00
2018-08-17T11:10:58.306Z,28896.00
2018-08-17T11:11:58.389Z,31040.00
2018-08-17T11:12:58.262Z,35904.00
2018-08-17T11:13:58.259Z,58688.00
2018-08-17T11:14:58.269Z,59168.00
2018-08-17T11:15:58.230Z,57728.00
2018-08-17T11:16:58.229Z,52288.00
2018-08-17T11:17:58.212Z,50176.00
2018-08-17T11:18:58.202Z,37312.00
2018-08-17T11:19:58.206Z,36096.00
2018-08-17T11:20:58.170Z,35648.00
2018-08-17T11:21:58.161Z,34048.00
2018-08-17T11:22:58.285Z,33024.00
2018-08-17T11:23:58.147Z,35584.00
2018-08-17T11:24:58.149Z,37536.00
2018-08-17T11:25:58.121Z,36992.00
2018-08-17T11:26:58.106Z,35296.00
2018-08-17T11:27:58.093Z,35296.00
2018-08-17T11:28:58.082Z,41568.00
2018-08-17T11:29:58.096Z,36864.00
2018-08-17T11:30:58.065Z,32864.00
2018-08-17T11:31:58.044Z,29248.00
2018-08-17T11:32:58.040Z,29888.00
2018-08-17T11:33:58.031Z,39680.00
2018-08-17T11:34:58.051Z,40992.00
2018-08-17T11:35:58.008Z,38368.00
2018-08-17T11:36:58.129Z,28768.00
2018-08-17T11:37:58.115Z,26240.00
2018-08-17T11:38:57.973Z,22656.00
2018-08-17T11:39:57.961Z,20928.00
2018-08-17T11:40:57.968Z,20320.00
2018-08-17T11:41:57.937Z,17568.00
2018-08-17T11:42:57.925Z,18752.00
2018-08-17T11:43:57.917Z,21984.00
2018-08-17T11:44:57.901Z,22432.00
2018-08-17T11:45:57.918Z,22336.00
2018-08-17T11:46:57.873Z,23840.00
2018-08-17T11:47:57.872Z,23168.00
2018-08-17T11:48:57.855Z,20672.00
2018-08-17T11:49:57.839Z,18848.00
2018-08-17T11:50:57.860Z,17068.00
2018-08-17T11:51:57.827Z,16172.00
2018-08-17T11:52:57.805Z,16264.00
2018-08-17T11:53:57.867Z,15784.00
2018-08-17T11:54:57.792Z,15772.00
2018-08-17T11:55:57.804Z,15456.00
2018-08-17T11:56:57.759Z,15144.00
2018-08-17T11:57:57.757Z,14568.00
2018-08-17T11:58:57.742Z,14440.00
2018-08-17T11:59:57.726Z,14964.00
2018-08-17T12:00:57.795Z,17792.00
2018-08-17T12:01:57.797Z,20032.00
2018-08-17T12:02:58.262Z,20256.00
2018-08-17T12:03:57.863Z,18208.00
2018-08-17T12:05:00.234Z,17404.00
2018-08-17T12:05:58.609Z,16936.00
2018-08-17T12:06:59.126Z,17888.00
2018-08-17T12:07:59.351Z,14996.00
2018-08-17T12:08:59.483Z,17184.00
2018-08-17T12:09:59.733Z,19552.00
2018-08-17T12:10:57.602Z,20672.00
2018-08-17T12:11:57.620Z,20224.00
2018-08-17T12:12:57.584Z,21152.00
2018-08-17T12:13:57.561Z,19648.00
2018-08-17T12:14:57.553Z,18304.00
2018-08-17T12:15:57.577Z,18304.00
2018-08-17T12:16:57.556Z,17172.00
2018-08-17T12:17:57.519Z,15084.00
2018-08-17T12:18:57.503Z,13320.00
2018-08-17T12:19:57.501Z,12812.00
2018-08-17T12:20:57.489Z,13448.00
2018-08-17T12:21:57.583Z,12648.00