createdAt,value
2017-12-16T00:00:51.796Z,33.00
2017-12-16T00:01:51.783Z,34.10
2017-12-16T00:02:51.776Z,34.50
2017-12-16T00:03:51.790Z,34.10
2017-12-16T00:04:51.752Z,34.50
2017-12-16T00:05:51.739Z,34.00
2017-12-16T00:06:51.721Z,33.30
2017-12-16T00:07:51.710Z,33.70
2017-12-16T00:08:51.697Z,34.40
2017-12-16T00:09:51.684Z,33.70
2017-12-16T00:10:51.676Z,35.40
2017-12-16T00:11:51.663Z,35.80
2017-12-16T00:12:51.650Z,36.30
2017-12-16T00:13:51.638Z,35.10
2017-12-16T00:14:51.627Z,36.80
2017-12-16T00:15:51.614Z,35.90
2017-12-16T00:16:51.602Z,36.40
2017-12-16T00:17:51.588Z,35.60
2017-12-16T00:18:51.574Z,35.60
2017-12-16T00:19:51.559Z,35.60
2017-12-16T00:20:51.547Z,35.90
2017-12-16T00:21:51.535Z,35.80
2017-12-16T00:22:51.528Z,36.80
2017-12-16T00:23:51.510Z,36.40
2017-12-16T00:24:51.505Z,35.30
2017-12-16T00:25:51.483Z,36.30
2017-12-16T00:26:51.482Z,36.10
2017-12-16T00:27:51.465Z,34.10
2017-12-16T00:28:51.452Z,34.30
2017-12-16T00:29:51.438Z,35.00
2017-12-16T00:30:51.427Z,33.40
2017-12-16T00:31:51.416Z,35.60
2017-12-16T00:32:51.403Z,33.10
2017-12-16T00:33:51.392Z,34.30
2017-12-16T00:34:51.372Z,35.00
2017-12-16T00:35:51.360Z,36.30
2017-12-16T00:36:51.348Z,36.10
2017-12-16T00:37:51.335Z,35.10
2017-12-16T00:38:51.322Z,35.20
2017-12-16T00:39:51.310Z,35.00
2017-12-16T00:40:51.298Z,34.80
2017-12-16T00:41:51.283Z,36.20
2017-12-16T00:42:51.277Z,35.20
2017-12-16T00:43:51.269Z,36.20
2017-12-16T00:44:51.252Z,35.50
2017-12-16T00:45:51.239Z,34.40
2017-12-16T00:46:51.231Z,34.00
2017-12-16T00:47:51.215Z,33.90
2017-12-16T00:48:51.203Z,36.00
2017-12-16T00:49:51.189Z,35.60
2017-12-16T00:50:51.173Z,33.70
2017-12-16T00:51:51.161Z,33.70
2017-12-16T00:52:51.149Z,34.80
2017-12-16T00:53:51.134Z,35.20
2017-12-16T00:54:51.123Z,34.60
2017-12-16T00:55:51.110Z,35.50
2017-12-16T00:56:51.098Z,36.20
2017-12-16T00:57:51.085Z,35.90
2017-12-16T00:58:51.077Z,35.90
2017-12-16T00:59:51.064Z,34.70
2017-12-16T01:00:51.053Z,34.80
2017-12-16T01:01:51.039Z,34.70
2017-12-16T01:02:51.028Z,35.70
2017-12-16T01:03:51.014Z,35.00
2017-12-16T01:04:51.003Z,35.10
2017-12-16T01:05:50.989Z,34.80
2017-12-16T01:06:50.976Z,35.90
2017-12-16T01:07:50.962Z,36.90
2017-12-16T01:08:50.949Z,36.90
2017-12-16T01:09:50.936Z,36.30
2017-12-16T01:10:50.927Z,36.60
2017-12-16T01:11:50.915Z,35.60
2017-12-16T01:12:50.903Z,37.00
2017-12-16T01:13:50.890Z,36.10
2017-12-16T01:14:50.873Z,35.60
2017-12-16T01:15:50.862Z,36.20
2017-12-16T01:16:50.851Z,34.40
2017-12-16T01:17:50.837Z,34.60
2017-12-16T01:18:50.825Z,35.70
2017-12-16T01:19:50.812Z,35.00
2017-12-16T01:20:50.800Z,34.10
2017-12-16T01:21:50.788Z,35.10
2017-12-16T01:22:50.779Z,34.80
2017-12-16T01:23:50.766Z,35.00
2017-12-16T01:24:50.759Z,35.20
2017-12-16T01:25:50.741Z,35.90
2017-12-16T01:26:50.730Z,35.40
2017-12-16T01:27:50.717Z,36.00
2017-12-16T01:28:50.705Z,35.10
2017-12-16T01:29:50.693Z,34.60
2017-12-16T01:30:50.676Z,35.10
2017-12-16T01:31:50.664Z,34.60
2017-12-16T01:32:50.652Z,35.90
2017-12-16T01:33:50.640Z,35.40
2017-12-16T01:34:50.627Z,34.60
2017-12-16T01:35:50.615Z,37.30
2017-12-16T01:36:50.602Z,35.70
2017-12-16T01:37:50.589Z,35.50
2017-12-16T01:38:50.582Z,35.70
2017-12-16T01:39:50.570Z,36.30
2017-12-16T01:40:50.558Z,36.10
2017-12-16T01:41:50.544Z,37.60
2017-12-16T01:42:50.532Z,36.80
2017-12-16T01:43:50.521Z,37.60
2017-12-16T01:44:50.515Z,37.20
2017-12-16T01:45:50.498Z,36.40
2017-12-16T01:46:50.480Z,35.10
2017-12-16T01:47:50.467Z,38.20
2017-12-16T01:48:50.455Z,35.50
2017-12-16T01:49:50.445Z,37.10
2017-12-16T01:50:50.431Z,34.20
2017-12-16T01:51:50.417Z,37.40
2017-12-16T01:52:50.407Z,35.90
2017-12-16T01:53:50.393Z,36.20
2017-12-16T01:54:50.389Z,37.90
2017-12-16T01:55:50.373Z,37.60
2017-12-16T01:56:50.361Z,37.10
2017-12-16T01:57:50.347Z,36.10
2017-12-16T01:58:50.335Z,36.80
2017-12-16T01:59:50.323Z,36.50
2017-12-16T02:00:50.315Z,36.30
2017-12-16T02:01:50.298Z,35.80
2017-12-16T02:02:50.283Z,37.50
2017-12-16T02:03:50.269Z,36.10
2017-12-16T02:04:50.258Z,38.10
2017-12-16T02:05:50.245Z,36.70
2017-12-16T02:06:50.232Z,36.50
2017-12-16T02:07:50.219Z,35.90
2017-12-16T02:08:50.209Z,37.00
2017-12-16T02:09:50.196Z,35.90
2017-12-16T02:10:50.191Z,35.20
2017-12-16T02:11:50.176Z,37.50
2017-12-16T02:12:50.163Z,35.80
2017-12-16T02:13:50.150Z,36.30
2017-12-16T02:14:50.134Z,35.30
2017-12-16T02:15:50.123Z,36.60
2017-12-16T02:16:50.110Z,36.20
2017-12-16T02:17:50.096Z,36.40
2017-12-16T02:18:50.090Z,33.90
2017-12-16T02:19:50.076Z,35.10
2017-12-16T02:20:50.065Z,34.00
2017-12-16T02:21:50.052Z,34.20
2017-12-16T02:22:50.040Z,34.60
2017-12-16T02:23:50.028Z,35.40
2017-12-16T02:24:50.016Z,35.10
2017-12-16T02:25:50.003Z,36.20
2017-12-16T02:26:49.986Z,35.60
2017-12-16T02:27:49.975Z,35.00
2017-12-16T02:28:49.963Z,35.20
2017-12-16T02:29:49.950Z,34.80
2017-12-16T02:30:49.937Z,36.40
2017-12-16T02:31:49.926Z,33.80
2017-12-16T02:32:49.923Z,35.30
2017-12-16T02:33:49.903Z,35.80
2017-12-16T02:34:49.901Z,36.90
2017-12-16T02:35:49.880Z,36.40
2017-12-16T02:36:49.868Z,37.80
2017-12-16T02:37:49.856Z,36.10
2017-12-16T02:38:49.842Z,36.60
2017-12-16T02:39:49.833Z,36.30
2017-12-16T02:40:49.819Z,38.60
2017-12-16T02:41:49.808Z,35.70
2017-12-16T02:42:49.790Z,37.30
2017-12-16T02:43:49.780Z,36.00
2017-12-16T02:44:49.767Z,36.90
2017-12-16T02:45:49.758Z,37.80
2017-12-16T02:46:49.741Z,35.60
2017-12-16T02:47:49.729Z,36.20
2017-12-16T02:48:49.717Z,37.70
2017-12-16T02:49:49.705Z,37.70
2017-12-16T02:50:49.697Z,39.60
2017-12-16T02:51:49.685Z,37.40
2017-12-16T02:52:49.674Z,36.60
2017-12-16T02:53:49.661Z,37.90
2017-12-16T02:54:49.647Z,37.40
2017-12-16T02:55:49.636Z,35.70
2017-12-16T02:56:49.624Z,37.60
2017-12-16T02:57:49.611Z,36.90
2017-12-16T02:58:49.596Z,36.60
2017-12-16T02:59:49.583Z,37.00
2017-12-16T03:00:49.571Z,36.10
2017-12-16T03:01:49.558Z,36.70
2017-12-16T03:02:49.546Z,39.00
2017-12-16T03:03:49.534Z,38.90
2017-12-16T03:04:49.523Z,37.10
2017-12-16T03:05:49.509Z,38.10
2017-12-16T03:06:49.502Z,37.80
2017-12-16T03:07:49.490Z,36.20
2017-12-16T03:08:49.477Z,37.20
2017-12-16T03:09:49.463Z,38.50
2017-12-16T03:10:49.452Z,38.10
2017-12-16T03:11:49.451Z,39.90
2017-12-16T03:12:49.429Z,37.30
2017-12-16T03:13:49.414Z,38.70
2017-12-16T03:14:49.405Z,39.10
2017-12-16T03:15:49.385Z,38.10
2017-12-16T03:16:49.372Z,38.40
2017-12-16T03:17:49.360Z,40.10
2017-12-16T03:18:49.348Z,38.80
2017-12-16T03:19:49.334Z,39.40
2017-12-16T03:20:49.323Z,41.00
2017-12-16T03:21:49.309Z,37.40
2017-12-16T03:22:49.300Z,39.30
2017-12-16T03:23:49.289Z,40.00
2017-12-16T03:24:49.277Z,42.30
2017-12-16T03:25:49.265Z,40.50
2017-12-16T03:26:49.252Z,39.30
2017-12-16T03:27:49.239Z,42.00
2017-12-16T03:28:49.226Z,44.70
2017-12-16T03:29:49.212Z,40.50
2017-12-16T03:30:49.197Z,41.00
2017-12-16T03:31:49.184Z,46.50
2017-12-16T03:32:49.170Z,42.60
2017-12-16T03:33:49.157Z,44.10
2017-12-16T03:34:49.146Z,42.90
2017-12-16T03:35:49.131Z,46.50
2017-12-16T03:36:49.119Z,45.30
2017-12-16T03:37:49.106Z,43.90
2017-12-16T03:38:49.098Z,43.60
2017-12-16T03:39:49.086Z,42.00
2017-12-16T03:40:49.073Z,41.20
2017-12-16T03:41:49.058Z,39.40
2017-12-16T03:42:49.052Z,41.00
2017-12-16T03:43:49.033Z,38.30
2017-12-16T03:44:49.020Z,40.60
2017-12-16T03:45:49.007Z,39.40
2017-12-16T03:46:48.990Z,39.70
2017-12-16T03:47:48.976Z,36.80
2017-12-16T03:48:48.964Z,39.10
2017-12-16T03:49:48.952Z,39.90
2017-12-16T03:50:48.937Z,37.80
2017-12-16T03:51:48.925Z,36.80
2017-12-16T03:52:48.916Z,37.90
2017-12-16T03:53:48.899Z,37.40
2017-12-16T03:54:48.891Z,37.20
2017-12-16T03:55:48.876Z,36.70
2017-12-16T03:56:48.866Z,37.20
2017-12-16T03:57:48.852Z,36.60
2017-12-16T03:58:48.838Z,37.50
2017-12-16T03:59:48.827Z,36.40
2017-12-16T04:00:48.815Z,38.50
2017-12-16T04:01:48.800Z,35.50
2017-12-16T04:02:48.782Z,38.30
2017-12-16T04:03:48.771Z,34.70
2017-12-16T04:04:48.757Z,35.00
2017-12-16T04:05:48.745Z,38.00
2017-12-16T04:06:48.739Z,36.40
2017-12-16T04:07:48.720Z,36.00
2017-12-16T04:08:48.707Z,33.60
2017-12-16T04:09:48.694Z,34.70
2017-12-16T04:10:48.685Z,35.80
2017-12-16T04:11:48.672Z,37.00
2017-12-16T04:12:48.661Z,36.20
2017-12-16T04:13:48.647Z,35.90
2017-12-16T04:14:48.635Z,34.60
2017-12-16T04:15:48.623Z,36.20
2017-12-16T04:16:48.614Z,36.80
2017-12-16T04:17:48.595Z,37.80
2017-12-16T04:18:48.578Z,36.20
2017-12-16T04:19:48.605Z,36.40
2017-12-16T04:20:48.557Z,37.00
2017-12-16T04:21:48.541Z,35.10
2017-12-16T04:22:48.532Z,37.50
2017-12-16T04:23:48.521Z,36.40
2017-12-16T04:24:48.508Z,38.30
2017-12-16T04:25:48.496Z,38.00
2017-12-16T04:26:48.479Z,35.80
2017-12-16T04:27:48.467Z,39.00
2017-12-16T04:28:48.458Z,43.70
2017-12-16T04:29:48.441Z,39.00
2017-12-16T04:30:48.428Z,40.90
2017-12-16T04:31:48.416Z,42.70
2017-12-16T04:32:48.404Z,40.90
2017-12-16T04:33:48.391Z,43.20
2017-12-16T04:34:48.383Z,43.60
2017-12-16T04:35:48.370Z,45.10
2017-12-16T04:36:48.359Z,45.40
2017-12-16T04:37:48.345Z,45.70
2017-12-16T04:38:48.333Z,46.70
2017-12-16T04:39:48.320Z,47.00
2017-12-16T04:40:48.308Z,43.80
2017-12-16T04:41:48.294Z,47.10
2017-12-16T04:42:48.278Z,53.10
2017-12-16T04:43:48.265Z,56.00
2017-12-16T04:44:48.253Z,60.70
2017-12-16T04:45:48.240Z,58.10
2017-12-16T04:46:48.229Z,56.90
2017-12-16T04:47:48.217Z,54.60
2017-12-16T04:48:48.204Z,51.50
2017-12-16T04:49:48.192Z,51.30
2017-12-16T04:50:48.201Z,53.80
2017-12-16T04:51:48.171Z,57.50
2017-12-16T04:52:48.157Z,59.10
2017-12-16T04:53:48.145Z,54.70
2017-12-16T04:54:48.133Z,61.20
2017-12-16T04:55:48.120Z,61.70
2017-12-16T04:56:48.109Z,55.80
2017-12-16T04:57:48.095Z,58.70
2017-12-16T04:58:48.079Z,59.60
2017-12-16T04:59:48.067Z,57.40
2017-12-16T05:00:48.055Z,64.40
2017-12-16T05:01:48.040Z,62.40
2017-12-16T05:02:48.029Z,61.00
2017-12-16T05:03:48.018Z,62.20
2017-12-16T05:04:48.005Z,57.30
2017-12-16T05:05:47.992Z,61.30
2017-12-16T05:06:47.984Z,57.00
2017-12-16T05:07:47.972Z,62.50
2017-12-16T05:08:47.958Z,67.00
2017-12-16T05:09:47.946Z,66.60
2017-12-16T05:10:47.956Z,63.30
2017-12-16T05:11:47.923Z,66.60
2017-12-16T05:12:47.911Z,65.10
2017-12-16T05:13:47.897Z,72.90
2017-12-16T05:14:47.880Z,71.30
2017-12-16T05:15:47.871Z,72.00
2017-12-16T05:16:47.857Z,68.00
2017-12-16T05:17:47.843Z,72.40
2017-12-16T05:18:47.832Z,75.50
2017-12-16T05:19:47.819Z,76.50
2017-12-16T05:20:47.808Z,77.20
2017-12-16T05:21:47.794Z,76.40
2017-12-16T05:22:47.786Z,78.30
2017-12-16T05:23:47.774Z,79.20
2017-12-16T05:24:47.763Z,89.30
2017-12-16T05:25:47.749Z,83.30
2017-12-16T05:26:47.732Z,81.80
2017-12-16T05:27:47.722Z,88.10
2017-12-16T05:28:47.709Z,85.20
2017-12-16T05:29:47.695Z,84.30
2017-12-16T05:30:47.687Z,80.80
2017-12-16T05:31:47.676Z,81.90
2017-12-16T05:32:47.664Z,80.40
2017-12-16T05:33:47.652Z,82.00
2017-12-16T05:34:47.639Z,73.90
2017-12-16T05:35:47.626Z,70.80
2017-12-16T05:36:47.616Z,72.80
2017-12-16T05:37:47.601Z,71.50
2017-12-16T05:38:47.585Z,76.70
2017-12-16T05:39:47.593Z,79.00
2017-12-16T05:40:47.562Z,83.50
2017-12-16T05:41:47.550Z,79.60
2017-12-16T05:42:47.538Z,79.10
2017-12-16T05:43:47.526Z,74.20
2017-12-16T05:44:47.524Z,73.60
2017-12-16T05:45:47.501Z,80.20
2017-12-16T05:46:47.493Z,80.10
2017-12-16T05:47:47.482Z,76.10
2017-12-16T05:48:47.477Z,71.50
2017-12-16T05:49:47.457Z,79.60
2017-12-16T05:50:47.444Z,82.60
2017-12-16T05:51:47.433Z,74.40
2017-12-16T05:52:47.420Z,82.40
2017-12-16T05:53:47.407Z,79.10
2017-12-16T05:54:47.392Z,79.80
2017-12-16T05:55:47.379Z,73.40
2017-12-16T05:56:47.369Z,75.60
2017-12-16T05:57:47.356Z,79.20
2017-12-16T05:58:47.344Z,79.90
2017-12-16T05:59:47.332Z,86.00
2017-12-16T06:00:47.322Z,82.10
2017-12-16T06:01:47.307Z,83.30
2017-12-16T06:02:47.298Z,75.60
2017-12-16T06:03:47.289Z,76.40
2017-12-16T06:04:47.277Z,86.20
2017-12-16T06:05:47.264Z,80.50
2017-12-16T06:06:47.252Z,79.70
2017-12-16T06:07:47.241Z,70.40
2017-12-16T06:08:47.228Z,75.20
2017-12-16T06:09:47.216Z,72.80
2017-12-16T06:10:47.199Z,71.40
2017-12-16T06:11:47.188Z,73.90
2017-12-16T06:12:47.175Z,72.70
2017-12-16T06:13:47.163Z,69.20
2017-12-16T06:14:47.152Z,72.70
2017-12-16T06:15:47.139Z,74.20
2017-12-16T06:16:47.128Z,77.30
2017-12-16T06:17:47.116Z,85.60
2017-12-16T06:18:47.109Z,76.90
2017-12-16T06:19:47.096Z,77.50
2017-12-16T06:20:47.085Z,76.90
2017-12-16T06:21:47.072Z,75.50
2017-12-16T06:22:47.064Z,80.50
2017-12-16T06:23:47.051Z,79.40
2017-12-16T06:24:47.036Z,84.50
2017-12-16T06:25:47.024Z,88.70
2017-12-16T06:26:47.008Z,92.60
2017-12-16T06:27:46.996Z,92.80
2017-12-16T06:28:46.986Z,97.80
2017-12-16T06:29:46.973Z,101.10
2017-12-16T06:30:46.965Z,101.80
2017-12-16T06:31:46.953Z,101.50
2017-12-16T06:32:46.942Z,101.30
2017-12-16T06:33:46.930Z,108.10
2017-12-16T06:34:46.912Z,104.50
2017-12-16T06:35:46.902Z,108.20
2017-12-16T06:36:46.889Z,102.70
2017-12-16T06:37:46.877Z,107.60
2017-12-16T06:38:46.866Z,108.40
2017-12-16T06:39:46.854Z,108.70
2017-12-16T06:40:46.841Z,103.20
2017-12-16T06:41:46.829Z,110.30
2017-12-16T06:42:46.822Z,108.70
2017-12-16T06:43:46.810Z,106.20
2017-12-16T06:44:46.797Z,108.60
2017-12-16T06:45:46.786Z,114.90
2017-12-16T06:46:46.777Z,111.10
2017-12-16T06:47:46.762Z,104.40
2017-12-16T06:48:46.751Z,110.20
2017-12-16T06:49:46.738Z,106.20
2017-12-16T06:50:46.724Z,116.80
2017-12-16T06:51:46.710Z,110.80
2017-12-16T06:52:46.697Z,105.10
2017-12-16T06:53:46.686Z,112.40
2017-12-16T06:54:46.674Z,116.90
2017-12-16T06:55:46.661Z,113.20
2017-12-16T06:56:46.651Z,111.60
2017-12-16T06:57:46.638Z,112.20
2017-12-16T06:58:46.630Z,110.10
2017-12-16T06:59:46.619Z,112.40
2017-12-16T07:00:46.606Z,107.50
2017-12-16T07:01:46.593Z,105.30
2017-12-16T07:02:46.583Z,109.90
2017-12-16T07:03:46.571Z,112.90
2017-12-16T07:04:46.558Z,120.60
2017-12-16T07:05:46.545Z,113.50
2017-12-16T07:06:46.530Z,111.50
2017-12-16T07:07:46.573Z,115.00
2017-12-16T07:08:46.507Z,113.90
2017-12-16T07:09:46.495Z,106.20
2017-12-16T07:10:46.482Z,118.30
2017-12-16T07:11:46.470Z,111.10
2017-12-16T07:12:46.464Z,118.30
2017-12-16T07:13:46.445Z,106.00
2017-12-16T07:14:46.479Z,108.00
2017-12-16T07:15:46.425Z,108.40
2017-12-16T07:16:46.414Z,106.40
2017-12-16T07:17:46.401Z,101.10
2017-12-16T07:18:46.388Z,99.90
2017-12-16T07:19:46.377Z,112.30
2017-12-16T07:20:46.365Z,108.10
2017-12-16T07:21:46.351Z,103.20
2017-12-16T07:22:46.336Z,110.00
2017-12-16T07:23:46.325Z,104.30
2017-12-16T07:24:46.313Z,103.00
2017-12-16T07:25:46.299Z,107.30
2017-12-16T07:26:46.287Z,102.30
2017-12-16T07:27:46.276Z,103.80
2017-12-16T07:28:46.262Z,105.90
2017-12-16T07:29:46.251Z,111.20
2017-12-16T07:30:46.244Z,104.60
2017-12-16T07:31:46.231Z,111.20
2017-12-16T07:32:46.218Z,108.50
2017-12-16T07:33:46.205Z,110.10
2017-12-16T07:34:46.195Z,103.70
2017-12-16T07:35:46.181Z,112.00
2017-12-16T07:36:46.170Z,118.30
2017-12-16T07:37:46.157Z,111.80
2017-12-16T07:38:46.141Z,106.10
2017-12-16T07:39:46.128Z,112.60
2017-12-16T07:40:46.118Z,114.50
2017-12-16T07:41:46.104Z,110.30
2017-12-16T07:42:46.091Z,111.20
2017-12-16T07:43:46.079Z,103.60
2017-12-16T07:44:46.066Z,111.00
2017-12-16T07:45:46.054Z,117.70
2017-12-16T07:46:46.046Z,113.20
2017-12-16T07:47:46.034Z,106.90
2017-12-16T07:48:46.021Z,116.90
2017-12-16T07:49:46.008Z,117.40
2017-12-16T07:50:46.000Z,116.20
2017-12-16T07:51:45.983Z,114.30
2017-12-16T07:52:45.977Z,114.10
2017-12-16T07:53:45.958Z,120.10
2017-12-16T07:54:45.941Z,110.60
2017-12-16T07:55:45.929Z,116.00
2017-12-16T07:56:45.917Z,113.10
2017-12-16T07:57:45.909Z,108.00
2017-12-16T07:58:45.892Z,109.20
2017-12-16T07:59:45.878Z,109.00
2017-12-16T08:00:45.867Z,94.50
2017-12-16T08:01:45.853Z,98.60
2017-12-16T08:02:45.845Z,96.70
2017-12-16T08:03:45.838Z,93.80
2017-12-16T08:04:45.824Z,98.20
2017-12-16T08:05:45.808Z,101.20
2017-12-16T08:06:45.795Z,87.40
2017-12-16T08:07:45.784Z,84.00
2017-12-16T08:08:45.772Z,81.10
2017-12-16T08:09:45.766Z,85.40
2017-12-16T08:10:45.741Z,81.00
2017-12-16T08:11:45.730Z,96.10
2017-12-16T08:12:45.718Z,82.80
2017-12-16T08:13:45.704Z,81.60
2017-12-16T08:14:45.694Z,78.50
2017-12-16T08:15:45.680Z,75.90
2017-12-16T08:16:45.670Z,82.20
2017-12-16T08:17:45.661Z,78.00
2017-12-16T08:18:45.648Z,76.30
2017-12-16T08:19:45.637Z,76.00
2017-12-16T08:20:45.623Z,70.60
2017-12-16T08:21:45.611Z,73.40
2017-12-16T08:22:45.600Z,69.20
2017-12-16T08:23:45.589Z,73.70
2017-12-16T08:24:45.577Z,72.30
2017-12-16T08:25:45.563Z,69.70
2017-12-16T08:26:45.548Z,77.10
2017-12-16T08:27:45.535Z,74.10
2017-12-16T08:28:45.522Z,77.70
2017-12-16T08:29:45.510Z,79.70
2017-12-16T08:30:45.498Z,72.50
2017-12-16T08:31:45.487Z,78.10
2017-12-16T08:32:45.474Z,74.30
2017-12-16T08:33:45.461Z,79.70
2017-12-16T08:34:45.455Z,70.30
2017-12-16T08:35:45.444Z,69.20
2017-12-16T08:36:45.431Z,71.00
2017-12-16T08:37:45.418Z,71.30
2017-12-16T08:38:45.449Z,78.20
2017-12-16T08:39:45.390Z,66.00
2017-12-16T08:40:45.378Z,63.90
2017-12-16T08:41:45.371Z,67.70
2017-12-16T08:42:45.357Z,65.00
2017-12-16T08:43:45.346Z,62.40
2017-12-16T08:44:45.333Z,67.30
2017-12-16T08:45:45.320Z,60.20
2017-12-16T08:46:45.309Z,59.80
2017-12-16T08:47:45.296Z,60.50
2017-12-16T08:48:45.285Z,56.90
2017-12-16T08:49:45.273Z,56.40
2017-12-16T08:50:45.257Z,55.70
2017-12-16T08:51:45.246Z,59.70
2017-12-16T08:52:45.234Z,56.80
2017-12-16T08:53:45.221Z,56.00
2017-12-16T08:54:45.209Z,51.70
2017-12-16T08:55:45.197Z,49.00
2017-12-16T08:56:45.186Z,54.20
2017-12-16T08:57:45.174Z,50.10
2017-12-16T08:58:45.167Z,48.40
2017-12-16T08:59:45.156Z,49.70
2017-12-16T09:00:45.144Z,49.30
2017-12-16T09:01:45.132Z,46.00
2017-12-16T09:02:45.120Z,48.50
2017-12-16T09:03:45.108Z,48.20
2017-12-16T09:04:45.097Z,47.00
2017-12-16T09:05:45.086Z,50.50
2017-12-16T09:06:45.070Z,48.50
2017-12-16T09:07:45.058Z,47.10
2017-12-16T09:08:45.047Z,47.10
2017-12-16T09:09:45.036Z,47.90
2017-12-16T09:10:45.026Z,46.90
2017-12-16T09:11:45.015Z,48.90
2017-12-16T09:12:45.003Z,45.50
2017-12-16T09:13:44.992Z,46.70
2017-12-16T09:14:44.985Z,44.20
2017-12-16T09:15:44.975Z,42.50
2017-12-16T09:16:44.965Z,43.00
2017-12-16T09:17:44.954Z,41.50
2017-12-16T09:18:44.943Z,40.40
2017-12-16T09:19:44.933Z,41.50
2017-12-16T09:20:44.923Z,38.60
2017-12-16T09:21:44.912Z,40.10
2017-12-16T09:22:44.898Z,38.60
2017-12-16T09:23:44.893Z,40.80
2017-12-16T09:24:44.879Z,38.10
2017-12-16T09:25:44.869Z,38.70
2017-12-16T09:26:44.859Z,38.00
2017-12-16T09:27:44.850Z,40.90
2017-12-16T09:28:44.841Z,36.70
2017-12-16T09:29:44.830Z,37.00
2017-12-16T09:30:44.826Z,39.80
2017-12-16T09:31:44.817Z,36.90
2017-12-16T09:32:44.808Z,37.70
2017-12-16T09:33:44.797Z,40.70
2017-12-16T09:34:44.789Z,38.00
2017-12-16T09:35:44.780Z,37.70
2017-12-16T09:36:44.771Z,39.90
2017-12-16T09:37:44.761Z,37.10
2017-12-16T09:38:44.747Z,37.40
2017-12-16T09:39:44.739Z,37.50
2017-12-16T09:40:44.730Z,37.90
2017-12-16T09:41:44.720Z,35.20
2017-12-16T09:42:44.715Z,34.40
2017-12-16T09:43:44.705Z,34.50
2017-12-16T09:44:44.698Z,35.70
2017-12-16T09:45:44.688Z,39.20
2017-12-16T09:46:44.678Z,35.80
2017-12-16T09:47:44.667Z,33.60
2017-12-16T09:48:44.658Z,35.20
2017-12-16T09:49:44.650Z,34.80
2017-12-16T09:50:44.640Z,36.90
2017-12-16T09:51:44.631Z,33.50
2017-12-16T09:52:44.624Z,34.70
2017-12-16T09:53:44.612Z,33.70
2017-12-16T09:54:44.608Z,33.80
2017-12-16T09:55:44.599Z,31.70
2017-12-16T09:56:44.591Z,29.80
2017-12-16T09:57:44.582Z,30.40
2017-12-16T09:58:44.573Z,30.10
2017-12-16T09:59:44.628Z,27.80
2017-12-16T10:00:44.559Z,29.50
2017-12-16T10:01:44.551Z,27.20
2017-12-16T10:02:44.541Z,27.30
2017-12-16T10:03:44.536Z,25.60
2017-12-16T10:04:44.527Z,26.10
2017-12-16T10:05:44.521Z,25.70
2017-12-16T10:06:44.521Z,27.40
2017-12-16T10:07:44.510Z,24.50
2017-12-16T10:08:44.506Z,25.00
2017-12-16T10:09:44.500Z,25.20
2017-12-16T10:10:44.502Z,24.50
2017-12-16T10:11:44.496Z,24.50
2017-12-16T10:12:44.492Z,25.60
2017-12-16T10:13:44.487Z,24.50
2017-12-16T10:14:44.542Z,25.20
2017-12-16T10:15:44.481Z,23.60
2017-12-16T10:16:44.477Z,23.50
2017-12-16T10:17:44.474Z,24.20
2017-12-16T10:18:44.466Z,25.20
2017-12-16T10:19:44.465Z,26.60
2017-12-16T10:20:44.463Z,26.80
2017-12-16T10:21:44.460Z,27.50
2017-12-16T10:22:44.458Z,27.00
2017-12-16T10:23:44.456Z,26.70
2017-12-16T10:24:44.454Z,26.30
2017-12-16T10:25:44.451Z,27.30
2017-12-16T10:26:44.452Z,25.80
2017-12-16T10:27:44.452Z,25.80
2017-12-16T10:28:44.448Z,25.90
2017-12-16T10:29:44.445Z,25.60
2017-12-16T10:30:44.444Z,26.70
2017-12-16T10:31:44.441Z,22.10
2017-12-16T10:32:44.442Z,24.50
2017-12-16T10:33:44.439Z,22.40
2017-12-16T10:34:44.433Z,22.80
2017-12-16T10:35:44.435Z,23.20
2017-12-16T10:36:44.434Z,22.70
2017-12-16T10:37:44.431Z,22.80
2017-12-16T10:38:44.433Z,22.40
2017-12-16T10:39:44.430Z,21.90
2017-12-16T10:40:44.429Z,21.70
2017-12-16T10:41:44.428Z,21.70
2017-12-16T10:42:44.431Z,21.10
2017-12-16T10:43:44.432Z,21.30
2017-12-16T10:44:44.430Z,22.40
2017-12-16T10:45:44.431Z,21.90
2017-12-16T10:46:44.425Z,22.20
2017-12-16T10:47:44.429Z,21.90
2017-12-16T10:48:44.426Z,22.30
2017-12-16T10:49:44.424Z,22.50
2017-12-16T10:50:44.428Z,21.50
2017-12-16T10:51:44.429Z,22.30
2017-12-16T10:52:44.430Z,22.30
2017-12-16T10:53:44.427Z,23.70
2017-12-16T10:54:44.428Z,21.40
2017-12-16T10:55:44.429Z,21.90
2017-12-16T10:56:44.429Z,22.40
2017-12-16T10:57:44.432Z,23.60
2017-12-16T10:58:44.424Z,20.70
2017-12-16T10:59:44.425Z,22.20
2017-12-16T11:00:44.424Z,22.20
2017-12-16T11:01:44.425Z,22.30
2017-12-16T11:02:44.423Z,22.70
2017-12-16T11:03:44.426Z,22.70
2017-12-16T11:04:44.423Z,23.90
2017-12-16T11:05:44.422Z,22.80
2017-12-16T11:06:44.424Z,22.80
2017-12-16T11:07:44.423Z,21.90
2017-12-16T11:08:44.422Z,23.90
2017-12-16T11:09:44.420Z,26.50
2017-12-16T11:10:44.421Z,21.60
2017-12-16T11:11:44.417Z,22.50
2017-12-16T11:12:44.414Z,22.60
2017-12-16T11:13:44.411Z,22.20
2017-12-16T11:14:44.405Z,22.00
2017-12-16T11:15:44.402Z,23.70
2017-12-16T11:16:44.399Z,22.00
2017-12-16T11:17:44.395Z,22.70
2017-12-16T11:18:44.407Z,23.40
2017-12-16T11:19:44.392Z,22.90
2017-12-16T11:20:44.391Z,21.90
2017-12-16T11:21:44.386Z,22.30
2017-12-16T11:22:44.389Z,24.60
2017-12-16T11:23:44.387Z,22.10
2017-12-16T11:24:44.385Z,21.30
2017-12-16T11:25:44.381Z,22.40
2017-12-16T11:26:44.379Z,21.90
2017-12-16T11:27:44.377Z,22.00
2017-12-16T11:28:44.376Z,20.60
2017-12-16T11:29:44.371Z,24.30
2017-12-16T11:30:44.362Z,20.80
2017-12-16T11:31:44.361Z,20.90
2017-12-16T11:32:44.365Z,20.70
2017-12-16T11:33:44.353Z,20.70
2017-12-16T11:34:44.353Z,20.60
2017-12-16T11:35:44.348Z,21.50
2017-12-16T11:36:44.343Z,21.30
2017-12-16T11:37:44.338Z,24.40
2017-12-16T11:38:44.341Z,20.80
2017-12-16T11:39:44.337Z,21.10
2017-12-16T11:40:44.333Z,21.00
2017-12-16T11:41:44.328Z,21.70
2017-12-16T11:42:44.324Z,21.90
2017-12-16T11:43:44.320Z,23.00
2017-12-16T11:44:44.316Z,21.70
2017-12-16T11:45:44.309Z,23.50
2017-12-16T11:46:44.302Z,21.00
2017-12-16T11:47:44.296Z,20.90
2017-12-16T11:48:44.295Z,20.80
2017-12-16T11:49:44.287Z,22.90
2017-12-16T11:50:44.285Z,21.90
2017-12-16T11:51:44.280Z,24.60
2017-12-16T11:52:44.275Z,23.90
2017-12-16T11:53:44.268Z,20.60
2017-12-16T11:54:44.258Z,22.30
2017-12-16T11:55:44.254Z,24.30
2017-12-16T11:56:44.246Z,26.00
2017-12-16T11:57:44.244Z,23.70
2017-12-16T11:58:44.234Z,26.00
2017-12-16T11:59:44.229Z,21.70
2017-12-16T12:00:44.223Z,20.50
2017-12-16T12:01:44.215Z,21.60
2017-12-16T12:02:44.214Z,20.50
2017-12-16T12:03:44.209Z,20.80
2017-12-16T12:04:44.202Z,24.00
2017-12-16T12:05:44.196Z,23.10
2017-12-16T12:06:44.190Z,20.00
2017-12-16T12:07:44.183Z,20.20
2017-12-16T12:08:44.179Z,21.30
2017-12-16T12:09:44.179Z,20.00
2017-12-16T12:10:44.162Z,21.10
2017-12-16T12:11:44.155Z,20.20
2017-12-16T12:12:44.150Z,20.80
2017-12-16T12:13:44.142Z,21.00
2017-12-16T12:14:44.136Z,20.40
2017-12-16T12:15:44.130Z,22.40
2017-12-16T12:16:44.123Z,20.20
2017-12-16T12:17:44.117Z,21.50
2017-12-16T12:18:44.115Z,21.60
2017-12-16T12:19:44.111Z,21.30
2017-12-16T12:20:44.103Z,21.10
2017-12-16T12:21:44.096Z,24.70
2017-12-16T12:22:44.090Z,20.60
2017-12-16T12:23:44.082Z,19.60
2017-12-16T12:24:44.078Z,23.00
2017-12-16T12:25:44.070Z,20.80
2017-12-16T12:26:44.059Z,19.50
2017-12-16T12:27:44.053Z,25.90
2017-12-16T12:28:44.046Z,21.40
2017-12-16T12:29:44.040Z,18.30
2017-12-16T12:30:44.033Z,21.50
2017-12-16T12:31:44.027Z,20.80
2017-12-16T12:32:44.020Z,19.00
2017-12-16T12:33:44.014Z,19.60
2017-12-16T12:34:44.011Z,19.40
2017-12-16T12:35:44.004Z,18.20
2017-12-16T12:36:43.999Z,20.20
2017-12-16T12:37:43.991Z,18.40
2017-12-16T12:38:43.984Z,22.40
2017-12-16T12:39:43.979Z,19.30
2017-12-16T12:40:43.970Z,22.80
2017-12-16T12:41:43.964Z,18.20
2017-12-16T12:42:43.955Z,23.60
2017-12-16T12:43:43.947Z,18.40
2017-12-16T12:44:43.939Z,19.80
2017-12-16T12:45:43.932Z,21.20
2017-12-16T12:46:43.925Z,25.20
2017-12-16T12:47:43.919Z,21.00
2017-12-16T12:48:43.912Z,22.20
2017-12-16T12:49:43.904Z,21.50