createdAt,value
2022-11-27T00:00:37.281Z,1018.70
2022-11-27T00:01:37.254Z,1018.69
2022-11-27T00:02:40.557Z,1018.64
2022-11-27T00:03:37.447Z,1018.64
2022-11-27T00:04:37.165Z,1018.57
2022-11-27T00:05:37.139Z,1018.60
2022-11-27T00:06:37.133Z,1018.54
2022-11-27T00:07:37.133Z,1018.55
2022-11-27T00:08:37.056Z,1018.52
2022-11-27T00:09:37.291Z,1018.55
2022-11-27T00:10:37.001Z,1018.54
2022-11-27T00:11:36.973Z,1018.53
2022-11-27T00:12:36.944Z,1018.54
2022-11-27T00:13:36.915Z,1018.53
2022-11-27T00:14:36.886Z,1018.54
2022-11-27T00:15:36.917Z,1018.50
2022-11-27T00:16:36.828Z,1018.51
2022-11-27T00:17:36.802Z,1018.51
2022-11-27T00:18:36.770Z,1018.53
2022-11-27T00:19:36.787Z,1018.52
2022-11-27T00:20:36.716Z,1018.54
2022-11-27T00:21:36.697Z,1018.51
2022-11-27T00:22:36.677Z,1018.47
2022-11-27T00:23:36.634Z,1018.41
2022-11-27T00:24:36.623Z,1018.41
2022-11-27T00:25:36.582Z,1018.34
2022-11-27T00:26:38.317Z,1018.31
2022-11-27T00:27:36.521Z,1018.34
2022-11-27T00:28:36.501Z,1018.35
2022-11-27T00:29:36.467Z,1018.34
2022-11-27T00:30:36.433Z,1018.30
2022-11-27T00:31:36.502Z,1018.34
2022-11-27T00:32:36.380Z,1018.34
2022-11-27T00:33:36.355Z,1018.33
2022-11-27T00:34:36.322Z,1018.35
2022-11-27T00:35:36.297Z,1018.33
2022-11-27T00:36:36.269Z,1018.34
2022-11-27T00:37:36.237Z,1018.37
2022-11-27T00:38:38.986Z,1018.34
2022-11-27T00:39:36.185Z,1018.29
2022-11-27T00:40:36.153Z,1018.27
2022-11-27T00:41:36.124Z,1018.31
2022-11-27T00:42:36.095Z,1018.30
2022-11-27T00:43:43.514Z,1018.29
2022-11-27T00:44:36.042Z,1018.31
2022-11-27T00:45:36.023Z,1018.30
2022-11-27T00:46:36.074Z,1018.35
2022-11-27T00:47:35.955Z,1018.29
2022-11-27T00:48:35.923Z,1018.34
2022-11-27T00:49:35.900Z,1018.26
2022-11-27T00:50:35.868Z,1018.24
2022-11-27T00:51:35.842Z,1018.25
2022-11-27T00:52:35.809Z,1018.24
2022-11-27T00:53:35.786Z,1018.30
2022-11-27T00:54:35.771Z,1018.29
2022-11-27T00:55:35.726Z,1018.28
2022-11-27T00:56:35.698Z,1018.25
2022-11-27T00:57:35.673Z,1018.28
2022-11-27T00:58:35.640Z,1018.27
2022-11-27T00:59:35.614Z,1018.26
2022-11-27T01:00:35.583Z,1018.26
2022-11-27T01:01:35.635Z,1018.27
2022-11-27T01:02:35.587Z,1018.30
2022-11-27T01:03:35.500Z,1018.36
2022-11-27T01:04:35.470Z,1018.34
2022-11-27T01:05:35.443Z,1018.33
2022-11-27T01:06:35.419Z,1018.36
2022-11-27T01:07:35.437Z,1018.32
2022-11-27T01:08:35.355Z,1018.34
2022-11-27T01:09:35.329Z,1018.35
2022-11-27T01:10:35.321Z,1018.29
2022-11-27T01:11:35.274Z,1018.37
2022-11-27T01:12:35.243Z,1018.33
2022-11-27T01:13:35.220Z,1018.36
2022-11-27T01:14:35.190Z,1018.38
2022-11-27T01:15:35.208Z,1018.35
2022-11-27T01:16:35.240Z,1018.37
2022-11-27T01:17:35.101Z,1018.34
2022-11-27T01:18:35.077Z,1018.38
2022-11-27T01:19:35.054Z,1018.38
2022-11-27T01:20:35.018Z,1018.40
2022-11-27T01:21:34.990Z,1018.34
2022-11-27T01:22:34.960Z,1018.30
2022-11-27T01:23:34.937Z,1018.33
2022-11-27T01:24:34.903Z,1018.30
2022-11-27T01:25:34.876Z,1018.27
2022-11-27T01:26:34.889Z,1018.25
2022-11-27T01:27:34.824Z,1018.20
2022-11-27T01:28:34.790Z,1018.16
2022-11-27T01:29:34.761Z,1018.10
2022-11-27T01:30:34.733Z,1018.12
2022-11-27T01:31:34.791Z,1018.07
2022-11-27T01:32:34.677Z,1018.05
2022-11-27T01:33:34.651Z,1018.01
2022-11-27T01:34:34.623Z,1018.06
2022-11-27T01:35:34.592Z,1018.04
2022-11-27T01:36:34.560Z,1018.05
2022-11-27T01:37:34.535Z,1018.08
2022-11-27T01:38:34.508Z,1018.05
2022-11-27T01:39:34.478Z,1018.09
2022-11-27T01:40:34.448Z,1018.10
2022-11-27T01:41:34.421Z,1018.02
2022-11-27T01:42:34.413Z,1018.08
2022-11-27T01:43:34.367Z,1018.09
2022-11-27T01:44:34.335Z,1018.09
2022-11-27T01:45:34.307Z,1018.06
2022-11-27T01:46:34.318Z,1018.09
2022-11-27T01:48:36.843Z,1018.08
2022-11-27T01:49:34.198Z,1018.08
2022-11-27T01:50:34.165Z,1018.12
2022-11-27T01:51:34.139Z,1018.18
2022-11-27T01:52:34.107Z,1018.14
2022-11-27T01:53:34.081Z,1018.14
2022-11-27T01:54:34.050Z,1018.13
2022-11-27T01:55:34.026Z,1018.13
2022-11-27T01:56:33.993Z,1018.13
2022-11-27T01:57:33.967Z,1018.10
2022-11-27T01:58:33.954Z,1018.06
2022-11-27T01:59:33.910Z,1018.07
2022-11-27T02:00:33.885Z,1018.02
2022-11-27T02:01:33.929Z,1017.95
2022-11-27T02:02:33.879Z,1017.94
2022-11-27T02:03:33.805Z,1017.92
2022-11-27T02:04:33.768Z,1017.91
2022-11-27T02:05:33.740Z,1017.86
2022-11-27T02:06:33.714Z,1017.90
2022-11-27T02:07:33.742Z,1017.93
2022-11-27T02:08:33.654Z,1017.89
2022-11-27T02:09:33.626Z,1017.87
2022-11-27T02:10:33.597Z,1017.87
2022-11-27T02:11:33.573Z,1017.93
2022-11-27T02:12:33.544Z,1017.91
2022-11-27T02:13:33.512Z,1017.89
2022-11-27T02:14:39.805Z,1017.86
2022-11-27T02:15:33.459Z,1017.88
2022-11-27T02:16:33.495Z,1017.84
2022-11-27T02:17:33.399Z,1017.78
2022-11-27T02:18:33.370Z,1017.82
2022-11-27T02:19:33.343Z,1017.77
2022-11-27T02:20:33.315Z,1017.75
2022-11-27T02:21:33.285Z,1017.70
2022-11-27T02:22:33.261Z,1017.65
2022-11-27T02:23:33.231Z,1017.63
2022-11-27T02:24:33.200Z,1017.60
2022-11-27T02:25:33.174Z,1017.55
2022-11-27T02:26:33.145Z,1017.56
2022-11-27T02:27:33.117Z,1017.53
2022-11-27T02:28:33.087Z,1017.55
2022-11-27T02:29:33.063Z,1017.53
2022-11-27T02:30:33.031Z,1017.60
2022-11-27T02:31:33.055Z,1017.55
2022-11-27T02:32:32.972Z,1017.58
2022-11-27T02:33:32.947Z,1017.56
2022-11-27T02:34:32.917Z,1017.55
2022-11-27T02:35:32.888Z,1017.57
2022-11-27T02:36:32.859Z,1017.57
2022-11-27T02:37:32.833Z,1017.58
2022-11-27T02:38:32.804Z,1017.51
2022-11-27T02:39:32.780Z,1017.52
2022-11-27T02:40:32.747Z,1017.57
2022-11-27T02:41:32.718Z,1017.54
2022-11-27T02:42:32.800Z,1017.50
2022-11-27T02:43:32.666Z,1017.49
2022-11-27T02:44:32.630Z,1017.44
2022-11-27T02:45:32.605Z,1017.42
2022-11-27T02:46:32.634Z,1017.37
2022-11-27T02:47:32.550Z,1017.39
2022-11-27T02:48:32.518Z,1017.36
2022-11-27T02:49:32.493Z,1017.34
2022-11-27T02:50:32.462Z,1017.32
2022-11-27T02:51:32.435Z,1017.30
2022-11-27T02:52:32.405Z,1017.28
2022-11-27T02:53:32.376Z,1017.25
2022-11-27T02:54:32.348Z,1017.22
2022-11-27T02:55:32.321Z,1017.21
2022-11-27T02:56:32.291Z,1017.21
2022-11-27T02:57:32.262Z,1017.17
2022-11-27T02:58:32.344Z,1017.18
2022-11-27T02:59:32.204Z,1017.14
2022-11-27T03:00:32.180Z,1017.14
2022-11-27T03:01:32.181Z,1017.16
2022-11-27T03:02:32.183Z,1017.15
2022-11-27T03:03:32.091Z,1017.09
2022-11-27T03:04:32.064Z,1017.09
2022-11-27T03:05:32.034Z,1017.07
2022-11-27T03:06:32.011Z,1017.10
2022-11-27T03:07:32.073Z,1017.10
2022-11-27T03:08:31.947Z,1017.07
2022-11-27T03:09:31.916Z,1017.07
2022-11-27T03:10:31.895Z,1017.04
2022-11-27T03:11:31.860Z,1017.04
2022-11-27T03:12:31.832Z,1017.05
2022-11-27T03:13:31.811Z,1017.03
2022-11-27T03:14:31.885Z,1017.07
2022-11-27T03:15:31.744Z,1017.06
2022-11-27T03:16:31.878Z,1017.07
2022-11-27T03:17:31.688Z,1017.08
2022-11-27T03:18:31.659Z,1017.10
2022-11-27T03:19:31.629Z,1017.07
2022-11-27T03:20:31.617Z,1017.05
2022-11-27T03:21:31.574Z,1017.00
2022-11-27T03:22:31.554Z,1017.01
2022-11-27T03:23:31.515Z,1017.02
2022-11-27T03:24:31.487Z,1017.07
2022-11-27T03:25:31.457Z,1017.04
2022-11-27T03:26:31.439Z,1017.04
2022-11-27T03:27:31.400Z,1017.03
2022-11-27T03:28:31.372Z,1017.02
2022-11-27T03:29:31.341Z,1017.00
2022-11-27T03:30:31.427Z,1017.03
2022-11-27T03:31:31.319Z,1017.04
2022-11-27T03:32:31.255Z,1016.99
2022-11-27T03:33:31.225Z,1016.96
2022-11-27T03:34:31.198Z,1016.91
2022-11-27T03:35:31.170Z,1016.91
2022-11-27T03:36:31.140Z,1016.87
2022-11-27T03:37:31.113Z,1016.84
2022-11-27T03:38:31.080Z,1016.86
2022-11-27T03:39:31.052Z,1016.82
2022-11-27T03:40:31.027Z,1016.83
2022-11-27T03:41:30.995Z,1016.85
2022-11-27T03:42:30.966Z,1016.85
2022-11-27T03:43:30.935Z,1016.80
2022-11-27T03:44:30.911Z,1016.79
2022-11-27T03:45:30.878Z,1016.81
2022-11-27T03:46:31.016Z,1016.84
2022-11-27T03:47:30.866Z,1016.84
2022-11-27T03:48:30.794Z,1016.82
2022-11-27T03:49:30.761Z,1016.84
2022-11-27T03:50:30.734Z,1016.81
2022-11-27T03:51:30.704Z,1016.79
2022-11-27T03:52:30.676Z,1016.85
2022-11-27T03:53:30.645Z,1016.85
2022-11-27T03:54:30.620Z,1016.85
2022-11-27T03:55:30.591Z,1016.80
2022-11-27T03:56:30.559Z,1016.78
2022-11-27T03:57:30.530Z,1016.79
2022-11-27T03:58:30.503Z,1016.82
2022-11-27T03:59:30.471Z,1016.76
2022-11-27T04:00:30.446Z,1016.76
2022-11-27T04:01:30.463Z,1016.72
2022-11-27T04:02:30.499Z,1016.77
2022-11-27T04:03:30.396Z,1016.76
2022-11-27T04:04:30.327Z,1016.81
2022-11-27T04:05:30.298Z,1016.74
2022-11-27T04:06:30.272Z,1016.79
2022-11-27T04:07:30.304Z,1016.80
2022-11-27T04:08:30.210Z,1016.84
2022-11-27T04:09:30.180Z,1016.77
2022-11-27T04:10:30.159Z,1016.77
2022-11-27T04:11:30.123Z,1016.75
2022-11-27T04:12:30.095Z,1016.76
2022-11-27T04:13:30.065Z,1016.78
2022-11-27T04:14:30.038Z,1016.75
2022-11-27T04:15:30.008Z,1016.73
2022-11-27T04:16:30.075Z,1016.76
2022-11-27T04:17:29.950Z,1016.74
2022-11-27T04:18:30.033Z,1016.73
2022-11-27T04:19:29.895Z,1016.71
2022-11-27T04:20:29.863Z,1016.71
2022-11-27T04:21:29.835Z,1016.73
2022-11-27T04:22:29.807Z,1016.68
2022-11-27T04:23:29.776Z,1016.62
2022-11-27T04:24:29.748Z,1016.63
2022-11-27T04:25:29.717Z,1016.65
2022-11-27T04:26:29.689Z,1016.59
2022-11-27T04:27:29.661Z,1016.53
2022-11-27T04:28:29.631Z,1016.50
2022-11-27T04:29:29.600Z,1016.49
2022-11-27T04:30:29.571Z,1016.46
2022-11-27T04:31:29.639Z,1016.45
2022-11-27T04:32:29.517Z,1016.43
2022-11-27T04:33:29.483Z,1016.43
2022-11-27T04:34:29.565Z,1016.38
2022-11-27T04:35:29.426Z,1016.34
2022-11-27T04:36:29.399Z,1016.31
2022-11-27T04:37:29.369Z,1016.28
2022-11-27T04:38:29.340Z,1016.28
2022-11-27T04:39:29.308Z,1016.20
2022-11-27T04:40:29.282Z,1016.17
2022-11-27T04:41:29.253Z,1016.07
2022-11-27T04:42:29.226Z,1016.10
2022-11-27T04:43:29.193Z,1016.11
2022-11-27T04:44:29.165Z,1016.14
2022-11-27T04:45:29.136Z,1016.16
2022-11-27T04:46:29.148Z,1016.20
2022-11-27T04:47:29.081Z,1016.13
2022-11-27T04:48:29.048Z,1016.20
2022-11-27T04:49:29.018Z,1016.16
2022-11-27T04:50:29.106Z,1016.17
2022-11-27T04:51:28.962Z,1016.15
2022-11-27T04:52:28.931Z,1016.18
2022-11-27T04:53:28.902Z,1016.17
2022-11-27T04:54:28.876Z,1016.15
2022-11-27T04:55:28.845Z,1016.08
2022-11-27T04:56:28.816Z,1016.11
2022-11-27T04:57:28.791Z,1016.08
2022-11-27T04:58:28.757Z,1016.05
2022-11-27T04:59:28.730Z,1016.04
2022-11-27T05:00:28.748Z,1016.05
2022-11-27T05:01:28.722Z,1016.08
2022-11-27T05:02:28.679Z,1016.04
2022-11-27T05:03:28.610Z,1016.04
2022-11-27T05:04:28.582Z,1016.04
2022-11-27T05:05:28.553Z,1016.01
2022-11-27T05:06:28.643Z,1015.98
2022-11-27T05:07:28.607Z,1015.95
2022-11-27T05:08:28.467Z,1015.94
2022-11-27T05:09:28.434Z,1015.98
2022-11-27T05:10:28.407Z,1015.96
2022-11-27T05:11:28.378Z,1015.94
2022-11-27T05:12:28.352Z,1015.93
2022-11-27T05:13:28.323Z,1015.95
2022-11-27T05:14:28.291Z,1015.96
2022-11-27T05:15:28.260Z,1015.92
2022-11-27T05:16:28.263Z,1015.93
2022-11-27T05:17:28.201Z,1015.90
2022-11-27T05:18:28.178Z,1015.88
2022-11-27T05:19:28.145Z,1015.87
2022-11-27T05:20:28.113Z,1015.92
2022-11-27T05:21:28.083Z,1015.91
2022-11-27T05:22:28.166Z,1015.89
2022-11-27T05:23:28.024Z,1015.89
2022-11-27T05:24:28.006Z,1015.84
2022-11-27T05:25:27.967Z,1015.81
2022-11-27T05:26:27.939Z,1015.78
2022-11-27T05:27:30.530Z,1015.77
2022-11-27T05:28:27.881Z,1015.73
2022-11-27T05:29:27.849Z,1015.69
2022-11-27T05:30:27.837Z,1015.69
2022-11-27T05:31:27.860Z,1015.69
2022-11-27T05:32:27.763Z,1015.66
2022-11-27T05:33:27.743Z,1015.71
2022-11-27T05:34:27.706Z,1015.65
2022-11-27T05:35:28.689Z,1015.71
2022-11-27T05:36:27.645Z,1015.65
2022-11-27T05:37:27.618Z,1015.64
2022-11-27T05:38:27.708Z,1015.68
2022-11-27T05:39:27.557Z,1015.66
2022-11-27T05:40:27.534Z,1015.64
2022-11-27T05:41:27.498Z,1015.64
2022-11-27T05:42:27.472Z,1015.68
2022-11-27T05:43:27.441Z,1015.67
2022-11-27T05:44:27.411Z,1015.66
2022-11-27T05:45:27.383Z,1015.64
2022-11-27T05:46:27.395Z,1015.66
2022-11-27T05:47:27.321Z,1015.66
2022-11-27T05:48:27.293Z,1015.65
2022-11-27T05:49:27.267Z,1015.64
2022-11-27T05:50:27.236Z,1015.64
2022-11-27T05:51:27.210Z,1015.65
2022-11-27T05:52:27.177Z,1015.70
2022-11-27T05:53:27.146Z,1015.65
2022-11-27T05:54:27.228Z,1015.67
2022-11-27T05:55:27.091Z,1015.68
2022-11-27T05:56:27.058Z,1015.62
2022-11-27T05:57:27.031Z,1015.59
2022-11-27T05:58:27.003Z,1015.59
2022-11-27T05:59:26.969Z,1015.54
2022-11-27T06:00:26.943Z,1015.54
2022-11-27T06:01:26.913Z,1015.57
2022-11-27T06:02:29.565Z,1015.51
2022-11-27T06:03:26.918Z,1015.52
2022-11-27T06:04:26.824Z,1015.49
2022-11-27T06:05:26.794Z,1015.51
2022-11-27T06:06:26.767Z,1015.52
2022-11-27T06:07:26.789Z,1015.52
2022-11-27T06:08:26.710Z,1015.54
2022-11-27T06:09:26.675Z,1015.55
2022-11-27T06:10:26.762Z,1015.53
2022-11-27T06:11:26.619Z,1015.57
2022-11-27T06:12:26.591Z,1015.55
2022-11-27T06:13:26.561Z,1015.56
2022-11-27T06:14:26.531Z,1015.57
2022-11-27T06:15:26.503Z,1015.55
2022-11-27T06:16:26.537Z,1015.54
2022-11-27T06:17:26.440Z,1015.54
2022-11-27T06:18:26.414Z,1015.56
2022-11-27T06:19:26.382Z,1015.58
2022-11-27T06:20:26.353Z,1015.54
2022-11-27T06:21:26.325Z,1015.49
2022-11-27T06:22:26.298Z,1015.53
2022-11-27T06:23:26.267Z,1015.49
2022-11-27T06:24:26.244Z,1015.47
2022-11-27T06:25:26.206Z,1015.49
2022-11-27T06:26:26.307Z,1015.46
2022-11-27T06:27:26.148Z,1015.45
2022-11-27T06:28:26.121Z,1015.47
2022-11-27T06:29:26.092Z,1015.48
2022-11-27T06:30:26.063Z,1015.58
2022-11-27T06:31:26.097Z,1015.53
2022-11-27T06:32:26.005Z,1015.48
2022-11-27T06:33:25.971Z,1015.45
2022-11-27T06:34:25.944Z,1015.41
2022-11-27T06:35:25.915Z,1015.37
2022-11-27T06:36:25.888Z,1015.35
2022-11-27T06:37:25.859Z,1015.34
2022-11-27T06:38:25.827Z,1015.32
2022-11-27T06:39:25.796Z,1015.34
2022-11-27T06:40:25.769Z,1015.30
2022-11-27T06:41:25.739Z,1015.29
2022-11-27T06:42:25.820Z,1015.31
2022-11-27T06:43:25.680Z,1015.31
2022-11-27T06:44:25.656Z,1015.25
2022-11-27T06:45:25.689Z,1015.31
2022-11-27T06:46:25.593Z,1015.30
2022-11-27T06:47:25.563Z,1015.30
2022-11-27T06:48:25.535Z,1015.28
2022-11-27T06:49:25.503Z,1015.27
2022-11-27T06:50:25.475Z,1015.26
2022-11-27T06:51:25.448Z,1015.26
2022-11-27T06:52:25.417Z,1015.25
2022-11-27T06:53:25.388Z,1015.22
2022-11-27T06:54:25.375Z,1015.24
2022-11-27T06:55:25.331Z,1015.24
2022-11-27T06:56:25.298Z,1015.18
2022-11-27T06:57:25.268Z,1015.17
2022-11-27T06:58:30.669Z,1015.14
2022-11-27T06:59:25.213Z,1015.14
2022-11-27T07:00:25.183Z,1015.14
2022-11-27T07:01:25.242Z,1015.13
2022-11-27T07:02:25.210Z,1015.16
2022-11-27T07:03:25.092Z,1015.16
2022-11-27T07:04:25.065Z,1015.18
2022-11-27T07:05:25.038Z,1015.15
2022-11-27T07:06:25.017Z,1015.16
2022-11-27T07:07:25.049Z,1015.11
2022-11-27T07:08:24.947Z,1015.15
2022-11-27T07:09:24.919Z,1015.14
2022-11-27T07:10:24.888Z,1015.14
2022-11-27T07:11:24.862Z,1015.10
2022-11-27T07:12:24.831Z,1015.12
2022-11-27T07:13:24.807Z,1015.13
2022-11-27T07:14:24.891Z,1015.11
2022-11-27T07:15:24.745Z,1015.04
2022-11-27T07:16:24.772Z,1015.06
2022-11-27T07:17:24.685Z,1015.03
2022-11-27T07:18:24.654Z,1014.97
2022-11-27T07:19:24.626Z,1015.05
2022-11-27T07:20:24.598Z,1015.04
2022-11-27T07:21:24.569Z,1015.02
2022-11-27T07:22:24.537Z,1015.04
2022-11-27T07:23:24.510Z,1015.03
2022-11-27T07:24:24.480Z,1015.00
2022-11-27T07:25:24.449Z,1015.03
2022-11-27T07:26:24.421Z,1015.03
2022-11-27T07:27:24.391Z,1014.99
2022-11-27T07:28:24.361Z,1014.98
2022-11-27T07:29:24.335Z,1014.98
2022-11-27T07:30:24.431Z,1015.00
2022-11-27T07:31:24.313Z,1015.02
2022-11-27T07:32:24.246Z,1015.07
2022-11-27T07:33:24.214Z,1015.04
2022-11-27T07:34:24.186Z,1015.07
2022-11-27T07:35:24.158Z,1014.99
2022-11-27T07:36:24.127Z,1014.99
2022-11-27T07:37:24.100Z,1015.00
2022-11-27T07:38:24.068Z,1014.99
2022-11-27T07:39:46.329Z,1014.87
2022-11-27T07:40:24.010Z,1014.87
2022-11-27T07:41:25.312Z,1014.90
2022-11-27T07:42:37.384Z,1014.80
2022-11-27T07:43:23.924Z,1014.84
2022-11-27T07:44:23.907Z,1014.86
2022-11-27T07:45:23.963Z,1014.82
2022-11-27T07:46:23.945Z,1014.83
2022-11-27T07:47:23.806Z,1014.80
2022-11-27T07:48:23.776Z,1014.78
2022-11-27T07:49:23.747Z,1014.77
2022-11-27T07:50:23.719Z,1014.81
2022-11-27T07:51:23.688Z,1014.82
2022-11-27T07:52:23.657Z,1014.82
2022-11-27T07:53:23.629Z,1014.82
2022-11-27T07:54:23.601Z,1014.79
2022-11-27T07:55:23.572Z,1014.81
2022-11-27T07:56:23.543Z,1014.82
2022-11-27T07:57:23.510Z,1014.85
2022-11-27T07:58:23.480Z,1014.85
2022-11-27T07:59:23.456Z,1014.84
2022-11-27T08:00:23.421Z,1014.82
2022-11-27T08:01:23.472Z,1014.81
2022-11-27T08:02:23.478Z,1014.76
2022-11-27T08:03:23.337Z,1014.77
2022-11-27T08:04:23.370Z,1014.81
2022-11-27T08:05:23.355Z,1014.75
2022-11-27T08:06:23.250Z,1014.77
2022-11-27T08:07:23.269Z,1014.73
2022-11-27T08:08:23.192Z,1014.75
2022-11-27T08:09:23.163Z,1014.70
2022-11-27T08:10:23.128Z,1014.73
2022-11-27T08:11:23.113Z,1014.69
2022-11-27T08:12:23.070Z,1014.67
2022-11-27T08:13:23.042Z,1014.68
2022-11-27T08:14:23.015Z,1014.64
2022-11-27T08:15:22.985Z,1014.64
2022-11-27T08:16:23.026Z,1014.60
2022-11-27T08:17:22.926Z,1014.57
2022-11-27T08:18:23.005Z,1014.57
2022-11-27T08:19:22.870Z,1014.54
2022-11-27T08:20:22.837Z,1014.51
2022-11-27T08:21:22.809Z,1014.55
2022-11-27T08:22:22.779Z,1014.54
2022-11-27T08:23:22.751Z,1014.56
2022-11-27T08:24:22.721Z,1014.58
2022-11-27T08:25:22.693Z,1014.59
2022-11-27T08:26:22.661Z,1014.55
2022-11-27T08:27:22.637Z,1014.53
2022-11-27T08:28:22.602Z,1014.47
2022-11-27T08:29:22.575Z,1014.52
2022-11-27T08:30:22.543Z,1014.54
2022-11-27T08:31:22.600Z,1014.50
2022-11-27T08:32:22.486Z,1014.49
2022-11-27T08:33:22.461Z,1014.48
2022-11-27T08:34:22.556Z,1014.50
2022-11-27T08:35:22.412Z,1014.49
2022-11-27T08:36:22.370Z,1014.49
2022-11-27T08:37:22.345Z,1014.46
2022-11-27T08:38:22.313Z,1014.44
2022-11-27T08:39:22.283Z,1014.44
2022-11-27T08:40:22.258Z,1014.41
2022-11-27T08:41:22.229Z,1014.40
2022-11-27T08:42:22.195Z,1014.45
2022-11-27T08:43:22.169Z,1014.43
2022-11-27T08:44:22.140Z,1014.36
2022-11-27T08:45:22.160Z,1014.37
2022-11-27T08:46:22.088Z,1014.37
2022-11-27T08:47:22.054Z,1014.37
2022-11-27T08:48:22.021Z,1014.28
2022-11-27T08:49:21.993Z,1014.29
2022-11-27T08:50:22.075Z,1014.24
2022-11-27T08:51:21.937Z,1014.25
2022-11-27T08:52:21.905Z,1014.22
2022-11-27T08:53:21.879Z,1014.25
2022-11-27T08:54:21.848Z,1014.21
2022-11-27T08:55:21.819Z,1014.14
2022-11-27T08:56:21.794Z,1014.15
2022-11-27T08:57:21.764Z,1014.10
2022-11-27T08:58:21.733Z,1014.15
2022-11-27T08:59:21.704Z,1014.09
2022-11-27T09:00:27.519Z,1014.11
2022-11-27T09:01:21.756Z,1014.10
2022-11-27T09:02:21.619Z,1014.10
2022-11-27T09:03:21.590Z,1014.09
2022-11-27T09:04:21.660Z,1014.11
2022-11-27T09:05:21.534Z,1014.13
2022-11-27T09:06:21.616Z,1014.14
2022-11-27T09:07:21.556Z,1014.11
2022-11-27T09:08:21.448Z,1014.07
2022-11-27T09:09:21.417Z,1014.10
2022-11-27T09:10:21.388Z,1014.07
2022-11-27T09:11:21.358Z,1014.07
2022-11-27T09:12:21.331Z,1014.06
2022-11-27T09:13:21.301Z,1014.06
2022-11-27T09:14:21.273Z,1014.00
2022-11-27T09:15:21.243Z,1014.06
2022-11-27T09:16:21.266Z,1014.05
2022-11-27T09:17:21.189Z,1014.06
2022-11-27T09:18:21.166Z,1014.08
2022-11-27T09:19:21.130Z,1014.07
2022-11-27T09:20:21.099Z,1014.09
2022-11-27T09:21:21.070Z,1014.04
2022-11-27T09:22:21.159Z,1014.08
2022-11-27T09:23:21.013Z,1014.09
2022-11-27T09:24:20.984Z,1014.05
2022-11-27T09:25:20.957Z,1014.08
2022-11-27T09:26:20.935Z,1014.07
2022-11-27T09:27:20.901Z,1014.07
2022-11-27T09:28:20.872Z,1014.04
2022-11-27T09:29:20.844Z,1014.06
2022-11-27T09:30:20.814Z,1014.03
2022-11-27T09:31:20.797Z,1014.05
2022-11-27T09:32:20.793Z,1014.07
2022-11-27T09:33:20.728Z,1014.07
2022-11-27T09:34:20.699Z,1014.04
2022-11-27T09:35:20.714Z,1014.06
2022-11-27T09:36:20.641Z,1014.06
2022-11-27T09:37:20.613Z,1014.09
2022-11-27T09:38:26.496Z,1014.06
2022-11-27T09:39:20.672Z,1014.08
2022-11-27T09:40:20.524Z,1014.04
2022-11-27T09:41:20.503Z,1014.02
2022-11-27T09:42:20.470Z,1013.99
2022-11-27T09:43:20.444Z,1014.03
2022-11-27T09:44:20.412Z,1014.01
2022-11-27T09:45:20.392Z,1014.02
2022-11-27T09:46:20.408Z,1013.98
2022-11-27T09:47:20.355Z,1014.00
2022-11-27T09:48:20.298Z,1013.98
2022-11-27T09:49:20.272Z,1014.01
2022-11-27T09:50:20.245Z,1013.94
2022-11-27T09:51:20.218Z,1013.94
2022-11-27T09:52:20.186Z,1013.93
2022-11-27T09:53:20.159Z,1013.91
2022-11-27T09:54:20.130Z,1013.95
2022-11-27T09:55:20.212Z,1013.97
2022-11-27T09:56:20.070Z,1014.00
2022-11-27T09:57:20.044Z,1013.97
2022-11-27T09:58:20.032Z,1013.97
2022-11-27T09:59:19.987Z,1013.95
2022-11-27T10:00:19.959Z,1013.97
2022-11-27T10:01:19.969Z,1013.96
2022-11-27T10:02:20.175Z,1013.97
2022-11-27T10:03:19.936Z,1013.96
2022-11-27T10:04:19.868Z,1013.90
2022-11-27T10:05:20.078Z,1013.91
2022-11-27T10:06:19.791Z,1013.86
2022-11-27T10:07:19.809Z,1013.85
2022-11-27T10:08:19.732Z,1013.87
2022-11-27T10:09:19.703Z,1013.85
2022-11-27T10:10:19.672Z,1013.84
2022-11-27T10:11:19.758Z,1013.83
2022-11-27T10:12:19.629Z,1013.79
2022-11-27T10:13:19.590Z,1013.77
2022-11-27T10:14:19.561Z,1013.76
2022-11-27T10:15:19.535Z,1013.79
2022-11-27T10:16:19.541Z,1013.83
2022-11-27T10:17:19.476Z,1013.79
2022-11-27T10:18:19.449Z,1013.84
2022-11-27T10:19:19.421Z,1013.81
2022-11-27T10:20:19.392Z,1013.74
2022-11-27T10:21:19.366Z,1013.73
2022-11-27T10:22:21.168Z,1013.70
2022-11-27T10:23:19.311Z,1013.71
2022-11-27T10:24:19.278Z,1013.68
2022-11-27T10:25:19.252Z,1013.75
2022-11-27T10:26:19.220Z,1013.71
2022-11-27T10:27:19.309Z,1013.78
2022-11-27T10:28:19.168Z,1013.71
2022-11-27T10:29:19.141Z,1013.72
2022-11-27T10:30:19.109Z,1013.73
2022-11-27T10:31:19.099Z,1013.68
2022-11-27T10:32:53.060Z,1013.77
2022-11-27T10:33:19.025Z,1013.74
2022-11-27T10:34:19.002Z,1013.67
2022-11-27T10:35:18.970Z,1013.71
2022-11-27T10:36:18.941Z,1013.65
2022-11-27T10:37:18.915Z,1013.65
2022-11-27T10:38:18.883Z,1013.65
2022-11-27T10:39:18.857Z,1013.64
2022-11-27T10:40:18.870Z,1013.66
2022-11-27T10:41:47.564Z,1013.61
2022-11-27T10:42:18.774Z,1013.63
2022-11-27T10:43:18.864Z,1013.63
2022-11-27T10:44:18.715Z,1013.63
2022-11-27T10:45:18.691Z,1013.63
2022-11-27T10:46:18.730Z,1013.63
2022-11-27T10:47:18.635Z,1013.61
2022-11-27T10:48:18.604Z,1013.64
2022-11-27T10:49:18.579Z,1013.60
2022-11-27T10:50:18.565Z,1013.55
2022-11-27T10:51:18.531Z,1013.58
2022-11-27T10:52:18.516Z,1013.58
2022-11-27T10:53:18.466Z,1013.54
2022-11-27T10:54:18.436Z,1013.52
2022-11-27T10:55:18.411Z,1013.51
2022-11-27T10:56:18.382Z,1013.48
2022-11-27T10:57:18.354Z,1013.51
2022-11-27T10:58:18.323Z,1013.49
2022-11-27T10:59:18.409Z,1013.48
2022-11-27T11:00:18.356Z,1013.51
2022-11-27T11:01:18.316Z,1013.50
2022-11-27T11:02:18.300Z,1013.50
2022-11-27T11:03:18.196Z,1013.47
2022-11-27T11:04:36.941Z,1013.42
2022-11-27T11:05:34.962Z,1013.37
2022-11-27T11:06:21.813Z,1013.41
2022-11-27T11:07:18.116Z,1013.39
2022-11-27T11:08:18.046Z,1013.42
2022-11-27T11:09:18.020Z,1013.40
2022-11-27T11:10:18.031Z,1013.42
2022-11-27T11:11:17.964Z,1013.45
2022-11-27T11:12:17.934Z,1013.43
2022-11-27T11:13:17.909Z,1013.38
2022-11-27T11:14:17.879Z,1013.37
2022-11-27T11:15:17.968Z,1013.33
2022-11-27T11:16:23.391Z,1013.34
2022-11-27T11:17:17.922Z,1013.27
2022-11-27T11:18:17.768Z,1013.24
2022-11-27T11:19:17.947Z,1013.21
2022-11-27T11:20:17.759Z,1013.16
2022-11-27T11:21:17.685Z,1013.15
2022-11-27T11:22:17.658Z,1013.13
2022-11-27T11:23:17.632Z,1013.16
2022-11-27T11:24:17.604Z,1013.15
2022-11-27T11:25:17.577Z,1013.12
2022-11-27T11:26:17.550Z,1013.03
2022-11-27T11:27:17.526Z,1013.06
2022-11-27T11:28:17.491Z,1013.01
2022-11-27T11:29:17.463Z,1012.96
2022-11-27T11:30:17.482Z,1012.97
2022-11-27T11:31:17.585Z,1012.94
2022-11-27T11:32:17.456Z,1012.95
2022-11-27T11:33:17.353Z,1012.88
2022-11-27T11:34:17.328Z,1012.87
2022-11-27T11:35:17.298Z,1012.88
2022-11-27T11:36:17.273Z,1012.86
2022-11-27T11:37:17.244Z,1012.84
2022-11-27T11:38:17.218Z,1012.82
2022-11-27T11:39:17.188Z,1012.80
2022-11-27T11:40:17.160Z,1012.75
2022-11-27T11:41:17.133Z,1012.77
2022-11-27T11:42:17.105Z,1012.75
2022-11-27T11:43:17.078Z,1012.76
2022-11-27T11:44:17.054Z,1012.71
2022-11-27T11:45:17.026Z,1012.73
2022-11-27T11:46:17.076Z,1012.71
2022-11-27T11:47:17.080Z,1012.73
2022-11-27T11:48:16.940Z,1012.74
2022-11-27T11:49:16.912Z,1012.72
2022-11-27T11:50:17.002Z,1012.71
2022-11-27T11:51:16.857Z,1012.66
2022-11-27T11:52:16.831Z,1012.66
2022-11-27T11:53:16.801Z,1012.60
2022-11-27T11:54:16.776Z,1012.58
2022-11-27T11:55:16.750Z,1012.50
2022-11-27T11:56:16.718Z,1012.49
2022-11-27T11:57:16.690Z,1012.52
2022-11-27T11:58:16.668Z,1012.50
2022-11-27T11:59:16.635Z,1012.44
2022-11-27T12:00:16.610Z,1012.46
2022-11-27T12:01:26.973Z,1012.46
2022-11-27T12:02:16.641Z,1012.45
2022-11-27T12:03:16.639Z,1012.45
2022-11-27T12:04:16.613Z,1012.46
2022-11-27T12:05:16.471Z,1012.39
2022-11-27T12:06:16.447Z,1012.42