createdAt,value
2019-02-11T00:01:00.900Z,1.25
2019-02-11T00:02:07.653Z,1.10
2019-02-11T00:03:12.973Z,1.20
2019-02-11T00:04:18.366Z,1.15
2019-02-11T00:05:23.343Z,1.00
2019-02-11T00:06:28.314Z,1.17
2019-02-11T00:07:35.304Z,1.05
2019-02-11T00:08:40.275Z,1.05
2019-02-11T00:09:45.512Z,1.00
2019-02-11T00:10:50.604Z,1.20
2019-02-11T00:11:55.687Z,1.30
2019-02-11T00:13:00.980Z,1.20
2019-02-11T00:14:05.905Z,1.30
2019-02-11T00:15:10.950Z,1.20
2019-02-11T00:16:16.021Z,1.20
2019-02-11T00:17:20.981Z,1.00
2019-02-11T00:18:26.342Z,1.45
2019-02-11T00:19:31.629Z,1.00
2019-02-11T00:20:36.879Z,1.32
2019-02-11T00:21:42.912Z,1.05
2019-02-11T00:22:47.889Z,1.10
2019-02-11T00:23:52.913Z,1.50
2019-02-11T00:24:58.335Z,1.20
2019-02-11T00:26:04.049Z,1.17
2019-02-11T00:27:09.292Z,1.45
2019-02-11T00:28:14.310Z,1.20
2019-02-11T00:29:19.300Z,1.25
2019-02-11T00:30:24.309Z,1.42
2019-02-11T00:31:29.363Z,1.07
2019-02-11T00:32:34.948Z,1.02
2019-02-11T00:33:39.939Z,1.30
2019-02-11T00:34:44.966Z,1.10
2019-02-11T00:35:50.066Z,1.62
2019-02-11T00:36:55.289Z,1.02
2019-02-11T00:38:00.326Z,1.30
2019-02-11T00:39:09.288Z,1.50
2019-02-11T00:40:14.367Z,1.02
2019-02-11T00:41:19.792Z,0.90
2019-02-11T00:42:24.899Z,1.10
2019-02-11T00:43:30.189Z,1.05
2019-02-11T00:44:36.404Z,1.00
2019-02-11T00:45:41.738Z,1.00
2019-02-11T00:46:46.725Z,1.20
2019-02-11T00:47:51.956Z,0.90
2019-02-11T00:48:57.137Z,1.02
2019-02-11T00:50:04.136Z,1.00
2019-02-11T00:51:09.197Z,0.98
2019-02-11T00:52:14.287Z,1.05
2019-02-11T00:53:19.403Z,1.00
2019-02-11T00:54:24.453Z,0.98
2019-02-11T00:55:29.878Z,1.05
2019-02-11T00:56:34.891Z,1.07
2019-02-11T00:57:41.610Z,1.00
2019-02-11T00:58:47.077Z,1.10
2019-02-11T00:59:52.140Z,1.00
2019-02-11T01:00:57.527Z,0.90
2019-02-11T01:02:02.597Z,0.90
2019-02-11T01:03:08.080Z,1.10
2019-02-11T01:04:13.441Z,0.90
2019-02-11T01:05:18.658Z,1.15
2019-02-11T01:06:23.799Z,1.10
2019-02-11T01:07:29.378Z,1.00
2019-02-11T01:08:36.345Z,1.00
2019-02-11T01:09:41.539Z,1.10
2019-02-11T01:10:46.601Z,1.00
2019-02-11T01:11:51.696Z,1.20
2019-02-11T01:12:57.161Z,1.02
2019-02-11T01:14:02.360Z,1.37
2019-02-11T01:15:08.478Z,1.05
2019-02-11T01:16:13.517Z,1.00
2019-02-11T01:17:18.487Z,1.40
2019-02-11T01:18:23.510Z,1.00
2019-02-11T01:19:28.830Z,1.25
2019-02-11T01:20:33.934Z,1.00
2019-02-11T01:21:39.867Z,1.37
2019-02-11T01:22:45.344Z,1.05
2019-02-11T01:23:50.240Z,1.50
2019-02-11T01:24:55.743Z,0.88
2019-02-11T01:26:01.148Z,1.40
2019-02-11T01:27:06.189Z,1.50
2019-02-11T01:28:11.707Z,1.17
2019-02-11T01:29:16.753Z,1.30
2019-02-11T01:30:21.724Z,1.00
2019-02-11T01:31:26.888Z,1.40
2019-02-11T01:32:33.150Z,1.20
2019-02-11T01:33:38.395Z,1.30
2019-02-11T01:34:43.721Z,1.20
2019-02-11T01:35:48.791Z,1.40
2019-02-11T01:36:53.810Z,1.22
2019-02-11T01:37:58.805Z,1.47
2019-02-11T01:39:05.317Z,1.07
2019-02-11T01:40:11.542Z,1.42
2019-02-11T01:41:16.626Z,1.50
2019-02-11T01:42:21.735Z,1.30
2019-02-11T01:43:26.998Z,1.30
2019-02-11T01:44:32.072Z,1.67
2019-02-11T01:45:37.220Z,1.67
2019-02-11T01:46:42.266Z,1.10
2019-02-11T01:47:47.277Z,1.60
2019-02-11T01:48:52.520Z,1.25
2019-02-11T01:52:02.573Z,1.55
2019-02-11T01:53:07.542Z,1.60
2019-02-11T01:54:12.513Z,1.00
2019-02-11T01:55:17.555Z,1.50
2019-02-11T01:56:22.573Z,1.72
2019-02-11T01:57:27.669Z,1.50
2019-02-11T01:58:32.601Z,1.30
2019-02-11T01:59:37.548Z,1.50
2019-02-11T02:00:42.654Z,1.45
2019-02-11T02:01:47.638Z,1.60
2019-02-11T02:02:52.619Z,1.62
2019-02-11T02:03:57.596Z,2.20
2019-02-11T02:05:03.066Z,1.80
2019-02-11T02:06:08.160Z,1.67
2019-02-11T02:07:13.133Z,2.02
2019-02-11T02:08:18.238Z,1.45
2019-02-11T02:09:23.523Z,1.90
2019-02-11T02:10:28.523Z,1.92
2019-02-11T02:11:33.828Z,1.67
2019-02-11T02:12:39.239Z,1.80
2019-02-11T02:13:45.235Z,2.65
2019-02-11T02:14:50.250Z,2.12
2019-02-11T02:15:55.225Z,2.52
2019-02-11T02:17:00.194Z,2.20
2019-02-11T02:18:05.338Z,2.40
2019-02-11T02:19:10.991Z,2.70
2019-02-11T02:20:15.940Z,2.20
2019-02-11T02:21:21.032Z,3.05
2019-02-11T02:22:26.384Z,2.42
2019-02-11T02:23:31.400Z,2.62
2019-02-11T02:24:37.593Z,2.45
2019-02-11T02:25:42.644Z,2.55
2019-02-11T02:26:47.942Z,2.65
2019-02-11T02:27:53.227Z,2.70
2019-02-11T02:28:58.312Z,2.35
2019-02-11T02:30:03.667Z,2.80
2019-02-11T02:31:08.619Z,2.75
2019-02-11T02:32:13.630Z,3.10
2019-02-11T02:33:18.668Z,3.60
2019-02-11T02:34:23.624Z,3.35
2019-02-11T02:35:28.796Z,3.00
2019-02-11T02:36:34.126Z,3.02
2019-02-11T02:37:39.239Z,2.75
2019-02-11T02:38:44.564Z,2.95
2019-02-11T02:39:49.887Z,3.52
2019-02-11T02:40:54.990Z,3.20
2019-02-11T02:41:59.889Z,3.10
2019-02-11T02:43:04.883Z,3.25
2019-02-11T02:44:10.285Z,3.05
2019-02-11T02:45:15.245Z,3.15
2019-02-11T02:46:20.570Z,3.75
2019-02-11T02:47:25.559Z,3.20
2019-02-11T02:48:30.544Z,3.00
2019-02-11T02:49:35.927Z,3.20
2019-02-11T02:50:40.942Z,3.10
2019-02-11T02:51:47.834Z,3.27
2019-02-11T02:52:52.922Z,3.45
2019-02-11T02:53:57.965Z,3.35
2019-02-11T02:55:04.050Z,3.10
2019-02-11T02:56:09.066Z,3.47
2019-02-11T02:57:14.679Z,3.27
2019-02-11T02:58:19.649Z,3.40
2019-02-11T02:59:24.647Z,3.08
2019-02-11T03:00:30.160Z,3.02
2019-02-11T03:01:35.733Z,3.00
2019-02-11T03:02:40.724Z,3.27
2019-02-11T03:03:45.736Z,3.08
2019-02-11T03:04:51.023Z,2.85
2019-02-11T03:05:57.043Z,2.62
2019-02-11T03:07:02.368Z,2.52
2019-02-11T03:08:07.353Z,3.62
2019-02-11T03:09:12.642Z,3.40
2019-02-11T03:10:17.610Z,2.75
2019-02-11T03:11:23.047Z,2.80
2019-02-11T03:12:28.025Z,2.90
2019-02-11T03:13:33.442Z,2.87
2019-02-11T03:14:38.880Z,2.95
2019-02-11T03:15:43.881Z,3.20
2019-02-11T03:16:49.004Z,2.85
2019-02-11T03:17:54.259Z,2.70
2019-02-11T03:18:59.545Z,3.60
2019-02-11T03:20:05.223Z,2.15
2019-02-11T03:21:10.259Z,2.30
2019-02-11T03:22:15.661Z,2.87
2019-02-11T03:23:20.756Z,2.65
2019-02-11T03:24:25.713Z,2.60
2019-02-11T03:25:30.746Z,2.27
2019-02-11T03:26:35.705Z,2.25
2019-02-11T03:27:40.718Z,1.95
2019-02-11T03:28:45.810Z,2.42
2019-02-11T03:29:51.834Z,2.75
2019-02-11T03:30:56.808Z,1.90
2019-02-11T03:32:01.898Z,2.20
2019-02-11T03:33:06.903Z,2.33
2019-02-11T03:34:12.251Z,2.40
2019-02-11T03:35:17.685Z,2.45
2019-02-11T03:36:22.892Z,3.17
2019-02-11T03:37:27.845Z,2.90
2019-02-11T03:38:33.095Z,3.10
2019-02-11T03:39:38.553Z,3.50
2019-02-11T03:40:43.607Z,3.00
2019-02-11T03:41:48.737Z,3.30
2019-02-11T03:42:54.218Z,3.60
2019-02-11T03:43:59.248Z,4.50
2019-02-11T03:45:05.033Z,4.15
2019-02-11T03:46:10.262Z,4.60
2019-02-11T03:47:15.429Z,6.00
2019-02-11T03:48:20.462Z,6.40
2019-02-11T03:49:26.745Z,4.70
2019-02-11T03:50:31.941Z,5.53
2019-02-11T03:51:37.842Z,6.20
2019-02-11T03:52:44.711Z,5.95
2019-02-11T03:53:49.838Z,6.12
2019-02-11T03:54:54.952Z,7.00
2019-02-11T03:55:59.993Z,6.45
2019-02-11T03:57:05.298Z,6.47
2019-02-11T03:58:10.547Z,6.30
2019-02-11T03:59:16.158Z,6.05
2019-02-11T04:00:21.261Z,6.50
2019-02-11T04:01:26.749Z,6.47
2019-02-11T04:02:32.436Z,7.62
2019-02-11T04:03:37.533Z,6.00
2019-02-11T04:04:43.616Z,6.62
2019-02-11T04:05:48.586Z,7.72
2019-02-11T04:06:54.838Z,6.95
2019-02-11T04:08:00.128Z,7.10
2019-02-11T04:09:06.879Z,6.20
2019-02-11T04:10:12.380Z,6.10
2019-02-11T04:11:18.072Z,6.83
2019-02-11T04:12:23.402Z,6.08
2019-02-11T04:13:28.537Z,7.25
2019-02-11T04:14:33.923Z,6.37
2019-02-11T04:15:38.962Z,7.00
2019-02-11T04:16:44.430Z,6.62
2019-02-11T04:17:49.664Z,7.20
2019-02-11T04:18:55.214Z,6.65
2019-02-11T04:20:00.382Z,5.95
2019-02-11T04:21:05.460Z,6.62
2019-02-11T04:22:11.110Z,7.10
2019-02-11T04:23:16.202Z,6.97
2019-02-11T04:24:21.175Z,7.35
2019-02-11T04:25:26.795Z,7.17
2019-02-11T04:26:33.499Z,6.92
2019-02-11T04:27:38.630Z,7.25
2019-02-11T04:28:44.113Z,7.08
2019-02-11T04:29:49.103Z,6.53
2019-02-11T04:30:54.464Z,7.00
2019-02-11T04:31:59.670Z,5.60
2019-02-11T04:33:04.732Z,5.60
2019-02-11T04:34:10.199Z,6.12
2019-02-11T04:35:15.337Z,5.08
2019-02-11T04:36:20.285Z,5.03
2019-02-11T04:37:25.660Z,6.50
2019-02-11T04:38:30.706Z,5.83
2019-02-11T04:39:35.844Z,6.12
2019-02-11T04:40:40.815Z,5.40
2019-02-11T04:41:46.134Z,4.92
2019-02-11T04:42:51.176Z,5.03
2019-02-11T04:43:56.221Z,5.25
2019-02-11T04:45:01.551Z,5.72
2019-02-11T04:46:06.595Z,5.87
2019-02-11T04:47:11.873Z,5.03
2019-02-11T04:48:17.032Z,5.58
2019-02-11T04:49:22.003Z,5.58
2019-02-11T04:50:27.503Z,4.97
2019-02-11T04:51:32.465Z,4.95
2019-02-11T04:52:37.419Z,4.72
2019-02-11T04:53:42.410Z,4.67
2019-02-11T04:54:47.443Z,5.45
2019-02-11T04:55:52.414Z,5.90
2019-02-11T04:56:57.995Z,4.37
2019-02-11T04:58:03.012Z,4.53
2019-02-11T04:59:07.979Z,4.50
2019-02-11T05:00:13.204Z,5.58
2019-02-11T05:01:18.937Z,4.20
2019-02-11T05:02:23.881Z,3.90
2019-02-11T05:03:29.121Z,5.15
2019-02-11T05:04:34.105Z,4.95
2019-02-11T05:05:39.108Z,3.95
2019-02-11T05:06:44.139Z,5.58
2019-02-11T05:07:49.161Z,5.47
2019-02-11T05:08:54.472Z,4.35
2019-02-11T05:09:59.558Z,4.22
2019-02-11T05:11:04.595Z,4.78
2019-02-11T05:12:09.601Z,4.42
2019-02-11T05:13:14.990Z,4.58
2019-02-11T05:14:20.157Z,3.90
2019-02-11T05:15:25.116Z,5.40
2019-02-11T05:16:30.142Z,4.30
2019-02-11T05:17:35.147Z,3.02
2019-02-11T05:18:40.519Z,4.08
2019-02-11T05:19:45.571Z,4.87
2019-02-11T05:20:50.683Z,4.10
2019-02-11T05:21:56.199Z,4.90
2019-02-11T05:23:01.784Z,4.40
2019-02-11T05:24:06.853Z,4.55
2019-02-11T05:25:11.971Z,5.70
2019-02-11T05:26:17.376Z,4.10
2019-02-11T05:27:22.504Z,3.80
2019-02-11T05:28:27.506Z,4.08
2019-02-11T05:29:32.488Z,3.50
2019-02-11T05:30:37.483Z,3.72
2019-02-11T05:31:42.544Z,3.80
2019-02-11T05:32:47.564Z,5.22
2019-02-11T05:33:52.630Z,3.50
2019-02-11T05:34:58.014Z,6.50
2019-02-11T05:36:07.600Z,5.03
2019-02-11T05:37:12.655Z,5.05
2019-02-11T05:38:17.690Z,4.12
2019-02-11T05:39:22.766Z,3.98
2019-02-11T05:40:28.075Z,4.67
2019-02-11T05:41:33.428Z,4.65
2019-02-11T05:42:38.488Z,4.67
2019-02-11T05:43:43.423Z,5.37
2019-02-11T05:44:53.915Z,5.22
2019-02-11T05:45:55.514Z,3.90
2019-02-11T05:47:00.503Z,4.75
2019-02-11T05:48:06.612Z,6.10
2019-02-11T05:49:11.751Z,4.53
2019-02-11T05:50:16.867Z,4.87
2019-02-11T05:51:21.923Z,4.53
2019-02-11T05:52:26.841Z,4.15
2019-02-11T05:53:32.026Z,5.10
2019-02-11T05:54:37.366Z,4.75
2019-02-11T05:55:42.436Z,5.15
2019-02-11T05:56:47.507Z,5.35
2019-02-11T05:57:52.578Z,5.10
2019-02-11T05:58:58.011Z,4.05
2019-02-11T06:00:03.474Z,4.17
2019-02-11T06:01:08.356Z,4.83
2019-02-11T06:02:14.704Z,4.10
2019-02-11T06:03:19.657Z,4.75
2019-02-11T06:04:25.538Z,4.70
2019-02-11T06:05:30.950Z,4.20
2019-02-11T06:06:36.044Z,4.22
2019-02-11T06:07:41.099Z,3.80
2019-02-11T06:08:46.160Z,3.95
2019-02-11T06:09:51.251Z,5.12
2019-02-11T06:10:56.265Z,4.53
2019-02-11T06:12:01.623Z,4.70
2019-02-11T06:18:10.109Z,3.87
2019-02-11T06:19:15.124Z,4.03
2019-02-11T06:20:20.061Z,4.33
2019-02-11T06:21:25.045Z,4.10
2019-02-11T06:22:29.997Z,4.37
2019-02-11T06:23:35.249Z,4.53
2019-02-11T06:24:40.310Z,4.20
2019-02-11T06:25:45.214Z,5.20
2019-02-11T06:26:51.677Z,5.33
2019-02-11T06:27:57.418Z,5.25
2019-02-11T06:29:02.493Z,5.62
2019-02-11T06:30:08.668Z,5.72
2019-02-11T06:31:13.863Z,5.25
2019-02-11T06:32:18.886Z,4.40
2019-02-11T06:33:23.989Z,4.17
2019-02-11T06:34:29.627Z,8.35
2019-02-11T06:35:34.985Z,4.47
2019-02-11T06:36:39.942Z,4.62
2019-02-11T06:37:44.897Z,4.47
2019-02-11T06:38:50.062Z,5.35
2019-02-11T06:39:55.694Z,5.03
2019-02-11T06:41:00.818Z,4.80
2019-02-11T06:42:06.087Z,5.08
2019-02-11T06:43:11.067Z,5.28
2019-02-11T06:44:16.361Z,5.55
2019-02-11T06:45:21.767Z,4.33
2019-02-11T06:46:32.269Z,4.75
2019-02-11T06:47:37.953Z,4.12
2019-02-11T06:48:43.808Z,4.90
2019-02-11T06:49:48.794Z,4.97
2019-02-11T06:50:53.771Z,4.25
2019-02-11T06:51:58.732Z,6.35
2019-02-11T06:53:04.203Z,5.28
2019-02-11T06:54:09.308Z,5.03
2019-02-11T06:55:14.437Z,5.20
2019-02-11T06:56:19.559Z,5.95
2019-02-11T06:57:24.593Z,5.37
2019-02-11T06:58:29.911Z,4.45
2019-02-11T06:59:34.961Z,3.92
2019-02-11T07:00:40.020Z,6.00
2019-02-11T07:01:45.015Z,5.58
2019-02-11T07:02:49.922Z,5.33
2019-02-11T07:03:55.284Z,5.00
2019-02-11T07:05:00.282Z,5.30
2019-02-11T07:06:05.739Z,5.80
2019-02-11T07:07:10.745Z,4.70
2019-02-11T07:08:15.935Z,5.35
2019-02-11T07:09:21.163Z,6.45
2019-02-11T07:10:26.242Z,4.95
2019-02-11T07:11:31.189Z,5.85
2019-02-11T07:12:36.562Z,6.20
2019-02-11T07:13:41.846Z,6.17
2019-02-11T07:14:46.955Z,4.75
2019-02-11T07:15:51.997Z,5.92
2019-02-11T07:16:56.956Z,5.60
2019-02-11T07:18:01.968Z,6.90
2019-02-11T07:19:07.543Z,6.80
2019-02-11T07:20:13.062Z,5.58
2019-02-11T07:21:18.206Z,5.90
2019-02-11T07:22:23.190Z,6.60
2019-02-11T07:23:28.240Z,5.25
2019-02-11T07:24:33.506Z,5.97
2019-02-11T07:25:38.559Z,5.97
2019-02-11T07:26:43.819Z,7.17
2019-02-11T07:27:48.814Z,5.75
2019-02-11T07:28:53.765Z,5.78
2019-02-11T07:29:59.083Z,5.95
2019-02-11T07:31:04.196Z,5.60
2019-02-11T07:32:09.168Z,5.87
2019-02-11T07:33:14.768Z,6.35
2019-02-11T07:34:19.752Z,5.42
2019-02-11T07:35:24.896Z,6.80
2019-02-11T07:36:29.900Z,7.92
2019-02-11T07:37:35.007Z,5.30
2019-02-11T07:38:39.921Z,6.40
2019-02-11T07:39:45.018Z,5.72
2019-02-11T07:40:50.167Z,6.65
2019-02-11T07:42:18.645Z,6.15
2019-02-11T07:43:27.913Z,7.17
2019-02-11T07:44:38.150Z,6.90
2019-02-11T07:46:04.962Z,6.55
2019-02-11T07:47:09.992Z,7.17
2019-02-11T07:48:15.435Z,6.42
2019-02-11T07:49:20.672Z,7.90
2019-02-11T07:50:25.662Z,8.20
2019-02-11T07:51:30.653Z,6.90
2019-02-11T07:52:35.766Z,7.35
2019-02-11T07:53:40.982Z,6.42
2019-02-11T07:54:46.374Z,8.15
2019-02-11T07:55:51.651Z,7.20
2019-02-11T07:56:56.743Z,8.65
2019-02-11T07:58:01.878Z,7.30
2019-02-11T07:59:07.057Z,7.03
2019-02-11T08:00:12.328Z,7.42
2019-02-11T08:01:17.351Z,7.20
2019-02-11T08:02:22.439Z,7.00
2019-02-11T08:03:27.394Z,6.95
2019-02-11T08:04:32.513Z,7.40
2019-02-11T08:05:37.663Z,7.55
2019-02-11T08:06:42.694Z,5.97
2019-02-11T08:07:48.018Z,5.95
2019-02-11T08:08:53.100Z,7.47
2019-02-11T08:09:58.092Z,6.37
2019-02-11T08:11:05.118Z,6.87
2019-02-11T08:12:10.189Z,7.22
2019-02-11T08:13:15.319Z,6.25
2019-02-11T08:14:20.460Z,7.20
2019-02-11T08:15:27.440Z,7.03
2019-02-11T08:16:32.559Z,7.67
2019-02-11T08:17:37.969Z,7.72
2019-02-11T08:18:43.054Z,8.05
2019-02-11T08:19:48.145Z,7.50
2019-02-11T08:20:54.793Z,6.65
2019-02-11T08:21:59.890Z,6.65
2019-02-11T08:23:11.814Z,8.43
2019-02-11T08:24:11.808Z,7.60
2019-02-11T08:25:17.316Z,7.28
2019-02-11T08:26:22.252Z,6.47
2019-02-11T08:27:27.233Z,6.10
2019-02-11T08:28:32.186Z,7.47
2019-02-11T08:29:37.242Z,5.92
2019-02-11T08:30:42.276Z,7.03
2019-02-11T08:31:47.348Z,7.55
2019-02-11T08:32:52.440Z,6.20
2019-02-11T08:33:57.751Z,6.15
2019-02-11T08:35:02.876Z,7.53
2019-02-11T08:36:07.968Z,7.85
2019-02-11T08:37:13.086Z,7.00
2019-02-11T08:38:18.314Z,7.75
2019-02-11T08:39:23.862Z,7.25
2019-02-11T08:40:28.947Z,6.40
2019-02-11T08:41:33.861Z,6.08
2019-02-11T08:42:38.935Z,6.65
2019-02-11T08:43:43.872Z,7.30
2019-02-11T08:44:48.868Z,6.47
2019-02-11T08:45:53.873Z,6.35
2019-02-11T08:46:58.892Z,7.20
2019-02-11T08:48:03.904Z,6.20
2019-02-11T08:49:08.894Z,6.37
2019-02-11T08:50:14.220Z,7.70
2019-02-11T08:51:19.147Z,8.33
2019-02-11T08:52:24.160Z,8.20
2019-02-11T08:53:29.066Z,6.85
2019-02-11T08:54:34.013Z,8.03
2019-02-11T08:55:39.490Z,7.45
2019-02-11T08:56:44.709Z,7.28
2019-02-11T08:57:50.230Z,6.97
2019-02-11T08:58:56.369Z,7.28
2019-02-11T09:00:01.408Z,7.20
2019-02-11T09:01:07.052Z,8.18
2019-02-11T09:02:12.593Z,6.65
2019-02-11T09:03:17.489Z,6.85
2019-02-11T09:04:22.431Z,6.08
2019-02-11T09:05:27.684Z,6.97
2019-02-11T09:06:32.721Z,6.33
2019-02-11T09:07:37.990Z,6.97
2019-02-11T09:08:43.251Z,5.97
2019-02-11T09:09:48.261Z,6.75
2019-02-11T09:10:53.448Z,7.08
2019-02-11T09:11:58.445Z,7.62
2019-02-11T09:13:03.546Z,6.40
2019-02-11T09:14:08.495Z,6.75
2019-02-11T09:15:13.627Z,6.25
2019-02-11T09:16:18.975Z,6.58
2019-02-11T09:17:24.158Z,6.30
2019-02-11T09:18:29.260Z,5.60
2019-02-11T09:19:35.137Z,6.50
2019-02-11T09:20:42.040Z,7.05
2019-02-11T09:21:47.302Z,6.10
2019-02-11T09:22:52.852Z,7.03
2019-02-11T09:23:58.084Z,7.00
2019-02-11T09:25:03.270Z,6.90
2019-02-11T09:26:08.574Z,7.12
2019-02-11T09:27:13.603Z,7.15
2019-02-11T09:28:18.807Z,6.60
2019-02-11T09:29:23.865Z,6.55
2019-02-11T09:30:29.089Z,7.17
2019-02-11T09:31:34.133Z,9.03
2019-02-11T09:32:39.192Z,6.20
2019-02-11T09:33:44.288Z,6.03
2019-02-11T09:34:49.311Z,6.95
2019-02-11T09:35:54.269Z,7.72
2019-02-11T09:36:59.309Z,7.60
2019-02-11T09:38:04.387Z,6.37
2019-02-11T09:39:10.390Z,6.35
2019-02-11T09:40:16.233Z,6.92
2019-02-11T09:41:21.245Z,7.90
2019-02-11T09:42:26.252Z,7.05
2019-02-11T09:43:31.698Z,6.58
2019-02-11T09:44:37.478Z,6.20
2019-02-11T09:45:42.572Z,7.60
2019-02-11T09:46:47.871Z,7.35
2019-02-11T09:47:53.190Z,7.58
2019-02-11T09:48:58.157Z,7.47
2019-02-11T09:50:12.615Z,6.78
2019-02-11T09:51:17.976Z,7.67
2019-02-11T09:52:22.924Z,8.10
2019-02-11T09:53:28.143Z,7.37
2019-02-11T09:54:33.285Z,7.55
2019-02-11T09:55:38.324Z,7.10
2019-02-11T09:56:43.530Z,8.35
2019-02-11T09:57:48.766Z,7.67
2019-02-11T09:58:53.714Z,7.92
2019-02-11T09:59:58.650Z,6.50
2019-02-11T10:01:03.727Z,7.80
2019-02-11T10:02:08.851Z,7.90
2019-02-11T10:03:13.869Z,7.87
2019-02-11T10:04:18.991Z,7.60
2019-02-11T10:05:23.972Z,7.92
2019-02-11T10:06:29.044Z,8.30
2019-02-11T10:07:34.048Z,7.00
2019-02-11T10:08:39.090Z,8.20
2019-02-11T10:09:44.307Z,7.92
2019-02-11T10:10:49.991Z,6.83
2019-02-11T10:11:54.973Z,7.47
2019-02-11T10:13:00.074Z,6.95
2019-02-11T10:14:05.222Z,6.80
2019-02-11T10:15:11.068Z,7.55
2019-02-11T10:16:16.327Z,6.58
2019-02-11T10:17:29.537Z,6.58
2019-02-11T10:18:28.631Z,5.85
2019-02-11T10:19:33.874Z,7.05
2019-02-11T10:20:38.843Z,6.62
2019-02-11T10:21:45.384Z,8.60
2019-02-11T10:22:51.364Z,5.47
2019-02-11T10:23:56.623Z,5.92
2019-02-11T10:25:02.334Z,6.00
2019-02-11T10:26:07.433Z,6.90
2019-02-11T10:27:12.757Z,5.85
2019-02-11T10:28:18.050Z,6.70
2019-02-11T10:29:23.177Z,6.15
2019-02-11T10:30:28.499Z,6.25
2019-02-11T10:31:34.526Z,6.62
2019-02-11T10:32:41.028Z,6.55
2019-02-11T10:33:46.318Z,6.42
2019-02-11T10:34:51.576Z,5.87
2019-02-11T10:35:56.839Z,5.75
2019-02-11T10:37:02.201Z,5.97
2019-02-11T10:38:07.643Z,5.83
2019-02-11T10:39:12.829Z,5.72
2019-02-11T10:40:18.552Z,5.87
2019-02-11T10:41:23.735Z,6.75
2019-02-11T10:42:31.870Z,6.28
2019-02-11T10:43:37.315Z,5.78
2019-02-11T10:44:42.538Z,7.72
2019-02-11T10:45:47.558Z,6.05
2019-02-11T10:46:52.812Z,5.30
2019-02-11T10:47:57.945Z,5.83
2019-02-11T10:49:03.439Z,5.80
2019-02-11T10:50:09.490Z,6.70
2019-02-11T10:51:15.089Z,6.25
2019-02-11T10:52:20.538Z,6.00
2019-02-11T10:53:25.700Z,5.90
2019-02-11T10:54:31.392Z,6.20
2019-02-11T10:55:36.872Z,6.95
2019-02-11T10:56:42.391Z,5.08
2019-02-11T10:57:47.608Z,5.95
2019-02-11T10:58:52.692Z,6.17
2019-02-11T10:59:58.012Z,5.87
2019-02-11T11:01:03.399Z,6.30
2019-02-11T11:02:08.882Z,4.97
2019-02-11T11:03:13.980Z,5.62
2019-02-11T11:04:19.131Z,5.42
2019-02-11T11:05:24.322Z,5.58
2019-02-11T11:06:29.808Z,5.67
2019-02-11T11:07:35.007Z,5.50
2019-02-11T11:08:40.295Z,4.85
2019-02-11T11:09:45.407Z,4.95
2019-02-11T11:10:50.840Z,6.10
2019-02-11T11:11:56.426Z,5.40
2019-02-11T11:13:04.020Z,5.45
2019-02-11T11:14:09.456Z,4.60
2019-02-11T11:15:15.249Z,5.25
2019-02-11T11:16:20.493Z,5.47
2019-02-11T11:17:25.504Z,6.03
2019-02-11T11:18:30.826Z,5.25
2019-02-11T11:19:36.534Z,4.72
2019-02-11T11:20:41.807Z,7.12
2019-02-11T11:21:47.069Z,5.83
2019-02-11T11:22:52.385Z,4.85
2019-02-11T11:23:57.527Z,5.37
2019-02-11T11:25:02.936Z,4.90
2019-02-11T11:26:08.105Z,4.90
2019-02-11T11:27:13.185Z,5.78
2019-02-11T11:28:18.423Z,4.92
2019-02-11T11:29:25.891Z,5.35
2019-02-11T11:30:34.681Z,4.03
2019-02-11T11:31:44.325Z,6.22
2019-02-11T11:32:49.612Z,4.47
2019-02-11T11:33:54.817Z,3.50
2019-02-11T11:35:00.295Z,3.90
2019-02-11T11:36:05.536Z,5.08
2019-02-11T11:37:10.643Z,4.03
2019-02-11T11:38:15.848Z,4.95
2019-02-11T11:39:25.776Z,3.15
2019-02-11T11:40:31.196Z,6.62
2019-02-11T11:41:36.520Z,4.83
2019-02-11T11:42:41.687Z,5.55
2019-02-11T11:43:47.586Z,4.83
2019-02-11T11:44:52.729Z,4.20
2019-02-11T11:45:57.979Z,4.60
2019-02-11T11:47:03.540Z,4.00
2019-02-11T11:48:08.738Z,4.45
2019-02-11T11:49:14.080Z,5.17
2019-02-11T11:50:19.359Z,3.50
2019-02-11T11:51:24.933Z,4.72
2019-02-11T11:52:30.260Z,6.30
2019-02-11T11:53:36.970Z,6.58
2019-02-11T11:54:42.274Z,5.03
2019-02-11T11:55:47.387Z,4.90
2019-02-11T11:56:52.507Z,5.05
2019-02-11T11:58:02.482Z,5.05
2019-02-11T11:59:10.391Z,4.83
2019-02-11T12:00:18.699Z,5.30
2019-02-11T12:01:24.114Z,5.50
2019-02-11T12:02:29.273Z,5.60
2019-02-11T12:03:34.713Z,5.67
2019-02-11T12:04:40.209Z,6.20
2019-02-11T12:05:45.541Z,6.22
2019-02-11T12:06:50.840Z,5.22
2019-02-11T12:07:55.996Z,5.95
2019-02-11T12:09:01.197Z,6.22
2019-02-11T12:10:06.872Z,7.08
2019-02-11T12:11:12.094Z,6.20
2019-02-11T12:12:17.398Z,7.37
2019-02-11T12:13:23.689Z,6.55
2019-02-11T12:14:29.219Z,6.65
2019-02-11T12:15:34.968Z,7.35
2019-02-11T12:16:56.334Z,6.80
2019-02-11T12:17:47.660Z,7.37
2019-02-11T12:18:53.248Z,7.15
2019-02-11T12:19:58.763Z,6.17
2019-02-11T12:21:04.037Z,5.95
2019-02-11T12:22:12.815Z,6.97
2019-02-11T12:23:16.526Z,5.95
2019-02-11T12:24:21.784Z,6.50
2019-02-11T12:25:27.180Z,5.60
2019-02-11T12:26:32.315Z,6.30
2019-02-11T12:27:37.766Z,7.28
2019-02-11T12:28:43.131Z,6.40
2019-02-11T12:29:50.035Z,6.62
2019-02-11T12:30:55.185Z,6.80
2019-02-11T12:32:00.425Z,5.78
2019-02-11T12:33:05.663Z,6.35
2019-02-11T12:34:11.044Z,6.40
2019-02-11T12:35:16.376Z,7.33
2019-02-11T12:36:21.539Z,7.10
2019-02-11T12:37:27.149Z,8.80
2019-02-11T12:38:32.354Z,5.42
2019-02-11T12:39:37.560Z,6.00
2019-02-11T12:40:42.890Z,6.28
2019-02-11T12:41:48.200Z,6.12
2019-02-11T12:42:54.209Z,5.65
2019-02-11T12:43:59.546Z,4.78
2019-02-11T12:45:05.185Z,4.25
2019-02-11T12:46:10.378Z,3.90
2019-02-11T12:47:15.559Z,4.20
2019-02-11T12:48:20.683Z,2.90
2019-02-11T12:49:25.741Z,3.08
2019-02-11T12:50:30.922Z,3.02
2019-02-11T12:51:36.534Z,2.70
2019-02-11T12:52:41.516Z,3.10
2019-02-11T12:53:46.561Z,2.67
2019-02-11T12:54:51.645Z,2.70
2019-02-11T12:55:56.793Z,2.90
2019-02-11T12:57:01.973Z,3.02
2019-02-11T12:58:07.419Z,2.80
2019-02-11T12:59:12.718Z,3.45
2019-02-11T13:00:19.686Z,3.20
2019-02-11T13:01:24.815Z,3.50
2019-02-11T13:02:34.235Z,3.75
2019-02-11T13:03:40.129Z,3.30
2019-02-11T13:04:45.564Z,4.55
2019-02-11T13:05:52.472Z,4.53
2019-02-11T13:06:58.202Z,3.87
2019-02-11T13:08:03.652Z,5.47
2019-02-11T13:09:08.853Z,4.37
2019-02-11T13:10:15.850Z,4.87
2019-02-11T13:11:21.105Z,4.33
2019-02-11T13:12:26.219Z,4.75
2019-02-11T13:13:31.343Z,5.10
2019-02-11T13:14:36.558Z,4.55
2019-02-11T13:15:59.956Z,3.72
2019-02-11T13:16:48.861Z,4.60
2019-02-11T13:17:54.366Z,3.65
2019-02-11T13:18:59.596Z,3.27
2019-02-11T13:20:09.373Z,3.95
2019-02-11T13:21:12.511Z,3.70
2019-02-11T13:22:17.840Z,2.55
2019-02-11T13:23:23.369Z,2.75
2019-02-11T13:24:28.978Z,3.30
2019-02-11T13:25:34.171Z,2.72
2019-02-11T13:26:39.421Z,2.83
2019-02-11T13:27:44.722Z,2.42
2019-02-11T13:28:50.714Z,2.70
2019-02-11T13:29:55.977Z,3.00
2019-02-11T13:31:01.240Z,2.60
2019-02-11T13:32:10.333Z,3.00
2019-02-11T13:33:13.563Z,2.37
2019-02-11T13:34:18.796Z,2.70
2019-02-11T13:35:24.221Z,2.22
2019-02-11T13:36:35.375Z,2.35
2019-02-11T13:37:40.471Z,2.33
2019-02-11T13:38:45.509Z,2.90
2019-02-11T13:39:50.539Z,2.95
2019-02-11T13:40:55.659Z,3.20
2019-02-11T13:42:00.782Z,2.10
2019-02-11T13:43:05.725Z,1.90
2019-02-11T13:44:11.799Z,3.95
2019-02-11T13:45:18.054Z,2.17
2019-02-11T13:46:23.114Z,2.90
2019-02-11T13:47:28.255Z,2.52
2019-02-11T13:48:34.455Z,2.42
2019-02-11T13:49:46.384Z,2.27
2019-02-11T13:50:49.220Z,1.80
2019-02-11T13:51:54.378Z,1.50
2019-02-11T13:52:59.426Z,1.40
2019-02-11T13:54:04.989Z,2.70
2019-02-11T13:55:10.067Z,1.20
2019-02-11T13:56:15.242Z,2.02
2019-02-11T13:57:20.520Z,1.75
2019-02-11T13:58:26.091Z,1.20
2019-02-11T13:59:31.623Z,1.50
2019-02-11T14:00:39.405Z,1.12
2019-02-11T14:01:44.969Z,1.17
2019-02-11T14:02:52.120Z,2.00
2019-02-11T14:03:57.510Z,1.55
2019-02-11T14:05:02.664Z,1.30
2019-02-11T14:06:07.713Z,1.80
2019-02-11T14:07:12.911Z,0.90
2019-02-11T14:08:17.988Z,1.82
2019-02-11T14:09:23.175Z,1.52
2019-02-11T14:10:28.285Z,1.62
2019-02-11T14:11:33.309Z,1.37
2019-02-11T14:12:38.973Z,1.70
2019-02-11T14:14:00.627Z,1.30
2019-02-11T14:14:50.987Z,1.50
2019-02-11T14:15:56.596Z,1.55
2019-02-11T14:17:03.439Z,1.95
2019-02-11T14:18:14.904Z,1.87
2019-02-11T14:19:19.869Z,1.72
2019-02-11T14:20:25.955Z,1.50
2019-02-11T14:21:31.122Z,1.52
2019-02-11T14:22:36.523Z,1.95
2019-02-11T14:23:41.628Z,2.40
2019-02-11T14:24:46.961Z,1.75
2019-02-11T14:25:52.081Z,2.35
2019-02-11T14:26:57.260Z,1.87
2019-02-11T14:28:04.856Z,1.70
2019-02-11T14:29:10.024Z,2.27
2019-02-11T14:30:15.935Z,1.72
2019-02-11T14:31:21.101Z,2.08
2019-02-11T14:32:26.228Z,1.95
2019-02-11T14:33:31.382Z,2.52
2019-02-11T14:34:36.522Z,2.27
2019-02-11T14:35:41.608Z,2.25
2019-02-11T14:36:46.945Z,2.58
2019-02-11T14:37:52.290Z,2.15
2019-02-11T14:38:57.432Z,2.00