createdAt,value
2023-01-05T00:01:33.015Z,82.85
2023-01-05T00:03:59.952Z,82.89
2023-01-05T00:06:28.194Z,82.84
2023-01-05T00:08:55.109Z,82.87
2023-01-05T00:11:43.298Z,83.20
2023-01-05T00:14:31.940Z,82.98
2023-01-05T00:17:17.102Z,83.30
2023-01-05T00:20:02.407Z,83.23
2023-01-05T00:22:43.093Z,83.25
2023-01-05T00:25:12.971Z,83.37
2023-01-05T00:27:40.641Z,83.60
2023-01-05T00:30:08.625Z,83.53
2023-01-05T00:32:35.523Z,83.70
2023-01-05T00:35:02.577Z,83.54
2023-01-05T00:37:34.554Z,83.33
2023-01-05T00:40:02.136Z,83.90
2023-01-05T00:42:28.834Z,83.69
2023-01-05T00:44:55.676Z,83.78
2023-01-05T00:47:22.460Z,83.59
2023-01-05T00:49:49.306Z,83.79
2023-01-05T00:52:16.287Z,83.71
2023-01-05T00:54:44.448Z,84.09
2023-01-05T00:57:11.482Z,83.82
2023-01-05T00:59:38.368Z,83.80
2023-01-05T01:02:05.249Z,84.04
2023-01-05T01:04:32.610Z,83.87
2023-01-05T01:06:59.763Z,83.94
2023-01-05T01:09:26.653Z,84.29
2023-01-05T01:11:54.833Z,84.37
2023-01-05T01:14:21.592Z,84.07
2023-01-05T01:16:48.537Z,84.56
2023-01-05T01:19:19.026Z,84.46
2023-01-05T01:21:46.329Z,84.30
2023-01-05T01:24:17.861Z,84.46
2023-01-05T01:26:46.131Z,84.26
2023-01-05T01:29:17.284Z,84.37
2023-01-05T01:31:44.917Z,84.40
2023-01-05T01:34:11.765Z,84.64
2023-01-05T01:36:38.542Z,84.79
2023-01-05T01:39:05.365Z,84.54
2023-01-05T01:41:32.177Z,84.71
2023-01-05T01:43:59.429Z,84.83
2023-01-05T01:46:28.339Z,84.92
2023-01-05T01:48:59.099Z,84.73
2023-01-05T01:51:32.352Z,84.93
2023-01-05T01:54:04.276Z,84.84
2023-01-05T01:56:35.701Z,85.00
2023-01-05T01:59:03.116Z,85.27
2023-01-05T02:01:34.675Z,85.03
2023-01-05T02:04:01.738Z,84.99
2023-01-05T02:06:28.565Z,85.02
2023-01-05T02:08:55.744Z,84.76
2023-01-05T02:11:36.428Z,84.91
2023-01-05T02:14:17.039Z,85.14
2023-01-05T02:16:57.714Z,85.13
2023-01-05T02:19:58.394Z,84.71
2023-01-05T02:22:58.428Z,85.00
2023-01-05T02:25:56.066Z,85.31
2023-01-05T02:28:41.324Z,85.11
2023-01-05T02:31:15.124Z,85.32
2023-01-05T02:34:02.140Z,85.26
2023-01-05T02:36:34.475Z,85.12
2023-01-05T02:39:08.180Z,85.37
2023-01-05T02:41:40.457Z,85.08
2023-01-05T02:44:09.014Z,85.20
2023-01-05T02:46:37.634Z,85.17
2023-01-05T02:49:06.099Z,85.12
2023-01-05T02:51:37.032Z,85.47
2023-01-05T02:54:09.160Z,85.32
2023-01-05T02:56:40.855Z,85.29
2023-01-05T02:59:12.165Z,85.20
2023-01-05T03:01:44.997Z,85.30
2023-01-05T03:04:20.551Z,85.51
2023-01-05T03:06:56.534Z,85.44
2023-01-05T03:09:27.158Z,85.16
2023-01-05T03:12:19.355Z,85.32
2023-01-05T03:14:50.469Z,85.32
2023-01-05T03:17:25.977Z,85.23
2023-01-05T03:19:53.869Z,85.31
2023-01-05T03:22:44.904Z,85.22
2023-01-05T03:25:34.612Z,85.50
2023-01-05T03:28:22.296Z,85.33
2023-01-05T03:31:16.068Z,85.48
2023-01-05T03:34:07.730Z,85.42
2023-01-05T03:36:41.620Z,85.30
2023-01-05T03:39:10.833Z,85.47
2023-01-05T03:41:38.867Z,85.54
2023-01-05T03:44:06.968Z,85.44
2023-01-05T03:46:33.946Z,85.41
2023-01-05T03:49:02.361Z,85.29
2023-01-05T03:51:29.104Z,85.55
2023-01-05T03:53:56.257Z,85.63
2023-01-05T03:56:23.053Z,85.31
2023-01-05T03:58:49.841Z,85.73
2023-01-05T04:01:17.280Z,85.80
2023-01-05T04:03:44.209Z,85.98
2023-01-05T04:06:12.855Z,85.59
2023-01-05T04:08:39.772Z,85.57
2023-01-05T04:11:14.607Z,85.79
2023-01-05T04:13:41.402Z,85.55
2023-01-05T04:16:08.469Z,85.44
2023-01-05T04:18:35.655Z,85.49
2023-01-05T04:21:02.885Z,85.73
2023-01-05T04:23:31.134Z,85.54
2023-01-05T04:25:58.010Z,85.78
2023-01-05T04:28:25.889Z,85.56
2023-01-05T04:30:55.170Z,85.74
2023-01-05T04:33:23.527Z,85.54
2023-01-05T04:35:50.515Z,85.80
2023-01-05T04:38:17.558Z,85.41
2023-01-05T04:40:49.898Z,85.41
2023-01-05T04:43:17.124Z,85.62
2023-01-05T04:45:46.425Z,85.66
2023-01-05T04:48:13.258Z,85.44
2023-01-05T04:50:40.139Z,85.89
2023-01-05T04:53:07.003Z,85.54
2023-01-05T04:55:33.753Z,85.42
2023-01-05T04:58:04.476Z,85.59
2023-01-05T05:00:33.776Z,85.69
2023-01-05T05:03:00.962Z,85.85
2023-01-05T05:05:27.764Z,85.77
2023-01-05T05:07:54.646Z,85.75
2023-01-05T05:10:22.528Z,85.78
2023-01-05T05:12:49.379Z,85.86
2023-01-05T05:15:17.678Z,85.87
2023-01-05T05:17:44.416Z,85.98
2023-01-05T05:20:12.083Z,86.05
2023-01-05T05:22:39.005Z,85.92
2023-01-05T05:25:07.001Z,86.20
2023-01-05T05:27:33.878Z,85.97
2023-01-05T05:30:00.658Z,86.00
2023-01-05T05:32:28.864Z,86.09
2023-01-05T05:34:55.719Z,85.97
2023-01-05T05:37:22.444Z,86.03
2023-01-05T05:39:49.237Z,86.31
2023-01-05T05:42:16.094Z,86.20
2023-01-05T05:44:42.851Z,86.28
2023-01-05T05:47:09.614Z,86.01
2023-01-05T05:49:37.800Z,86.00
2023-01-05T05:52:05.956Z,86.14
2023-01-05T05:54:32.725Z,85.88
2023-01-05T05:56:59.438Z,86.07
2023-01-05T05:59:26.230Z,85.88
2023-01-05T06:01:53.093Z,86.18
2023-01-05T06:04:21.451Z,86.06
2023-01-05T06:06:49.719Z,86.32
2023-01-05T06:09:16.476Z,86.38
2023-01-05T06:11:43.280Z,86.18
2023-01-05T06:14:10.190Z,86.08
2023-01-05T06:16:37.096Z,86.36
2023-01-05T06:19:03.999Z,86.21
2023-01-05T06:21:30.762Z,86.12
2023-01-05T06:23:59.191Z,86.23
2023-01-05T06:26:25.953Z,86.02
2023-01-05T06:28:52.836Z,86.19
2023-01-05T06:31:19.719Z,86.44
2023-01-05T06:33:49.529Z,86.26
2023-01-05T06:36:16.385Z,86.21
2023-01-05T06:38:43.193Z,86.04
2023-01-05T06:41:11.375Z,86.25
2023-01-05T06:43:38.249Z,86.44
2023-01-05T06:46:05.335Z,86.44
2023-01-05T06:48:32.176Z,86.41
2023-01-05T06:50:59.168Z,86.07
2023-01-05T06:53:25.958Z,86.33
2023-01-05T06:55:52.650Z,86.02
2023-01-05T06:58:20.826Z,86.08
2023-01-05T07:00:47.595Z,86.00
2023-01-05T07:03:14.769Z,86.17
2023-01-05T07:05:42.070Z,86.38
2023-01-05T07:08:08.943Z,86.34
2023-01-05T07:10:35.834Z,86.51
2023-01-05T07:13:02.762Z,86.40
2023-01-05T07:15:31.083Z,86.29
2023-01-05T07:17:57.944Z,86.24
2023-01-05T07:20:24.655Z,86.20
2023-01-05T07:22:51.491Z,86.11
2023-01-05T07:25:18.500Z,86.35
2023-01-05T07:27:50.876Z,86.44
2023-01-05T07:30:18.017Z,86.02
2023-01-05T07:32:46.280Z,86.19
2023-01-05T07:35:13.365Z,86.25
2023-01-05T07:37:40.319Z,86.42
2023-01-05T07:40:08.408Z,86.56
2023-01-05T07:42:35.321Z,86.22
2023-01-05T07:45:02.458Z,86.41
2023-01-05T07:47:29.242Z,86.13
2023-01-05T07:49:57.322Z,86.47
2023-01-05T07:52:24.160Z,86.26
2023-01-05T07:54:51.018Z,86.14
2023-01-05T07:57:17.789Z,86.29
2023-01-05T07:59:44.706Z,86.41
2023-01-05T08:02:11.564Z,86.30
2023-01-05T08:04:38.751Z,86.23
2023-01-05T08:07:11.475Z,86.28
2023-01-05T08:09:57.272Z,86.17
2023-01-05T08:12:24.009Z,86.17
2023-01-05T08:14:50.788Z,86.19
2023-01-05T08:17:17.547Z,86.10
2023-01-05T08:19:44.471Z,86.23
2023-01-05T08:22:13.457Z,86.12
2023-01-05T08:24:40.373Z,86.44
2023-01-05T08:27:07.314Z,86.50
2023-01-05T08:29:34.535Z,86.34
2023-01-05T08:32:01.422Z,86.36
2023-01-05T08:34:34.280Z,86.28
2023-01-05T08:37:01.759Z,86.18
2023-01-05T08:39:36.566Z,86.04
2023-01-05T08:42:03.830Z,85.89
2023-01-05T08:44:30.949Z,85.95
2023-01-05T08:46:57.856Z,85.92
2023-01-05T08:49:24.870Z,85.82
2023-01-05T08:51:52.347Z,85.79
2023-01-05T08:54:19.611Z,85.92
2023-01-05T08:56:50.605Z,86.03
2023-01-05T08:59:17.721Z,86.04
2023-01-05T09:01:44.787Z,85.84
2023-01-05T09:04:11.798Z,85.88
2023-01-05T09:06:38.704Z,86.15
2023-01-05T09:09:05.656Z,85.76
2023-01-05T09:11:35.191Z,86.13
2023-01-05T09:14:03.665Z,86.06
2023-01-05T09:19:21.206Z,85.69
2023-01-05T09:21:49.425Z,85.91
2023-01-05T09:24:16.554Z,85.74
2023-01-05T09:26:43.969Z,85.53
2023-01-05T09:29:14.660Z,85.89
2023-01-05T09:31:42.265Z,85.84
2023-01-05T09:34:09.354Z,85.70
2023-01-05T09:36:39.209Z,85.65
2023-01-05T09:39:06.405Z,85.94
2023-01-05T09:41:36.846Z,85.53
2023-01-05T09:44:29.441Z,85.54
2023-01-05T09:47:00.793Z,85.47
2023-01-05T09:49:31.569Z,85.71
2023-01-05T09:52:01.401Z,85.61
2023-01-05T09:54:31.005Z,85.75
2023-01-05T09:57:15.436Z,85.57
2023-01-05T09:59:46.804Z,85.46
2023-01-05T10:02:24.209Z,85.35
2023-01-05T10:04:53.103Z,85.58
2023-01-05T10:07:29.809Z,85.57
2023-01-05T10:10:01.202Z,85.21
2023-01-05T10:13:01.089Z,85.21
2023-01-05T10:15:34.698Z,85.51
2023-01-05T10:18:10.790Z,85.40
2023-01-05T10:20:49.635Z,85.17
2023-01-05T10:23:31.317Z,85.31
2023-01-05T10:26:05.503Z,85.37
2023-01-05T10:28:42.013Z,85.50
2023-01-05T10:31:20.142Z,85.22
2023-01-05T10:33:55.850Z,85.16
2023-01-05T10:39:55.754Z,85.32
2023-01-05T10:42:34.820Z,85.18
2023-01-05T10:45:03.696Z,85.39
2023-01-05T10:47:37.089Z,85.57
2023-01-05T10:50:17.523Z,85.39
2023-01-05T10:52:46.306Z,85.66
2023-01-05T10:55:17.950Z,85.38
2023-01-05T10:57:55.511Z,85.41
2023-01-05T11:00:41.012Z,85.22
2023-01-05T11:03:15.869Z,85.38
2023-01-05T11:05:45.394Z,85.26
2023-01-05T11:08:19.231Z,85.46
2023-01-05T11:10:52.245Z,85.21
2023-01-05T11:13:27.573Z,85.48
2023-01-05T11:15:57.079Z,85.41
2023-01-05T11:18:32.803Z,85.52
2023-01-05T11:21:09.273Z,85.33
2023-01-05T11:23:38.264Z,85.14
2023-01-05T11:26:27.182Z,85.36
2023-01-05T11:29:14.165Z,84.92
2023-01-05T11:31:48.090Z,84.98
2023-01-05T11:34:28.230Z,85.08
2023-01-05T11:36:59.177Z,85.31
2023-01-05T11:39:31.941Z,85.33
2023-01-05T11:42:21.532Z,85.07
2023-01-05T11:45:00.399Z,84.99
2023-01-05T11:47:35.292Z,84.84
2023-01-05T11:50:15.091Z,85.08
2023-01-05T11:52:47.291Z,84.97
2023-01-05T11:55:38.118Z,84.83
2023-01-05T11:58:31.536Z,84.98
2023-01-05T12:01:37.954Z,84.77
2023-01-05T12:04:16.829Z,84.59
2023-01-05T12:07:09.101Z,84.49
2023-01-05T12:09:38.552Z,84.84
2023-01-05T12:12:40.800Z,84.54
2023-01-05T12:15:34.539Z,84.77
2023-01-05T12:18:15.060Z,84.56
2023-01-05T12:21:09.757Z,84.64
2023-01-05T12:24:11.777Z,84.57
2023-01-05T12:26:46.001Z,84.38
2023-01-05T12:35:56.647Z,84.45
2023-01-05T12:38:35.619Z,84.12
2023-01-05T12:41:19.526Z,83.98
2023-01-05T12:44:00.537Z,84.06
2023-01-05T12:46:46.778Z,84.01
2023-01-05T12:49:19.220Z,84.08
2023-01-05T12:51:50.963Z,83.97
2023-01-05T12:54:32.074Z,84.08
2023-01-05T12:57:05.504Z,83.78
2023-01-05T12:59:40.645Z,83.62
2023-01-05T13:02:24.302Z,83.70
2023-01-05T13:04:56.827Z,83.42
2023-01-05T13:07:29.477Z,83.23
2023-01-05T13:10:03.035Z,83.31
2023-01-05T13:12:36.539Z,83.54
2023-01-05T13:15:17.066Z,83.22
2023-01-05T13:17:48.899Z,83.32
2023-01-05T13:20:36.068Z,83.50
2023-01-05T13:23:06.853Z,83.46
2023-01-05T13:25:45.164Z,83.34
2023-01-05T13:28:24.622Z,83.34
2023-01-05T13:31:08.956Z,83.47
2023-01-05T13:34:13.126Z,83.44
2023-01-05T13:37:01.566Z,83.27
2023-01-05T13:39:49.743Z,83.19
2023-01-05T13:42:40.825Z,83.27
2023-01-05T13:45:26.023Z,83.13
2023-01-05T13:48:44.046Z,83.02
2023-01-05T13:51:41.745Z,82.94
2023-01-05T13:54:17.945Z,83.06
2023-01-05T13:56:47.045Z,82.93
2023-01-05T13:59:35.150Z,82.84
2023-01-05T14:02:26.373Z,82.94
2023-01-05T14:04:53.424Z,83.19
2023-01-05T14:07:20.998Z,83.04
2023-01-05T14:09:51.697Z,83.13
2023-01-05T14:12:47.929Z,83.14
2023-01-05T14:15:36.560Z,83.16
2023-01-05T14:18:06.090Z,82.86
2023-01-05T14:20:46.322Z,82.97
2023-01-05T14:24:02.139Z,83.12
2023-01-05T14:27:02.291Z,83.00
2023-01-05T14:30:00.224Z,82.82
2023-01-05T14:32:29.196Z,82.93
2023-01-05T14:35:02.364Z,82.87
2023-01-05T14:37:36.033Z,82.97
2023-01-05T14:40:20.734Z,82.93
2023-01-05T14:42:49.891Z,83.14
2023-01-05T14:45:23.529Z,83.01
2023-01-05T14:47:54.155Z,82.94
2023-01-05T14:50:40.866Z,83.31
2023-01-05T14:53:15.207Z,83.27
2023-01-05T14:56:15.327Z,82.96
2023-01-05T14:59:14.866Z,83.22
2023-01-05T15:01:48.947Z,83.24
2023-01-05T15:04:20.217Z,83.43
2023-01-05T15:07:15.378Z,83.54
2023-01-05T15:10:07.323Z,83.44
2023-01-05T15:13:09.442Z,83.25
2023-01-05T15:15:46.742Z,83.38
2023-01-05T15:19:03.505Z,83.62
2023-01-05T15:21:59.800Z,83.56
2023-01-05T15:25:15.707Z,83.55
2023-01-05T15:28:02.841Z,83.57
2023-01-05T15:30:47.452Z,83.42
2023-01-05T15:33:19.498Z,83.75
2023-01-05T15:36:01.930Z,83.75
2023-01-05T15:38:30.744Z,83.94
2023-01-05T15:41:05.573Z,84.03
2023-01-05T15:43:33.394Z,84.01
2023-01-05T15:46:01.545Z,84.07
2023-01-05T15:48:35.880Z,84.19
2023-01-05T15:51:03.241Z,84.32
2023-01-05T15:53:32.973Z,84.25
2023-01-05T15:56:03.509Z,84.12
2023-01-05T15:58:32.601Z,84.20
2023-01-05T16:01:02.299Z,84.22
2023-01-05T16:03:32.315Z,84.59
2023-01-05T16:06:02.145Z,84.61
2023-01-05T16:08:31.878Z,84.39
2023-01-05T16:11:02.183Z,84.55
2023-01-05T16:13:35.800Z,84.42
2023-01-05T16:16:09.782Z,84.46
2023-01-05T16:18:40.903Z,84.63
2023-01-05T16:21:22.969Z,84.64
2023-01-05T16:23:54.153Z,84.59
2023-01-05T16:26:21.971Z,84.82
2023-01-05T16:28:50.189Z,84.66
2023-01-05T16:31:27.942Z,84.60
2023-01-05T16:34:03.903Z,85.21
2023-01-05T16:36:31.037Z,85.27
2023-01-05T16:39:12.996Z,85.17
2023-01-05T16:42:00.124Z,85.15
2023-01-05T16:44:33.149Z,85.62
2023-01-05T16:47:08.926Z,85.38
2023-01-05T16:49:43.636Z,85.60
2023-01-05T16:52:23.820Z,85.55
2023-01-05T16:55:19.965Z,85.74
2023-01-05T16:57:51.404Z,85.78
2023-01-05T17:00:38.070Z,85.75
2023-01-05T17:03:27.647Z,85.61
2023-01-05T17:05:55.315Z,85.63
2023-01-05T17:08:27.786Z,85.97
2023-01-05T17:10:56.190Z,85.90
2023-01-05T17:13:25.814Z,85.69
2023-01-05T17:15:54.201Z,85.80
2023-01-05T17:18:26.337Z,85.75
2023-01-05T17:20:55.283Z,86.02
2023-01-05T17:23:24.725Z,85.99
2023-01-05T17:28:25.611Z,86.12
2023-01-05T17:30:54.154Z,86.41
2023-01-05T17:33:21.073Z,86.31
2023-01-05T17:38:16.001Z,86.34
2023-01-05T17:40:44.708Z,86.47
2023-01-05T17:43:11.564Z,86.70
2023-01-05T17:45:41.349Z,86.42
2023-01-05T17:50:38.573Z,86.83
2023-01-05T17:53:05.888Z,86.64
2023-01-05T17:55:34.286Z,86.46
2023-01-05T17:58:02.256Z,86.88
2023-01-05T18:00:35.029Z,86.70
2023-01-05T18:03:02.945Z,86.93
2023-01-05T18:05:32.072Z,87.03
2023-01-05T18:07:58.958Z,86.75
2023-01-05T18:10:28.233Z,86.82
2023-01-05T18:12:57.039Z,86.89
2023-01-05T18:15:24.291Z,87.12
2023-01-05T18:17:51.301Z,86.98
2023-01-05T18:20:20.097Z,86.97
2023-01-05T18:22:49.961Z,87.06
2023-01-05T18:25:17.481Z,87.00
2023-01-05T18:27:44.673Z,87.42
2023-01-05T18:30:12.969Z,87.32
2023-01-05T18:32:40.573Z,87.19
2023-01-05T18:35:10.274Z,87.39
2023-01-05T18:37:38.010Z,87.44
2023-01-05T18:40:07.488Z,87.49
2023-01-05T18:42:35.443Z,87.49
2023-01-05T18:45:13.848Z,87.60
2023-01-05T18:47:46.675Z,87.62
2023-01-05T18:50:13.680Z,87.38
2023-01-05T18:52:40.516Z,87.71
2023-01-05T18:55:10.075Z,87.79
2023-01-05T18:57:37.020Z,87.87
2023-01-05T19:00:06.135Z,87.86
2023-01-05T19:02:33.113Z,87.80
2023-01-05T19:04:59.953Z,87.73
2023-01-05T19:07:27.054Z,87.74
2023-01-05T19:09:54.089Z,87.94
2023-01-05T19:12:22.474Z,87.82
2023-01-05T19:14:49.422Z,88.01
2023-01-05T19:17:16.494Z,87.78
2023-01-05T19:19:43.461Z,87.77
2023-01-05T19:22:10.524Z,87.76
2023-01-05T19:24:37.356Z,87.97
2023-01-05T19:27:05.828Z,88.03
2023-01-05T19:29:34.215Z,88.01
2023-01-05T19:32:01.200Z,88.38
2023-01-05T19:34:28.164Z,88.11
2023-01-05T19:36:55.064Z,88.32
2023-01-05T19:39:22.200Z,88.37
2023-01-05T19:41:51.476Z,88.23
2023-01-05T19:44:21.773Z,88.28
2023-01-05T19:46:53.323Z,88.25
2023-01-05T19:49:21.050Z,88.24
2023-01-05T19:51:48.555Z,88.45
2023-01-05T19:54:16.059Z,88.45
2023-01-05T19:56:43.993Z,88.24
2023-01-05T19:59:15.313Z,88.41
2023-01-05T20:01:43.238Z,88.32
2023-01-05T20:04:11.640Z,88.31
2023-01-05T20:06:40.861Z,88.33
2023-01-05T20:09:11.770Z,88.47
2023-01-05T20:11:40.914Z,88.36
2023-01-05T20:14:11.748Z,88.75
2023-01-05T20:16:39.315Z,88.85
2023-01-05T20:19:06.348Z,88.79
2023-01-05T20:21:35.043Z,88.50
2023-01-05T20:24:03.121Z,88.54
2023-01-05T20:26:31.233Z,88.67
2023-01-05T20:29:00.961Z,88.92
2023-01-05T20:31:31.492Z,88.66
2023-01-05T20:34:08.065Z,89.27
2023-01-05T20:36:37.985Z,89.15
2023-01-05T20:39:06.536Z,89.36
2023-01-05T20:41:35.436Z,89.09
2023-01-05T20:44:02.655Z,89.26
2023-01-05T20:46:32.717Z,89.15
2023-01-05T20:49:05.781Z,89.01
2023-01-05T20:51:32.945Z,89.04
2023-01-05T20:54:02.741Z,88.97
2023-01-05T20:56:38.490Z,89.23
2023-01-05T20:59:06.611Z,89.23
2023-01-05T21:01:33.623Z,89.18
2023-01-05T21:04:00.880Z,89.08
2023-01-05T21:06:28.925Z,89.19
2023-01-05T21:08:56.509Z,89.09
2023-01-05T21:11:26.163Z,89.14
2023-01-05T21:13:55.199Z,89.07
2023-01-05T21:16:24.244Z,89.37
2023-01-05T21:18:52.592Z,89.27
2023-01-05T21:21:21.033Z,89.19
2023-01-05T21:23:51.187Z,89.20
2023-01-05T21:26:21.151Z,89.08
2023-01-05T21:28:51.283Z,89.31
2023-01-05T21:31:20.327Z,89.16
2023-01-05T21:33:47.483Z,89.18
2023-01-05T21:36:16.347Z,89.25
2023-01-05T21:39:01.883Z,89.07
2023-01-05T21:41:49.222Z,89.14
2023-01-05T21:44:20.068Z,89.11
2023-01-05T21:46:49.221Z,88.80
2023-01-05T21:49:16.997Z,88.87
2023-01-05T21:52:02.885Z,88.89
2023-01-05T21:54:48.421Z,88.97
2023-01-05T21:57:15.399Z,88.80
2023-01-05T21:59:46.239Z,88.89
2023-01-05T22:02:15.151Z,89.01
2023-01-05T22:04:43.092Z,88.88
2023-01-05T22:07:10.346Z,89.04
2023-01-05T22:09:38.315Z,88.90
2023-01-05T22:12:08.784Z,88.81
2023-01-05T22:14:36.131Z,88.77
2023-01-05T22:17:06.930Z,89.07
2023-01-05T22:19:33.939Z,88.66
2023-01-05T22:22:01.115Z,88.81
2023-01-05T22:24:28.894Z,88.70
2023-01-05T22:26:56.097Z,88.72
2023-01-05T22:29:23.596Z,88.49
2023-01-05T22:31:50.976Z,88.40
2023-01-05T22:34:19.851Z,88.68
2023-01-05T22:36:46.881Z,88.39
2023-01-05T22:39:14.056Z,88.20
2023-01-05T22:41:41.848Z,88.30
2023-01-05T22:44:08.813Z,87.98
2023-01-05T22:46:35.906Z,88.23
2023-01-05T22:49:03.062Z,88.13
2023-01-05T22:51:33.636Z,88.22
2023-01-05T22:54:01.252Z,87.90
2023-01-05T22:56:30.930Z,88.07
2023-01-05T22:58:58.514Z,87.92
2023-01-05T23:01:27.054Z,87.94
2023-01-05T23:03:55.925Z,87.83
2023-01-05T23:06:22.854Z,88.13
2023-01-05T23:08:52.227Z,87.71
2023-01-05T23:11:22.345Z,87.74
2023-01-05T23:13:50.807Z,88.01
2023-01-05T23:16:18.384Z,87.86
2023-01-05T23:18:45.664Z,87.68
2023-01-05T23:21:14.575Z,87.91
2023-01-05T23:23:41.772Z,87.39
2023-01-05T23:26:11.848Z,87.51
2023-01-05T23:28:39.281Z,87.66
2023-01-05T23:31:06.721Z,87.73
2023-01-05T23:33:35.798Z,87.61
2023-01-05T23:36:03.936Z,87.42
2023-01-05T23:38:31.693Z,87.72
2023-01-05T23:41:00.294Z,87.41
2023-01-05T23:43:30.331Z,87.68
2023-01-05T23:46:01.973Z,87.36
2023-01-05T23:48:29.616Z,87.61
2023-01-05T23:50:57.685Z,87.77
2023-01-05T23:53:25.726Z,87.72
2023-01-05T23:55:52.847Z,87.79
2023-01-05T23:58:20.866Z,87.86
