createdAt,value
2023-02-13T00:02:00.333Z,86989.84
2023-02-13T00:04:27.279Z,87001.84
2023-02-13T00:06:54.059Z,86992.19
2023-02-13T00:09:26.782Z,86995.00
2023-02-13T00:11:53.537Z,86990.94
2023-02-13T00:14:20.513Z,86988.53
2023-02-13T00:16:47.292Z,86995.16
2023-02-13T00:19:14.041Z,87000.75
2023-02-13T00:21:41.287Z,86997.81
2023-02-13T00:24:08.158Z,87008.72
2023-02-13T00:26:34.930Z,87009.88
2023-02-13T00:29:01.834Z,87009.63
2023-02-13T00:31:28.852Z,87005.75
2023-02-13T00:33:55.849Z,87005.81
2023-02-13T00:36:23.301Z,87014.00
2023-02-13T00:38:51.172Z,87007.09
2023-02-13T00:41:19.790Z,87012.97
2023-02-13T00:43:47.307Z,87016.41
2023-02-13T00:46:14.294Z,87017.91
2023-02-13T00:48:41.368Z,87018.13
2023-02-13T00:51:08.974Z,87016.66
2023-02-13T00:53:36.132Z,87012.53
2023-02-13T00:56:02.984Z,87017.91
2023-02-13T00:58:29.833Z,87011.34
2023-02-13T01:00:57.908Z,87004.66
2023-02-13T01:03:24.965Z,87005.38
2023-02-13T01:05:52.240Z,87009.19
2023-02-13T01:08:24.132Z,87008.31
2023-02-13T01:10:51.076Z,86995.63
2023-02-13T01:13:21.041Z,87003.88
2023-02-13T01:15:48.582Z,86994.59
2023-02-13T01:18:16.739Z,86998.81
2023-02-13T01:20:44.263Z,86997.34
2023-02-13T01:23:11.800Z,86993.38
2023-02-13T01:25:42.423Z,86994.00
2023-02-13T01:28:09.381Z,86994.69
2023-02-13T01:30:36.235Z,86987.66
2023-02-13T01:33:03.186Z,87000.13
2023-02-13T01:35:29.938Z,86995.22
2023-02-13T01:37:56.779Z,86994.78
2023-02-13T01:40:23.894Z,86990.56
2023-02-13T01:42:50.677Z,86983.63
2023-02-13T01:45:23.763Z,86990.47
2023-02-13T01:47:56.573Z,86995.00
2023-02-13T01:50:33.508Z,86988.13
2023-02-13T01:53:23.365Z,86995.22
2023-02-13T01:55:57.214Z,86990.25
2023-02-13T01:58:26.094Z,86990.34
2023-02-13T02:00:53.226Z,86997.34
2023-02-13T02:03:40.371Z,86996.72
2023-02-13T02:06:12.878Z,87003.41
2023-02-13T02:08:39.799Z,86991.03
2023-02-13T02:11:11.547Z,87003.88
2023-02-13T02:13:38.454Z,87015.09
2023-02-13T02:16:08.914Z,87007.00
2023-02-13T02:18:35.716Z,87003.09
2023-02-13T02:21:08.813Z,87012.44
2023-02-13T02:24:01.874Z,87012.59
2023-02-13T02:26:54.338Z,87013.16
2023-02-13T02:29:40.055Z,87010.03
2023-02-13T02:32:09.889Z,87021.94
2023-02-13T02:34:56.685Z,87019.44
2023-02-13T02:37:26.676Z,87021.78
2023-02-13T02:39:57.555Z,87016.00
2023-02-13T02:42:39.686Z,87026.91
2023-02-13T02:45:14.050Z,87027.69
2023-02-13T02:48:08.724Z,87028.63
2023-02-13T02:50:41.622Z,87022.22
2023-02-13T02:53:11.442Z,87029.06
2023-02-13T02:55:45.947Z,87039.47
2023-02-13T02:58:52.537Z,87030.59
2023-02-13T03:01:41.566Z,87036.75
2023-02-13T03:04:35.143Z,87033.84
2023-02-13T03:07:05.416Z,87036.50
2023-02-13T03:09:54.506Z,87038.22
2023-02-13T03:12:41.911Z,87034.28
2023-02-13T03:15:08.889Z,87041.41
2023-02-13T03:17:54.567Z,87045.78
2023-02-13T03:20:46.321Z,87041.03
2023-02-13T03:23:25.546Z,87041.84
2023-02-13T03:26:07.344Z,87043.16
2023-02-13T03:28:59.199Z,87044.94
2023-02-13T03:31:35.268Z,87043.75
2023-02-13T03:34:08.238Z,87037.38
2023-02-13T03:37:18.267Z,87042.28
2023-02-13T03:39:45.049Z,87048.97
2023-02-13T03:42:34.984Z,87058.66
2023-02-13T03:45:27.520Z,87046.88
2023-02-13T03:47:56.794Z,87044.56
2023-02-13T03:50:24.634Z,87047.69
2023-02-13T03:52:56.994Z,87043.81
2023-02-13T03:55:49.081Z,87052.47
2023-02-13T03:58:37.094Z,87060.25
2023-02-13T04:01:08.103Z,87057.72
2023-02-13T04:03:52.836Z,87059.91
2023-02-13T04:06:21.885Z,87063.78
2023-02-13T04:08:48.708Z,87061.06
2023-02-13T04:11:18.242Z,87067.84
2023-02-13T04:13:54.219Z,87065.63
2023-02-13T04:16:41.354Z,87077.41
2023-02-13T04:19:09.596Z,87076.59
2023-02-13T04:21:37.591Z,87068.88
2023-02-13T04:24:04.772Z,87074.66
2023-02-13T04:26:39.218Z,87075.28
2023-02-13T04:29:06.107Z,87078.69
2023-02-13T04:31:33.064Z,87070.81
2023-02-13T04:34:00.039Z,87076.16
2023-02-13T04:36:27.099Z,87076.25
2023-02-13T04:38:53.997Z,87076.06
2023-02-13T04:41:20.902Z,87067.81
2023-02-13T04:43:47.732Z,87076.69
2023-02-13T04:46:14.652Z,87073.00
2023-02-13T04:48:41.642Z,87080.28
2023-02-13T04:51:08.530Z,87088.53
2023-02-13T04:53:35.396Z,87083.19
2023-02-13T04:56:02.244Z,87081.06
2023-02-13T04:58:29.067Z,87081.69
2023-02-13T05:00:56.355Z,87081.16
2023-02-13T05:03:23.378Z,87082.91
2023-02-13T05:05:50.370Z,87069.53
2023-02-13T05:08:17.378Z,87089.03
2023-02-13T05:10:44.317Z,87093.94
2023-02-13T05:13:11.697Z,87086.81
2023-02-13T05:15:38.631Z,87085.31
2023-02-13T05:18:05.490Z,87082.53
2023-02-13T05:20:32.486Z,87086.56
2023-02-13T05:23:17.750Z,87089.38
2023-02-13T05:25:44.607Z,87090.75
2023-02-13T05:28:30.159Z,87100.16
2023-02-13T05:30:57.674Z,87102.50
2023-02-13T05:33:24.929Z,87107.75
2023-02-13T05:35:51.918Z,87111.28
2023-02-13T05:38:18.778Z,87104.94
2023-02-13T05:40:45.800Z,87104.84
2023-02-13T05:43:12.634Z,87098.00
2023-02-13T05:45:39.594Z,87098.09
2023-02-13T05:48:06.446Z,87101.94
2023-02-13T05:50:33.346Z,87104.84
2023-02-13T05:53:00.236Z,87099.06
2023-02-13T05:55:27.189Z,87103.41
2023-02-13T05:57:57.928Z,87101.19
2023-02-13T06:00:25.347Z,87105.03
2023-02-13T06:02:52.323Z,87111.88
2023-02-13T06:05:19.132Z,87114.69
2023-02-13T06:07:46.049Z,87121.34
2023-02-13T06:10:12.860Z,87120.88
2023-02-13T06:12:39.843Z,87123.66
2023-02-13T06:15:07.024Z,87119.84
2023-02-13T06:17:33.850Z,87122.06
2023-02-13T06:20:00.644Z,87132.72
2023-02-13T06:22:27.522Z,87133.75
2023-02-13T06:24:54.442Z,87146.72
2023-02-13T06:27:21.328Z,87135.34
2023-02-13T06:29:48.386Z,87128.91
2023-02-13T06:32:15.404Z,87119.94
2023-02-13T06:34:42.114Z,87126.47
2023-02-13T06:37:08.942Z,87138.28
2023-02-13T06:39:35.842Z,87139.66
2023-02-13T06:42:02.764Z,87132.44
2023-02-13T06:44:29.572Z,87123.75
2023-02-13T06:46:56.573Z,87131.19
2023-02-13T06:49:23.485Z,87128.56
2023-02-13T06:51:50.259Z,87128.09
2023-02-13T06:54:17.134Z,87129.41
2023-02-13T06:56:43.894Z,87126.72
2023-02-13T06:59:10.785Z,87130.16
2023-02-13T07:01:37.548Z,87120.50
2023-02-13T07:04:04.500Z,87111.22
2023-02-13T07:06:32.467Z,87108.41
2023-02-13T07:09:01.357Z,87113.91
2023-02-13T07:11:28.250Z,87115.13
2023-02-13T07:13:55.026Z,87106.16
2023-02-13T07:16:21.935Z,87104.13
2023-02-13T07:18:48.736Z,87109.06
2023-02-13T07:21:15.611Z,87112.69
2023-02-13T07:23:42.500Z,87112.16
2023-02-13T07:26:11.242Z,87110.44
2023-02-13T07:28:38.092Z,87123.69
2023-02-13T07:31:06.282Z,87124.06
2023-02-13T07:33:33.602Z,87128.28
2023-02-13T07:36:02.998Z,87130.19
2023-02-13T07:38:30.677Z,87131.34
2023-02-13T07:41:04.405Z,87126.81
2023-02-13T07:43:31.267Z,87124.91
2023-02-13T07:45:59.176Z,87131.13
2023-02-13T07:48:29.428Z,87133.44
2023-02-13T07:51:00.448Z,87130.59
2023-02-13T07:53:27.318Z,87130.84
2023-02-13T07:55:54.077Z,87128.72
2023-02-13T07:58:20.967Z,87136.44
2023-02-13T08:00:48.072Z,87126.94
2023-02-13T08:03:15.198Z,87130.81
2023-02-13T08:05:47.777Z,87131.47
2023-02-13T08:08:14.614Z,87129.69
2023-02-13T08:11:00.254Z,87131.06
2023-02-13T08:13:27.393Z,87133.84
2023-02-13T08:15:54.130Z,87133.25
2023-02-13T08:18:20.963Z,87120.25
2023-02-13T08:20:51.003Z,87126.09
2023-02-13T08:23:17.954Z,87123.91
2023-02-13T08:25:44.847Z,87130.28
2023-02-13T08:28:11.781Z,87132.59
2023-02-13T08:30:38.635Z,87131.13
2023-02-13T08:33:05.600Z,87132.75
2023-02-13T08:35:32.472Z,87132.56
2023-02-13T08:38:03.554Z,87132.94
2023-02-13T08:40:30.856Z,87119.97
2023-02-13T08:43:02.043Z,87125.31
2023-02-13T08:45:29.366Z,87119.78
2023-02-13T08:47:57.152Z,87107.16
2023-02-13T08:50:24.073Z,87115.63
2023-02-13T08:52:50.988Z,87118.91
2023-02-13T08:55:17.880Z,87124.03
2023-02-13T08:57:44.777Z,87112.69
2023-02-13T09:00:11.782Z,87120.91
2023-02-13T09:02:38.704Z,87121.03
2023-02-13T09:05:05.677Z,87120.66
2023-02-13T09:07:32.665Z,87119.97
2023-02-13T09:09:59.445Z,87119.41
2023-02-13T09:12:26.269Z,87118.00
2023-02-13T09:14:53.262Z,87112.78
2023-02-13T09:17:20.246Z,87119.09
2023-02-13T09:19:47.461Z,87115.94
2023-02-13T09:22:17.243Z,87116.19
2023-02-13T09:24:44.171Z,87113.75
2023-02-13T09:27:11.048Z,87115.41
2023-02-13T09:29:37.962Z,87114.88
2023-02-13T09:32:05.248Z,87100.69
2023-02-13T09:34:32.113Z,87101.66
2023-02-13T09:36:58.957Z,87101.91
2023-02-13T09:39:25.999Z,87104.00
2023-02-13T09:41:53.914Z,87095.81
2023-02-13T09:44:38.886Z,87091.63
2023-02-13T09:47:14.759Z,87093.03
2023-02-13T09:49:44.372Z,87098.31
2023-02-13T09:52:11.368Z,87093.00
2023-02-13T09:54:38.459Z,87093.06
2023-02-13T09:57:12.787Z,87084.13
2023-02-13T09:59:51.722Z,87079.59
2023-02-13T10:02:41.740Z,87078.00
2023-02-13T10:05:08.603Z,87069.94
2023-02-13T10:07:49.982Z,87077.03
2023-02-13T10:10:28.552Z,87068.25
2023-02-13T10:12:58.446Z,87070.56
2023-02-13T10:15:40.427Z,87070.94
2023-02-13T10:18:12.445Z,87070.44
2023-02-13T10:20:46.046Z,87061.16
2023-02-13T10:23:18.937Z,87061.91
2023-02-13T10:26:02.475Z,87060.66
2023-02-13T10:28:29.412Z,87056.75
2023-02-13T10:30:58.823Z,87050.84
2023-02-13T10:33:25.799Z,87064.63
2023-02-13T10:35:58.751Z,87058.44
2023-02-13T10:38:27.954Z,87052.16
2023-02-13T10:41:04.491Z,87047.97
2023-02-13T10:43:39.053Z,87046.47
2023-02-13T10:46:17.030Z,87046.22
2023-02-13T10:48:50.070Z,87050.97
2023-02-13T10:51:27.586Z,87040.09
2023-02-13T10:54:10.641Z,87050.06
2023-02-13T10:56:40.502Z,87038.63
2023-02-13T10:59:07.344Z,87037.69
2023-02-13T11:01:37.144Z,87040.09
2023-02-13T11:04:08.516Z,87033.50
2023-02-13T11:06:42.568Z,87027.00
2023-02-13T11:09:10.012Z,87030.03
2023-02-13T11:11:41.150Z,87027.44
2023-02-13T11:14:07.917Z,87020.28
2023-02-13T11:16:43.104Z,87023.78
2023-02-13T11:19:21.406Z,87024.00
2023-02-13T11:21:50.292Z,87015.19
2023-02-13T11:24:22.785Z,87011.94
2023-02-13T11:27:09.587Z,87016.34
2023-02-13T11:29:37.730Z,87006.75
2023-02-13T11:32:04.638Z,86999.34
2023-02-13T11:34:32.588Z,86996.75
2023-02-13T11:37:19.593Z,86992.69
2023-02-13T11:39:50.160Z,86994.22
2023-02-13T11:42:35.725Z,87000.47
2023-02-13T11:45:07.255Z,86990.94
2023-02-13T11:47:39.391Z,86987.53
2023-02-13T11:50:19.447Z,86989.13
2023-02-13T11:52:53.924Z,86993.28
2023-02-13T11:55:38.516Z,86985.00
2023-02-13T11:58:23.945Z,86990.53
2023-02-13T12:00:51.187Z,86989.13
2023-02-13T12:03:21.344Z,86990.28
2023-02-13T12:06:06.176Z,86978.03
2023-02-13T12:08:34.569Z,86979.00
2023-02-13T12:11:02.772Z,86977.63
2023-02-13T12:13:35.775Z,86968.69
2023-02-13T12:16:05.717Z,86968.84
2023-02-13T12:18:33.727Z,86960.06
2023-02-13T12:21:01.425Z,86956.66
2023-02-13T12:23:42.306Z,86949.72
2023-02-13T12:26:09.159Z,86947.63
2023-02-13T12:31:16.930Z,86946.97
2023-02-13T12:34:04.075Z,86952.69
2023-02-13T12:36:40.216Z,86939.06
2023-02-13T12:39:31.802Z,86937.59
2023-02-13T12:42:17.237Z,86944.63
2023-02-13T12:44:48.741Z,86939.22
2023-02-13T12:47:22.212Z,86936.38
2023-02-13T12:49:49.020Z,86936.47
2023-02-13T12:52:15.865Z,86943.41
2023-02-13T12:55:02.860Z,86930.91
2023-02-13T12:57:48.588Z,86929.69
2023-02-13T13:00:30.696Z,86921.47
2023-02-13T13:03:16.084Z,86921.44
2023-02-13T13:05:58.749Z,86906.22
2023-02-13T13:08:48.641Z,86914.63
2023-02-13T13:11:22.889Z,86917.44
2023-02-13T13:14:02.602Z,86907.19
2023-02-13T13:16:52.278Z,86905.84
2023-02-13T13:19:19.043Z,86906.66
2023-02-13T13:21:55.604Z,86906.81
2023-02-13T13:24:41.023Z,86910.91
2023-02-13T13:27:40.117Z,86906.09
2023-02-13T13:30:27.556Z,86908.28
2023-02-13T13:33:08.685Z,86899.91
2023-02-13T13:35:37.033Z,86902.84
2023-02-13T13:38:17.531Z,86902.97
2023-02-13T13:41:00.537Z,86898.84
2023-02-13T13:43:27.729Z,86902.31
2023-02-13T13:46:13.550Z,86891.97
2023-02-13T13:49:07.054Z,86889.94
2023-02-13T13:51:34.590Z,86889.25
2023-02-13T13:54:01.726Z,86889.28
2023-02-13T13:56:48.824Z,86890.75
2023-02-13T13:59:20.208Z,86876.78
2023-02-13T14:01:47.179Z,86887.91
2023-02-13T14:04:32.193Z,86882.38
2023-02-13T14:06:58.961Z,86882.31
2023-02-13T14:09:28.931Z,86879.56
2023-02-13T14:11:56.916Z,86891.84
2023-02-13T14:14:28.089Z,86891.72
2023-02-13T14:16:56.116Z,86883.31
2023-02-13T14:19:26.352Z,86885.88
2023-02-13T14:21:53.937Z,86885.81
2023-02-13T14:24:22.618Z,86879.50
2023-02-13T14:26:57.882Z,86881.44
2023-02-13T14:29:33.223Z,86881.25
2023-02-13T14:32:16.457Z,86879.13
2023-02-13T14:34:51.377Z,86880.28
2023-02-13T14:37:23.265Z,86881.47
2023-02-13T14:40:09.233Z,86886.09
2023-02-13T14:42:36.359Z,86884.50
2023-02-13T14:45:04.940Z,86889.81
2023-02-13T14:47:31.858Z,86884.22
2023-02-13T14:50:00.124Z,86892.31
2023-02-13T14:52:29.254Z,86890.91
2023-02-13T14:55:01.248Z,86888.00
2023-02-13T14:57:49.568Z,86898.59
2023-02-13T15:00:19.199Z,86900.84
2023-02-13T15:02:48.211Z,86894.00
2023-02-13T15:05:19.992Z,86897.19
2023-02-13T15:07:49.256Z,86892.28
2023-02-13T15:10:34.604Z,86890.75
2023-02-13T15:13:02.204Z,86895.91
2023-02-13T15:15:29.001Z,86894.63
2023-02-13T15:18:04.885Z,86894.25
2023-02-13T15:20:41.047Z,86886.13
2023-02-13T15:23:09.701Z,86893.47
2023-02-13T15:25:37.978Z,86896.84
2023-02-13T15:28:08.870Z,86894.38
2023-02-13T15:30:37.199Z,86901.00
2023-02-13T15:33:15.777Z,86897.38
2023-02-13T15:35:42.781Z,86902.66
2023-02-13T15:38:20.082Z,86906.09
2023-02-13T15:40:47.668Z,86906.66
2023-02-13T15:43:28.046Z,86905.75
2023-02-13T15:45:58.334Z,86906.91
2023-02-13T15:48:25.217Z,86912.19
2023-02-13T15:50:52.206Z,86910.78
2023-02-13T15:53:19.219Z,86916.75
2023-02-13T15:55:56.386Z,86919.22
2023-02-13T15:58:26.299Z,86922.72
2023-02-13T16:00:53.232Z,86924.56
2023-02-13T16:03:20.714Z,86921.03
2023-02-13T16:05:48.055Z,86926.41
2023-02-13T16:08:30.261Z,86924.13
2023-02-13T16:11:16.017Z,86924.69
2023-02-13T16:14:21.806Z,86919.22
2023-02-13T16:16:51.060Z,86924.47
2023-02-13T16:19:25.594Z,86918.25
2023-02-13T16:21:53.473Z,86930.28
2023-02-13T16:24:21.415Z,86926.69
2023-02-13T16:26:49.046Z,86930.50
2023-02-13T16:29:24.221Z,86926.31
2023-02-13T16:31:52.295Z,86928.28
2023-02-13T16:34:29.596Z,86937.78
2023-02-13T16:36:56.953Z,86946.25
2023-02-13T16:39:29.057Z,86942.00
2023-02-13T16:41:56.610Z,86945.94
2023-02-13T16:44:23.535Z,86942.88
2023-02-13T16:47:10.609Z,86938.75
2023-02-13T16:49:37.853Z,86944.50
2023-02-13T16:52:30.727Z,86942.13
2023-02-13T16:54:59.546Z,86943.56
2023-02-13T16:57:30.691Z,86947.19
2023-02-13T16:59:57.531Z,86947.50
2023-02-13T17:02:28.650Z,86938.88
2023-02-13T17:04:55.575Z,86942.44
2023-02-13T17:07:23.753Z,86940.13
2023-02-13T17:09:54.856Z,86946.66
2023-02-13T17:12:21.983Z,86936.31
2023-02-13T17:14:48.806Z,86941.75
2023-02-13T17:17:19.017Z,86945.81
2023-02-13T17:19:46.131Z,86944.91
2023-02-13T17:22:26.269Z,86940.72
2023-02-13T17:24:53.352Z,86941.47
2023-02-13T17:27:22.534Z,86936.72
2023-02-13T17:29:49.668Z,86938.47
2023-02-13T17:32:19.231Z,86936.31
2023-02-13T17:34:49.219Z,86942.31
2023-02-13T17:37:17.734Z,86934.59
2023-02-13T17:39:45.520Z,86939.38
2023-02-13T17:42:17.510Z,86939.38
2023-02-13T17:44:44.494Z,86930.81
2023-02-13T17:47:12.285Z,86934.09
2023-02-13T17:49:39.202Z,86924.88
2023-02-13T17:52:06.274Z,86925.28
2023-02-13T17:54:36.197Z,86919.69
2023-02-13T17:57:03.151Z,86919.06
2023-02-13T17:59:29.983Z,86923.59
2023-02-13T18:01:56.983Z,86919.75
2023-02-13T18:04:23.868Z,86913.38
2023-02-13T18:06:54.194Z,86917.22
2023-02-13T18:09:22.017Z,86918.06
2023-02-13T18:12:04.593Z,86909.94
2023-02-13T18:14:32.915Z,86913.16
2023-02-13T18:16:59.719Z,86920.72
2023-02-13T18:19:27.401Z,86914.81
2023-02-13T18:21:54.325Z,86916.22
2023-02-13T18:24:21.273Z,86908.06
2023-02-13T18:26:48.204Z,86911.81
2023-02-13T18:29:15.058Z,86916.78
2023-02-13T18:31:42.001Z,86913.50
2023-02-13T18:34:08.969Z,86924.75
2023-02-13T18:36:35.788Z,86916.47
2023-02-13T18:39:02.848Z,86911.28
2023-02-13T18:41:29.847Z,86911.28
2023-02-13T18:43:57.976Z,86922.09
2023-02-13T18:46:24.906Z,86920.16
2023-02-13T18:48:51.792Z,86906.38
2023-02-13T18:51:18.910Z,86919.91
2023-02-13T18:53:45.809Z,86918.53
2023-02-13T18:56:13.102Z,86918.53
2023-02-13T18:58:40.063Z,86925.31
2023-02-13T19:01:10.902Z,86922.50
2023-02-13T19:03:38.390Z,86919.59
2023-02-13T19:06:07.950Z,86919.59
2023-02-13T19:08:36.082Z,86920.09
2023-02-13T19:11:03.801Z,86917.38
2023-02-13T19:13:32.119Z,86917.81
2023-02-13T19:16:09.739Z,86913.63
2023-02-13T19:18:37.328Z,86918.13
2023-02-13T19:21:04.843Z,86924.53
2023-02-13T19:23:32.006Z,86915.03
2023-02-13T19:25:58.907Z,86910.09
2023-02-13T19:28:25.781Z,86910.97
2023-02-13T19:30:52.778Z,86905.84
2023-02-13T19:33:19.708Z,86912.59
2023-02-13T19:35:56.345Z,86899.53
2023-02-13T19:38:23.208Z,86900.16
2023-02-13T19:40:49.947Z,86908.25
2023-02-13T19:43:16.786Z,86902.72
2023-02-13T19:45:44.800Z,86898.59
2023-02-13T19:48:12.086Z,86901.09
2023-02-13T19:50:39.473Z,86899.75
2023-02-13T19:53:07.816Z,86902.47
2023-02-13T19:55:34.806Z,86903.25
2023-02-13T19:58:01.578Z,86894.84
2023-02-13T20:00:28.365Z,86895.69
2023-02-13T20:03:00.815Z,86886.50
2023-02-13T20:05:27.619Z,86890.72
2023-02-13T20:07:54.412Z,86887.53
2023-02-13T20:10:21.270Z,86884.63
2023-02-13T20:12:53.828Z,86883.25
2023-02-13T20:15:20.925Z,86876.75
2023-02-13T20:17:47.761Z,86880.28
2023-02-13T20:20:14.733Z,86875.22
2023-02-13T20:22:41.555Z,86876.28
2023-02-13T20:25:08.477Z,86880.88
2023-02-13T20:30:07.290Z,86873.53
2023-02-13T20:32:34.455Z,86868.88
2023-02-13T20:35:01.284Z,86869.75
2023-02-13T20:37:28.162Z,86871.06
2023-02-13T20:39:55.010Z,86873.00
2023-02-13T20:42:21.874Z,86867.09
2023-02-13T20:44:48.839Z,86877.72
2023-02-13T20:47:15.788Z,86861.41
2023-02-13T20:49:42.530Z,86862.53
2023-02-13T20:52:09.390Z,86857.03
2023-02-13T20:54:36.994Z,86854.25
2023-02-13T20:57:04.064Z,86856.25
2023-02-13T20:59:30.984Z,86854.84
2023-02-13T21:01:57.734Z,86858.28
2023-02-13T21:04:24.673Z,86853.22
2023-02-13T21:06:51.535Z,86854.75
2023-02-13T21:09:18.461Z,86857.41
2023-02-13T21:11:45.464Z,86854.06
2023-02-13T21:14:12.865Z,86856.06
2023-02-13T21:16:41.331Z,86849.94
2023-02-13T21:19:11.310Z,86836.88
2023-02-13T21:21:38.514Z,86838.97
2023-02-13T21:24:08.201Z,86836.88
2023-02-13T21:26:35.615Z,86831.59
2023-02-13T21:29:02.412Z,86832.91
2023-02-13T21:31:30.978Z,86828.72
2023-02-13T21:34:06.441Z,86830.75
2023-02-13T21:36:34.146Z,86826.78
2023-02-13T21:39:01.387Z,86828.09
2023-02-13T21:41:28.444Z,86828.78
2023-02-13T21:43:55.279Z,86826.06
2023-02-13T21:46:30.840Z,86817.84
2023-02-13T21:49:02.023Z,86824.66
2023-02-13T21:51:30.256Z,86830.06
2023-02-13T21:53:57.477Z,86821.09
2023-02-13T21:56:26.506Z,86816.38
2023-02-13T21:58:53.474Z,86817.69
2023-02-13T22:01:26.991Z,86813.56
2023-02-13T22:04:00.323Z,86805.50
2023-02-13T22:06:28.504Z,86804.59
2023-02-13T22:08:59.682Z,86802.69
2023-02-13T22:11:26.932Z,86800.50
2023-02-13T22:13:57.669Z,86803.91
2023-02-13T22:16:24.797Z,86797.72
2023-02-13T22:18:51.880Z,86795.50
2023-02-13T22:21:20.057Z,86790.88
2023-02-13T22:23:47.737Z,86789.53
2023-02-13T22:26:45.384Z,86794.34
2023-02-13T22:29:13.596Z,86788.84
2023-02-13T22:31:40.834Z,86784.72
2023-02-13T22:34:12.046Z,86786.13
2023-02-13T22:36:39.159Z,86777.78
2023-02-13T22:39:06.631Z,86777.00
2023-02-13T22:41:33.652Z,86774.38
2023-02-13T22:44:00.534Z,86784.56
2023-02-13T22:46:31.486Z,86777.78
2023-02-13T22:48:59.515Z,86779.03
2023-02-13T22:51:28.628Z,86779.03
2023-02-13T22:53:56.383Z,86772.03
2023-02-13T22:56:24.509Z,86767.31
2023-02-13T22:58:51.353Z,86775.47
2023-02-13T23:01:19.409Z,86772.03
2023-02-13T23:03:46.418Z,86767.22
2023-02-13T23:06:14.156Z,86766.59
2023-02-13T23:08:41.279Z,86764.50
2023-02-13T23:11:27.824Z,86761.69
2023-02-13T23:13:54.724Z,86760.19
2023-02-13T23:19:17.453Z,86755.41
2023-02-13T23:21:44.456Z,86754.00
2023-02-13T23:24:11.396Z,86749.19
2023-02-13T23:26:38.825Z,86745.16
2023-02-13T23:29:05.812Z,86740.16
2023-02-13T23:31:32.687Z,86740.75
2023-02-13T23:33:59.492Z,86744.78
2023-02-13T23:36:26.409Z,86737.97
2023-02-13T23:38:53.273Z,86734.56
2023-02-13T23:41:19.976Z,86742.78
2023-02-13T23:43:46.832Z,86742.72
2023-02-13T23:46:13.793Z,86740.00
2023-02-13T23:48:40.611Z,86735.63
2023-02-13T23:51:07.507Z,86736.94
2023-02-13T23:53:37.647Z,86730.19
2023-02-13T23:56:05.019Z,86729.25
2023-02-13T23:58:31.824Z,86730.78
