createdAt,value
2018-09-06T00:01:50.830Z,14.83
2018-09-06T00:04:20.714Z,14.17
2018-09-06T00:06:49.808Z,14.80
2018-09-06T00:09:18.940Z,16.43
2018-09-06T00:11:48.025Z,16.90
2018-09-06T00:14:17.057Z,15.13
2018-09-06T00:16:47.065Z,15.50
2018-09-06T00:19:16.410Z,15.63
2018-09-06T00:21:45.328Z,16.17
2018-09-06T00:24:14.336Z,16.63
2018-09-06T00:26:43.402Z,16.87
2018-09-06T00:29:12.526Z,15.43
2018-09-06T00:31:41.485Z,15.17
2018-09-06T00:34:16.646Z,15.73
2018-09-06T00:36:45.662Z,15.77
2018-09-06T00:39:14.757Z,14.83
2018-09-06T00:41:43.853Z,14.80
2018-09-06T00:44:12.897Z,14.70
2018-09-06T00:46:41.951Z,15.40
2018-09-06T00:49:10.781Z,14.90
2018-09-06T00:51:39.888Z,14.37
2018-09-06T00:54:08.829Z,16.50
2018-09-06T00:56:37.702Z,15.33
2018-09-06T00:59:06.660Z,15.40
2018-09-06T01:01:35.539Z,14.37
2018-09-06T01:04:04.777Z,14.00
2018-09-06T01:06:33.655Z,16.90
2018-09-06T01:09:02.474Z,13.33
2018-09-06T01:11:31.877Z,15.30
2018-09-06T01:14:00.776Z,15.17
2018-09-06T01:16:29.601Z,16.33
2018-09-06T01:18:58.939Z,16.27
2018-09-06T01:21:27.753Z,16.47
2018-09-06T01:23:56.712Z,13.17
2018-09-06T01:26:25.762Z,14.40
2018-09-06T01:28:54.705Z,13.63
2018-09-06T01:31:23.720Z,13.97
2018-09-06T01:33:53.299Z,13.03
2018-09-06T01:36:27.147Z,13.13
2018-09-06T01:38:57.233Z,14.63
2018-09-06T01:41:26.223Z,14.30
2018-09-06T01:43:55.288Z,13.17
2018-09-06T01:46:24.347Z,13.80
2018-09-06T01:48:53.285Z,13.43
2018-09-06T01:51:22.290Z,13.17
2018-09-06T01:53:51.213Z,13.43
2018-09-06T01:56:20.253Z,13.40
2018-09-06T01:58:49.224Z,16.67
2018-09-06T02:01:18.232Z,13.07
2018-09-06T02:03:48.187Z,13.27
2018-09-06T02:06:18.052Z,13.33
2018-09-06T02:08:51.383Z,13.50
2018-09-06T02:11:20.468Z,12.40
2018-09-06T02:13:49.766Z,15.13
2018-09-06T02:16:18.946Z,13.00
2018-09-06T02:18:49.001Z,12.60
2018-09-06T02:21:17.970Z,13.37
2018-09-06T02:23:46.937Z,14.43
2018-09-06T02:26:15.919Z,12.87
2018-09-06T02:28:44.903Z,13.83
2018-09-06T02:31:14.321Z,12.67
2018-09-06T02:33:43.271Z,16.07
2018-09-06T02:36:12.450Z,12.20
2018-09-06T02:38:42.012Z,12.07
2018-09-06T02:41:11.930Z,12.57
2018-09-06T02:43:48.311Z,11.83
2018-09-06T02:46:22.614Z,12.90
2018-09-06T02:48:51.851Z,12.27
2018-09-06T02:51:21.841Z,11.93
2018-09-06T02:53:52.383Z,12.53
2018-09-06T02:56:21.362Z,12.33
2018-09-06T02:58:50.417Z,11.70
2018-09-06T03:01:19.997Z,13.90
2018-09-06T03:03:48.866Z,11.23
2018-09-06T03:06:17.945Z,11.70
2018-09-06T03:08:46.936Z,13.43
2018-09-06T03:11:24.011Z,13.90
2018-09-06T03:13:53.887Z,14.47
2018-09-06T03:16:23.152Z,13.63
2018-09-06T03:18:53.313Z,13.63
2018-09-06T03:21:25.688Z,14.33
2018-09-06T03:23:58.794Z,13.83
2018-09-06T03:26:27.756Z,14.03
2018-09-06T03:29:02.806Z,13.07
2018-09-06T03:31:35.896Z,13.53
2018-09-06T03:34:06.509Z,14.90
2018-09-06T03:36:36.285Z,15.07
2018-09-06T03:39:07.750Z,13.70
2018-09-06T03:41:42.241Z,13.03
2018-09-06T03:44:11.650Z,14.40
2018-09-06T03:46:40.656Z,15.07
2018-09-06T03:49:09.699Z,13.53
2018-09-06T03:51:39.121Z,15.67
2018-09-06T03:54:08.028Z,13.90
2018-09-06T03:56:40.388Z,14.07
2018-09-06T03:59:09.252Z,13.60
2018-09-06T04:01:43.359Z,13.87
2018-09-06T04:04:12.420Z,13.93
2018-09-06T04:06:46.029Z,15.27
2018-09-06T04:09:15.848Z,15.40
2018-09-06T04:11:44.940Z,13.77
2018-09-06T04:14:13.880Z,14.40
2018-09-06T04:16:45.846Z,15.03
2018-09-06T04:19:14.697Z,13.23
2018-09-06T04:21:43.522Z,12.60
2018-09-06T04:24:12.629Z,15.30
2018-09-06T04:26:41.592Z,14.33
2018-09-06T04:29:10.543Z,16.07
2018-09-06T04:31:39.980Z,13.93
2018-09-06T04:34:09.110Z,14.00
2018-09-06T04:36:38.014Z,13.07
2018-09-06T04:39:09.690Z,13.63
2018-09-06T04:41:38.660Z,13.33
2018-09-06T04:44:07.959Z,13.20
2018-09-06T04:46:37.600Z,14.50
2018-09-06T04:49:06.561Z,13.57
2018-09-06T04:51:42.186Z,14.83
2018-09-06T04:54:18.160Z,13.90
2018-09-06T04:56:49.374Z,12.47
2018-09-06T04:59:30.530Z,15.37
2018-09-06T05:02:12.872Z,14.33
2018-09-06T05:04:43.331Z,16.43
2018-09-06T05:09:36.035Z,13.97
2018-09-06T05:12:23.710Z,15.80
2018-09-06T05:14:52.852Z,17.90
2018-09-06T05:17:22.081Z,17.03
2018-09-06T05:19:54.384Z,13.03
2018-09-06T05:22:23.472Z,14.87
2018-09-06T05:24:52.731Z,14.47
2018-09-06T05:27:21.718Z,16.90
2018-09-06T05:29:50.917Z,14.87
2018-09-06T05:32:20.009Z,16.97
2018-09-06T05:34:49.334Z,15.40
2018-09-06T05:37:18.144Z,13.17
2018-09-06T05:39:47.157Z,12.83
2018-09-06T05:42:16.148Z,13.73
2018-09-06T05:44:45.197Z,15.63
2018-09-06T05:47:14.281Z,15.43
2018-09-06T05:49:43.247Z,13.27
2018-09-06T05:52:12.964Z,15.80
2018-09-06T05:54:46.367Z,13.10
2018-09-06T05:57:15.538Z,14.33
2018-09-06T05:59:45.539Z,14.97
2018-09-06T06:02:14.894Z,13.87
2018-09-06T06:04:43.758Z,13.80
2018-09-06T06:07:12.687Z,16.67
2018-09-06T06:09:42.165Z,14.27
2018-09-06T06:12:11.069Z,13.83
2018-09-06T06:14:39.901Z,15.83
2018-09-06T06:17:08.858Z,14.60
2018-09-06T06:19:37.881Z,13.97
2018-09-06T06:22:06.854Z,15.27
2018-09-06T06:24:36.121Z,16.67
2018-09-06T06:27:05.193Z,14.33
2018-09-06T06:29:34.245Z,12.43
2018-09-06T06:32:03.309Z,14.87
2018-09-06T06:34:32.396Z,14.33
2018-09-06T06:37:01.478Z,13.43
2018-09-06T06:39:30.526Z,14.73
2018-09-06T06:41:59.321Z,15.00
2018-09-06T06:44:28.288Z,15.90
2018-09-06T06:46:57.771Z,18.30
2018-09-06T06:49:26.721Z,17.83
2018-09-06T06:51:55.792Z,14.17
2018-09-06T06:54:25.169Z,15.43
2018-09-06T06:56:54.187Z,14.67
2018-09-06T06:59:23.239Z,14.23
2018-09-06T07:01:52.713Z,15.13
2018-09-06T07:04:21.697Z,14.93
2018-09-06T07:06:50.694Z,14.03
2018-09-06T07:09:19.989Z,14.87
2018-09-06T07:11:49.918Z,15.50
2018-09-06T07:14:18.924Z,17.23
2018-09-06T07:16:48.294Z,15.57
2018-09-06T07:19:17.126Z,18.62
2018-09-06T07:21:46.173Z,17.27
2018-09-06T07:24:15.792Z,17.15
2018-09-06T07:26:44.696Z,14.40
2018-09-06T07:29:13.667Z,14.95
2018-09-06T07:31:42.695Z,15.05
2018-09-06T07:34:11.544Z,18.05
2018-09-06T07:36:40.409Z,18.15
2018-09-06T07:39:10.395Z,15.98
2018-09-06T07:41:39.342Z,14.47
2018-09-06T07:44:08.424Z,14.45
2018-09-06T07:46:37.515Z,15.75
2018-09-06T07:49:06.561Z,14.70
2018-09-06T07:51:35.667Z,19.80
2018-09-06T07:54:05.896Z,12.93
2018-09-06T07:56:34.853Z,14.98
2018-09-06T07:59:03.733Z,15.00
2018-09-06T08:01:32.828Z,13.60
2018-09-06T08:04:01.683Z,16.00
2018-09-06T08:06:30.678Z,13.13
2018-09-06T08:08:59.799Z,14.38
2018-09-06T08:11:28.708Z,13.43
2018-09-06T08:13:57.703Z,14.15
2018-09-06T08:16:26.840Z,11.97
2018-09-06T08:18:55.908Z,12.33
2018-09-06T08:21:25.045Z,14.53
2018-09-06T08:23:54.396Z,13.90
2018-09-06T08:26:23.316Z,13.03
2018-09-06T08:28:52.088Z,11.93
2018-09-06T08:31:21.126Z,11.93
2018-09-06T08:33:50.535Z,13.08
2018-09-06T08:36:19.591Z,14.13
2018-09-06T08:38:49.025Z,11.25
2018-09-06T08:41:17.872Z,11.00
2018-09-06T08:43:46.769Z,10.85
2018-09-06T08:46:16.048Z,12.60
2018-09-06T08:48:44.934Z,11.22
2018-09-06T08:51:13.799Z,11.75
2018-09-06T08:53:43.103Z,10.35
2018-09-06T08:56:11.913Z,9.70
2018-09-06T08:58:42.284Z,10.08
2018-09-06T09:01:16.722Z,9.18
2018-09-06T09:03:45.751Z,12.78
2018-09-06T09:06:14.957Z,11.97
2018-09-06T09:08:43.879Z,13.25
2018-09-06T09:11:12.966Z,16.32
2018-09-06T09:13:41.930Z,11.80
2018-09-06T09:16:11.081Z,12.60
2018-09-06T09:18:39.934Z,10.95
2018-09-06T09:21:08.865Z,11.18
2018-09-06T09:23:38.176Z,9.40
2018-09-06T09:26:07.198Z,11.20
2018-09-06T09:28:36.105Z,8.70
2018-09-06T09:31:05.173Z,10.43
2018-09-06T09:33:34.279Z,11.45
2018-09-06T09:36:03.280Z,9.53
2018-09-06T09:38:32.071Z,8.85
2018-09-06T09:41:01.136Z,11.90
2018-09-06T09:43:30.133Z,11.22
2018-09-06T09:48:27.038Z,8.03
2018-09-06T09:50:55.956Z,8.45
2018-09-06T09:53:24.812Z,8.75
2018-09-06T09:55:53.671Z,11.35
2018-09-06T09:58:22.677Z,9.43
2018-09-06T10:00:52.316Z,7.78
2018-09-06T10:03:26.321Z,7.95
2018-09-06T10:06:00.952Z,9.70
2018-09-06T10:08:34.942Z,10.35
2018-09-06T10:11:03.981Z,8.00
2018-09-06T10:13:33.118Z,11.18
2018-09-06T10:16:02.127Z,9.95
2018-09-06T10:18:31.443Z,9.85
2018-09-06T10:21:00.587Z,11.03
2018-09-06T10:23:29.661Z,8.50
2018-09-06T10:25:58.969Z,10.10
2018-09-06T10:28:28.099Z,7.53
2018-09-06T10:30:57.152Z,7.97
2018-09-06T10:33:26.425Z,11.53
2018-09-06T10:35:55.439Z,10.08
2018-09-06T10:38:24.448Z,10.90
2018-09-06T10:40:53.772Z,9.95
2018-09-06T10:43:22.733Z,10.43
2018-09-06T10:45:51.752Z,8.63
2018-09-06T10:48:20.660Z,7.72
2018-09-06T10:50:49.712Z,6.72
2018-09-06T10:53:18.741Z,9.30
2018-09-06T10:55:47.912Z,8.28
2018-09-06T10:58:16.845Z,8.40
2018-09-06T11:00:45.697Z,11.15
2018-09-06T11:03:15.046Z,9.53
2018-09-06T11:05:43.995Z,8.88
2018-09-06T11:08:13.119Z,9.03
2018-09-06T11:10:42.211Z,10.30
2018-09-06T11:13:11.414Z,8.25
2018-09-06T11:15:40.232Z,9.13
2018-09-06T11:18:09.302Z,9.25
2018-09-06T11:20:38.113Z,9.15
2018-09-06T11:23:07.132Z,9.10
2018-09-06T11:25:36.104Z,14.03
2018-09-06T11:28:05.093Z,10.05
2018-09-06T11:30:33.956Z,11.10
2018-09-06T11:33:03.275Z,7.15
2018-09-06T11:35:32.501Z,9.65
2018-09-06T11:38:01.532Z,6.83
2018-09-06T11:40:31.242Z,8.05
2018-09-06T11:43:00.607Z,7.40
2018-09-06T11:45:29.599Z,10.55
2018-09-06T11:47:58.621Z,9.20
2018-09-06T11:50:28.160Z,9.48
2018-09-06T11:52:57.097Z,8.30
2018-09-06T11:55:26.131Z,7.28
2018-09-06T11:57:55.439Z,8.53
2018-09-06T12:00:24.840Z,8.08
2018-09-06T12:02:53.780Z,7.90
2018-09-06T12:05:22.770Z,7.85
2018-09-06T12:07:51.583Z,12.07
2018-09-06T12:10:20.638Z,10.78
2018-09-06T12:12:52.990Z,8.68
2018-09-06T12:15:22.036Z,7.25
2018-09-06T12:17:51.052Z,10.23
2018-09-06T12:20:19.900Z,11.40
2018-09-06T12:22:49.050Z,6.83
2018-09-06T12:25:18.114Z,11.95
2018-09-06T12:27:47.202Z,8.95
2018-09-06T12:30:16.139Z,9.38
2018-09-06T12:32:45.415Z,8.40
2018-09-06T12:35:14.703Z,9.55
2018-09-06T12:37:43.649Z,8.45
2018-09-06T12:40:12.424Z,12.03
2018-09-06T12:42:42.081Z,8.60
2018-09-06T12:45:11.085Z,10.18
2018-09-06T12:47:40.245Z,6.87
2018-09-06T12:50:09.664Z,9.80
2018-09-06T12:52:38.679Z,8.63
2018-09-06T12:55:07.669Z,7.20
2018-09-06T12:57:36.561Z,7.17
2018-09-06T13:00:05.590Z,8.35
2018-09-06T13:02:34.631Z,8.70
2018-09-06T13:05:04.022Z,9.18
2018-09-06T13:07:32.965Z,10.45
2018-09-06T13:10:02.009Z,8.68
2018-09-06T13:12:31.300Z,9.63
2018-09-06T13:15:00.266Z,8.00
2018-09-06T13:17:29.385Z,7.37
2018-09-06T13:19:58.317Z,9.20
2018-09-06T13:22:27.483Z,11.68
2018-09-06T13:24:56.530Z,7.70
2018-09-06T13:27:25.942Z,10.03
2018-09-06T13:29:54.902Z,8.68
2018-09-06T13:32:23.801Z,11.30
2018-09-06T13:34:52.881Z,11.00
2018-09-06T13:37:21.819Z,9.28
2018-09-06T13:39:50.675Z,10.78
2018-09-06T13:42:19.905Z,12.00
2018-09-06T13:44:48.981Z,10.95
2018-09-06T13:47:18.667Z,11.48
2018-09-06T13:49:47.876Z,9.83
2018-09-06T13:52:17.271Z,10.40
2018-09-06T13:54:46.135Z,10.58
2018-09-06T13:57:15.491Z,8.45
2018-09-06T13:59:44.499Z,11.53
2018-09-06T14:02:13.421Z,8.30
2018-09-06T14:04:42.514Z,9.93
2018-09-06T14:07:11.563Z,9.38
2018-09-06T14:09:40.520Z,9.80
2018-09-06T14:12:09.648Z,12.03
2018-09-06T14:14:38.693Z,9.50
2018-09-06T14:17:07.801Z,9.75
2018-09-06T14:19:36.837Z,10.00
2018-09-06T14:22:06.312Z,9.53
2018-09-06T14:24:35.192Z,10.50
2018-09-06T14:27:04.176Z,7.83
2018-09-06T14:29:33.136Z,10.18
2018-09-06T14:32:02.101Z,10.10
2018-09-06T14:34:31.328Z,10.23
2018-09-06T14:37:00.149Z,8.75
2018-09-06T14:39:29.017Z,8.28
2018-09-06T14:41:58.120Z,8.40
2018-09-06T14:44:27.173Z,8.93
2018-09-06T14:46:56.289Z,12.00
2018-09-06T14:49:25.935Z,10.88
2018-09-06T14:51:54.735Z,6.50
2018-09-06T14:54:23.717Z,9.90
2018-09-06T14:56:53.273Z,10.32
2018-09-06T14:59:22.335Z,9.65
2018-09-06T15:01:51.214Z,8.18
2018-09-06T15:04:20.167Z,9.35
2018-09-06T15:06:49.109Z,10.50
2018-09-06T15:09:18.050Z,8.50
2018-09-06T15:11:47.588Z,9.93
2018-09-06T15:14:16.377Z,10.05
2018-09-06T15:16:45.273Z,10.00
2018-09-06T15:19:14.575Z,8.18
2018-09-06T15:21:43.585Z,8.38
2018-09-06T15:24:12.609Z,10.35
2018-09-06T15:26:41.911Z,12.73
2018-09-06T15:29:10.974Z,9.28
2018-09-06T15:31:39.802Z,9.10
2018-09-06T15:34:09.818Z,9.78
2018-09-06T15:36:38.734Z,7.53
2018-09-06T15:39:09.039Z,8.03
2018-09-06T15:41:38.359Z,5.58
2018-09-06T15:44:07.560Z,8.73
2018-09-06T15:46:36.578Z,8.00
2018-09-06T15:49:06.132Z,7.45
2018-09-06T15:51:34.908Z,9.78
2018-09-06T15:54:03.756Z,10.40
2018-09-06T15:56:33.048Z,9.15
2018-09-06T15:59:01.951Z,11.57
2018-09-06T16:01:30.774Z,13.43
2018-09-06T16:03:59.719Z,13.50
2018-09-06T16:06:28.572Z,9.88
2018-09-06T16:08:57.371Z,10.38
2018-09-06T16:11:26.268Z,13.20
2018-09-06T16:13:55.204Z,10.00
2018-09-06T16:16:24.133Z,12.25
2018-09-06T16:18:53.306Z,9.10
2018-09-06T16:21:22.216Z,11.48
2018-09-06T16:23:51.020Z,14.95
2018-09-06T16:26:19.905Z,9.30
2018-09-06T16:28:48.785Z,13.15
2018-09-06T16:31:17.701Z,15.70
2018-09-06T16:33:46.665Z,10.72
2018-09-06T16:36:15.429Z,14.20
2018-09-06T16:38:44.209Z,10.18
2018-09-06T16:41:13.207Z,11.90
2018-09-06T16:43:41.918Z,11.53
2018-09-06T16:46:10.749Z,10.95
2018-09-06T16:48:39.611Z,16.45
2018-09-06T16:51:08.462Z,15.80
2018-09-06T16:53:38.227Z,14.38
2018-09-06T16:56:07.597Z,20.50
2018-09-06T16:58:36.511Z,21.48
2018-09-06T17:01:05.462Z,21.62
2018-09-06T17:03:34.472Z,15.98
2018-09-06T17:06:03.346Z,23.50
2018-09-06T17:08:32.303Z,30.32
2018-09-06T17:11:01.545Z,33.23
2018-09-06T17:13:30.609Z,40.03
2018-09-06T17:15:59.452Z,36.33
2018-09-06T17:18:28.809Z,24.52
2018-09-06T17:20:57.717Z,33.63
2018-09-06T17:23:26.489Z,30.32
2018-09-06T17:25:55.355Z,31.27
2018-09-06T17:28:24.130Z,23.67
2018-09-06T17:30:52.991Z,26.02
2018-09-06T17:33:22.304Z,21.25
2018-09-06T17:35:51.471Z,18.75
2018-09-06T17:38:20.407Z,18.77
2018-09-06T17:40:49.517Z,24.02
2018-09-06T17:43:18.351Z,20.52
2018-09-06T17:45:47.199Z,17.95
2018-09-06T17:48:16.452Z,14.50
2018-09-06T17:50:45.505Z,16.02
2018-09-06T17:53:14.391Z,15.83
2018-09-06T17:55:43.579Z,15.83
2018-09-06T17:58:12.553Z,17.45
2018-09-06T18:00:46.496Z,14.78
2018-09-06T18:03:16.062Z,16.77
2018-09-06T18:05:44.841Z,16.82
2018-09-06T18:08:14.371Z,15.53
2018-09-06T18:10:43.356Z,16.40
2018-09-06T18:13:12.303Z,15.40
2018-09-06T18:15:42.035Z,21.60
2018-09-06T18:18:10.898Z,17.82
2018-09-06T18:20:39.726Z,24.02
2018-09-06T18:23:09.004Z,14.58
2018-09-06T18:25:37.865Z,13.53
2018-09-06T18:28:07.149Z,14.65
2018-09-06T18:30:36.140Z,14.40
2018-09-06T18:33:05.042Z,16.55
2018-09-06T18:35:33.902Z,13.60
2018-09-06T18:38:03.272Z,14.78
2018-09-06T18:40:32.125Z,12.53
2018-09-06T18:43:01.112Z,16.73
2018-09-06T18:45:30.333Z,16.10
2018-09-06T18:47:59.301Z,19.50
2018-09-06T18:50:28.234Z,19.70
2018-09-06T18:52:57.732Z,15.87
2018-09-06T18:55:26.701Z,17.92
2018-09-06T18:57:55.569Z,16.85
2018-09-06T19:00:24.336Z,15.10
2018-09-06T19:02:53.232Z,27.07
2018-09-06T19:05:22.011Z,24.55
2018-09-06T19:07:51.549Z,20.73
2018-09-06T19:10:20.315Z,17.37
2018-09-06T19:12:49.313Z,19.10
2018-09-06T19:15:18.617Z,20.07
2018-09-06T19:17:47.813Z,19.33
2018-09-06T19:20:16.884Z,14.60
2018-09-06T19:22:46.116Z,17.80
2018-09-06T19:25:14.929Z,16.57
2018-09-06T19:27:43.895Z,14.00
2018-09-06T19:30:12.933Z,13.93
2018-09-06T19:32:41.807Z,16.77
2018-09-06T19:35:11.409Z,16.80
2018-09-06T19:37:44.974Z,16.93
2018-09-06T19:40:17.581Z,16.23
2018-09-06T19:42:50.532Z,16.83
2018-09-06T19:45:23.189Z,17.77
2018-09-06T19:47:52.262Z,17.07
2018-09-06T19:50:26.892Z,14.77
2018-09-06T19:52:56.518Z,15.40
2018-09-06T19:55:25.342Z,16.37
2018-09-06T19:57:54.327Z,13.67
2018-09-06T20:00:23.270Z,17.87
2018-09-06T20:02:52.407Z,19.10
2018-09-06T20:05:21.583Z,14.77
2018-09-06T20:07:50.913Z,16.37
2018-09-06T20:10:20.019Z,15.70
2018-09-06T20:12:49.921Z,16.57
2018-09-06T20:15:18.998Z,14.97
2018-09-06T20:17:48.145Z,16.73
2018-09-06T20:20:17.018Z,18.43
2018-09-06T20:22:47.858Z,17.03
2018-09-06T20:25:20.976Z,16.50
2018-09-06T20:27:52.114Z,19.43
2018-09-06T20:30:25.806Z,19.23
2018-09-06T20:32:59.040Z,17.07
2018-09-06T20:35:28.193Z,14.17
2018-09-06T20:38:01.369Z,14.67
2018-09-06T20:40:30.213Z,14.43
2018-09-06T20:42:59.407Z,17.03
2018-09-06T20:45:29.733Z,13.63
2018-09-06T20:47:58.739Z,14.87
2018-09-06T20:50:27.717Z,15.13
2018-09-06T20:52:56.610Z,21.93
2018-09-06T20:55:25.411Z,17.53
2018-09-06T20:57:55.412Z,14.37
2018-09-06T21:36:25.112Z,18.57
2018-09-06T21:39:00.002Z,17.37
2018-09-06T21:41:29.004Z,16.53
2018-09-06T21:43:57.910Z,14.57
2018-09-06T21:46:27.158Z,18.30
2018-09-06T21:48:56.130Z,15.27
2018-09-06T21:51:25.468Z,16.13
2018-09-06T21:53:54.525Z,14.60
2018-09-06T21:56:23.749Z,17.43
2018-09-06T21:58:53.787Z,14.90
2018-09-06T22:01:23.552Z,15.93
2018-09-06T22:03:57.680Z,20.13
2018-09-06T22:06:26.833Z,16.37
2018-09-06T22:08:57.922Z,14.27
2018-09-06T22:11:27.163Z,14.37
2018-09-06T22:13:56.665Z,16.13
2018-09-06T22:16:25.925Z,17.30
2018-09-06T22:18:56.492Z,16.60
2018-09-06T22:21:25.964Z,17.57
2018-09-06T22:23:54.923Z,16.40
2018-09-06T22:26:24.549Z,14.33
2018-09-06T22:28:56.286Z,15.63
2018-09-06T22:31:29.105Z,16.27
2018-09-06T22:33:59.117Z,18.03
2018-09-06T22:36:28.764Z,17.97
2018-09-06T22:38:57.928Z,20.27
2018-09-06T22:41:26.916Z,21.17
2018-09-06T22:43:55.841Z,17.57
2018-09-06T22:46:25.691Z,17.90
2018-09-06T22:48:54.675Z,20.53
2018-09-06T22:51:23.643Z,19.20
2018-09-06T22:53:53.003Z,17.57
2018-09-06T22:56:22.160Z,16.43
2018-09-06T22:58:51.418Z,16.13
2018-09-06T23:01:20.855Z,17.83
2018-09-06T23:03:53.244Z,16.03
2018-09-06T23:06:23.267Z,18.77
2018-09-06T23:08:52.408Z,18.43
2018-09-06T23:11:28.438Z,19.47
2018-09-06T23:14:26.557Z,15.93
2018-09-06T23:19:37.422Z,18.53
2018-09-06T23:22:26.421Z,15.20
2018-09-06T23:25:03.975Z,17.63
2018-09-06T23:27:33.106Z,17.03
2018-09-06T23:30:02.235Z,17.73
2018-09-06T23:32:31.467Z,18.83
2018-09-06T23:35:01.557Z,17.30
2018-09-06T23:37:30.742Z,17.57
2018-09-06T23:39:59.989Z,18.27
2018-09-06T23:42:29.273Z,17.47
2018-09-06T23:44:58.368Z,15.47
2018-09-06T23:47:27.378Z,15.30
2018-09-06T23:49:56.766Z,19.93
2018-09-06T23:52:25.687Z,14.80
2018-09-06T23:54:54.446Z,19.97
2018-09-06T23:57:24.031Z,18.40
2018-09-06T23:59:53.041Z,14.83
