createdAt,value
2024-01-24T00:00:06.115Z,89580.00
2024-01-24T00:01:06.181Z,89574.00
2024-01-24T00:02:06.140Z,89566.00
2024-01-24T00:03:06.183Z,89564.00
2024-01-24T00:04:06.199Z,89567.00
2024-01-24T00:05:06.185Z,89566.00
2024-01-24T00:06:06.161Z,89560.00
2024-01-24T00:07:06.176Z,89551.00
2024-01-24T00:08:06.169Z,89552.00
2024-01-24T00:09:06.186Z,89549.00
2024-01-24T00:10:06.183Z,89545.00
2024-01-24T00:11:06.182Z,89537.00
2024-01-24T00:12:06.240Z,89534.00
2024-01-24T00:13:06.232Z,89528.00
2024-01-24T00:14:06.258Z,89527.00
2024-01-24T00:15:06.209Z,89526.00
2024-01-24T00:16:06.240Z,89526.00
2024-01-24T00:17:06.241Z,89525.00
2024-01-24T00:18:06.341Z,89525.00
2024-01-24T00:19:06.382Z,89529.00
2024-01-24T00:20:06.310Z,89530.00
2024-01-24T00:21:06.389Z,89531.00
2024-01-24T00:22:06.414Z,89530.00
2024-01-24T00:23:06.445Z,89527.00
2024-01-24T00:24:06.488Z,89526.00
2024-01-24T00:25:06.530Z,89524.00
2024-01-24T00:26:06.577Z,89522.00
2024-01-24T00:27:06.633Z,89519.00
2024-01-24T00:28:06.653Z,89521.00
2024-01-24T00:29:06.702Z,89521.00
2024-01-24T00:30:06.758Z,89520.00
2024-01-24T00:31:06.798Z,89515.00
2024-01-24T00:32:06.846Z,89513.00
2024-01-24T00:33:06.884Z,89512.00
2024-01-24T00:34:07.022Z,89511.00
2024-01-24T00:35:06.910Z,89505.00
2024-01-24T00:36:06.916Z,89504.00
2024-01-24T00:37:06.942Z,89497.00
2024-01-24T00:38:06.949Z,89491.00
2024-01-24T00:39:06.949Z,89486.00
2024-01-24T00:40:06.977Z,89484.00
2024-01-24T00:41:06.960Z,89484.00
2024-01-24T00:42:07.009Z,89487.00
2024-01-24T00:43:06.984Z,89488.00
2024-01-24T00:44:07.002Z,89489.00
2024-01-24T00:45:07.009Z,89487.00
2024-01-24T00:46:07.033Z,89485.00
2024-01-24T00:47:07.052Z,89478.00
2024-01-24T00:48:07.065Z,89479.00
2024-01-24T00:49:07.076Z,89484.00
2024-01-24T00:50:07.065Z,89489.00
2024-01-24T00:51:07.044Z,89485.00
2024-01-24T00:52:07.046Z,89483.00
2024-01-24T00:53:07.043Z,89486.00
2024-01-24T00:54:07.081Z,89489.00
2024-01-24T00:55:07.071Z,89484.00
2024-01-24T00:56:07.066Z,89482.00
2024-01-24T00:57:07.076Z,89482.00
2024-01-24T00:58:07.104Z,89482.00
2024-01-24T00:59:07.122Z,89479.00
2024-01-24T01:00:07.181Z,89482.00
2024-01-24T01:01:07.241Z,89484.00
2024-01-24T01:02:07.144Z,89485.00
2024-01-24T01:03:07.334Z,89479.00
2024-01-24T01:04:07.255Z,89482.00
2024-01-24T01:05:07.223Z,89481.00
2024-01-24T01:06:07.248Z,89479.00
2024-01-24T01:07:07.282Z,89480.00
2024-01-24T01:08:07.339Z,89481.00
2024-01-24T01:09:07.369Z,89483.00
2024-01-24T01:10:07.419Z,89482.00
2024-01-24T01:11:07.471Z,89485.00
2024-01-24T01:12:07.514Z,89486.00
2024-01-24T01:13:07.553Z,89484.00
2024-01-24T01:14:07.597Z,89488.00
2024-01-24T01:15:07.625Z,89487.00
2024-01-24T01:16:07.682Z,89487.00
2024-01-24T01:17:07.729Z,89489.00
2024-01-24T01:18:07.815Z,89491.00
2024-01-24T01:19:07.980Z,89492.00
2024-01-24T01:20:07.877Z,89487.00
2024-01-24T01:21:07.938Z,89480.00
2024-01-24T01:22:07.994Z,89477.00
2024-01-24T01:23:07.985Z,89477.00
2024-01-24T01:24:08.044Z,89479.00
2024-01-24T01:25:08.094Z,89481.00
2024-01-24T01:26:08.118Z,89481.00
2024-01-24T01:27:08.163Z,89481.00
2024-01-24T01:28:08.232Z,89482.00
2024-01-24T01:29:08.274Z,89485.00
2024-01-24T01:30:08.318Z,89487.00
2024-01-24T01:31:08.335Z,89487.00
2024-01-24T01:32:08.399Z,89487.00
2024-01-24T01:33:08.460Z,89484.00
2024-01-24T01:34:08.484Z,89487.00
2024-01-24T01:35:08.442Z,89491.00
2024-01-24T01:36:17.420Z,89492.00
2024-01-24T01:37:09.467Z,89490.00
2024-01-24T01:38:08.449Z,89487.00
2024-01-24T01:39:08.447Z,89481.00
2024-01-24T01:40:08.439Z,89476.00
2024-01-24T01:41:08.476Z,89473.00
2024-01-24T01:42:08.464Z,89464.00
2024-01-24T01:43:08.450Z,89459.00
2024-01-24T01:44:08.460Z,89458.00
2024-01-24T01:45:08.470Z,89459.00
2024-01-24T01:46:08.502Z,89458.00
2024-01-24T01:47:08.501Z,89454.00
2024-01-24T01:48:08.548Z,89445.00
2024-01-24T01:49:08.608Z,89438.00
2024-01-24T01:50:08.534Z,89432.00
2024-01-24T01:51:08.532Z,89434.00
2024-01-24T01:52:08.557Z,89440.00
2024-01-24T01:53:08.574Z,89437.00
2024-01-24T01:54:08.605Z,89438.00
2024-01-24T01:55:08.647Z,89440.00
2024-01-24T01:56:08.679Z,89445.00
2024-01-24T01:57:08.709Z,89444.00
2024-01-24T01:58:08.766Z,89441.00
2024-01-24T01:59:08.790Z,89435.00
2024-01-24T02:00:08.840Z,89432.00
2024-01-24T02:01:09.040Z,89430.00
2024-01-24T02:02:08.921Z,89432.00
2024-01-24T02:03:09.093Z,89424.00
2024-01-24T02:04:09.044Z,89417.00
2024-01-24T02:05:09.043Z,89411.00
2024-01-24T02:06:09.186Z,89408.00
2024-01-24T02:07:09.151Z,89408.00
2024-01-24T02:08:09.114Z,89401.00
2024-01-24T02:09:09.137Z,89391.00
2024-01-24T02:10:09.138Z,89387.00
2024-01-24T02:11:09.215Z,89391.00
2024-01-24T02:12:09.164Z,89395.00
2024-01-24T02:13:09.199Z,89395.00
2024-01-24T02:14:09.188Z,89395.00
2024-01-24T02:15:09.237Z,89400.00
2024-01-24T02:16:09.211Z,89407.00
2024-01-24T02:17:09.226Z,89407.00
2024-01-24T02:18:09.338Z,89408.00
2024-01-24T02:19:09.283Z,89412.00
2024-01-24T02:20:09.233Z,89414.00
2024-01-24T02:21:09.236Z,89416.00
2024-01-24T02:22:09.249Z,89415.00
2024-01-24T02:23:09.240Z,89409.00
2024-01-24T02:24:09.248Z,89409.00
2024-01-24T02:25:09.254Z,89409.00
2024-01-24T02:26:09.258Z,89405.00
2024-01-24T02:27:09.278Z,89406.00
2024-01-24T02:28:09.359Z,89400.00
2024-01-24T02:29:09.271Z,89391.00
2024-01-24T02:30:09.281Z,89388.00
2024-01-24T02:31:09.293Z,89389.00
2024-01-24T02:32:09.309Z,89394.00
2024-01-24T02:33:09.394Z,89396.00
2024-01-24T02:34:09.380Z,89394.00
2024-01-24T02:35:09.296Z,89385.00
2024-01-24T02:36:09.320Z,89373.00
2024-01-24T02:37:09.331Z,89376.00
2024-01-24T02:38:09.329Z,89380.00
2024-01-24T02:39:09.349Z,89379.00
2024-01-24T02:40:09.382Z,89374.00
2024-01-24T02:41:09.385Z,89369.00
2024-01-24T02:42:09.394Z,89362.00
2024-01-24T02:43:09.411Z,89360.00
2024-01-24T02:44:09.420Z,89357.00
2024-01-24T02:45:09.430Z,89358.00
2024-01-24T02:46:09.442Z,89357.00
2024-01-24T02:47:09.453Z,89357.00
2024-01-24T02:48:09.556Z,89356.00
2024-01-24T02:49:09.560Z,89357.00
2024-01-24T02:50:11.409Z,89360.00
2024-01-24T02:51:09.503Z,89358.00
2024-01-24T02:52:09.520Z,89355.00
2024-01-24T02:53:09.532Z,89362.00
2024-01-24T02:54:09.535Z,89365.00
2024-01-24T02:55:09.542Z,89364.00
2024-01-24T02:56:09.567Z,89358.00
2024-01-24T02:57:09.596Z,89357.00
2024-01-24T02:58:09.572Z,89358.00
2024-01-24T02:59:09.582Z,89360.00
2024-01-24T03:00:09.587Z,89365.00
2024-01-24T03:01:09.680Z,89368.00
2024-01-24T03:02:09.616Z,89368.00
2024-01-24T03:03:09.718Z,89364.00
2024-01-24T03:04:09.749Z,89363.00
2024-01-24T03:05:09.644Z,89360.00
2024-01-24T03:06:09.664Z,89366.00
2024-01-24T03:07:09.752Z,89371.00
2024-01-24T03:08:09.679Z,89365.00
2024-01-24T03:09:09.684Z,89356.00
2024-01-24T03:10:09.734Z,89352.00
2024-01-24T03:11:09.684Z,89353.00
2024-01-24T03:12:09.694Z,89358.00
2024-01-24T03:13:09.755Z,89363.00
2024-01-24T03:14:09.707Z,89358.00
2024-01-24T03:15:09.719Z,89354.00
2024-01-24T03:16:09.742Z,89349.00
2024-01-24T03:17:09.728Z,89345.00
2024-01-24T03:18:09.815Z,89348.00
2024-01-24T03:19:09.806Z,89341.00
2024-01-24T03:20:09.744Z,89329.00
2024-01-24T03:21:09.757Z,89322.00
2024-01-24T03:22:09.814Z,89321.00
2024-01-24T03:23:09.847Z,89323.00
2024-01-24T03:24:09.900Z,89326.00
2024-01-24T03:25:09.958Z,89332.00
2024-01-24T03:26:09.988Z,89329.00
2024-01-24T03:27:10.045Z,89328.00
2024-01-24T03:28:10.086Z,89324.00
2024-01-24T03:29:10.127Z,89323.00
2024-01-24T03:30:10.188Z,89312.00
2024-01-24T03:31:10.225Z,89302.00
2024-01-24T03:32:10.268Z,89295.00
2024-01-24T03:33:10.315Z,89293.00
2024-01-24T03:34:10.342Z,89298.00
2024-01-24T03:35:10.304Z,89304.00
2024-01-24T03:36:10.263Z,89302.00
2024-01-24T03:37:10.284Z,89301.00
2024-01-24T03:38:10.286Z,89302.00
2024-01-24T03:39:10.295Z,89303.00
2024-01-24T03:40:10.301Z,89306.00
2024-01-24T03:41:10.338Z,89307.00
2024-01-24T03:42:10.337Z,89305.00
2024-01-24T03:43:10.339Z,89307.00
2024-01-24T03:44:10.387Z,89310.00
2024-01-24T03:45:10.364Z,89307.00
2024-01-24T03:46:10.369Z,89302.00
2024-01-24T03:47:10.378Z,89307.00
2024-01-24T03:48:10.426Z,89308.00
2024-01-24T03:49:10.411Z,89305.00
2024-01-24T03:50:10.449Z,89300.00
2024-01-24T03:51:10.514Z,89290.00
2024-01-24T03:52:10.522Z,89288.00
2024-01-24T03:53:10.526Z,89294.00
2024-01-24T03:54:10.534Z,89298.00
2024-01-24T03:55:10.584Z,89294.00
2024-01-24T03:56:10.591Z,89290.00
2024-01-24T03:57:10.634Z,89289.00
2024-01-24T03:58:10.585Z,89293.00
2024-01-24T03:59:10.600Z,89293.00
2024-01-24T04:00:10.597Z,89297.00
2024-01-24T04:01:10.770Z,89297.00
2024-01-24T04:02:12.032Z,89305.00
2024-01-24T04:03:10.640Z,89307.00
2024-01-24T04:04:10.760Z,89302.00
2024-01-24T04:05:10.656Z,89296.00
2024-01-24T04:06:10.698Z,89290.00
2024-01-24T04:07:10.761Z,89285.00
2024-01-24T04:08:10.673Z,89294.00
2024-01-24T04:09:10.679Z,89298.00
2024-01-24T04:10:10.682Z,89295.00
2024-01-24T04:11:10.694Z,89290.00
2024-01-24T04:12:10.718Z,89290.00
2024-01-24T04:13:10.711Z,89293.00
2024-01-24T04:14:10.747Z,89298.00
2024-01-24T04:15:10.743Z,89293.00
2024-01-24T04:16:10.815Z,89287.00
2024-01-24T04:17:10.762Z,89282.00
2024-01-24T04:18:10.846Z,89282.00
2024-01-24T04:19:10.824Z,89287.00
2024-01-24T04:20:10.776Z,89287.00
2024-01-24T04:21:10.800Z,89283.00
2024-01-24T04:22:10.817Z,89281.00
2024-01-24T04:23:10.811Z,89281.00
2024-01-24T04:24:10.805Z,89289.00
2024-01-24T04:25:10.821Z,89293.00
2024-01-24T04:26:10.829Z,89293.00
2024-01-24T04:27:10.836Z,89291.00
2024-01-24T04:28:10.837Z,89286.00
2024-01-24T04:29:13.611Z,89286.00
2024-01-24T04:30:10.854Z,89284.00
2024-01-24T04:31:10.867Z,89278.00
2024-01-24T04:32:10.890Z,89281.00
2024-01-24T04:33:11.005Z,89289.00
2024-01-24T04:34:11.029Z,89294.00
2024-01-24T04:35:10.892Z,89289.00
2024-01-24T04:36:10.898Z,89294.00
2024-01-24T04:37:10.941Z,89288.00
2024-01-24T04:38:10.908Z,89282.00
2024-01-24T04:39:10.930Z,89279.00
2024-01-24T04:40:10.947Z,89274.00
2024-01-24T04:41:10.941Z,89270.00
2024-01-24T04:42:16.188Z,89266.00
2024-01-24T04:43:11.978Z,89271.00
2024-01-24T04:44:10.972Z,89274.00
2024-01-24T04:45:18.306Z,89276.00
2024-01-24T04:46:18.256Z,89284.00
2024-01-24T04:47:18.317Z,89295.00
2024-01-24T04:48:18.422Z,89296.00
2024-01-24T04:49:26.585Z,89288.00
2024-01-24T04:50:18.606Z,89281.00
2024-01-24T04:51:18.373Z,89288.00
2024-01-24T04:52:18.321Z,89291.00
2024-01-24T04:53:18.412Z,89290.00
2024-01-24T04:54:18.475Z,89289.00
2024-01-24T04:55:18.347Z,89285.00
2024-01-24T04:56:18.363Z,89279.00
2024-01-24T04:57:18.375Z,89283.00
2024-01-24T04:58:18.392Z,89283.00
2024-01-24T04:59:18.459Z,89282.00
2024-01-24T05:00:18.428Z,89279.00
2024-01-24T05:01:18.516Z,89271.00
2024-01-24T05:02:18.408Z,89268.00
2024-01-24T05:03:18.442Z,89274.00
2024-01-24T05:04:18.466Z,89276.00
2024-01-24T05:05:18.526Z,89285.00
2024-01-24T05:06:18.546Z,89283.00
2024-01-24T05:07:19.006Z,89281.00
2024-01-24T05:08:18.533Z,89281.00
2024-01-24T05:09:18.611Z,89276.00
2024-01-24T05:10:18.649Z,89275.00
2024-01-24T05:11:18.693Z,89274.00
2024-01-24T05:12:18.801Z,89273.00
2024-01-24T05:13:18.795Z,89280.00
2024-01-24T05:14:18.838Z,89283.00
2024-01-24T05:15:18.972Z,89278.00
2024-01-24T05:16:18.946Z,89271.00
2024-01-24T05:17:19.003Z,89276.00
2024-01-24T05:18:19.145Z,89278.00
2024-01-24T05:19:19.194Z,89279.00
2024-01-24T05:20:19.124Z,89282.00
2024-01-24T05:21:19.196Z,89281.00
2024-01-24T05:22:19.149Z,89290.00
2024-01-24T05:23:19.146Z,89299.00
2024-01-24T05:24:19.220Z,89297.00
2024-01-24T05:25:19.155Z,89296.00
2024-01-24T05:26:19.177Z,89302.00
2024-01-24T05:27:19.217Z,89304.00
2024-01-24T05:28:19.197Z,89306.00
2024-01-24T05:29:19.227Z,89298.00
2024-01-24T05:30:29.954Z,89290.00
2024-01-24T05:31:20.289Z,89286.00
2024-01-24T05:32:19.269Z,89288.00
2024-01-24T05:33:19.379Z,89284.00
2024-01-24T05:34:19.360Z,89271.00
2024-01-24T05:35:19.313Z,89269.00
2024-01-24T05:36:19.343Z,89269.00
2024-01-24T05:37:19.354Z,89270.00
2024-01-24T05:38:19.344Z,89262.00
2024-01-24T05:39:19.394Z,89262.00
2024-01-24T05:40:19.370Z,89264.00
2024-01-24T05:41:19.403Z,89266.00
2024-01-24T05:42:19.448Z,89266.00
2024-01-24T05:43:19.439Z,89264.00
2024-01-24T05:44:19.462Z,89270.00
2024-01-24T05:45:19.505Z,89268.00
2024-01-24T05:46:19.503Z,89263.00
2024-01-24T05:47:19.535Z,89270.00
2024-01-24T05:48:19.682Z,89274.00
2024-01-24T05:49:19.819Z,89268.00
2024-01-24T05:50:19.564Z,89256.00
2024-01-24T05:51:19.660Z,89249.00
2024-01-24T05:52:19.627Z,89250.00
2024-01-24T05:53:19.625Z,89251.00
2024-01-24T05:54:19.670Z,89240.00
2024-01-24T05:55:19.655Z,89232.00
2024-01-24T05:56:19.662Z,89235.00
2024-01-24T05:57:19.728Z,89251.00
2024-01-24T05:58:19.702Z,89262.00
2024-01-24T05:59:19.731Z,89267.00
2024-01-24T06:00:19.821Z,89259.00
2024-01-24T06:01:19.831Z,89253.00
2024-01-24T06:02:19.782Z,89256.00
2024-01-24T06:03:19.834Z,89254.00
2024-01-24T06:04:19.917Z,89258.00
2024-01-24T06:05:19.941Z,89259.00
2024-01-24T06:06:20.023Z,89246.00
2024-01-24T06:07:19.979Z,89243.00
2024-01-24T06:08:19.924Z,89236.00
2024-01-24T06:09:20.101Z,89241.00
2024-01-24T06:10:19.975Z,89248.00
2024-01-24T06:11:20.017Z,89247.00
2024-01-24T06:12:20.052Z,89244.00
2024-01-24T06:13:20.065Z,89241.00
2024-01-24T06:14:20.071Z,89251.00
2024-01-24T06:15:20.121Z,89249.00
2024-01-24T06:16:20.132Z,89248.00
2024-01-24T06:17:20.148Z,89254.00
2024-01-24T06:18:20.305Z,89251.00
2024-01-24T06:19:20.208Z,89250.00
2024-01-24T06:20:20.201Z,89255.00
2024-01-24T06:21:20.236Z,89247.00
2024-01-24T06:22:20.248Z,89238.00
2024-01-24T06:23:20.278Z,89237.00
2024-01-24T06:24:20.864Z,89236.00
2024-01-24T06:25:20.335Z,89236.00
2024-01-24T06:26:20.352Z,89238.00
2024-01-24T06:27:20.434Z,89241.00
2024-01-24T06:28:20.382Z,89235.00
2024-01-24T06:30:14.824Z,89235.00
2024-01-24T06:30:23.569Z,89240.00
2024-01-24T06:31:20.524Z,89244.00
2024-01-24T06:32:20.475Z,89239.00
2024-01-24T06:33:20.545Z,89236.00
2024-01-24T06:34:20.549Z,89239.00
2024-01-24T06:35:20.518Z,89238.00
2024-01-24T06:36:20.591Z,89232.00
2024-01-24T06:37:20.556Z,89242.00
2024-01-24T06:38:20.571Z,89252.00
2024-01-24T06:39:20.622Z,89247.00
2024-01-24T06:40:20.614Z,89238.00
2024-01-24T06:41:20.643Z,89233.00
2024-01-24T06:42:20.654Z,89237.00
2024-01-24T06:43:20.656Z,89237.00
2024-01-24T06:44:20.664Z,89233.00
2024-01-24T06:45:20.926Z,89234.00
2024-01-24T06:46:20.701Z,89233.00
2024-01-24T06:47:20.722Z,89230.00
2024-01-24T06:48:20.805Z,89242.00
2024-01-24T06:49:20.825Z,89242.00
2024-01-24T06:50:20.789Z,89257.00
2024-01-24T06:51:20.845Z,89258.00
2024-01-24T06:52:20.843Z,89261.00
2024-01-24T06:53:20.782Z,89256.00
2024-01-24T06:54:20.845Z,89245.00
2024-01-24T06:55:20.793Z,89240.00
2024-01-24T06:56:20.854Z,89238.00
2024-01-24T06:57:20.833Z,89243.00
2024-01-24T06:58:20.825Z,89254.00
2024-01-24T06:59:20.855Z,89254.00
2024-01-24T07:00:20.886Z,89244.00
2024-01-24T07:01:20.940Z,89243.00
2024-01-24T07:02:20.864Z,89251.00
2024-01-24T07:03:23.457Z,89250.00
2024-01-24T07:04:20.939Z,89237.00
2024-01-24T07:05:20.899Z,89224.00
2024-01-24T07:06:21.081Z,89220.00
2024-01-24T07:07:20.923Z,89215.00
2024-01-24T07:08:20.908Z,89220.00
2024-01-24T07:09:20.931Z,89228.00
2024-01-24T07:10:20.902Z,89229.00
2024-01-24T07:11:20.915Z,89225.00
2024-01-24T07:12:20.915Z,89221.00
2024-01-24T07:13:20.912Z,89218.00
2024-01-24T07:14:20.977Z,89224.00
2024-01-24T07:15:20.930Z,89220.00
2024-01-24T07:16:20.921Z,89223.00
2024-01-24T07:17:20.958Z,89229.00
2024-01-24T07:18:21.049Z,89233.00
2024-01-24T07:19:21.114Z,89234.00
2024-01-24T07:20:20.968Z,89231.00
2024-01-24T07:21:20.974Z,89221.00
2024-01-24T07:22:20.985Z,89217.00
2024-01-24T07:23:21.005Z,89210.00
2024-01-24T07:24:21.041Z,89210.00
2024-01-24T07:25:21.193Z,89212.00
2024-01-24T07:26:21.080Z,89213.00
2024-01-24T07:27:21.190Z,89216.00
2024-01-24T07:28:21.179Z,89222.00
2024-01-24T07:29:21.161Z,89226.00
2024-01-24T07:30:21.310Z,89225.00
2024-01-24T07:31:21.222Z,89224.00
2024-01-24T07:32:21.247Z,89228.00
2024-01-24T07:33:24.983Z,89231.00
2024-01-24T07:34:21.368Z,89226.00
2024-01-24T07:35:21.317Z,89230.00
2024-01-24T07:36:21.309Z,89233.00
2024-01-24T07:37:21.298Z,89229.00
2024-01-24T07:38:21.282Z,89219.00
2024-01-24T07:39:21.396Z,89209.00
2024-01-24T07:40:21.297Z,89207.00
2024-01-24T07:41:21.300Z,89216.00
2024-01-24T07:42:21.324Z,89231.00
2024-01-24T07:43:21.322Z,89231.00
2024-01-24T07:44:21.363Z,89230.00
2024-01-24T07:45:21.333Z,89228.00
2024-01-24T07:46:21.340Z,89222.00
2024-01-24T07:47:21.327Z,89211.00
2024-01-24T07:48:21.472Z,89201.00
2024-01-24T07:49:21.486Z,89214.00
2024-01-24T07:50:21.458Z,89230.00
2024-01-24T07:51:21.383Z,89238.00
2024-01-24T07:52:28.986Z,89238.00
2024-01-24T07:53:22.374Z,89233.00
2024-01-24T07:54:21.422Z,89222.00
2024-01-24T07:55:28.311Z,89217.00
2024-01-24T07:57:21.492Z,89205.00
2024-01-24T07:58:21.588Z,89208.00
2024-01-24T07:59:21.436Z,89207.00
2024-01-24T08:00:21.505Z,89203.00
2024-01-24T08:01:22.262Z,89202.00
2024-01-24T08:02:21.484Z,89208.00
2024-01-24T08:03:21.569Z,89210.00
2024-01-24T08:04:21.695Z,89206.00
2024-01-24T08:05:21.572Z,89213.00
2024-01-24T08:06:21.729Z,89211.00
2024-01-24T08:07:21.629Z,89205.00
2024-01-24T08:08:21.622Z,89199.00
2024-01-24T08:09:21.662Z,89203.00
2024-01-24T08:10:21.765Z,89208.00
2024-01-24T08:11:21.652Z,89205.00
2024-01-24T08:12:21.728Z,89206.00
2024-01-24T08:13:21.690Z,89213.00
2024-01-24T08:14:21.706Z,89219.00
2024-01-24T08:15:21.760Z,89217.00
2024-01-24T08:16:21.743Z,89205.00
2024-01-24T08:17:21.783Z,89202.00
2024-01-24T08:18:21.808Z,89200.00
2024-01-24T08:19:21.765Z,89204.00
2024-01-24T08:20:21.831Z,89214.00
2024-01-24T08:21:21.841Z,89222.00
2024-01-24T08:22:21.803Z,89219.00
2024-01-24T08:23:24.644Z,89217.00
2024-01-24T08:24:21.860Z,89215.00
2024-01-24T08:25:21.812Z,89216.00
2024-01-24T08:26:21.801Z,89212.00
2024-01-24T08:27:21.833Z,89207.00
2024-01-24T08:28:21.932Z,89205.00
2024-01-24T08:29:26.149Z,89202.00
2024-01-24T08:30:22.813Z,89204.00
2024-01-24T08:31:21.773Z,89202.00
2024-01-24T08:32:21.821Z,89204.00
2024-01-24T08:33:21.867Z,89212.00
2024-01-24T08:34:21.846Z,89219.00
2024-01-24T08:35:21.775Z,89219.00
2024-01-24T08:36:21.783Z,89218.00
2024-01-24T08:37:21.765Z,89210.00
2024-01-24T08:38:21.745Z,89205.00
2024-01-24T08:39:21.768Z,89207.00
2024-01-24T08:40:21.736Z,89216.00
2024-01-24T08:41:21.758Z,89217.00
2024-01-24T08:42:21.770Z,89213.00
2024-01-24T08:43:21.735Z,89215.00
2024-01-24T08:44:21.732Z,89212.00
2024-01-24T08:45:21.736Z,89201.00
2024-01-24T08:46:21.743Z,89183.00
2024-01-24T08:47:21.714Z,89180.00
2024-01-24T08:48:21.874Z,89184.00
2024-01-24T08:49:21.795Z,89184.00
2024-01-24T08:50:21.740Z,89183.00
2024-01-24T08:51:21.769Z,89184.00
2024-01-24T08:52:21.740Z,89184.00
2024-01-24T08:53:21.718Z,89181.00
2024-01-24T08:54:21.763Z,89183.00
2024-01-24T08:55:21.716Z,89191.00
2024-01-24T08:56:21.726Z,89198.00
2024-01-24T08:57:21.794Z,89203.00
2024-01-24T08:58:21.721Z,89200.00
2024-01-24T08:59:21.726Z,89193.00
2024-01-24T09:00:21.753Z,89185.00
2024-01-24T09:01:21.851Z,89176.00
2024-01-24T09:02:21.711Z,89189.00
2024-01-24T09:03:21.793Z,89199.00
2024-01-24T09:04:21.773Z,89200.00
2024-01-24T09:05:21.738Z,89197.00
2024-01-24T09:06:21.749Z,89196.00
2024-01-24T09:07:21.712Z,89199.00
2024-01-24T09:08:21.717Z,89199.00
2024-01-24T09:09:21.768Z,89202.00
2024-01-24T09:10:21.788Z,89202.00
2024-01-24T09:11:21.728Z,89208.00
2024-01-24T09:12:21.790Z,89217.00
2024-01-24T09:13:21.740Z,89213.00
2024-01-24T09:14:21.750Z,89208.00
2024-01-24T09:15:21.795Z,89201.00
2024-01-24T09:16:21.751Z,89202.00
2024-01-24T09:17:21.765Z,89197.00
2024-01-24T09:18:22.007Z,89201.00
2024-01-24T09:19:21.823Z,89204.00
2024-01-24T09:20:21.841Z,89197.00
2024-01-24T09:21:21.808Z,89190.00
2024-01-24T09:22:21.757Z,89186.00
2024-01-24T09:23:21.769Z,89181.00
2024-01-24T09:24:21.788Z,89180.00
2024-01-24T09:25:21.801Z,89188.00
2024-01-24T09:26:21.776Z,89193.00
2024-01-24T09:27:21.797Z,89197.00
2024-01-24T09:28:21.785Z,89194.00
2024-01-24T09:29:21.768Z,89202.00
2024-01-24T09:30:21.816Z,89208.00
2024-01-24T09:31:21.795Z,89211.00
2024-01-24T09:32:21.794Z,89216.00
2024-01-24T09:33:21.877Z,89221.00
2024-01-24T09:34:21.862Z,89220.00
2024-01-24T09:35:21.901Z,89210.00
2024-01-24T09:36:22.432Z,89208.00
2024-01-24T09:37:21.785Z,89209.00
2024-01-24T09:38:21.768Z,89209.00
2024-01-24T09:39:21.832Z,89210.00
2024-01-24T09:40:21.913Z,89213.00
2024-01-24T09:41:21.826Z,89212.00
2024-01-24T09:42:21.886Z,89203.00
2024-01-24T09:43:21.845Z,89199.00
2024-01-24T09:44:21.831Z,89201.00
2024-01-24T09:45:21.885Z,89206.00
2024-01-24T09:46:21.915Z,89214.00
2024-01-24T09:47:21.877Z,89217.00
2024-01-24T09:48:21.976Z,89219.00
2024-01-24T09:49:21.961Z,89210.00
2024-01-24T09:50:21.948Z,89206.00
2024-01-24T09:51:21.940Z,89199.00
2024-01-24T09:52:21.953Z,89195.00
2024-01-24T09:53:22.035Z,89200.00
2024-01-24T09:54:22.117Z,89207.00
2024-01-24T09:55:22.072Z,89213.00
2024-01-24T09:56:22.109Z,89218.00
2024-01-24T09:57:22.109Z,89219.00
2024-01-24T09:58:22.111Z,89211.00
2024-01-24T09:59:22.069Z,89208.00
2024-01-24T10:00:22.133Z,89208.00
2024-01-24T10:01:22.157Z,89196.00
2024-01-24T10:02:22.081Z,89193.00
2024-01-24T10:03:22.162Z,89191.00
2024-01-24T10:04:22.210Z,89192.00
2024-01-24T10:05:22.084Z,89190.00
2024-01-24T10:06:22.149Z,89186.00
2024-01-24T10:07:22.132Z,89186.00
2024-01-24T10:08:22.089Z,89191.00
2024-01-24T10:09:22.126Z,89195.00
2024-01-24T10:10:22.140Z,89189.00
2024-01-24T10:11:22.085Z,89188.00
2024-01-24T10:12:22.180Z,89188.00
2024-01-24T10:13:22.927Z,89183.00
2024-01-24T10:14:22.115Z,89179.00
2024-01-24T10:15:22.181Z,89179.00
2024-01-24T10:16:22.143Z,89179.00
2024-01-24T10:17:22.177Z,89176.00
2024-01-24T10:18:22.242Z,89174.00
2024-01-24T10:19:22.244Z,89179.00
2024-01-24T10:20:22.181Z,89182.00
2024-01-24T10:21:22.288Z,89187.00
2024-01-24T10:22:22.365Z,89183.00
2024-01-24T10:23:22.192Z,89170.00
2024-01-24T10:24:22.228Z,89164.00
2024-01-24T10:25:22.204Z,89167.00
2024-01-24T10:26:22.219Z,89164.00
2024-01-24T10:27:22.261Z,89170.00
2024-01-24T10:28:22.243Z,89174.00
2024-01-24T10:29:22.203Z,89174.00
2024-01-24T10:30:22.251Z,89171.00
2024-01-24T10:31:22.341Z,89169.00
2024-01-24T10:32:22.198Z,89169.00
2024-01-24T10:33:22.312Z,89168.00
2024-01-24T10:34:22.324Z,89170.00
2024-01-24T10:35:22.234Z,89163.00
2024-01-24T10:36:27.555Z,89164.00
2024-01-24T10:37:23.620Z,89167.00
2024-01-24T10:38:22.182Z,89169.00
2024-01-24T10:39:22.179Z,89169.00
2024-01-24T10:40:22.159Z,89167.00
2024-01-24T10:41:22.144Z,89166.00
2024-01-24T10:42:22.205Z,89164.00
2024-01-24T10:43:22.140Z,89171.00
2024-01-24T10:44:22.175Z,89166.00
2024-01-24T10:45:22.261Z,89160.00
2024-01-24T10:46:22.170Z,89165.00
2024-01-24T10:47:22.197Z,89166.00
2024-01-24T10:48:22.287Z,89161.00
2024-01-24T10:49:22.170Z,89152.00
2024-01-24T10:50:22.121Z,89149.00
2024-01-24T10:51:22.136Z,89143.00
2024-01-24T10:52:22.159Z,89142.00
2024-01-24T10:53:22.135Z,89144.00
2024-01-24T10:54:22.142Z,89140.00
2024-01-24T10:55:22.099Z,89146.00
2024-01-24T10:56:22.101Z,89145.00
2024-01-24T10:57:22.116Z,89155.00
2024-01-24T10:58:22.123Z,89156.00
2024-01-24T10:59:22.120Z,89151.00
2024-01-24T11:00:22.156Z,89147.00
2024-01-24T11:01:22.191Z,89143.00
2024-01-24T11:02:22.162Z,89136.00
2024-01-24T11:03:22.225Z,89132.00
2024-01-24T11:04:22.133Z,89129.00
2024-01-24T11:05:22.281Z,89127.00
2024-01-24T11:06:22.159Z,89120.00
2024-01-24T11:07:22.153Z,89112.00
2024-01-24T11:08:23.690Z,89107.00
2024-01-24T11:09:22.193Z,89105.00
2024-01-24T11:10:22.227Z,89108.00
2024-01-24T11:11:22.179Z,89110.00
2024-01-24T11:12:22.216Z,89106.00
2024-01-24T11:13:22.210Z,89102.00
2024-01-24T11:14:22.178Z,89100.00
2024-01-24T11:15:22.274Z,89093.00
2024-01-24T11:16:22.185Z,89099.00
2024-01-24T11:17:22.242Z,89108.00
2024-01-24T11:18:22.272Z,89103.00
2024-01-24T11:19:22.472Z,89091.00
2024-01-24T11:20:22.236Z,89086.00
2024-01-24T11:21:22.247Z,89090.00
2024-01-24T11:22:27.125Z,89098.00
2024-01-24T11:23:23.220Z,89096.00
2024-01-24T11:24:22.219Z,89099.00
2024-01-24T11:25:22.238Z,89096.00
2024-01-24T11:26:22.334Z,89097.00
2024-01-24T11:27:23.086Z,89100.00
2024-01-24T11:28:22.230Z,89096.00
2024-01-24T11:29:22.229Z,89094.00
2024-01-24T11:30:22.322Z,89087.00
2024-01-24T11:31:22.212Z,89081.00
2024-01-24T11:32:22.221Z,89078.00
2024-01-24T11:33:22.269Z,89078.00
2024-01-24T11:34:22.313Z,89082.00
2024-01-24T11:35:22.290Z,89085.00
2024-01-24T11:36:22.222Z,89093.00
2024-01-24T11:37:22.218Z,89089.00
2024-01-24T11:38:26.670Z,89087.00
2024-01-24T11:39:23.238Z,89085.00
2024-01-24T11:40:22.212Z,89079.00
2024-01-24T11:41:22.171Z,89077.00
2024-01-24T11:42:22.171Z,89077.00
2024-01-24T11:43:22.162Z,89075.00
2024-01-24T11:44:22.175Z,89074.00
2024-01-24T11:45:22.297Z,89072.00