createdAt,value
2022-11-29T00:01:40.563Z,2.14
2022-11-29T00:04:10.433Z,2.04
2022-11-29T00:06:39.206Z,1.97
2022-11-29T00:09:08.958Z,1.85
2022-11-29T00:11:56.208Z,1.84
2022-11-29T00:14:25.538Z,1.82
2022-11-29T00:16:55.765Z,1.85
2022-11-29T00:19:25.495Z,1.85
2022-11-29T00:21:53.480Z,1.77
2022-11-29T00:24:21.732Z,1.87
2022-11-29T00:26:50.025Z,1.88
2022-11-29T00:29:18.473Z,1.94
2022-11-29T00:31:46.740Z,1.93
2022-11-29T00:34:14.817Z,1.85
2022-11-29T00:36:44.154Z,1.82
2022-11-29T00:39:13.116Z,1.78
2022-11-29T00:41:41.379Z,1.82
2022-11-29T00:44:09.644Z,1.79
2022-11-29T00:46:38.020Z,1.78
2022-11-29T00:49:06.252Z,1.78
2022-11-29T00:51:34.230Z,1.74
2022-11-29T00:54:03.677Z,1.73
2022-11-29T00:56:31.709Z,1.68
2022-11-29T00:58:59.692Z,1.63
2022-11-29T01:01:27.763Z,1.74
2022-11-29T01:03:55.823Z,1.71
2022-11-29T01:06:23.777Z,1.63
2022-11-29T01:08:51.773Z,1.58
2022-11-29T01:11:23.143Z,1.54
2022-11-29T01:13:52.765Z,1.49
2022-11-29T01:16:20.948Z,1.49
2022-11-29T01:18:53.011Z,1.47
2022-11-29T01:21:22.810Z,1.38
2022-11-29T01:23:52.105Z,1.32
2022-11-29T01:26:24.223Z,1.25
2022-11-29T01:28:54.424Z,1.26
2022-11-29T01:31:24.634Z,1.35
2022-11-29T01:33:55.685Z,1.33
2022-11-29T01:36:23.764Z,1.25
2022-11-29T01:38:51.878Z,1.15
2022-11-29T01:41:23.279Z,1.20
2022-11-29T01:44:03.559Z,1.05
2022-11-29T01:46:33.358Z,1.12
2022-11-29T01:49:09.008Z,1.15
2022-11-29T01:51:38.604Z,1.13
2022-11-29T01:54:08.315Z,1.15
2022-11-29T01:56:39.851Z,1.18
2022-11-29T01:59:12.433Z,1.22
2022-11-29T02:01:40.476Z,1.23
2022-11-29T02:04:09.559Z,1.32
2022-11-29T02:06:38.476Z,1.20
2022-11-29T02:09:16.308Z,1.23
2022-11-29T02:12:16.545Z,1.20
2022-11-29T02:14:56.801Z,1.28
2022-11-29T02:17:35.475Z,1.15
2022-11-29T02:20:24.134Z,1.11
2022-11-29T02:22:59.229Z,1.13
2022-11-29T02:25:41.217Z,1.12
2022-11-29T02:28:40.661Z,1.09
2022-11-29T02:31:51.126Z,1.09
2022-11-29T02:34:39.305Z,1.22
2022-11-29T02:37:22.789Z,1.20
2022-11-29T02:40:04.906Z,1.11
2022-11-29T02:43:00.134Z,1.08
2022-11-29T02:45:42.961Z,1.19
2022-11-29T02:48:29.367Z,1.18
2022-11-29T02:51:05.375Z,1.22
2022-11-29T02:53:35.117Z,1.13
2022-11-29T02:56:13.287Z,1.12
2022-11-29T02:58:48.642Z,1.12
2022-11-29T03:01:21.184Z,1.15
2022-11-29T03:03:56.001Z,1.16
2022-11-29T03:06:37.099Z,1.18
2022-11-29T03:09:12.750Z,1.16
2022-11-29T03:11:49.243Z,1.23
2022-11-29T03:14:24.925Z,1.16
2022-11-29T03:17:01.804Z,1.09
2022-11-29T03:19:47.886Z,1.09
2022-11-29T03:22:33.588Z,1.12
2022-11-29T03:25:08.514Z,1.08
2022-11-29T03:27:42.163Z,1.03
2022-11-29T03:30:12.374Z,1.02
2022-11-29T03:32:51.691Z,1.03
2022-11-29T03:35:25.562Z,0.99
2022-11-29T03:38:02.518Z,0.95
2022-11-29T03:40:36.605Z,0.96
2022-11-29T03:43:08.855Z,0.87
2022-11-29T03:45:45.055Z,0.84
2022-11-29T03:48:18.566Z,0.88
2022-11-29T03:50:54.209Z,0.84
2022-11-29T03:53:32.984Z,0.78
2022-11-29T03:56:03.002Z,0.75
2022-11-29T03:58:40.557Z,0.87
2022-11-29T04:01:46.220Z,0.77
2022-11-29T04:04:44.190Z,0.68
2022-11-29T04:07:32.454Z,0.70
2022-11-29T04:10:33.996Z,0.64
2022-11-29T04:13:21.857Z,0.63
2022-11-29T04:16:07.653Z,0.52
2022-11-29T04:19:00.166Z,0.56
2022-11-29T04:21:50.412Z,0.61
2022-11-29T04:24:53.358Z,0.64
2022-11-29T04:27:41.557Z,0.64
2022-11-29T04:30:14.897Z,0.50
2022-11-29T04:33:29.106Z,0.49
2022-11-29T04:36:13.911Z,0.42
2022-11-29T04:39:16.092Z,0.32
2022-11-29T04:42:10.158Z,0.32
2022-11-29T04:45:09.287Z,0.30
2022-11-29T04:47:52.209Z,0.29
2022-11-29T04:50:34.327Z,0.32
2022-11-29T04:53:26.369Z,0.29
2022-11-29T04:56:05.377Z,0.27
2022-11-29T04:58:38.744Z,0.34
2022-11-29T05:01:16.181Z,0.36
2022-11-29T05:03:56.725Z,0.37
2022-11-29T05:06:30.500Z,0.39
2022-11-29T05:09:08.254Z,0.36
2022-11-29T05:11:50.327Z,0.23
2022-11-29T05:14:29.638Z,0.17
2022-11-29T05:17:20.254Z,0.13
2022-11-29T05:20:02.200Z,0.13
2022-11-29T05:22:37.283Z,0.27
2022-11-29T05:25:31.381Z,0.33
2022-11-29T05:28:10.246Z,0.29
2022-11-29T05:31:05.156Z,0.49
2022-11-29T05:33:53.635Z,0.54
2022-11-29T05:36:29.165Z,0.40
2022-11-29T05:39:10.336Z,0.43
2022-11-29T05:41:49.452Z,0.43
2022-11-29T05:44:25.580Z,0.44
2022-11-29T05:46:58.356Z,0.49
2022-11-29T05:49:37.283Z,0.49
2022-11-29T05:52:21.452Z,0.56
2022-11-29T05:55:05.135Z,0.60
2022-11-29T05:57:42.552Z,0.58
2022-11-29T06:00:12.876Z,0.60
2022-11-29T06:02:50.020Z,0.58
2022-11-29T06:05:27.050Z,0.74
2022-11-29T06:07:59.777Z,0.71
2022-11-29T06:10:33.590Z,0.68
2022-11-29T06:13:22.056Z,0.67
2022-11-29T06:16:23.875Z,0.64
2022-11-29T06:19:21.378Z,0.63
2022-11-29T06:22:00.650Z,0.60
2022-11-29T06:24:46.359Z,0.57
2022-11-29T06:27:40.532Z,0.64
2022-11-29T06:30:12.359Z,0.67
2022-11-29T06:32:50.827Z,0.70
2022-11-29T06:35:40.986Z,0.67
2022-11-29T06:38:18.161Z,0.73
2022-11-29T06:40:48.710Z,0.77
2022-11-29T06:43:17.717Z,0.81
2022-11-29T06:45:50.190Z,0.77
2022-11-29T06:48:24.107Z,0.74
2022-11-29T06:51:01.773Z,0.81
2022-11-29T06:53:41.343Z,0.85
2022-11-29T06:56:16.869Z,0.82
2022-11-29T06:58:57.576Z,0.81
2022-11-29T07:01:35.058Z,0.89
2022-11-29T07:04:25.226Z,0.95
2022-11-29T07:06:53.901Z,0.99
2022-11-29T07:09:31.739Z,0.92
2022-11-29T07:12:00.442Z,0.91
2022-11-29T07:14:29.128Z,0.91
2022-11-29T07:17:08.501Z,0.99
2022-11-29T07:19:46.089Z,1.08
2022-11-29T07:22:30.316Z,1.09
2022-11-29T07:25:04.377Z,1.08
2022-11-29T07:27:42.734Z,1.05
2022-11-29T07:30:15.367Z,1.06
2022-11-29T07:33:00.345Z,1.02
2022-11-29T07:35:34.788Z,1.15
2022-11-29T07:38:11.093Z,1.29
2022-11-29T07:40:45.898Z,1.28
2022-11-29T07:43:28.612Z,1.32
2022-11-29T07:45:57.463Z,1.42
2022-11-29T07:48:27.078Z,1.38
2022-11-29T07:50:58.094Z,1.30
2022-11-29T07:53:26.629Z,1.16
2022-11-29T07:55:56.243Z,1.19
2022-11-29T07:58:25.087Z,1.13
2022-11-29T08:00:53.183Z,1.12
2022-11-29T08:03:21.159Z,1.16
2022-11-29T08:05:49.628Z,1.16
2022-11-29T08:08:17.827Z,1.15
2022-11-29T08:10:46.553Z,1.20
2022-11-29T08:13:16.180Z,1.19
2022-11-29T08:15:47.798Z,1.35
2022-11-29T08:18:17.195Z,1.35
2022-11-29T08:20:46.423Z,1.39
2022-11-29T08:23:15.140Z,1.46
2022-11-29T08:25:43.752Z,1.50
2022-11-29T08:28:11.842Z,1.54
2022-11-29T08:30:45.446Z,1.64
2022-11-29T08:33:14.533Z,1.58
2022-11-29T08:35:42.598Z,1.56
2022-11-29T08:38:10.671Z,1.54
2022-11-29T08:40:38.750Z,1.56
2022-11-29T08:43:06.799Z,1.60
2022-11-29T08:45:34.920Z,1.67
2022-11-29T08:48:04.460Z,1.70
2022-11-29T08:50:32.558Z,1.71
2022-11-29T08:53:18.979Z,1.74
2022-11-29T08:55:47.043Z,1.78
2022-11-29T08:58:16.611Z,1.82
2022-11-29T09:00:47.269Z,1.91
2022-11-29T09:03:34.624Z,1.99
2022-11-29T09:06:11.980Z,2.04
2022-11-29T09:08:43.373Z,2.08
2022-11-29T09:11:15.616Z,2.11
2022-11-29T09:13:45.752Z,2.21
2022-11-29T09:16:18.057Z,2.21
2022-11-29T09:18:51.844Z,2.40
2022-11-29T09:21:20.633Z,2.52
2022-11-29T09:23:48.661Z,2.73
2022-11-29T09:26:18.922Z,2.68
2022-11-29T09:28:49.362Z,2.73
2022-11-29T09:31:20.340Z,2.80
2022-11-29T09:33:50.174Z,2.97
2022-11-29T09:36:18.329Z,3.04
2022-11-29T09:38:46.343Z,2.84
2022-11-29T09:41:33.518Z,2.71
2022-11-29T09:44:11.046Z,2.70
2022-11-29T09:46:58.573Z,2.77
2022-11-29T09:49:52.033Z,2.83
2022-11-29T09:52:35.440Z,2.84
2022-11-29T09:55:11.228Z,2.88
2022-11-29T09:57:43.979Z,2.87
2022-11-29T10:00:17.374Z,2.91
2022-11-29T10:02:49.110Z,2.97
2022-11-29T10:05:23.066Z,3.13
2022-11-29T10:07:57.872Z,3.38
2022-11-29T10:10:30.710Z,3.40
2022-11-29T10:13:03.199Z,3.63
2022-11-29T10:15:35.509Z,3.55
2022-11-29T10:18:08.201Z,3.55
2022-11-29T10:20:49.064Z,3.43
2022-11-29T10:23:24.786Z,3.49
2022-11-29T10:25:55.321Z,3.43
2022-11-29T10:28:32.273Z,3.40
2022-11-29T10:31:07.334Z,3.50
2022-11-29T10:33:38.198Z,3.62
2022-11-29T10:36:17.814Z,3.81
2022-11-29T10:38:47.770Z,3.90
2022-11-29T10:41:21.672Z,3.87
2022-11-29T10:43:51.173Z,3.84
2022-11-29T10:46:29.108Z,3.86
2022-11-29T10:48:59.112Z,3.93
2022-11-29T10:51:30.910Z,4.04
2022-11-29T10:54:14.105Z,4.14
2022-11-29T10:56:42.906Z,4.28
2022-11-29T10:59:21.610Z,4.29
2022-11-29T11:01:50.065Z,4.43
2022-11-29T11:04:26.763Z,4.54
2022-11-29T11:06:57.940Z,4.63
2022-11-29T11:09:32.148Z,4.45
2022-11-29T11:12:02.286Z,4.57
2022-11-29T11:14:34.753Z,4.66
2022-11-29T11:17:18.028Z,4.79
2022-11-29T11:19:55.923Z,4.77
2022-11-29T11:22:28.425Z,4.69
2022-11-29T11:25:01.964Z,4.88
2022-11-29T11:27:35.741Z,4.80
2022-11-29T11:30:05.623Z,4.73
2022-11-29T11:32:33.736Z,4.90
2022-11-29T11:35:03.253Z,4.83
2022-11-29T11:37:35.856Z,4.94
2022-11-29T11:40:27.382Z,4.97
2022-11-29T11:43:00.232Z,4.94
2022-11-29T11:45:35.139Z,5.11
2022-11-29T11:48:06.871Z,5.32
2022-11-29T11:50:38.624Z,5.28
2022-11-29T11:53:21.222Z,5.35
2022-11-29T11:55:57.229Z,5.32
2022-11-29T11:58:27.813Z,5.21
2022-11-29T12:01:06.271Z,5.31
2022-11-29T12:03:46.323Z,5.24
2022-11-29T12:06:41.223Z,5.39
2022-11-29T12:09:19.492Z,5.55
2022-11-29T12:12:00.220Z,5.57
2022-11-29T12:14:37.763Z,5.48
2022-11-29T12:17:16.969Z,5.35
2022-11-29T12:19:56.861Z,5.27
2022-11-29T12:22:28.610Z,5.34
2022-11-29T12:25:25.651Z,5.31
2022-11-29T12:27:54.753Z,5.29
2022-11-29T12:30:22.934Z,5.38
2022-11-29T12:33:07.518Z,5.43
2022-11-29T12:35:52.612Z,5.48
2022-11-29T12:38:35.691Z,5.57
2022-11-29T12:41:19.225Z,5.59
2022-11-29T12:43:58.320Z,5.59
2022-11-29T12:46:34.265Z,5.76
2022-11-29T12:49:11.258Z,5.89
2022-11-29T12:51:48.562Z,5.62
2022-11-29T12:54:34.584Z,5.60
2022-11-29T12:57:12.812Z,5.31
2022-11-29T13:00:04.611Z,5.52
2022-11-29T13:02:44.250Z,5.81
2022-11-29T13:05:21.293Z,5.65
2022-11-29T13:08:05.322Z,5.76
2022-11-29T13:10:54.409Z,5.73
2022-11-29T13:13:32.279Z,5.63
2022-11-29T13:16:07.173Z,5.60
2022-11-29T13:18:39.719Z,5.56
2022-11-29T13:21:14.320Z,5.40
2022-11-29T13:26:41.167Z,5.08
2022-11-29T13:29:15.745Z,5.14
2022-11-29T13:31:45.118Z,4.97
2022-11-29T13:34:17.415Z,4.84
2022-11-29T13:36:54.533Z,4.76
2022-11-29T13:39:40.062Z,4.64
2022-11-29T13:42:14.854Z,4.57
2022-11-29T13:44:52.887Z,4.45
2022-11-29T13:47:21.840Z,4.35
2022-11-29T13:50:02.745Z,4.15
2022-11-29T13:52:40.647Z,3.97
2022-11-29T13:55:23.210Z,3.90
2022-11-29T13:58:15.319Z,3.78
2022-11-29T14:00:52.404Z,3.77
2022-11-29T14:03:32.207Z,3.73
2022-11-29T14:06:18.592Z,3.62
2022-11-29T14:09:25.111Z,3.59
2022-11-29T14:12:02.864Z,3.53
2022-11-29T14:14:37.411Z,3.57
2022-11-29T14:17:27.519Z,3.52
2022-11-29T14:20:34.419Z,3.43
2022-11-29T14:23:16.714Z,3.39
2022-11-29T14:26:28.760Z,3.40
2022-11-29T14:29:01.737Z,3.22
2022-11-29T14:31:52.548Z,3.13
2022-11-29T14:34:39.833Z,3.08
2022-11-29T14:37:21.399Z,3.05
2022-11-29T14:39:52.539Z,3.07
2022-11-29T14:42:22.771Z,3.09
2022-11-29T14:44:52.817Z,3.13
2022-11-29T14:47:29.977Z,3.07
2022-11-29T14:50:03.862Z,3.04
2022-11-29T14:52:34.690Z,2.87
2022-11-29T14:55:09.842Z,2.88
2022-11-29T14:58:19.517Z,2.83
2022-11-29T15:01:01.784Z,2.76
2022-11-29T15:03:37.920Z,2.74
2022-11-29T15:06:15.872Z,2.71
2022-11-29T15:08:55.280Z,2.70
2022-11-29T15:11:35.149Z,2.67
2022-11-29T15:14:16.986Z,2.74
2022-11-29T15:17:17.559Z,2.67
2022-11-29T15:20:03.056Z,2.67
2022-11-29T15:22:46.438Z,2.67
2022-11-29T15:25:47.760Z,2.65
2022-11-29T15:28:23.390Z,2.68
2022-11-29T15:31:03.599Z,2.65
2022-11-29T15:33:35.570Z,2.56
2022-11-29T15:36:07.406Z,2.53
2022-11-29T15:38:45.860Z,2.37
2022-11-29T15:41:20.656Z,2.26
2022-11-29T15:43:52.487Z,2.26
2022-11-29T15:46:22.050Z,2.15
2022-11-29T15:48:50.167Z,2.21
2022-11-29T15:51:26.653Z,2.29
2022-11-29T15:54:12.784Z,2.16
2022-11-29T15:56:46.138Z,2.12
2022-11-29T15:59:22.736Z,1.95
2022-11-29T16:01:54.533Z,1.82
2022-11-29T16:04:24.525Z,1.73
2022-11-29T16:06:55.027Z,1.67
2022-11-29T16:09:35.705Z,1.56
2022-11-29T16:12:05.553Z,1.47
2022-11-29T16:14:34.336Z,1.44
2022-11-29T16:17:05.803Z,1.49
2022-11-29T16:19:36.991Z,1.54
2022-11-29T16:22:25.918Z,1.67
2022-11-29T16:25:04.581Z,1.75
2022-11-29T16:27:34.409Z,1.81
2022-11-29T16:30:03.672Z,1.82
2022-11-29T16:32:37.013Z,1.81
2022-11-29T16:35:14.078Z,1.66
2022-11-29T16:37:45.961Z,1.51
2022-11-29T16:40:24.260Z,1.43
2022-11-29T16:43:08.794Z,1.35
2022-11-29T16:45:38.536Z,1.33
2022-11-29T16:48:32.271Z,1.28
2022-11-29T16:51:25.040Z,1.16
2022-11-29T16:53:57.856Z,1.13
2022-11-29T16:56:30.188Z,1.18
2022-11-29T16:59:20.589Z,1.13
2022-11-29T17:01:55.466Z,1.06
2022-11-29T17:04:25.165Z,1.06
2022-11-29T17:06:58.368Z,1.01
2022-11-29T17:09:28.602Z,1.06
2022-11-29T17:11:59.941Z,1.13
2022-11-29T17:14:28.421Z,1.13
2022-11-29T17:17:00.933Z,1.06
2022-11-29T17:19:30.355Z,1.01
2022-11-29T17:21:58.455Z,0.99
2022-11-29T17:24:26.554Z,0.99
2022-11-29T17:26:54.584Z,0.91
2022-11-29T17:29:27.988Z,0.89
2022-11-29T17:31:56.125Z,0.92
2022-11-29T17:34:24.344Z,1.01
2022-11-29T17:36:52.586Z,0.98
2022-11-29T17:39:21.856Z,1.01
2022-11-29T17:41:50.062Z,0.96
2022-11-29T17:44:18.203Z,0.89
2022-11-29T17:47:15.565Z,0.91
2022-11-29T17:49:44.008Z,0.95
2022-11-29T17:52:12.469Z,0.99
2022-11-29T17:54:40.529Z,1.03
2022-11-29T17:57:08.919Z,1.02
2022-11-29T17:59:37.310Z,0.96
2022-11-29T18:02:05.932Z,0.96
2022-11-29T18:04:36.191Z,0.99
2022-11-29T18:07:06.296Z,0.98
2022-11-29T18:09:34.467Z,1.01
2022-11-29T18:12:02.912Z,0.99
2022-11-29T18:14:31.685Z,1.06
2022-11-29T18:17:00.173Z,1.05
2022-11-29T18:19:30.689Z,1.09
2022-11-29T18:22:01.288Z,1.20
2022-11-29T18:24:29.800Z,1.23
2022-11-29T18:26:58.547Z,1.22
2022-11-29T18:29:28.111Z,1.26
2022-11-29T18:31:59.046Z,1.26
2022-11-29T18:34:27.276Z,1.32
2022-11-29T18:36:55.805Z,1.30
2022-11-29T18:39:25.418Z,1.39
2022-11-29T18:41:53.872Z,1.44
2022-11-29T18:44:24.422Z,1.43
2022-11-29T18:46:52.618Z,1.49
2022-11-29T18:49:20.968Z,1.43
2022-11-29T18:51:50.558Z,1.44
2022-11-29T18:54:20.914Z,1.36
2022-11-29T18:56:52.007Z,1.33
2022-11-29T18:59:22.064Z,1.36
2022-11-29T19:01:51.029Z,1.36
2022-11-29T19:04:21.574Z,1.47
2022-11-29T19:06:50.281Z,1.49
2022-11-29T19:09:21.308Z,1.71
2022-11-29T19:11:51.384Z,1.77
2022-11-29T19:14:20.440Z,1.94
2022-11-29T19:16:50.052Z,1.95
2022-11-29T19:19:19.959Z,2.08
2022-11-29T19:21:48.855Z,2.09
2022-11-29T19:24:18.751Z,2.05
2022-11-29T19:26:55.768Z,2.04
2022-11-29T19:29:24.097Z,1.97
2022-11-29T19:31:52.456Z,1.94
2022-11-29T19:34:20.722Z,1.87
2022-11-29T19:36:49.176Z,1.84
2022-11-29T19:39:18.754Z,1.93
2022-11-29T19:41:48.515Z,1.87
2022-11-29T19:44:18.438Z,1.79
2022-11-29T19:46:48.801Z,1.85
2022-11-29T19:49:17.329Z,1.91
2022-11-29T19:51:45.680Z,1.98
2022-11-29T19:54:13.786Z,1.91
2022-11-29T19:56:42.167Z,2.02
2022-11-29T19:59:11.591Z,2.09
2022-11-29T20:01:43.817Z,2.09
2022-11-29T20:04:13.493Z,2.06
2022-11-29T20:06:42.334Z,2.08
2022-11-29T20:09:14.702Z,2.11
2022-11-29T20:11:45.033Z,2.16
2022-11-29T20:14:14.710Z,2.16
2022-11-29T20:16:44.265Z,2.16
2022-11-29T20:19:14.223Z,2.16
2022-11-29T20:21:44.471Z,2.16
2022-11-29T20:24:14.453Z,2.22
2022-11-29T20:26:44.725Z,2.21
2022-11-29T20:29:14.160Z,2.21
2022-11-29T20:31:50.505Z,2.19
2022-11-29T20:34:20.491Z,2.23
2022-11-29T20:37:07.387Z,2.25
2022-11-29T20:39:42.131Z,2.30
2022-11-29T20:42:40.185Z,2.35
2022-11-29T20:45:10.221Z,2.36
2022-11-29T20:47:50.238Z,2.37
2022-11-29T20:50:23.526Z,2.43
2022-11-29T20:53:11.071Z,2.43
2022-11-29T20:55:46.311Z,2.44
2022-11-29T20:58:17.691Z,2.44
2022-11-29T21:00:46.792Z,2.52
2022-11-29T21:03:16.871Z,2.49
2022-11-29T21:05:51.552Z,2.47
2022-11-29T21:08:22.263Z,2.49
2022-11-29T21:10:51.054Z,2.47
2022-11-29T21:13:21.473Z,2.50
2022-11-29T21:15:52.164Z,2.57
2022-11-29T21:18:26.910Z,2.57
2022-11-29T21:21:05.391Z,2.58
2022-11-29T21:23:43.994Z,2.61
2022-11-29T21:26:17.733Z,2.67
2022-11-29T21:28:56.875Z,2.63
2022-11-29T21:31:25.358Z,2.67
2022-11-29T21:33:55.832Z,2.65
2022-11-29T21:36:25.037Z,2.67
2022-11-29T21:38:55.296Z,2.71
2022-11-29T21:41:23.710Z,2.73
2022-11-29T21:44:06.203Z,2.73
2022-11-29T21:46:35.217Z,2.79
2022-11-29T21:49:06.028Z,2.79
2022-11-29T21:51:34.019Z,2.80
2022-11-29T21:54:03.333Z,2.88
2022-11-29T21:56:31.507Z,2.95
2022-11-29T21:58:59.522Z,3.00
2022-11-29T22:01:28.267Z,2.98
2022-11-29T22:03:56.303Z,3.00
2022-11-29T22:06:26.412Z,3.05
2022-11-29T22:08:55.452Z,3.00
2022-11-29T22:11:31.952Z,3.00
2022-11-29T22:14:18.028Z,3.05
2022-11-29T22:16:48.424Z,3.04
2022-11-29T22:19:17.909Z,3.05
2022-11-29T22:21:49.020Z,3.16
2022-11-29T22:24:19.397Z,3.26
2022-11-29T22:26:47.761Z,3.26
2022-11-29T22:29:16.129Z,3.35
2022-11-29T22:31:46.914Z,3.42
2022-11-29T22:34:15.354Z,3.47
2022-11-29T22:36:47.624Z,3.52
2022-11-29T22:39:17.939Z,3.64
2022-11-29T22:41:52.220Z,3.67
2022-11-29T22:44:25.946Z,3.63
2022-11-29T22:46:54.012Z,3.63
2022-11-29T22:49:22.085Z,3.64
2022-11-29T22:51:50.193Z,3.70
2022-11-29T22:54:20.436Z,3.71
2022-11-29T22:56:49.523Z,3.71
2022-11-29T22:59:17.609Z,3.76
2022-11-29T23:01:45.684Z,3.76
2022-11-29T23:04:14.095Z,3.84
2022-11-29T23:06:44.425Z,3.98
2022-11-29T23:09:16.755Z,3.99
2022-11-29T23:11:51.017Z,4.04
2022-11-29T23:14:19.250Z,4.02
2022-11-29T23:16:47.519Z,3.95
2022-11-29T23:19:17.337Z,3.97
2022-11-29T23:21:46.371Z,3.99
2022-11-29T23:24:14.795Z,4.04
2022-11-29T23:26:47.207Z,4.06
2022-11-29T23:29:17.444Z,4.11
2022-11-29T23:31:46.703Z,4.15
2022-11-29T23:34:15.003Z,4.21
2022-11-29T23:36:49.633Z,4.19
2022-11-29T23:39:22.677Z,4.12
2022-11-29T23:41:52.075Z,4.14
2022-11-29T23:44:20.094Z,4.14
2022-11-29T23:46:48.160Z,4.12
2022-11-29T23:49:16.165Z,4.05
2022-11-29T23:51:44.177Z,3.97
2022-11-29T23:54:12.364Z,3.91
2022-11-29T23:56:40.479Z,3.91
2022-11-29T23:59:09.833Z,3.87
