createdAt,value
2017-06-27T00:00:38.151Z,99.99
2017-06-27T00:01:38.243Z,99.99
2017-06-27T00:02:38.242Z,99.99
2017-06-27T00:03:38.361Z,99.99
2017-06-27T00:04:38.152Z,99.99
2017-06-27T00:05:38.246Z,99.99
2017-06-27T00:06:38.165Z,99.99
2017-06-27T00:07:38.246Z,99.99
2017-06-27T00:08:38.169Z,99.99
2017-06-27T00:09:38.243Z,99.99
2017-06-27T00:10:38.211Z,99.99
2017-06-27T00:11:38.162Z,99.99
2017-06-27T00:12:38.161Z,99.99
2017-06-27T00:13:38.251Z,99.99
2017-06-27T00:14:38.159Z,99.99
2017-06-27T00:15:38.170Z,99.99
2017-06-27T00:16:38.160Z,99.99
2017-06-27T00:17:38.160Z,99.99
2017-06-27T00:18:38.244Z,99.99
2017-06-27T00:19:38.252Z,99.99
2017-06-27T00:20:38.263Z,99.99
2017-06-27T00:21:38.254Z,99.99
2017-06-27T00:22:38.225Z,99.99
2017-06-27T00:23:38.247Z,99.99
2017-06-27T00:24:38.261Z,99.99
2017-06-27T00:25:38.257Z,99.99
2017-06-27T00:26:38.165Z,99.99
2017-06-27T00:27:38.257Z,99.99
2017-06-27T00:28:38.173Z,99.99
2017-06-27T00:29:38.216Z,99.99
2017-06-27T00:30:38.259Z,99.99
2017-06-27T00:31:38.266Z,99.99
2017-06-27T00:32:38.202Z,99.99
2017-06-27T00:33:38.179Z,99.99
2017-06-27T00:34:38.263Z,99.99
2017-06-27T00:35:38.199Z,99.99
2017-06-27T00:36:38.179Z,99.99
2017-06-27T00:37:38.264Z,99.99
2017-06-27T00:38:38.206Z,99.99
2017-06-27T00:39:38.265Z,99.99
2017-06-27T00:40:38.271Z,99.99
2017-06-27T00:41:38.267Z,99.99
2017-06-27T00:42:38.315Z,99.99
2017-06-27T00:43:38.176Z,99.99
2017-06-27T00:44:38.172Z,99.99
2017-06-27T00:45:38.225Z,99.99
2017-06-27T00:46:38.183Z,99.99
2017-06-27T00:47:38.180Z,99.99
2017-06-27T00:48:38.192Z,99.99
2017-06-27T00:49:38.272Z,99.99
2017-06-27T00:50:38.189Z,99.99
2017-06-27T00:51:38.278Z,99.99
2017-06-27T00:52:38.320Z,99.99
2017-06-27T00:53:38.272Z,99.99
2017-06-27T00:54:38.184Z,99.99
2017-06-27T00:55:38.231Z,99.99
2017-06-27T00:56:38.274Z,99.99
2017-06-27T00:57:38.183Z,99.99
2017-06-27T00:58:38.277Z,99.99
2017-06-27T00:59:38.314Z,99.99
2017-06-27T01:00:38.194Z,99.99
2017-06-27T01:01:38.190Z,99.99
2017-06-27T01:02:38.233Z,99.99
2017-06-27T01:03:38.222Z,99.99
2017-06-27T01:04:38.274Z,99.99
2017-06-27T01:05:38.277Z,99.99
2017-06-27T01:06:38.192Z,99.99
2017-06-27T01:07:38.192Z,99.99
2017-06-27T01:08:38.195Z,99.99
2017-06-27T01:09:38.197Z,99.99
2017-06-27T01:10:38.281Z,99.99
2017-06-27T01:11:38.240Z,99.99
2017-06-27T01:12:38.260Z,99.99
2017-06-27T01:13:38.283Z,99.99
2017-06-27T01:14:38.198Z,99.99
2017-06-27T01:15:38.199Z,99.99
2017-06-27T01:16:38.201Z,99.99
2017-06-27T01:17:38.201Z,99.99
2017-06-27T01:18:38.197Z,99.99
2017-06-27T01:19:38.202Z,99.99
2017-06-27T01:20:38.204Z,99.99
2017-06-27T01:21:38.289Z,99.99
2017-06-27T01:22:38.291Z,99.99
2017-06-27T01:23:38.200Z,99.99
2017-06-27T01:24:38.205Z,99.99
2017-06-27T01:25:38.289Z,99.99
2017-06-27T01:26:38.270Z,99.99
2017-06-27T01:27:38.270Z,99.99
2017-06-27T01:28:38.290Z,99.99
2017-06-27T01:29:38.205Z,99.99
2017-06-27T01:30:38.257Z,99.99
2017-06-27T01:31:38.274Z,99.99
2017-06-27T01:32:38.210Z,99.99
2017-06-27T01:33:38.292Z,99.99
2017-06-27T01:34:38.256Z,99.99
2017-06-27T01:35:38.201Z,99.99
2017-06-27T01:36:38.212Z,99.99
2017-06-27T01:37:38.257Z,99.99
2017-06-27T01:38:38.205Z,99.99
2017-06-27T01:39:38.257Z,99.99
2017-06-27T01:40:38.299Z,99.99
2017-06-27T01:41:38.294Z,99.99
2017-06-27T01:42:38.307Z,99.99
2017-06-27T01:43:38.215Z,99.99
2017-06-27T01:44:38.303Z,99.99
2017-06-27T01:45:38.301Z,99.99
2017-06-27T01:46:38.307Z,99.99
2017-06-27T01:47:38.260Z,99.99
2017-06-27T01:48:38.304Z,99.99
2017-06-27T01:49:38.264Z,99.99
2017-06-27T01:50:38.357Z,99.99
2017-06-27T01:51:38.211Z,99.99
2017-06-27T01:52:38.304Z,99.99
2017-06-27T01:53:38.304Z,99.99
2017-06-27T01:54:38.222Z,99.99
2017-06-27T01:55:38.307Z,99.99
2017-06-27T01:56:38.311Z,99.99
2017-06-27T01:57:38.266Z,99.99
2017-06-27T01:58:38.310Z,99.99
2017-06-27T01:59:38.284Z,99.99
2017-06-27T02:00:38.227Z,99.99
2017-06-27T02:01:38.311Z,99.99
2017-06-27T02:02:38.289Z,99.99
2017-06-27T02:03:38.254Z,99.99
2017-06-27T02:04:38.313Z,99.99
2017-06-27T02:05:38.253Z,99.99
2017-06-27T02:06:38.309Z,99.99
2017-06-27T02:07:38.314Z,99.99
2017-06-27T02:08:38.232Z,99.99
2017-06-27T02:09:38.318Z,99.99
2017-06-27T02:10:38.320Z,99.99
2017-06-27T02:11:38.308Z,99.99
2017-06-27T02:12:38.230Z,99.99
2017-06-27T02:13:38.235Z,99.99
2017-06-27T02:14:38.318Z,99.99
2017-06-27T02:15:38.316Z,99.99
2017-06-27T02:16:38.318Z,99.99
2017-06-27T02:17:38.366Z,99.99
2017-06-27T02:18:38.323Z,99.99
2017-06-27T02:19:38.325Z,99.99
2017-06-27T02:20:38.316Z,99.99
2017-06-27T02:21:38.321Z,99.99
2017-06-27T02:22:38.325Z,99.99
2017-06-27T02:23:38.323Z,99.99
2017-06-27T02:24:38.322Z,99.99
2017-06-27T02:25:38.300Z,99.99
2017-06-27T02:26:38.325Z,99.99
2017-06-27T02:27:38.328Z,99.99
2017-06-27T02:28:38.323Z,99.99
2017-06-27T02:29:38.318Z,99.99
2017-06-27T02:30:38.241Z,99.99
2017-06-27T02:31:38.331Z,99.99
2017-06-27T02:32:38.327Z,99.99
2017-06-27T02:33:38.330Z,99.99
2017-06-27T02:34:38.238Z,99.99
2017-06-27T02:35:38.289Z,99.99
2017-06-27T02:36:38.249Z,99.99
2017-06-27T02:37:38.330Z,99.99
2017-06-27T02:38:38.286Z,99.99
2017-06-27T02:39:38.330Z,99.99
2017-06-27T02:40:38.294Z,99.99
2017-06-27T02:41:38.274Z,99.99
2017-06-27T02:42:38.329Z,99.99
2017-06-27T02:43:38.334Z,99.99
2017-06-27T02:44:38.384Z,99.99
2017-06-27T02:45:38.337Z,99.99
2017-06-27T02:46:38.336Z,99.99
2017-06-27T02:47:38.296Z,99.99
2017-06-27T02:48:38.250Z,99.99
2017-06-27T02:49:38.314Z,99.99
2017-06-27T02:50:38.248Z,99.99
2017-06-27T02:51:38.251Z,99.99
2017-06-27T02:52:38.339Z,99.99
2017-06-27T02:53:38.257Z,99.99
2017-06-27T02:54:38.300Z,99.99
2017-06-27T02:55:38.339Z,99.99
2017-06-27T02:56:38.348Z,99.99
2017-06-27T02:57:38.346Z,99.99
2017-06-27T02:58:38.341Z,99.99
2017-06-27T02:59:38.252Z,99.99
2017-06-27T03:00:38.265Z,99.99
2017-06-27T03:01:38.346Z,99.99
2017-06-27T03:02:38.312Z,99.99
2017-06-27T03:03:38.319Z,99.99
2017-06-27T03:04:38.346Z,99.99
2017-06-27T03:05:38.272Z,99.99
2017-06-27T03:06:38.304Z,99.99
2017-06-27T03:07:38.257Z,99.99
2017-06-27T03:08:38.256Z,99.99
2017-06-27T03:09:38.311Z,99.99
2017-06-27T03:10:38.351Z,99.99
2017-06-27T03:11:38.350Z,99.99
2017-06-27T03:12:38.353Z,99.99
2017-06-27T03:13:38.259Z,99.99
2017-06-27T03:14:38.351Z,99.99
2017-06-27T03:15:38.466Z,99.99
2017-06-27T03:16:38.313Z,99.99
2017-06-27T03:17:38.356Z,99.99
2017-06-27T03:18:38.268Z,99.99
2017-06-27T03:19:38.354Z,99.99
2017-06-27T03:20:38.327Z,99.99
2017-06-27T03:21:38.271Z,99.99
2017-06-27T03:22:38.349Z,99.99
2017-06-27T03:23:38.346Z,99.99
2017-06-27T03:24:38.271Z,99.99
2017-06-27T03:25:38.269Z,99.99
2017-06-27T03:26:38.360Z,99.99
2017-06-27T03:27:38.265Z,99.99
2017-06-27T03:28:38.276Z,99.99
2017-06-27T03:29:38.270Z,99.99
2017-06-27T03:30:38.272Z,99.99
2017-06-27T03:31:38.361Z,99.99
2017-06-27T03:32:38.278Z,99.99
2017-06-27T03:33:38.273Z,99.99
2017-06-27T03:34:38.325Z,99.99
2017-06-27T03:35:38.268Z,99.99
2017-06-27T03:36:38.356Z,99.99
2017-06-27T03:37:38.275Z,99.99
2017-06-27T03:38:38.353Z,99.99
2017-06-27T03:39:38.339Z,99.99
2017-06-27T03:40:38.364Z,99.99
2017-06-27T03:41:38.369Z,99.99
2017-06-27T03:42:38.359Z,99.99
2017-06-27T03:43:38.369Z,99.99
2017-06-27T03:44:38.272Z,99.99
2017-06-27T03:45:38.370Z,99.99
2017-06-27T03:46:38.308Z,99.99
2017-06-27T03:47:38.422Z,99.99
2017-06-27T03:48:38.370Z,99.99
2017-06-27T03:49:38.338Z,99.99
2017-06-27T03:50:38.281Z,99.99
2017-06-27T03:51:38.360Z,99.99
2017-06-27T03:52:38.372Z,99.99
2017-06-27T03:53:38.375Z,99.99
2017-06-27T03:54:38.288Z,99.99
2017-06-27T03:55:38.342Z,99.99
2017-06-27T03:56:38.280Z,99.99
2017-06-27T03:57:38.288Z,99.99
2017-06-27T03:58:38.370Z,99.99
2017-06-27T03:59:38.286Z,99.99
2017-06-27T04:00:38.382Z,99.99
2017-06-27T04:01:38.294Z,99.99
2017-06-27T04:02:38.315Z,99.99
2017-06-27T04:03:38.374Z,99.99
2017-06-27T04:04:38.372Z,99.99
2017-06-27T04:05:38.290Z,99.99
2017-06-27T04:06:38.295Z,99.99
2017-06-27T04:07:38.382Z,99.99
2017-06-27T04:08:38.381Z,99.99
2017-06-27T04:09:38.381Z,99.99
2017-06-27T04:10:38.380Z,99.99
2017-06-27T04:11:38.381Z,99.99
2017-06-27T04:12:38.287Z,99.99
2017-06-27T04:13:38.381Z,99.99
2017-06-27T04:14:38.355Z,99.99
2017-06-27T04:15:38.293Z,99.99
2017-06-27T04:16:38.297Z,99.99
2017-06-27T04:17:38.380Z,99.99
2017-06-27T04:18:38.362Z,99.99
2017-06-27T04:19:38.376Z,99.99
2017-06-27T04:20:38.332Z,99.99
2017-06-27T04:21:38.301Z,99.99
2017-06-27T04:22:38.388Z,99.99
2017-06-27T04:23:38.302Z,99.99
2017-06-27T04:24:38.307Z,99.99
2017-06-27T04:25:38.392Z,99.99
2017-06-27T04:26:38.391Z,99.99
2017-06-27T04:27:38.392Z,99.99
2017-06-27T04:28:38.437Z,99.99
2017-06-27T04:29:38.340Z,99.99
2017-06-27T04:30:38.389Z,99.99
2017-06-27T04:31:38.384Z,99.99
2017-06-27T04:32:38.383Z,99.99
2017-06-27T04:33:38.384Z,99.99
2017-06-27T04:34:38.310Z,99.99
2017-06-27T04:35:38.467Z,99.99
2017-06-27T04:36:38.312Z,99.99
2017-06-27T04:37:38.307Z,99.99
2017-06-27T04:38:38.299Z,99.99
2017-06-27T04:39:38.425Z,99.99
2017-06-27T04:40:38.371Z,99.99
2017-06-27T04:41:38.401Z,99.99
2017-06-27T04:42:38.305Z,99.99
2017-06-27T04:43:38.398Z,99.99
2017-06-27T04:44:38.309Z,99.99
2017-06-27T04:45:38.400Z,99.99
2017-06-27T04:46:38.392Z,99.99
2017-06-27T04:47:38.307Z,99.99
2017-06-27T04:48:38.314Z,99.99
2017-06-27T04:50:38.315Z,99.99
2017-06-27T04:51:38.385Z,99.99
2017-06-27T04:52:38.413Z,99.99
2017-06-27T04:53:38.319Z,99.99
2017-06-27T04:54:38.409Z,99.99
2017-06-27T04:55:38.407Z,99.99
2017-06-27T04:56:38.317Z,99.86
2017-06-27T04:57:38.319Z,99.26
2017-06-27T04:58:38.405Z,98.85
2017-06-27T04:59:38.313Z,98.45
2017-06-27T05:00:38.320Z,98.18
2017-06-27T05:01:38.317Z,96.91
2017-06-27T05:02:38.320Z,96.85
2017-06-27T05:03:38.407Z,97.04
2017-06-27T05:04:38.414Z,96.47
2017-06-27T05:05:38.382Z,96.39
2017-06-27T05:06:38.415Z,96.28
2017-06-27T05:07:38.409Z,95.64
2017-06-27T05:08:38.327Z,95.72
2017-06-27T05:09:38.331Z,95.64
2017-06-27T05:10:38.403Z,95.42
2017-06-27T05:11:38.356Z,95.34
2017-06-27T05:12:38.424Z,95.15
2017-06-27T05:13:38.402Z,94.26
2017-06-27T05:14:38.415Z,93.85
2017-06-27T05:15:38.320Z,94.40
2017-06-27T05:16:38.465Z,94.34
2017-06-27T05:17:38.324Z,93.62
2017-06-27T05:18:38.418Z,93.18
2017-06-27T05:19:38.332Z,90.80
2017-06-27T05:20:38.327Z,90.05
2017-06-27T05:21:38.361Z,90.63
2017-06-27T05:22:38.422Z,90.28
2017-06-27T05:23:38.431Z,89.78
2017-06-27T05:24:38.417Z,89.22
2017-06-27T05:25:38.425Z,88.92
2017-06-27T05:26:38.424Z,89.00
2017-06-27T05:27:38.421Z,89.00
2017-06-27T05:28:38.425Z,88.95
2017-06-27T05:29:38.423Z,87.21
2017-06-27T05:30:38.426Z,85.08
2017-06-27T05:31:38.334Z,86.38
2017-06-27T05:32:38.398Z,86.54
2017-06-27T05:33:38.394Z,86.20
2017-06-27T05:34:38.427Z,86.57
2017-06-27T05:35:38.343Z,86.91
2017-06-27T05:36:38.423Z,85.32
2017-06-27T05:37:38.369Z,86.71
2017-06-27T05:38:38.421Z,86.04
2017-06-27T05:39:38.339Z,85.50
2017-06-27T05:40:38.344Z,85.48
2017-06-27T05:41:38.430Z,87.18
2017-06-27T05:42:38.343Z,86.54
2017-06-27T05:43:38.340Z,88.50
2017-06-27T05:44:38.436Z,89.48
2017-06-27T05:45:38.424Z,86.28
2017-06-27T05:46:38.431Z,85.08
2017-06-27T05:47:38.423Z,86.30
2017-06-27T05:48:38.436Z,83.99
2017-06-27T05:49:38.348Z,85.66
2017-06-27T05:50:38.346Z,84.71
2017-06-27T05:51:38.429Z,84.52
2017-06-27T05:52:38.436Z,85.91
2017-06-27T05:53:38.347Z,85.93
2017-06-27T05:54:38.355Z,86.22
2017-06-27T05:55:38.377Z,84.26
2017-06-27T05:56:38.435Z,86.60
2017-06-27T05:57:38.440Z,85.11
2017-06-27T05:58:38.437Z,83.40
2017-06-27T05:59:38.355Z,85.66
2017-06-27T06:00:38.360Z,86.91
2017-06-27T06:01:38.442Z,84.60
2017-06-27T06:02:38.443Z,85.16
2017-06-27T06:03:38.447Z,85.05
2017-06-27T06:04:38.353Z,86.44
2017-06-27T06:05:38.458Z,85.83
2017-06-27T06:06:38.492Z,85.21
2017-06-27T06:07:38.445Z,84.28
2017-06-27T06:08:38.363Z,86.63
2017-06-27T06:09:38.421Z,87.56
2017-06-27T06:10:38.358Z,87.18
2017-06-27T06:11:38.449Z,85.75
2017-06-27T06:12:38.356Z,84.09
2017-06-27T06:13:38.406Z,83.51
2017-06-27T06:14:38.484Z,82.00
2017-06-27T06:15:38.449Z,83.73
2017-06-27T06:16:38.455Z,84.17
2017-06-27T06:17:38.369Z,85.00
2017-06-27T06:18:38.450Z,86.01
2017-06-27T06:19:38.441Z,83.94
2017-06-27T06:20:38.502Z,81.66
2017-06-27T06:21:38.448Z,83.81
2017-06-27T06:22:38.455Z,82.03
2017-06-27T06:23:38.453Z,82.51
2017-06-27T06:24:38.447Z,84.71
2017-06-27T06:25:38.453Z,84.26
2017-06-27T06:26:38.364Z,84.34
2017-06-27T06:27:38.456Z,81.98
2017-06-27T06:28:38.477Z,83.97
2017-06-27T06:29:38.456Z,81.84
2017-06-27T06:30:38.445Z,81.92
2017-06-27T06:31:38.404Z,81.02
2017-06-27T06:32:38.457Z,80.33
2017-06-27T06:33:38.433Z,80.76
2017-06-27T06:34:38.460Z,82.37
2017-06-27T06:35:38.449Z,82.08
2017-06-27T06:36:38.463Z,82.08
2017-06-27T06:37:38.462Z,82.03
2017-06-27T06:38:38.464Z,80.60
2017-06-27T06:39:38.459Z,81.24
2017-06-27T06:40:38.373Z,80.02
2017-06-27T06:41:38.367Z,80.89
2017-06-27T06:42:38.455Z,79.05
2017-06-27T06:43:38.441Z,80.44
2017-06-27T06:44:38.452Z,80.39
2017-06-27T06:45:38.463Z,79.91
2017-06-27T06:46:38.381Z,82.88
2017-06-27T06:47:38.388Z,79.55
2017-06-27T06:48:38.472Z,78.12
2017-06-27T06:49:38.470Z,77.09
2017-06-27T06:50:38.381Z,77.73
2017-06-27T06:51:38.379Z,78.01
2017-06-27T06:52:38.471Z,77.49
2017-06-27T06:53:38.445Z,78.47
2017-06-27T06:54:38.381Z,78.73
2017-06-27T06:55:38.388Z,77.51
2017-06-27T06:56:38.391Z,77.04
2017-06-27T06:57:38.551Z,76.07
2017-06-27T06:58:38.492Z,76.12
2017-06-27T06:59:38.397Z,79.79
2017-06-27T07:00:38.381Z,76.73
2017-06-27T07:01:38.479Z,76.12
2017-06-27T07:02:38.381Z,76.94
2017-06-27T07:03:38.392Z,76.86
2017-06-27T07:04:38.454Z,79.33
2017-06-27T07:05:38.478Z,78.05
2017-06-27T07:06:38.500Z,76.34
2017-06-27T07:07:38.483Z,77.28
2017-06-27T07:08:38.484Z,77.04
2017-06-27T07:09:38.453Z,76.36
2017-06-27T07:10:38.480Z,76.02
2017-06-27T07:11:38.394Z,73.69
2017-06-27T07:12:38.477Z,72.43
2017-06-27T07:13:38.474Z,75.05
2017-06-27T07:14:38.399Z,73.93
2017-06-27T07:15:38.482Z,74.47
2017-06-27T07:16:38.401Z,72.07
2017-06-27T07:17:38.485Z,72.20
2017-06-27T07:18:38.476Z,71.99
2017-06-27T07:19:38.395Z,71.78
2017-06-27T07:20:38.395Z,73.55
2017-06-27T07:21:38.402Z,71.15
2017-06-27T07:22:38.404Z,72.77
2017-06-27T07:23:38.488Z,72.12
2017-06-27T07:24:38.460Z,71.75
2017-06-27T07:25:38.490Z,72.38
2017-06-27T07:26:38.485Z,69.36
2017-06-27T07:27:38.429Z,71.05
2017-06-27T07:28:38.399Z,69.15
2017-06-27T07:29:38.490Z,70.58
2017-06-27T07:30:38.493Z,69.54
2017-06-27T07:31:38.496Z,69.88
2017-06-27T07:32:38.492Z,70.35
2017-06-27T07:33:38.410Z,69.65
2017-06-27T07:34:38.485Z,72.85
2017-06-27T07:35:38.407Z,72.07
2017-06-27T07:36:38.469Z,69.44
2017-06-27T07:37:38.517Z,73.61
2017-06-27T07:38:38.485Z,74.42
2017-06-27T07:39:38.403Z,70.82
2017-06-27T07:40:38.491Z,68.11
2017-06-27T07:41:38.482Z,69.23
2017-06-27T07:42:38.441Z,69.05
2017-06-27T07:43:38.501Z,67.75
2017-06-27T07:44:38.410Z,67.98
2017-06-27T07:45:38.493Z,67.44
2017-06-27T07:46:38.416Z,69.85
2017-06-27T07:47:38.417Z,68.53
2017-06-27T07:48:38.487Z,69.57
2017-06-27T07:49:38.503Z,70.68
2017-06-27T07:50:38.502Z,73.32
2017-06-27T07:51:38.417Z,68.24
2017-06-27T07:52:38.420Z,68.04
2017-06-27T07:53:38.500Z,68.99
2017-06-27T07:54:38.491Z,69.72
2017-06-27T07:55:38.496Z,68.19
2017-06-27T07:56:38.421Z,70.60
2017-06-27T07:57:38.507Z,68.71
2017-06-27T07:58:38.507Z,71.36
2017-06-27T07:59:38.507Z,69.72
2017-06-27T08:00:38.511Z,69.26
2017-06-27T08:01:38.417Z,67.54
2017-06-27T08:02:38.503Z,66.20
2017-06-27T08:03:38.426Z,66.66
2017-06-27T08:04:38.505Z,68.50
2017-06-27T08:05:38.421Z,67.54
2017-06-27T08:06:38.504Z,66.12
2017-06-27T08:07:38.487Z,66.77
2017-06-27T08:08:38.426Z,66.64
2017-06-27T08:09:38.514Z,67.57
2017-06-27T08:10:38.502Z,67.96
2017-06-27T08:11:38.505Z,70.06
2017-06-27T08:12:38.431Z,67.28
2017-06-27T08:13:38.514Z,66.97
2017-06-27T08:14:38.525Z,67.31
2017-06-27T08:15:38.514Z,65.26
2017-06-27T08:16:38.425Z,67.39
2017-06-27T08:17:38.491Z,66.53
2017-06-27T08:18:38.523Z,66.81
2017-06-27T08:19:38.439Z,66.56
2017-06-27T08:20:38.514Z,65.91
2017-06-27T08:21:38.520Z,66.89
2017-06-27T08:22:38.492Z,66.09
2017-06-27T08:23:38.522Z,67.28
2017-06-27T08:24:38.511Z,66.09
2017-06-27T08:25:38.521Z,66.27
2017-06-27T08:26:38.522Z,66.45
2017-06-27T08:27:38.515Z,67.39
2017-06-27T08:28:38.526Z,65.14
2017-06-27T08:29:38.509Z,65.14
2017-06-27T08:30:38.529Z,67.75
2017-06-27T08:31:38.519Z,66.66
2017-06-27T08:32:38.526Z,69.65
2017-06-27T08:33:38.525Z,68.45
2017-06-27T08:34:38.528Z,63.77
2017-06-27T08:35:38.496Z,65.47
2017-06-27T08:36:38.530Z,65.78
2017-06-27T08:37:38.531Z,65.76
2017-06-27T08:38:38.531Z,64.31
2017-06-27T08:39:38.446Z,65.78
2017-06-27T08:40:38.469Z,66.22
2017-06-27T08:41:38.524Z,63.69
2017-06-27T08:42:38.527Z,65.47
2017-06-27T08:43:38.452Z,64.98
2017-06-27T08:44:38.440Z,65.83
2017-06-27T08:45:38.534Z,65.99
2017-06-27T08:46:38.526Z,67.05
2017-06-27T08:47:38.505Z,66.01
2017-06-27T08:48:38.453Z,64.00
2017-06-27T08:49:38.452Z,65.03
2017-06-27T08:50:38.523Z,65.32
2017-06-27T08:51:38.532Z,66.95
2017-06-27T08:52:38.511Z,66.97
2017-06-27T08:53:38.457Z,62.53
2017-06-27T08:54:38.541Z,66.40
2017-06-27T08:55:38.453Z,63.41
2017-06-27T08:56:38.543Z,65.39
2017-06-27T08:57:38.542Z,65.01
2017-06-27T08:58:38.450Z,65.18
2017-06-27T08:59:38.533Z,63.30
2017-06-27T09:00:38.540Z,63.02
2017-06-27T09:01:38.525Z,63.98
2017-06-27T09:02:38.535Z,64.70
2017-06-27T09:03:38.542Z,66.69
2017-06-27T09:04:38.457Z,64.93
2017-06-27T09:05:38.548Z,69.02
2017-06-27T09:06:38.517Z,66.89
2017-06-27T09:07:38.542Z,67.52
2017-06-27T09:08:38.590Z,66.01
2017-06-27T09:09:38.455Z,66.87
2017-06-27T09:10:38.547Z,63.69
2017-06-27T09:11:38.547Z,64.62
2017-06-27T09:12:38.553Z,66.61
2017-06-27T09:13:38.458Z,66.17
2017-06-27T09:14:38.521Z,65.01
2017-06-27T09:15:38.541Z,64.90
2017-06-27T09:16:38.581Z,63.95
2017-06-27T09:17:38.544Z,65.60
2017-06-27T09:18:38.490Z,63.13
2017-06-27T09:19:38.549Z,65.60
2017-06-27T09:20:38.553Z,62.33
2017-06-27T09:21:38.469Z,64.18
2017-06-27T09:22:38.492Z,64.67
2017-06-27T09:23:38.465Z,61.35
2017-06-27T09:24:38.552Z,64.18
2017-06-27T09:25:38.586Z,62.66
2017-06-27T09:26:38.556Z,62.61
2017-06-27T09:27:38.558Z,58.66
2017-06-27T09:28:38.563Z,61.94
2017-06-27T09:29:38.562Z,62.74
2017-06-27T09:30:38.475Z,60.50
2017-06-27T09:31:38.560Z,62.22
2017-06-27T09:32:38.475Z,64.00
2017-06-27T09:33:38.558Z,63.69
2017-06-27T09:34:38.554Z,64.05
2017-06-27T09:35:38.561Z,59.71
2017-06-27T09:36:38.566Z,59.99
2017-06-27T09:37:38.558Z,62.22
2017-06-27T09:38:38.548Z,63.87
2017-06-27T09:39:38.553Z,62.56
2017-06-27T09:40:38.471Z,62.90
2017-06-27T09:41:38.482Z,65.53
2017-06-27T09:42:38.537Z,63.98
2017-06-27T09:43:38.572Z,63.46
2017-06-27T09:44:38.477Z,63.26
2017-06-27T09:45:38.564Z,64.00
2017-06-27T09:46:38.475Z,61.71
2017-06-27T09:47:38.481Z,64.59
2017-06-27T09:48:38.539Z,61.84
2017-06-27T09:49:38.477Z,60.50
2017-06-27T09:50:38.544Z,62.71
2017-06-27T09:51:38.543Z,65.14
2017-06-27T09:52:38.573Z,63.85
2017-06-27T09:53:38.569Z,62.48
2017-06-27T09:54:38.559Z,62.07
2017-06-27T09:55:38.572Z,63.23
2017-06-27T09:56:38.485Z,63.49
2017-06-27T09:57:38.573Z,62.10
2017-06-27T09:58:38.569Z,62.77
2017-06-27T09:59:38.480Z,61.69
2017-06-27T10:00:38.575Z,63.10
2017-06-27T10:01:38.578Z,62.56
2017-06-27T10:02:38.490Z,63.98
2017-06-27T10:03:38.577Z,66.06
2017-06-27T10:04:38.586Z,63.79
2017-06-27T10:05:38.581Z,62.77
2017-06-27T10:06:38.572Z,61.71
2017-06-27T10:07:38.583Z,62.25
2017-06-27T10:08:38.549Z,62.97
2017-06-27T10:09:38.552Z,63.35
2017-06-27T10:10:38.585Z,61.74
2017-06-27T10:11:38.552Z,62.90
2017-06-27T10:12:38.554Z,63.38
2017-06-27T10:13:38.566Z,63.87
2017-06-27T10:14:38.573Z,62.87
2017-06-27T10:15:38.584Z,63.74
2017-06-27T10:16:38.577Z,63.38
2017-06-27T10:17:38.586Z,64.10
2017-06-27T10:18:38.586Z,64.75
2017-06-27T10:19:38.579Z,62.74
2017-06-27T10:20:38.578Z,62.35
2017-06-27T10:21:38.587Z,61.89
2017-06-27T10:22:38.579Z,66.45
2017-06-27T10:23:38.496Z,63.59
2017-06-27T10:24:38.570Z,63.33
2017-06-27T10:25:38.497Z,65.01
2017-06-27T10:26:38.591Z,61.48
2017-06-27T10:27:38.587Z,63.05
2017-06-27T10:28:38.503Z,61.89
2017-06-27T10:29:38.575Z,64.70
2017-06-27T10:30:38.594Z,63.62
2017-06-27T10:31:38.595Z,64.98
2017-06-27T10:32:38.504Z,64.49
2017-06-27T10:33:38.583Z,65.01
2017-06-27T10:34:38.510Z,61.82
2017-06-27T10:35:38.566Z,62.38
2017-06-27T10:36:38.507Z,63.20
2017-06-27T10:37:38.599Z,61.38
2017-06-27T10:38:38.598Z,61.94
2017-06-27T10:39:38.592Z,61.53
2017-06-27T10:40:38.595Z,59.89
2017-06-27T10:41:38.584Z,61.12
2017-06-27T10:42:38.511Z,62.82
2017-06-27T10:43:38.509Z,63.26
2017-06-27T10:44:38.597Z,61.63
2017-06-27T10:45:38.514Z,62.43
2017-06-27T10:46:38.503Z,58.66
2017-06-27T10:47:38.589Z,59.40
2017-06-27T10:48:38.601Z,60.09
2017-06-27T10:49:38.595Z,59.94
2017-06-27T10:50:38.509Z,60.01
2017-06-27T10:51:38.518Z,61.33
2017-06-27T10:52:38.601Z,62.18
2017-06-27T10:53:38.603Z,62.10
2017-06-27T10:54:38.604Z,59.76
2017-06-27T10:55:38.600Z,59.56
2017-06-27T10:56:38.514Z,59.56
2017-06-27T10:57:38.519Z,59.53
2017-06-27T10:58:38.598Z,59.22
2017-06-27T10:59:38.516Z,58.12
2017-06-27T11:00:38.523Z,59.71
2017-06-27T11:01:38.608Z,60.35
2017-06-27T11:02:38.530Z,61.09
2017-06-27T11:03:38.518Z,59.28
2017-06-27T11:04:38.610Z,55.98
2017-06-27T11:05:38.611Z,58.61
2017-06-27T11:06:38.549Z,57.61
2017-06-27T11:07:38.601Z,62.35
2017-06-27T11:08:38.516Z,59.58
2017-06-27T11:09:38.608Z,60.66
2017-06-27T11:10:38.613Z,59.32
2017-06-27T11:11:38.615Z,59.53
2017-06-27T11:12:38.617Z,57.13
2017-06-27T11:13:38.520Z,57.41
2017-06-27T11:14:38.528Z,60.30
2017-06-27T11:15:38.524Z,58.33
2017-06-27T11:16:38.609Z,57.64
2017-06-27T11:17:38.613Z,58.07
2017-06-27T11:18:38.618Z,60.43
2017-06-27T11:19:38.608Z,64.38
2017-06-27T11:20:38.562Z,59.12
2017-06-27T11:21:38.622Z,60.20
2017-06-27T11:22:38.537Z,60.45
2017-06-27T11:23:38.591Z,60.84
2017-06-27T11:24:38.612Z,61.06
2017-06-27T11:25:38.529Z,58.87
2017-06-27T11:26:38.614Z,61.50
2017-06-27T11:27:38.533Z,57.79
2017-06-27T11:28:38.628Z,59.07
2017-06-27T11:29:38.534Z,61.94
2017-06-27T11:30:38.561Z,59.97
2017-06-27T11:31:38.615Z,60.66
2017-06-27T11:32:38.630Z,63.87
2017-06-27T11:33:38.622Z,62.46
2017-06-27T11:34:38.623Z,58.53
2017-06-27T11:35:38.541Z,59.45
2017-06-27T11:36:38.541Z,57.66
2017-06-27T11:37:38.621Z,57.84
2017-06-27T11:38:38.616Z,61.22
2017-06-27T11:39:38.613Z,62.48
2017-06-27T11:40:38.619Z,59.45
2017-06-27T11:41:38.626Z,58.76
2017-06-27T11:42:38.572Z,57.26
2017-06-27T11:43:38.553Z,56.29
2017-06-27T11:44:38.549Z,56.59
2017-06-27T11:45:38.551Z,56.54
2017-06-27T11:46:38.633Z,56.33
2017-06-27T11:47:38.603Z,57.05
2017-06-27T11:48:38.549Z,56.03
2017-06-27T11:49:38.644Z,56.44
2017-06-27T11:50:38.638Z,55.70
2017-06-27T11:51:38.622Z,59.40
2017-06-27T11:52:38.637Z,57.82
2017-06-27T11:53:38.638Z,58.46
2017-06-27T11:54:38.628Z,56.11
2017-06-27T11:55:38.557Z,55.22
2017-06-27T11:56:38.663Z,56.11
2017-06-27T11:57:38.640Z,54.56
2017-06-27T11:58:38.644Z,54.10
2017-06-27T11:59:38.556Z,56.95
2017-06-27T12:00:38.643Z,54.99
2017-06-27T12:01:38.635Z,58.40
2017-06-27T12:02:38.648Z,56.44
2017-06-27T12:03:38.629Z,57.84
2017-06-27T12:04:38.635Z,54.10
2017-06-27T12:05:38.646Z,54.33
2017-06-27T12:06:38.647Z,56.08
2017-06-27T12:07:38.555Z,56.67
2017-06-27T12:08:38.650Z,55.35
2017-06-27T12:09:38.632Z,55.42
2017-06-27T12:10:38.679Z,55.91
2017-06-27T12:11:38.649Z,56.03
2017-06-27T12:12:38.639Z,56.00
2017-06-27T12:13:38.650Z,56.59
2017-06-27T12:14:38.649Z,55.50
2017-06-27T12:15:38.654Z,58.07
2017-06-27T12:16:38.647Z,57.46
2017-06-27T12:17:38.647Z,58.30
2017-06-27T12:18:38.626Z,56.61
2017-06-27T12:19:38.701Z,57.00
2017-06-27T12:20:38.625Z,58.61
2017-06-27T12:21:38.642Z,57.89
2017-06-27T12:22:38.643Z,58.51
2017-06-27T12:23:38.630Z,58.74
2017-06-27T12:24:38.570Z,59.04
2017-06-27T12:25:38.561Z,59.78
2017-06-27T12:26:38.565Z,56.80
2017-06-27T12:27:38.657Z,57.00
2017-06-27T12:28:38.660Z,56.93
2017-06-27T12:29:38.658Z,56.90
2017-06-27T12:30:38.658Z,56.65
2017-06-27T12:31:38.564Z,57.69
2017-06-27T12:32:38.658Z,59.37
2017-06-27T12:33:38.661Z,57.66
2017-06-27T12:34:38.651Z,58.12
2017-06-27T12:35:38.662Z,61.71
2017-06-27T12:36:38.646Z,60.37
2017-06-27T12:37:38.658Z,57.51
2017-06-27T12:38:38.696Z,58.43
2017-06-27T12:39:38.649Z,56.00
2017-06-27T12:40:38.662Z,58.43
2017-06-27T12:41:38.626Z,56.97
2017-06-27T12:42:38.655Z,56.90
2017-06-27T12:43:38.651Z,55.39
2017-06-27T12:44:38.653Z,56.24
2017-06-27T12:45:38.578Z,60.12
2017-06-27T12:46:38.686Z,55.60
2017-06-27T12:47:38.666Z,55.96
2017-06-27T12:48:38.578Z,57.79
2017-06-27T12:49:38.584Z,55.35
2017-06-27T12:50:38.670Z,56.52
2017-06-27T12:51:38.583Z,56.67
2017-06-27T12:52:38.670Z,57.21
2017-06-27T12:53:38.675Z,58.81