createdAt,value
2017-09-07T00:00:02.266Z,1011.81
2017-09-07T00:01:56.810Z,1011.86
2017-09-07T00:02:56.754Z,1011.87
2017-09-07T00:04:51.218Z,1011.83
2017-09-07T00:05:51.250Z,1011.84
2017-09-07T00:07:47.266Z,1011.79
2017-09-07T00:08:47.258Z,1011.82
2017-09-07T00:10:40.746Z,1011.77
2017-09-07T00:11:40.746Z,1011.80
2017-09-07T00:13:35.203Z,1011.84
2017-09-07T00:14:36.242Z,1011.81
2017-09-07T00:16:28.722Z,1011.78
2017-09-07T00:17:28.730Z,1011.79
2017-09-07T00:19:23.194Z,1011.73
2017-09-07T00:20:23.210Z,1011.78
2017-09-07T00:22:19.187Z,1011.72
2017-09-07T00:23:19.203Z,1011.73
2017-09-07T00:25:13.666Z,1011.75
2017-09-07T00:26:13.692Z,1011.70
2017-09-07T00:28:08.168Z,1011.76
2017-09-07T00:29:08.186Z,1011.70
2017-09-07T00:31:02.675Z,1011.71
2017-09-07T00:32:02.723Z,1011.70
2017-09-07T00:34:07.779Z,1011.67
2017-09-07T00:35:07.820Z,1011.66
2017-09-07T00:37:03.822Z,1011.62
2017-09-07T00:38:03.819Z,1011.60
2017-09-07T00:39:58.316Z,1011.59
2017-09-07T00:40:58.340Z,1011.65
2017-09-07T00:42:52.764Z,1011.61
2017-09-07T00:43:52.804Z,1011.65
2017-09-07T00:45:47.301Z,1011.64
2017-09-07T00:46:47.300Z,1011.63
2017-09-07T00:48:41.797Z,1011.58
2017-09-07T00:49:41.797Z,1011.59
2017-09-07T00:51:36.260Z,1011.60
2017-09-07T00:52:36.292Z,1011.53
2017-09-07T00:54:29.772Z,1011.52
2017-09-07T00:55:29.798Z,1011.54
2017-09-07T00:57:24.244Z,1011.50
2017-09-07T00:58:24.365Z,1011.48
2017-09-07T01:00:18.756Z,1011.47
2017-09-07T01:01:18.781Z,1011.49
2017-09-07T01:03:12.245Z,1011.50
2017-09-07T01:04:12.276Z,1011.51
2017-09-07T01:06:07.764Z,1011.46
2017-09-07T01:07:06.796Z,1011.47
2017-09-07T01:09:02.764Z,1011.47
2017-09-07T01:10:02.772Z,1011.49
2017-09-07T01:11:57.453Z,1011.51
2017-09-07T01:12:57.276Z,1011.49
2017-09-07T01:14:51.702Z,1011.50
2017-09-07T01:15:51.767Z,1011.46
2017-09-07T01:17:46.221Z,1011.50
2017-09-07T01:18:46.245Z,1011.49
2017-09-07T01:20:40.701Z,1011.46
2017-09-07T01:21:40.895Z,1011.48
2017-09-07T01:23:35.229Z,1011.48
2017-09-07T01:24:35.222Z,1011.49
2017-09-07T01:26:29.854Z,1011.48
2017-09-07T01:27:37.397Z,1011.44
2017-09-07T01:29:23.206Z,1011.43
2017-09-07T01:30:24.205Z,1011.46
2017-09-07T01:32:17.694Z,1011.43
2017-09-07T01:33:17.702Z,1011.44
2017-09-07T01:35:11.165Z,1011.47
2017-09-07T01:36:11.198Z,1011.42
2017-09-07T01:38:05.669Z,1011.43
2017-09-07T01:39:05.694Z,1011.44
2017-09-07T01:41:00.166Z,1011.45
2017-09-07T01:42:00.200Z,1011.49
2017-09-07T01:43:54.650Z,1011.46
2017-09-07T01:44:55.670Z,1011.46
2017-09-07T01:46:49.158Z,1011.48
2017-09-07T01:47:49.175Z,1011.49
2017-09-07T01:49:43.655Z,1011.44
2017-09-07T01:50:43.671Z,1011.48
2017-09-07T01:52:37.158Z,1011.44
2017-09-07T01:53:37.175Z,1011.48
2017-09-07T01:55:31.622Z,1011.44
2017-09-07T01:56:31.663Z,1011.42
2017-09-07T01:58:26.159Z,1011.40
2017-09-07T01:59:26.143Z,1011.38
2017-09-07T02:01:20.631Z,1011.36
2017-09-07T02:02:20.655Z,1011.38
2017-09-07T02:04:15.127Z,1011.39
2017-09-07T02:05:16.151Z,1011.41
2017-09-07T02:07:09.599Z,1011.40
2017-09-07T02:08:09.648Z,1011.38
2017-09-07T02:10:05.144Z,1011.36
2017-09-07T02:11:04.200Z,1011.39
2017-09-07T02:12:58.575Z,1011.36
2017-09-07T02:13:58.639Z,1011.38
2017-09-07T02:15:53.319Z,1011.41
2017-09-07T02:16:53.127Z,1011.42
2017-09-07T02:18:48.112Z,1011.41
2017-09-07T02:19:47.616Z,1011.39
2017-09-07T02:21:42.088Z,1011.42
2017-09-07T02:22:42.096Z,1011.41
2017-09-07T02:24:36.592Z,1011.39
2017-09-07T02:25:36.728Z,1011.39
2017-09-07T02:27:32.584Z,1011.41
2017-09-07T02:28:32.601Z,1011.47
2017-09-07T02:30:26.113Z,1011.40
2017-09-07T02:31:26.105Z,1011.39
2017-09-07T02:33:20.600Z,1011.39
2017-09-07T02:34:20.593Z,1011.41
2017-09-07T02:36:16.555Z,1011.42
2017-09-07T02:37:16.585Z,1011.38
2017-09-07T02:39:11.105Z,1011.41
2017-09-07T02:40:11.105Z,1011.42
2017-09-07T02:42:05.536Z,1011.42
2017-09-07T02:43:05.585Z,1011.44
2017-09-07T02:44:59.062Z,1011.40
2017-09-07T02:45:59.209Z,1011.38
2017-09-07T02:47:53.529Z,1011.41
2017-09-07T02:48:54.569Z,1011.36
2017-09-07T02:50:49.568Z,1011.39
2017-09-07T02:51:49.576Z,1011.36
2017-09-07T02:53:44.065Z,1011.38
2017-09-07T02:54:45.058Z,1011.37
2017-09-07T02:56:38.524Z,1011.36
2017-09-07T02:57:38.553Z,1011.36
2017-09-07T02:59:32.034Z,1011.37
2017-09-07T03:00:32.049Z,1011.39
2017-09-07T03:02:26.561Z,1011.38
2017-09-07T03:03:26.537Z,1011.33
2017-09-07T03:05:21.074Z,1011.29
2017-09-07T03:06:21.050Z,1011.33
2017-09-07T03:08:15.562Z,1011.32
2017-09-07T03:09:15.554Z,1011.30
2017-09-07T03:11:10.034Z,1011.27
2017-09-07T03:12:10.042Z,1011.27
2017-09-07T03:14:04.490Z,1011.24
2017-09-07T03:15:05.514Z,1011.23
2017-09-07T03:16:58.018Z,1011.17
2017-09-07T03:17:58.026Z,1011.17
2017-09-07T03:19:52.482Z,1011.18
2017-09-07T03:20:52.515Z,1011.12
2017-09-07T03:22:45.994Z,1011.08
2017-09-07T03:23:46.010Z,1011.10
2017-09-07T03:25:40.506Z,1011.04
2017-09-07T03:26:40.508Z,1011.03
2017-09-07T03:28:34.994Z,1011.05
2017-09-07T03:29:35.002Z,1011.09
2017-09-07T03:31:30.979Z,1011.06
2017-09-07T03:32:31.003Z,1011.08
2017-09-07T03:34:25.475Z,1011.03
2017-09-07T03:35:25.515Z,1011.06
2017-09-07T03:37:19.963Z,1011.06
2017-09-07T03:38:20.003Z,1011.04
2017-09-07T03:40:14.507Z,1011.03
2017-09-07T03:41:14.507Z,1011.00
2017-09-07T03:43:08.995Z,1011.02
2017-09-07T03:44:08.995Z,1011.05
2017-09-07T03:46:04.012Z,1010.99
2017-09-07T03:47:03.475Z,1011.02
2017-09-07T03:48:56.939Z,1010.98
2017-09-07T03:49:56.980Z,1010.95
2017-09-07T03:51:51.459Z,1010.93
2017-09-07T03:52:51.476Z,1010.93
2017-09-07T03:54:45.932Z,1010.93
2017-09-07T03:55:45.972Z,1010.92
2017-09-07T03:57:41.012Z,1010.90
2017-09-07T03:58:40.468Z,1010.97
2017-09-07T04:00:34.932Z,1010.95
2017-09-07T04:01:34.964Z,1010.92
2017-09-07T04:03:29.476Z,1010.97
2017-09-07T04:04:29.467Z,1010.97
2017-09-07T04:06:22.916Z,1011.01
2017-09-07T04:07:22.949Z,1011.01
2017-09-07T04:09:17.430Z,1011.02
2017-09-07T04:10:17.436Z,1010.99
2017-09-07T04:12:11.916Z,1011.02
2017-09-07T04:13:11.933Z,1010.97
2017-09-07T04:15:06.750Z,1010.93
2017-09-07T04:16:07.426Z,1010.96
2017-09-07T04:18:01.213Z,1010.93
2017-09-07T04:19:02.247Z,1010.93
2017-09-07T04:20:54.740Z,1010.96
2017-09-07T04:21:54.757Z,1010.96
2017-09-07T04:23:49.221Z,1010.95
2017-09-07T04:24:49.253Z,1010.94
2017-09-07T04:26:45.220Z,1010.95
2017-09-07T04:27:45.301Z,1010.93
2017-09-07T04:29:39.701Z,1010.92
2017-09-07T04:30:39.734Z,1010.94
2017-09-07T04:32:34.205Z,1010.95
2017-09-07T04:33:34.261Z,1010.91
2017-09-07T04:35:28.685Z,1010.91
2017-09-07T04:36:28.725Z,1010.91
2017-09-07T04:38:23.206Z,1010.90
2017-09-07T04:39:23.213Z,1010.92
2017-09-07T04:41:17.685Z,1010.91
2017-09-07T04:42:17.741Z,1010.95
2017-09-07T04:44:12.207Z,1010.90
2017-09-07T04:45:12.206Z,1010.90
2017-09-07T04:47:06.742Z,1010.91
2017-09-07T04:48:06.718Z,1010.93
2017-09-07T04:50:01.534Z,1010.97
2017-09-07T04:51:01.454Z,1010.92
2017-09-07T04:52:55.982Z,1010.98
2017-09-07T04:53:55.918Z,1010.97
2017-09-07T04:55:49.175Z,1011.05
2017-09-07T04:56:49.614Z,1011.02
2017-09-07T04:58:43.726Z,1011.05
2017-09-07T04:59:43.743Z,1011.06
2017-09-07T05:01:38.278Z,1011.02
2017-09-07T05:02:38.326Z,1011.03
2017-09-07T05:04:32.815Z,1010.97
2017-09-07T05:05:32.798Z,1011.05
2017-09-07T05:07:27.279Z,1010.99
2017-09-07T05:08:27.310Z,1011.00
2017-09-07T05:10:21.820Z,1010.95
2017-09-07T05:11:22.320Z,1011.03
2017-09-07T05:13:15.321Z,1011.02
2017-09-07T05:14:15.346Z,1011.03
2017-09-07T05:16:09.850Z,1011.06
2017-09-07T05:17:09.882Z,1011.04
2017-09-07T05:19:04.314Z,1011.00
2017-09-07T05:20:04.362Z,1011.00
2017-09-07T05:21:58.841Z,1011.00
2017-09-07T05:22:58.826Z,1010.97
2017-09-07T05:24:53.570Z,1010.98
2017-09-07T05:25:53.346Z,1011.00
2017-09-07T05:27:47.874Z,1011.03
2017-09-07T05:28:47.867Z,1011.05
2017-09-07T05:30:42.316Z,1011.03
2017-09-07T05:31:43.058Z,1011.07
2017-09-07T05:33:36.867Z,1011.05
2017-09-07T05:34:36.819Z,1010.98
2017-09-07T05:36:31.284Z,1010.97
2017-09-07T05:37:31.299Z,1010.94
2017-09-07T05:39:25.947Z,1010.91
2017-09-07T05:40:25.887Z,1010.96
2017-09-07T05:42:20.348Z,1010.95
2017-09-07T05:43:20.410Z,1010.98
2017-09-07T05:45:13.819Z,1011.02
2017-09-07T05:46:13.787Z,1011.08
2017-09-07T05:48:08.243Z,1011.07
2017-09-07T05:49:08.284Z,1011.08
2017-09-07T05:51:03.748Z,1011.05
2017-09-07T05:52:03.795Z,1011.01
2017-09-07T05:53:57.820Z,1011.05
2017-09-07T05:54:57.268Z,1011.05
2017-09-07T05:56:50.797Z,1011.10
2017-09-07T05:57:50.836Z,1011.15
2017-09-07T05:59:45.224Z,1011.17
2017-09-07T06:00:46.420Z,1011.24
2017-09-07T06:02:39.760Z,1011.28
2017-09-07T06:03:39.786Z,1011.27
2017-09-07T06:05:34.252Z,1011.22
2017-09-07T06:06:34.260Z,1011.25
2017-09-07T06:08:27.724Z,1011.27
2017-09-07T06:09:27.781Z,1011.30
2017-09-07T06:11:21.284Z,1011.23
2017-09-07T06:12:21.277Z,1011.24
2017-09-07T06:14:14.821Z,1011.24
2017-09-07T06:15:14.815Z,1011.28
2017-09-07T06:17:09.285Z,1011.26
2017-09-07T06:18:09.269Z,1011.26
2017-09-07T06:20:03.749Z,1011.28
2017-09-07T06:21:03.768Z,1011.25
2017-09-07T06:22:58.262Z,1011.27
2017-09-07T06:23:58.317Z,1011.26
2017-09-07T06:25:52.749Z,1011.21
2017-09-07T06:26:52.757Z,1011.27
2017-09-07T06:28:47.333Z,1011.24
2017-09-07T06:29:47.255Z,1011.23
2017-09-07T06:31:41.725Z,1011.24
2017-09-07T06:32:41.741Z,1011.24
2017-09-07T06:34:36.205Z,1011.21
2017-09-07T06:35:36.229Z,1011.26
2017-09-07T06:37:30.782Z,1011.24
2017-09-07T06:38:30.733Z,1011.25
2017-09-07T06:40:24.206Z,1011.24
2017-09-07T06:41:24.245Z,1011.26
2017-09-07T06:43:17.757Z,1011.24
2017-09-07T06:44:17.750Z,1011.24
2017-09-07T06:46:12.206Z,1011.16
2017-09-07T06:47:12.318Z,1011.20
2017-09-07T06:49:06.294Z,1011.14
2017-09-07T06:50:05.734Z,1011.19
2017-09-07T06:52:00.198Z,1011.18
2017-09-07T06:53:01.222Z,1011.17
2017-09-07T06:54:53.759Z,1011.13
2017-09-07T06:55:53.726Z,1011.19
2017-09-07T06:57:47.193Z,1011.19
2017-09-07T06:58:47.302Z,1011.23
2017-09-07T07:00:41.703Z,1011.25
2017-09-07T07:01:41.718Z,1011.19
2017-09-07T07:03:36.191Z,1011.19
2017-09-07T07:04:36.223Z,1011.20
2017-09-07T07:06:30.727Z,1011.22
2017-09-07T07:07:30.719Z,1011.22
2017-09-07T07:09:24.183Z,1011.21
2017-09-07T07:10:24.247Z,1011.21
2017-09-07T07:12:17.736Z,1011.16
2017-09-07T07:13:17.920Z,1011.16
2017-09-07T07:15:11.208Z,1011.16
2017-09-07T07:16:11.199Z,1011.14
2017-09-07T07:18:05.736Z,1011.13
2017-09-07T07:19:05.744Z,1011.17
2017-09-07T07:20:59.167Z,1011.25
2017-09-07T07:21:59.207Z,1011.21
2017-09-07T07:23:53.687Z,1011.23
2017-09-07T07:24:53.704Z,1011.24
2017-09-07T07:26:48.184Z,1011.25
2017-09-07T07:27:48.216Z,1011.28
2017-09-07T07:29:41.721Z,1011.28
2017-09-07T07:30:41.800Z,1011.30
2017-09-07T07:32:35.288Z,1011.27
2017-09-07T07:33:35.200Z,1011.29
2017-09-07T07:35:28.768Z,1011.30
2017-09-07T07:36:28.696Z,1011.29
2017-09-07T07:38:23.160Z,1011.33
2017-09-07T07:39:23.192Z,1011.35
2017-09-07T07:41:18.193Z,1011.37
2017-09-07T07:42:17.696Z,1011.38
2017-09-07T07:44:12.179Z,1011.40
2017-09-07T07:45:12.195Z,1011.41
2017-09-07T07:47:06.657Z,1011.46
2017-09-07T07:48:06.697Z,1011.49
2017-09-07T07:50:00.201Z,1011.53
2017-09-07T07:51:00.217Z,1011.52
2017-09-07T07:52:54.761Z,1011.46
2017-09-07T07:53:54.753Z,1011.52
2017-09-07T07:55:49.225Z,1011.43
2017-09-07T07:56:49.241Z,1011.44
2017-09-07T07:58:43.689Z,1011.39
2017-09-07T07:59:43.777Z,1011.42
2017-09-07T08:01:38.209Z,1011.49
2017-09-07T08:02:38.226Z,1011.48
2017-09-07T08:04:32.794Z,1011.47
2017-09-07T08:05:32.738Z,1011.54
2017-09-07T08:07:26.258Z,1011.58
2017-09-07T08:08:26.250Z,1011.62
2017-09-07T08:10:19.729Z,1011.58
2017-09-07T08:11:19.751Z,1011.56
2017-09-07T08:13:14.234Z,1011.55
2017-09-07T08:14:14.242Z,1011.57
2017-09-07T08:16:08.728Z,1011.58
2017-09-07T08:17:08.752Z,1011.59
2017-09-07T08:19:03.184Z,1011.62
2017-09-07T08:20:03.776Z,1011.58
2017-09-07T08:21:57.753Z,1011.62
2017-09-07T08:22:57.856Z,1011.59
2017-09-07T08:24:52.321Z,1011.59
2017-09-07T08:25:52.280Z,1011.59
2017-09-07T08:27:45.767Z,1011.56
2017-09-07T08:28:45.752Z,1011.59
2017-09-07T08:30:39.297Z,1011.56
2017-09-07T08:31:39.265Z,1011.57
2017-09-07T08:33:33.753Z,1011.56
2017-09-07T08:34:33.769Z,1011.60
2017-09-07T08:36:29.768Z,1011.61
2017-09-07T08:37:29.778Z,1011.56
2017-09-07T08:39:22.753Z,1011.49
2017-09-07T08:40:22.769Z,1011.51
2017-09-07T08:42:17.257Z,1011.50
2017-09-07T08:43:17.273Z,1011.47
2017-09-07T08:45:11.788Z,1011.76
2017-09-07T08:46:11.812Z,1011.63
2017-09-07T08:48:06.826Z,1011.74
2017-09-07T08:49:06.393Z,1011.68
2017-09-07T08:51:00.825Z,1011.76
2017-09-07T08:52:00.833Z,1011.63
2017-09-07T08:53:55.323Z,1011.76
2017-09-07T08:54:56.314Z,1011.90
2017-09-07T08:56:51.322Z,1011.91
2017-09-07T08:57:51.330Z,1011.84
2017-09-07T08:59:45.850Z,1011.87
2017-09-07T09:00:45.834Z,1011.87
2017-09-07T09:02:40.298Z,1011.90
2017-09-07T09:03:40.337Z,1011.87
2017-09-07T09:05:34.859Z,1011.81
2017-09-07T09:06:34.858Z,1011.83
2017-09-07T09:08:29.346Z,1011.89
2017-09-07T09:09:29.374Z,1011.45
2017-09-07T09:11:22.875Z,1011.37
2017-09-07T09:12:22.971Z,1011.35
2017-09-07T09:14:17.346Z,1011.36
2017-09-07T09:15:17.410Z,1011.38
2017-09-07T09:17:11.898Z,1011.37
2017-09-07T09:18:11.915Z,1011.37
2017-09-07T09:20:06.403Z,1011.22
2017-09-07T09:21:06.484Z,1011.25
2017-09-07T09:22:59.923Z,1011.24
2017-09-07T09:23:59.923Z,1011.26
2017-09-07T09:25:53.435Z,1011.30
2017-09-07T09:26:53.428Z,1011.30
2017-09-07T09:28:46.894Z,1011.22
2017-09-07T09:29:47.927Z,1011.24
2017-09-07T09:31:40.439Z,1011.23
2017-09-07T09:32:41.432Z,1011.24
2017-09-07T09:34:34.912Z,1011.22
2017-09-07T09:35:34.968Z,1011.25
2017-09-07T09:37:28.473Z,1011.25
2017-09-07T09:38:28.448Z,1011.22
2017-09-07T09:40:21.928Z,1011.22
2017-09-07T09:41:21.968Z,1011.19
2017-09-07T09:43:15.472Z,1011.18
2017-09-07T09:44:15.480Z,1011.17
2017-09-07T09:46:09.928Z,1011.07
2017-09-07T09:47:09.976Z,1011.10
2017-09-07T09:49:03.992Z,1011.07
2017-09-07T09:50:03.466Z,1011.14
2017-09-07T09:51:58.952Z,1011.08
2017-09-07T09:52:58.977Z,1011.09
2017-09-07T09:54:53.993Z,1011.07
2017-09-07T09:55:53.489Z,1011.09
2017-09-07T09:57:47.976Z,1011.10
2017-09-07T09:58:48.019Z,1011.05
2017-09-07T10:00:42.576Z,1011.06
2017-09-07T10:01:42.569Z,1011.08
2017-09-07T10:03:37.049Z,1011.00
2017-09-07T10:04:37.073Z,1011.05
2017-09-07T10:06:31.489Z,1011.07
2017-09-07T10:07:31.521Z,1011.03
2017-09-07T10:09:26.017Z,1011.08
2017-09-07T10:10:26.050Z,1011.29
2017-09-07T10:12:21.105Z,1011.32
2017-09-07T10:13:20.530Z,1011.37
2017-09-07T10:15:14.050Z,1011.32
2017-09-07T10:16:15.017Z,1011.35
2017-09-07T10:18:08.490Z,1011.33
2017-09-07T10:19:08.538Z,1011.36
2017-09-07T10:21:02.034Z,1011.45
2017-09-07T10:22:02.067Z,1011.40
2017-09-07T10:23:56.610Z,1011.30
2017-09-07T10:24:56.586Z,1011.01
2017-09-07T10:26:51.226Z,1011.17
2017-09-07T10:27:51.146Z,1011.16
2017-09-07T10:29:45.586Z,1011.19
2017-09-07T10:30:45.622Z,1011.13
2017-09-07T10:32:40.098Z,1010.96
2017-09-07T10:33:40.163Z,1011.25
2017-09-07T10:35:34.602Z,1011.17
2017-09-07T10:36:34.642Z,1011.31
2017-09-07T10:38:29.162Z,1011.18
2017-09-07T10:39:29.179Z,1011.12
2017-09-07T10:41:23.682Z,1010.92
2017-09-07T10:42:23.714Z,1010.79
2017-09-07T10:44:19.738Z,1010.82
2017-09-07T10:45:19.755Z,1010.87
2017-09-07T10:47:14.267Z,1010.79
2017-09-07T10:48:14.283Z,1010.82
2017-09-07T10:50:08.731Z,1010.84
2017-09-07T10:51:08.787Z,1010.84
2017-09-07T10:53:03.347Z,1010.74
2017-09-07T10:54:03.315Z,1010.77
2017-09-07T10:55:59.363Z,1010.78
2017-09-07T10:56:58.883Z,1010.75
2017-09-07T10:58:54.675Z,1010.73
2017-09-07T10:59:54.038Z,1010.74
2017-09-07T11:01:48.291Z,1010.72
2017-09-07T11:02:48.187Z,1010.74
2017-09-07T11:04:42.658Z,1010.75
2017-09-07T11:05:42.882Z,1010.76
2017-09-07T11:07:37.382Z,1010.73
2017-09-07T11:08:37.227Z,1010.71
2017-09-07T11:10:31.706Z,1010.74
2017-09-07T11:11:31.891Z,1010.74
2017-09-07T11:13:26.394Z,1011.15
2017-09-07T11:14:26.347Z,1011.11
2017-09-07T11:16:22.203Z,1010.73
2017-09-07T11:17:22.244Z,1010.78
2017-09-07T11:19:16.747Z,1010.80
2017-09-07T11:20:16.771Z,1010.73
2017-09-07T11:22:24.339Z,1010.73
2017-09-07T11:23:24.737Z,1010.94
2017-09-07T11:25:18.879Z,1010.66
2017-09-07T11:26:19.251Z,1010.63
2017-09-07T11:28:14.388Z,1010.63
2017-09-07T11:29:14.446Z,1010.60
2017-09-07T11:31:09.859Z,1011.04
2017-09-07T11:32:09.365Z,1010.80
2017-09-07T11:34:03.358Z,1010.70
2017-09-07T11:35:03.525Z,1010.96
2017-09-07T11:36:58.078Z,1010.90
2017-09-07T11:37:57.910Z,1010.88
2017-09-07T11:39:52.446Z,1010.91
2017-09-07T11:41:01.485Z,1010.95
2017-09-07T11:42:49.278Z,1010.86
2017-09-07T11:45:02.678Z,1010.85
2017-09-07T11:46:03.086Z,1010.94
2017-09-07T11:47:56.228Z,1010.90
2017-09-07T11:48:56.300Z,1010.86
2017-09-07T11:50:50.700Z,1010.94
2017-09-07T11:51:50.748Z,1010.96
2017-09-07T11:53:45.324Z,1010.69
2017-09-07T11:54:45.308Z,1010.66
2017-09-07T11:56:38.757Z,1010.95
2017-09-07T11:57:38.829Z,1010.95
2017-09-07T11:59:34.316Z,1011.02
2017-09-07T12:00:34.693Z,1010.99
2017-09-07T12:02:26.573Z,1010.95
2017-09-07T12:03:26.757Z,1010.75
2017-09-07T12:05:20.253Z,1010.99
2017-09-07T12:06:20.213Z,1010.77
2017-09-07T12:08:17.757Z,1010.93
2017-09-07T12:09:17.253Z,1011.02
2017-09-07T12:11:10.886Z,1010.98
2017-09-07T12:12:10.973Z,1010.94
2017-09-07T12:14:03.805Z,1010.95
2017-09-07T12:15:03.950Z,1010.90
2017-09-07T12:16:58.517Z,1010.92
2017-09-07T12:17:58.333Z,1010.88
2017-09-07T12:21:22.367Z,1010.69
2017-09-07T12:21:43.198Z,1010.80
2017-09-07T12:23:37.713Z,1010.80
2017-09-07T12:24:37.727Z,1010.85
2017-09-07T12:26:34.551Z,1010.75
2017-09-07T12:27:34.287Z,1010.73
2017-09-07T12:29:29.318Z,1010.82
2017-09-07T12:30:29.943Z,1010.70
2017-09-07T12:32:23.255Z,1010.37
2017-09-07T12:33:23.263Z,1010.35
2017-09-07T12:35:15.927Z,1010.32
2017-09-07T12:36:16.630Z,1010.31
2017-09-07T12:40:03.823Z,1010.30
2017-09-07T12:40:59.704Z,1010.27
2017-09-07T12:43:22.191Z,1010.24
2017-09-07T12:44:01.212Z,1010.27
2017-09-07T12:45:56.215Z,1010.26
2017-09-07T12:46:54.632Z,1010.27
2017-09-07T12:49:15.823Z,1010.30
2017-09-07T12:49:49.350Z,1010.30
2017-09-07T12:51:42.894Z,1010.31
2017-09-07T12:52:42.942Z,1010.26
2017-09-07T12:54:38.238Z,1010.33
2017-09-07T12:55:37.472Z,1010.29
2017-09-07T12:57:31.939Z,1010.25
2017-09-07T12:58:31.986Z,1010.31
2017-09-07T13:00:26.490Z,1010.27
2017-09-07T13:01:26.514Z,1010.21
2017-09-07T13:03:20.002Z,1010.23
2017-09-07T13:04:20.025Z,1010.20
2017-09-07T13:06:14.531Z,1010.14
2017-09-07T13:07:14.538Z,1010.08
2017-09-07T13:09:08.051Z,1010.09
2017-09-07T13:10:08.059Z,1010.11
2017-09-07T13:12:02.538Z,1010.13
2017-09-07T13:13:02.562Z,1010.12
2017-09-07T13:14:57.812Z,1010.15
2017-09-07T13:15:57.426Z,1010.19
2017-09-07T13:17:51.819Z,1010.18
2017-09-07T13:18:51.860Z,1010.15
2017-09-07T13:20:46.331Z,1010.46
2017-09-07T13:21:46.346Z,1010.64
2017-09-07T13:23:40.826Z,1010.68
2017-09-07T13:24:40.866Z,1010.42
2017-09-07T13:26:35.354Z,1010.37
2017-09-07T13:27:35.394Z,1010.37
2017-09-07T13:29:29.866Z,1010.29
2017-09-07T13:30:29.907Z,1010.26
2017-09-07T13:32:24.394Z,1010.27
2017-09-07T13:33:24.419Z,1010.27
2017-09-07T13:35:18.914Z,1010.19
2017-09-07T13:36:18.931Z,1010.30
2017-09-07T13:38:13.438Z,1010.26
2017-09-07T13:39:13.467Z,1010.25
2017-09-07T13:41:07.996Z,1010.24
2017-09-07T13:42:07.994Z,1010.31
2017-09-07T13:44:02.468Z,1010.27
2017-09-07T13:45:02.507Z,1010.24
2017-09-07T13:46:57.099Z,1010.20
2017-09-07T13:47:57.051Z,1010.23
2017-09-07T13:49:54.131Z,1010.20
2017-09-07T13:50:51.539Z,1010.16
2017-09-07T13:52:46.047Z,1010.19
2017-09-07T13:53:46.067Z,1010.19
2017-09-07T13:55:40.539Z,1010.19
2017-09-07T13:56:40.580Z,1010.21
2017-09-07T13:58:34.100Z,1010.31
2017-09-07T13:59:34.131Z,1010.27
2017-09-07T14:01:28.563Z,1010.23
2017-09-07T14:02:28.612Z,1010.22
2017-09-07T14:04:23.111Z,1010.27
2017-09-07T14:05:23.124Z,1010.21
2017-09-07T14:07:17.651Z,1010.16
2017-09-07T14:08:17.684Z,1010.13
2017-09-07T14:10:12.124Z,1010.22
2017-09-07T14:11:12.166Z,1010.28
2017-09-07T14:13:06.685Z,1010.04
2017-09-07T14:14:06.692Z,1010.29
2017-09-07T14:16:20.548Z,1010.04
2017-09-07T14:18:15.821Z,1010.41
2017-09-07T14:19:15.844Z,1010.38
2017-09-07T14:21:10.325Z,1010.33
2017-09-07T14:22:10.364Z,1010.22
2017-09-07T14:24:04.892Z,1010.43
2017-09-07T14:25:04.956Z,1010.41
2017-09-07T14:26:59.917Z,1010.30
2017-09-07T14:27:59.422Z,1010.11
2017-09-07T14:29:53.901Z,1010.10
2017-09-07T14:30:53.925Z,1010.10
2017-09-07T14:32:48.461Z,1010.05
2017-09-07T14:33:48.445Z,1010.11
2017-09-07T14:37:21.957Z,1010.09
2017-09-07T14:38:21.709Z,1010.08
2017-09-07T14:40:16.181Z,1010.01
2017-09-07T14:41:16.205Z,1009.97
2017-09-07T14:43:09.869Z,1009.98
2017-09-07T14:44:09.911Z,1010.03
2017-09-07T14:46:03.669Z,1009.96
2017-09-07T14:47:03.622Z,1009.93
2017-09-07T14:48:58.118Z,1009.92
2017-09-07T14:49:58.142Z,1009.93
2017-09-07T14:51:53.620Z,1009.92
2017-09-07T14:52:53.168Z,1009.94
2017-09-07T14:54:47.542Z,1009.90
2017-09-07T14:55:47.546Z,1009.90
2017-09-07T14:57:42.021Z,1009.87
2017-09-07T14:58:49.750Z,1009.91
2017-09-07T15:00:36.584Z,1009.81
2017-09-07T15:01:36.798Z,1009.81
2017-09-07T15:03:31.046Z,1009.91
2017-09-07T15:04:31.118Z,1009.80
2017-09-07T15:06:25.614Z,1009.83
2017-09-07T15:07:25.590Z,1009.80
2017-09-07T15:09:20.087Z,1009.74
2017-09-07T15:10:20.126Z,1009.76
2017-09-07T15:12:14.615Z,1009.73
2017-09-07T15:13:14.623Z,1009.77
2017-09-07T15:15:09.087Z,1009.73
2017-09-07T15:16:09.135Z,1009.66
2017-09-07T15:18:02.662Z,1009.61
2017-09-07T15:19:02.647Z,1009.58
2017-09-07T15:20:57.143Z,1009.53
2017-09-07T15:21:57.151Z,1009.53
2017-09-07T15:23:51.708Z,1009.47
2017-09-07T15:24:51.676Z,1009.52
2017-09-07T15:26:46.148Z,1009.47
2017-09-07T15:27:46.164Z,1009.51
2017-09-07T15:29:40.636Z,1009.42
2017-09-07T15:30:40.692Z,1009.40
2017-09-07T15:32:35.165Z,1009.33
2017-09-07T15:33:35.196Z,1009.34
2017-09-07T15:35:29.668Z,1009.34
2017-09-07T15:36:29.713Z,1009.30
2017-09-07T15:38:23.236Z,1009.28
2017-09-07T15:39:23.237Z,1009.25
2017-09-07T15:41:17.869Z,1009.21
2017-09-07T15:42:17.915Z,1009.25
2017-09-07T15:44:12.460Z,1009.14
2017-09-07T15:45:12.565Z,1009.12
2017-09-07T15:47:06.887Z,1009.05
2017-09-07T15:48:07.060Z,1009.10
2017-09-07T15:50:01.445Z,1009.09
2017-09-07T15:51:01.445Z,1009.03
2017-09-07T15:52:55.918Z,1009.07
2017-09-07T15:53:56.015Z,1009.06
2017-09-07T15:55:50.533Z,1009.03
2017-09-07T15:56:50.485Z,1009.04
2017-09-07T15:58:44.933Z,1009.10
2017-09-07T15:59:44.989Z,1009.07
2017-09-07T16:01:38.469Z,1009.02
2017-09-07T16:02:38.550Z,1009.02
2017-09-07T16:04:31.983Z,1009.01
2017-09-07T16:05:32.103Z,1008.99
2017-09-07T16:07:26.470Z,1008.98
2017-09-07T16:08:26.582Z,1008.99
2017-09-07T16:10:21.070Z,1008.96
2017-09-07T16:11:20.990Z,1009.00
2017-09-07T16:13:15.462Z,1008.99
2017-09-07T16:14:15.487Z,1008.99
2017-09-07T16:16:10.055Z,1008.98
2017-09-07T16:17:10.006Z,1008.97
2017-09-07T16:19:04.454Z,1008.93
2017-09-07T16:20:04.551Z,1008.96
2017-09-07T16:21:59.131Z,1008.91
2017-09-07T16:22:59.031Z,1008.96
2017-09-07T16:24:53.575Z,1008.93
2017-09-07T16:25:53.640Z,1008.92
2017-09-07T16:27:47.360Z,1008.94
2017-09-07T16:28:47.358Z,1008.95
2017-09-07T16:30:40.815Z,1008.93
2017-09-07T16:31:40.878Z,1008.92
2017-09-07T16:33:35.343Z,1008.94
2017-09-07T16:34:35.377Z,1008.93
2017-09-07T16:36:28.823Z,1008.93
2017-09-07T16:37:28.855Z,1008.91
2017-09-07T16:39:23.367Z,1008.89
2017-09-07T16:40:23.360Z,1008.89
2017-09-07T16:42:17.832Z,1008.84
2017-09-07T16:43:17.880Z,1008.88
2017-09-07T16:45:12.336Z,1008.84
2017-09-07T16:46:12.359Z,1008.85
2017-09-07T16:48:06.839Z,1008.82
2017-09-07T16:49:06.863Z,1008.84
2017-09-07T16:51:00.328Z,1008.77
2017-09-07T16:52:00.408Z,1008.80
2017-09-07T16:53:54.848Z,1008.72
2017-09-07T16:54:54.872Z,1008.76
2017-09-07T16:56:48.352Z,1008.76
2017-09-07T16:57:48.367Z,1008.76
2017-09-07T16:59:42.832Z,1008.77
2017-09-07T17:00:42.872Z,1008.81
2017-09-07T17:02:37.352Z,1008.81
2017-09-07T17:03:37.392Z,1008.80
2017-09-07T17:05:31.849Z,1008.80
2017-09-07T17:06:31.873Z,1008.76
2017-09-07T17:08:25.377Z,1008.77
2017-09-07T17:09:25.392Z,1008.74
2017-09-07T17:11:19.880Z,1008.74
2017-09-07T17:12:19.889Z,1008.76
2017-09-07T17:14:14.593Z,1008.75
2017-09-07T17:15:14.449Z,1008.73
2017-09-07T17:17:08.144Z,1008.71
2017-09-07T17:18:07.745Z,1008.75
2017-09-07T17:20:03.625Z,1008.72
2017-09-07T17:21:03.609Z,1008.71
2017-09-07T17:22:58.073Z,1008.68
2017-09-07T17:23:58.105Z,1008.71
2017-09-07T17:25:52.641Z,1008.67
2017-09-07T17:26:52.626Z,1008.71
2017-09-07T17:28:47.105Z,1008.69
2017-09-07T17:29:47.127Z,1008.66
2017-09-07T17:31:41.648Z,1008.64
2017-09-07T17:32:41.640Z,1008.62
2017-09-07T17:34:36.666Z,1008.58
2017-09-07T17:35:36.561Z,1008.58
2017-09-07T17:37:30.865Z,1008.56
2017-09-07T17:38:30.674Z,1008.60
2017-09-07T17:40:25.154Z,1008.58