createdAt,value
2023-05-12T00:01:03.195Z,99.90
2023-05-12T00:03:31.417Z,99.90
2023-05-12T00:06:03.598Z,99.90
2023-05-12T00:08:32.220Z,99.90
2023-05-12T00:11:00.712Z,99.90
2023-05-12T00:13:29.240Z,99.90
2023-05-12T00:15:59.446Z,99.90
2023-05-12T00:18:28.890Z,99.90
2023-05-12T00:20:57.134Z,99.90
2023-05-12T00:23:25.529Z,99.90
2023-05-12T00:25:53.762Z,99.90
2023-05-12T00:28:22.180Z,99.90
2023-05-12T00:30:50.470Z,99.90
2023-05-12T00:33:20.095Z,99.90
2023-05-12T00:35:48.302Z,99.90
2023-05-12T00:38:16.551Z,99.90
2023-05-12T00:40:44.770Z,99.90
2023-05-12T00:43:12.942Z,99.90
2023-05-12T00:45:41.294Z,99.90
2023-05-12T00:48:09.898Z,99.90
2023-05-12T00:50:39.574Z,99.90
2023-05-12T00:53:08.865Z,99.90
2023-05-12T00:55:38.014Z,99.90
2023-05-12T00:58:06.291Z,99.90
2023-05-12T01:00:34.516Z,99.90
2023-05-12T01:03:02.939Z,99.90
2023-05-12T01:05:37.244Z,99.90
2023-05-12T01:08:07.938Z,99.90
2023-05-12T01:10:36.246Z,99.90
2023-05-12T01:13:04.471Z,99.90
2023-05-12T01:15:34.149Z,99.90
2023-05-12T01:18:06.247Z,99.90
2023-05-12T01:20:35.229Z,99.90
2023-05-12T01:23:04.869Z,99.90
2023-05-12T01:25:36.803Z,99.90
2023-05-12T01:28:07.621Z,99.90
2023-05-12T01:30:37.897Z,99.90
2023-05-12T01:33:06.207Z,99.90
2023-05-12T01:35:34.348Z,99.90
2023-05-12T01:38:02.645Z,99.90
2023-05-12T01:40:31.052Z,99.90
2023-05-12T01:43:00.072Z,99.90
2023-05-12T01:45:29.708Z,99.90
2023-05-12T01:47:57.960Z,99.90
2023-05-12T01:50:26.207Z,99.90
2023-05-12T01:52:54.375Z,99.90
2023-05-12T01:55:22.677Z,99.90
2023-05-12T01:57:50.948Z,99.90
2023-05-12T02:00:19.657Z,99.90
2023-05-12T02:02:49.663Z,99.90
2023-05-12T02:05:18.135Z,99.90
2023-05-12T02:07:46.343Z,99.90
2023-05-12T02:10:14.533Z,99.90
2023-05-12T02:12:42.760Z,99.90
2023-05-12T02:15:11.656Z,99.90
2023-05-12T02:17:39.869Z,99.90
2023-05-12T02:20:12.316Z,99.90
2023-05-12T02:22:40.699Z,99.90
2023-05-12T02:25:09.678Z,99.90
2023-05-12T02:27:38.022Z,99.90
2023-05-12T02:30:07.551Z,99.90
2023-05-12T02:32:35.891Z,99.90
2023-05-12T02:35:04.267Z,99.90
2023-05-12T02:37:33.719Z,99.90
2023-05-12T02:40:02.186Z,99.90
2023-05-12T02:42:35.442Z,99.90
2023-05-12T02:45:04.032Z,99.90
2023-05-12T02:47:33.088Z,99.90
2023-05-12T02:50:01.568Z,99.90
2023-05-12T02:52:29.980Z,99.90
2023-05-12T02:54:59.595Z,99.90
2023-05-12T02:57:32.994Z,99.90
2023-05-12T03:00:01.532Z,99.90
2023-05-12T03:02:29.769Z,99.90
2023-05-12T03:04:58.022Z,99.90
2023-05-12T03:07:26.428Z,99.90
2023-05-12T03:09:54.843Z,99.90
2023-05-12T03:12:24.445Z,99.90
2023-05-12T03:14:52.794Z,99.90
2023-05-12T03:17:21.490Z,99.90
2023-05-12T03:19:49.610Z,99.90
2023-05-12T03:22:17.914Z,99.90
2023-05-12T03:24:46.624Z,99.90
2023-05-12T03:27:14.788Z,99.90
2023-05-12T03:29:44.509Z,99.90
2023-05-12T03:32:12.761Z,99.90
2023-05-12T03:34:40.953Z,99.90
2023-05-12T03:37:09.676Z,99.90
2023-05-12T03:39:37.854Z,99.90
2023-05-12T03:42:06.737Z,99.90
2023-05-12T03:44:35.150Z,99.90
2023-05-12T03:47:05.153Z,99.90
2023-05-12T03:49:33.344Z,99.90
2023-05-12T03:52:01.647Z,99.90
2023-05-12T03:54:29.886Z,99.90
2023-05-12T03:56:58.064Z,99.90
2023-05-12T03:59:26.346Z,99.90
2023-05-12T04:01:54.574Z,99.90
2023-05-12T04:04:24.323Z,99.90
2023-05-12T04:06:52.645Z,99.90
2023-05-12T04:09:21.349Z,99.90
2023-05-12T04:11:49.459Z,99.90
2023-05-12T04:14:18.261Z,99.90
2023-05-12T04:16:46.361Z,99.90
2023-05-12T04:19:14.804Z,99.90
2023-05-12T04:21:44.519Z,99.90
2023-05-12T04:24:12.634Z,99.90
2023-05-12T04:26:40.959Z,99.90
2023-05-12T04:29:09.237Z,99.90
2023-05-12T04:31:37.520Z,99.90
2023-05-12T04:34:05.753Z,99.90
2023-05-12T04:36:35.396Z,99.90
2023-05-12T04:39:05.551Z,99.90
2023-05-12T04:41:33.703Z,99.90
2023-05-12T04:44:01.964Z,99.90
2023-05-12T04:46:30.232Z,99.90
2023-05-12T04:48:58.464Z,99.90
2023-05-12T04:51:27.009Z,99.90
2023-05-12T04:53:55.153Z,99.90
2023-05-12T04:56:24.728Z,99.90
2023-05-12T04:58:53.047Z,99.90
2023-05-12T05:01:21.500Z,99.90
2023-05-12T05:03:49.889Z,99.90
2023-05-12T05:06:18.429Z,99.90
2023-05-12T05:08:46.634Z,99.90
2023-05-12T05:11:14.810Z,99.90
2023-05-12T05:13:44.511Z,99.90
2023-05-12T05:16:12.643Z,99.90
2023-05-12T05:18:42.582Z,99.90
2023-05-12T05:21:11.021Z,99.90
2023-05-12T05:23:39.235Z,99.90
2023-05-12T05:26:07.498Z,99.90
2023-05-12T05:28:35.899Z,99.90
2023-05-12T05:31:05.530Z,99.90
2023-05-12T05:33:33.733Z,99.90
2023-05-12T05:36:02.006Z,99.90
2023-05-12T05:38:30.080Z,99.90
2023-05-12T05:40:58.687Z,99.90
2023-05-12T05:43:27.044Z,99.90
2023-05-12T05:45:55.960Z,99.90
2023-05-12T05:48:26.193Z,99.90
2023-05-12T05:50:54.871Z,99.90
2023-05-12T05:53:23.321Z,99.90
2023-05-12T05:55:51.588Z,99.90
2023-05-12T05:58:19.841Z,99.90
2023-05-12T06:00:48.222Z,99.90
2023-05-12T06:03:16.621Z,99.90
2023-05-12T06:05:46.474Z,99.90
2023-05-12T06:08:14.672Z,99.90
2023-05-12T06:10:42.877Z,99.90
2023-05-12T06:13:11.226Z,99.90
2023-05-12T06:15:39.477Z,99.90
2023-05-12T06:18:07.727Z,99.90
2023-05-12T06:20:36.106Z,99.90
2023-05-12T06:23:05.675Z,99.90
2023-05-12T06:25:34.309Z,99.90
2023-05-12T06:28:02.615Z,99.90
2023-05-12T06:30:30.858Z,99.90
2023-05-12T06:32:59.620Z,99.90
2023-05-12T06:35:28.196Z,99.90
2023-05-12T06:37:56.404Z,99.90
2023-05-12T06:40:25.970Z,99.90
2023-05-12T06:42:54.294Z,99.90
2023-05-12T06:45:23.695Z,99.90
2023-05-12T06:47:52.225Z,99.90
2023-05-12T06:50:20.555Z,99.90
2023-05-12T06:52:48.837Z,99.90
2023-05-12T06:55:19.958Z,99.90
2023-05-12T06:57:51.768Z,99.90
2023-05-12T07:00:20.578Z,99.90
2023-05-12T07:02:48.926Z,99.90
2023-05-12T07:05:18.882Z,99.90
2023-05-12T07:07:47.277Z,99.90
2023-05-12T07:10:15.511Z,99.90
2023-05-12T07:12:43.739Z,99.90
2023-05-12T07:15:13.689Z,99.90
2023-05-12T07:17:42.254Z,99.90
2023-05-12T07:20:11.020Z,99.90
2023-05-12T07:22:39.328Z,99.90
2023-05-12T07:25:08.772Z,99.90
2023-05-12T07:27:37.061Z,99.90
2023-05-12T07:30:06.173Z,98.50
2023-05-12T07:32:36.596Z,98.20
2023-05-12T07:35:05.309Z,98.00
2023-05-12T07:37:33.556Z,97.80
2023-05-12T07:40:01.926Z,99.50
2023-05-12T07:42:30.092Z,97.40
2023-05-12T07:44:58.344Z,97.00
2023-05-12T07:47:28.764Z,96.90
2023-05-12T07:49:58.430Z,96.80
2023-05-12T07:52:26.773Z,98.20
2023-05-12T07:54:56.846Z,95.80
2023-05-12T07:57:25.229Z,96.60
2023-05-12T07:59:53.366Z,96.30
2023-05-12T08:02:21.499Z,96.20
2023-05-12T08:04:49.765Z,95.40
2023-05-12T08:07:19.565Z,94.60
2023-05-12T08:09:47.817Z,97.20
2023-05-12T08:12:16.070Z,93.00
2023-05-12T08:14:44.372Z,92.90
2023-05-12T08:17:12.587Z,93.90
2023-05-12T08:19:42.006Z,92.50
2023-05-12T08:22:10.243Z,92.30
2023-05-12T08:24:39.827Z,92.50
2023-05-12T08:27:08.026Z,93.80
2023-05-12T08:29:36.274Z,91.90
2023-05-12T08:32:04.665Z,92.70
2023-05-12T08:34:32.964Z,93.40
2023-05-12T08:37:01.204Z,93.90
2023-05-12T08:39:31.030Z,91.10
2023-05-12T08:42:13.631Z,90.10
2023-05-12T08:44:42.035Z,90.60
2023-05-12T08:47:10.448Z,91.30
2023-05-12T08:49:41.510Z,89.60
2023-05-12T08:52:10.462Z,89.50
2023-05-12T08:54:52.423Z,87.60
2023-05-12T08:57:28.111Z,83.60
2023-05-12T08:59:59.413Z,83.10
2023-05-12T09:02:40.993Z,82.90
2023-05-12T09:05:13.207Z,85.20
2023-05-12T09:07:44.762Z,84.70
2023-05-12T09:10:32.751Z,84.10
2023-05-12T09:13:05.732Z,87.50
2023-05-12T09:15:37.442Z,84.80
2023-05-12T09:18:06.059Z,85.00
2023-05-12T09:20:34.805Z,78.30
2023-05-12T09:23:14.517Z,78.90
2023-05-12T09:25:42.872Z,84.20
2023-05-12T09:28:12.426Z,80.40
2023-05-12T09:30:42.695Z,78.40
2023-05-12T09:33:12.205Z,76.40
2023-05-12T09:35:41.644Z,77.60
2023-05-12T09:38:11.513Z,78.90
2023-05-12T09:40:40.113Z,79.90
2023-05-12T09:43:09.085Z,76.80
2023-05-12T09:45:39.779Z,76.30
2023-05-12T09:48:12.045Z,78.30
2023-05-12T09:50:48.347Z,81.50
2023-05-12T09:53:19.117Z,77.50
2023-05-12T09:55:48.849Z,77.40
2023-05-12T09:58:18.295Z,75.20
2023-05-12T10:03:22.172Z,76.80
2023-05-12T10:05:54.247Z,78.30
2023-05-12T10:08:26.609Z,86.90
2023-05-12T10:10:56.388Z,77.30
2023-05-12T10:13:26.367Z,75.20
2023-05-12T10:15:58.854Z,76.50
2023-05-12T10:18:27.607Z,74.40
2023-05-12T10:20:57.430Z,77.40
2023-05-12T10:23:27.934Z,76.80
2023-05-12T10:25:58.641Z,80.40
2023-05-12T10:28:26.914Z,75.50
2023-05-12T10:30:58.009Z,74.70
2023-05-12T10:33:26.832Z,74.80
2023-05-12T10:35:55.149Z,83.30
2023-05-12T10:38:23.515Z,73.20
2023-05-12T10:40:57.691Z,74.40
2023-05-12T10:43:27.614Z,81.60
2023-05-12T10:46:10.434Z,72.20
2023-05-12T10:48:50.307Z,71.70
2023-05-12T10:51:23.153Z,78.30
2023-05-12T10:53:58.189Z,74.00
2023-05-12T10:56:28.571Z,80.80
2023-05-12T10:59:13.268Z,73.80
2023-05-12T11:01:45.311Z,75.00
2023-05-12T11:04:15.835Z,74.60
2023-05-12T11:06:46.988Z,73.80
2023-05-12T11:09:17.722Z,78.00
2023-05-12T11:11:47.615Z,78.90
2023-05-12T11:14:16.669Z,77.00
2023-05-12T11:16:46.697Z,77.50
2023-05-12T11:19:15.118Z,75.40
2023-05-12T11:21:44.102Z,76.10
2023-05-12T11:24:15.091Z,74.70
2023-05-12T11:26:43.371Z,72.40
2023-05-12T11:29:11.928Z,72.50
2023-05-12T11:31:40.142Z,72.70
2023-05-12T11:34:12.963Z,73.40
2023-05-12T11:36:42.878Z,73.30
2023-05-12T11:39:16.739Z,76.60
2023-05-12T11:41:45.184Z,73.70
2023-05-12T11:44:17.582Z,72.40
2023-05-12T11:46:59.513Z,71.80
2023-05-12T11:49:30.096Z,73.80
2023-05-12T11:52:00.036Z,72.20
2023-05-12T11:54:30.935Z,72.40
2023-05-12T11:57:01.293Z,71.90
2023-05-12T11:59:30.891Z,69.50
2023-05-12T12:02:00.180Z,66.80
2023-05-12T12:04:37.388Z,67.50
2023-05-12T12:07:07.236Z,69.00
2023-05-12T12:09:37.147Z,68.20
2023-05-12T12:12:06.956Z,69.80
2023-05-12T12:14:38.024Z,69.20
2023-05-12T12:17:06.811Z,70.30
2023-05-12T12:19:36.433Z,71.20
2023-05-12T12:22:04.915Z,70.30
2023-05-12T12:24:33.208Z,71.20
2023-05-12T12:27:01.754Z,70.40
2023-05-12T12:29:30.071Z,69.90
2023-05-12T12:31:58.205Z,70.30
2023-05-12T12:34:26.440Z,70.80
2023-05-12T12:36:56.080Z,70.90
2023-05-12T12:39:24.218Z,70.60
2023-05-12T12:41:52.328Z,74.80
2023-05-12T12:44:20.813Z,73.50
2023-05-12T12:46:49.030Z,74.80
2023-05-12T12:49:17.274Z,74.30
2023-05-12T12:51:47.115Z,74.10
2023-05-12T12:54:16.817Z,71.90
2023-05-12T12:56:45.400Z,72.10
2023-05-12T12:59:13.706Z,73.40
2023-05-12T13:01:41.935Z,71.80
2023-05-12T13:04:10.102Z,71.60
2023-05-12T13:06:38.411Z,71.70
2023-05-12T13:09:07.310Z,72.10
2023-05-12T13:11:37.120Z,72.10
2023-05-12T13:14:05.460Z,71.80
2023-05-12T13:16:33.860Z,74.10
2023-05-12T13:19:02.012Z,74.40
2023-05-12T13:21:30.372Z,71.20
2023-05-12T13:23:58.533Z,74.10
2023-05-12T13:26:27.016Z,72.90
2023-05-12T13:28:56.707Z,72.20
2023-05-12T13:31:25.981Z,72.10
2023-05-12T13:33:54.391Z,73.10
2023-05-12T13:36:22.803Z,72.90
2023-05-12T13:38:51.106Z,73.80
2023-05-12T13:41:19.276Z,73.60
2023-05-12T13:43:48.301Z,74.40
2023-05-12T13:46:17.981Z,72.90
2023-05-12T13:48:47.276Z,73.00
2023-05-12T13:51:16.092Z,72.20
2023-05-12T13:53:44.470Z,72.70
2023-05-12T13:56:12.681Z,72.20
2023-05-12T13:58:40.894Z,72.80
2023-05-12T14:01:09.716Z,73.50
2023-05-12T14:03:40.341Z,72.70
2023-05-12T14:06:09.208Z,71.50
2023-05-12T14:08:37.499Z,72.90
2023-05-12T14:11:05.748Z,72.90
2023-05-12T14:13:34.061Z,73.90
2023-05-12T14:16:02.327Z,73.90
2023-05-12T14:18:30.640Z,73.50
2023-05-12T14:21:00.409Z,73.40
2023-05-12T14:23:28.726Z,74.40
2023-05-12T14:25:57.050Z,72.60
2023-05-12T14:28:25.305Z,74.00
2023-05-12T14:30:53.763Z,73.60
2023-05-12T14:33:21.920Z,72.70
2023-05-12T14:35:59.254Z,73.10
2023-05-12T14:38:33.167Z,73.00
2023-05-12T14:41:01.764Z,71.20
2023-05-12T14:43:30.025Z,72.10
2023-05-12T14:45:58.365Z,71.10
2023-05-12T14:48:27.250Z,71.40
2023-05-12T14:50:55.864Z,71.70
2023-05-12T14:53:24.776Z,69.50
2023-05-12T14:55:54.451Z,69.50
2023-05-12T14:58:24.134Z,69.50
2023-05-12T15:00:53.263Z,70.30
2023-05-12T15:03:21.898Z,72.00
2023-05-12T15:06:04.987Z,69.90
2023-05-12T15:08:34.568Z,69.40
2023-05-12T15:11:04.443Z,69.60
2023-05-12T15:13:32.634Z,69.50
2023-05-12T15:16:01.473Z,69.90
2023-05-12T15:18:29.907Z,69.50
2023-05-12T15:20:58.132Z,71.50
2023-05-12T15:23:26.389Z,71.20
2023-05-12T15:25:54.640Z,72.90
2023-05-12T15:28:24.288Z,72.70
2023-05-12T15:30:58.881Z,74.50
2023-05-12T15:33:27.150Z,74.60
2023-05-12T15:35:55.765Z,76.30
2023-05-12T15:38:24.039Z,75.90
2023-05-12T15:40:52.256Z,76.50
2023-05-12T15:43:20.475Z,77.00
2023-05-12T15:45:50.080Z,77.50
2023-05-12T15:48:18.168Z,78.90
2023-05-12T15:50:46.401Z,76.70
2023-05-12T15:53:14.800Z,77.70
2023-05-12T15:55:43.438Z,78.10
2023-05-12T15:58:11.914Z,76.90
2023-05-12T16:00:40.546Z,78.50
2023-05-12T16:03:10.180Z,78.50
2023-05-12T16:05:39.290Z,76.30
2023-05-12T16:08:07.781Z,77.60
2023-05-12T16:10:35.953Z,75.50
2023-05-12T16:13:04.213Z,75.80
2023-05-12T16:15:32.494Z,76.20
2023-05-12T16:18:00.867Z,76.30
2023-05-12T16:20:30.480Z,75.40
2023-05-12T16:22:58.657Z,75.50
2023-05-12T16:25:27.070Z,75.90
2023-05-12T16:27:55.897Z,75.80
2023-05-12T16:30:24.235Z,75.20
2023-05-12T16:32:52.455Z,75.50
2023-05-12T16:35:21.042Z,75.40
2023-05-12T16:37:51.023Z,75.40
2023-05-12T16:40:19.449Z,74.60
2023-05-12T16:42:47.665Z,75.30
2023-05-12T16:45:15.876Z,77.70
2023-05-12T16:47:44.146Z,75.60
2023-05-12T16:50:12.801Z,75.80
2023-05-12T16:52:41.128Z,75.30
2023-05-12T16:55:11.406Z,75.30
2023-05-12T16:57:41.343Z,75.70
2023-05-12T17:00:11.831Z,77.00
2023-05-12T17:02:40.321Z,76.40
2023-05-12T17:05:09.296Z,75.80
2023-05-12T17:07:37.985Z,76.40
2023-05-12T17:10:06.824Z,76.10
2023-05-12T17:12:36.829Z,76.00
2023-05-12T17:15:22.164Z,76.70
2023-05-12T17:17:50.377Z,77.00
2023-05-12T17:20:18.926Z,77.70
2023-05-12T17:22:50.394Z,77.70
2023-05-12T17:25:18.922Z,77.70
2023-05-12T17:27:49.357Z,78.20
2023-05-12T17:30:18.701Z,78.20
2023-05-12T17:32:46.889Z,78.60
2023-05-12T17:35:15.170Z,78.80
2023-05-12T17:37:43.317Z,77.90
2023-05-12T17:40:16.439Z,78.40
2023-05-12T17:42:44.734Z,78.50
2023-05-12T17:45:15.352Z,79.20
2023-05-12T17:47:44.057Z,80.10
2023-05-12T17:50:14.927Z,79.40
2023-05-12T17:52:44.223Z,80.40
2023-05-12T17:55:12.682Z,82.20
2023-05-12T17:57:40.950Z,81.70
2023-05-12T18:00:10.672Z,82.90
2023-05-12T18:02:41.163Z,83.20
2023-05-12T18:05:10.214Z,85.20
2023-05-12T18:07:38.345Z,84.80
2023-05-12T18:10:09.900Z,84.90
2023-05-12T18:12:38.800Z,85.80
2023-05-12T18:15:08.617Z,86.20
2023-05-12T18:17:37.097Z,85.20
2023-05-12T18:20:08.752Z,84.80
2023-05-12T18:22:36.980Z,84.80
2023-05-12T18:25:05.488Z,85.40
2023-05-12T18:27:33.752Z,86.00
2023-05-12T18:30:01.916Z,86.40
2023-05-12T18:32:31.122Z,88.10
2023-05-12T18:35:00.047Z,88.50
2023-05-12T18:37:29.593Z,90.40
2023-05-12T18:39:58.467Z,91.10
2023-05-12T18:42:27.047Z,91.50
2023-05-12T18:44:55.226Z,93.20
2023-05-12T18:47:23.398Z,93.40
2023-05-12T18:49:52.095Z,93.90
2023-05-12T18:52:20.913Z,93.90
2023-05-12T18:54:50.582Z,93.60
2023-05-12T18:57:18.939Z,94.60
2023-05-12T18:59:47.205Z,94.70
2023-05-12T19:02:15.470Z,95.30
2023-05-12T19:04:43.711Z,96.20
2023-05-12T19:07:15.468Z,97.10
2023-05-12T19:09:44.415Z,97.80
2023-05-12T19:12:13.987Z,98.20
2023-05-12T19:14:43.193Z,98.20
2023-05-12T19:17:11.988Z,99.60
2023-05-12T19:19:40.151Z,99.70
2023-05-12T19:22:08.321Z,99.50
2023-05-12T19:24:38.004Z,99.90
2023-05-12T19:27:06.462Z,99.90
2023-05-12T19:29:36.058Z,99.60
2023-05-12T19:32:04.560Z,99.40
2023-05-12T19:34:32.991Z,99.90
2023-05-12T19:37:01.804Z,99.60
2023-05-12T19:39:30.203Z,99.90
2023-05-12T19:41:58.533Z,99.90
2023-05-12T19:44:27.736Z,99.90
2023-05-12T19:47:04.519Z,99.90
2023-05-12T19:49:34.667Z,99.90
2023-05-12T19:52:03.507Z,99.90
2023-05-12T19:54:31.691Z,99.90
2023-05-12T19:56:59.991Z,99.90
2023-05-12T19:59:28.240Z,99.90
2023-05-12T20:01:56.542Z,99.90
2023-05-12T20:04:27.220Z,99.90
2023-05-12T20:06:55.536Z,99.90
2023-05-12T20:09:24.882Z,99.90
2023-05-12T20:11:53.742Z,99.90
2023-05-12T20:14:21.939Z,99.90
2023-05-12T20:16:50.335Z,99.90
2023-05-12T20:19:19.005Z,99.90
2023-05-12T20:21:48.510Z,99.90
2023-05-12T20:24:16.770Z,99.90
2023-05-12T20:26:45.109Z,99.90
2023-05-12T20:29:13.249Z,99.90
2023-05-12T20:31:41.530Z,99.90
2023-05-12T20:34:09.801Z,99.90
2023-05-12T20:36:38.022Z,99.90
2023-05-12T20:39:08.455Z,99.90
2023-05-12T20:41:37.057Z,99.90
2023-05-12T20:44:05.437Z,99.90
2023-05-12T20:46:36.370Z,99.90
2023-05-12T20:49:06.415Z,99.90
2023-05-12T20:51:34.777Z,99.90
2023-05-12T20:54:03.184Z,99.90
2023-05-12T20:56:32.656Z,99.90
2023-05-12T20:59:00.869Z,99.90
2023-05-12T21:01:29.080Z,99.90
2023-05-12T21:03:57.293Z,99.90
2023-05-12T21:06:25.668Z,99.90
2023-05-12T21:08:53.899Z,99.90
2023-05-12T21:11:22.454Z,99.90
2023-05-12T21:13:51.987Z,99.90
2023-05-12T21:16:20.251Z,99.90
2023-05-12T21:18:48.576Z,99.90
2023-05-12T21:21:16.760Z,99.90
2023-05-12T21:23:44.892Z,99.90
2023-05-12T21:26:13.244Z,99.90
2023-05-12T21:28:41.469Z,99.90
2023-05-12T21:31:11.047Z,99.90
2023-05-12T21:33:39.347Z,99.90
2023-05-12T21:36:08.259Z,99.90
2023-05-12T21:38:36.435Z,99.90
2023-05-12T21:41:04.673Z,99.90
2023-05-12T21:43:32.846Z,99.90
2023-05-12T21:46:04.469Z,99.90
2023-05-12T21:48:34.499Z,99.90
2023-05-12T21:51:04.083Z,99.90
2023-05-12T21:53:32.338Z,99.90
2023-05-12T21:56:00.562Z,99.90
2023-05-12T21:58:28.793Z,99.90
2023-05-12T22:00:57.061Z,99.90
2023-05-12T22:03:25.909Z,99.90
2023-05-12T22:05:56.865Z,99.90
2023-05-12T22:08:24.987Z,99.90
2023-05-12T22:10:53.195Z,99.90
2023-05-12T22:13:21.418Z,99.90
2023-05-12T22:15:49.701Z,99.90
2023-05-12T22:18:18.303Z,99.90
2023-05-12T22:20:46.636Z,99.90
2023-05-12T22:23:16.258Z,99.90
2023-05-12T22:25:44.475Z,99.90
2023-05-12T22:28:12.685Z,99.90
2023-05-12T22:30:41.675Z,99.90
2023-05-12T22:33:09.926Z,99.90
2023-05-12T22:35:38.121Z,99.90
2023-05-12T22:38:06.580Z,99.90
2023-05-12T22:40:36.691Z,99.90
2023-05-12T22:43:04.953Z,99.90
2023-05-12T22:45:33.253Z,99.90
2023-05-12T22:48:01.496Z,99.90
2023-05-12T22:50:29.672Z,99.90
2023-05-12T22:52:58.138Z,99.90
2023-05-12T22:55:30.338Z,99.90
2023-05-12T22:58:01.054Z,99.90
2023-05-12T23:00:29.588Z,99.90
2023-05-12T23:02:59.563Z,99.90
2023-05-12T23:05:27.830Z,99.90
2023-05-12T23:07:56.019Z,99.90
2023-05-12T23:10:24.398Z,99.90
2023-05-12T23:12:52.671Z,99.90
2023-05-12T23:15:22.443Z,99.90
2023-05-12T23:17:50.688Z,99.90
2023-05-12T23:20:19.248Z,99.90
2023-05-12T23:22:47.791Z,99.90
2023-05-12T23:25:16.025Z,99.90
2023-05-12T23:27:44.172Z,99.90
2023-05-12T23:30:12.863Z,99.90
2023-05-12T23:32:42.772Z,99.90
2023-05-12T23:35:11.512Z,99.90
2023-05-12T23:37:39.676Z,99.90
2023-05-12T23:40:09.297Z,99.90
2023-05-12T23:42:37.476Z,99.90
2023-05-12T23:45:06.576Z,99.90
2023-05-12T23:47:34.850Z,99.90
2023-05-12T23:50:04.778Z,99.90
2023-05-12T23:52:32.986Z,99.90
2023-05-12T23:55:01.296Z,99.90
2023-05-12T23:57:29.461Z,99.90
2023-05-12T23:59:57.729Z,99.90
