createdAt,value
2022-12-14T00:01:51.283Z,0
2022-12-14T00:04:17.262Z,0
2022-12-14T00:06:43.462Z,0
2022-12-14T00:09:09.605Z,0
2022-12-14T00:11:35.678Z,0
2022-12-14T00:14:01.700Z,0
2022-12-14T00:16:27.769Z,0
2022-12-14T00:18:53.886Z,0
2022-12-14T00:21:18.965Z,0
2022-12-14T00:23:45.073Z,0
2022-12-14T00:26:11.158Z,0
2022-12-14T00:28:37.262Z,0
2022-12-14T00:31:03.360Z,0
2022-12-14T00:33:29.449Z,0
2022-12-14T00:35:55.556Z,0
2022-12-14T00:38:21.647Z,0
2022-12-14T00:40:47.739Z,0
2022-12-14T00:43:13.837Z,0
2022-12-14T00:45:39.943Z,0
2022-12-14T00:48:06.044Z,0
2022-12-14T00:50:32.124Z,0
2022-12-14T00:52:57.288Z,0
2022-12-14T00:55:23.356Z,0
2022-12-14T00:57:49.449Z,0
2022-12-14T01:00:15.533Z,0
2022-12-14T01:02:41.649Z,0
2022-12-14T01:05:07.745Z,0
2022-12-14T01:07:33.828Z,0
2022-12-14T01:09:59.924Z,0
2022-12-14T01:12:26.045Z,0
2022-12-14T01:14:52.160Z,0
2022-12-14T01:17:18.219Z,0
2022-12-14T01:19:44.324Z,0
2022-12-14T01:22:10.406Z,0
2022-12-14T01:24:35.521Z,0
2022-12-14T01:27:01.640Z,0
2022-12-14T01:29:27.719Z,0
2022-12-14T01:31:53.813Z,0
2022-12-14T01:34:19.944Z,0
2022-12-14T01:36:46.019Z,0
2022-12-14T01:39:12.118Z,0
2022-12-14T01:41:38.210Z,0
2022-12-14T01:44:04.318Z,0
2022-12-14T01:46:30.422Z,0
2022-12-14T01:48:56.513Z,0
2022-12-14T01:51:22.597Z,0
2022-12-14T01:53:48.690Z,0
2022-12-14T01:56:13.812Z,0
2022-12-14T01:58:39.903Z,0
2022-12-14T02:01:06.015Z,0
2022-12-14T02:03:32.111Z,0
2022-12-14T02:05:58.216Z,0
2022-12-14T02:08:24.304Z,0
2022-12-14T02:10:50.409Z,0
2022-12-14T02:13:16.505Z,0
2022-12-14T02:15:42.588Z,0
2022-12-14T02:18:08.693Z,0
2022-12-14T02:20:34.793Z,0
2022-12-14T02:23:00.896Z,0
2022-12-14T02:25:26.994Z,0
2022-12-14T02:27:52.106Z,0
2022-12-14T02:30:18.205Z,0
2022-12-14T02:32:44.290Z,0
2022-12-14T02:35:10.380Z,0
2022-12-14T02:37:36.490Z,0
2022-12-14T02:40:02.589Z,0
2022-12-14T02:42:28.672Z,0
2022-12-14T02:44:54.766Z,0
2022-12-14T02:47:20.879Z,0
2022-12-14T02:49:46.968Z,0
2022-12-14T02:52:13.073Z,0
2022-12-14T02:54:39.166Z,0
2022-12-14T02:57:05.263Z,0
2022-12-14T02:59:30.380Z,0
2022-12-14T03:01:56.475Z,0
2022-12-14T03:04:22.575Z,0
2022-12-14T03:06:48.664Z,0
2022-12-14T03:09:14.768Z,0
2022-12-14T03:11:40.869Z,0
2022-12-14T03:14:06.959Z,0
2022-12-14T03:16:33.063Z,0
2022-12-14T03:18:59.164Z,0
2022-12-14T03:21:25.254Z,0
2022-12-14T03:23:51.419Z,0
2022-12-14T03:26:17.458Z,0
2022-12-14T03:28:43.559Z,0
2022-12-14T03:31:08.665Z,0
2022-12-14T03:33:34.828Z,0
2022-12-14T03:36:00.861Z,0
2022-12-14T03:38:26.952Z,0
2022-12-14T03:40:53.057Z,0
2022-12-14T03:43:19.152Z,0
2022-12-14T03:45:45.242Z,0
2022-12-14T03:48:11.435Z,0
2022-12-14T03:50:37.448Z,0
2022-12-14T03:53:03.551Z,0
2022-12-14T03:55:29.642Z,0
2022-12-14T03:57:55.745Z,0
2022-12-14T04:00:21.832Z,0
2022-12-14T04:02:46.950Z,0
2022-12-14T04:05:13.033Z,0
2022-12-14T04:07:39.297Z,0
2022-12-14T04:10:05.248Z,0
2022-12-14T04:12:31.316Z,0
2022-12-14T04:14:57.412Z,0
2022-12-14T04:17:23.516Z,0
2022-12-14T04:19:49.621Z,0
2022-12-14T04:22:15.723Z,0
2022-12-14T04:24:41.836Z,0
2022-12-14T04:27:07.906Z,0
2022-12-14T04:29:34.013Z,0
2022-12-14T04:32:00.317Z,0
2022-12-14T04:34:25.223Z,0
2022-12-14T04:36:51.402Z,0
2022-12-14T04:39:17.440Z,0
2022-12-14T04:41:43.515Z,0
2022-12-14T04:44:09.622Z,0
2022-12-14T04:46:35.700Z,0
2022-12-14T04:49:01.813Z,0
2022-12-14T04:51:27.906Z,0
2022-12-14T04:53:53.990Z,0
2022-12-14T04:56:20.117Z,0
2022-12-14T04:58:46.201Z,0
2022-12-14T05:01:12.299Z,0
2022-12-14T05:03:38.411Z,0
2022-12-14T05:06:03.505Z,0
2022-12-14T05:08:29.710Z,0
2022-12-14T05:10:55.701Z,0
2022-12-14T05:13:21.953Z,0
2022-12-14T05:15:47.885Z,0
2022-12-14T05:18:13.995Z,0
2022-12-14T05:20:40.079Z,0
2022-12-14T05:23:06.235Z,0
2022-12-14T05:25:32.281Z,0
2022-12-14T05:27:58.422Z,0
2022-12-14T05:30:24.468Z,0
2022-12-14T05:32:50.625Z,0
2022-12-14T05:35:16.685Z,0
2022-12-14T05:37:41.796Z,0
2022-12-14T05:40:07.884Z,0
2022-12-14T05:42:33.981Z,0
2022-12-14T05:45:00.167Z,0
2022-12-14T05:47:26.165Z,0
2022-12-14T05:49:52.282Z,0
2022-12-14T05:52:17.407Z,0
2022-12-14T05:54:43.487Z,0
2022-12-14T05:57:09.586Z,0
2022-12-14T05:59:35.777Z,0
2022-12-14T06:02:01.791Z,0
2022-12-14T06:04:27.911Z,0
2022-12-14T06:06:54.057Z,0
2022-12-14T06:09:20.092Z,0
2022-12-14T06:11:46.156Z,0
2022-12-14T06:14:12.291Z,0
2022-12-14T06:16:38.381Z,0
2022-12-14T06:19:04.481Z,0
2022-12-14T06:21:30.628Z,0
2022-12-14T06:23:55.687Z,0
2022-12-14T06:26:21.755Z,0
2022-12-14T06:28:47.884Z,0
2022-12-14T06:31:13.955Z,0
2022-12-14T06:33:40.189Z,0
2022-12-14T06:36:06.240Z,0
2022-12-14T06:38:32.262Z,0
2022-12-14T06:40:58.362Z,0
2022-12-14T06:43:24.501Z,0
2022-12-14T06:45:50.630Z,0
2022-12-14T06:48:16.829Z,0
2022-12-14T06:53:08.886Z,0
2022-12-14T06:55:34.023Z,0
2022-12-14T06:58:00.095Z,0
2022-12-14T07:00:26.208Z,0
2022-12-14T07:02:52.358Z,0
2022-12-14T07:05:18.475Z,0
2022-12-14T07:07:44.503Z,0
2022-12-14T07:10:10.627Z,0
2022-12-14T07:12:36.784Z,0
2022-12-14T07:15:02.781Z,0
2022-12-14T07:17:28.983Z,5
2022-12-14T07:19:55.017Z,5
2022-12-14T07:22:21.098Z,5
2022-12-14T07:24:47.189Z,5
2022-12-14T07:27:12.269Z,5
2022-12-14T07:29:38.483Z,5
2022-12-14T07:32:04.459Z,11
2022-12-14T07:34:30.545Z,11
2022-12-14T07:36:56.736Z,16
2022-12-14T07:39:22.779Z,22
2022-12-14T07:41:48.866Z,28
2022-12-14T07:44:15.030Z,39
2022-12-14T07:46:41.074Z,39
2022-12-14T07:51:33.285Z,39
2022-12-14T07:53:59.349Z,39
2022-12-14T07:56:25.449Z,39
2022-12-14T07:58:50.613Z,45
2022-12-14T08:01:16.717Z,50
2022-12-14T08:03:42.787Z,61
2022-12-14T08:06:08.859Z,67
2022-12-14T08:08:34.933Z,67
2022-12-14T08:11:01.121Z,67
2022-12-14T08:13:27.164Z,67
2022-12-14T08:15:53.252Z,73
2022-12-14T08:18:19.394Z,56
2022-12-14T08:20:45.440Z,39
2022-12-14T08:23:11.584Z,33
2022-12-14T08:25:37.730Z,50
2022-12-14T08:28:03.736Z,90
2022-12-14T08:30:28.837Z,101
2022-12-14T08:32:54.956Z,95
2022-12-14T08:35:20.998Z,95
2022-12-14T08:37:47.100Z,95
2022-12-14T08:40:13.232Z,106
2022-12-14T08:42:39.291Z,135
2022-12-14T08:45:05.389Z,202
2022-12-14T08:49:57.563Z,225
2022-12-14T08:52:23.724Z,168
2022-12-14T08:54:49.862Z,140
2022-12-14T08:57:16.017Z,135
2022-12-14T08:59:42.018Z,112
2022-12-14T09:02:07.239Z,67
2022-12-14T09:04:33.220Z,56
2022-12-14T09:06:59.401Z,67
2022-12-14T09:09:25.641Z,90
2022-12-14T09:11:51.602Z,90
2022-12-14T09:14:17.753Z,90
2022-12-14T09:16:43.743Z,78
2022-12-14T09:19:09.946Z,78
2022-12-14T09:21:35.931Z,73
2022-12-14T09:24:02.158Z,84
2022-12-14T09:26:28.127Z,101
2022-12-14T09:28:54.318Z,84
2022-12-14T09:31:20.295Z,73
2022-12-14T09:33:45.423Z,67
2022-12-14T09:36:11.601Z,78
2022-12-14T09:38:37.720Z,101
2022-12-14T09:41:03.831Z,84
2022-12-14T09:43:29.967Z,84
2022-12-14T09:45:55.895Z,78
2022-12-14T09:48:22.001Z,61
2022-12-14T09:50:48.190Z,56
2022-12-14T09:53:14.197Z,50
2022-12-14T09:55:40.291Z,56
2022-12-14T09:58:06.389Z,67
2022-12-14T10:00:32.489Z,61
2022-12-14T10:02:58.588Z,56
2022-12-14T10:05:23.722Z,50
2022-12-14T10:07:49.749Z,45
2022-12-14T10:10:15.866Z,45
2022-12-14T10:12:41.936Z,45
2022-12-14T10:15:08.076Z,39
2022-12-14T10:17:34.185Z,39
2022-12-14T10:20:00.286Z,50
2022-12-14T10:22:26.379Z,61
2022-12-14T10:24:52.478Z,67
2022-12-14T10:27:18.569Z,78
2022-12-14T10:29:44.673Z,90
2022-12-14T10:32:10.786Z,90
2022-12-14T10:34:36.858Z,95
2022-12-14T10:37:02.080Z,95
2022-12-14T10:39:28.087Z,90
2022-12-14T10:41:54.166Z,90
2022-12-14T10:46:46.356Z,95
2022-12-14T10:49:12.416Z,95
2022-12-14T10:51:38.505Z,101
2022-12-14T10:54:04.601Z,106
2022-12-14T10:56:30.858Z,95
2022-12-14T10:58:56.881Z,95
2022-12-14T11:01:22.894Z,95
2022-12-14T11:03:49.022Z,112
2022-12-14T11:06:15.142Z,123
2022-12-14T11:08:40.235Z,123
2022-12-14T11:11:06.506Z,123
2022-12-14T11:13:32.628Z,118
2022-12-14T11:15:58.573Z,112
2022-12-14T11:18:24.846Z,118
2022-12-14T11:20:50.772Z,135
2022-12-14T11:23:16.833Z,140
2022-12-14T11:25:42.969Z,112
2022-12-14T11:28:09.036Z,90
2022-12-14T11:30:35.176Z,73
2022-12-14T11:33:01.263Z,61
2022-12-14T11:35:27.340Z,67
2022-12-14T11:37:53.427Z,78
2022-12-14T11:40:18.496Z,78
2022-12-14T11:42:44.668Z,67
2022-12-14T11:45:10.700Z,67
2022-12-14T11:47:36.824Z,78
2022-12-14T11:50:02.898Z,106
2022-12-14T11:52:29.091Z,168
2022-12-14T11:54:55.079Z,163
2022-12-14T11:57:21.179Z,163
2022-12-14T11:59:47.286Z,180
2022-12-14T12:02:13.383Z,191
2022-12-14T12:04:39.475Z,196
2022-12-14T12:07:05.671Z,185
2022-12-14T12:09:31.737Z,185
2022-12-14T12:11:56.781Z,219
2022-12-14T12:14:23.089Z,225
2022-12-14T12:16:49.155Z,241
2022-12-14T12:19:15.078Z,265
2022-12-14T12:21:41.181Z,225
2022-12-14T12:24:07.269Z,230
2022-12-14T12:26:33.376Z,174
2022-12-14T12:28:59.484Z,219
2022-12-14T12:31:25.573Z,213
2022-12-14T12:33:51.745Z,180
2022-12-14T12:36:17.768Z,168
2022-12-14T12:38:43.959Z,163
2022-12-14T12:41:10.076Z,180
2022-12-14T12:43:36.079Z,202
2022-12-14T12:46:02.154Z,202
2022-12-14T12:48:28.326Z,168
2022-12-14T12:50:54.366Z,106
2022-12-14T12:53:20.452Z,95
2022-12-14T12:55:46.541Z,106
2022-12-14T12:58:12.641Z,123
2022-12-14T13:00:38.726Z,112
2022-12-14T13:03:04.838Z,118
2022-12-14T13:05:29.953Z,106
2022-12-14T13:07:56.033Z,101
2022-12-14T13:10:22.144Z,106
2022-12-14T13:12:48.320Z,101
2022-12-14T13:15:14.319Z,78
2022-12-14T13:17:40.438Z,73
2022-12-14T13:20:06.524Z,78
2022-12-14T13:22:32.660Z,78
2022-12-14T13:24:58.730Z,67
2022-12-14T13:27:24.900Z,61
2022-12-14T13:29:50.928Z,61
2022-12-14T13:32:17.086Z,61
2022-12-14T13:34:43.111Z,56
2022-12-14T13:37:08.281Z,78
2022-12-14T13:39:34.333Z,84
2022-12-14T13:42:00.463Z,78
2022-12-14T13:44:26.527Z,84
2022-12-14T13:46:52.617Z,84
2022-12-14T13:49:18.723Z,78
2022-12-14T13:51:44.815Z,73
2022-12-14T13:54:10.924Z,78
2022-12-14T13:56:37.017Z,106
2022-12-14T13:59:03.115Z,84
2022-12-14T14:01:28.299Z,78
2022-12-14T14:03:54.328Z,78
2022-12-14T14:06:20.433Z,90
2022-12-14T14:08:46.520Z,84
2022-12-14T14:11:12.625Z,84
2022-12-14T14:13:38.733Z,73
2022-12-14T14:16:04.809Z,67
2022-12-14T14:18:30.911Z,56
2022-12-14T14:20:57.030Z,56
2022-12-14T14:23:23.154Z,39
2022-12-14T14:25:49.334Z,33
2022-12-14T14:28:15.504Z,39
2022-12-14T14:30:41.408Z,28
2022-12-14T14:33:06.553Z,28
2022-12-14T14:35:32.625Z,22
2022-12-14T14:37:58.711Z,22
2022-12-14T14:40:24.932Z,22
2022-12-14T14:42:50.954Z,16
2022-12-14T14:45:17.032Z,16
2022-12-14T14:47:43.143Z,16
2022-12-14T14:50:09.276Z,11
2022-12-14T14:52:35.306Z,11
2022-12-14T14:55:01.412Z,11
2022-12-14T14:57:27.512Z,11
2022-12-14T14:59:53.590Z,11
2022-12-14T15:02:19.704Z,11
2022-12-14T15:04:45.800Z,11
2022-12-14T15:07:11.891Z,5
2022-12-14T15:09:37.996Z,5
2022-12-14T15:12:04.082Z,5
2022-12-14T15:14:30.204Z,5
2022-12-14T15:16:56.276Z,5
2022-12-14T15:19:22.383Z,0
2022-12-14T15:21:48.486Z,0
2022-12-14T15:24:13.586Z,0
2022-12-14T15:26:39.695Z,0
2022-12-14T15:29:05.793Z,0
2022-12-14T15:31:31.898Z,0
2022-12-14T15:33:57.998Z,0
2022-12-14T15:36:24.076Z,0
2022-12-14T15:38:50.167Z,0
2022-12-14T15:41:16.268Z,0
2022-12-14T15:43:42.372Z,0
2022-12-14T15:46:08.518Z,0
2022-12-14T15:48:34.632Z,0
2022-12-14T15:51:00.664Z,0
2022-12-14T15:53:26.757Z,0
2022-12-14T15:55:52.872Z,0
2022-12-14T15:58:18.944Z,0
2022-12-14T16:00:45.054Z,0
2022-12-14T16:03:11.149Z,0
2022-12-14T16:05:37.418Z,0
2022-12-14T16:08:03.514Z,0
2022-12-14T16:10:29.440Z,0
2022-12-14T16:12:55.561Z,0
2022-12-14T16:15:21.652Z,0
2022-12-14T16:17:47.788Z,0
2022-12-14T16:20:13.917Z,0
2022-12-14T16:22:39.979Z,0
2022-12-14T16:25:06.027Z,0
2022-12-14T16:27:32.115Z,0
2022-12-14T16:29:58.218Z,0
2022-12-14T16:32:24.432Z,0
2022-12-14T16:34:50.413Z,0
2022-12-14T16:37:16.691Z,0
2022-12-14T16:39:41.624Z,0
2022-12-14T16:42:07.731Z,0
2022-12-14T16:44:33.823Z,0
2022-12-14T16:46:59.906Z,0
2022-12-14T16:49:26.251Z,0
2022-12-14T16:51:52.192Z,0
2022-12-14T16:54:18.205Z,0
2022-12-14T16:56:44.313Z,0
2022-12-14T16:59:10.411Z,0
2022-12-14T17:01:36.512Z,0
2022-12-14T17:04:02.600Z,0
2022-12-14T17:06:28.715Z,0
2022-12-14T17:08:54.802Z,0
2022-12-14T17:11:19.921Z,0
2022-12-14T17:13:46.242Z,0
2022-12-14T17:16:12.117Z,0
2022-12-14T17:18:38.204Z,0
2022-12-14T17:21:04.304Z,0
2022-12-14T17:23:30.397Z,0
2022-12-14T17:25:56.596Z,0
2022-12-14T17:30:48.672Z,0
2022-12-14T17:33:14.788Z,0
2022-12-14T17:35:40.891Z,0
2022-12-14T17:38:06.999Z,0
2022-12-14T17:40:33.081Z,0
2022-12-14T17:42:58.191Z,0
2022-12-14T17:45:24.274Z,0
2022-12-14T17:47:50.403Z,0
2022-12-14T17:50:16.466Z,0
2022-12-14T17:52:42.569Z,0
2022-12-14T17:55:08.671Z,0
2022-12-14T17:57:34.770Z,0
2022-12-14T18:00:00.854Z,0
2022-12-14T18:02:26.954Z,0
2022-12-14T18:04:53.055Z,0
2022-12-14T18:07:19.157Z,0
2022-12-14T18:09:45.254Z,0
2022-12-14T18:12:11.356Z,0
2022-12-14T18:14:36.473Z,0
2022-12-14T18:17:02.716Z,0
2022-12-14T18:19:28.906Z,0
2022-12-14T18:21:54.874Z,0
2022-12-14T18:24:20.974Z,0
2022-12-14T18:26:47.195Z,0
2022-12-14T18:29:13.064Z,0
2022-12-14T18:31:39.212Z,0
2022-12-14T18:34:05.452Z,0
2022-12-14T18:36:31.451Z,0
2022-12-14T18:38:57.584Z,0
2022-12-14T18:41:23.610Z,0
2022-12-14T18:43:49.632Z,0
2022-12-14T18:46:14.763Z,0
2022-12-14T18:48:40.845Z,0
2022-12-14T18:51:06.957Z,0
2022-12-14T18:53:33.050Z,0
2022-12-14T18:55:59.228Z,0
2022-12-14T18:58:25.267Z,0
2022-12-14T19:00:51.486Z,0
2022-12-14T19:03:17.553Z,0
2022-12-14T19:05:43.650Z,0
2022-12-14T19:08:09.692Z,0
2022-12-14T19:10:35.725Z,0
2022-12-14T19:13:01.821Z,0
2022-12-14T19:15:27.994Z,0
2022-12-14T19:17:54.101Z,0
2022-12-14T19:20:20.115Z,0
2022-12-14T19:22:46.203Z,0
2022-12-14T19:25:12.319Z,0
2022-12-14T19:27:38.414Z,0
2022-12-14T19:30:04.531Z,0
2022-12-14T19:32:30.597Z,0
2022-12-14T19:34:56.708Z,0
2022-12-14T19:37:22.785Z,0
2022-12-14T19:39:48.956Z,0
2022-12-14T19:42:14.997Z,0
2022-12-14T19:44:41.098Z,0
2022-12-14T19:47:06.249Z,0
2022-12-14T19:49:32.300Z,0
2022-12-14T19:51:58.394Z,0
2022-12-14T19:54:24.536Z,0
2022-12-14T19:56:50.631Z,0
2022-12-14T19:59:16.692Z,0
2022-12-14T20:01:42.831Z,0
2022-12-14T20:04:08.875Z,0
2022-12-14T20:06:35.005Z,0
2022-12-14T20:09:01.079Z,0
2022-12-14T20:11:27.174Z,0
2022-12-14T20:13:53.295Z,0
2022-12-14T20:16:19.387Z,0
2022-12-14T20:18:44.487Z,0
2022-12-14T20:21:10.562Z,0
2022-12-14T20:23:36.727Z,0
2022-12-14T20:26:02.776Z,0
2022-12-14T20:28:28.856Z,0
2022-12-14T20:30:54.973Z,0
2022-12-14T20:33:21.148Z,0
2022-12-14T20:35:47.168Z,0
2022-12-14T20:38:13.255Z,0
2022-12-14T20:40:39.362Z,0
2022-12-14T20:43:05.464Z,0
2022-12-14T20:45:31.541Z,0
2022-12-14T20:47:57.649Z,0
2022-12-14T20:50:22.758Z,0
2022-12-14T20:52:49.020Z,0
2022-12-14T20:55:15.024Z,0
2022-12-14T20:57:41.170Z,0
2022-12-14T21:00:07.156Z,0
2022-12-14T21:02:33.263Z,0
2022-12-14T21:04:59.420Z,0
2022-12-14T21:07:25.451Z,0
2022-12-14T21:09:51.547Z,0
2022-12-14T21:14:43.870Z,0
2022-12-14T21:17:09.853Z,0
2022-12-14T21:19:35.956Z,0
2022-12-14T21:22:01.056Z,0
2022-12-14T21:24:27.156Z,0
2022-12-14T21:26:53.244Z,0
2022-12-14T21:29:19.340Z,0
2022-12-14T21:31:45.430Z,0
2022-12-14T21:34:11.619Z,0
2022-12-14T21:36:37.686Z,0
2022-12-14T21:39:03.735Z,0
2022-12-14T21:41:29.838Z,0
2022-12-14T21:43:55.923Z,0
2022-12-14T21:46:22.026Z,0
2022-12-14T21:48:48.128Z,0
2022-12-14T21:51:14.254Z,0
2022-12-14T21:53:39.334Z,0
2022-12-14T21:56:05.449Z,0
2022-12-14T21:58:31.539Z,0
2022-12-14T22:00:57.651Z,0
2022-12-14T22:03:23.794Z,0
2022-12-14T22:05:49.821Z,0
2022-12-14T22:08:16.021Z,0
2022-12-14T22:10:41.033Z,0
2022-12-14T22:13:07.122Z,0
2022-12-14T22:15:33.308Z,0
2022-12-14T22:17:59.447Z,0
2022-12-14T22:20:25.423Z,0
2022-12-14T22:22:51.519Z,0
2022-12-14T22:25:17.616Z,0
2022-12-14T22:27:43.767Z,0
2022-12-14T22:30:09.862Z,0
2022-12-14T22:32:35.965Z,0
2022-12-14T22:35:01.998Z,0
2022-12-14T22:37:28.113Z,0
2022-12-14T22:39:54.229Z,0
2022-12-14T22:42:19.314Z,0
2022-12-14T22:44:45.461Z,0
2022-12-14T22:47:11.509Z,0
2022-12-14T22:49:37.607Z,0
2022-12-14T22:52:03.703Z,0
2022-12-14T22:54:29.870Z,0
2022-12-14T22:56:55.911Z,0
2022-12-14T22:59:22.001Z,0
2022-12-14T23:01:48.110Z,0
2022-12-14T23:04:14.175Z,0
2022-12-14T23:06:40.353Z,0
2022-12-14T23:09:06.387Z,0
2022-12-14T23:11:32.539Z,0
2022-12-14T23:13:57.628Z,0
2022-12-14T23:16:23.689Z,0
2022-12-14T23:18:49.806Z,0
2022-12-14T23:21:15.887Z,0
2022-12-14T23:23:42.017Z,0
2022-12-14T23:26:08.105Z,0
2022-12-14T23:28:34.206Z,0
2022-12-14T23:31:00.284Z,0
2022-12-14T23:33:26.356Z,0
2022-12-14T23:35:52.460Z,0
2022-12-14T23:38:18.558Z,0
2022-12-14T23:40:44.763Z,0
2022-12-14T23:43:10.764Z,0
2022-12-14T23:45:35.874Z,0
2022-12-14T23:48:01.977Z,0
2022-12-14T23:50:28.071Z,0
2022-12-14T23:52:54.168Z,0
2022-12-14T23:55:20.269Z,0
2022-12-14T23:57:46.428Z,0
