createdAt,value
2022-08-03T00:00:35.210Z,1.00
2022-08-03T00:03:03.216Z,1.00
2022-08-03T00:05:33.112Z,1.00
2022-08-03T00:08:01.041Z,1.00
2022-08-03T00:10:31.168Z,1.00
2022-08-03T00:12:59.147Z,1.00
2022-08-03T00:15:27.349Z,1.00
2022-08-03T00:17:55.389Z,1.00
2022-08-03T00:20:23.350Z,1.00
2022-08-03T00:22:51.513Z,1.00
2022-08-03T00:25:19.584Z,1.00
2022-08-03T00:27:48.925Z,1.00
2022-08-03T00:30:19.059Z,1.00
2022-08-03T00:32:47.798Z,1.00
2022-08-03T00:35:37.093Z,1.00
2022-08-03T00:38:04.116Z,1.00
2022-08-03T00:40:32.145Z,1.00
2022-08-03T00:43:03.516Z,1.00
2022-08-03T00:45:32.923Z,1.00
2022-08-03T00:48:01.513Z,1.00
2022-08-03T00:50:31.487Z,1.00
2022-08-03T00:53:00.556Z,1.00
2022-08-03T00:55:28.766Z,1.00
2022-08-03T00:57:57.242Z,1.00
2022-08-03T01:00:28.006Z,1.00
2022-08-03T01:02:55.917Z,1.00
2022-08-03T01:05:24.035Z,1.00
2022-08-03T01:08:01.339Z,1.00
2022-08-03T01:10:34.239Z,1.00
2022-08-03T01:13:06.913Z,1.00
2022-08-03T01:16:01.639Z,1.00
2022-08-03T01:18:35.513Z,1.00
2022-08-03T01:21:07.148Z,1.00
2022-08-03T01:23:49.407Z,1.00
2022-08-03T01:26:34.212Z,1.00
2022-08-03T01:29:16.749Z,1.00
2022-08-03T01:32:59.812Z,1.00
2022-08-03T01:34:44.650Z,1.00
2022-08-03T01:37:13.590Z,1.00
2022-08-03T01:39:42.447Z,1.00
2022-08-03T01:42:12.570Z,1.00
2022-08-03T01:44:43.508Z,1.00
2022-08-03T01:47:13.776Z,1.00
2022-08-03T01:49:44.695Z,1.00
2022-08-03T01:52:13.960Z,1.00
2022-08-03T01:54:43.948Z,1.00
2022-08-03T01:57:12.382Z,1.00
2022-08-03T01:59:41.221Z,1.00
2022-08-03T02:02:15.257Z,1.00
2022-08-03T02:04:59.563Z,1.00
2022-08-03T02:07:28.808Z,1.00
2022-08-03T02:09:58.940Z,1.00
2022-08-03T02:12:28.067Z,1.00
2022-08-03T02:14:57.398Z,2.70
2022-08-03T02:17:38.721Z,6.50
2022-08-03T02:20:12.542Z,12.40
2022-08-03T02:22:41.762Z,20.40
2022-08-03T02:25:11.396Z,29.50
2022-08-03T02:27:43.617Z,37.70
2022-08-03T02:30:13.505Z,40.60
2022-08-03T02:32:43.518Z,40.40
2022-08-03T02:35:14.922Z,37.60
2022-08-03T02:37:49.713Z,33.90
2022-08-03T02:40:19.030Z,32.40
2022-08-03T02:42:47.991Z,36.50
2022-08-03T02:45:17.939Z,49.60
2022-08-03T02:47:54.320Z,64.10
2022-08-03T02:50:25.458Z,65.00
2022-08-03T02:52:54.149Z,66.30
2022-08-03T02:55:23.057Z,65.80
2022-08-03T02:57:51.368Z,65.80
2022-08-03T03:00:28.347Z,65.50
2022-08-03T03:02:58.861Z,64.30
2022-08-03T03:05:55.136Z,64.60
2022-08-03T03:08:20.877Z,64.90
2022-08-03T03:10:55.978Z,64.90
2022-08-03T03:13:24.347Z,64.90
2022-08-03T03:15:53.160Z,64.90
2022-08-03T03:18:22.982Z,64.90
2022-08-03T03:20:54.043Z,64.70
2022-08-03T03:23:23.366Z,63.50
2022-08-03T03:25:52.685Z,65.00
2022-08-03T03:28:21.015Z,64.70
2022-08-03T03:30:53.004Z,64.60
2022-08-03T03:33:21.662Z,65.10
2022-08-03T03:35:50.130Z,64.90
2022-08-03T03:38:19.725Z,65.20
2022-08-03T03:40:47.827Z,65.10
2022-08-03T03:43:15.877Z,66.90
2022-08-03T03:45:44.362Z,65.50
2022-08-03T03:48:12.460Z,65.90
2022-08-03T03:50:41.046Z,67.40
2022-08-03T03:53:11.136Z,66.60
2022-08-03T03:55:59.317Z,65.90
2022-08-03T03:58:29.565Z,66.40
2022-08-03T04:00:57.804Z,66.70
2022-08-03T04:03:25.824Z,65.90
2022-08-03T04:06:11.338Z,66.40
2022-08-03T04:08:56.669Z,65.80
2022-08-03T04:11:30.339Z,65.60
2022-08-03T04:14:02.850Z,65.30
2022-08-03T04:16:33.469Z,65.20
2022-08-03T04:19:03.850Z,65.20
2022-08-03T04:21:33.301Z,65.40
2022-08-03T04:24:02.942Z,65.90
2022-08-03T04:26:34.817Z,65.80
2022-08-03T04:29:03.853Z,65.80
2022-08-03T04:31:32.793Z,66.40
2022-08-03T04:34:01.242Z,66.50
2022-08-03T04:36:32.963Z,66.50
2022-08-03T04:39:05.000Z,66.30
2022-08-03T04:42:07.560Z,65.90
2022-08-03T04:44:28.333Z,65.90
2022-08-03T04:46:57.331Z,64.70
2022-08-03T04:49:26.303Z,45.70
2022-08-03T04:51:54.313Z,37.90
2022-08-03T04:54:22.312Z,44.60
2022-08-03T04:56:51.590Z,65.90
2022-08-03T04:59:19.513Z,67.50
2022-08-03T05:01:47.672Z,67.70
2022-08-03T05:04:15.698Z,57.40
2022-08-03T05:06:48.229Z,18.20
2022-08-03T05:09:49.871Z,1.00
2022-08-03T05:12:12.619Z,1.00
2022-08-03T05:14:40.540Z,1.00
2022-08-03T05:17:09.118Z,1.00
2022-08-03T05:19:37.115Z,1.00
2022-08-03T05:22:05.000Z,1.00
2022-08-03T05:24:32.950Z,1.00
2022-08-03T05:27:00.935Z,1.00
2022-08-03T05:29:30.258Z,1.00
2022-08-03T05:31:58.193Z,1.00
2022-08-03T05:34:26.345Z,1.00
2022-08-03T05:36:54.228Z,1.00
2022-08-03T05:39:22.202Z,1.00
2022-08-03T05:41:50.185Z,1.00
2022-08-03T05:44:18.202Z,1.00
2022-08-03T05:46:47.506Z,1.00
2022-08-03T05:49:15.714Z,1.00
2022-08-03T05:51:43.738Z,1.00
2022-08-03T05:54:11.701Z,1.00
2022-08-03T05:56:40.996Z,1.00
2022-08-03T05:59:35.769Z,1.00
2022-08-03T06:01:58.334Z,1.00
2022-08-03T06:04:26.306Z,1.00
2022-08-03T06:06:54.211Z,1.00
2022-08-03T06:09:22.231Z,1.00
2022-08-03T06:11:59.741Z,1.00
2022-08-03T06:14:27.684Z,1.00
2022-08-03T06:16:55.606Z,1.00
2022-08-03T06:19:25.498Z,1.00
2022-08-03T06:21:53.427Z,1.00
2022-08-03T06:24:21.343Z,1.00
2022-08-03T06:26:53.057Z,1.00
2022-08-03T06:29:23.251Z,1.00
2022-08-03T06:31:54.188Z,1.00
2022-08-03T06:34:32.324Z,1.00
2022-08-03T06:37:03.467Z,1.00
2022-08-03T06:39:31.830Z,1.00
2022-08-03T06:41:59.873Z,1.00
2022-08-03T06:44:28.333Z,1.00
2022-08-03T06:46:56.399Z,1.00
2022-08-03T06:49:25.956Z,1.00
2022-08-03T06:52:03.661Z,1.00
2022-08-03T06:54:36.529Z,1.00
2022-08-03T06:57:05.356Z,1.00
2022-08-03T07:00:07.697Z,1.00
2022-08-03T07:02:21.800Z,1.00
2022-08-03T07:04:51.166Z,1.00
2022-08-03T07:07:19.307Z,1.00
2022-08-03T07:09:57.367Z,1.00
2022-08-03T07:12:27.706Z,1.00
2022-08-03T07:15:00.409Z,1.00
2022-08-03T07:17:30.969Z,1.00
2022-08-03T07:20:00.867Z,1.00
2022-08-03T07:22:28.898Z,1.00
2022-08-03T07:24:57.610Z,1.00
2022-08-03T07:27:26.942Z,1.00
2022-08-03T07:29:55.247Z,1.00
2022-08-03T07:32:24.438Z,1.00
2022-08-03T07:34:55.727Z,1.00
2022-08-03T07:37:27.702Z,1.00
2022-08-03T07:39:55.634Z,1.00
2022-08-03T07:42:24.054Z,1.00
2022-08-03T07:44:52.043Z,1.00
2022-08-03T07:47:22.420Z,1.00
2022-08-03T07:49:50.961Z,1.00
2022-08-03T07:52:36.353Z,1.00
2022-08-03T07:55:07.389Z,1.00
2022-08-03T07:57:35.538Z,1.00
2022-08-03T08:00:05.064Z,1.00
2022-08-03T08:02:41.774Z,1.00
2022-08-03T08:05:10.893Z,1.00
2022-08-03T08:07:39.003Z,1.00
2022-08-03T08:10:10.911Z,1.00
2022-08-03T08:12:40.067Z,1.00
2022-08-03T08:15:09.453Z,1.00
2022-08-03T08:17:45.359Z,1.00
2022-08-03T08:20:17.482Z,1.00
2022-08-03T08:22:56.785Z,1.00
2022-08-03T08:25:26.648Z,1.00
2022-08-03T08:28:30.931Z,1.00
2022-08-03T08:30:43.166Z,1.00
2022-08-03T08:33:22.160Z,1.00
2022-08-03T08:35:51.217Z,1.00
2022-08-03T08:38:19.159Z,1.00
2022-08-03T08:40:49.022Z,1.00
2022-08-03T08:43:16.962Z,1.00
2022-08-03T08:45:45.956Z,1.00
2022-08-03T08:48:14.845Z,1.00
2022-08-03T08:50:43.005Z,1.00
2022-08-03T08:53:18.158Z,1.00
2022-08-03T08:55:59.019Z,1.00
2022-08-03T08:58:31.359Z,1.00
2022-08-03T09:00:59.817Z,1.00
2022-08-03T09:03:30.323Z,1.00
2022-08-03T09:06:00.315Z,1.00
2022-08-03T09:08:28.285Z,1.00
2022-08-03T09:10:57.562Z,1.00
2022-08-03T09:13:25.466Z,1.00
2022-08-03T09:16:12.346Z,1.00
2022-08-03T09:18:41.282Z,1.00
2022-08-03T09:21:36.015Z,1.00
2022-08-03T09:24:13.107Z,1.00
2022-08-03T09:26:54.158Z,1.00
2022-08-03T09:29:22.784Z,1.00
2022-08-03T09:31:50.807Z,1.00
2022-08-03T09:34:19.592Z,1.00
2022-08-03T09:36:49.319Z,1.00
2022-08-03T09:39:18.727Z,1.00
2022-08-03T09:41:49.168Z,1.00
2022-08-03T09:44:25.871Z,1.00
2022-08-03T09:46:56.276Z,1.00
2022-08-03T09:49:25.468Z,1.00
2022-08-03T09:52:31.835Z,1.00
2022-08-03T09:54:42.424Z,1.00
2022-08-03T09:57:20.936Z,1.00
2022-08-03T09:59:53.813Z,1.00
2022-08-03T10:02:25.303Z,1.00
2022-08-03T10:04:54.107Z,1.00
2022-08-03T10:07:23.540Z,1.00
2022-08-03T10:09:56.230Z,1.00
2022-08-03T10:12:24.410Z,1.00
2022-08-03T10:14:54.561Z,1.00
2022-08-03T10:17:23.699Z,1.00
2022-08-03T10:19:51.956Z,1.00
2022-08-03T10:22:22.957Z,1.00
2022-08-03T10:24:54.679Z,1.00
2022-08-03T10:27:24.203Z,1.00
2022-08-03T10:29:56.963Z,1.00
2022-08-03T10:32:29.386Z,1.00
2022-08-03T10:35:19.099Z,1.00
2022-08-03T10:37:57.353Z,1.00
2022-08-03T10:43:20.954Z,1.00
2022-08-03T10:45:50.785Z,1.00
2022-08-03T10:48:19.510Z,1.00
2022-08-03T10:50:47.801Z,1.00
2022-08-03T10:53:16.644Z,1.00
2022-08-03T10:56:05.714Z,1.00
2022-08-03T10:58:57.972Z,1.00
2022-08-03T11:01:58.781Z,1.00
2022-08-03T11:04:29.525Z,1.00
2022-08-03T11:07:20.797Z,1.00
2022-08-03T11:09:52.522Z,1.00
2022-08-03T11:12:29.987Z,1.00
2022-08-03T11:15:00.941Z,1.00
2022-08-03T11:17:30.603Z,1.00
2022-08-03T11:19:58.826Z,1.00
2022-08-03T11:22:48.300Z,1.00
2022-08-03T11:25:54.116Z,1.00
2022-08-03T11:28:28.297Z,1.00
2022-08-03T11:30:56.280Z,1.00
2022-08-03T11:33:33.401Z,1.00
2022-08-03T11:36:03.538Z,1.00
2022-08-03T11:38:31.662Z,1.00
2022-08-03T11:41:02.675Z,1.00
2022-08-03T11:43:46.243Z,1.00
2022-08-03T11:46:28.268Z,1.00
2022-08-03T11:49:07.793Z,1.00
2022-08-03T11:51:38.818Z,1.00
2022-08-03T11:54:08.137Z,1.00
2022-08-03T11:56:46.744Z,1.00
2022-08-03T11:59:20.079Z,1.00
2022-08-03T12:01:49.510Z,1.00
2022-08-03T12:04:17.565Z,1.00
2022-08-03T12:06:59.456Z,1.00
2022-08-03T12:09:27.483Z,1.00
2022-08-03T12:11:59.632Z,1.00
2022-08-03T12:14:50.075Z,1.00
2022-08-03T12:17:16.766Z,1.00
2022-08-03T12:19:45.247Z,1.00
2022-08-03T12:22:13.596Z,1.00
2022-08-03T12:24:42.718Z,1.00
2022-08-03T12:27:12.103Z,1.00
2022-08-03T12:29:40.250Z,1.00
2022-08-03T12:32:10.367Z,1.00
2022-08-03T12:34:48.154Z,1.00
2022-08-03T12:37:22.583Z,1.00
2022-08-03T12:40:01.415Z,1.00
2022-08-03T12:42:34.950Z,1.00
2022-08-03T12:45:21.824Z,1.00
2022-08-03T12:47:54.697Z,1.00
2022-08-03T12:50:28.040Z,1.00
2022-08-03T12:52:56.862Z,1.00
2022-08-03T12:55:57.172Z,1.00
2022-08-03T12:58:34.406Z,1.00
2022-08-03T13:01:05.204Z,1.00
2022-08-03T13:03:43.427Z,1.00
2022-08-03T13:06:14.839Z,1.00
2022-08-03T13:08:43.431Z,1.00
2022-08-03T13:11:55.827Z,1.00
2022-08-03T13:14:19.590Z,1.00
2022-08-03T13:16:48.866Z,1.00
2022-08-03T13:19:16.830Z,1.00
2022-08-03T13:22:01.760Z,1.00
2022-08-03T13:24:33.898Z,1.00
2022-08-03T13:28:12.468Z,1.00
2022-08-03T13:29:52.894Z,1.00
2022-08-03T13:32:21.039Z,1.00
2022-08-03T13:34:49.300Z,1.00
2022-08-03T13:37:17.577Z,1.00
2022-08-03T13:40:00.096Z,1.00
2022-08-03T13:42:31.365Z,1.00
2022-08-03T13:45:02.193Z,1.00
2022-08-03T13:47:30.435Z,1.00
2022-08-03T13:50:01.012Z,1.00
2022-08-03T13:52:31.943Z,1.00
2022-08-03T13:55:00.133Z,1.00
2022-08-03T13:58:05.035Z,1.00
2022-08-03T14:00:27.165Z,1.00
2022-08-03T14:03:07.950Z,1.00
2022-08-03T14:05:40.968Z,1.00
2022-08-03T14:08:09.211Z,1.00
2022-08-03T14:10:39.325Z,1.00
2022-08-03T14:13:08.571Z,1.00
2022-08-03T14:15:38.795Z,1.00
2022-08-03T14:18:15.886Z,1.00
2022-08-03T14:20:57.956Z,1.00
2022-08-03T14:23:27.799Z,1.00
2022-08-03T14:25:55.835Z,1.00
2022-08-03T14:28:25.234Z,1.00
2022-08-03T14:30:56.103Z,1.00
2022-08-03T14:33:25.190Z,1.00
2022-08-03T14:35:53.423Z,1.00
2022-08-03T14:38:22.269Z,1.00
2022-08-03T14:40:50.474Z,1.00
2022-08-03T14:43:20.275Z,1.00
2022-08-03T14:45:48.889Z,1.00
2022-08-03T14:50:28.446Z,1.00
2022-08-03T14:51:06.866Z,1.00
2022-08-03T14:53:35.311Z,1.00
2022-08-03T14:56:06.517Z,1.00
2022-08-03T14:58:38.033Z,1.00
2022-08-03T15:02:02.544Z,1.00
2022-08-03T15:03:57.096Z,1.00
2022-08-03T15:06:25.238Z,1.00
2022-08-03T15:09:13.875Z,1.00
2022-08-03T15:11:42.695Z,1.00
2022-08-03T15:14:10.762Z,1.00
2022-08-03T15:16:41.964Z,1.00
2022-08-03T15:20:03.795Z,1.00
2022-08-03T15:22:00.941Z,1.00
2022-08-03T15:24:29.504Z,1.00
2022-08-03T15:26:57.668Z,1.00
2022-08-03T15:30:09.039Z,1.00
2022-08-03T15:32:13.716Z,1.00
2022-08-03T15:34:50.430Z,1.00
2022-08-03T15:37:20.794Z,1.00
2022-08-03T15:39:58.404Z,1.00
2022-08-03T15:42:30.337Z,1.00
2022-08-03T15:44:58.489Z,1.00
2022-08-03T15:47:26.780Z,1.00
2022-08-03T15:49:56.498Z,1.00
2022-08-03T15:52:24.605Z,1.00
2022-08-03T15:54:52.610Z,1.00
2022-08-03T15:57:20.980Z,1.00
2022-08-03T15:59:49.209Z,1.00
2022-08-03T16:02:17.779Z,1.00
2022-08-03T16:04:45.885Z,1.00
2022-08-03T16:07:16.374Z,1.00
2022-08-03T16:09:44.505Z,1.00
2022-08-03T16:12:16.320Z,1.00
2022-08-03T16:14:54.034Z,1.00
2022-08-03T16:17:24.211Z,1.00
2022-08-03T16:19:55.014Z,1.00
2022-08-03T16:22:25.249Z,1.00
2022-08-03T16:24:55.343Z,1.00
2022-08-03T16:27:58.409Z,1.00
2022-08-03T16:30:16.698Z,1.00
2022-08-03T16:32:45.431Z,1.00
2022-08-03T16:35:19.277Z,1.00
2022-08-03T16:37:56.573Z,1.00
2022-08-03T16:40:26.217Z,1.00
2022-08-03T16:42:54.759Z,1.00
2022-08-03T16:45:23.586Z,1.00
2022-08-03T16:48:05.394Z,1.00
2022-08-03T16:50:35.524Z,1.00
2022-08-03T16:53:08.908Z,1.00
2022-08-03T16:55:48.688Z,1.00
2022-08-03T16:58:34.894Z,1.00
2022-08-03T17:01:24.330Z,1.00
2022-08-03T17:04:01.532Z,1.00
2022-08-03T17:06:34.286Z,1.00
2022-08-03T17:09:08.648Z,1.00
2022-08-03T17:11:44.031Z,1.00
2022-08-03T17:14:17.542Z,1.00
2022-08-03T17:16:52.571Z,1.00
2022-08-03T17:19:23.623Z,1.00
2022-08-03T17:21:58.034Z,1.00
2022-08-03T17:24:32.582Z,1.00
2022-08-03T17:27:02.750Z,1.00
2022-08-03T17:29:33.317Z,1.00
2022-08-03T17:32:09.255Z,1.00
2022-08-03T17:34:39.081Z,1.00
2022-08-03T17:37:07.510Z,1.00
2022-08-03T17:39:59.164Z,1.00
2022-08-03T17:45:16.908Z,1.00
2022-08-03T17:47:57.133Z,1.00
2022-08-03T17:50:35.592Z,1.00
2022-08-03T17:53:15.251Z,1.00
2022-08-03T17:56:07.704Z,1.00
2022-08-03T17:58:59.506Z,1.00
2022-08-03T18:02:00.295Z,1.00
2022-08-03T18:04:42.840Z,1.00
2022-08-03T18:07:12.777Z,1.00
2022-08-03T18:10:05.755Z,1.00
2022-08-03T18:12:44.952Z,1.00
2022-08-03T18:15:21.370Z,1.00
2022-08-03T18:17:55.567Z,1.00
2022-08-03T18:20:33.055Z,1.00
2022-08-03T18:23:09.757Z,1.00
2022-08-03T18:25:45.657Z,1.00
2022-08-03T18:28:19.496Z,1.00
2022-08-03T18:30:53.576Z,1.00
2022-08-03T18:34:19.854Z,1.00
2022-08-03T18:36:10.962Z,1.00
2022-08-03T18:38:46.633Z,1.00
2022-08-03T18:41:22.156Z,1.00
2022-08-03T18:44:08.590Z,1.00
2022-08-03T18:46:51.455Z,1.00
2022-08-03T18:49:33.037Z,1.00
2022-08-03T18:52:04.734Z,1.00
2022-08-03T18:55:03.841Z,1.00
2022-08-03T18:57:43.223Z,1.00
2022-08-03T19:00:15.400Z,1.00
2022-08-03T19:02:49.382Z,1.00
2022-08-03T19:05:20.351Z,1.00
2022-08-03T19:08:00.263Z,1.00
2022-08-03T19:10:32.405Z,1.00
2022-08-03T19:13:04.893Z,1.00
2022-08-03T19:15:51.464Z,1.00
2022-08-03T19:18:21.548Z,1.00
2022-08-03T19:20:54.713Z,1.00
2022-08-03T19:23:25.726Z,1.00
2022-08-03T19:25:54.106Z,1.00
2022-08-03T19:28:22.108Z,1.00
2022-08-03T19:31:02.557Z,1.00
2022-08-03T19:33:55.973Z,1.00
2022-08-03T19:36:26.396Z,1.00
2022-08-03T19:38:55.891Z,1.00
2022-08-03T19:41:25.309Z,1.00
2022-08-03T19:43:57.699Z,1.00
2022-08-03T19:46:30.425Z,1.00
2022-08-03T19:49:17.850Z,1.00
2022-08-03T19:52:01.057Z,1.00
2022-08-03T19:54:45.846Z,1.00
2022-08-03T19:57:23.023Z,1.00
2022-08-03T19:59:52.096Z,1.00
2022-08-03T20:02:27.087Z,1.00
2022-08-03T20:04:56.944Z,1.00
2022-08-03T20:07:25.874Z,1.00
2022-08-03T20:09:56.758Z,1.00
2022-08-03T20:12:28.372Z,1.00
2022-08-03T20:14:57.253Z,1.00
2022-08-03T20:17:55.501Z,1.00
2022-08-03T20:20:20.349Z,1.00
2022-08-03T20:22:53.613Z,1.00
2022-08-03T20:25:38.754Z,1.00
2022-08-03T20:31:02.075Z,1.00
2022-08-03T20:33:46.129Z,1.00
2022-08-03T20:36:17.844Z,1.00
2022-08-03T20:38:47.488Z,1.00
2022-08-03T20:41:16.165Z,1.00
2022-08-03T20:43:44.444Z,1.00
2022-08-03T20:46:32.821Z,1.00
2022-08-03T20:49:04.108Z,1.00
2022-08-03T20:51:49.664Z,1.00
2022-08-03T20:54:29.879Z,1.00
2022-08-03T20:57:00.226Z,1.00
2022-08-03T20:59:36.857Z,1.00
2022-08-03T21:02:07.906Z,1.00
2022-08-03T21:04:40.673Z,1.00
2022-08-03T21:07:16.681Z,1.00
2022-08-03T21:09:52.075Z,1.00
2022-08-03T21:12:26.957Z,1.00
2022-08-03T21:13:05.814Z,1.00
2022-08-03T21:13:13.218Z,1.00
2022-08-03T21:15:01.217Z,1.00
2022-08-03T21:17:40.325Z,1.00
2022-08-03T21:20:11.958Z,1.00
2022-08-03T21:22:43.442Z,1.00
2022-08-03T21:25:14.755Z,1.00
2022-08-03T21:27:43.134Z,1.00
2022-08-03T21:30:12.215Z,1.00
2022-08-03T21:32:43.057Z,1.00
2022-08-03T21:35:13.265Z,1.00
2022-08-03T21:37:43.320Z,1.00
2022-08-03T21:40:13.934Z,1.00
2022-08-03T21:42:43.708Z,1.00
2022-08-03T21:45:17.393Z,1.00
2022-08-03T21:47:46.641Z,1.00
2022-08-03T21:50:16.832Z,1.00
2022-08-03T21:52:47.625Z,1.00
2022-08-03T21:55:18.533Z,1.00
2022-08-03T21:57:52.839Z,1.00
2022-08-03T22:00:23.321Z,1.00
2022-08-03T22:02:55.303Z,1.00
2022-08-03T22:05:42.618Z,1.00
2022-08-03T22:08:12.398Z,1.00
2022-08-03T22:10:40.603Z,1.00
2022-08-03T22:13:08.783Z,1.00
2022-08-03T22:15:36.799Z,1.00
2022-08-03T22:18:05.236Z,1.00
2022-08-03T22:20:34.655Z,1.00
2022-08-03T22:23:06.309Z,1.00
2022-08-03T22:25:36.309Z,1.00
2022-08-03T22:28:07.844Z,1.00
2022-08-03T22:30:36.260Z,1.00
2022-08-03T22:33:11.460Z,1.00
2022-08-03T22:35:47.173Z,1.00
2022-08-03T22:38:17.286Z,1.00
2022-08-03T22:40:46.011Z,1.00
2022-08-03T22:43:14.471Z,1.00
2022-08-03T22:46:06.948Z,1.00
2022-08-03T22:48:35.386Z,1.00
2022-08-03T22:51:10.445Z,1.00
2022-08-03T22:53:39.865Z,1.00
2022-08-03T22:56:08.096Z,1.00
2022-08-03T22:58:36.117Z,1.00
2022-08-03T23:01:06.798Z,1.00
2022-08-03T23:03:58.792Z,1.00
2022-08-03T23:06:27.731Z,1.00
2022-08-03T23:08:56.451Z,1.00
2022-08-03T23:11:24.881Z,1.00
2022-08-03T23:13:54.837Z,1.00
2022-08-03T23:16:28.482Z,1.00
2022-08-03T23:18:59.387Z,1.00
2022-08-03T23:21:53.733Z,1.00
2022-08-03T23:24:26.018Z,1.00
2022-08-03T23:26:57.613Z,1.00
2022-08-03T23:29:27.120Z,1.00
2022-08-03T23:31:55.937Z,1.00
2022-08-03T23:34:41.836Z,1.00
2022-08-03T23:37:13.947Z,1.00
2022-08-03T23:39:43.255Z,1.00
2022-08-03T23:42:12.155Z,1.00
2022-08-03T23:44:42.031Z,1.00
2022-08-03T23:47:09.911Z,1.00
2022-08-03T23:49:37.850Z,1.00
2022-08-03T23:52:10.940Z,1.00
2022-08-03T23:54:50.395Z,1.00
2022-08-03T23:57:24.928Z,1.00
