createdAt,value
2019-01-03T00:02:27.247Z,83.32
2019-01-03T00:05:15.566Z,82.96
2019-01-03T00:11:04.852Z,84.21
2019-01-03T00:13:50.937Z,83.24
2019-01-03T00:16:36.646Z,82.91
2019-01-03T00:19:16.537Z,83.53
2019-01-03T00:21:49.153Z,83.54
2019-01-03T00:24:19.068Z,82.25
2019-01-03T00:26:53.712Z,82.44
2019-01-03T00:29:36.324Z,82.20
2019-01-03T00:32:06.252Z,81.18
2019-01-03T00:34:42.234Z,80.15
2019-01-03T00:37:18.189Z,79.39
2019-01-03T00:39:56.617Z,81.12
2019-01-03T00:42:26.511Z,82.12
2019-01-03T00:45:12.667Z,80.16
2019-01-03T00:47:54.310Z,83.48
2019-01-03T00:50:29.893Z,84.11
2019-01-03T00:53:11.582Z,84.50
2019-01-03T00:55:47.099Z,84.44
2019-01-03T00:58:17.010Z,84.87
2019-01-03T01:00:49.344Z,83.08
2019-01-03T01:03:36.812Z,85.59
2019-01-03T01:06:09.526Z,83.45
2019-01-03T01:08:39.510Z,85.82
2019-01-03T01:11:20.877Z,85.78
2019-01-03T01:13:59.588Z,82.19
2019-01-03T01:16:29.467Z,83.58
2019-01-03T01:19:15.314Z,85.28
2019-01-03T01:22:01.306Z,86.70
2019-01-03T01:24:33.907Z,86.16
2019-01-03T01:27:15.265Z,86.54
2019-01-03T01:30:00.872Z,85.56
2019-01-03T01:32:36.493Z,84.40
2019-01-03T01:35:18.057Z,83.82
2019-01-03T01:38:03.034Z,85.00
2019-01-03T01:40:39.103Z,86.26
2019-01-03T01:43:25.005Z,86.47
2019-01-03T01:46:03.938Z,87.19
2019-01-03T01:48:49.857Z,86.46
2019-01-03T01:51:25.195Z,87.44
2019-01-03T01:54:12.741Z,85.21
2019-01-03T01:56:42.667Z,85.39
2019-01-03T01:59:24.374Z,86.05
2019-01-03T02:01:57.337Z,85.89
2019-01-03T02:04:35.830Z,86.21
2019-01-03T02:07:05.743Z,88.84
2019-01-03T02:09:44.429Z,85.90
2019-01-03T02:12:30.307Z,85.43
2019-01-03T02:15:12.031Z,81.67
2019-01-03T02:17:57.830Z,84.33
2019-01-03T02:20:39.554Z,84.15
2019-01-03T02:23:21.243Z,85.85
2019-01-03T02:26:07.385Z,86.57
2019-01-03T02:28:52.173Z,86.44
2019-01-03T02:31:39.886Z,86.48
2019-01-03T02:34:25.885Z,85.29
2019-01-03T02:37:11.629Z,79.77
2019-01-03T02:43:33.072Z,80.58
2019-01-03T02:46:05.614Z,80.45
2019-01-03T02:48:47.581Z,80.08
2019-01-03T02:51:32.335Z,80.05
2019-01-03T02:54:05.181Z,81.80
2019-01-03T02:56:40.548Z,80.49
2019-01-03T02:59:19.533Z,82.18
2019-01-03T03:01:52.376Z,79.89
2019-01-03T03:04:25.084Z,81.16
2019-01-03T03:06:54.995Z,79.83
2019-01-03T03:09:24.950Z,81.97
2019-01-03T03:12:10.566Z,80.13
2019-01-03T03:14:43.089Z,79.96
2019-01-03T03:17:18.668Z,79.90
2019-01-03T03:19:51.540Z,80.46
2019-01-03T03:22:27.471Z,80.11
2019-01-03T03:25:13.313Z,81.07
2019-01-03T03:27:58.829Z,80.75
2019-01-03T03:30:44.732Z,82.70
2019-01-03T03:33:20.455Z,80.88
2019-01-03T03:35:56.547Z,80.10
2019-01-03T03:38:29.425Z,83.04
2019-01-03T03:40:59.341Z,82.42
2019-01-03T03:43:34.687Z,82.98
2019-01-03T03:46:16.268Z,86.00
2019-01-03T03:48:54.894Z,82.93
2019-01-03T03:51:24.803Z,83.07
2019-01-03T03:54:00.413Z,83.27
2019-01-03T03:56:30.329Z,83.29
2019-01-03T03:59:23.525Z,82.62
2019-01-03T04:02:09.291Z,84.57
2019-01-03T04:04:55.347Z,84.21
2019-01-03T04:07:31.050Z,84.72
2019-01-03T04:10:00.982Z,84.27
2019-01-03T04:12:39.756Z,83.13
2019-01-03T04:15:25.300Z,84.53
2019-01-03T04:18:04.160Z,85.19
2019-01-03T04:20:51.948Z,86.34
2019-01-03T04:23:27.306Z,83.68
2019-01-03T04:26:02.649Z,82.51
2019-01-03T04:28:48.773Z,82.69
2019-01-03T04:31:21.369Z,83.40
2019-01-03T04:34:07.145Z,84.81
2019-01-03T04:36:37.034Z,85.75
2019-01-03T04:39:08.262Z,85.78
2019-01-03T04:41:54.025Z,85.18
2019-01-03T04:44:29.901Z,84.61
2019-01-03T04:47:17.762Z,85.18
2019-01-03T04:50:12.097Z,84.03
2019-01-03T04:52:42.009Z,84.30
2019-01-03T04:55:27.505Z,85.44
2019-01-03T04:58:13.278Z,85.06
2019-01-03T05:00:43.175Z,85.30
2019-01-03T05:03:18.745Z,86.89
2019-01-03T05:05:54.114Z,86.81
2019-01-03T05:08:32.717Z,86.45
2019-01-03T05:11:18.777Z,86.05
2019-01-03T05:13:51.114Z,86.44
2019-01-03T05:16:21.028Z,89.07
2019-01-03T05:19:06.762Z,88.37
2019-01-03T05:21:52.903Z,88.03
2019-01-03T05:24:31.558Z,88.89
2019-01-03T05:27:04.451Z,88.44
2019-01-03T05:29:50.248Z,89.75
2019-01-03T05:32:25.610Z,88.70
2019-01-03T05:35:01.485Z,89.25
2019-01-03T05:37:40.143Z,87.59
2019-01-03T05:40:25.738Z,87.99
2019-01-03T05:43:04.542Z,87.87
2019-01-03T05:45:34.465Z,87.65
2019-01-03T05:48:10.012Z,87.92
2019-01-03T05:50:55.861Z,86.54
2019-01-03T05:53:37.707Z,89.44
2019-01-03T05:56:23.597Z,87.24
2019-01-03T05:58:53.514Z,88.94
2019-01-03T06:01:23.415Z,89.58
2019-01-03T06:03:53.417Z,88.67
2019-01-03T06:06:29.407Z,86.78
2019-01-03T06:09:52.005Z,87.11
2019-01-03T06:12:37.735Z,90.08
2019-01-03T06:15:13.565Z,87.70
2019-01-03T06:17:59.333Z,86.61
2019-01-03T06:20:34.881Z,86.64
2019-01-03T06:23:10.501Z,87.63
2019-01-03T06:25:42.949Z,89.16
2019-01-03T06:28:21.671Z,89.45
2019-01-03T06:31:03.391Z,89.33
2019-01-03T06:33:33.286Z,89.95
2019-01-03T06:36:19.119Z,89.73
2019-01-03T06:39:04.967Z,90.73
2019-01-03T06:41:40.672Z,91.67
2019-01-03T06:44:25.300Z,91.74
2019-01-03T06:47:10.021Z,92.59
2019-01-03T06:49:56.125Z,91.14
2019-01-03T06:52:41.964Z,89.97
2019-01-03T06:55:11.868Z,90.82
2019-01-03T06:57:50.435Z,93.79
2019-01-03T07:00:22.973Z,91.97
2019-01-03T07:03:04.974Z,91.44
2019-01-03T07:05:40.838Z,89.50
2019-01-03T07:08:22.710Z,88.59
2019-01-03T07:11:08.231Z,91.99
2019-01-03T07:13:49.913Z,94.41
2019-01-03T07:16:28.531Z,94.02
2019-01-03T07:18:58.425Z,94.75
2019-01-03T07:21:28.355Z,95.26
2019-01-03T07:24:00.862Z,96.04
2019-01-03T07:26:30.745Z,95.91
2019-01-03T07:29:16.448Z,95.27
2019-01-03T07:32:04.156Z,93.17
2019-01-03T07:34:49.859Z,92.58
2019-01-03T07:37:35.669Z,93.76
2019-01-03T07:40:22.840Z,92.96
2019-01-03T07:43:08.591Z,93.86
2019-01-03T07:45:50.453Z,91.61
2019-01-03T07:48:22.743Z,93.05
2019-01-03T07:50:52.631Z,91.92
2019-01-03T07:53:37.157Z,91.79
2019-01-03T07:56:23.204Z,90.55
2019-01-03T07:59:09.104Z,90.55
2019-01-03T08:01:44.857Z,91.92
2019-01-03T08:04:35.060Z,90.76
2019-01-03T08:07:23.049Z,91.37
2019-01-03T08:10:10.769Z,91.97
2019-01-03T08:12:56.883Z,92.77
2019-01-03T08:15:35.817Z,93.61
2019-01-03T08:18:11.496Z,92.14
2019-01-03T08:20:44.111Z,92.50
2019-01-03T08:23:29.913Z,91.62
2019-01-03T08:26:02.472Z,93.37
2019-01-03T08:28:32.361Z,93.16
2019-01-03T08:31:11.172Z,92.57
2019-01-03T08:33:41.060Z,91.44
2019-01-03T08:36:16.695Z,93.49
2019-01-03T08:38:55.764Z,92.94
2019-01-03T08:41:41.813Z,91.90
2019-01-03T08:44:27.898Z,94.80
2019-01-03T08:47:09.603Z,93.51
2019-01-03T08:49:45.181Z,92.31
2019-01-03T08:52:17.889Z,92.48
2019-01-03T08:55:03.687Z,94.80
2019-01-03T08:57:39.299Z,94.44
2019-01-03T09:00:23.097Z,94.79
2019-01-03T09:03:00.371Z,96.66
2019-01-03T09:05:30.675Z,95.22
2019-01-03T09:08:03.295Z,95.87
2019-01-03T09:10:49.087Z,97.19
2019-01-03T09:13:30.571Z,91.51
2019-01-03T09:16:16.362Z,91.77
2019-01-03T09:22:18.298Z,92.46
2019-01-03T09:24:48.191Z,93.06
2019-01-03T09:27:26.856Z,93.05
2019-01-03T09:30:12.673Z,94.89
2019-01-03T09:33:00.427Z,93.34
2019-01-03T09:35:39.078Z,95.47
2019-01-03T09:38:11.970Z,96.08
2019-01-03T09:40:47.417Z,96.07
2019-01-03T09:43:23.088Z,95.54
2019-01-03T09:45:51.360Z,94.92
2019-01-03T09:48:19.619Z,94.44
2019-01-03T09:50:47.937Z,97.36
2019-01-03T09:53:16.169Z,96.69
2019-01-03T09:55:44.442Z,97.79
2019-01-03T09:58:12.717Z,98.99
2019-01-03T10:00:41.011Z,97.66
2019-01-03T10:03:09.551Z,98.00
2019-01-03T10:05:37.879Z,96.16
2019-01-03T10:08:07.404Z,95.19
2019-01-03T10:10:36.900Z,96.45
2019-01-03T10:13:05.269Z,97.75
2019-01-03T10:15:33.572Z,99.23
2019-01-03T10:18:01.827Z,96.80
2019-01-03T10:20:30.079Z,98.05
2019-01-03T10:22:58.352Z,98.88
2019-01-03T10:25:26.612Z,96.81
2019-01-03T10:27:54.920Z,100.00
2019-01-03T10:30:23.227Z,100.00
2019-01-03T10:32:51.477Z,100.00
2019-01-03T10:35:19.761Z,100.00
2019-01-03T10:37:48.035Z,98.81
2019-01-03T10:40:16.363Z,100.00
2019-01-03T10:42:44.627Z,100.00
2019-01-03T10:45:12.900Z,100.00
2019-01-03T10:47:41.243Z,100.00
2019-01-03T10:50:09.518Z,100.00
2019-01-03T10:52:37.780Z,99.78
2019-01-03T10:55:06.984Z,99.46
2019-01-03T10:57:35.263Z,100.00
2019-01-03T11:00:04.664Z,100.00
2019-01-03T11:02:32.941Z,100.00
2019-01-03T11:05:01.219Z,100.00
2019-01-03T11:07:31.122Z,100.00
2019-01-03T11:09:59.405Z,100.00
2019-01-03T11:12:27.789Z,100.00
2019-01-03T11:14:56.032Z,100.00
2019-01-03T11:17:24.315Z,100.00
2019-01-03T11:19:52.575Z,100.00
2019-01-03T11:22:20.943Z,100.00
2019-01-03T11:24:49.233Z,100.00
2019-01-03T11:27:17.521Z,100.00
2019-01-03T11:29:45.798Z,100.00
2019-01-03T11:32:14.064Z,100.00
2019-01-03T11:34:42.375Z,100.00
2019-01-03T11:37:10.640Z,100.00
2019-01-03T11:42:50.970Z,100.00
2019-01-03T11:45:19.255Z,100.00
2019-01-03T11:47:47.522Z,100.00
2019-01-03T11:50:15.813Z,100.00
2019-01-03T11:52:44.122Z,100.00
2019-01-03T11:55:12.394Z,100.00
2019-01-03T11:57:40.712Z,100.00
2019-01-03T12:00:10.427Z,100.00
2019-01-03T12:02:38.713Z,100.00
2019-01-03T12:05:08.125Z,100.00
2019-01-03T12:07:57.395Z,100.00
2019-01-03T12:10:25.699Z,100.00
2019-01-03T12:12:53.987Z,100.00
2019-01-03T12:15:22.265Z,100.00
2019-01-03T12:17:50.532Z,100.00
2019-01-03T12:20:18.816Z,100.00
2019-01-03T12:22:47.097Z,100.00
2019-01-03T12:25:15.399Z,100.00
2019-01-03T12:27:43.696Z,100.00
2019-01-03T12:30:12.153Z,100.00
2019-01-03T12:32:47.662Z,100.00
2019-01-03T12:35:15.989Z,100.00
2019-01-03T12:37:44.283Z,100.00
2019-01-03T12:40:17.726Z,100.00
2019-01-03T12:42:46.021Z,100.00
2019-01-03T12:45:14.377Z,100.00
2019-01-03T12:47:42.662Z,100.00
2019-01-03T12:50:11.207Z,100.00
2019-01-03T12:52:39.579Z,100.00
2019-01-03T12:55:07.868Z,100.00
2019-01-03T12:57:36.169Z,100.00
2019-01-03T13:00:08.364Z,100.00
2019-01-03T13:02:38.669Z,100.00
2019-01-03T13:05:07.347Z,100.00
2019-01-03T13:07:35.685Z,100.00
2019-01-03T13:10:05.816Z,100.00
2019-01-03T13:12:34.098Z,100.00
2019-01-03T13:15:02.459Z,100.00
2019-01-03T13:20:54.114Z,100.00
2019-01-03T13:23:22.370Z,100.00
2019-01-03T13:25:50.848Z,100.00
2019-01-03T13:28:19.986Z,100.00
2019-01-03T13:30:48.255Z,100.00
2019-01-03T13:33:16.581Z,100.00
2019-01-03T13:35:44.907Z,100.00
2019-01-03T13:38:13.166Z,100.00
2019-01-03T13:40:41.458Z,100.00
2019-01-03T13:43:11.363Z,100.00
2019-01-03T13:45:41.272Z,100.00
2019-01-03T13:48:12.536Z,100.00
2019-01-03T13:50:43.981Z,100.00
2019-01-03T13:53:12.263Z,100.00
2019-01-03T13:55:42.403Z,100.00
2019-01-03T13:58:12.268Z,100.00
2019-01-03T14:00:44.826Z,100.00
2019-01-03T14:03:13.111Z,100.00
2019-01-03T14:05:41.388Z,100.00
2019-01-03T14:08:11.307Z,100.00
2019-01-03T14:10:39.675Z,100.00
2019-01-03T14:13:09.258Z,100.00
2019-01-03T14:15:37.487Z,100.00
2019-01-03T14:18:05.820Z,100.00
2019-01-03T14:20:34.102Z,100.00
2019-01-03T14:23:02.370Z,100.00
2019-01-03T14:25:32.199Z,100.00
2019-01-03T14:28:00.471Z,100.00
2019-01-03T14:30:28.755Z,100.00
2019-01-03T14:32:57.048Z,100.00
2019-01-03T14:35:25.326Z,100.00
2019-01-03T14:40:38.045Z,100.00
2019-01-03T14:43:06.409Z,100.00
2019-01-03T14:45:34.678Z,100.00
2019-01-03T14:48:02.943Z,100.00
2019-01-03T14:50:33.397Z,100.00
2019-01-03T14:53:01.662Z,100.00
2019-01-03T14:55:29.951Z,100.00
2019-01-03T14:57:58.222Z,100.00
2019-01-03T15:00:26.494Z,100.00
2019-01-03T15:02:54.852Z,100.00
2019-01-03T15:05:23.146Z,100.00
2019-01-03T15:07:51.439Z,100.00
2019-01-03T15:10:19.734Z,100.00
2019-01-03T15:12:48.031Z,100.00
2019-01-03T15:15:17.935Z,100.00
2019-01-03T15:17:46.225Z,100.00
2019-01-03T15:20:14.511Z,100.00
2019-01-03T15:22:42.820Z,100.00
2019-01-03T15:25:11.175Z,100.00
2019-01-03T15:27:42.791Z,100.00
2019-01-03T15:30:14.082Z,100.00
2019-01-03T15:32:42.403Z,100.00
2019-01-03T15:35:12.323Z,100.00
2019-01-03T15:37:42.243Z,100.00
2019-01-03T15:43:28.556Z,100.00
2019-01-03T15:45:56.847Z,100.00
2019-01-03T15:48:25.165Z,100.00
2019-01-03T15:50:53.436Z,100.00
2019-01-03T15:53:21.735Z,100.00
2019-01-03T15:55:50.006Z,100.00
2019-01-03T15:58:18.297Z,100.00
2019-01-03T16:00:46.636Z,100.00
2019-01-03T16:03:14.895Z,100.00
2019-01-03T16:05:43.238Z,100.00
2019-01-03T16:08:11.533Z,100.00
2019-01-03T16:10:39.794Z,100.00
2019-01-03T16:13:08.105Z,100.00
2019-01-03T16:15:36.432Z,100.00
2019-01-03T16:18:04.774Z,100.00
2019-01-03T16:20:33.085Z,100.00
2019-01-03T16:23:03.995Z,100.00
2019-01-03T16:25:34.969Z,100.00
2019-01-03T16:28:04.505Z,100.00
2019-01-03T16:30:34.191Z,100.00
2019-01-03T16:33:02.485Z,100.00
2019-01-03T16:35:30.871Z,100.00
2019-01-03T16:37:59.395Z,100.00
2019-01-03T16:40:27.684Z,100.00
2019-01-03T16:42:55.954Z,100.00
2019-01-03T16:45:24.235Z,100.00
2019-01-03T16:47:52.546Z,100.00
2019-01-03T16:50:20.810Z,100.00
2019-01-03T16:52:49.123Z,100.00
2019-01-03T16:55:17.400Z,100.00
2019-01-03T16:57:45.685Z,100.00
2019-01-03T17:00:13.961Z,100.00
2019-01-03T17:02:42.221Z,100.00
2019-01-03T17:05:10.593Z,100.00
2019-01-03T17:07:38.846Z,100.00
2019-01-03T17:10:10.325Z,100.00
2019-01-03T17:12:38.634Z,100.00
2019-01-03T17:15:07.178Z,100.00
2019-01-03T17:17:35.462Z,100.00
2019-01-03T17:20:05.864Z,100.00
2019-01-03T17:22:34.177Z,100.00
2019-01-03T17:25:02.475Z,100.00
2019-01-03T17:27:30.748Z,100.00
2019-01-03T17:29:59.029Z,100.00
2019-01-03T17:32:27.322Z,100.00
2019-01-03T17:34:55.618Z,100.00
2019-01-03T17:37:23.883Z,100.00
2019-01-03T17:39:52.203Z,100.00
2019-01-03T17:42:20.461Z,100.00
2019-01-03T17:44:48.738Z,100.00
2019-01-03T17:47:17.034Z,100.00
2019-01-03T17:49:45.327Z,100.00
2019-01-03T17:52:13.594Z,100.00
2019-01-03T17:54:41.853Z,100.00
2019-01-03T17:57:10.123Z,100.00
2019-01-03T17:59:38.386Z,100.00
2019-01-03T18:02:07.018Z,100.00
2019-01-03T18:04:35.309Z,100.00
2019-01-03T18:07:03.575Z,100.00
2019-01-03T18:09:31.867Z,100.00
2019-01-03T18:12:00.107Z,100.00
2019-01-03T18:14:28.391Z,100.00
2019-01-03T18:16:56.690Z,100.00
2019-01-03T18:19:24.964Z,100.00
2019-01-03T18:21:53.242Z,100.00
2019-01-03T18:24:21.535Z,100.00
2019-01-03T18:26:49.825Z,100.00
2019-01-03T18:29:18.141Z,100.00
2019-01-03T18:31:46.420Z,100.00
2019-01-03T18:34:14.670Z,100.00
2019-01-03T18:36:42.950Z,100.00
2019-01-03T18:39:14.262Z,100.00
2019-01-03T18:41:42.540Z,100.00
2019-01-03T18:44:10.919Z,100.00
2019-01-03T18:46:39.193Z,100.00
2019-01-03T18:49:07.492Z,100.00
2019-01-03T18:51:35.764Z,100.00
2019-01-03T18:54:05.800Z,100.00
2019-01-03T18:56:35.410Z,100.00
2019-01-03T18:59:03.830Z,100.00
2019-01-03T19:01:32.129Z,100.00
2019-01-03T19:04:00.391Z,100.00
2019-01-03T19:06:28.681Z,100.00
2019-01-03T19:08:57.005Z,100.00
2019-01-03T19:11:25.287Z,100.00
2019-01-03T19:13:53.558Z,100.00
2019-01-03T19:16:21.839Z,100.00
2019-01-03T19:18:50.100Z,100.00
2019-01-03T19:21:20.633Z,100.00
2019-01-03T19:23:55.259Z,100.00
2019-01-03T19:26:19.311Z,100.00
2019-01-03T19:28:47.582Z,100.00
2019-01-03T19:31:15.866Z,100.00
2019-01-03T19:33:44.155Z,100.00
2019-01-03T19:36:12.493Z,100.00
2019-01-03T19:38:40.803Z,100.00
2019-01-03T19:41:09.074Z,100.00
2019-01-03T19:43:37.344Z,100.00
2019-01-03T19:46:05.626Z,100.00
2019-01-03T19:48:33.902Z,100.00
2019-01-03T19:51:02.234Z,100.00
2019-01-03T19:53:30.473Z,100.00
2019-01-03T19:55:58.845Z,100.00
2019-01-03T19:58:27.125Z,100.00
2019-01-03T20:00:55.414Z,100.00
2019-01-03T20:03:23.678Z,100.00
2019-01-03T20:05:52.052Z,100.00
2019-01-03T20:08:20.337Z,100.00
2019-01-03T20:10:48.692Z,100.00
2019-01-03T20:13:16.974Z,100.00
2019-01-03T20:15:45.250Z,100.00
2019-01-03T20:18:13.522Z,100.00
2019-01-03T20:20:43.438Z,100.00
2019-01-03T20:23:11.810Z,100.00
2019-01-03T20:25:40.098Z,100.00
2019-01-03T20:28:08.392Z,100.00
2019-01-03T20:30:36.682Z,100.00
2019-01-03T20:33:04.953Z,100.00
2019-01-03T20:35:33.237Z,100.00
2019-01-03T20:38:01.598Z,100.00
2019-01-03T20:40:29.934Z,100.00
2019-01-03T20:42:58.208Z,100.00
2019-01-03T20:45:26.586Z,100.00
2019-01-03T20:47:54.918Z,100.00
2019-01-03T20:50:23.210Z,100.00
2019-01-03T20:52:51.504Z,100.00
2019-01-03T20:55:19.854Z,100.00
2019-01-03T20:57:48.139Z,100.00
2019-01-03T21:00:16.547Z,100.00
2019-01-03T21:02:44.944Z,100.00
2019-01-03T21:05:13.232Z,100.00
2019-01-03T21:07:41.498Z,100.00
2019-01-03T21:10:11.137Z,100.00
2019-01-03T21:12:39.499Z,100.00
2019-01-03T21:15:13.401Z,100.00
2019-01-03T21:17:41.752Z,100.00
2019-01-03T21:20:12.374Z,100.00
2019-01-03T21:22:40.900Z,100.00
2019-01-03T21:25:09.815Z,100.00
2019-01-03T21:27:39.730Z,100.00
2019-01-03T21:30:11.429Z,100.00
2019-01-03T21:32:39.700Z,100.00
2019-01-03T21:35:08.138Z,100.00
2019-01-03T21:37:36.411Z,100.00
2019-01-03T21:40:07.746Z,100.00
2019-01-03T21:42:38.877Z,100.00
2019-01-03T21:45:07.476Z,100.00
2019-01-03T21:47:35.813Z,100.00
2019-01-03T21:50:06.332Z,100.00
2019-01-03T21:52:34.638Z,100.00
2019-01-03T21:55:02.944Z,100.00
2019-01-03T21:57:31.191Z,100.00
2019-01-03T21:59:59.471Z,100.00
2019-01-03T22:02:27.936Z,100.00
2019-01-03T22:04:56.282Z,100.00
2019-01-03T22:07:24.665Z,100.00
2019-01-03T22:09:52.922Z,100.00
2019-01-03T22:12:21.230Z,100.00
2019-01-03T22:14:49.524Z,100.00
2019-01-03T22:17:19.457Z,100.00
2019-01-03T22:19:47.737Z,100.00
2019-01-03T22:22:16.154Z,100.00
2019-01-03T22:24:44.430Z,100.00
2019-01-03T22:27:12.685Z,100.00
2019-01-03T22:29:43.975Z,100.00
2019-01-03T22:32:12.233Z,100.00
2019-01-03T22:34:40.522Z,100.00
2019-01-03T22:37:09.003Z,100.00
2019-01-03T22:39:37.294Z,100.00
2019-01-03T22:42:05.559Z,100.00
2019-01-03T22:44:33.835Z,100.00
2019-01-03T22:47:02.122Z,100.00
2019-01-03T22:49:31.926Z,100.00
2019-01-03T22:52:00.189Z,100.00
2019-01-03T22:54:28.614Z,100.00
2019-01-03T22:56:56.894Z,100.00
2019-01-03T22:59:25.196Z,100.00
2019-01-03T23:01:53.509Z,100.00
2019-01-03T23:04:21.790Z,100.00
2019-01-03T23:06:50.125Z,100.00
2019-01-03T23:09:20.519Z,100.00
2019-01-03T23:11:48.832Z,100.00
2019-01-03T23:14:17.156Z,100.00
2019-01-03T23:16:45.417Z,100.00
2019-01-03T23:19:13.695Z,100.00
2019-01-03T23:21:41.955Z,100.00
2019-01-03T23:24:10.262Z,100.00
2019-01-03T23:26:38.531Z,100.00
2019-01-03T23:29:06.822Z,100.00
2019-01-03T23:31:35.095Z,100.00
2019-01-03T23:34:03.384Z,100.00
2019-01-03T23:36:31.660Z,100.00
2019-01-03T23:38:59.955Z,100.00
2019-01-03T23:41:28.262Z,100.00
2019-01-03T23:43:56.573Z,100.00
2019-01-03T23:46:24.851Z,100.00
2019-01-03T23:48:53.152Z,100.00
2019-01-03T23:51:21.414Z,100.00
2019-01-03T23:53:49.769Z,100.00
2019-01-03T23:56:18.057Z,100.00
2019-01-03T23:58:46.331Z,100.00
