createdAt,value
2024-01-22T00:01:54.538Z,10.00
2024-01-22T00:04:21.043Z,7.25
2024-01-22T00:06:47.635Z,7.07
2024-01-22T00:09:14.257Z,5.90
2024-01-22T00:11:40.781Z,7.28
2024-01-22T00:14:07.297Z,5.97
2024-01-22T00:16:33.780Z,5.28
2024-01-22T00:19:00.488Z,5.57
2024-01-22T00:21:27.101Z,7.57
2024-01-22T00:23:53.652Z,4.97
2024-01-22T00:26:20.153Z,5.57
2024-01-22T00:28:46.717Z,5.65
2024-01-22T00:31:13.209Z,6.65
2024-01-22T00:33:39.837Z,8.45
2024-01-22T00:36:06.725Z,6.18
2024-01-22T00:38:33.205Z,6.10
2024-01-22T00:40:59.724Z,6.00
2024-01-22T00:43:26.315Z,5.93
2024-01-22T00:45:52.798Z,6.15
2024-01-22T00:48:19.419Z,6.07
2024-01-22T00:50:46.053Z,4.38
2024-01-22T00:53:12.559Z,7.47
2024-01-22T00:55:39.059Z,5.78
2024-01-22T00:58:06.090Z,4.63
2024-01-22T01:00:32.564Z,5.38
2024-01-22T01:02:59.039Z,5.07
2024-01-22T01:05:25.577Z,5.60
2024-01-22T01:07:52.086Z,5.28
2024-01-22T01:10:18.559Z,6.63
2024-01-22T01:12:45.031Z,5.15
2024-01-22T01:15:11.648Z,5.40
2024-01-22T01:17:38.402Z,4.80
2024-01-22T01:20:05.068Z,3.58
2024-01-22T01:22:31.614Z,8.70
2024-01-22T01:24:58.124Z,5.75
2024-01-22T01:27:24.633Z,6.05
2024-01-22T01:29:51.081Z,8.30
2024-01-22T01:32:17.765Z,3.67
2024-01-22T01:34:44.268Z,4.30
2024-01-22T01:37:10.861Z,5.03
2024-01-22T01:39:37.282Z,5.80
2024-01-22T01:42:03.712Z,6.63
2024-01-22T01:44:30.176Z,4.82
2024-01-22T01:46:56.657Z,5.63
2024-01-22T01:49:23.218Z,3.60
2024-01-22T01:51:49.773Z,5.38
2024-01-22T01:54:16.258Z,4.75
2024-01-22T01:56:42.763Z,5.90
2024-01-22T01:59:09.247Z,5.85
2024-01-22T02:01:35.818Z,4.95
2024-01-22T02:04:02.356Z,7.07
2024-01-22T02:06:28.925Z,4.53
2024-01-22T02:08:55.453Z,4.15
2024-01-22T02:11:21.902Z,4.70
2024-01-22T02:13:48.378Z,4.78
2024-01-22T02:16:14.839Z,4.53
2024-01-22T02:18:41.457Z,4.63
2024-01-22T02:21:08.045Z,4.40
2024-01-22T02:23:34.564Z,3.33
2024-01-22T02:26:01.049Z,4.03
2024-01-22T02:28:27.492Z,4.72
2024-01-22T02:30:53.952Z,5.60
2024-01-22T02:33:20.530Z,3.22
2024-01-22T02:35:47.159Z,6.53
2024-01-22T02:38:13.707Z,3.50
2024-01-22T02:40:40.133Z,4.72
2024-01-22T02:43:06.611Z,3.83
2024-01-22T02:45:33.078Z,5.57
2024-01-22T02:47:59.623Z,6.00
2024-01-22T02:50:26.099Z,5.03
2024-01-22T02:52:52.553Z,6.13
2024-01-22T02:55:20.973Z,4.90
2024-01-22T02:57:47.793Z,3.50
2024-01-22T03:00:14.386Z,5.70
2024-01-22T03:02:41.006Z,3.85
2024-01-22T03:05:07.490Z,5.03
2024-01-22T03:07:33.986Z,3.22
2024-01-22T03:10:00.526Z,5.05
2024-01-22T03:12:27.014Z,4.00
2024-01-22T03:14:53.682Z,4.55
2024-01-22T03:17:20.185Z,3.55
2024-01-22T03:19:46.761Z,3.75
2024-01-22T03:22:13.271Z,3.88
2024-01-22T03:24:39.728Z,4.32
2024-01-22T03:27:06.564Z,3.30
2024-01-22T03:29:33.045Z,3.45
2024-01-22T03:31:59.523Z,3.35
2024-01-22T03:34:26.124Z,8.93
2024-01-22T03:36:52.646Z,3.28
2024-01-22T03:39:19.187Z,3.65
2024-01-22T03:41:45.811Z,2.90
2024-01-22T03:44:12.844Z,4.25
2024-01-22T03:46:39.317Z,4.05
2024-01-22T03:49:06.007Z,4.57
2024-01-22T03:51:32.637Z,2.65
2024-01-22T03:53:59.188Z,3.90
2024-01-22T03:56:25.709Z,2.55
2024-01-22T03:58:52.356Z,3.50
2024-01-22T04:01:18.928Z,3.42
2024-01-22T04:03:45.519Z,2.85
2024-01-22T04:06:12.068Z,3.33
2024-01-22T04:08:38.631Z,3.55
2024-01-22T04:11:05.100Z,2.63
2024-01-22T04:13:35.298Z,2.88
2024-01-22T04:16:02.364Z,3.30
2024-01-22T04:18:28.966Z,2.70
2024-01-22T04:20:55.582Z,2.53
2024-01-22T04:23:22.101Z,3.13
2024-01-22T04:25:48.603Z,3.65
2024-01-22T04:28:15.090Z,2.03
2024-01-22T04:30:44.351Z,3.17
2024-01-22T04:33:13.179Z,3.75
2024-01-22T04:35:39.675Z,5.35
2024-01-22T04:38:06.145Z,4.90
2024-01-22T04:40:32.641Z,3.67
2024-01-22T04:42:59.120Z,3.33
2024-01-22T04:45:25.640Z,2.15
2024-01-22T04:47:52.424Z,3.17
2024-01-22T04:50:18.901Z,2.60
2024-01-22T04:52:45.460Z,2.38
2024-01-22T04:55:16.827Z,2.20
2024-01-22T04:57:47.581Z,1.90
2024-01-22T05:00:14.173Z,2.80
2024-01-22T05:02:40.727Z,3.35
2024-01-22T05:05:07.286Z,2.15
2024-01-22T05:07:33.747Z,1.80
2024-01-22T05:10:00.279Z,2.58
2024-01-22T05:12:26.798Z,3.13
2024-01-22T05:14:53.316Z,2.00
2024-01-22T05:17:19.776Z,2.95
2024-01-22T05:19:46.309Z,3.60
2024-01-22T05:22:12.819Z,2.35
2024-01-22T05:24:39.286Z,3.50
2024-01-22T05:27:05.754Z,2.00
2024-01-22T05:29:32.351Z,2.42
2024-01-22T05:31:58.868Z,2.20
2024-01-22T05:34:25.436Z,3.17
2024-01-22T05:36:51.967Z,2.25
2024-01-22T05:39:18.599Z,2.47
2024-01-22T05:41:45.147Z,3.08
2024-01-22T05:44:11.693Z,3.55
2024-01-22T05:46:38.177Z,4.70
2024-01-22T05:49:04.806Z,2.38
2024-01-22T05:51:31.362Z,3.45
2024-01-22T05:53:57.833Z,1.65
2024-01-22T05:56:24.304Z,1.85
2024-01-22T05:58:50.755Z,3.40
2024-01-22T06:01:18.726Z,3.78
2024-01-22T06:03:45.364Z,5.75
2024-01-22T06:06:12.752Z,1.95
2024-01-22T06:08:39.344Z,3.15
2024-01-22T06:11:05.881Z,2.58
2024-01-22T06:13:33.263Z,3.55
2024-01-22T06:16:00.941Z,2.45
2024-01-22T06:18:27.578Z,2.22
2024-01-22T06:20:54.143Z,2.42
2024-01-22T06:23:20.617Z,4.20
2024-01-22T06:25:47.114Z,5.03
2024-01-22T06:28:13.642Z,1.60
2024-01-22T06:30:40.139Z,2.35
2024-01-22T06:33:06.820Z,2.40
2024-01-22T06:35:33.287Z,1.67
2024-01-22T06:37:59.748Z,3.22
2024-01-22T06:40:26.230Z,1.70
2024-01-22T06:42:52.814Z,2.30
2024-01-22T06:45:19.387Z,3.53
2024-01-22T06:47:46.122Z,2.10
2024-01-22T06:50:12.694Z,1.90
2024-01-22T06:52:39.188Z,1.50
2024-01-22T06:55:05.606Z,1.60
2024-01-22T06:57:32.110Z,2.80
2024-01-22T06:59:58.688Z,3.10
2024-01-22T07:02:25.195Z,2.45
2024-01-22T07:04:51.627Z,1.48
2024-01-22T07:07:18.065Z,5.78
2024-01-22T07:09:44.544Z,2.28
2024-01-22T07:12:11.206Z,2.10
2024-01-22T07:14:37.755Z,2.50
2024-01-22T07:17:04.329Z,4.75
2024-01-22T07:19:30.889Z,2.17
2024-01-22T07:21:57.394Z,2.65
2024-01-22T07:24:23.922Z,3.20
2024-01-22T07:26:50.498Z,2.10
2024-01-22T07:29:17.037Z,2.13
2024-01-22T07:31:43.492Z,2.88
2024-01-22T07:34:10.098Z,1.50
2024-01-22T07:36:36.628Z,1.85
2024-01-22T07:39:03.084Z,2.53
2024-01-22T07:41:29.569Z,3.08
2024-01-22T07:43:56.045Z,1.90
2024-01-22T07:46:22.514Z,5.15
2024-01-22T07:48:49.228Z,3.45
2024-01-22T07:51:15.872Z,2.50
2024-01-22T07:53:42.436Z,4.20
2024-01-22T07:56:08.910Z,4.80
2024-01-22T07:58:35.335Z,5.25
2024-01-22T08:01:01.778Z,4.85
2024-01-22T08:03:28.264Z,5.75
2024-01-22T08:05:54.904Z,5.00
2024-01-22T08:08:21.393Z,5.30
2024-01-22T08:10:47.880Z,6.10
2024-01-22T08:13:15.099Z,5.80
2024-01-22T08:15:41.750Z,6.93
2024-01-22T08:18:08.395Z,6.45
2024-01-22T08:20:36.356Z,3.50
2024-01-22T08:23:02.939Z,7.03
2024-01-22T08:25:29.506Z,6.97
2024-01-22T08:27:56.025Z,8.70
2024-01-22T08:30:22.614Z,6.00
2024-01-22T08:32:49.516Z,10.40
2024-01-22T08:35:16.203Z,7.45
2024-01-22T08:37:42.862Z,5.82
2024-01-22T08:40:09.369Z,3.80
2024-01-22T08:42:35.836Z,6.93
2024-01-22T08:45:02.312Z,7.15
2024-01-22T08:47:28.812Z,5.97
2024-01-22T08:49:55.302Z,5.63
2024-01-22T08:52:21.847Z,8.10
2024-01-22T08:54:48.284Z,6.07
2024-01-22T08:57:14.892Z,8.63
2024-01-22T08:59:41.502Z,7.53
2024-01-22T09:02:07.953Z,7.90
2024-01-22T09:04:34.428Z,12.68
2024-01-22T09:07:00.962Z,7.13
2024-01-22T09:09:27.441Z,9.88
2024-01-22T09:11:53.954Z,6.43
2024-01-22T09:14:20.468Z,8.93
2024-01-22T09:16:46.922Z,9.80
2024-01-22T09:19:13.584Z,5.57
2024-01-22T09:21:40.328Z,8.85
2024-01-22T09:24:07.313Z,8.73
2024-01-22T09:26:33.775Z,10.73
2024-01-22T09:29:00.239Z,7.63
2024-01-22T09:31:26.660Z,9.10
2024-01-22T09:33:53.167Z,14.27
2024-01-22T09:36:19.767Z,12.05
2024-01-22T09:38:46.445Z,12.60
2024-01-22T09:41:12.988Z,13.60
2024-01-22T09:43:39.463Z,8.20
2024-01-22T09:46:05.899Z,7.97
2024-01-22T09:48:32.472Z,12.45
2024-01-22T09:50:59.036Z,9.07
2024-01-22T09:53:25.586Z,5.95
2024-01-22T09:55:52.066Z,4.35
2024-01-22T09:58:18.516Z,4.60
2024-01-22T10:00:45.060Z,7.38
2024-01-22T10:03:11.620Z,6.43
2024-01-22T10:05:38.145Z,4.22
2024-01-22T10:08:04.646Z,3.67
2024-01-22T10:10:31.110Z,5.95
2024-01-22T10:12:57.585Z,6.78
2024-01-22T10:15:24.059Z,8.38
2024-01-22T10:17:50.659Z,9.07
2024-01-22T10:20:17.240Z,9.38
2024-01-22T10:22:43.795Z,9.73
2024-01-22T10:25:10.310Z,13.98
2024-01-22T10:27:36.781Z,10.32
2024-01-22T10:30:03.219Z,16.63
2024-01-22T10:32:29.794Z,10.98
2024-01-22T10:34:56.355Z,14.77
2024-01-22T10:37:22.857Z,10.15
2024-01-22T10:39:49.291Z,11.48
2024-01-22T10:42:15.975Z,10.85
2024-01-22T10:44:42.592Z,15.85
2024-01-22T10:47:09.248Z,13.73
2024-01-22T10:49:35.943Z,13.00
2024-01-22T10:52:03.560Z,12.48
2024-01-22T10:54:30.226Z,11.77
2024-01-22T10:56:56.831Z,14.20
2024-01-22T10:59:23.408Z,13.95
2024-01-22T11:01:50.111Z,11.68
2024-01-22T11:04:16.669Z,15.18
2024-01-22T11:06:43.457Z,15.30
2024-01-22T11:09:10.056Z,8.27
2024-01-22T11:11:36.580Z,17.85
2024-01-22T11:14:03.204Z,15.18
2024-01-22T11:16:29.806Z,14.82
2024-01-22T11:18:56.567Z,13.80
2024-01-22T11:21:23.145Z,17.70
2024-01-22T11:23:49.712Z,19.85
2024-01-22T11:26:16.185Z,14.57
2024-01-22T11:28:43.112Z,16.83
2024-01-22T11:31:09.662Z,13.27
2024-01-22T11:33:36.347Z,15.40
2024-01-22T11:36:03.121Z,14.73
2024-01-22T11:38:29.764Z,14.88
2024-01-22T11:40:56.428Z,18.08
2024-01-22T11:43:22.978Z,14.82
2024-01-22T11:45:49.596Z,14.48
2024-01-22T11:48:16.186Z,17.77
2024-01-22T11:50:42.772Z,17.08
2024-01-22T11:53:09.362Z,20.67
2024-01-22T11:55:35.889Z,17.55
2024-01-22T11:58:02.626Z,17.13
2024-01-22T12:00:29.671Z,19.48
2024-01-22T12:02:56.144Z,18.20
2024-01-22T12:05:22.752Z,16.25
2024-01-22T12:07:49.339Z,12.35
2024-01-22T12:10:15.892Z,16.45
2024-01-22T12:12:42.381Z,16.92
2024-01-22T12:15:08.855Z,13.27
2024-01-22T12:17:35.387Z,20.38
2024-01-22T12:20:02.414Z,13.90
2024-01-22T12:22:29.013Z,14.57
2024-01-22T12:24:55.510Z,10.98
2024-01-22T12:27:22.009Z,15.95
2024-01-22T12:29:48.629Z,16.02
2024-01-22T12:32:15.264Z,14.15
2024-01-22T12:34:42.390Z,14.25
2024-01-22T12:37:09.135Z,10.75
2024-01-22T12:39:35.620Z,17.35
2024-01-22T12:42:02.138Z,17.60
2024-01-22T12:44:28.634Z,15.15
2024-01-22T12:46:55.239Z,17.38
2024-01-22T12:49:21.849Z,15.95
2024-01-22T12:51:48.482Z,17.90
2024-01-22T12:54:15.832Z,17.70
2024-01-22T12:56:42.482Z,16.67
2024-01-22T12:59:08.991Z,11.57
2024-01-22T13:01:35.593Z,13.93
2024-01-22T13:04:02.190Z,17.80
2024-01-22T13:06:28.874Z,20.73
2024-01-22T13:08:55.437Z,13.60
2024-01-22T13:11:21.884Z,15.05
2024-01-22T13:13:48.376Z,18.58
2024-01-22T13:16:18.191Z,17.75
2024-01-22T13:18:47.473Z,17.15
2024-01-22T13:21:15.234Z,12.30
2024-01-22T13:23:41.982Z,18.25
2024-01-22T13:26:08.672Z,18.77
2024-01-22T13:28:35.168Z,16.42
2024-01-22T13:31:01.618Z,10.90
2024-01-22T13:33:28.339Z,17.98
2024-01-22T13:35:54.996Z,16.95
2024-01-22T13:38:21.483Z,14.05
2024-01-22T13:40:47.986Z,15.82
2024-01-22T13:43:15.169Z,16.33
2024-01-22T13:45:41.683Z,13.18
2024-01-22T13:48:08.367Z,12.95
2024-01-22T13:50:34.969Z,13.07
2024-01-22T13:53:06.501Z,13.30
2024-01-22T13:55:34.791Z,11.43
2024-01-22T13:58:01.244Z,13.10
2024-01-22T14:00:27.708Z,12.20
2024-01-22T14:02:54.270Z,12.77
2024-01-22T14:05:20.721Z,10.27
2024-01-22T14:07:47.298Z,10.77
2024-01-22T14:10:13.772Z,10.20
2024-01-22T14:12:40.659Z,11.80
2024-01-22T14:15:07.389Z,26.02
2024-01-22T14:17:34.111Z,15.60
2024-01-22T14:20:00.701Z,9.77
2024-01-22T14:22:27.298Z,9.93
2024-01-22T14:24:53.956Z,8.75
2024-01-22T14:27:20.914Z,15.40
2024-01-22T14:29:48.029Z,12.77
2024-01-22T14:32:14.827Z,17.70
2024-01-22T14:34:41.594Z,15.77
2024-01-22T14:37:10.661Z,15.35
2024-01-22T14:39:37.722Z,14.48
2024-01-22T14:42:04.247Z,12.52
2024-01-22T14:44:30.763Z,13.77
2024-01-22T14:46:57.226Z,15.32
2024-01-22T14:49:23.813Z,14.35
2024-01-22T14:51:50.387Z,11.50
2024-01-22T14:54:16.862Z,11.15
2024-01-22T14:56:43.314Z,17.15
2024-01-22T14:59:09.810Z,14.45
2024-01-22T15:01:36.259Z,14.00
2024-01-22T15:04:02.804Z,14.68
2024-01-22T15:06:29.383Z,9.95
2024-01-22T15:08:55.878Z,14.45
2024-01-22T15:11:22.402Z,15.65
2024-01-22T15:13:48.902Z,18.73
2024-01-22T15:16:15.465Z,12.20
2024-01-22T15:18:42.178Z,16.92
2024-01-22T15:21:08.747Z,11.38
2024-01-22T15:23:35.422Z,15.77
2024-01-22T15:26:02.042Z,13.30
2024-01-22T15:28:28.567Z,13.15
2024-01-22T15:30:55.123Z,13.30
2024-01-22T15:33:21.772Z,19.67
2024-01-22T15:35:48.667Z,15.63
2024-01-22T15:38:15.135Z,15.98
2024-01-22T15:40:42.183Z,20.08
2024-01-22T15:43:08.798Z,15.98
2024-01-22T15:45:35.394Z,12.27
2024-01-22T15:48:02.228Z,11.40
2024-01-22T15:50:28.895Z,12.55
2024-01-22T15:52:55.348Z,11.20
2024-01-22T15:55:21.841Z,9.57
2024-01-22T15:57:48.312Z,16.23
2024-01-22T16:00:14.905Z,9.73
2024-01-22T16:02:41.418Z,15.02
2024-01-22T16:05:08.253Z,13.00
2024-01-22T16:07:35.219Z,13.70
2024-01-22T16:10:01.799Z,13.60
2024-01-22T16:12:28.429Z,16.48
2024-01-22T16:14:55.009Z,11.88
2024-01-22T16:17:21.480Z,12.82
2024-01-22T16:19:48.058Z,10.93
2024-01-22T16:22:15.053Z,13.90
2024-01-22T16:24:41.659Z,17.55
2024-01-22T16:27:09.949Z,12.50
2024-01-22T16:29:37.306Z,16.15
2024-01-22T16:32:03.823Z,11.18
2024-01-22T16:34:30.472Z,12.90
2024-01-22T16:36:57.009Z,15.18
2024-01-22T16:39:23.529Z,16.38
2024-01-22T16:41:50.054Z,16.90
2024-01-22T16:44:16.574Z,15.00
2024-01-22T16:46:43.020Z,17.70
2024-01-22T16:49:09.611Z,12.80
2024-01-22T16:51:36.146Z,22.02
2024-01-22T16:54:02.638Z,14.90
2024-01-22T16:56:29.114Z,15.88
2024-01-22T16:58:55.582Z,11.77
2024-01-22T17:01:22.097Z,16.50
2024-01-22T17:03:48.533Z,19.08
2024-01-22T17:06:15.030Z,17.45
2024-01-22T17:08:41.532Z,15.02
2024-01-22T17:11:08.049Z,17.60
2024-01-22T17:13:35.020Z,12.65
2024-01-22T17:16:01.586Z,23.83
2024-01-22T17:18:28.229Z,19.13
2024-01-22T17:20:55.424Z,18.00
2024-01-22T17:23:21.946Z,15.00
2024-01-22T17:25:48.435Z,15.40
2024-01-22T17:28:15.224Z,14.15
2024-01-22T17:30:41.784Z,18.63
2024-01-22T17:33:08.707Z,17.05
2024-01-22T17:35:35.293Z,19.45
2024-01-22T17:38:01.938Z,19.10
2024-01-22T17:40:28.434Z,12.55
2024-01-22T17:42:55.119Z,14.73
2024-01-22T17:45:21.609Z,25.80
2024-01-22T17:47:48.171Z,16.95
2024-01-22T17:50:15.006Z,18.85
2024-01-22T17:52:41.444Z,20.13
2024-01-22T17:55:07.918Z,17.42
2024-01-22T17:57:34.394Z,12.85
2024-01-22T18:00:00.890Z,20.60
2024-01-22T18:02:27.389Z,19.70
2024-01-22T18:04:53.894Z,19.50
2024-01-22T18:07:20.423Z,15.15
2024-01-22T18:09:46.956Z,17.17
2024-01-22T18:12:13.578Z,13.05
2024-01-22T18:14:40.088Z,18.38
2024-01-22T18:17:06.786Z,13.80
2024-01-22T18:19:33.413Z,18.50
2024-01-22T18:21:59.914Z,15.55
2024-01-22T18:24:26.428Z,16.63
2024-01-22T18:26:53.032Z,11.75
2024-01-22T18:29:19.570Z,13.93
2024-01-22T18:31:46.023Z,15.57
2024-01-22T18:34:12.858Z,12.50
2024-01-22T18:36:39.415Z,15.85
2024-01-22T18:39:06.522Z,10.27
2024-01-22T18:41:35.079Z,11.05
2024-01-22T18:44:01.517Z,23.25
2024-01-22T18:46:28.008Z,18.20
2024-01-22T18:48:54.610Z,20.40
2024-01-22T18:51:21.281Z,15.18
2024-01-22T18:53:47.762Z,22.15
2024-01-22T18:56:14.258Z,18.65
2024-01-22T18:58:40.755Z,14.98
2024-01-22T19:01:07.674Z,13.52
2024-01-22T19:03:34.185Z,16.20
2024-01-22T19:06:00.663Z,23.02
2024-01-22T19:08:27.098Z,13.70
2024-01-22T19:10:53.599Z,17.20
2024-01-22T19:13:20.028Z,21.15
2024-01-22T19:15:46.513Z,21.88
2024-01-22T19:18:13.021Z,16.67
2024-01-22T19:20:40.476Z,15.98
2024-01-22T19:23:06.951Z,14.13
2024-01-22T19:25:33.404Z,16.23
2024-01-22T19:27:59.901Z,20.95
2024-01-22T19:30:26.516Z,14.82
2024-01-22T19:32:53.134Z,18.70
2024-01-22T19:35:19.660Z,11.55
2024-01-22T19:37:46.135Z,14.70
2024-01-22T19:40:12.616Z,19.02
2024-01-22T19:42:39.104Z,11.75
2024-01-22T19:45:05.580Z,16.98
2024-01-22T19:47:32.110Z,22.50
2024-01-22T19:49:58.663Z,12.48
2024-01-22T19:52:25.263Z,19.23
2024-01-22T19:54:51.712Z,19.80
2024-01-22T19:57:18.263Z,19.95
2024-01-22T19:59:44.857Z,15.20
2024-01-22T20:02:11.360Z,16.42
2024-01-22T20:04:38.557Z,13.23
2024-01-22T20:07:05.228Z,15.75
2024-01-22T20:09:31.809Z,19.20
2024-01-22T20:11:58.314Z,17.35
2024-01-22T20:14:24.831Z,16.50
2024-01-22T20:16:51.298Z,14.13
2024-01-22T20:19:17.836Z,19.13
2024-01-22T20:21:44.325Z,21.45
2024-01-22T20:24:10.856Z,17.45
2024-01-22T20:26:37.386Z,13.48
2024-01-22T20:29:03.871Z,15.18
2024-01-22T20:31:30.367Z,18.88
2024-01-22T20:33:56.968Z,15.15
2024-01-22T20:36:24.643Z,16.65
2024-01-22T20:38:51.239Z,17.23
2024-01-22T20:41:17.777Z,13.02
2024-01-22T20:43:44.247Z,22.42
2024-01-22T20:46:10.708Z,17.33
2024-01-22T20:48:37.263Z,22.25
2024-01-22T20:51:03.866Z,18.63
2024-01-22T20:53:30.303Z,19.27
2024-01-22T20:55:56.925Z,21.02
2024-01-22T20:58:23.479Z,18.08
2024-01-22T21:00:50.295Z,18.30
2024-01-22T21:03:16.892Z,20.92
2024-01-22T21:05:43.695Z,15.73
2024-01-22T21:08:10.245Z,21.90
2024-01-22T21:10:36.791Z,17.55
2024-01-22T21:13:03.454Z,17.13
2024-01-22T21:15:30.258Z,20.23
2024-01-22T21:17:56.917Z,24.55
2024-01-22T21:20:23.408Z,16.80
2024-01-22T21:22:49.888Z,19.92
2024-01-22T21:25:16.596Z,19.05
2024-01-22T21:27:43.227Z,11.73
2024-01-22T21:30:09.732Z,15.98
2024-01-22T21:32:36.209Z,16.73
2024-01-22T21:35:02.896Z,12.18
2024-01-22T21:37:29.408Z,12.63
2024-01-22T21:39:55.839Z,11.70
2024-01-22T21:42:22.304Z,6.00
2024-01-22T21:44:48.844Z,6.05
2024-01-22T21:47:15.298Z,8.88
2024-01-22T21:49:41.862Z,12.85
2024-01-22T21:52:08.377Z,11.30
2024-01-22T21:54:34.909Z,8.68
2024-01-22T21:57:01.690Z,5.90
2024-01-22T21:59:28.342Z,7.50
2024-01-22T22:01:55.224Z,5.55
2024-01-22T22:04:21.770Z,7.32
2024-01-22T22:06:48.332Z,6.53
2024-01-22T22:09:15.524Z,7.57
2024-01-22T22:11:42.681Z,5.05
2024-01-22T22:14:09.177Z,3.83
2024-01-22T22:16:35.692Z,6.07
2024-01-22T22:19:02.460Z,3.03
2024-01-22T22:21:29.013Z,5.75
2024-01-22T22:23:55.565Z,5.10
2024-01-22T22:26:22.112Z,4.75
2024-01-22T22:28:48.589Z,3.85
2024-01-22T22:31:15.045Z,10.30
2024-01-22T22:33:41.629Z,5.47
2024-01-22T22:36:08.230Z,6.05
2024-01-22T22:38:34.784Z,6.38
2024-01-22T22:41:01.236Z,10.65
2024-01-22T22:43:27.730Z,8.80
2024-01-22T22:45:54.212Z,8.25
2024-01-22T22:48:20.791Z,8.48
2024-01-22T22:50:47.375Z,12.15
2024-01-22T22:53:13.848Z,11.98
2024-01-22T22:55:40.299Z,11.25
2024-01-22T22:58:06.743Z,10.45
2024-01-22T23:00:33.269Z,9.73
2024-01-22T23:02:59.939Z,13.85
2024-01-22T23:05:26.660Z,8.75
2024-01-22T23:07:53.194Z,11.07
2024-01-22T23:10:19.689Z,11.77
2024-01-22T23:12:46.139Z,18.77
2024-01-22T23:15:12.703Z,13.18
2024-01-22T23:17:39.212Z,15.57
2024-01-22T23:20:05.741Z,16.50
2024-01-22T23:22:32.247Z,16.40
2024-01-22T23:24:58.712Z,15.48
2024-01-22T23:27:25.220Z,14.38
2024-01-22T23:29:51.847Z,19.38
2024-01-22T23:32:18.375Z,15.82
2024-01-22T23:34:45.098Z,18.08
2024-01-22T23:37:11.576Z,15.30
2024-01-22T23:39:38.079Z,18.63
2024-01-22T23:42:04.557Z,16.20
2024-01-22T23:44:31.039Z,17.35
2024-01-22T23:46:57.500Z,24.65
2024-01-22T23:49:24.088Z,15.40
2024-01-22T23:51:50.604Z,19.90
2024-01-22T23:54:17.134Z,17.10
2024-01-22T23:56:43.652Z,20.05
2024-01-22T23:59:10.121Z,18.92
