createdAt,value
2022-10-23T00:01:39.849Z,7.63
2022-10-23T00:06:46.991Z,6.37
2022-10-23T00:11:53.880Z,6.70
2022-10-23T00:16:59.853Z,7.50
2022-10-23T00:22:05.196Z,7.87
2022-10-23T00:27:10.609Z,6.93
2022-10-23T00:32:15.865Z,7.87
2022-10-23T00:37:21.443Z,6.43
2022-10-23T00:42:26.886Z,7.27
2022-10-23T00:47:32.718Z,7.50
2022-10-23T00:52:41.766Z,6.47
2022-10-23T00:57:49.814Z,7.77
2022-10-23T01:02:57.666Z,8.03
2022-10-23T01:08:28.358Z,8.33
2022-10-23T01:13:48.274Z,8.47
2022-10-23T01:19:12.378Z,8.53
2022-10-23T01:24:25.992Z,7.87
2022-10-23T01:29:39.550Z,8.20
2022-10-23T01:34:50.995Z,8.97
2022-10-23T01:39:59.427Z,9.63
2022-10-23T01:45:14.057Z,9.73
2022-10-23T01:50:21.707Z,10.43
2022-10-23T01:55:29.895Z,10.20
2022-10-23T02:00:37.290Z,8.17
2022-10-23T02:05:43.887Z,8.33
2022-10-23T02:11:01.276Z,11.80
2022-10-23T02:16:26.288Z,7.63
2022-10-23T02:21:37.463Z,7.40
2022-10-23T02:26:45.719Z,12.57
2022-10-23T02:31:51.012Z,9.00
2022-10-23T02:36:58.878Z,9.00
2022-10-23T02:42:16.275Z,9.27
2022-10-23T02:47:30.256Z,7.60
2022-10-23T02:52:38.910Z,7.60
2022-10-23T02:57:53.011Z,7.87
2022-10-23T03:03:04.011Z,9.33
2022-10-23T03:08:14.086Z,8.23
2022-10-23T03:13:19.856Z,8.50
2022-10-23T03:18:25.212Z,7.43
2022-10-23T03:23:30.560Z,8.70
2022-10-23T03:28:36.992Z,8.03
2022-10-23T03:33:42.504Z,7.40
2022-10-23T03:38:47.951Z,6.93
2022-10-23T03:43:53.321Z,7.90
2022-10-23T03:48:59.840Z,5.90
2022-10-23T03:54:05.442Z,7.27
2022-10-23T03:59:10.856Z,7.40
2022-10-23T04:04:16.896Z,6.60
2022-10-23T04:09:22.861Z,6.43
2022-10-23T04:14:30.046Z,5.63
2022-10-23T04:19:35.959Z,5.53
2022-10-23T04:24:42.866Z,6.63
2022-10-23T04:29:49.414Z,6.80
2022-10-23T04:34:54.835Z,6.60
2022-10-23T04:40:00.316Z,6.80
2022-10-23T04:45:06.747Z,6.20
2022-10-23T04:50:12.185Z,4.97
2022-10-23T04:55:17.608Z,6.50
2022-10-23T05:00:23.030Z,5.23
2022-10-23T05:05:28.607Z,6.03
2022-10-23T05:10:34.044Z,6.27
2022-10-23T05:15:39.390Z,5.67
2022-10-23T05:20:47.677Z,6.57
2022-10-23T05:25:53.089Z,5.70
2022-10-23T05:31:01.291Z,6.83
2022-10-23T05:36:08.220Z,6.00
2022-10-23T05:41:13.754Z,6.57
2022-10-23T05:46:19.254Z,7.07
2022-10-23T05:51:25.280Z,5.50
2022-10-23T05:56:30.921Z,6.63
2022-10-23T06:01:36.863Z,6.90
2022-10-23T06:06:42.503Z,6.17
2022-10-23T06:11:47.905Z,6.17
2022-10-23T06:16:53.338Z,6.17
2022-10-23T06:21:58.709Z,7.60
2022-10-23T06:27:04.128Z,5.90
2022-10-23T06:32:09.843Z,5.97
2022-10-23T06:37:16.384Z,6.53
2022-10-23T06:42:21.669Z,5.83
2022-10-23T06:47:26.981Z,6.17
2022-10-23T06:52:46.567Z,6.97
2022-10-23T06:57:40.082Z,6.57
2022-10-23T07:02:45.746Z,5.57
2022-10-23T07:07:51.182Z,6.57
2022-10-23T07:12:58.223Z,5.60
2022-10-23T07:18:03.561Z,6.03
2022-10-23T07:23:08.883Z,6.53
2022-10-23T07:28:14.220Z,7.57
2022-10-23T07:33:19.651Z,6.90
2022-10-23T07:38:24.975Z,7.47
2022-10-23T07:48:36.938Z,5.43
2022-10-23T07:53:43.331Z,5.57
2022-10-23T07:58:49.375Z,5.73
2022-10-23T08:03:54.734Z,6.40
2022-10-23T08:09:02.360Z,5.87
2022-10-23T08:14:08.630Z,6.10
2022-10-23T08:19:14.071Z,7.07
2022-10-23T08:24:19.293Z,6.97
2022-10-23T08:29:24.537Z,7.33
2022-10-23T08:34:29.772Z,6.60
2022-10-23T08:39:35.122Z,7.13
2022-10-23T08:44:45.410Z,6.77
2022-10-23T08:50:02.597Z,6.63
2022-10-23T08:55:16.731Z,8.07
2022-10-23T09:00:23.961Z,6.40
2022-10-23T09:05:32.328Z,7.87
2022-10-23T09:10:58.666Z,10.00
2022-10-23T09:16:12.568Z,7.37
2022-10-23T09:21:17.979Z,7.23
2022-10-23T09:26:24.458Z,7.90
2022-10-23T09:31:29.761Z,7.40
2022-10-23T09:36:35.062Z,8.60
2022-10-23T09:41:44.331Z,6.77
2022-10-23T09:46:55.158Z,6.70
2022-10-23T09:52:06.385Z,7.20
2022-10-23T09:57:23.957Z,8.07
2022-10-23T10:02:32.545Z,8.90
2022-10-23T10:07:37.790Z,7.63
2022-10-23T10:12:59.378Z,8.93
2022-10-23T10:18:10.553Z,7.23
2022-10-23T10:23:31.206Z,7.03
2022-10-23T10:29:00.549Z,9.10
2022-10-23T10:34:11.381Z,6.47
2022-10-23T10:39:34.987Z,6.60
2022-10-23T10:44:48.977Z,6.67
2022-10-23T10:50:00.107Z,6.90
2022-10-23T10:55:11.433Z,5.33
2022-10-23T11:00:22.883Z,5.83
2022-10-23T11:05:37.832Z,5.77
2022-10-23T11:10:46.140Z,5.73
2022-10-23T11:21:00.403Z,4.87
2022-10-23T11:26:19.704Z,6.47
2022-10-23T11:31:42.465Z,13.90
2022-10-23T11:36:57.435Z,9.77
2022-10-23T11:42:08.373Z,6.40
2022-10-23T11:47:39.561Z,6.40
2022-10-23T11:53:15.773Z,11.77
2022-10-23T11:58:17.157Z,13.27
2022-10-23T12:03:31.257Z,11.77
2022-10-23T12:08:39.598Z,16.57
2022-10-23T12:13:47.186Z,7.80
2022-10-23T12:18:54.688Z,7.07
2022-10-23T12:24:25.598Z,8.57
2022-10-23T12:29:45.955Z,7.27
2022-10-23T12:35:16.604Z,7.77
2022-10-23T12:40:22.174Z,5.67
2022-10-23T12:45:36.349Z,4.77
2022-10-23T12:50:46.850Z,5.93
2022-10-23T13:01:08.318Z,5.20
2022-10-23T13:06:13.848Z,3.40
2022-10-23T13:11:22.216Z,6.07
2022-10-23T13:16:28.743Z,3.67
2022-10-23T13:21:34.314Z,5.07
2022-10-23T13:26:46.298Z,4.20
2022-10-23T13:31:52.425Z,4.13
2022-10-23T13:37:00.744Z,4.43
2022-10-23T13:42:16.846Z,4.43
2022-10-23T13:47:22.326Z,4.87
2022-10-23T13:52:27.590Z,6.33
2022-10-23T13:57:32.859Z,5.50
2022-10-23T14:02:38.140Z,6.10
2022-10-23T14:07:45.218Z,6.17
2022-10-23T14:12:53.530Z,6.73
2022-10-23T14:17:59.614Z,5.43
2022-10-23T14:23:05.765Z,5.83
2022-10-23T14:28:11.045Z,4.87
2022-10-23T14:33:17.251Z,6.67
2022-10-23T14:38:22.529Z,6.33
2022-10-23T14:43:27.928Z,7.53
2022-10-23T14:48:33.177Z,8.50
2022-10-23T14:53:38.460Z,6.87
2022-10-23T14:58:43.956Z,6.33
2022-10-23T15:03:50.954Z,5.60
2022-10-23T15:08:56.341Z,5.17
2022-10-23T15:14:02.145Z,5.00
2022-10-23T15:19:09.874Z,5.47
2022-10-23T15:24:16.061Z,4.77
2022-10-23T15:29:23.189Z,4.03
2022-10-23T15:34:36.624Z,5.40
2022-10-23T15:39:55.314Z,4.90
2022-10-23T15:45:02.816Z,6.50
2022-10-23T15:50:35.381Z,5.40
2022-10-23T15:55:43.192Z,5.47
2022-10-23T16:00:51.696Z,6.27
2022-10-23T16:06:24.386Z,4.77
2022-10-23T16:11:33.736Z,5.13
2022-10-23T16:16:46.835Z,7.27
2022-10-23T16:22:06.866Z,9.97
2022-10-23T16:27:28.248Z,20.53
2022-10-23T16:32:40.503Z,11.87
2022-10-23T16:37:53.819Z,10.07
2022-10-23T16:43:03.648Z,9.87
2022-10-23T16:48:10.574Z,8.00
2022-10-23T16:53:19.562Z,6.77
2022-10-23T16:58:29.361Z,7.13
2022-10-23T17:03:42.782Z,6.60
2022-10-23T17:08:51.737Z,6.93
2022-10-23T17:14:00.820Z,6.67
2022-10-23T17:19:20.754Z,6.90
2022-10-23T17:24:21.942Z,5.67
2022-10-23T17:29:29.611Z,6.70
2022-10-23T17:34:39.945Z,5.87
2022-10-23T17:39:52.462Z,5.93
2022-10-23T17:45:15.247Z,6.27
2022-10-23T17:56:31.881Z,9.57
2022-10-23T18:02:00.667Z,8.83
2022-10-23T18:07:24.857Z,10.20
2022-10-23T18:12:55.560Z,7.70
2022-10-23T18:18:08.606Z,7.27
2022-10-23T18:23:54.890Z,5.27
2022-10-23T18:29:01.159Z,6.40
2022-10-23T18:34:19.489Z,7.03
2022-10-23T18:39:43.896Z,7.23
2022-10-23T18:45:04.203Z,8.03
2022-10-23T18:50:13.479Z,9.53
2022-10-23T18:55:25.363Z,10.83
2022-10-23T19:00:36.129Z,10.10
2022-10-23T19:05:45.637Z,10.23
2022-10-23T19:10:59.297Z,12.10
2022-10-23T19:16:24.124Z,10.73
2022-10-23T19:21:32.355Z,12.23
2022-10-23T19:26:41.353Z,13.70
2022-10-23T19:31:51.612Z,16.33
2022-10-23T19:42:25.756Z,11.67
2022-10-23T19:47:36.477Z,15.10
2022-10-23T19:52:41.706Z,20.97
2022-10-23T19:57:48.645Z,18.97
2022-10-23T20:02:56.700Z,19.37
2022-10-23T20:08:03.338Z,17.47
2022-10-23T20:13:21.459Z,14.97
2022-10-23T20:18:20.707Z,14.70
2022-10-23T20:23:26.817Z,11.70
2022-10-23T20:28:32.454Z,12.13
2022-10-23T20:33:40.777Z,15.23
2022-10-23T20:38:46.465Z,10.27
2022-10-23T20:43:51.641Z,10.33
2022-10-23T20:48:59.368Z,12.07
2022-10-23T20:54:06.549Z,9.87
2022-10-23T20:59:18.078Z,9.23
2022-10-23T21:04:29.421Z,11.07
2022-10-23T21:09:35.348Z,9.67
2022-10-23T21:14:40.578Z,11.40
2022-10-23T21:19:45.795Z,11.13
2022-10-23T21:24:53.959Z,10.53
2022-10-23T21:29:59.080Z,8.10
2022-10-23T21:35:04.893Z,9.20
2022-10-23T21:40:14.177Z,8.87
2022-10-23T21:45:23.225Z,7.57
2022-10-23T21:50:39.931Z,8.27
2022-10-23T21:55:45.893Z,7.60
2022-10-23T22:00:53.817Z,8.00
2022-10-23T22:06:01.733Z,8.27
2022-10-23T22:11:09.009Z,7.97
2022-10-23T22:16:16.812Z,7.63
2022-10-23T22:21:27.631Z,6.93
2022-10-23T22:26:46.825Z,8.60
2022-10-23T22:32:07.227Z,7.10
2022-10-23T22:37:22.909Z,8.37
2022-10-23T22:42:31.192Z,7.07
2022-10-23T22:47:43.407Z,7.10
2022-10-23T22:52:50.784Z,8.70
2022-10-23T22:58:09.565Z,8.77
2022-10-23T23:03:17.561Z,8.90
2022-10-23T23:08:40.290Z,7.97
2022-10-23T23:13:52.415Z,7.13
2022-10-23T23:19:02.172Z,7.40
2022-10-23T23:24:16.777Z,7.53
2022-10-23T23:29:29.350Z,8.03
2022-10-23T23:34:36.689Z,8.33
2022-10-23T23:39:44.733Z,8.23
2022-10-23T23:45:14.660Z,7.67
2022-10-23T23:50:26.583Z,7.67
2022-10-23T23:55:36.992Z,9.93
