createdAt,value
2023-06-17T00:00:11.898Z,14.75
2023-06-17T00:00:43.758Z,14.73
2023-06-17T00:01:16.633Z,14.74
2023-06-17T00:01:48.445Z,14.72
2023-06-17T00:02:20.192Z,14.73
2023-06-17T00:02:52.525Z,14.74
2023-06-17T00:03:24.433Z,14.72
2023-06-17T00:03:56.389Z,14.69
2023-06-17T00:04:28.318Z,14.61
2023-06-17T00:05:00.122Z,14.60
2023-06-17T00:05:31.995Z,14.59
2023-06-17T00:06:03.799Z,14.59
2023-06-17T00:06:35.807Z,14.60
2023-06-17T00:07:07.687Z,14.57
2023-06-17T00:07:40.764Z,14.55
2023-06-17T00:08:12.536Z,14.50
2023-06-17T00:08:44.410Z,14.49
2023-06-17T00:09:16.262Z,14.46
2023-06-17T00:09:48.215Z,14.46
2023-06-17T00:10:20.589Z,14.51
2023-06-17T00:10:52.565Z,14.48
2023-06-17T00:11:24.356Z,14.46
2023-06-17T00:11:57.931Z,14.42
2023-06-17T00:12:32.938Z,14.48
2023-06-17T00:13:08.544Z,14.45
2023-06-17T00:13:40.359Z,14.44
2023-06-17T00:14:12.171Z,14.44
2023-06-17T00:14:44.652Z,14.41
2023-06-17T00:15:17.885Z,14.41
2023-06-17T00:15:57.778Z,14.42
2023-06-17T00:16:29.639Z,14.33
2023-06-17T00:17:01.954Z,14.35
2023-06-17T00:17:33.863Z,14.37
2023-06-17T00:18:06.584Z,14.40
2023-06-17T00:18:40.225Z,14.36
2023-06-17T00:19:16.850Z,14.36
2023-06-17T00:19:49.363Z,14.31
2023-06-17T00:20:21.452Z,14.31
2023-06-17T00:20:54.341Z,14.28
2023-06-17T00:21:26.141Z,14.24
2023-06-17T00:21:57.985Z,14.26
2023-06-17T00:22:30.984Z,14.30
2023-06-17T00:23:04.749Z,14.29
2023-06-17T00:23:37.417Z,14.29
2023-06-17T00:24:09.244Z,14.28
2023-06-17T00:24:41.137Z,14.30
2023-06-17T00:25:13.390Z,14.28
2023-06-17T00:25:45.217Z,14.30
2023-06-17T00:26:17.044Z,14.31
2023-06-17T00:26:49.550Z,14.32
2023-06-17T00:27:21.283Z,14.29
2023-06-17T00:27:53.060Z,14.28
2023-06-17T00:28:24.827Z,14.21
2023-06-17T00:28:57.630Z,14.19
2023-06-17T00:29:29.480Z,14.19
2023-06-17T00:30:01.537Z,14.20
2023-06-17T00:30:37.615Z,14.18
2023-06-17T00:31:09.342Z,14.20
2023-06-17T00:31:42.618Z,14.13
2023-06-17T00:32:15.198Z,14.16
2023-06-17T00:32:47.742Z,14.18
2023-06-17T00:33:19.716Z,14.20
2023-06-17T00:33:51.520Z,14.15
2023-06-17T00:34:23.283Z,14.13
2023-06-17T00:34:56.469Z,14.16
2023-06-17T00:35:28.247Z,14.15
2023-06-17T00:36:00.082Z,14.12
2023-06-17T00:36:32.014Z,14.10
2023-06-17T00:37:04.248Z,14.09
2023-06-17T00:37:36.238Z,14.13
2023-06-17T00:38:09.682Z,14.12
2023-06-17T00:38:41.472Z,14.09
2023-06-17T00:39:14.620Z,14.12
2023-06-17T00:39:46.568Z,14.16
2023-06-17T00:40:19.502Z,14.15
2023-06-17T00:40:51.485Z,14.13
2023-06-17T00:41:23.918Z,14.11
2023-06-17T00:41:58.187Z,14.08
2023-06-17T00:42:30.908Z,14.10
2023-06-17T00:43:02.916Z,14.09
2023-06-17T00:43:34.745Z,14.07
2023-06-17T00:44:06.656Z,14.08
2023-06-17T00:44:41.047Z,14.05
2023-06-17T00:45:12.836Z,14.04
2023-06-17T00:45:44.670Z,13.96
2023-06-17T00:46:35.370Z,13.89
2023-06-17T00:47:08.560Z,13.90
2023-06-17T00:47:41.562Z,13.90
2023-06-17T00:48:14.639Z,13.92
2023-06-17T00:48:46.545Z,13.99
2023-06-17T00:49:18.622Z,14.01
2023-06-17T00:49:52.249Z,14.00
2023-06-17T00:50:25.888Z,13.99
2023-06-17T00:51:03.019Z,14.00
2023-06-17T00:51:35.099Z,13.98
2023-06-17T00:52:31.048Z,13.94
2023-06-17T00:53:02.464Z,13.91
2023-06-17T00:53:34.735Z,13.88
2023-06-17T00:54:08.518Z,13.91
2023-06-17T00:54:42.255Z,13.90
2023-06-17T00:55:14.332Z,13.89
2023-06-17T00:55:46.171Z,13.90
2023-06-17T00:56:18.897Z,13.89
2023-06-17T00:56:54.208Z,13.90
2023-06-17T00:57:26.215Z,13.83
2023-06-17T00:57:58.506Z,13.88
2023-06-17T00:58:30.536Z,13.86
2023-06-17T00:59:03.967Z,13.81
2023-06-17T00:59:38.256Z,13.83
2023-06-17T01:00:12.316Z,13.82
2023-06-17T01:00:44.702Z,13.82
2023-06-17T01:01:18.928Z,13.77
2023-06-17T01:01:51.810Z,13.76
2023-06-17T01:02:26.721Z,13.77
2023-06-17T01:02:59.812Z,13.80
2023-06-17T01:03:31.906Z,13.83
2023-06-17T01:04:06.453Z,13.83
2023-06-17T01:04:43.574Z,13.85
2023-06-17T01:05:18.877Z,13.86
2023-06-17T01:05:54.220Z,13.84
2023-06-17T01:06:34.745Z,13.83
2023-06-17T01:07:25.280Z,13.84
2023-06-17T01:08:15.277Z,13.78
2023-06-17T01:08:58.742Z,13.72
2023-06-17T01:09:36.124Z,13.76
2023-06-17T01:10:18.300Z,13.80
2023-06-17T01:11:04.237Z,13.73
2023-06-17T01:11:37.849Z,13.71
2023-06-17T01:12:13.736Z,13.71
2023-06-17T01:12:47.620Z,13.71
2023-06-17T01:13:20.194Z,13.71
2023-06-17T01:13:56.162Z,13.76
2023-06-17T01:14:29.133Z,13.73
2023-06-17T01:15:02.350Z,13.75
2023-06-17T01:15:36.614Z,13.75
2023-06-17T01:16:09.477Z,13.70
2023-06-17T01:16:43.125Z,13.73
2023-06-17T01:17:19.100Z,13.74
2023-06-17T01:17:55.637Z,13.69
2023-06-17T01:18:29.061Z,13.72
2023-06-17T01:19:01.068Z,13.71
2023-06-17T01:19:36.489Z,13.68
2023-06-17T01:20:10.045Z,13.64
2023-06-17T01:20:43.551Z,13.66
2023-06-17T01:21:21.855Z,13.61
2023-06-17T01:21:54.600Z,13.62
2023-06-17T01:22:29.514Z,13.60
2023-06-17T01:23:02.753Z,13.56
2023-06-17T01:23:36.693Z,13.53
2023-06-17T01:24:10.217Z,13.58
2023-06-17T01:24:43.264Z,13.57
2023-06-17T01:25:15.669Z,13.52
2023-06-17T01:25:47.816Z,13.54
2023-06-17T01:26:20.881Z,13.55
2023-06-17T01:26:57.594Z,13.59
2023-06-17T01:27:30.511Z,13.58
2023-06-17T01:28:17.881Z,13.52
2023-06-17T01:28:54.408Z,13.46
2023-06-17T01:29:30.536Z,13.43
2023-06-17T01:30:04.003Z,13.45
2023-06-17T01:30:36.845Z,13.46
2023-06-17T01:31:14.035Z,13.50
2023-06-17T01:31:50.258Z,13.50
2023-06-17T01:32:23.326Z,13.44
2023-06-17T01:32:58.117Z,13.44
2023-06-17T01:33:31.914Z,13.38
2023-06-17T01:34:06.984Z,13.40
2023-06-17T01:34:48.424Z,13.39
2023-06-17T01:35:20.414Z,13.34
2023-06-17T01:35:58.863Z,13.32
2023-06-17T01:36:34.511Z,13.34
2023-06-17T01:37:12.665Z,13.30
2023-06-17T01:37:52.620Z,13.32
2023-06-17T01:38:31.612Z,13.27
2023-06-17T01:39:05.127Z,13.30
2023-06-17T01:39:43.796Z,13.29
2023-06-17T01:40:20.226Z,13.24
2023-06-17T01:40:59.717Z,13.22
2023-06-17T01:41:37.520Z,13.15
2023-06-17T01:42:26.336Z,13.09
2023-06-17T01:43:02.764Z,13.15
2023-06-17T01:43:37.584Z,13.12
2023-06-17T01:44:09.752Z,13.13
2023-06-17T01:44:43.040Z,13.13
2023-06-17T01:45:16.059Z,13.09
2023-06-17T01:45:48.678Z,13.00
2023-06-17T01:46:21.170Z,13.06
2023-06-17T01:46:53.155Z,13.06
2023-06-17T01:47:25.244Z,13.04
2023-06-17T01:47:57.160Z,13.00
2023-06-17T01:48:29.256Z,12.94
2023-06-17T01:49:01.471Z,12.98
2023-06-17T01:49:33.375Z,12.94
2023-06-17T01:50:07.071Z,12.89
2023-06-17T01:50:39.933Z,12.91
2023-06-17T01:51:11.746Z,12.92
2023-06-17T01:51:43.589Z,12.93
2023-06-17T01:52:15.386Z,12.90
2023-06-17T01:52:47.735Z,12.88
2023-06-17T01:53:19.919Z,12.90
2023-06-17T01:53:52.780Z,12.93
2023-06-17T01:54:24.914Z,12.91
2023-06-17T01:54:57.954Z,12.87
2023-06-17T01:55:29.961Z,12.85
2023-06-17T01:56:01.972Z,12.84
2023-06-17T01:56:33.946Z,12.80
2023-06-17T01:57:07.087Z,12.76
2023-06-17T01:57:39.543Z,12.69
2023-06-17T01:58:11.830Z,12.66
2023-06-17T01:58:43.779Z,12.69
2023-06-17T01:59:17.144Z,12.66
2023-06-17T01:59:49.045Z,12.61
2023-06-17T02:00:23.172Z,12.65
2023-06-17T02:00:58.124Z,12.64
2023-06-17T02:01:29.926Z,12.66
2023-06-17T02:02:01.821Z,12.61
2023-06-17T02:02:33.818Z,12.56
2023-06-17T02:03:06.996Z,12.59
2023-06-17T02:03:40.352Z,12.58
2023-06-17T02:04:12.234Z,12.59
2023-06-17T02:04:45.839Z,12.57
2023-06-17T02:05:17.723Z,12.56
2023-06-17T02:05:50.973Z,12.54
2023-06-17T02:06:22.795Z,12.51
2023-06-17T02:06:55.663Z,12.51
2023-06-17T02:07:28.468Z,12.51
2023-06-17T02:08:01.566Z,12.55
2023-06-17T02:08:38.323Z,12.52
2023-06-17T02:09:10.105Z,12.53
2023-06-17T02:09:41.867Z,12.52
2023-06-17T02:10:13.685Z,12.53
2023-06-17T02:10:45.962Z,12.49
2023-06-17T02:11:18.357Z,12.50
2023-06-17T02:11:51.595Z,12.51
2023-06-17T02:12:25.669Z,12.49
2023-06-17T02:12:57.644Z,12.49
2023-06-17T02:13:29.547Z,12.49
2023-06-17T02:14:02.769Z,12.47
2023-06-17T02:14:34.703Z,12.45
2023-06-17T02:15:07.409Z,12.45
2023-06-17T02:15:43.460Z,12.45
2023-06-17T02:16:17.592Z,12.38
2023-06-17T02:16:50.163Z,12.36
2023-06-17T02:17:24.824Z,12.34
2023-06-17T02:17:57.613Z,12.34
2023-06-17T02:18:33.420Z,12.28
2023-06-17T02:19:05.933Z,12.24
2023-06-17T02:19:39.057Z,12.28
2023-06-17T02:20:11.883Z,12.27
2023-06-17T02:20:44.354Z,12.19
2023-06-17T02:21:16.759Z,12.25
2023-06-17T02:21:48.602Z,12.27
2023-06-17T02:22:20.423Z,12.28
2023-06-17T02:22:52.233Z,12.32
2023-06-17T02:23:24.100Z,12.31
2023-06-17T02:23:58.169Z,12.33
2023-06-17T02:24:30.224Z,12.37
2023-06-17T02:25:03.258Z,12.34
2023-06-17T02:25:35.309Z,12.32
2023-06-17T02:26:07.040Z,12.31
2023-06-17T02:26:40.725Z,12.29
2023-06-17T02:27:13.272Z,12.31
2023-06-17T02:27:45.162Z,12.32
2023-06-17T02:28:16.939Z,12.34
2023-06-17T02:28:49.244Z,12.32
2023-06-17T02:29:21.175Z,12.32
2023-06-17T02:29:53.629Z,12.30
2023-06-17T02:30:25.777Z,12.34
2023-06-17T02:30:58.179Z,12.37
2023-06-17T02:31:30.163Z,12.34
2023-06-17T02:32:02.149Z,12.36
2023-06-17T02:32:34.132Z,12.36
2023-06-17T02:33:06.706Z,12.38
2023-06-17T02:33:38.693Z,12.31
2023-06-17T02:34:10.551Z,12.33
2023-06-17T02:34:43.642Z,12.35
2023-06-17T02:35:16.364Z,12.34
2023-06-17T02:35:48.117Z,12.35
2023-06-17T02:36:20.154Z,12.30
2023-06-17T02:36:52.974Z,12.33
2023-06-17T02:37:26.035Z,12.34
2023-06-17T02:37:58.436Z,12.37
2023-06-17T02:38:30.197Z,12.39
2023-06-17T02:39:02.079Z,12.40
2023-06-17T02:39:34.370Z,12.41
2023-06-17T02:40:09.797Z,12.41
2023-06-17T02:40:41.615Z,12.39
2023-06-17T02:41:14.908Z,12.46
2023-06-17T02:41:46.752Z,12.47
2023-06-17T02:42:18.620Z,12.39
2023-06-17T02:42:50.452Z,12.41
2023-06-17T02:43:22.443Z,12.43
2023-06-17T02:43:54.228Z,12.41
2023-06-17T02:44:26.090Z,12.46
2023-06-17T02:44:57.949Z,12.41
2023-06-17T02:45:31.583Z,12.38
2023-06-17T02:46:03.420Z,12.34
2023-06-17T02:46:37.040Z,12.35
2023-06-17T02:47:09.362Z,12.31
2023-06-17T02:47:42.115Z,12.26
2023-06-17T02:48:15.242Z,12.26
2023-06-17T02:48:47.381Z,12.28
2023-06-17T02:49:19.274Z,12.31
2023-06-17T02:49:51.096Z,12.37
2023-06-17T02:50:24.403Z,12.30
2023-06-17T02:50:56.399Z,12.27
2023-06-17T02:51:28.976Z,12.33
2023-06-17T02:52:01.032Z,12.35
2023-06-17T02:52:35.287Z,12.34
2023-06-17T02:53:08.799Z,12.29
2023-06-17T02:53:41.464Z,12.33
2023-06-17T02:54:13.461Z,12.28
2023-06-17T02:54:45.330Z,12.30
2023-06-17T02:55:26.377Z,12.22
2023-06-17T02:55:58.837Z,12.22
2023-06-17T02:56:31.631Z,12.25
2023-06-17T02:57:03.603Z,12.21
2023-06-17T02:57:36.699Z,12.17
2023-06-17T02:58:08.633Z,12.20
2023-06-17T02:58:46.833Z,12.16
2023-06-17T02:59:19.215Z,12.19
2023-06-17T02:59:54.614Z,12.19
2023-06-17T03:00:26.837Z,12.13
2023-06-17T03:00:59.142Z,12.13
2023-06-17T03:01:33.885Z,12.08
2023-06-17T03:02:06.596Z,12.10
2023-06-17T03:02:38.667Z,12.11
2023-06-17T03:03:10.979Z,12.15
2023-06-17T03:03:42.984Z,12.14
2023-06-17T03:04:15.608Z,12.08
2023-06-17T03:04:47.679Z,12.03
2023-06-17T03:05:19.721Z,11.94
2023-06-17T03:05:52.101Z,11.88
2023-06-17T03:06:24.274Z,11.82
2023-06-17T03:06:57.839Z,11.87
2023-06-17T03:07:31.356Z,11.86
2023-06-17T03:08:03.587Z,11.90
2023-06-17T03:08:40.806Z,11.89
2023-06-17T03:09:12.973Z,11.90
2023-06-17T03:09:45.902Z,11.89
2023-06-17T03:10:19.482Z,11.85
2023-06-17T03:10:57.471Z,11.82
2023-06-17T03:11:30.215Z,11.91
2023-06-17T03:12:07.277Z,11.95
2023-06-17T03:12:40.044Z,11.92
2023-06-17T03:13:12.178Z,11.84
2023-06-17T03:13:47.540Z,11.81
2023-06-17T03:14:33.069Z,11.80
2023-06-17T03:15:07.446Z,11.85
2023-06-17T03:15:41.212Z,11.84
2023-06-17T03:16:14.207Z,11.85
2023-06-17T03:16:46.611Z,11.79
2023-06-17T03:17:18.749Z,11.79
2023-06-17T03:17:51.389Z,11.77
2023-06-17T03:18:23.373Z,11.67
2023-06-17T03:18:56.081Z,11.63
2023-06-17T03:19:28.276Z,11.63
2023-06-17T03:20:00.548Z,11.61
2023-06-17T03:20:32.781Z,11.68
2023-06-17T03:21:04.566Z,11.65
2023-06-17T03:21:41.932Z,11.69
2023-06-17T03:22:14.424Z,11.69
2023-06-17T03:22:52.302Z,11.63
2023-06-17T03:23:24.365Z,11.70
2023-06-17T03:23:59.756Z,11.68
2023-06-17T03:24:32.020Z,11.68
2023-06-17T03:25:04.927Z,11.73
2023-06-17T03:25:37.746Z,11.71
2023-06-17T03:26:12.915Z,11.73
2023-06-17T03:26:46.049Z,11.78
2023-06-17T03:27:17.967Z,11.74
2023-06-17T03:27:49.966Z,11.70
2023-06-17T03:28:21.879Z,11.73
2023-06-17T03:28:55.023Z,11.74
2023-06-17T03:29:27.111Z,11.75
2023-06-17T03:29:59.927Z,11.78
2023-06-17T03:30:31.876Z,11.72
2023-06-17T03:31:04.383Z,11.71
2023-06-17T03:31:36.694Z,11.74
2023-06-17T03:32:08.593Z,11.71
2023-06-17T03:32:40.742Z,11.74
2023-06-17T03:33:14.594Z,11.78
2023-06-17T03:33:52.551Z,11.74
2023-06-17T03:34:25.586Z,11.79
2023-06-17T03:34:58.156Z,11.82
2023-06-17T03:35:30.026Z,11.82
2023-06-17T03:36:02.349Z,11.81
2023-06-17T03:36:34.921Z,11.83
2023-06-17T03:37:06.973Z,11.87
2023-06-17T03:37:38.721Z,11.86
2023-06-17T03:38:10.799Z,11.89
2023-06-17T03:38:43.053Z,11.87
2023-06-17T03:39:14.910Z,11.88
2023-06-17T03:39:46.862Z,11.88
2023-06-17T03:40:19.159Z,11.93
2023-06-17T03:40:52.464Z,11.93
2023-06-17T03:41:24.926Z,11.94
2023-06-17T03:41:58.205Z,11.98
2023-06-17T03:42:31.611Z,11.99
2023-06-17T03:43:03.766Z,11.97
2023-06-17T03:43:35.592Z,11.98
2023-06-17T03:44:07.597Z,12.01
2023-06-17T03:44:39.526Z,12.02
2023-06-17T03:45:11.674Z,12.05
2023-06-17T03:45:44.708Z,12.06
2023-06-17T03:46:17.710Z,12.05
2023-06-17T03:46:49.629Z,11.98
2023-06-17T03:47:21.373Z,11.99
2023-06-17T03:47:54.026Z,12.07
2023-06-17T03:48:26.104Z,12.07
2023-06-17T03:48:58.665Z,12.09
2023-06-17T03:49:30.536Z,12.13
2023-06-17T03:50:02.401Z,12.14
2023-06-17T03:50:36.025Z,12.16
2023-06-17T03:51:08.511Z,12.18
2023-06-17T03:51:41.280Z,12.17
2023-06-17T03:52:13.286Z,12.19
2023-06-17T03:52:45.172Z,12.17
2023-06-17T03:53:17.670Z,12.21
2023-06-17T03:53:49.948Z,12.26
2023-06-17T03:54:21.728Z,12.27
2023-06-17T03:54:55.150Z,12.27
2023-06-17T03:55:27.661Z,12.23
2023-06-17T03:56:01.486Z,12.15
2023-06-17T03:56:33.598Z,12.11
2023-06-17T03:57:05.970Z,12.17
2023-06-17T03:57:38.337Z,12.18
2023-06-17T03:58:15.798Z,12.32
2023-06-17T03:58:48.248Z,12.46
2023-06-17T03:59:20.064Z,12.45
2023-06-17T03:59:53.793Z,12.48
2023-06-17T04:00:25.589Z,12.56
2023-06-17T04:00:57.547Z,12.65
2023-06-17T04:01:29.505Z,12.67
2023-06-17T04:02:01.702Z,12.88
2023-06-17T04:02:33.845Z,13.06
2023-06-17T04:03:05.867Z,13.18
2023-06-17T04:03:39.139Z,13.30
2023-06-17T04:04:11.176Z,13.41
2023-06-17T04:04:44.004Z,13.46
2023-06-17T04:05:16.699Z,13.47
2023-06-17T04:05:50.324Z,13.56
2023-06-17T04:06:22.394Z,13.63
2023-06-17T04:06:54.197Z,13.58
2023-06-17T04:07:26.097Z,13.58
2023-06-17T04:07:59.981Z,13.53
2023-06-17T04:08:34.052Z,13.53
2023-06-17T04:09:06.488Z,13.56
2023-06-17T04:09:42.336Z,13.50
2023-06-17T04:10:19.970Z,13.58
2023-06-17T04:10:51.772Z,13.69
2023-06-17T04:11:23.542Z,13.89
2023-06-17T04:11:55.408Z,14.02
2023-06-17T04:12:27.195Z,14.16
2023-06-17T04:12:59.248Z,13.97
2023-06-17T04:13:32.053Z,14.06
2023-06-17T04:14:04.021Z,14.07
2023-06-17T04:14:35.831Z,14.11
2023-06-17T04:15:08.909Z,14.11
2023-06-17T04:15:41.851Z,14.15
2023-06-17T04:16:16.365Z,14.25
2023-06-17T04:16:50.320Z,14.41
2023-06-17T04:17:22.104Z,14.56
2023-06-17T04:17:57.202Z,14.48
2023-06-17T04:18:30.451Z,14.46
2023-06-17T04:19:02.990Z,14.46
2023-06-17T04:19:38.867Z,14.29
2023-06-17T04:20:14.184Z,14.43
2023-06-17T04:20:46.080Z,14.35
2023-06-17T04:21:18.009Z,14.41
2023-06-17T04:21:50.955Z,14.37
2023-06-17T04:22:23.777Z,14.45
2023-06-17T04:22:55.797Z,14.50
2023-06-17T04:23:28.333Z,14.64
2023-06-17T04:24:01.061Z,14.75
2023-06-17T04:24:33.515Z,14.88
2023-06-17T04:25:06.856Z,15.16
2023-06-17T04:25:39.852Z,14.89
2023-06-17T04:26:14.341Z,14.93
2023-06-17T04:26:47.065Z,15.03
2023-06-17T04:27:20.590Z,15.03
2023-06-17T04:27:54.939Z,14.99
2023-06-17T04:28:32.967Z,14.86
2023-06-17T04:29:05.686Z,14.91
2023-06-17T04:29:38.534Z,15.12
2023-06-17T04:30:10.976Z,15.18
2023-06-17T04:30:48.818Z,15.37
2023-06-17T04:31:20.696Z,15.20
2023-06-17T04:31:53.755Z,15.49
2023-06-17T04:32:27.663Z,15.51
2023-06-17T04:33:01.545Z,15.56
2023-06-17T04:33:38.985Z,15.53
2023-06-17T04:34:22.325Z,15.64
2023-06-17T04:34:55.528Z,15.70
2023-06-17T04:35:28.351Z,15.81
2023-06-17T04:36:09.634Z,15.96
2023-06-17T04:36:44.677Z,16.14
2023-06-17T04:37:17.746Z,16.05
2023-06-17T04:37:54.824Z,16.06
2023-06-17T04:38:27.305Z,16.21
2023-06-17T04:38:59.827Z,16.29
2023-06-17T04:39:35.794Z,16.26
2023-06-17T04:40:13.388Z,16.21
2023-06-17T04:40:48.051Z,16.33
2023-06-17T04:41:20.218Z,16.43
2023-06-17T04:41:53.512Z,16.58
2023-06-17T04:42:26.132Z,16.64
2023-06-17T04:42:58.538Z,16.59
2023-06-17T04:43:31.450Z,16.52
2023-06-17T04:44:04.390Z,16.21
2023-06-17T04:44:38.593Z,16.17
2023-06-17T04:45:10.742Z,16.42
2023-06-17T04:45:42.938Z,16.52
2023-06-17T04:46:19.482Z,16.32
2023-06-17T04:46:52.223Z,16.30
2023-06-17T04:47:24.541Z,16.44
2023-06-17T04:47:56.823Z,16.67
2023-06-17T04:48:30.192Z,16.40
2023-06-17T04:49:01.984Z,16.32
2023-06-17T04:49:39.912Z,16.31
2023-06-17T04:50:13.948Z,16.45
2023-06-17T04:50:45.747Z,16.67
2023-06-17T04:51:19.227Z,16.65
2023-06-17T04:51:53.649Z,16.49
2023-06-17T04:52:26.526Z,16.75
2023-06-17T04:53:05.028Z,16.52
2023-06-17T04:53:40.111Z,16.31
2023-06-17T04:54:12.321Z,16.34
2023-06-17T04:54:45.436Z,16.84
2023-06-17T04:55:19.601Z,16.92
2023-06-17T04:55:52.057Z,16.93
2023-06-17T04:56:27.905Z,16.98
2023-06-17T04:57:00.440Z,16.71
2023-06-17T04:57:32.240Z,16.87
2023-06-17T04:58:05.588Z,17.09
2023-06-17T04:58:44.250Z,16.44
2023-06-17T04:59:21.237Z,16.57
2023-06-17T04:59:53.093Z,16.81
2023-06-17T05:00:26.446Z,17.07
2023-06-17T05:00:58.426Z,17.34
2023-06-17T05:01:32.634Z,17.26
2023-06-17T05:02:04.885Z,17.32
2023-06-17T05:02:40.165Z,17.46
2023-06-17T05:03:12.318Z,17.52
2023-06-17T05:03:44.320Z,17.50
2023-06-17T05:04:17.631Z,17.67
2023-06-17T05:04:49.448Z,17.73
2023-06-17T05:05:21.580Z,17.70
2023-06-17T05:05:54.616Z,17.72
2023-06-17T05:06:27.890Z,17.69
2023-06-17T05:06:59.934Z,17.36
2023-06-17T05:07:31.909Z,17.64
2023-06-17T05:08:03.925Z,17.87
2023-06-17T05:08:36.183Z,17.83
2023-06-17T05:09:08.608Z,18.25
2023-06-17T05:09:42.590Z,17.76
2023-06-17T05:10:16.024Z,17.97
2023-06-17T05:10:48.223Z,18.05
2023-06-17T05:11:20.049Z,17.96
2023-06-17T05:11:52.158Z,18.17
2023-06-17T05:12:23.953Z,18.09
2023-06-17T05:12:55.782Z,17.90
2023-06-17T05:13:32.551Z,18.28
2023-06-17T05:14:05.910Z,18.41
2023-06-17T05:14:37.707Z,18.69
2023-06-17T05:15:10.532Z,18.30
2023-06-17T05:15:42.336Z,18.52
2023-06-17T05:16:15.318Z,18.27
2023-06-17T05:16:47.567Z,18.30
2023-06-17T05:17:19.559Z,18.53
2023-06-17T05:17:51.507Z,18.67
2023-06-17T05:18:23.589Z,18.34
2023-06-17T05:18:57.305Z,17.78
2023-06-17T05:19:29.142Z,18.08
2023-06-17T05:20:01.738Z,18.45
2023-06-17T05:20:35.734Z,18.76
2023-06-17T05:21:07.571Z,18.82
2023-06-17T05:21:39.338Z,19.05
2023-06-17T05:22:11.149Z,19.38
2023-06-17T05:22:43.008Z,18.74
2023-06-17T05:23:14.902Z,18.50
2023-06-17T05:23:46.760Z,18.31
2023-06-17T05:24:18.601Z,18.51
2023-06-17T05:24:52.794Z,18.46
2023-06-17T05:25:24.795Z,18.90
2023-06-17T05:25:56.577Z,19.02
2023-06-17T05:26:28.638Z,19.58
2023-06-17T05:27:00.973Z,19.39
2023-06-17T05:27:33.644Z,19.55
2023-06-17T05:28:11.679Z,19.58
2023-06-17T05:28:44.391Z,19.47
2023-06-17T05:29:16.271Z,19.24
2023-06-17T05:29:49.555Z,19.23
2023-06-17T05:30:21.561Z,18.68
2023-06-17T05:30:56.639Z,18.32
2023-06-17T05:31:28.628Z,18.66
2023-06-17T05:32:00.672Z,19.28
2023-06-17T05:32:32.762Z,19.09
2023-06-17T05:33:05.896Z,19.19
2023-06-17T05:33:37.985Z,19.39
2023-06-17T05:34:09.916Z,19.65
2023-06-17T05:34:41.744Z,19.26
2023-06-17T05:35:13.626Z,19.45
2023-06-17T05:35:45.876Z,19.58
2023-06-17T05:36:17.927Z,19.40
2023-06-17T05:36:49.769Z,19.08
2023-06-17T05:37:21.561Z,19.16
2023-06-17T05:37:53.396Z,19.22
2023-06-17T05:38:25.313Z,19.48
2023-06-17T05:38:58.185Z,19.04
2023-06-17T05:39:30.168Z,19.11
2023-06-17T05:40:02.185Z,18.82
2023-06-17T05:40:34.654Z,18.94
2023-06-17T05:41:06.977Z,19.13
2023-06-17T05:41:39.254Z,19.03
2023-06-17T05:42:13.309Z,18.49
2023-06-17T05:42:46.321Z,18.89
2023-06-17T05:43:18.243Z,19.30
2023-06-17T05:43:50.191Z,19.37
2023-06-17T05:44:22.188Z,19.65
2023-06-17T05:44:55.691Z,19.49
2023-06-17T05:45:27.862Z,19.60
2023-06-17T05:45:59.738Z,19.81
2023-06-17T05:46:31.658Z,19.69
2023-06-17T05:47:03.821Z,19.82
2023-06-17T05:47:35.856Z,20.05
2023-06-17T05:48:07.755Z,19.68
2023-06-17T05:48:39.665Z,19.83
2023-06-17T05:49:11.484Z,19.87
2023-06-17T05:49:44.299Z,20.01
2023-06-17T05:50:16.214Z,20.05
2023-06-17T05:50:48.441Z,20.23
2023-06-17T05:51:20.265Z,20.33
2023-06-17T05:51:52.787Z,20.01
2023-06-17T05:52:25.416Z,20.04
2023-06-17T05:52:57.568Z,20.09
2023-06-17T05:53:29.522Z,20.19
2023-06-17T05:54:01.543Z,19.88
2023-06-17T05:54:33.800Z,19.75
2023-06-17T05:55:06.172Z,19.89
2023-06-17T05:55:38.153Z,19.62
2023-06-17T05:56:10.675Z,19.96
2023-06-17T05:56:42.767Z,19.78
2023-06-17T05:57:14.888Z,20.09
2023-06-17T05:57:47.038Z,20.23
2023-06-17T05:58:20.077Z,20.39
2023-06-17T05:58:58.201Z,20.07
2023-06-17T05:59:42.672Z,19.83
2023-06-17T06:00:14.699Z,19.82
2023-06-17T06:00:47.857Z,19.81
2023-06-17T06:01:20.047Z,19.65
2023-06-17T06:01:52.986Z,19.52
2023-06-17T06:02:24.901Z,19.76
2023-06-17T06:02:56.781Z,19.92
2023-06-17T06:03:28.790Z,19.99
2023-06-17T06:04:01.017Z,20.23
2023-06-17T06:04:32.880Z,19.82
2023-06-17T06:05:05.368Z,20.44
2023-06-17T06:05:37.396Z,20.34
2023-06-17T06:06:09.215Z,20.01
2023-06-17T06:06:41.035Z,20.03
2023-06-17T06:07:13.008Z,19.73
2023-06-17T06:07:45.051Z,20.24
2023-06-17T06:08:16.886Z,20.71
2023-06-17T06:08:48.680Z,20.41
2023-06-17T06:09:20.543Z,20.57
2023-06-17T06:09:53.005Z,20.67
2023-06-17T06:10:28.074Z,20.95
2023-06-17T06:11:02.556Z,20.83
2023-06-17T06:11:35.621Z,20.51
2023-06-17T06:12:07.645Z,20.75
2023-06-17T06:12:40.856Z,20.41
2023-06-17T06:13:12.775Z,20.53
2023-06-17T06:13:45.275Z,20.88
2023-06-17T06:14:19.310Z,20.95
2023-06-17T06:14:54.821Z,20.84
2023-06-17T06:15:26.912Z,21.06
2023-06-17T06:15:59.017Z,21.03
2023-06-17T06:16:31.587Z,20.88
2023-06-17T06:17:03.517Z,21.01
2023-06-17T06:17:36.437Z,20.92
2023-06-17T06:18:08.468Z,20.59
2023-06-17T06:18:40.649Z,20.82
2023-06-17T06:19:12.439Z,21.34
2023-06-17T06:19:44.381Z,20.86
2023-06-17T06:20:16.897Z,21.08
2023-06-17T06:20:48.790Z,21.53
2023-06-17T06:21:20.696Z,21.66
2023-06-17T06:21:52.525Z,21.91
2023-06-17T06:22:24.532Z,21.87
2023-06-17T06:22:58.835Z,21.77
2023-06-17T06:23:32.032Z,22.26
2023-06-17T06:24:06.590Z,21.78
2023-06-17T06:24:44.809Z,21.34
2023-06-17T06:25:16.776Z,21.68
2023-06-17T06:25:48.712Z,21.30
2023-06-17T06:26:21.607Z,21.55
2023-06-17T06:26:53.780Z,21.81
2023-06-17T06:27:27.317Z,21.39
2023-06-17T06:27:59.828Z,21.67
2023-06-17T06:28:33.607Z,21.58
2023-06-17T06:29:05.514Z,21.17
2023-06-17T06:29:38.516Z,21.59
2023-06-17T06:30:10.891Z,21.50
2023-06-17T06:30:48.210Z,20.76
2023-06-17T06:31:20.976Z,20.52
2023-06-17T06:31:52.792Z,20.95
2023-06-17T06:32:25.105Z,20.50
2023-06-17T06:32:58.807Z,20.93
2023-06-17T06:33:31.185Z,21.40
2023-06-17T06:34:03.145Z,21.05
2023-06-17T06:34:34.998Z,21.35
2023-06-17T06:35:09.868Z,21.58
2023-06-17T06:35:43.376Z,21.67
2023-06-17T06:36:19.995Z,22.55
2023-06-17T06:36:52.576Z,22.53
2023-06-17T06:37:24.973Z,22.64
2023-06-17T06:37:56.824Z,22.64
2023-06-17T06:38:29.041Z,22.37
2023-06-17T06:39:00.919Z,22.00
2023-06-17T06:39:32.787Z,21.75
2023-06-17T06:40:06.508Z,22.26
2023-06-17T06:40:41.655Z,22.50
2023-06-17T06:41:14.372Z,22.19
2023-06-17T06:41:54.529Z,21.76
2023-06-17T06:42:48.960Z,22.13
2023-06-17T06:43:25.838Z,21.93
2023-06-17T06:44:00.488Z,21.76
2023-06-17T06:44:32.444Z,21.88
2023-06-17T06:45:04.752Z,22.19
2023-06-17T06:45:36.907Z,23.01
2023-06-17T06:46:12.869Z,23.45
2023-06-17T06:46:46.535Z,23.60
2023-06-17T06:47:19.222Z,23.32
2023-06-17T06:47:51.701Z,23.90
2023-06-17T06:48:23.946Z,23.67
2023-06-17T06:48:59.989Z,22.90
2023-06-17T06:49:35.640Z,22.46
2023-06-17T06:50:07.971Z,23.12
2023-06-17T06:50:40.005Z,23.28
2023-06-17T06:51:14.190Z,22.86
2023-06-17T06:51:46.215Z,23.40
2023-06-17T06:52:18.081Z,23.45
2023-06-17T06:52:50.542Z,23.05
2023-06-17T06:53:25.057Z,23.08
2023-06-17T06:53:59.341Z,22.80
2023-06-17T06:54:31.328Z,23.20
2023-06-17T06:55:03.272Z,22.82
2023-06-17T06:55:36.172Z,22.99
2023-06-17T06:56:07.983Z,23.60
2023-06-17T06:56:42.862Z,23.99
2023-06-17T06:57:14.745Z,23.91
2023-06-17T06:57:49.810Z,23.99
2023-06-17T06:58:21.777Z,23.56
2023-06-17T06:58:54.018Z,23.53
2023-06-17T06:59:27.012Z,24.25
2023-06-17T06:59:59.975Z,23.85
2023-06-17T07:00:31.884Z,24.59
2023-06-17T07:01:04.670Z,24.50
2023-06-17T07:01:37.238Z,24.52
2023-06-17T07:02:09.196Z,24.70
2023-06-17T07:02:41.092Z,25.09
2023-06-17T07:03:13.413Z,24.53
2023-06-17T07:03:45.330Z,24.89
2023-06-17T07:04:17.741Z,25.10
2023-06-17T07:04:50.135Z,25.47
2023-06-17T07:05:27.516Z,24.54
2023-06-17T07:06:06.994Z,24.34
2023-06-17T07:06:40.890Z,23.69
2023-06-17T07:07:17.243Z,23.30
2023-06-17T07:07:52.305Z,23.53
2023-06-17T07:08:27.576Z,23.68
2023-06-17T07:08:59.769Z,23.44