createdAt,value
2022-09-10T00:00:06.420Z,0.00
2022-09-10T00:01:06.404Z,0.00
2022-09-10T00:02:06.501Z,0.00
2022-09-10T00:03:06.396Z,0.00
2022-09-10T00:04:06.402Z,0.00
2022-09-10T00:05:06.351Z,0.00
2022-09-10T00:06:06.342Z,0.00
2022-09-10T00:07:06.325Z,0.00
2022-09-10T00:08:06.318Z,0.00
2022-09-10T00:09:06.301Z,0.00
2022-09-10T00:10:06.294Z,0.00
2022-09-10T00:11:06.271Z,0.00
2022-09-10T00:12:06.267Z,0.00
2022-09-10T00:13:06.243Z,0.00
2022-09-10T00:14:06.234Z,0.00
2022-09-10T00:15:06.216Z,0.00
2022-09-10T00:16:06.287Z,0.00
2022-09-10T00:17:06.194Z,0.00
2022-09-10T00:18:06.184Z,0.00
2022-09-10T00:19:06.161Z,0.00
2022-09-10T00:20:06.174Z,0.00
2022-09-10T00:21:06.134Z,0.00
2022-09-10T00:22:06.122Z,0.00
2022-09-10T00:23:06.107Z,0.00
2022-09-10T00:24:06.105Z,0.00
2022-09-10T00:25:08.369Z,0.00
2022-09-10T00:26:06.075Z,0.00
2022-09-10T00:27:06.051Z,0.00
2022-09-10T00:28:06.041Z,0.00
2022-09-10T00:29:06.025Z,0.00
2022-09-10T00:30:06.016Z,0.00
2022-09-10T00:31:06.083Z,0.00
2022-09-10T00:32:05.996Z,0.00
2022-09-10T00:33:05.976Z,0.00
2022-09-10T00:34:06.116Z,0.00
2022-09-10T00:35:05.950Z,0.00
2022-09-10T00:36:05.958Z,0.00
2022-09-10T00:37:05.917Z,0.00
2022-09-10T00:38:05.905Z,0.00
2022-09-10T00:39:05.895Z,0.00
2022-09-10T00:40:05.920Z,0.00
2022-09-10T00:41:05.868Z,0.00
2022-09-10T00:42:05.858Z,0.00
2022-09-10T00:43:05.835Z,0.00
2022-09-10T00:44:05.826Z,0.00
2022-09-10T00:45:05.811Z,0.00
2022-09-10T00:46:05.857Z,0.00
2022-09-10T00:47:05.786Z,0.00
2022-09-10T00:48:05.776Z,0.00
2022-09-10T00:49:05.762Z,0.00
2022-09-10T00:50:05.750Z,0.00
2022-09-10T00:51:05.733Z,0.00
2022-09-10T00:52:05.742Z,0.00
2022-09-10T00:53:05.700Z,0.00
2022-09-10T00:54:05.695Z,0.00
2022-09-10T00:55:05.680Z,0.00
2022-09-10T00:56:05.672Z,0.00
2022-09-10T00:57:05.652Z,0.00
2022-09-10T00:58:05.643Z,0.00
2022-09-10T00:59:05.626Z,0.00
2022-09-10T01:00:05.616Z,0.00
2022-09-10T01:01:05.650Z,0.00
2022-09-10T01:02:05.628Z,0.00
2022-09-10T01:03:05.573Z,0.00
2022-09-10T01:04:05.556Z,0.00
2022-09-10T01:05:05.538Z,0.00
2022-09-10T01:06:05.528Z,0.00
2022-09-10T01:07:05.512Z,0.00
2022-09-10T01:08:05.531Z,0.00
2022-09-10T01:09:05.494Z,0.00
2022-09-10T01:10:05.484Z,0.00
2022-09-10T01:11:05.462Z,0.00
2022-09-10T01:12:05.445Z,0.00
2022-09-10T01:13:05.430Z,0.00
2022-09-10T01:14:05.422Z,0.00
2022-09-10T01:15:05.416Z,0.00
2022-09-10T01:16:05.494Z,0.00
2022-09-10T01:17:05.385Z,0.00
2022-09-10T01:18:05.370Z,0.00
2022-09-10T01:19:05.355Z,0.00
2022-09-10T01:20:05.340Z,0.00
2022-09-10T01:21:05.321Z,0.00
2022-09-10T01:22:05.312Z,0.00
2022-09-10T01:23:05.297Z,0.00
2022-09-10T01:24:05.336Z,0.00
2022-09-10T01:25:05.274Z,0.00
2022-09-10T01:26:05.262Z,0.00
2022-09-10T01:27:05.248Z,0.00
2022-09-10T01:28:05.231Z,0.00
2022-09-10T01:29:05.217Z,0.00
2022-09-10T01:30:05.206Z,0.00
2022-09-10T01:31:05.213Z,0.00
2022-09-10T01:32:05.183Z,0.00
2022-09-10T01:33:05.163Z,0.00
2022-09-10T01:34:05.157Z,0.00
2022-09-10T01:35:05.141Z,0.00
2022-09-10T01:36:05.122Z,0.00
2022-09-10T01:37:05.103Z,0.00
2022-09-10T01:38:05.095Z,0.00
2022-09-10T01:39:05.078Z,0.00
2022-09-10T01:40:05.200Z,0.00
2022-09-10T01:41:05.053Z,0.00
2022-09-10T01:42:05.042Z,0.00
2022-09-10T01:43:05.027Z,0.00
2022-09-10T01:44:05.015Z,0.00
2022-09-10T01:45:04.996Z,0.00
2022-09-10T01:46:05.037Z,0.00
2022-09-10T01:47:04.972Z,0.00
2022-09-10T01:48:04.963Z,0.00
2022-09-10T01:49:04.946Z,0.00
2022-09-10T01:50:04.937Z,0.00
2022-09-10T01:51:04.920Z,0.00
2022-09-10T01:52:04.904Z,0.00
2022-09-10T01:53:04.888Z,0.00
2022-09-10T01:54:04.875Z,0.00
2022-09-10T01:55:04.873Z,0.00
2022-09-10T01:56:04.873Z,0.00
2022-09-10T01:57:04.840Z,0.00
2022-09-10T01:58:04.823Z,0.00
2022-09-10T01:59:04.806Z,0.00
2022-09-10T02:00:04.802Z,0.00
2022-09-10T02:01:04.816Z,0.00
2022-09-10T02:02:04.803Z,0.00
2022-09-10T02:03:04.750Z,0.00
2022-09-10T02:04:04.742Z,0.00
2022-09-10T02:05:04.724Z,0.00
2022-09-10T02:06:04.715Z,0.00
2022-09-10T02:07:04.699Z,0.00
2022-09-10T02:08:04.690Z,0.00
2022-09-10T02:09:04.675Z,0.00
2022-09-10T02:10:04.666Z,0.00
2022-09-10T02:11:04.648Z,0.00
2022-09-10T02:12:04.654Z,0.00
2022-09-10T02:13:04.627Z,0.00
2022-09-10T02:14:04.606Z,0.00
2022-09-10T02:15:04.597Z,0.00
2022-09-10T02:16:04.587Z,0.00
2022-09-10T02:17:04.572Z,0.00
2022-09-10T02:18:04.549Z,0.00
2022-09-10T02:19:04.545Z,0.00
2022-09-10T02:20:04.526Z,0.00
2022-09-10T02:21:04.515Z,0.00
2022-09-10T02:22:04.498Z,0.00
2022-09-10T02:23:04.487Z,0.00
2022-09-10T02:24:04.469Z,0.00
2022-09-10T02:25:04.458Z,0.00
2022-09-10T02:26:04.443Z,0.00
2022-09-10T02:27:04.429Z,0.00
2022-09-10T02:28:04.442Z,0.00
2022-09-10T02:29:04.404Z,0.00
2022-09-10T02:30:04.391Z,0.00
2022-09-10T02:31:04.375Z,0.00
2022-09-10T02:32:04.361Z,0.00
2022-09-10T02:33:04.340Z,0.00
2022-09-10T02:34:04.328Z,0.00
2022-09-10T02:35:04.313Z,0.00
2022-09-10T02:36:04.305Z,0.00
2022-09-10T02:37:04.286Z,0.00
2022-09-10T02:38:04.276Z,0.00
2022-09-10T02:39:04.257Z,0.00
2022-09-10T02:40:04.304Z,0.00
2022-09-10T02:41:04.238Z,0.00
2022-09-10T02:42:04.229Z,0.00
2022-09-10T02:43:04.207Z,0.00
2022-09-10T02:44:04.218Z,0.00
2022-09-10T02:45:04.174Z,0.00
2022-09-10T02:46:04.214Z,0.00
2022-09-10T02:47:04.151Z,0.00
2022-09-10T02:48:04.142Z,0.00
2022-09-10T02:49:04.118Z,0.00
2022-09-10T02:50:04.158Z,0.00
2022-09-10T02:51:04.101Z,0.00
2022-09-10T02:52:04.085Z,0.00
2022-09-10T02:53:04.069Z,0.00
2022-09-10T02:54:04.060Z,0.00
2022-09-10T02:55:04.035Z,0.00
2022-09-10T02:56:04.032Z,0.00
2022-09-10T02:57:04.017Z,0.00
2022-09-10T02:58:04.001Z,0.00
2022-09-10T02:59:03.982Z,0.00
2022-09-10T03:00:03.989Z,0.00
2022-09-10T03:01:04.036Z,0.00
2022-09-10T03:02:03.991Z,0.00
2022-09-10T03:03:03.922Z,0.00
2022-09-10T03:04:03.917Z,0.00
2022-09-10T03:05:03.966Z,0.00
2022-09-10T03:06:03.889Z,0.00
2022-09-10T03:07:03.874Z,0.00
2022-09-10T03:08:03.869Z,0.00
2022-09-10T03:09:03.847Z,0.00
2022-09-10T03:10:03.839Z,0.00
2022-09-10T03:11:03.818Z,0.00
2022-09-10T03:12:03.844Z,0.00
2022-09-10T03:13:03.788Z,0.00
2022-09-10T03:14:03.777Z,0.00
2022-09-10T03:15:03.759Z,0.00
2022-09-10T03:16:03.850Z,0.00
2022-09-10T03:17:03.735Z,0.00
2022-09-10T03:18:03.726Z,0.00
2022-09-10T03:19:03.710Z,0.00
2022-09-10T03:20:03.694Z,0.00
2022-09-10T03:21:03.680Z,0.00
2022-09-10T03:22:03.665Z,0.00
2022-09-10T03:23:03.649Z,0.00
2022-09-10T03:24:05.250Z,0.00
2022-09-10T03:25:03.620Z,0.00
2022-09-10T03:26:03.609Z,0.00
2022-09-10T03:27:03.592Z,0.00
2022-09-10T03:28:03.593Z,0.00
2022-09-10T03:29:03.571Z,0.00
2022-09-10T03:30:03.560Z,0.00
2022-09-10T03:31:03.544Z,0.00
2022-09-10T03:32:03.556Z,0.00
2022-09-10T03:33:03.516Z,0.00
2022-09-10T03:34:03.508Z,0.00
2022-09-10T03:35:03.490Z,0.00
2022-09-10T03:36:03.475Z,0.00
2022-09-10T03:37:03.461Z,0.00
2022-09-10T03:38:03.453Z,0.00
2022-09-10T03:39:03.431Z,0.00
2022-09-10T03:40:03.500Z,0.00
2022-09-10T03:41:03.405Z,0.00
2022-09-10T03:42:03.396Z,0.00
2022-09-10T03:43:03.380Z,0.00
2022-09-10T03:44:03.372Z,0.00
2022-09-10T03:45:03.354Z,0.00
2022-09-10T03:46:03.392Z,0.00
2022-09-10T03:47:03.328Z,0.00
2022-09-10T03:48:03.334Z,0.00
2022-09-10T03:49:03.296Z,0.00
2022-09-10T03:50:03.284Z,0.00
2022-09-10T03:51:03.271Z,0.00
2022-09-10T03:52:03.263Z,0.00
2022-09-10T03:53:03.247Z,0.00
2022-09-10T03:54:03.238Z,0.00
2022-09-10T03:55:03.220Z,0.00
2022-09-10T03:56:03.209Z,0.00
2022-09-10T03:57:03.190Z,0.00
2022-09-10T03:58:03.183Z,0.00
2022-09-10T03:59:03.165Z,0.00
2022-09-10T04:00:03.151Z,0.00
2022-09-10T04:01:03.215Z,0.00
2022-09-10T04:02:03.171Z,0.00
2022-09-10T04:03:03.106Z,0.00
2022-09-10T04:04:03.118Z,0.00
2022-09-10T04:05:03.078Z,0.00
2022-09-10T04:06:03.068Z,0.00
2022-09-10T04:07:03.054Z,0.00
2022-09-10T04:08:03.049Z,0.00
2022-09-10T04:09:03.027Z,0.00
2022-09-10T04:10:03.016Z,0.00
2022-09-10T04:11:03.001Z,0.00
2022-09-10T04:12:02.991Z,0.00
2022-09-10T04:13:02.973Z,0.00
2022-09-10T04:14:02.967Z,0.00
2022-09-10T04:15:02.946Z,0.00
2022-09-10T04:16:02.934Z,0.00
2022-09-10T04:17:02.915Z,0.00
2022-09-10T04:18:02.906Z,0.00
2022-09-10T04:19:02.890Z,0.00
2022-09-10T04:20:02.902Z,0.00
2022-09-10T04:21:02.863Z,0.00
2022-09-10T04:22:02.860Z,0.00
2022-09-10T04:23:02.837Z,0.00
2022-09-10T04:24:02.824Z,0.00
2022-09-10T04:25:02.813Z,0.00
2022-09-10T04:26:02.806Z,0.00
2022-09-10T04:27:02.782Z,0.00
2022-09-10T04:28:02.769Z,0.00
2022-09-10T04:29:02.756Z,0.00
2022-09-10T04:30:02.748Z,0.00
2022-09-10T04:31:02.734Z,0.00
2022-09-10T04:32:02.717Z,0.00
2022-09-10T04:33:02.703Z,0.00
2022-09-10T04:34:02.693Z,0.00
2022-09-10T04:35:02.678Z,0.00
2022-09-10T04:36:02.684Z,0.00
2022-09-10T04:37:02.649Z,0.00
2022-09-10T04:38:02.638Z,0.00
2022-09-10T04:39:02.621Z,0.00
2022-09-10T04:40:02.737Z,0.00
2022-09-10T04:41:02.591Z,0.00
2022-09-10T04:42:02.587Z,0.00
2022-09-10T04:43:03.014Z,0.00
2022-09-10T04:44:02.551Z,0.00
2022-09-10T04:45:02.532Z,0.00
2022-09-10T04:46:02.577Z,0.00
2022-09-10T04:47:02.510Z,0.00
2022-09-10T04:48:06.659Z,0.00
2022-09-10T04:49:02.476Z,0.00
2022-09-10T04:50:02.479Z,0.00
2022-09-10T04:51:18.411Z,0.00
2022-09-10T04:52:03.482Z,0.00
2022-09-10T04:53:02.420Z,0.00
2022-09-10T04:54:02.416Z,0.00
2022-09-10T04:55:02.402Z,5.62
2022-09-10T04:56:02.382Z,5.62
2022-09-10T04:57:02.366Z,5.62
2022-09-10T04:58:02.356Z,5.62
2022-09-10T04:59:02.343Z,5.62
2022-09-10T05:00:02.341Z,5.62
2022-09-10T05:01:02.376Z,5.62
2022-09-10T05:02:02.348Z,5.62
2022-09-10T05:03:02.288Z,5.62
2022-09-10T05:04:02.279Z,5.62
2022-09-10T05:05:02.259Z,5.62
2022-09-10T05:06:02.252Z,5.62
2022-09-10T05:07:02.228Z,11.25
2022-09-10T05:08:02.244Z,11.25
2022-09-10T05:09:02.204Z,11.25
2022-09-10T05:10:02.189Z,11.25
2022-09-10T05:11:02.177Z,11.25
2022-09-10T05:12:02.162Z,11.25
2022-09-10T05:13:02.149Z,11.25
2022-09-10T05:14:02.133Z,11.25
2022-09-10T05:15:02.121Z,11.25
2022-09-10T05:16:02.118Z,11.25
2022-09-10T05:17:02.097Z,11.25
2022-09-10T05:18:02.089Z,11.25
2022-09-10T05:19:02.063Z,16.88
2022-09-10T05:20:02.063Z,16.88
2022-09-10T05:21:02.045Z,22.50
2022-09-10T05:22:02.031Z,22.50
2022-09-10T05:23:02.009Z,28.12
2022-09-10T05:24:02.028Z,28.12
2022-09-10T05:25:01.987Z,28.12
2022-09-10T05:26:01.981Z,28.12
2022-09-10T05:27:01.960Z,28.12
2022-09-10T05:28:02.006Z,28.12
2022-09-10T05:29:01.934Z,28.12
2022-09-10T05:30:01.923Z,28.12
2022-09-10T05:31:01.903Z,28.12
2022-09-10T05:32:01.894Z,22.50
2022-09-10T05:33:01.872Z,22.50
2022-09-10T05:34:01.864Z,22.50
2022-09-10T05:35:01.851Z,22.50
2022-09-10T05:36:01.834Z,22.50
2022-09-10T05:37:01.838Z,22.50
2022-09-10T05:38:01.807Z,22.50
2022-09-10T05:39:01.798Z,28.12
2022-09-10T05:40:01.894Z,28.12
2022-09-10T05:41:01.766Z,28.12
2022-09-10T05:42:01.763Z,22.50
2022-09-10T05:43:01.737Z,22.50
2022-09-10T05:44:01.729Z,22.50
2022-09-10T05:45:01.717Z,22.50
2022-09-10T05:46:01.797Z,22.50
2022-09-10T05:47:01.681Z,22.50
2022-09-10T05:48:01.675Z,22.50
2022-09-10T05:49:01.651Z,28.12
2022-09-10T05:50:01.646Z,28.12
2022-09-10T05:51:01.637Z,28.12
2022-09-10T05:52:01.622Z,28.12
2022-09-10T05:53:01.596Z,33.75
2022-09-10T05:54:01.592Z,33.75
2022-09-10T05:55:01.575Z,39.38
2022-09-10T05:56:01.580Z,45.00
2022-09-10T05:57:01.543Z,50.62
2022-09-10T05:58:01.533Z,56.25
2022-09-10T05:59:01.521Z,56.25
2022-09-10T06:00:01.504Z,56.25
2022-09-10T06:01:01.490Z,50.62
2022-09-10T06:02:01.657Z,56.25
2022-09-10T06:03:01.652Z,56.25
2022-09-10T06:04:01.459Z,61.88
2022-09-10T06:05:01.439Z,73.12
2022-09-10T06:06:01.426Z,78.75
2022-09-10T06:07:01.403Z,90.00
2022-09-10T06:08:04.324Z,95.62
2022-09-10T06:09:02.404Z,101.25
2022-09-10T06:10:01.369Z,106.88
2022-09-10T06:11:01.352Z,106.88
2022-09-10T06:12:01.360Z,106.88
2022-09-10T06:13:01.318Z,106.88
2022-09-10T06:14:01.310Z,101.25
2022-09-10T06:15:01.298Z,95.62
2022-09-10T06:16:01.287Z,78.75
2022-09-10T06:17:01.269Z,67.50
2022-09-10T06:18:01.258Z,67.50
2022-09-10T06:19:01.241Z,84.38
2022-09-10T06:20:01.236Z,95.62
2022-09-10T06:21:01.219Z,101.25
2022-09-10T06:22:01.203Z,112.50
2022-09-10T06:23:01.188Z,118.12
2022-09-10T06:24:01.178Z,118.12
2022-09-10T06:25:01.159Z,129.38
2022-09-10T06:26:01.147Z,135.00
2022-09-10T06:27:01.124Z,135.00
2022-09-10T06:28:01.133Z,129.38
2022-09-10T06:29:01.100Z,101.25
2022-09-10T06:30:01.084Z,78.75
2022-09-10T06:31:01.156Z,78.75
2022-09-10T06:32:01.104Z,84.38
2022-09-10T06:33:01.051Z,95.62
2022-09-10T06:34:01.033Z,95.62
2022-09-10T06:35:01.025Z,95.62
2022-09-10T06:36:01.006Z,101.25
2022-09-10T06:37:00.993Z,101.25
2022-09-10T06:38:00.976Z,112.50
2022-09-10T06:39:00.969Z,123.75
2022-09-10T06:40:00.987Z,140.62
2022-09-10T06:41:00.937Z,146.25
2022-09-10T06:42:00.918Z,135.00
2022-09-10T06:43:00.910Z,123.75
2022-09-10T06:44:00.914Z,118.12
2022-09-10T06:45:00.880Z,123.75
2022-09-10T06:46:00.934Z,123.75
2022-09-10T06:47:39.420Z,118.12
2022-09-10T06:49:01.003Z,112.50
2022-09-10T06:50:00.818Z,140.62
2022-09-10T06:51:00.805Z,163.12
2022-09-10T06:52:00.786Z,174.38
2022-09-10T06:53:00.777Z,180.00
2022-09-10T06:54:00.770Z,174.38
2022-09-10T06:55:00.751Z,151.88
2022-09-10T06:56:00.729Z,129.38
2022-09-10T06:57:00.715Z,112.50
2022-09-10T06:58:00.700Z,140.62
2022-09-10T06:59:02.642Z,185.62
2022-09-10T07:00:00.700Z,196.88
2022-09-10T07:01:00.683Z,191.25
2022-09-10T07:02:00.703Z,191.25
2022-09-10T07:03:00.639Z,185.62
2022-09-10T07:04:00.619Z,168.75
2022-09-10T07:05:00.608Z,140.62
2022-09-10T07:06:00.596Z,129.38
2022-09-10T07:07:00.589Z,123.75
2022-09-10T07:08:00.567Z,129.38
2022-09-10T07:09:00.556Z,151.88
2022-09-10T07:10:00.594Z,180.00
2022-09-10T07:11:00.528Z,213.75
2022-09-10T07:12:00.517Z,208.12
2022-09-10T07:13:00.508Z,180.00
2022-09-10T07:14:00.494Z,151.88
2022-09-10T07:15:00.477Z,146.25
2022-09-10T07:16:00.495Z,168.75
2022-09-10T07:17:00.550Z,191.25
2022-09-10T07:18:00.434Z,213.75
2022-09-10T07:19:00.421Z,241.88
2022-09-10T07:20:00.411Z,225.00
2022-09-10T07:21:00.401Z,196.88
2022-09-10T07:22:00.383Z,202.50
2022-09-10T07:23:00.370Z,219.38
2022-09-10T07:24:00.345Z,241.88
2022-09-10T07:25:00.335Z,258.75
2022-09-10T07:26:00.321Z,275.62
2022-09-10T07:27:00.318Z,241.88
2022-09-10T07:28:00.298Z,196.88
2022-09-10T07:29:00.287Z,174.38
2022-09-10T07:30:00.265Z,168.75
2022-09-10T07:31:00.301Z,151.88
2022-09-10T07:32:00.260Z,135.00
2022-09-10T07:33:00.231Z,135.00
2022-09-10T07:34:00.211Z,135.00
2022-09-10T07:35:00.207Z,157.50
2022-09-10T07:36:00.241Z,157.50
2022-09-10T07:37:00.181Z,157.50
2022-09-10T07:38:00.220Z,174.38
2022-09-10T07:39:00.159Z,174.38
2022-09-10T07:40:00.233Z,174.38
2022-09-10T07:41:00.128Z,168.75
2022-09-10T07:42:00.108Z,168.75
2022-09-10T07:43:00.099Z,180.00
2022-09-10T07:44:00.080Z,191.25
2022-09-10T07:45:00.083Z,191.25
2022-09-10T07:46:04.160Z,202.50
2022-09-10T07:47:00.044Z,208.12
2022-09-10T07:48:00.047Z,219.38
2022-09-10T07:49:00.012Z,219.38
2022-09-10T07:50:00.017Z,230.62
2022-09-10T07:50:59.986Z,258.75
2022-09-10T07:52:00.356Z,275.62
2022-09-10T07:52:59.965Z,281.25
2022-09-10T07:53:59.946Z,331.88
2022-09-10T07:54:59.934Z,765.00
2022-09-10T07:55:59.920Z,1434.38
2022-09-10T07:56:59.905Z,905.62
2022-09-10T07:58:00.287Z,810.00
2022-09-10T07:58:59.881Z,1603.12
2022-09-10T07:59:59.861Z,793.12
2022-09-10T08:00:59.849Z,646.88
2022-09-10T08:01:59.872Z,956.25
2022-09-10T08:02:59.824Z,1490.62
2022-09-10T08:03:59.830Z,1321.88
2022-09-10T08:04:59.799Z,1299.38
2022-09-10T08:05:59.784Z,500.62
2022-09-10T08:06:59.771Z,866.25
2022-09-10T08:07:59.751Z,1395.00
2022-09-10T08:08:59.741Z,731.25
2022-09-10T08:09:59.725Z,596.25
2022-09-10T08:10:59.715Z,590.62
2022-09-10T08:11:59.701Z,433.12
2022-09-10T08:12:59.687Z,472.50
2022-09-10T08:13:59.674Z,528.75
2022-09-10T08:14:59.663Z,551.25
2022-09-10T08:15:59.701Z,573.75
2022-09-10T08:16:59.636Z,506.25
2022-09-10T08:17:59.624Z,455.62
2022-09-10T08:18:59.611Z,421.88
2022-09-10T08:19:59.612Z,331.88
2022-09-10T08:20:59.590Z,371.25
2022-09-10T08:21:59.567Z,348.75
2022-09-10T08:22:59.556Z,303.75
2022-09-10T08:23:59.533Z,433.12
2022-09-10T08:24:59.526Z,466.88
2022-09-10T08:25:59.509Z,500.62
2022-09-10T08:26:59.498Z,601.88
2022-09-10T08:27:59.495Z,573.75
2022-09-10T08:28:59.491Z,697.50
2022-09-10T08:29:59.455Z,624.38
2022-09-10T08:30:59.520Z,573.75
2022-09-10T08:31:59.436Z,551.25
2022-09-10T08:32:59.422Z,669.38
2022-09-10T08:33:59.405Z,1080.00
2022-09-10T08:34:59.397Z,1456.88
2022-09-10T08:35:59.399Z,652.50
2022-09-10T08:36:59.370Z,478.12
2022-09-10T08:37:59.353Z,466.88
2022-09-10T08:39:03.091Z,967.50
2022-09-10T08:39:59.362Z,888.75
2022-09-10T08:40:59.311Z,624.38
2022-09-10T08:41:59.309Z,545.62
2022-09-10T08:42:59.280Z,506.25
2022-09-10T08:43:59.266Z,545.62
2022-09-10T08:44:59.256Z,523.12
2022-09-10T08:45:59.294Z,466.88
2022-09-10T08:46:59.239Z,540.00
2022-09-10T08:47:59.211Z,433.12
2022-09-10T08:48:59.200Z,489.38
2022-09-10T08:49:59.185Z,489.38
2022-09-10T08:50:59.179Z,528.75
2022-09-10T08:51:59.184Z,635.62
2022-09-10T08:52:59.152Z,517.50
2022-09-10T08:53:59.136Z,489.38
2022-09-10T08:54:59.120Z,517.50
2022-09-10T08:55:59.106Z,489.38
2022-09-10T08:56:59.101Z,517.50
2022-09-10T08:57:59.081Z,562.50
2022-09-10T08:58:59.063Z,590.62
2022-09-10T08:59:59.046Z,551.25
2022-09-10T09:00:59.040Z,472.50
2022-09-10T09:01:59.124Z,354.38
2022-09-10T09:02:59.110Z,315.00
2022-09-10T09:04:01.613Z,303.75
2022-09-10T09:04:58.985Z,292.50
2022-09-10T09:05:58.967Z,286.88
2022-09-10T09:06:58.963Z,337.50
2022-09-10T09:07:58.961Z,365.62
2022-09-10T09:08:58.928Z,388.12
2022-09-10T09:09:58.912Z,421.88
2022-09-10T09:10:58.907Z,461.25
2022-09-10T09:11:58.887Z,450.00
2022-09-10T09:12:58.883Z,438.75
2022-09-10T09:13:58.858Z,461.25
2022-09-10T09:14:58.855Z,466.88
2022-09-10T09:15:58.926Z,483.75
2022-09-10T09:16:58.830Z,495.00
2022-09-10T09:17:58.814Z,545.62
2022-09-10T09:18:58.794Z,646.88
2022-09-10T09:19:58.783Z,703.12
2022-09-10T09:20:58.776Z,573.75
2022-09-10T09:21:58.757Z,562.50
2022-09-10T09:22:58.740Z,540.00
2022-09-10T09:24:14.347Z,517.50
2022-09-10T09:24:59.737Z,832.50
2022-09-10T09:25:58.699Z,1091.25
2022-09-10T09:26:58.695Z,607.50
2022-09-10T09:27:58.679Z,393.75
2022-09-10T09:28:58.663Z,343.12
2022-09-10T09:29:58.644Z,331.88
2022-09-10T09:30:58.680Z,337.50
2022-09-10T09:34:12.198Z,343.12
2022-09-10T09:35:12.180Z,343.12
2022-09-10T09:36:12.167Z,354.38
2022-09-10T09:37:12.151Z,382.50
2022-09-10T09:38:12.147Z,410.62
2022-09-10T09:39:12.157Z,410.62
2022-09-10T09:40:12.190Z,416.25
2022-09-10T09:41:12.120Z,427.50
2022-09-10T09:42:12.091Z,455.62
2022-09-10T09:43:12.076Z,466.88
2022-09-10T09:44:12.068Z,444.38
2022-09-10T09:45:12.048Z,500.62
2022-09-10T09:46:12.055Z,579.38
2022-09-10T09:47:12.017Z,607.50
2022-09-10T09:48:12.007Z,697.50
2022-09-10T09:49:12.091Z,720.00
2022-09-10T09:50:12.083Z,736.88
2022-09-10T09:51:11.966Z,759.38
2022-09-10T09:52:11.960Z,776.25
2022-09-10T09:53:11.939Z,798.75
2022-09-10T09:54:46.631Z,753.75
2022-09-10T09:55:15.594Z,618.75
2022-09-10T09:56:11.899Z,646.88
2022-09-10T09:57:11.881Z,697.50
2022-09-10T09:58:11.874Z,900.00
2022-09-10T09:59:14.922Z,562.50
2022-09-10T10:00:11.848Z,630.00
2022-09-10T10:01:11.898Z,798.75
2022-09-10T10:02:11.866Z,832.50
2022-09-10T10:03:11.806Z,798.75
2022-09-10T10:04:11.847Z,736.88
2022-09-10T10:05:11.779Z,815.62
2022-09-10T10:06:11.772Z,579.38
2022-09-10T10:07:11.801Z,601.88
2022-09-10T10:08:11.742Z,720.00
2022-09-10T10:09:11.723Z,787.50
2022-09-10T10:10:11.710Z,770.62
2022-09-10T10:11:11.717Z,691.88
2022-09-10T10:12:11.682Z,551.25
2022-09-10T10:13:11.666Z,618.75
2022-09-10T10:14:11.663Z,691.88
2022-09-10T10:15:11.640Z,708.75
2022-09-10T10:16:11.694Z,686.25
2022-09-10T10:17:11.612Z,624.38
2022-09-10T10:18:11.606Z,517.50
2022-09-10T10:19:11.594Z,483.75
2022-09-10T10:20:11.583Z,466.88
2022-09-10T10:21:11.560Z,438.75
2022-09-10T10:22:11.543Z,444.38
2022-09-10T10:23:11.533Z,545.62
2022-09-10T10:24:11.516Z,691.88
2022-09-10T10:25:11.507Z,765.00
2022-09-10T10:26:11.497Z,770.62
2022-09-10T10:27:11.698Z,759.38
2022-09-10T10:28:11.462Z,866.25
2022-09-10T10:29:11.456Z,821.25
2022-09-10T10:30:11.440Z,714.38
2022-09-10T10:31:11.449Z,658.12
2022-09-10T10:32:11.412Z,658.12
2022-09-10T10:33:11.403Z,624.38
2022-09-10T10:34:11.387Z,590.62
2022-09-10T10:35:11.375Z,534.38
2022-09-10T10:36:11.362Z,500.62
2022-09-10T10:37:11.346Z,399.38
2022-09-10T10:38:11.325Z,270.00
2022-09-10T10:39:11.314Z,270.00
2022-09-10T10:40:11.352Z,337.50
2022-09-10T10:41:11.287Z,365.62
2022-09-10T10:42:11.272Z,348.75
2022-09-10T10:43:11.283Z,348.75
2022-09-10T10:44:11.254Z,343.12
2022-09-10T10:45:11.246Z,315.00
2022-09-10T10:46:12.033Z,326.25
2022-09-10T10:47:11.207Z,376.88
2022-09-10T10:48:11.191Z,466.88
2022-09-10T10:49:11.182Z,607.50
2022-09-10T10:50:11.179Z,922.50
2022-09-10T10:51:11.155Z,894.38
2022-09-10T10:52:11.139Z,714.38
2022-09-10T10:53:11.131Z,658.12
2022-09-10T10:54:11.116Z,630.00
2022-09-10T10:55:11.106Z,590.62
2022-09-10T10:56:11.089Z,573.75
2022-09-10T10:57:11.083Z,585.00
2022-09-10T10:58:11.060Z,613.12
2022-09-10T10:59:11.076Z,798.75
2022-09-10T11:00:11.040Z,658.12
2022-09-10T11:01:11.121Z,646.88
2022-09-10T11:02:11.175Z,630.00
2022-09-10T11:03:10.997Z,680.62
2022-09-10T11:04:10.977Z,669.38
2022-09-10T11:05:10.967Z,748.12
2022-09-10T11:06:10.958Z,804.38
2022-09-10T11:07:10.950Z,1186.88
2022-09-10T11:08:10.930Z,1890.00
2022-09-10T11:09:10.921Z,1305.00
2022-09-10T11:10:10.901Z,2885.62
2022-09-10T11:11:10.893Z,3026.25
2022-09-10T11:12:10.875Z,759.38
2022-09-10T11:13:10.863Z,2587.50
2022-09-10T11:14:10.843Z,2756.25
2022-09-10T11:15:10.852Z,2722.50
2022-09-10T11:16:10.841Z,2790.00
2022-09-10T11:17:10.808Z,2767.50
2022-09-10T11:18:10.793Z,1951.88
2022-09-10T11:19:10.787Z,2306.25
2022-09-10T11:20:27.736Z,2565.00
2022-09-10T11:21:11.778Z,2497.50
2022-09-10T11:22:10.741Z,2767.50
2022-09-10T11:23:10.734Z,2885.62
2022-09-10T11:24:14.976Z,495.00
2022-09-10T11:25:11.727Z,562.50
2022-09-10T11:26:10.687Z,517.50
2022-09-10T11:27:10.679Z,517.50
2022-09-10T11:28:10.667Z,624.38
2022-09-10T11:29:10.650Z,2053.12
2022-09-10T11:30:10.633Z,686.25
2022-09-10T11:31:10.687Z,1220.62
2022-09-10T11:32:10.608Z,1389.38
2022-09-10T11:33:10.599Z,3116.25
2022-09-10T11:34:10.579Z,3155.62
2022-09-10T11:35:10.568Z,793.12
2022-09-10T11:36:10.549Z,2733.75
2022-09-10T11:37:10.540Z,641.25
2022-09-10T11:38:10.524Z,2480.62
2022-09-10T11:39:10.514Z,3324.38
2022-09-10T11:40:10.560Z,3442.50
2022-09-10T11:41:10.489Z,1991.25
2022-09-10T11:42:10.477Z,3324.38
2022-09-10T11:43:10.468Z,2941.88
2022-09-10T11:44:10.451Z,2739.38
2022-09-10T11:45:10.442Z,1749.38
2022-09-10T11:46:10.500Z,3071.25
2022-09-10T11:47:10.439Z,2986.88
2022-09-10T11:48:10.393Z,945.00
2022-09-10T11:49:10.384Z,2430.00
2022-09-10T11:50:10.373Z,3352.50
2022-09-10T11:51:10.363Z,3335.62
2022-09-10T11:52:10.352Z,3138.75
2022-09-10T11:53:10.441Z,2896.88
2022-09-10T11:54:10.321Z,2565.00
2022-09-10T11:55:10.312Z,2835.00
2022-09-10T11:56:10.294Z,2891.25
2022-09-10T11:57:10.298Z,3082.50
2022-09-10T11:58:10.268Z,3200.62
2022-09-10T11:59:10.258Z,3099.38
2022-09-10T12:00:10.240Z,2964.38
2022-09-10T12:01:10.231Z,759.38
2022-09-10T12:02:10.435Z,3088.12
2022-09-10T12:03:10.246Z,3369.38
2022-09-10T12:04:10.193Z,3285.00
2022-09-10T12:05:10.182Z,3211.88
2022-09-10T12:06:10.167Z,3178.12
2022-09-10T12:07:10.159Z,590.62
2022-09-10T12:08:10.146Z,2919.38
2022-09-10T12:09:10.133Z,2913.75
2022-09-10T12:10:14.199Z,528.75
2022-09-10T12:11:10.105Z,1445.62
2022-09-10T12:12:10.091Z,1220.62
2022-09-10T12:13:10.087Z,551.25
2022-09-10T12:14:10.064Z,1085.62
2022-09-10T12:15:10.056Z,2131.88
2022-09-10T12:16:10.104Z,466.88
2022-09-10T12:17:10.029Z,2480.62
2022-09-10T12:18:10.018Z,2548.12
2022-09-10T12:19:10.032Z,2480.62
2022-09-10T12:20:09.991Z,2666.25
2022-09-10T12:21:09.979Z,2801.25
2022-09-10T12:22:09.966Z,2857.50
2022-09-10T12:23:09.956Z,2790.00
2022-09-10T12:24:09.940Z,2660.62
2022-09-10T12:25:09.930Z,2615.62
2022-09-10T12:26:09.911Z,2761.88
2022-09-10T12:27:09.903Z,1625.62
2022-09-10T12:28:09.886Z,1271.25
2022-09-10T12:29:09.879Z,2722.50
2022-09-10T12:30:09.864Z,922.50
2022-09-10T12:31:09.923Z,2761.88
2022-09-10T12:32:09.840Z,984.38
2022-09-10T12:33:09.831Z,1479.38
2022-09-10T12:34:09.808Z,1946.25
2022-09-10T12:35:09.826Z,832.50
2022-09-10T12:36:09.786Z,742.50
2022-09-10T12:37:09.779Z,2396.25
2022-09-10T12:38:09.762Z,2643.75
2022-09-10T12:39:09.747Z,2565.00
2022-09-10T12:40:12.948Z,2632.50
2022-09-10T12:41:09.721Z,2733.75
2022-09-10T12:42:09.710Z,2711.25
2022-09-10T12:43:09.705Z,2773.12
2022-09-10T12:44:09.685Z,2677.50
2022-09-10T12:45:09.678Z,2604.38
2022-09-10T12:46:09.716Z,2733.75
2022-09-10T12:47:09.652Z,2835.00
2022-09-10T12:48:09.635Z,2784.38
2022-09-10T12:49:09.628Z,2812.50
2022-09-10T12:50:09.605Z,2480.62