createdAt,value
2018-10-02T00:04:06.409Z,72.8
2018-10-02T00:20:41.327Z,72.8
2018-10-02T00:37:16.851Z,73.2
2018-10-02T00:53:52.357Z,73.6
2018-10-02T01:10:28.081Z,74.0
2018-10-02T01:27:04.029Z,74.0
2018-10-02T01:43:40.054Z,74.0
2018-10-02T02:00:17.084Z,74.0
2018-10-02T02:16:52.426Z,74.4
2018-10-02T02:33:28.754Z,74.4
2018-10-02T02:50:05.155Z,74.4
2018-10-02T03:06:41.089Z,74.4
2018-10-02T03:23:17.401Z,74.4
2018-10-02T03:39:53.927Z,74.4
2018-10-02T03:56:30.359Z,74.4
2018-10-02T04:13:07.047Z,74.8
2018-10-02T04:29:43.655Z,75.2
2018-10-02T04:46:20.520Z,75.2
2018-10-02T05:02:57.385Z,75.2
2018-10-02T05:19:34.236Z,75.6
2018-10-02T05:36:11.142Z,75.6
2018-10-02T06:26:01.911Z,76.8
2018-10-02T06:42:39.665Z,77.2
2018-10-02T06:59:15.775Z,77.2
2018-10-02T07:15:52.803Z,77.2
2018-10-02T07:32:30.009Z,77.2
2018-10-02T07:49:07.087Z,77.6
2018-10-02T08:05:44.463Z,77.6
2018-10-02T08:22:21.743Z,77.6
2018-10-02T08:38:59.195Z,77.6
2018-10-02T08:55:36.363Z,77.6
2018-10-02T09:12:14.137Z,78.0
2018-10-02T09:28:52.666Z,78.4
2018-10-02T09:45:30.031Z,78.8
2018-10-02T10:02:08.118Z,78.8
2018-10-02T10:18:46.290Z,78.8
2018-10-02T10:35:24.631Z,78.8
2018-10-02T10:52:03.842Z,79.2
2018-10-02T11:08:41.319Z,79.6
2018-10-02T11:25:20.940Z,80.0
2018-10-02T11:41:58.084Z,80.0
2018-10-02T11:58:36.953Z,80.4
2018-10-02T12:15:15.848Z,81.2
2018-10-02T12:31:55.239Z,81.2
2018-10-02T12:48:34.287Z,81.2
2018-10-02T13:05:14.446Z,81.6
2018-10-02T13:22:01.409Z,81.2
2018-10-02T13:38:33.735Z,81.6
2018-10-02T13:55:14.285Z,82.0
2018-10-02T14:05:13.962Z,82.0
2018-10-02T14:21:55.377Z,82.0
2018-10-02T14:38:35.434Z,82.4
2018-10-02T14:55:16.568Z,81.6
2018-10-02T15:28:39.040Z,82.4
2018-10-02T15:45:21.451Z,82.0
2018-10-02T16:02:01.855Z,81.6
2018-10-02T16:18:43.163Z,81.2
2018-10-02T16:35:26.423Z,80.4
2018-10-02T16:52:06.195Z,79.2
2018-10-02T17:08:47.676Z,77.6
2018-10-02T17:25:29.427Z,76.8
2018-10-02T17:42:14.844Z,76.0
2018-10-02T17:58:50.209Z,74.8
2018-10-02T18:15:30.789Z,74.8
2018-10-02T18:32:12.020Z,74.4
2018-10-02T18:48:51.735Z,74.4
2018-10-02T19:05:31.873Z,74.8
2018-10-02T19:22:11.902Z,75.2
2018-10-02T19:38:51.823Z,74.4
2018-10-02T19:55:31.124Z,74.4
2018-10-02T20:12:11.337Z,74.8
2018-10-02T20:28:51.928Z,74.0
2018-10-02T20:45:30.679Z,74.0
2018-10-02T21:02:10.857Z,73.6
2018-10-02T21:18:50.300Z,73.6
2018-10-02T21:35:30.037Z,74.0
2018-10-02T21:52:09.716Z,74.0
2018-10-02T22:08:49.296Z,74.4
2018-10-02T22:25:28.628Z,74.4
2018-10-02T22:42:07.508Z,75.2
2018-10-02T22:58:46.860Z,75.6
2018-10-02T23:15:25.011Z,75.6
2018-10-02T23:32:03.498Z,76.4
2018-10-02T23:48:42.007Z,76.4
