createdAt,value
2019-02-22T00:00:41.146Z,1.20
2019-02-22T00:01:41.144Z,0.53
2019-02-22T00:02:41.121Z,0.91
2019-02-22T00:03:41.120Z,0.16
2019-02-22T00:04:41.149Z,0.84
2019-02-22T00:05:41.189Z,0.61
2019-02-22T00:06:41.497Z,0.30
2019-02-22T00:07:41.272Z,0.75
2019-02-22T00:08:42.195Z,0.22
2019-02-22T00:09:49.174Z,0.00
2019-02-22T00:10:41.454Z,0.00
2019-02-22T00:11:41.106Z,0.00
2019-02-22T00:12:41.206Z,0.70
2019-02-22T00:13:41.352Z,1.11
2019-02-22T00:14:43.707Z,0.64
2019-02-22T00:15:41.030Z,0.01
2019-02-22T00:16:41.030Z,0.00
2019-02-22T00:17:41.047Z,1.27
2019-02-22T00:18:41.053Z,0.98
2019-02-22T00:19:42.074Z,0.39
2019-02-22T00:20:41.339Z,1.48
2019-02-22T00:21:41.080Z,1.02
2019-02-22T00:22:41.080Z,0.36
2019-02-22T00:23:41.053Z,0.35
2019-02-22T00:24:41.114Z,0.45
2019-02-22T00:25:41.320Z,0.41
2019-02-22T00:26:41.112Z,0.64
2019-02-22T00:27:41.123Z,0.00
2019-02-22T00:28:41.121Z,0.00
2019-02-22T00:29:41.329Z,0.00
2019-02-22T00:30:41.143Z,0.00
2019-02-22T00:31:41.142Z,0.25
2019-02-22T00:32:42.556Z,0.36
2019-02-22T00:33:41.214Z,0.50
2019-02-22T00:34:41.190Z,0.25
2019-02-22T00:35:41.272Z,0.25
2019-02-22T00:36:41.244Z,0.00
2019-02-22T00:37:41.189Z,0.32
2019-02-22T00:38:41.215Z,0.29
2019-02-22T00:39:41.025Z,1.00
2019-02-22T00:40:41.399Z,0.48
2019-02-22T00:41:41.011Z,0.70
2019-02-22T00:42:41.024Z,0.84
2019-02-22T00:43:41.865Z,0.93
2019-02-22T00:44:41.055Z,0.51
2019-02-22T00:45:41.036Z,0.01
2019-02-22T00:46:41.048Z,0.32
2019-02-22T00:47:41.068Z,0.51
2019-02-22T00:48:41.108Z,0.73
2019-02-22T00:49:41.105Z,0.11
2019-02-22T00:50:41.078Z,0.34
2019-02-22T00:51:41.087Z,0.68
2019-02-22T00:52:41.067Z,0.82
2019-02-22T00:53:41.096Z,1.03
2019-02-22T00:54:41.138Z,0.38
2019-02-22T00:55:41.116Z,0.20
2019-02-22T00:56:41.160Z,0.28
2019-02-22T00:57:41.150Z,1.49
2019-02-22T00:58:41.118Z,0.52
2019-02-22T00:59:41.140Z,0.24
2019-02-22T01:00:41.185Z,0.06
2019-02-22T01:01:41.186Z,0.46
2019-02-22T01:02:41.159Z,0.35
2019-02-22T01:03:41.192Z,0.28
2019-02-22T01:04:41.221Z,0.00
2019-02-22T01:05:41.187Z,0.00
2019-02-22T01:06:41.455Z,0.00
2019-02-22T01:07:41.442Z,0.00
2019-02-22T01:08:41.387Z,0.33
2019-02-22T01:09:41.207Z,0.39
2019-02-22T01:10:41.071Z,0.00
2019-02-22T01:11:41.046Z,0.00
2019-02-22T01:12:41.057Z,0.00
2019-02-22T01:13:41.244Z,0.11
2019-02-22T01:14:41.093Z,0.82
2019-02-22T01:15:41.073Z,0.95
2019-02-22T01:16:41.046Z,1.13
2019-02-22T01:17:41.075Z,0.97
2019-02-22T01:18:41.084Z,0.24
2019-02-22T01:19:41.101Z,1.13
2019-02-22T01:20:41.289Z,0.79
2019-02-22T01:21:41.117Z,0.20
2019-02-22T01:22:41.720Z,0.00
2019-02-22T01:23:41.107Z,0.00
2019-02-22T01:24:41.153Z,0.00
2019-02-22T01:25:41.149Z,0.00
2019-02-22T01:26:41.120Z,0.00
2019-02-22T01:27:41.342Z,0.02
2019-02-22T01:28:41.357Z,1.02
2019-02-22T01:29:41.407Z,1.36
2019-02-22T01:30:41.387Z,1.07
2019-02-22T01:31:41.373Z,1.72
2019-02-22T01:32:41.397Z,0.17
2019-02-22T01:33:41.405Z,1.21
2019-02-22T01:34:41.393Z,1.61
2019-02-22T01:35:41.389Z,0.49
2019-02-22T01:36:41.405Z,0.47
2019-02-22T01:37:41.438Z,0.00
2019-02-22T01:38:41.433Z,0.00
2019-02-22T01:39:41.607Z,0.00
2019-02-22T01:40:43.959Z,0.17
2019-02-22T01:41:41.830Z,0.54
2019-02-22T01:42:41.503Z,0.07
2019-02-22T01:43:41.683Z,0.67
2019-02-22T01:44:41.478Z,0.05
2019-02-22T01:45:41.459Z,0.00
2019-02-22T01:46:41.482Z,0.34
2019-02-22T01:47:41.687Z,0.05
2019-02-22T01:48:41.491Z,0.00
2019-02-22T01:49:41.715Z,0.00
2019-02-22T01:50:41.505Z,0.00
2019-02-22T01:51:41.371Z,0.13
2019-02-22T01:52:41.314Z,0.45
2019-02-22T01:53:41.331Z,0.01
2019-02-22T01:54:41.338Z,0.00
2019-02-22T01:55:41.574Z,0.00
2019-02-22T01:56:41.349Z,0.00
2019-02-22T01:57:41.561Z,0.04
2019-02-22T01:58:48.708Z,0.25
2019-02-22T01:59:41.377Z,0.66
2019-02-22T02:00:41.393Z,0.39
2019-02-22T02:01:41.403Z,0.66
2019-02-22T02:02:41.403Z,0.16
2019-02-22T02:03:41.380Z,0.39
2019-02-22T02:04:41.435Z,0.05
2019-02-22T02:05:41.426Z,0.00
2019-02-22T02:06:41.462Z,0.00
2019-02-22T02:07:41.438Z,0.00
2019-02-22T02:08:41.477Z,0.00
2019-02-22T02:09:41.636Z,0.00
2019-02-22T02:10:41.634Z,0.06
2019-02-22T02:11:41.473Z,0.00
2019-02-22T02:12:41.512Z,0.00
2019-02-22T02:13:41.513Z,0.00
2019-02-22T02:14:42.915Z,0.00
2019-02-22T02:15:41.525Z,0.20
2019-02-22T02:16:41.497Z,0.16
2019-02-22T02:17:41.711Z,0.00
2019-02-22T02:18:41.520Z,0.00
2019-02-22T02:19:41.377Z,0.00
2019-02-22T02:20:41.349Z,0.00
2019-02-22T02:21:41.341Z,0.00
2019-02-22T02:22:41.376Z,0.00
2019-02-22T02:23:41.345Z,0.00
2019-02-22T02:24:41.355Z,0.00
2019-02-22T02:25:41.383Z,0.00
2019-02-22T02:26:41.390Z,0.00
2019-02-22T02:27:41.392Z,0.00
2019-02-22T02:28:41.575Z,0.12
2019-02-22T02:29:41.484Z,0.30
2019-02-22T02:30:41.407Z,0.65
2019-02-22T02:31:41.625Z,0.43
2019-02-22T02:32:41.397Z,0.00
2019-02-22T02:33:41.680Z,0.04
2019-02-22T02:34:41.423Z,0.78
2019-02-22T02:35:41.432Z,0.51
2019-02-22T02:36:41.641Z,0.16
2019-02-22T02:37:41.475Z,1.18
2019-02-22T02:38:41.457Z,0.53
2019-02-22T02:39:41.448Z,0.85
2019-02-22T02:40:41.448Z,0.53
2019-02-22T02:41:41.500Z,1.10
2019-02-22T02:42:41.693Z,1.12
2019-02-22T02:43:41.502Z,0.76
2019-02-22T02:44:41.540Z,1.68
2019-02-22T02:45:41.501Z,1.67
2019-02-22T02:46:41.510Z,1.41
2019-02-22T02:47:41.518Z,1.66
2019-02-22T02:48:41.561Z,0.86
2019-02-22T02:49:41.545Z,1.56
2019-02-22T02:50:41.537Z,1.82
2019-02-22T02:51:41.528Z,1.37
2019-02-22T02:52:41.575Z,1.94
2019-02-22T02:53:41.570Z,1.02
2019-02-22T02:54:41.599Z,0.66
2019-02-22T02:55:41.594Z,0.35
2019-02-22T02:56:41.579Z,0.85
2019-02-22T02:57:41.601Z,0.01
2019-02-22T02:58:41.605Z,0.10
2019-02-22T02:59:41.821Z,0.40
2019-02-22T03:00:41.600Z,0.27
2019-02-22T03:01:41.616Z,0.17
2019-02-22T03:02:41.634Z,0.41
2019-02-22T03:03:41.630Z,0.02
2019-02-22T03:04:41.701Z,0.00
2019-02-22T03:05:41.853Z,0.00
2019-02-22T03:06:41.656Z,0.00
2019-02-22T03:07:41.689Z,0.01
2019-02-22T03:08:41.679Z,0.04
2019-02-22T03:09:41.752Z,0.00
2019-02-22T03:10:42.310Z,0.11
2019-02-22T03:11:42.121Z,0.56
2019-02-22T03:12:41.930Z,0.01
2019-02-22T03:13:42.135Z,0.00
2019-02-22T03:14:41.932Z,0.16
2019-02-22T03:15:42.161Z,0.00
2019-02-22T03:16:41.943Z,0.00
2019-02-22T03:17:41.937Z,0.00
2019-02-22T03:18:41.936Z,0.00
2019-02-22T03:19:41.967Z,0.00
2019-02-22T03:20:42.161Z,0.00
2019-02-22T03:21:41.994Z,0.00
2019-02-22T03:22:42.026Z,0.00
2019-02-22T03:23:41.999Z,0.02
2019-02-22T03:24:42.033Z,0.05
2019-02-22T03:25:41.998Z,0.08
2019-02-22T03:26:42.029Z,0.00
2019-02-22T03:27:42.085Z,0.00
2019-02-22T03:28:42.021Z,0.00
2019-02-22T03:29:42.044Z,0.00
2019-02-22T03:30:42.061Z,0.00
2019-02-22T03:31:42.066Z,0.00
2019-02-22T03:32:42.057Z,0.00
2019-02-22T03:33:42.147Z,0.00
2019-02-22T03:34:42.117Z,0.00
2019-02-22T03:35:42.052Z,0.00
2019-02-22T03:36:42.093Z,0.00
2019-02-22T03:37:42.273Z,0.00
2019-02-22T03:38:42.103Z,0.00
2019-02-22T03:39:42.128Z,0.04
2019-02-22T03:40:42.106Z,0.00
2019-02-22T03:41:42.299Z,0.00
2019-02-22T03:42:42.116Z,0.00
2019-02-22T03:43:42.136Z,0.00
2019-02-22T03:44:42.176Z,0.49
2019-02-22T03:45:42.136Z,0.06
2019-02-22T03:46:42.372Z,0.00
2019-02-22T03:47:42.172Z,0.00
2019-02-22T03:48:42.172Z,0.00
2019-02-22T03:49:42.201Z,0.00
2019-02-22T03:50:42.227Z,0.00
2019-02-22T03:51:42.383Z,0.04
2019-02-22T03:52:42.225Z,0.39
2019-02-22T03:53:42.221Z,0.00
2019-02-22T03:54:42.255Z,0.07
2019-02-22T03:55:42.241Z,0.47
2019-02-22T03:56:42.243Z,0.88
2019-02-22T03:57:42.229Z,0.89
2019-02-22T03:58:42.453Z,0.28
2019-02-22T03:59:42.464Z,0.13
2019-02-22T04:00:42.481Z,0.00
2019-02-22T04:01:42.475Z,0.00
2019-02-22T04:02:42.513Z,0.12
2019-02-22T04:03:42.523Z,0.00
2019-02-22T04:04:42.531Z,0.10
2019-02-22T04:05:42.512Z,0.00
2019-02-22T04:06:42.522Z,0.56
2019-02-22T04:07:42.510Z,0.48
2019-02-22T04:08:42.523Z,0.01
2019-02-22T04:09:42.515Z,0.39
2019-02-22T04:10:42.547Z,0.07
2019-02-22T04:11:45.944Z,0.00
2019-02-22T04:12:42.544Z,0.00
2019-02-22T04:13:42.597Z,0.00
2019-02-22T04:14:42.556Z,0.00
2019-02-22T04:15:42.600Z,0.00
2019-02-22T04:16:42.593Z,0.00
2019-02-22T04:17:42.658Z,0.00
2019-02-22T04:18:42.618Z,0.00
2019-02-22T04:19:42.594Z,0.00
2019-02-22T04:20:42.394Z,0.00
2019-02-22T04:21:42.438Z,0.00
2019-02-22T04:22:44.474Z,0.00
2019-02-22T04:23:42.462Z,0.00
2019-02-22T04:24:42.434Z,0.00
2019-02-22T04:25:42.457Z,0.00
2019-02-22T04:26:43.063Z,0.00
2019-02-22T04:27:42.468Z,0.00
2019-02-22T04:28:42.483Z,0.00
2019-02-22T04:29:42.470Z,0.32
2019-02-22T04:30:42.474Z,0.07
2019-02-22T04:31:42.502Z,0.00
2019-02-22T04:32:42.533Z,0.00
2019-02-22T04:33:42.552Z,0.00
2019-02-22T04:34:42.529Z,0.00
2019-02-22T04:35:42.527Z,0.00
2019-02-22T04:36:42.537Z,0.00
2019-02-22T04:37:42.521Z,0.00
2019-02-22T04:38:42.562Z,0.00
2019-02-22T04:39:42.553Z,0.74
2019-02-22T04:40:42.574Z,0.25
2019-02-22T04:41:42.559Z,0.00
2019-02-22T04:42:42.574Z,0.30
2019-02-22T04:43:42.590Z,0.40
2019-02-22T04:44:42.599Z,0.13
2019-02-22T04:45:42.601Z,0.71
2019-02-22T04:46:42.601Z,0.71
2019-02-22T04:47:42.628Z,0.92
2019-02-22T04:48:42.622Z,0.05
2019-02-22T04:49:42.603Z,0.00
2019-02-22T04:50:42.611Z,0.00
2019-02-22T04:51:42.431Z,0.11
2019-02-22T04:52:42.848Z,0.02
2019-02-22T04:53:42.434Z,0.14
2019-02-22T04:54:42.530Z,0.42
2019-02-22T04:55:42.463Z,0.55
2019-02-22T04:56:42.474Z,0.37
2019-02-22T04:57:42.499Z,0.04
2019-02-22T04:58:42.730Z,0.05
2019-02-22T04:59:42.476Z,0.22
2019-02-22T05:00:42.502Z,0.17
2019-02-22T05:01:42.500Z,0.00
2019-02-22T05:02:42.510Z,0.00
2019-02-22T05:03:42.568Z,0.00
2019-02-22T05:04:42.538Z,0.30
2019-02-22T05:05:42.566Z,0.22
2019-02-22T05:06:42.530Z,0.08
2019-02-22T05:07:42.598Z,0.41
2019-02-22T05:08:42.550Z,0.09
2019-02-22T05:09:42.586Z,0.01
2019-02-22T05:10:42.562Z,0.10
2019-02-22T05:11:42.573Z,0.19
2019-02-22T05:12:42.594Z,0.42
2019-02-22T05:13:42.596Z,0.59
2019-02-22T05:14:42.618Z,0.84
2019-02-22T05:15:42.605Z,0.60
2019-02-22T05:16:42.611Z,0.95
2019-02-22T05:17:42.665Z,1.18
2019-02-22T05:18:42.643Z,1.03
2019-02-22T05:19:42.641Z,0.29
2019-02-22T05:20:42.645Z,0.29
2019-02-22T05:21:42.454Z,0.21
2019-02-22T05:22:42.672Z,0.25
2019-02-22T05:23:42.467Z,0.11
2019-02-22T05:24:42.468Z,0.11
2019-02-22T05:25:42.488Z,0.00
2019-02-22T05:26:42.671Z,0.00
2019-02-22T05:27:42.507Z,0.00
2019-02-22T05:28:42.501Z,0.00
2019-02-22T05:29:42.516Z,0.04
2019-02-22T05:30:42.514Z,0.00
2019-02-22T05:31:42.504Z,0.14
2019-02-22T05:32:42.525Z,0.01
2019-02-22T05:33:42.563Z,0.00
2019-02-22T05:34:42.594Z,0.00
2019-02-22T05:35:42.543Z,0.00
2019-02-22T05:36:44.239Z,0.00
2019-02-22T05:37:42.565Z,0.00
2019-02-22T05:38:42.765Z,0.00
2019-02-22T05:39:42.607Z,0.01
2019-02-22T05:40:42.608Z,0.06
2019-02-22T05:41:42.615Z,0.00
2019-02-22T05:42:42.589Z,0.00
2019-02-22T05:43:42.794Z,0.00
2019-02-22T05:44:42.610Z,0.00
2019-02-22T05:45:42.623Z,0.00
2019-02-22T05:46:42.646Z,0.00
2019-02-22T05:47:42.633Z,0.00
2019-02-22T05:48:42.640Z,0.00
2019-02-22T05:49:42.646Z,0.00
2019-02-22T05:50:42.665Z,0.00
2019-02-22T05:51:42.884Z,0.00
2019-02-22T05:52:42.469Z,0.00
2019-02-22T05:53:42.534Z,0.00
2019-02-22T05:54:42.664Z,0.00
2019-02-22T05:55:44.329Z,0.00
2019-02-22T05:56:42.499Z,0.00
2019-02-22T05:57:42.714Z,0.00
2019-02-22T05:58:42.531Z,0.00
2019-02-22T05:59:42.520Z,0.00
2019-02-22T06:00:42.513Z,0.00
2019-02-22T06:01:42.523Z,0.00
2019-02-22T06:02:42.827Z,0.00
2019-02-22T06:03:42.536Z,0.00
2019-02-22T06:04:42.539Z,0.00
2019-02-22T06:05:42.572Z,0.00
2019-02-22T06:06:42.590Z,0.00
2019-02-22T06:07:42.621Z,0.16
2019-02-22T06:08:42.597Z,0.74
2019-02-22T06:09:42.605Z,0.00
2019-02-22T06:10:42.815Z,0.08
2019-02-22T06:11:42.638Z,0.00
2019-02-22T06:12:42.612Z,0.00
2019-02-22T06:13:42.649Z,0.07
2019-02-22T06:14:43.042Z,0.02
2019-02-22T06:15:42.632Z,0.54
2019-02-22T06:16:42.656Z,0.48
2019-02-22T06:17:42.864Z,0.54
2019-02-22T06:18:42.720Z,0.00
2019-02-22T06:19:42.666Z,0.36
2019-02-22T06:20:42.681Z,0.00
2019-02-22T06:21:42.700Z,0.21
2019-02-22T06:22:42.705Z,0.42
2019-02-22T06:23:42.485Z,0.61
2019-02-22T06:24:42.493Z,0.34
2019-02-22T06:25:42.516Z,0.00
2019-02-22T06:26:42.731Z,0.10
2019-02-22T06:27:42.500Z,0.19
2019-02-22T06:28:42.535Z,0.00
2019-02-22T06:29:42.582Z,0.01
2019-02-22T06:30:42.593Z,1.04
2019-02-22T06:31:42.557Z,2.01
2019-02-22T06:32:42.654Z,1.18
2019-02-22T06:33:42.553Z,0.05
2019-02-22T06:34:42.577Z,0.01
2019-02-22T06:35:42.588Z,0.90
2019-02-22T06:36:42.599Z,0.86
2019-02-22T06:37:42.638Z,0.17
2019-02-22T06:38:42.844Z,0.26
2019-02-22T06:39:42.629Z,1.14
2019-02-22T06:40:43.035Z,0.64
2019-02-22T06:41:42.619Z,0.83
2019-02-22T06:42:45.709Z,1.01
2019-02-22T06:43:42.725Z,0.35
2019-02-22T06:44:42.679Z,0.81
2019-02-22T06:45:42.639Z,0.92
2019-02-22T06:46:42.661Z,0.83
2019-02-22T06:47:42.644Z,0.97
2019-02-22T06:48:42.660Z,1.13
2019-02-22T06:49:44.508Z,0.70
2019-02-22T06:50:42.714Z,0.61
2019-02-22T06:51:42.664Z,0.21
2019-02-22T06:52:42.705Z,0.74
2019-02-22T06:53:42.492Z,0.16
2019-02-22T06:54:42.565Z,0.01
2019-02-22T06:55:42.543Z,0.61
2019-02-22T06:56:42.562Z,0.85
2019-02-22T06:57:42.534Z,1.34
2019-02-22T06:58:42.537Z,1.84
2019-02-22T06:59:42.536Z,0.30
2019-02-22T07:00:42.579Z,0.33
2019-02-22T07:01:42.576Z,0.69
2019-02-22T07:02:42.836Z,0.53
2019-02-22T07:03:42.812Z,0.03
2019-02-22T07:04:42.557Z,0.03
2019-02-22T07:05:42.627Z,0.21
2019-02-22T07:06:42.775Z,0.00
2019-02-22T07:07:42.687Z,0.17
2019-02-22T07:08:42.618Z,1.21
2019-02-22T07:09:42.624Z,1.03
2019-02-22T07:10:43.036Z,0.08
2019-02-22T07:11:42.645Z,0.25
2019-02-22T07:12:42.640Z,0.00
2019-02-22T07:13:42.902Z,0.68
2019-02-22T07:14:42.666Z,0.59
2019-02-22T07:15:42.669Z,0.09
2019-02-22T07:16:42.663Z,0.87
2019-02-22T07:17:42.647Z,0.06
2019-02-22T07:18:42.726Z,0.05
2019-02-22T07:19:42.740Z,0.48
2019-02-22T07:20:42.903Z,1.10
2019-02-22T07:21:52.057Z,1.38
2019-02-22T07:22:42.913Z,0.96
2019-02-22T07:23:42.716Z,1.82
2019-02-22T07:24:42.543Z,1.24
2019-02-22T07:25:42.576Z,0.68
2019-02-22T07:26:42.541Z,0.50
2019-02-22T07:27:42.555Z,0.61
2019-02-22T07:28:42.777Z,0.39
2019-02-22T07:29:42.764Z,0.53
2019-02-22T07:30:42.563Z,0.70
2019-02-22T07:31:42.639Z,0.95
2019-02-22T07:32:42.649Z,0.55
2019-02-22T07:33:42.613Z,2.03
2019-02-22T07:34:42.641Z,0.24
2019-02-22T07:35:42.616Z,1.42
2019-02-22T07:36:42.679Z,1.58
2019-02-22T07:37:43.253Z,0.62
2019-02-22T07:38:42.810Z,1.64
2019-02-22T07:39:42.647Z,1.51
2019-02-22T07:40:43.053Z,0.48
2019-02-22T07:41:42.650Z,0.45
2019-02-22T07:42:42.689Z,0.42
2019-02-22T07:43:42.664Z,0.40
2019-02-22T07:44:42.679Z,0.90
2019-02-22T07:45:42.664Z,0.58
2019-02-22T07:46:42.706Z,0.15
2019-02-22T07:47:42.674Z,0.63
2019-02-22T07:48:42.713Z,0.59
2019-02-22T07:49:42.737Z,0.81
2019-02-22T07:50:43.108Z,1.02
2019-02-22T07:51:42.948Z,0.56
2019-02-22T07:52:45.213Z,1.19
2019-02-22T07:53:42.734Z,0.60
2019-02-22T07:54:42.567Z,1.09
2019-02-22T07:55:42.610Z,1.00
2019-02-22T07:56:42.764Z,1.06
2019-02-22T07:57:42.545Z,0.64
2019-02-22T07:58:42.561Z,1.37
2019-02-22T07:59:42.590Z,2.05
2019-02-22T08:00:42.621Z,1.58
2019-02-22T08:01:47.310Z,3.86
2019-02-22T08:02:42.602Z,1.63
2019-02-22T08:03:42.612Z,2.05
2019-02-22T08:04:42.631Z,3.04
2019-02-22T08:05:43.234Z,2.50
2019-02-22T08:06:42.698Z,1.60
2019-02-22T08:07:42.715Z,1.46
2019-02-22T08:08:42.637Z,3.18
2019-02-22T08:09:42.644Z,2.27
2019-02-22T08:10:42.656Z,1.74
2019-02-22T08:11:42.689Z,1.71
2019-02-22T08:12:42.692Z,2.30
2019-02-22T08:13:42.731Z,0.67
2019-02-22T08:14:42.667Z,1.69
2019-02-22T08:15:42.721Z,3.36
2019-02-22T08:16:42.718Z,4.11
2019-02-22T08:17:42.720Z,2.28
2019-02-22T08:18:42.725Z,3.13
2019-02-22T08:19:42.715Z,2.07
2019-02-22T08:20:42.722Z,2.37
2019-02-22T08:21:42.741Z,1.58
2019-02-22T08:22:43.344Z,1.43
2019-02-22T08:23:43.594Z,2.66
2019-02-22T08:24:42.787Z,3.39
2019-02-22T08:25:42.538Z,0.95
2019-02-22T08:26:42.963Z,0.99
2019-02-22T08:27:53.173Z,1.61
2019-02-22T08:28:42.591Z,5.05
2019-02-22T08:29:42.624Z,2.02
2019-02-22T08:30:42.609Z,2.10
2019-02-22T08:31:42.659Z,1.75
2019-02-22T08:32:42.615Z,3.00
2019-02-22T08:33:42.628Z,2.55
2019-02-22T08:34:42.659Z,2.01
2019-02-22T08:35:42.649Z,0.58
2019-02-22T08:36:42.669Z,1.64
2019-02-22T08:37:42.649Z,1.67
2019-02-22T08:38:42.661Z,1.79
2019-02-22T08:39:42.672Z,2.20
2019-02-22T08:40:42.698Z,1.53
2019-02-22T08:41:42.695Z,1.38
2019-02-22T08:42:42.733Z,2.55
2019-02-22T08:43:42.716Z,2.17
2019-02-22T08:44:42.699Z,2.28
2019-02-22T08:45:42.728Z,0.92
2019-02-22T08:46:42.730Z,4.04
2019-02-22T08:47:42.731Z,3.48
2019-02-22T08:48:42.754Z,1.55
2019-02-22T08:49:42.736Z,2.96
2019-02-22T08:50:42.945Z,3.48
2019-02-22T08:51:42.764Z,2.08
2019-02-22T08:52:42.795Z,1.38
2019-02-22T08:53:42.778Z,1.25
2019-02-22T08:54:47.201Z,1.02
2019-02-22T08:55:42.782Z,2.67
2019-02-22T08:56:43.197Z,2.38
2019-02-22T08:57:42.638Z,2.74
2019-02-22T08:58:42.616Z,1.67
2019-02-22T08:59:42.667Z,1.17
2019-02-22T09:00:42.627Z,3.14
2019-02-22T09:01:42.815Z,4.16
2019-02-22T09:02:43.249Z,2.61
2019-02-22T09:03:50.638Z,2.50
2019-02-22T09:04:42.682Z,3.51
2019-02-22T09:05:42.732Z,3.80
2019-02-22T09:06:42.672Z,1.47
2019-02-22T09:07:43.048Z,1.95
2019-02-22T09:08:42.674Z,1.96
2019-02-22T09:09:42.709Z,2.29
2019-02-22T09:10:43.094Z,1.95
2019-02-22T09:11:42.715Z,1.93
2019-02-22T09:12:42.698Z,0.77
2019-02-22T09:13:43.734Z,1.49
2019-02-22T09:14:42.710Z,2.39
2019-02-22T09:15:43.569Z,1.46
2019-02-22T09:16:42.780Z,4.04
2019-02-22T09:17:42.749Z,2.37
2019-02-22T09:18:42.770Z,1.55
2019-02-22T09:19:42.755Z,1.16
2019-02-22T09:20:42.803Z,0.59
2019-02-22T09:21:42.803Z,0.37
2019-02-22T09:22:42.774Z,0.64
2019-02-22T09:23:42.804Z,1.29
2019-02-22T09:24:42.787Z,1.13
2019-02-22T09:25:42.794Z,1.69
2019-02-22T09:26:42.841Z,1.11
2019-02-22T09:27:42.635Z,1.84
2019-02-22T09:28:42.632Z,4.11
2019-02-22T09:29:42.616Z,1.12
2019-02-22T09:30:42.613Z,0.55
2019-02-22T09:31:42.642Z,1.06
2019-02-22T09:32:42.652Z,0.62
2019-02-22T09:33:42.640Z,1.88
2019-02-22T09:34:42.662Z,2.04
2019-02-22T09:35:42.871Z,0.88
2019-02-22T09:36:42.714Z,2.07
2019-02-22T09:37:42.749Z,3.70
2019-02-22T09:38:42.696Z,2.58
2019-02-22T09:39:42.711Z,2.22
2019-02-22T09:40:42.722Z,2.05
2019-02-22T09:41:42.740Z,0.90
2019-02-22T09:42:42.917Z,1.81
2019-02-22T09:43:42.723Z,0.39
2019-02-22T09:44:42.734Z,0.81
2019-02-22T09:45:42.756Z,0.48
2019-02-22T09:46:42.745Z,0.12
2019-02-22T09:47:42.756Z,0.76
2019-02-22T09:48:42.788Z,1.21
2019-02-22T09:49:42.772Z,1.25
2019-02-22T09:50:43.005Z,3.25
2019-02-22T09:51:42.805Z,2.66
2019-02-22T09:52:42.780Z,1.02
2019-02-22T09:53:42.825Z,0.84
2019-02-22T09:54:42.791Z,0.90
2019-02-22T09:55:42.801Z,1.77
2019-02-22T09:56:42.842Z,1.91
2019-02-22T09:57:42.834Z,1.40
2019-02-22T09:58:42.829Z,0.46
2019-02-22T09:59:42.846Z,1.76
2019-02-22T10:00:42.836Z,1.96
2019-02-22T10:01:42.838Z,1.14
2019-02-22T10:02:44.894Z,1.30
2019-02-22T10:03:42.875Z,0.44
2019-02-22T10:04:54.248Z,0.84
2019-02-22T10:05:42.861Z,1.48
2019-02-22T10:06:42.902Z,1.77
2019-02-22T10:07:42.906Z,1.31
2019-02-22T10:08:42.937Z,1.56
2019-02-22T10:09:42.948Z,3.96
2019-02-22T10:10:42.925Z,2.97
2019-02-22T10:11:42.928Z,5.51
2019-02-22T10:12:42.772Z,4.71
2019-02-22T10:13:42.723Z,2.70
2019-02-22T10:14:42.761Z,2.25
2019-02-22T10:15:42.967Z,4.21
2019-02-22T10:16:42.768Z,4.40
2019-02-22T10:17:42.763Z,2.87
2019-02-22T10:18:42.771Z,3.57
2019-02-22T10:19:42.798Z,2.74
2019-02-22T10:20:42.775Z,2.53
2019-02-22T10:21:42.812Z,1.41
2019-02-22T10:22:42.806Z,2.01
2019-02-22T10:23:42.835Z,2.74
2019-02-22T10:24:42.847Z,4.28
2019-02-22T10:25:42.827Z,3.87
2019-02-22T10:26:42.845Z,4.24
2019-02-22T10:27:42.857Z,6.48
2019-02-22T10:28:42.868Z,4.40
2019-02-22T10:29:42.867Z,3.35
2019-02-22T10:30:42.867Z,2.83
2019-02-22T10:31:42.885Z,6.08
2019-02-22T10:32:43.080Z,6.96
2019-02-22T10:33:42.898Z,7.50
2019-02-22T10:34:42.897Z,3.93
2019-02-22T10:35:42.947Z,3.14
2019-02-22T10:36:45.372Z,2.00
2019-02-22T10:37:42.915Z,3.75
2019-02-22T10:38:42.955Z,2.63
2019-02-22T10:39:42.952Z,3.31
2019-02-22T10:40:42.963Z,2.80
2019-02-22T10:41:42.935Z,2.01
2019-02-22T10:42:42.953Z,3.32
2019-02-22T10:43:42.957Z,3.53
2019-02-22T10:44:42.803Z,3.90
2019-02-22T10:45:42.980Z,4.73
2019-02-22T10:46:42.771Z,5.75
2019-02-22T10:47:42.808Z,4.31
2019-02-22T10:48:42.773Z,0.88
2019-02-22T10:49:42.812Z,4.01
2019-02-22T10:50:42.839Z,6.50
2019-02-22T10:51:42.841Z,5.09
2019-02-22T10:52:42.839Z,3.86
2019-02-22T10:53:42.834Z,1.38
2019-02-22T10:54:42.836Z,6.09
2019-02-22T10:55:42.852Z,7.51
2019-02-22T10:56:42.871Z,5.76
2019-02-22T10:57:42.851Z,2.80
2019-02-22T10:58:42.896Z,6.12
2019-02-22T10:59:42.875Z,3.76
2019-02-22T11:00:42.864Z,4.79
2019-02-22T11:01:42.905Z,5.80
2019-02-22T11:02:42.900Z,4.85
2019-02-22T11:03:42.899Z,3.06
2019-02-22T11:04:42.934Z,0.87
2019-02-22T11:05:42.897Z,4.36
2019-02-22T11:06:42.927Z,7.74
2019-02-22T11:07:42.952Z,8.46
2019-02-22T11:08:42.963Z,6.80
2019-02-22T11:09:42.927Z,5.39
2019-02-22T11:10:42.948Z,5.39
2019-02-22T11:11:42.966Z,2.21
2019-02-22T11:12:43.010Z,1.63
2019-02-22T11:13:42.974Z,4.87
2019-02-22T11:14:42.805Z,6.39
2019-02-22T11:15:42.789Z,3.72
2019-02-22T11:16:42.797Z,1.76
2019-02-22T11:17:42.796Z,2.93
2019-02-22T11:18:42.815Z,5.06
2019-02-22T11:19:42.818Z,4.90
2019-02-22T11:20:42.829Z,4.77
2019-02-22T11:21:42.815Z,6.17
2019-02-22T11:22:42.840Z,7.78
2019-02-22T11:23:42.935Z,3.19
2019-02-22T11:24:42.849Z,5.18
2019-02-22T11:25:42.879Z,6.81
2019-02-22T11:26:42.867Z,4.34
2019-02-22T11:27:42.871Z,4.75
2019-02-22T11:28:42.896Z,6.71
2019-02-22T11:29:42.907Z,6.46
2019-02-22T11:30:43.310Z,5.70
2019-02-22T11:31:42.915Z,5.13
2019-02-22T11:32:42.933Z,4.35
2019-02-22T11:33:42.913Z,5.49
2019-02-22T11:34:42.965Z,4.55
2019-02-22T11:35:42.937Z,3.57
2019-02-22T11:36:42.937Z,4.52
2019-02-22T11:37:42.985Z,6.04
2019-02-22T11:38:42.979Z,4.87
2019-02-22T11:39:42.939Z,3.78
2019-02-22T11:40:42.968Z,2.18
2019-02-22T11:41:44.402Z,2.34
2019-02-22T11:42:43.006Z,4.29
2019-02-22T11:43:43.041Z,4.68
2019-02-22T11:44:42.987Z,1.48
2019-02-22T11:45:42.782Z,3.24
2019-02-22T11:46:42.823Z,1.60
2019-02-22T11:47:42.796Z,2.92
2019-02-22T11:48:43.441Z,1.58
2019-02-22T11:49:42.883Z,3.08
2019-02-22T11:50:42.817Z,2.47
2019-02-22T11:51:42.847Z,1.53
2019-02-22T11:52:42.864Z,2.01
2019-02-22T11:53:42.851Z,1.91
2019-02-22T11:54:42.863Z,2.75
2019-02-22T11:55:42.899Z,5.03
2019-02-22T11:56:42.883Z,5.96
2019-02-22T11:57:42.909Z,2.08
2019-02-22T11:58:42.877Z,2.07
2019-02-22T11:59:42.903Z,3.13
2019-02-22T12:00:42.924Z,1.91
2019-02-22T12:01:42.939Z,4.52
2019-02-22T12:02:45.128Z,2.26
2019-02-22T12:03:42.945Z,1.93
2019-02-22T12:04:42.945Z,1.32
2019-02-22T12:05:42.940Z,3.96
2019-02-22T12:06:42.966Z,1.41
2019-02-22T12:07:42.986Z,1.37
2019-02-22T12:08:42.980Z,2.86
2019-02-22T12:09:42.976Z,3.00
2019-02-22T12:10:42.961Z,1.98
2019-02-22T12:11:42.991Z,5.56
2019-02-22T12:12:43.043Z,4.41
2019-02-22T12:13:43.044Z,2.70
2019-02-22T12:14:51.157Z,3.97
2019-02-22T12:15:42.808Z,2.84
2019-02-22T12:16:42.813Z,1.83
2019-02-22T12:17:42.845Z,2.29
2019-02-22T12:18:42.852Z,2.38
2019-02-22T12:19:42.880Z,3.52
2019-02-22T12:20:42.842Z,2.63
2019-02-22T12:21:42.853Z,6.08
2019-02-22T12:22:42.875Z,2.80
2019-02-22T12:23:42.927Z,3.28
2019-02-22T12:24:42.895Z,2.34
2019-02-22T12:25:44.572Z,3.91
2019-02-22T12:26:42.894Z,4.66
2019-02-22T12:27:42.909Z,2.38
2019-02-22T12:28:42.906Z,5.62
2019-02-22T12:29:42.928Z,6.69
2019-02-22T12:30:42.952Z,3.98
2019-02-22T12:31:43.009Z,2.43
2019-02-22T12:32:42.934Z,3.10
2019-02-22T12:33:42.989Z,7.08
2019-02-22T12:34:42.954Z,6.26
2019-02-22T12:35:42.944Z,3.98
2019-02-22T12:36:42.967Z,1.41
2019-02-22T12:37:42.976Z,3.18
2019-02-22T12:38:43.022Z,1.78
2019-02-22T12:39:43.007Z,2.33
2019-02-22T12:40:43.042Z,1.49
2019-02-22T12:41:43.212Z,1.01
2019-02-22T12:42:43.226Z,1.43
2019-02-22T12:43:43.025Z,2.62
2019-02-22T12:44:43.013Z,4.68
2019-02-22T12:45:43.037Z,2.69
2019-02-22T12:46:42.861Z,2.90
2019-02-22T12:47:42.839Z,1.86
2019-02-22T12:48:42.869Z,2.57
2019-02-22T12:49:42.898Z,4.79
2019-02-22T12:50:42.923Z,1.85
2019-02-22T12:51:42.858Z,3.47
2019-02-22T12:52:42.992Z,1.98
2019-02-22T12:53:42.889Z,1.54
2019-02-22T12:54:43.030Z,1.54
2019-02-22T12:55:42.959Z,5.19
2019-02-22T12:56:56.647Z,4.59
2019-02-22T12:57:42.925Z,3.69
2019-02-22T12:58:42.907Z,4.16
2019-02-22T12:59:42.975Z,3.48
2019-02-22T13:00:42.972Z,2.70
2019-02-22T13:01:42.939Z,2.47
2019-02-22T13:02:42.984Z,1.63
2019-02-22T13:03:42.948Z,1.80
2019-02-22T13:04:43.011Z,2.97
2019-02-22T13:05:42.976Z,3.62
2019-02-22T13:06:43.036Z,3.56
2019-02-22T13:07:42.972Z,5.69
2019-02-22T13:08:43.020Z,3.03
2019-02-22T13:09:42.994Z,4.11
2019-02-22T13:10:43.012Z,3.90
2019-02-22T13:11:43.037Z,4.30
2019-02-22T13:12:43.095Z,6.84
2019-02-22T13:13:43.057Z,4.70
2019-02-22T13:14:43.047Z,2.65
2019-02-22T13:15:43.259Z,3.75
2019-02-22T13:16:43.073Z,5.04
2019-02-22T13:17:43.056Z,5.97
2019-02-22T13:18:42.910Z,7.30