createdAt,value
2022-11-05T05:10:12.317Z,7.13
2022-11-05T05:12:39.678Z,7.65
2022-11-05T05:15:07.910Z,7.78
2022-11-05T05:17:35.161Z,7.40
2022-11-05T05:20:20.685Z,6.95
2022-11-05T05:22:53.083Z,5.38
2022-11-05T05:25:21.862Z,5.07
2022-11-05T05:27:49.295Z,5.72
2022-11-05T05:30:16.994Z,5.82
2022-11-05T05:32:45.500Z,6.10
2022-11-05T05:35:16.974Z,5.93
2022-11-05T05:37:44.783Z,6.30
2022-11-05T05:40:12.161Z,6.45
2022-11-05T05:42:43.108Z,6.55
2022-11-05T05:45:12.736Z,6.95
2022-11-05T05:47:40.439Z,7.57
2022-11-05T05:50:07.999Z,7.45
2022-11-05T05:52:35.271Z,7.05
2022-11-05T05:55:02.555Z,6.95
2022-11-05T05:57:29.810Z,6.82
2022-11-05T05:59:57.455Z,6.70
2022-11-05T06:02:24.748Z,6.72
2022-11-05T06:04:52.182Z,6.53
2022-11-05T06:07:19.402Z,6.55
2022-11-05T06:09:47.052Z,9.25
2022-11-05T06:12:14.487Z,6.80
2022-11-05T06:14:42.167Z,6.63
2022-11-05T06:17:09.497Z,5.80
2022-11-05T06:19:37.109Z,6.72
2022-11-05T06:22:04.409Z,6.72
2022-11-05T06:24:31.720Z,7.03
2022-11-05T06:26:59.542Z,7.05
2022-11-05T06:29:27.208Z,7.85
2022-11-05T06:31:55.321Z,7.20
2022-11-05T06:34:22.523Z,7.80
2022-11-05T06:36:50.118Z,7.85
2022-11-05T06:39:17.763Z,7.35
2022-11-05T06:42:12.169Z,7.78
2022-11-05T06:44:32.711Z,7.78
2022-11-05T06:47:00.427Z,7.80
2022-11-05T06:49:27.628Z,7.70
2022-11-05T06:51:54.853Z,8.07
2022-11-05T06:54:22.534Z,7.95
2022-11-05T06:56:50.298Z,8.57
2022-11-05T06:59:18.230Z,8.32
2022-11-05T07:01:45.572Z,8.38
2022-11-05T07:04:13.002Z,8.60
2022-11-05T07:06:40.718Z,8.43
2022-11-05T07:09:08.263Z,7.70
2022-11-05T07:11:35.553Z,8.27
2022-11-05T07:14:02.911Z,8.30
2022-11-05T07:16:30.219Z,7.57
2022-11-05T07:18:57.889Z,7.75
2022-11-05T07:21:25.154Z,8.00
2022-11-05T07:23:52.790Z,7.95
2022-11-05T07:26:20.556Z,8.70
2022-11-05T07:28:47.835Z,7.85
2022-11-05T07:31:15.296Z,7.57
2022-11-05T07:33:42.653Z,7.07
2022-11-05T07:36:10.338Z,7.05
2022-11-05T07:38:37.630Z,7.13
2022-11-05T07:41:05.116Z,7.55
2022-11-05T07:43:32.822Z,6.90
2022-11-05T07:46:00.551Z,6.72
2022-11-05T07:48:27.947Z,6.30
2022-11-05T07:50:55.147Z,6.43
2022-11-05T07:53:22.878Z,6.18
2022-11-05T08:00:28.279Z,6.15
2022-11-05T08:03:13.827Z,6.53
2022-11-05T08:05:44.565Z,6.40
2022-11-05T08:08:17.376Z,5.97
2022-11-05T08:10:45.326Z,5.22
2022-11-05T08:13:13.646Z,6.40
2022-11-05T08:15:42.199Z,6.15
2022-11-05T08:18:15.373Z,5.82
2022-11-05T08:20:44.315Z,5.82
2022-11-05T08:23:12.017Z,5.70
2022-11-05T08:25:40.076Z,5.35
2022-11-05T08:28:11.258Z,4.85
2022-11-05T08:30:38.691Z,5.63
2022-11-05T08:33:09.061Z,5.30
2022-11-05T08:35:38.744Z,4.70
2022-11-05T08:38:07.614Z,5.72
2022-11-05T08:40:36.149Z,5.22
2022-11-05T08:43:06.623Z,5.30
2022-11-05T08:45:38.086Z,5.20
2022-11-05T08:50:34.372Z,5.68
2022-11-05T08:53:01.872Z,4.95
2022-11-05T08:55:29.614Z,5.78
2022-11-05T08:57:58.987Z,5.40
2022-11-05T09:00:28.535Z,5.53
2022-11-05T09:02:58.749Z,4.90
2022-11-05T09:05:25.954Z,5.38
2022-11-05T09:07:59.443Z,5.10
2022-11-05T09:10:28.310Z,5.60
2022-11-05T09:12:55.972Z,5.30
2022-11-05T09:15:24.331Z,5.20
2022-11-05T09:17:51.855Z,5.35
2022-11-05T09:20:19.424Z,4.90
2022-11-05T09:22:46.836Z,4.72
2022-11-05T09:25:15.762Z,4.20
2022-11-05T09:27:43.958Z,5.05
2022-11-05T09:30:12.975Z,5.47
2022-11-05T09:32:40.379Z,4.57
2022-11-05T09:35:08.886Z,4.95
2022-11-05T09:37:37.206Z,4.95
2022-11-05T09:40:05.279Z,4.47
2022-11-05T09:42:41.983Z,4.85
2022-11-05T09:45:24.774Z,4.50
2022-11-05T09:47:56.807Z,4.78
2022-11-05T09:50:37.259Z,4.53
2022-11-05T09:53:05.167Z,4.82
2022-11-05T09:55:37.663Z,4.45
2022-11-05T09:58:28.497Z,4.57
2022-11-05T10:00:57.394Z,5.05
2022-11-05T10:03:28.714Z,4.18
2022-11-05T10:06:05.057Z,4.50
2022-11-05T10:08:38.529Z,4.80
2022-11-05T10:11:10.647Z,4.25
2022-11-05T10:13:48.727Z,4.63
2022-11-05T10:16:40.864Z,4.22
2022-11-05T10:24:28.794Z,4.05
2022-11-05T10:26:57.573Z,4.70
2022-11-05T10:29:30.190Z,4.00
2022-11-05T10:31:59.801Z,4.50
2022-11-05T10:34:36.371Z,4.03
2022-11-05T10:37:04.068Z,3.72
2022-11-05T10:39:33.237Z,4.00
2022-11-05T10:42:09.759Z,3.40
2022-11-05T10:44:55.085Z,4.13
2022-11-05T10:47:51.823Z,3.53
2022-11-05T10:50:21.415Z,3.80
2022-11-05T10:52:57.872Z,4.28
2022-11-05T10:55:29.377Z,4.32
2022-11-05T10:58:09.744Z,3.80
2022-11-05T11:00:37.326Z,4.10
2022-11-05T11:03:06.584Z,4.07
2022-11-05T11:05:38.068Z,4.05
2022-11-05T11:08:11.102Z,4.00
2022-11-05T11:10:58.693Z,4.63
2022-11-05T11:13:48.479Z,4.43
2022-11-05T11:16:21.202Z,4.20
2022-11-05T11:18:58.340Z,3.92
2022-11-05T11:21:26.783Z,4.50
2022-11-05T11:24:00.479Z,4.32
2022-11-05T11:26:37.557Z,4.20
2022-11-05T11:29:04.722Z,3.95
2022-11-05T11:31:37.054Z,4.15
2022-11-05T11:34:25.310Z,3.78
2022-11-05T11:36:56.451Z,3.90
2022-11-05T11:39:30.450Z,4.60
2022-11-05T11:42:02.883Z,3.42
2022-11-05T11:44:34.838Z,4.68
2022-11-05T11:47:09.511Z,4.38
2022-11-05T11:49:36.710Z,3.90
2022-11-05T11:52:10.929Z,4.07
2022-11-05T11:54:38.145Z,4.32
2022-11-05T11:57:42.542Z,3.80
2022-11-05T12:00:10.360Z,3.53
2022-11-05T12:02:43.298Z,4.10
2022-11-05T12:05:41.583Z,3.67
2022-11-05T12:08:23.321Z,3.72
2022-11-05T12:10:59.393Z,3.60
2022-11-05T12:13:58.530Z,4.10
2022-11-05T12:16:41.960Z,4.13
2022-11-05T12:19:15.253Z,3.40
2022-11-05T12:22:12.954Z,3.53
2022-11-05T12:24:52.232Z,3.47
2022-11-05T12:27:41.286Z,3.50
2022-11-05T12:30:17.455Z,3.53
2022-11-05T12:32:47.442Z,3.33
2022-11-05T12:35:15.268Z,2.80
2022-11-05T12:37:42.397Z,3.30
2022-11-05T12:40:40.131Z,3.50
2022-11-05T12:43:39.331Z,2.90
2022-11-05T12:46:24.827Z,2.50
2022-11-05T12:49:18.358Z,2.30
2022-11-05T12:51:51.649Z,2.47
2022-11-05T12:54:40.758Z,2.60
2022-11-05T12:57:12.147Z,2.50
2022-11-05T13:00:16.764Z,2.50
2022-11-05T13:03:26.182Z,1.70
2022-11-05T13:06:10.793Z,1.20
2022-11-05T13:09:02.240Z,1.05
2022-11-05T13:11:45.311Z,0.70
2022-11-05T13:14:24.678Z,1.05
2022-11-05T13:17:06.234Z,0.90
2022-11-05T13:19:39.197Z,0.90
2022-11-05T13:22:21.972Z,0.80
2022-11-05T13:24:51.859Z,0.73
2022-11-05T13:27:18.993Z,1.00
2022-11-05T13:29:52.621Z,0.60
2022-11-05T13:32:26.518Z,0.60
2022-11-05T13:34:59.212Z,0.70
2022-11-05T13:37:57.508Z,0.80
2022-11-05T13:40:53.174Z,0.90
2022-11-05T13:43:40.837Z,0.80
2022-11-05T13:46:46.243Z,0.68
2022-11-05T13:49:34.739Z,0.98
2022-11-05T13:52:33.407Z,1.10
2022-11-05T13:55:39.353Z,0.60
2022-11-05T13:58:23.550Z,0.70
2022-11-05T14:01:11.754Z,0.70
2022-11-05T14:03:47.180Z,0.98
2022-11-05T14:06:17.299Z,0.80
2022-11-05T14:08:46.213Z,0.93
2022-11-05T14:11:49.575Z,0.98
2022-11-05T14:14:24.282Z,0.75
2022-11-05T14:17:09.518Z,0.93
2022-11-05T14:19:59.375Z,1.10
2022-11-05T14:22:32.735Z,1.00
2022-11-05T14:25:01.977Z,1.00
2022-11-05T14:27:29.124Z,0.90
2022-11-05T14:29:56.455Z,0.93
2022-11-05T14:32:26.879Z,0.98
2022-11-05T14:34:54.062Z,1.30
2022-11-05T14:37:24.432Z,0.88
2022-11-05T14:39:53.620Z,0.95
2022-11-05T14:42:30.268Z,1.30
2022-11-05T14:44:57.578Z,0.90
2022-11-05T14:47:28.570Z,0.75
2022-11-05T14:50:07.974Z,0.68
2022-11-05T14:52:37.076Z,0.80
2022-11-05T14:55:06.542Z,1.20
2022-11-05T14:57:42.555Z,0.70
2022-11-05T15:00:28.522Z,0.88
2022-11-05T15:03:29.043Z,0.77
2022-11-05T15:06:21.238Z,0.55
2022-11-05T15:08:48.414Z,0.63
2022-11-05T15:11:21.801Z,0.65
2022-11-05T15:14:03.934Z,0.60
2022-11-05T15:16:43.336Z,0.50
2022-11-05T15:19:20.238Z,0.45
2022-11-05T15:21:48.235Z,0.60
2022-11-05T15:24:19.163Z,0.43
2022-11-05T15:26:46.299Z,0.60
2022-11-05T15:29:22.124Z,0.50
2022-11-05T15:31:50.928Z,0.70
2022-11-05T15:34:20.770Z,0.70
2022-11-05T15:36:54.472Z,0.60
2022-11-05T15:39:45.613Z,1.17
2022-11-05T15:42:25.426Z,1.95
2022-11-05T15:44:54.996Z,2.05
2022-11-05T15:47:30.038Z,1.63
2022-11-05T15:50:23.795Z,2.72
2022-11-05T15:52:55.478Z,2.70
2022-11-05T15:55:26.421Z,1.90
2022-11-05T15:57:59.225Z,1.70
2022-11-05T16:00:29.930Z,1.40
2022-11-05T16:03:08.022Z,2.03
2022-11-05T16:05:41.876Z,1.98
2022-11-05T16:08:23.557Z,2.15
2022-11-05T16:10:54.518Z,4.38
2022-11-05T16:13:21.995Z,4.35
2022-11-05T16:15:57.365Z,3.33
2022-11-05T16:18:33.031Z,3.10
2022-11-05T16:21:15.574Z,5.30
2022-11-05T16:23:51.932Z,4.80
2022-11-05T16:26:55.772Z,11.32
2022-11-05T16:29:40.515Z,11.57
2022-11-05T16:32:19.494Z,11.60
2022-11-05T16:35:07.489Z,10.20
2022-11-05T16:37:41.058Z,11.02
2022-11-05T16:40:38.222Z,12.00
2022-11-05T16:43:25.410Z,12.05
2022-11-05T16:46:10.201Z,11.43
2022-11-05T16:48:39.088Z,12.23
2022-11-05T16:51:11.749Z,12.50
2022-11-05T16:53:39.233Z,13.70
2022-11-05T16:56:13.546Z,13.32
2022-11-05T16:58:43.174Z,11.82
2022-11-05T17:01:14.927Z,9.90
2022-11-05T17:06:09.744Z,8.77
2022-11-05T17:08:36.975Z,7.57
2022-11-05T17:11:04.610Z,7.72
2022-11-05T17:13:36.290Z,7.18
2022-11-05T17:16:04.343Z,10.63
2022-11-05T17:18:31.766Z,8.68
2022-11-05T17:20:58.968Z,11.00
2022-11-05T17:23:26.767Z,14.20
2022-11-05T17:25:59.931Z,14.05
2022-11-05T17:28:29.119Z,13.77
2022-11-05T17:30:59.663Z,13.18
2022-11-05T17:33:27.078Z,12.60
2022-11-05T17:35:54.897Z,10.75
2022-11-05T17:38:23.806Z,9.13
2022-11-05T17:40:51.883Z,5.93
2022-11-05T17:43:20.163Z,5.75
2022-11-05T17:45:50.216Z,10.52
2022-11-05T17:48:18.739Z,10.90
2022-11-05T17:50:48.055Z,6.97
2022-11-05T17:53:17.707Z,6.32
2022-11-05T17:55:46.884Z,4.85
2022-11-05T17:58:14.236Z,3.38
2022-11-05T18:00:43.115Z,4.65
2022-11-05T18:03:12.844Z,4.97
2022-11-05T18:05:41.634Z,5.00
2022-11-05T18:08:09.242Z,7.13
2022-11-05T18:10:38.085Z,6.60
2022-11-05T18:13:06.005Z,6.50
2022-11-05T18:15:35.367Z,6.00
2022-11-05T18:18:02.654Z,5.10
2022-11-05T18:20:33.113Z,5.13
2022-11-05T18:23:00.403Z,5.35
2022-11-05T18:25:30.757Z,16.10
2022-11-05T18:27:58.030Z,9.85
2022-11-05T18:30:25.675Z,12.80
2022-11-05T18:32:53.470Z,18.77
2022-11-05T18:35:21.619Z,16.08
2022-11-05T18:37:49.330Z,16.17
2022-11-05T18:40:17.018Z,14.65
2022-11-05T18:42:44.711Z,13.25
2022-11-05T18:45:12.728Z,14.00
2022-11-05T18:47:40.005Z,13.90
2022-11-05T18:50:09.360Z,12.60
2022-11-05T18:52:36.697Z,11.70
2022-11-05T18:55:04.747Z,11.35
2022-11-05T18:57:33.611Z,10.70
2022-11-05T19:00:01.472Z,11.40
2022-11-05T19:02:28.869Z,14.32
2022-11-05T19:05:26.942Z,14.48
2022-11-05T19:07:44.815Z,11.82
2022-11-05T19:10:12.083Z,12.60
2022-11-05T19:12:40.087Z,10.68
2022-11-05T19:15:08.190Z,9.05
2022-11-05T19:17:35.805Z,5.95
2022-11-05T19:20:04.321Z,10.40
2022-11-05T19:22:32.733Z,5.70
2022-11-05T19:25:00.113Z,7.68
2022-11-05T19:27:27.347Z,7.40
2022-11-05T19:29:54.618Z,25.88
2022-11-05T19:32:22.020Z,17.65
2022-11-05T19:34:49.339Z,27.15
2022-11-05T19:37:17.289Z,26.30
2022-11-05T19:39:44.667Z,23.52
2022-11-05T19:42:12.513Z,27.05
2022-11-05T19:44:40.799Z,33.78
2022-11-05T19:47:08.020Z,25.80
2022-11-05T19:49:36.083Z,24.58
2022-11-05T19:52:03.388Z,20.80
2022-11-05T19:54:30.655Z,23.67
2022-11-05T19:56:58.619Z,21.10
2022-11-05T19:59:26.538Z,19.80
2022-11-05T20:01:54.001Z,20.27
2022-11-05T20:04:21.375Z,19.98
2022-11-05T20:06:49.435Z,22.13
2022-11-05T20:09:23.968Z,21.85
2022-11-05T20:11:56.284Z,20.08
2022-11-05T20:14:25.417Z,19.73
2022-11-05T20:16:53.940Z,19.90
2022-11-05T20:19:22.953Z,17.67
2022-11-05T20:21:50.629Z,18.98
2022-11-05T20:24:24.722Z,18.02
2022-11-05T20:26:56.906Z,17.85
2022-11-05T20:29:30.638Z,27.88
2022-11-05T20:32:02.315Z,21.70
2022-11-05T20:34:31.193Z,20.83
2022-11-05T20:36:58.416Z,20.40
2022-11-05T20:39:25.926Z,20.33
2022-11-05T20:41:53.455Z,21.70
2022-11-05T20:44:20.836Z,23.73
2022-11-05T20:46:48.825Z,21.52
2022-11-05T20:49:18.068Z,15.65
2022-11-05T20:51:48.662Z,15.38
2022-11-05T20:54:15.895Z,15.48
2022-11-05T20:56:43.766Z,12.80
2022-11-05T20:59:11.016Z,16.20
2022-11-05T21:01:38.463Z,17.05
2022-11-05T21:04:06.533Z,15.65
2022-11-05T21:06:35.110Z,19.75
2022-11-05T21:09:03.820Z,18.77
2022-11-05T21:11:54.654Z,20.70
2022-11-05T21:14:22.004Z,20.65
2022-11-05T21:16:49.254Z,15.80
2022-11-05T21:19:16.559Z,20.08
2022-11-05T21:21:43.832Z,19.40
2022-11-05T21:24:11.098Z,20.95
2022-11-05T21:26:39.558Z,21.20
2022-11-05T21:29:07.762Z,13.90
2022-11-05T21:31:38.818Z,10.05
2022-11-05T21:34:06.022Z,8.57
2022-11-05T21:36:34.038Z,8.95
2022-11-05T21:39:01.914Z,9.43
2022-11-05T21:41:29.139Z,10.32
2022-11-05T21:43:56.558Z,7.97
2022-11-05T21:46:23.807Z,8.40
2022-11-05T21:48:51.538Z,9.57
2022-11-05T21:51:37.339Z,8.23
2022-11-05T21:54:23.600Z,11.32
2022-11-05T21:57:10.916Z,16.00
2022-11-05T21:59:47.786Z,10.98
2022-11-05T22:02:20.093Z,12.23
2022-11-05T22:04:52.869Z,13.60
2022-11-05T22:07:26.259Z,14.38
2022-11-05T22:09:53.812Z,15.48
2022-11-05T22:12:21.648Z,14.30
2022-11-05T22:14:49.320Z,12.02
2022-11-05T22:17:17.377Z,10.43
2022-11-05T22:19:45.475Z,8.60
2022-11-05T22:22:13.305Z,5.95
2022-11-05T22:24:41.805Z,5.30
2022-11-05T22:27:15.805Z,5.45
2022-11-05T22:29:43.506Z,6.20
2022-11-05T22:32:11.805Z,6.55
2022-11-05T22:34:39.340Z,8.75
2022-11-05T22:37:07.465Z,9.85
2022-11-05T22:39:35.225Z,10.18
2022-11-05T22:42:08.077Z,8.35
2022-11-05T22:44:36.889Z,8.60
2022-11-05T22:47:04.264Z,7.10
2022-11-05T22:49:31.867Z,6.63
2022-11-05T22:51:59.374Z,5.85
2022-11-05T22:54:26.742Z,7.28
2022-11-05T22:56:54.669Z,7.93
2022-11-05T22:59:22.350Z,38.17
2022-11-05T23:01:49.786Z,27.42
2022-11-05T23:04:17.699Z,43.60
2022-11-05T23:07:03.782Z,29.17
2022-11-05T23:09:52.194Z,20.85
2022-11-05T23:12:28.021Z,18.45
2022-11-05T23:14:56.975Z,16.48
2022-11-05T23:17:43.369Z,16.42
2022-11-05T23:20:33.365Z,12.15
2022-11-05T23:23:19.209Z,14.20
2022-11-05T23:25:47.400Z,12.23
2022-11-05T23:28:15.074Z,10.90
2022-11-05T23:31:03.170Z,10.27
2022-11-05T23:33:33.853Z,10.70
2022-11-05T23:36:19.746Z,10.77
2022-11-05T23:38:47.128Z,11.13
2022-11-05T23:41:37.870Z,11.73
2022-11-05T23:44:24.340Z,9.10
2022-11-05T23:47:10.149Z,7.00
2022-11-05T23:49:37.479Z,7.13
2022-11-05T23:52:05.490Z,6.43
2022-11-05T23:54:32.745Z,6.25
2022-11-05T23:57:00.035Z,6.70
2022-11-05T23:59:27.262Z,5.40
