createdAt,value
2019-06-07T00:00:51.367Z,69.59
2019-06-07T00:01:51.131Z,69.62
2019-06-07T00:02:51.415Z,69.78
2019-06-07T00:03:51.175Z,69.78
2019-06-07T00:04:51.199Z,69.68
2019-06-07T00:05:51.502Z,69.68
2019-06-07T00:06:51.244Z,69.59
2019-06-07T00:07:51.533Z,69.78
2019-06-07T00:08:51.550Z,69.59
2019-06-07T00:09:51.615Z,69.78
2019-06-07T00:10:51.628Z,69.68
2019-06-07T00:11:51.642Z,69.68
2019-06-07T00:12:51.646Z,69.68
2019-06-07T00:13:51.667Z,69.59
2019-06-07T00:14:51.701Z,69.59
2019-06-07T00:15:51.749Z,69.78
2019-06-07T00:16:51.741Z,70.07
2019-06-07T00:17:51.760Z,69.87
2019-06-07T00:18:51.526Z,69.87
2019-06-07T00:19:51.844Z,70.26
2019-06-07T00:20:51.572Z,70.07
2019-06-07T00:22:32.073Z,69.59
2019-06-07T00:22:51.876Z,69.78
2019-06-07T00:23:51.639Z,69.97
2019-06-07T00:24:51.996Z,69.87
2019-06-07T00:25:51.950Z,69.97
2019-06-07T00:27:00.811Z,70.17
2019-06-07T00:27:51.735Z,69.68
2019-06-07T00:28:52.040Z,69.87
2019-06-07T00:29:52.041Z,69.78
2019-06-07T00:30:54.803Z,69.78
2019-06-07T00:31:51.825Z,69.68
2019-06-07T00:32:51.958Z,69.59
2019-06-07T00:33:52.140Z,69.78
2019-06-07T00:34:52.156Z,69.87
2019-06-07T00:35:52.181Z,69.87
2019-06-07T00:36:52.236Z,70.07
2019-06-07T00:37:51.968Z,69.78
2019-06-07T00:38:52.247Z,70.07
2019-06-07T00:40:20.476Z,69.78
2019-06-07T00:40:52.038Z,69.59
2019-06-07T00:41:52.323Z,69.78
2019-06-07T00:42:52.407Z,69.68
2019-06-07T00:43:52.366Z,69.59
2019-06-07T00:44:52.401Z,70.07
2019-06-07T00:45:52.210Z,69.87
2019-06-07T00:46:52.441Z,70.26
2019-06-07T00:47:52.458Z,70.17
2019-06-07T00:48:52.527Z,69.87
2019-06-07T00:49:52.510Z,69.97
2019-06-07T00:50:52.268Z,69.78
2019-06-07T00:51:54.363Z,69.93
2019-06-07T00:53:31.222Z,69.97
2019-06-07T00:53:52.341Z,69.74
2019-06-07T00:54:52.621Z,69.78
2019-06-07T00:55:52.647Z,70.03
2019-06-07T00:56:52.669Z,69.74
2019-06-07T00:57:52.844Z,69.87
2019-06-07T00:59:14.994Z,69.84
2019-06-07T00:59:52.476Z,70.03
2019-06-07T01:00:52.759Z,70.03
2019-06-07T01:01:52.829Z,70.03
2019-06-07T01:02:52.809Z,69.84
2019-06-07T01:03:52.833Z,70.03
2019-06-07T01:04:52.655Z,69.84
2019-06-07T01:05:52.881Z,70.23
2019-06-07T01:06:52.901Z,70.03
2019-06-07T01:07:52.724Z,70.32
2019-06-07T01:08:52.946Z,70.32
2019-06-07T01:09:52.714Z,69.84
2019-06-07T01:10:56.446Z,69.93
2019-06-07T01:11:52.753Z,70.32
2019-06-07T01:12:53.039Z,70.03
2019-06-07T01:13:53.162Z,69.84
2019-06-07T01:14:53.114Z,69.93
2019-06-07T01:15:53.107Z,69.93
2019-06-07T01:17:22.419Z,69.93
2019-06-07T01:18:51.242Z,69.84
2019-06-07T01:19:41.733Z,69.84
2019-06-07T01:20:42.015Z,70.13
2019-06-07T01:21:42.043Z,69.93
2019-06-07T01:22:42.071Z,70.03
2019-06-07T01:24:12.427Z,69.74
2019-06-07T01:24:41.848Z,69.93
2019-06-07T01:25:41.872Z,70.03
2019-06-07T01:26:42.246Z,69.93
2019-06-07T01:27:41.919Z,69.93
2019-06-07T01:28:41.940Z,69.84
2019-06-07T01:29:42.227Z,69.74
2019-06-07T01:30:41.988Z,70.23
2019-06-07T01:31:42.277Z,69.93
2019-06-07T01:32:42.037Z,70.13
2019-06-07T01:33:53.661Z,70.23
2019-06-07T01:34:42.114Z,70.42
2019-06-07T01:35:42.103Z,70.42
2019-06-07T01:36:42.387Z,70.42
2019-06-07T01:37:42.169Z,70.32
2019-06-07T01:38:42.735Z,70.32
2019-06-07T01:39:42.196Z,70.23
2019-06-07T01:40:42.479Z,70.29
2019-06-07T01:41:42.568Z,70.48
2019-06-07T01:42:42.521Z,70.48
2019-06-07T01:43:42.545Z,70.03
2019-06-07T01:44:42.308Z,70.23
2019-06-07T01:45:42.594Z,70.48
2019-06-07T01:46:42.617Z,70
2019-06-07T01:47:42.396Z,70.42
2019-06-07T01:48:52.127Z,70.42
2019-06-07T01:49:42.686Z,70.48
2019-06-07T01:50:42.446Z,70.42
2019-06-07T01:51:42.730Z,70.42
2019-06-07T01:52:42.753Z,70.48
2019-06-07T01:53:42.517Z,70.48
2019-06-07T01:54:59.788Z,70.29
2019-06-07T01:55:42.822Z,70.38
2019-06-07T01:56:42.848Z,70.51
2019-06-07T01:57:50.564Z,70.29
2019-06-07T01:58:42.895Z,69.81
2019-06-07T01:59:42.947Z,70.19
2019-06-07T02:00:44.273Z,70.29
2019-06-07T02:01:42.960Z,69.9
2019-06-07T02:02:42.730Z,70.29
2019-06-07T02:03:43.012Z,69.9
2019-06-07T02:04:43.030Z,69.9
2019-06-07T02:05:43.049Z,70.38
2019-06-07T02:06:42.813Z,70.38
2019-06-07T02:07:43.098Z,70.48
2019-06-07T02:08:43.129Z,70.57
2019-06-07T02:09:43.172Z,70.29
2019-06-07T02:10:43.170Z,70.29
2019-06-07T02:11:42.926Z,70.29
2019-06-07T02:12:46.007Z,70.29
2019-06-07T02:13:42.979Z,70.38
2019-06-07T02:14:43.073Z,70.57
2019-06-07T02:15:43.278Z,70.09
2019-06-07T02:16:43.039Z,70.19
2019-06-07T02:17:43.369Z,70.19
2019-06-07T02:19:03.898Z,70.19
2019-06-07T02:19:43.369Z,70.09
2019-06-07T02:20:43.148Z,70.19
2019-06-07T02:21:43.433Z,70.29
2019-06-07T02:22:43.181Z,70
2019-06-07T02:23:43.463Z,70.29
2019-06-07T02:24:43.717Z,70.29
2019-06-07T02:25:53.173Z,70.19
2019-06-07T02:26:51.070Z,70
2019-06-07T02:27:51.435Z,70
2019-06-07T02:28:51.123Z,70
2019-06-07T02:29:51.401Z,70.38
2019-06-07T02:31:02.540Z,70
2019-06-07T02:31:51.463Z,70
2019-06-07T02:32:51.220Z,70
2019-06-07T02:33:51.237Z,70
2019-06-07T02:34:51.570Z,70.09
2019-06-07T02:35:51.540Z,70.29
2019-06-07T02:36:51.565Z,70.19
2019-06-07T02:37:51.325Z,70
2019-06-07T02:38:51.360Z,70.29
2019-06-07T02:39:51.786Z,70.06
2019-06-07T02:40:51.407Z,70.25
2019-06-07T02:41:51.681Z,69.9
2019-06-07T02:42:51.439Z,70
2019-06-07T02:43:51.729Z,70.38
2019-06-07T02:44:51.745Z,70
2019-06-07T02:45:51.770Z,69.96
2019-06-07T02:46:52.573Z,69.96
2019-06-07T02:47:51.825Z,69.87
2019-06-07T02:48:51.572Z,69.96
2019-06-07T02:49:51.856Z,69.96
2019-06-07T02:50:51.644Z,70.35
2019-06-07T02:51:51.913Z,69.96
2019-06-07T02:52:51.959Z,69.87
2019-06-07T02:53:51.952Z,70.35
2019-06-07T02:54:51.993Z,69.96
2019-06-07T02:56:50.622Z,70.15
2019-06-07T02:57:06.871Z,70.25
2019-06-07T02:58:06.885Z,70.25
2019-06-07T02:59:06.904Z,70.25
2019-06-07T03:01:16.574Z,70.35
2019-06-07T03:02:16.590Z,70.06
2019-06-07T03:03:16.630Z,70.15
2019-06-07T03:04:16.990Z,70.15
2019-06-07T03:05:16.710Z,70.25
2019-06-07T03:06:16.682Z,70.15
2019-06-07T03:07:16.703Z,70.25
2019-06-07T03:08:16.460Z,69.96
2019-06-07T03:09:16.744Z,70.35
2019-06-07T03:10:16.795Z,70.35
2019-06-07T03:11:16.791Z,69.87
2019-06-07T03:12:16.551Z,70.15
2019-06-07T03:13:16.574Z,70.06
2019-06-07T03:14:16.598Z,70.15
2019-06-07T03:15:42.644Z,70.25
2019-06-07T03:16:16.902Z,70.35
2019-06-07T03:17:16.664Z,70.25
2019-06-07T03:18:16.955Z,70.15
2019-06-07T03:19:16.970Z,70.06
2019-06-07T03:20:17.011Z,69.96
2019-06-07T03:21:18.048Z,70.15
2019-06-07T03:22:16.779Z,70.15
2019-06-07T03:23:17.060Z,70.44
2019-06-07T03:24:16.823Z,70.35
2019-06-07T03:25:17.123Z,70.35
2019-06-07T03:26:16.902Z,70.35
2019-06-07T03:27:49.367Z,70.35
2019-06-07T03:28:17.174Z,70.15
2019-06-07T03:29:17.195Z,70.44
2019-06-07T03:31:00.597Z,70.54
2019-06-07T03:31:16.986Z,70.15
2019-06-07T03:32:17.273Z,70.06
2019-06-07T03:33:17.290Z,69.96
2019-06-07T03:34:17.316Z,70.35
2019-06-07T03:35:17.072Z,70.35
2019-06-07T03:36:27.833Z,70.25
2019-06-07T03:37:17.116Z,69.96
2019-06-07T03:38:17.399Z,70.25
2019-06-07T03:39:17.424Z,70.35
2019-06-07T03:40:17.458Z,70.15
2019-06-07T03:41:17.510Z,70.35
2019-06-07T03:42:17.239Z,70.35
2019-06-07T03:43:17.252Z,70.25
2019-06-07T03:44:17.538Z,70.25
2019-06-07T03:45:17.573Z,70.25
2019-06-07T03:46:17.582Z,70.35
2019-06-07T03:47:17.605Z,70.25
2019-06-07T03:48:17.627Z,70.06
2019-06-07T03:49:17.649Z,70.35
2019-06-07T03:50:17.407Z,70.25
2019-06-07T03:51:28.752Z,70.15
2019-06-07T03:52:17.716Z,70.35
2019-06-07T03:53:17.477Z,70.25
2019-06-07T03:54:17.767Z,70.25
2019-06-07T03:55:17.525Z,69.96
2019-06-07T03:56:18.519Z,70.15
2019-06-07T03:57:17.832Z,70.35
2019-06-07T03:58:40.942Z,69.87
2019-06-07T03:59:17.873Z,70.25
2019-06-07T04:00:17.638Z,69.77
2019-06-07T04:01:17.657Z,69.96
2019-06-07T04:02:17.699Z,69.68
2019-06-07T04:03:43.363Z,70.06
2019-06-07T04:04:17.988Z,69.77
2019-06-07T04:05:17.747Z,69.96
2019-06-07T04:06:17.779Z,69.96
2019-06-07T04:07:17.796Z,69.96
2019-06-07T04:08:18.100Z,69.58
2019-06-07T04:09:17.841Z,69.71
2019-06-07T04:10:18.128Z,69.52
2019-06-07T04:11:17.884Z,69.04
2019-06-07T04:12:17.905Z,69.33
2019-06-07T04:13:18.246Z,68.85
2019-06-07T04:14:18.213Z,68.37
2019-06-07T04:15:17.973Z,68.95
2019-06-07T04:16:18.256Z,68.3
2019-06-07T04:17:18.284Z,67.92
2019-06-07T04:18:18.043Z,67.92
2019-06-07T04:19:18.062Z,67.54
2019-06-07T04:20:18.084Z,67.63
2019-06-07T04:21:18.114Z,67.25
2019-06-07T04:22:18.496Z,67.44
2019-06-07T04:23:32.834Z,67.35
2019-06-07T04:24:18.438Z,67.54
2019-06-07T04:25:18.490Z,67.73
2019-06-07T04:26:18.222Z,67.16
2019-06-07T04:27:18.504Z,67.35
2019-06-07T04:28:18.269Z,67.25
2019-06-07T04:29:55.308Z,67.92
2019-06-07T04:30:29.331Z,67.67
2019-06-07T04:31:28.344Z,66.96
2019-06-07T04:32:29.687Z,67
2019-06-07T04:33:28.738Z,67.47
2019-06-07T04:34:29.266Z,66.8
2019-06-07T04:35:31.328Z,66.71
2019-06-07T04:36:56.930Z,66.52
2019-06-07T04:37:28.469Z,66.8
2019-06-07T04:38:29.407Z,66.61
2019-06-07T04:39:29.814Z,66.71
2019-06-07T04:40:30.285Z,66.13
2019-06-07T04:41:28.650Z,66.33
2019-06-07T04:42:29.920Z,66.07
2019-06-07T04:43:30.172Z,66.13
2019-06-07T04:44:28.840Z,66.07
2019-06-07T04:45:50.592Z,66.13
2019-06-07T04:46:28.919Z,66.13
2019-06-07T04:47:29.643Z,66.33
2019-06-07T04:48:30.821Z,66.42
2019-06-07T04:49:29.878Z,66.23
2019-06-07T04:50:30.852Z,65.84
2019-06-07T04:51:30.126Z,66.03
2019-06-07T04:52:29.723Z,66.61
2019-06-07T04:53:30.060Z,66.9
2019-06-07T04:54:30.887Z,66.8
2019-06-07T04:55:29.071Z,66.8
2019-06-07T04:56:29.980Z,66.52
2019-06-07T04:57:30.065Z,67.09
2019-06-07T04:58:30.358Z,67
2019-06-07T05:00:46.540Z,66.8
2019-06-07T05:01:32.739Z,66.8
2019-06-07T05:02:29.560Z,66.49
2019-06-07T05:03:31.202Z,67.16
2019-06-07T05:04:31.374Z,67.25
2019-06-07T05:05:29.331Z,67.25
2019-06-07T05:06:30.040Z,67.16
2019-06-07T05:07:30.869Z,67.16
2019-06-07T05:08:32.973Z,67.16
2019-06-07T05:09:30.047Z,66.96
2019-06-07T05:10:30.608Z,66.96
2019-06-07T05:11:31.540Z,67.44
2019-06-07T05:12:30.008Z,67.25
2019-06-07T05:13:31.324Z,67.35
2019-06-07T05:14:31.484Z,67.35
2019-06-07T05:15:29.616Z,67.44
2019-06-07T05:16:30.486Z,67.35
2019-06-07T05:17:31.658Z,67.44
2019-06-07T05:18:29.726Z,67.25
2019-06-07T05:19:30.503Z,67.16
2019-06-07T05:20:29.651Z,67.54
2019-06-07T05:22:03.347Z,67.44
2019-06-07T05:22:31.422Z,67.38
2019-06-07T05:24:10.464Z,67.63
2019-06-07T05:24:30.622Z,67.63
2019-06-07T05:25:31.714Z,66.96
2019-06-07T05:26:30.463Z,67.44
2019-06-07T05:27:32.535Z,67.44
2019-06-07T05:28:29.975Z,67.29
2019-06-07T05:29:30.761Z,67.38
2019-06-07T05:31:06.110Z,67.47
2019-06-07T05:31:31.061Z,67.38
2019-06-07T05:32:32.466Z,67.67
2019-06-07T05:33:31.120Z,67.29
2019-06-07T05:34:32.221Z,67.29
2019-06-07T05:35:30.636Z,67.47
2019-06-07T05:36:31.456Z,67.47
2019-06-07T05:37:32.192Z,67.47
2019-06-07T05:38:31.043Z,67.47
2019-06-07T05:39:30.183Z,67.57
2019-06-07T05:40:32.468Z,67
2019-06-07T05:41:32.121Z,67.57
2019-06-07T05:42:31.768Z,67.19
2019-06-07T05:43:30.110Z,67.29
2019-06-07T05:44:30.122Z,67.09
2019-06-07T05:45:30.162Z,67.38
2019-06-07T05:46:29.898Z,67
2019-06-07T05:47:29.922Z,67
2019-06-07T05:48:29.945Z,67.09
2019-06-07T05:49:30.232Z,67
2019-06-07T05:50:55.927Z,67.19
2019-06-07T05:51:30.275Z,67.38
2019-06-07T05:52:30.338Z,67.19
2019-06-07T05:53:31.623Z,67.38
2019-06-07T05:54:30.341Z,67.47
2019-06-07T05:55:30.367Z,67.29
2019-06-07T05:56:30.389Z,67.19
2019-06-07T05:57:30.470Z,66.8
2019-06-07T05:58:30.173Z,66.84
2019-06-07T05:59:30.196Z,67.03
2019-06-07T06:00:30.502Z,67.03
2019-06-07T06:02:03.031Z,66.36
2019-06-07T06:02:30.268Z,66.64
2019-06-07T06:03:30.548Z,66.84
2019-06-07T06:04:30.660Z,66.55
2019-06-07T06:05:43.050Z,66.64
2019-06-07T06:06:30.620Z,66.84
2019-06-07T06:07:30.654Z,66.84
2019-06-07T06:08:30.407Z,66.84
2019-06-07T06:09:30.690Z,66.93
2019-06-07T06:10:30.714Z,66.93
2019-06-07T06:11:56.303Z,66.55
2019-06-07T06:12:45.936Z,66.93
2019-06-07T06:13:30.784Z,66.74
2019-06-07T06:14:30.806Z,66.16
2019-06-07T06:16:01.029Z,66.74
2019-06-07T06:16:30.853Z,66.74
2019-06-07T06:17:30.925Z,66.74
2019-06-07T06:18:31.054Z,66.84
2019-06-07T06:19:31.002Z,66.74
2019-06-07T06:21:00.710Z,66.74
2019-06-07T06:21:30.971Z,66.55
2019-06-07T06:22:30.995Z,66.46
2019-06-07T06:23:30.755Z,66.55
2019-06-07T06:24:31.051Z,66.74
2019-06-07T06:25:37.523Z,66.74
2019-06-07T06:26:30.829Z,66.55
2019-06-07T06:28:11.911Z,66.74
2019-06-07T06:28:31.132Z,66.46
2019-06-07T06:29:30.894Z,66.74
2019-06-07T06:30:30.931Z,66.64
2019-06-07T06:31:30.942Z,66.84
2019-06-07T06:32:59.251Z,66.55
2019-06-07T06:33:37.419Z,66.46
2019-06-07T06:34:31.275Z,66.55
2019-06-07T06:35:31.298Z,66.74
2019-06-07T06:36:31.060Z,66.55
2019-06-07T06:37:31.345Z,66.74
2019-06-07T06:38:31.360Z,66.87
2019-06-07T06:39:31.128Z,66.68
2019-06-07T06:40:31.155Z,66.1
2019-06-07T06:41:46.039Z,66.16
2019-06-07T06:42:31.204Z,66.36
2019-06-07T06:43:31.484Z,66.16
2019-06-07T06:44:31.514Z,66.2
2019-06-07T06:45:31.270Z,66.58
2019-06-07T06:46:48.946Z,65.88
2019-06-07T06:47:31.578Z,66
2019-06-07T06:48:31.339Z,66.1
2019-06-07T06:49:31.676Z,66.2
2019-06-07T06:50:31.396Z,66.2
2019-06-07T06:51:31.675Z,66.3
2019-06-07T06:52:31.696Z,65.91
2019-06-07T06:53:31.721Z,66.39
2019-06-07T06:54:48.656Z,66.1
2019-06-07T06:55:31.508Z,66.3
2019-06-07T06:56:31.536Z,66.1
2019-06-07T06:57:31.824Z,66.1
2019-06-07T06:59:12.818Z,66.2
2019-06-07T06:59:54.903Z,66.1
2019-06-07T07:01:07.227Z,66.1
2019-06-07T07:01:55.184Z,66.2
2019-06-07T07:03:59.925Z,66.2
2019-06-07T07:04:20.135Z,66.1
2019-06-07T07:05:20.159Z,66.58
2019-06-07T07:06:28.938Z,66.49
2019-06-07T07:07:20.463Z,66.1
2019-06-07T07:08:20.231Z,66.2
2019-06-07T07:09:20.609Z,66.2
2019-06-07T07:10:20.600Z,66.49
2019-06-07T07:11:25.553Z,66.39
2019-06-07T07:12:20.618Z,66.58
2019-06-07T07:13:20.345Z,66.3
2019-06-07T07:14:20.627Z,66.77
2019-06-07T07:15:20.660Z,66.77
2019-06-07T07:16:20.675Z,66.49
2019-06-07T07:17:42.963Z,66.39
2019-06-07T07:18:20.748Z,66.1
2019-06-07T07:19:20.483Z,65.91
2019-06-07T07:20:20.780Z,66.1
2019-06-07T07:21:20.560Z,66.2
2019-06-07T07:22:20.974Z,65.91
2019-06-07T07:23:20.840Z,66.2
2019-06-07T07:24:24.126Z,66.1
2019-06-07T07:25:20.920Z,66.2
2019-06-07T07:26:20.926Z,66.2
2019-06-07T07:27:20.679Z,66.3
2019-06-07T07:28:20.693Z,66.2
2019-06-07T07:29:20.717Z,66.49
2019-06-07T07:30:47.950Z,66.49
2019-06-07T07:31:20.764Z,66.49
2019-06-07T07:32:21.064Z,66.39
2019-06-07T07:33:21.071Z,66.2
2019-06-07T07:34:37.691Z,66.14
2019-06-07T07:35:23.668Z,66.1
2019-06-07T07:36:40.715Z,66.49
2019-06-07T07:37:23.727Z,66.58
2019-06-07T07:38:23.736Z,66.14
2019-06-07T07:39:23.773Z,66.33
2019-06-07T07:41:13.703Z,66.14
2019-06-07T07:41:24.327Z,66.33
2019-06-07T07:42:24.213Z,66.33
2019-06-07T07:43:24.444Z,66
2019-06-07T07:44:24.138Z,65.94
2019-06-07T07:45:24.416Z,66.2
2019-06-07T07:46:32.486Z,65.84
2019-06-07T07:47:24.503Z,66.23
2019-06-07T07:48:24.491Z,66.14
2019-06-07T07:49:24.252Z,66.14
2019-06-07T07:50:24.539Z,66.14
2019-06-07T07:51:24.303Z,66.14
2019-06-07T07:52:24.584Z,66.04
2019-06-07T07:53:24.817Z,66.23
2019-06-07T07:54:24.374Z,66.14
2019-06-07T07:55:24.857Z,66.04
2019-06-07T07:56:24.431Z,66.23
2019-06-07T07:57:24.703Z,66.14
2019-06-07T07:58:24.731Z,66.23
2019-06-07T07:59:57.757Z,66.04
2019-06-07T08:01:13.968Z,66.33
2019-06-07T08:02:13.727Z,66.04
2019-06-07T08:03:14.066Z,66.14
2019-06-07T08:04:14.103Z,66.23
2019-06-07T08:05:42.733Z,66.33
2019-06-07T08:06:23.084Z,66.42
2019-06-07T08:07:23.110Z,66.33
2019-06-07T08:08:23.152Z,66.04
2019-06-07T08:09:23.158Z,66.23
2019-06-07T08:10:23.237Z,66.23
2019-06-07T08:11:22.946Z,66.04
2019-06-07T08:12:23.491Z,66.14
2019-06-07T08:13:28.541Z,66.04
2019-06-07T08:14:23.279Z,66.23
2019-06-07T08:15:23.308Z,66.04
2019-06-07T08:16:23.360Z,65.94
2019-06-07T08:17:23.088Z,66.04
2019-06-07T08:18:23.141Z,65.94
2019-06-07T08:19:23.134Z,66.04
2019-06-07T08:20:23.155Z,66.23
2019-06-07T08:21:29.119Z,66.04
2019-06-07T08:22:23.463Z,66.23
2019-06-07T08:23:23.227Z,65.84
2019-06-07T08:24:23.253Z,65.94
2019-06-07T08:25:23.281Z,65.75
2019-06-07T08:26:23.563Z,66.14
2019-06-07T08:27:28.823Z,65.84
2019-06-07T08:28:23.605Z,66.04
2019-06-07T08:29:23.631Z,65.84
2019-06-07T08:31:00.733Z,65.84
2019-06-07T08:31:23.418Z,65.75
2019-06-07T08:32:23.710Z,65.88
2019-06-07T08:33:28.835Z,65.75
2019-06-07T08:34:23.492Z,65.56
2019-06-07T08:36:19.126Z,65.84
2019-06-07T08:36:47.999Z,65.75
2019-06-07T08:38:29.578Z,65.75
2019-06-07T08:39:10.373Z,65.75
2019-06-07T08:40:09.945Z,65.78
2019-06-07T08:41:14.703Z,65.75
2019-06-07T08:42:36.413Z,66.04
2019-06-07T08:43:24.603Z,65.88
2019-06-07T08:44:27.931Z,65.69
2019-06-07T08:45:24.650Z,65.75
2019-06-07T08:46:24.935Z,65.78
2019-06-07T08:47:24.955Z,65.59
2019-06-07T08:48:30.551Z,65.88
2019-06-07T08:49:24.752Z,65.88
2019-06-07T08:50:25.029Z,65.97
2019-06-07T08:51:25.056Z,65.69
2019-06-07T08:52:25.079Z,65.88
2019-06-07T08:53:25.100Z,65.78
2019-06-07T08:54:26.017Z,65.88
2019-06-07T08:55:25.148Z,65.78
2019-06-07T08:56:25.224Z,66.17
2019-06-07T08:57:24.934Z,65.78
2019-06-07T08:58:24.964Z,65.97
2019-06-07T08:59:25.260Z,65.88
2019-06-07T09:00:48.446Z,65.78
2019-06-07T09:01:25.303Z,65.69
2019-06-07T09:02:28.064Z,65.59
2019-06-07T09:03:25.073Z,65.4
2019-06-07T09:04:25.108Z,65.5
2019-06-07T09:05:25.390Z,65.59
2019-06-07T09:07:04.683Z,65.78
2019-06-07T09:07:27.453Z,65.88
2019-06-07T09:08:33.206Z,65.69
2019-06-07T09:09:27.502Z,65.78
2019-06-07T09:10:27.619Z,65.59
2019-06-07T09:11:27.310Z,65.5
2019-06-07T09:12:27.364Z,65.69
2019-06-07T09:13:27.614Z,65.78
2019-06-07T09:14:27.623Z,65.59
2019-06-07T09:15:27.647Z,65.78
2019-06-07T09:16:27.407Z,65.78
2019-06-07T09:17:27.434Z,65.59
2019-06-07T09:18:58.903Z,65.59
2019-06-07T09:19:27.739Z,65.59
2019-06-07T09:20:38.973Z,65.59
2019-06-07T09:21:27.529Z,65.69
2019-06-07T09:22:27.809Z,65.59
2019-06-07T09:23:27.837Z,65.69
2019-06-07T09:24:27.941Z,65.59
2019-06-07T09:25:27.879Z,65.81
2019-06-07T09:26:27.908Z,65.69
2019-06-07T09:27:27.675Z,65.63
2019-06-07T09:28:27.701Z,65.63
2019-06-07T09:29:28.024Z,65.53
2019-06-07T09:30:27.741Z,65.53
2019-06-07T09:31:52.392Z,65.63
2019-06-07T09:32:28.049Z,65.53
2019-06-07T09:33:27.817Z,65.72
2019-06-07T09:34:28.109Z,65.33
2019-06-07T09:35:27.861Z,65.43
2019-06-07T09:36:28.144Z,65.72
2019-06-07T09:38:17.421Z,65.14
2019-06-07T09:38:34.619Z,65.63
2019-06-07T09:39:34.661Z,65.63
2019-06-07T09:40:34.407Z,65.24
2019-06-07T09:41:50.384Z,65.72
2019-06-07T09:42:34.714Z,65.63
2019-06-07T09:44:18.840Z,65.81
2019-06-07T09:44:34.764Z,65.81
2019-06-07T09:45:34.532Z,65.63
2019-06-07T09:46:34.812Z,65.81
2019-06-07T09:47:35.676Z,65.72
2019-06-07T09:49:28.148Z,65.63
2019-06-07T09:49:40.802Z,65.53
2019-06-07T09:50:40.933Z,66.1
2019-06-07T09:51:40.575Z,65.63
2019-06-07T09:53:09.970Z,65.81
2019-06-07T09:53:40.646Z,65.81
2019-06-07T09:55:22.453Z,65.63
2019-06-07T09:55:40.935Z,65.72
2019-06-07T09:56:41.030Z,65.91
2019-06-07T09:57:40.981Z,66.1
2019-06-07T09:58:58.049Z,65.72
2019-06-07T09:59:41.038Z,65.63
2019-06-07T10:00:44.823Z,66.3
2019-06-07T10:01:41.077Z,66.01
2019-06-07T10:02:41.111Z,65.53
2019-06-07T10:03:40.864Z,66.1
2019-06-07T10:04:41.148Z,66.3
2019-06-07T10:05:41.175Z,66.2
2019-06-07T10:06:41.248Z,66.1
2019-06-07T10:07:57.425Z,65.72
2019-06-07T10:11:32.329Z,65.81
2019-06-07T10:12:32.093Z,65.72
2019-06-07T10:13:32.427Z,66.01
2019-06-07T10:14:32.141Z,65.63
2019-06-07T10:15:32.425Z,66.01
2019-06-07T10:16:48.482Z,65.81
2019-06-07T10:17:32.211Z,66.1
2019-06-07T10:18:32.502Z,65.81
2019-06-07T10:19:32.521Z,65.81
2019-06-07T10:20:32.551Z,65.53
2019-06-07T10:21:32.309Z,65.53
2019-06-07T10:22:32.343Z,65.81
2019-06-07T10:23:32.618Z,66.01
2019-06-07T10:24:32.379Z,66.01
2019-06-07T10:25:32.415Z,66.1
2019-06-07T10:26:32.433Z,65.72
2019-06-07T10:27:32.713Z,65.81
2019-06-07T10:28:32.475Z,65.63
2019-06-07T10:29:32.756Z,65.63
2019-06-07T10:30:32.845Z,65.72
2019-06-07T10:31:32.814Z,65.81
2019-06-07T10:32:32.568Z,65.81
2019-06-07T10:33:32.878Z,65.72
2019-06-07T10:34:32.889Z,65.72
2019-06-07T10:35:32.989Z,65.63
2019-06-07T10:36:32.930Z,65.63
2019-06-07T10:37:32.951Z,65.72
2019-06-07T10:38:32.981Z,65.53
2019-06-07T10:39:47.520Z,65.53
2019-06-07T10:40:32.767Z,65.63
2019-06-07T10:41:33.054Z,66.1
2019-06-07T10:42:33.086Z,65.72
2019-06-07T10:43:32.832Z,65.53
2019-06-07T10:44:33.126Z,65.63
2019-06-07T10:45:32.888Z,65.63
2019-06-07T10:46:33.167Z,65.56
2019-06-07T10:47:33.220Z,66.1
2019-06-07T10:48:33.221Z,66.1
2019-06-07T10:49:33.235Z,66.04
2019-06-07T10:50:33.002Z,65.81
2019-06-07T10:51:33.026Z,65.75
2019-06-07T10:52:33.322Z,65.91
2019-06-07T10:53:33.072Z,65.85
2019-06-07T10:54:33.434Z,65.91
2019-06-07T10:55:33.382Z,65.94
2019-06-07T10:56:33.411Z,65.53
2019-06-07T10:57:33.430Z,65.85
2019-06-07T10:58:33.196Z,66.14
2019-06-07T10:59:33.218Z,66.1
2019-06-07T11:00:33.549Z,65.81
2019-06-07T11:01:33.528Z,65.63
2019-06-07T11:02:33.300Z,65.75
2019-06-07T11:03:33.586Z,65.85
2019-06-07T11:04:33.670Z,66.04
2019-06-07T11:05:33.363Z,66.14
2019-06-07T11:06:33.647Z,65.94
2019-06-07T11:07:33.726Z,65.66
2019-06-07T11:08:33.717Z,66.24
2019-06-07T11:09:33.722Z,66.04
2019-06-07T11:10:33.484Z,65.85
2019-06-07T11:11:33.768Z,65.94
2019-06-07T11:12:33.793Z,66.14
2019-06-07T11:13:33.559Z,65.94
2019-06-07T11:14:33.846Z,65.94
2019-06-07T11:15:33.891Z,65.85
2019-06-07T11:16:33.907Z,65.85
2019-06-07T11:17:33.925Z,65.56
2019-06-07T11:18:33.688Z,65.66
2019-06-07T11:19:33.983Z,66.24
2019-06-07T11:20:33.980Z,65.85
2019-06-07T11:21:34.010Z,65.85
2019-06-07T11:22:34.050Z,66.14
2019-06-07T11:23:34.057Z,65.56
2019-06-07T11:24:33.819Z,65.75
2019-06-07T11:25:34.113Z,66.24
2019-06-07T11:26:33.868Z,65.66
2019-06-07T11:27:33.893Z,66.14
2019-06-07T11:28:33.918Z,65.66
2019-06-07T11:29:34.205Z,66.14
2019-06-07T11:30:34.226Z,65.66
2019-06-07T11:31:34.253Z,65.75
2019-06-07T11:32:34.015Z,66.14
2019-06-07T11:33:34.299Z,65.85
2019-06-07T11:34:34.062Z,65.56
2019-06-07T11:35:34.087Z,66.24
2019-06-07T11:36:34.367Z,66.04
2019-06-07T11:37:34.133Z,66.14
2019-06-07T11:38:34.472Z,65.66
2019-06-07T11:39:34.446Z,65.75
2019-06-07T11:40:38.456Z,65.59
2019-06-07T11:41:34.230Z,65.59
2019-06-07T11:42:34.515Z,65.69
2019-06-07T11:43:34.292Z,65.56
2019-06-07T11:44:34.309Z,65.69
2019-06-07T11:45:34.598Z,65.66
2019-06-07T11:46:34.361Z,65.78
2019-06-07T11:47:34.640Z,65.59
2019-06-07T11:48:34.716Z,65.66
2019-06-07T11:49:34.429Z,65.98
2019-06-07T11:50:34.723Z,65.98
2019-06-07T11:51:34.486Z,65.78
2019-06-07T11:52:34.757Z,65.69
2019-06-07T11:53:34.797Z,65.69
2019-06-07T11:54:34.812Z,65.59
2019-06-07T11:55:34.843Z,65.59
2019-06-07T11:56:34.855Z,65.59
2019-06-07T11:57:34.881Z,65.3
2019-06-07T11:58:34.642Z,65.3
2019-06-07T11:59:34.926Z,65.11
2019-06-07T12:00:36.803Z,64.82
2019-06-07T12:01:37.254Z,65.01
2019-06-07T12:02:35.002Z,65.2
2019-06-07T12:03:35.028Z,65.2
2019-06-07T12:04:37.631Z,64.92
2019-06-07T12:05:34.814Z,64.92
2019-06-07T12:06:35.104Z,65.3
2019-06-07T12:07:34.861Z,65.3
2019-06-07T12:08:34.884Z,65.2
2019-06-07T12:09:35.169Z,65.3
2019-06-07T12:10:44.868Z,65.2
2019-06-07T12:11:35.230Z,65.3
2019-06-07T12:12:34.993Z,65.33
2019-06-07T12:13:35.064Z,65.33
2019-06-07T12:14:35.344Z,65.33
2019-06-07T12:15:35.324Z,65.05
2019-06-07T12:16:35.352Z,65.14
2019-06-07T12:17:35.365Z,65.33
2019-06-07T12:18:35.131Z,65.14
2019-06-07T12:19:35.417Z,65.14
2019-06-07T12:20:35.445Z,65.14
2019-06-07T12:21:35.462Z,65.43
2019-06-07T12:22:35.241Z,65.05
2019-06-07T12:23:35.302Z,65.14
2019-06-07T12:24:35.536Z,65.14
2019-06-07T12:25:35.303Z,64.76
2019-06-07T12:26:35.331Z,65.14
2019-06-07T12:27:35.352Z,65.14
2019-06-07T12:28:35.379Z,64.95
2019-06-07T12:29:36.491Z,64.47
2019-06-07T12:30:35.683Z,64.47
2019-06-07T12:31:35.707Z,64.47
2019-06-07T12:32:35.741Z,64.47
2019-06-07T12:33:35.761Z,64.28
2019-06-07T12:34:35.787Z,64.47
2019-06-07T12:35:35.808Z,64.66
2019-06-07T12:36:35.833Z,64.95
2019-06-07T12:37:46.152Z,64.56
2019-06-07T12:38:35.877Z,64.37
2019-06-07T12:39:35.912Z,64.59
2019-06-07T12:40:35.944Z,64.21
2019-06-07T12:41:35.693Z,64.69
2019-06-07T12:42:35.982Z,64.5
2019-06-07T12:43:36.008Z,64.21
2019-06-07T12:44:35.767Z,64.5
2019-06-07T12:45:47.202Z,64.5
2019-06-07T12:46:36.080Z,64.4
2019-06-07T12:47:36.104Z,64.21
2019-06-07T12:48:35.862Z,64.31
2019-06-07T12:49:36.159Z,64.31
2019-06-07T12:50:45.192Z,63.82
2019-06-07T12:51:35.941Z,64.11
2019-06-07T12:52:36.025Z,64.24
2019-06-07T12:53:35.993Z,63.67
2019-06-07T12:54:36.281Z,63.37
2019-06-07T12:55:36.302Z,63.47
2019-06-07T12:56:36.323Z,63.57
2019-06-07T12:57:36.349Z,63.18
2019-06-07T12:58:39.812Z,63.18
2019-06-07T12:59:36.150Z,63.37
2019-06-07T13:00:36.172Z,63.47
2019-06-07T13:01:36.454Z,63.67
2019-06-07T13:02:36.485Z,63.57
2019-06-07T13:03:36.506Z,63.57
2019-06-07T13:04:36.572Z,63.47
2019-06-07T13:05:36.285Z,63.18
2019-06-07T13:06:36.596Z,63.28
2019-06-07T13:07:36.599Z,63.28