createdAt,value
2022-12-08T00:01:41.377Z,83.01
2022-12-08T00:05:07.264Z,83.55
2022-12-08T00:08:34.622Z,84.07
2022-12-08T00:11:42.971Z,84.12
2022-12-08T00:14:51.841Z,84.61
2022-12-08T00:18:00.174Z,83.95
2022-12-08T00:21:08.568Z,83.78
2022-12-08T00:24:18.860Z,83.86
2022-12-08T00:27:27.139Z,84.29
2022-12-08T00:30:35.474Z,83.22
2022-12-08T00:33:43.734Z,83.14
2022-12-08T00:36:51.928Z,83.62
2022-12-08T00:40:02.517Z,83.19
2022-12-08T00:43:11.055Z,83.19
2022-12-08T00:46:19.308Z,83.10
2022-12-08T00:49:27.712Z,82.97
2022-12-08T00:52:36.007Z,83.25
2022-12-08T00:55:45.880Z,83.39
2022-12-08T00:58:54.169Z,83.83
2022-12-08T01:02:02.434Z,83.05
2022-12-08T01:05:11.001Z,82.19
2022-12-08T01:08:19.656Z,83.16
2022-12-08T01:11:29.323Z,83.11
2022-12-08T01:14:38.334Z,83.44
2022-12-08T01:17:46.529Z,83.59
2022-12-08T01:20:55.197Z,83.08
2022-12-08T01:24:03.619Z,83.49
2022-12-08T01:27:13.440Z,82.38
2022-12-08T01:30:22.338Z,83.23
2022-12-08T01:33:31.013Z,83.21
2022-12-08T01:36:40.225Z,82.99
2022-12-08T01:39:48.423Z,82.90
2022-12-08T01:42:58.293Z,83.20
2022-12-08T01:46:07.447Z,83.48
2022-12-08T01:49:20.388Z,83.09
2022-12-08T01:52:37.475Z,83.90
2022-12-08T01:55:51.736Z,83.58
2022-12-08T01:59:02.006Z,82.75
2022-12-08T02:02:11.726Z,84.11
2022-12-08T02:05:23.654Z,84.46
2022-12-08T02:08:34.747Z,83.32
2022-12-08T02:11:43.016Z,83.69
2022-12-08T02:14:52.644Z,84.20
2022-12-08T02:18:23.908Z,84.81
2022-12-08T02:21:43.842Z,84.00
2022-12-08T02:25:04.904Z,83.98
2022-12-08T02:28:43.881Z,83.86
2022-12-08T02:32:21.788Z,84.52
2022-12-08T02:35:41.168Z,84.93
2022-12-08T02:39:04.273Z,83.77
2022-12-08T02:42:23.674Z,83.96
2022-12-08T02:50:17.924Z,84.13
2022-12-08T02:53:31.596Z,82.82
2022-12-08T02:57:10.328Z,83.73
2022-12-08T03:00:22.700Z,84.14
2022-12-08T03:03:42.552Z,84.45
2022-12-08T03:07:00.334Z,84.30
2022-12-08T03:10:14.884Z,83.43
2022-12-08T03:13:30.667Z,83.92
2022-12-08T03:16:44.449Z,83.68
2022-12-08T03:19:54.745Z,82.95
2022-12-08T03:23:09.670Z,83.24
2022-12-08T03:26:26.499Z,83.27
2022-12-08T03:29:35.371Z,83.23
2022-12-08T03:32:52.091Z,83.78
2022-12-08T03:36:04.348Z,83.86
2022-12-08T03:39:13.060Z,84.16
2022-12-08T03:42:23.011Z,83.67
2022-12-08T03:45:31.456Z,83.57
2022-12-08T03:48:39.772Z,83.02
2022-12-08T03:51:47.959Z,84.03
2022-12-08T03:54:56.302Z,83.06
2022-12-08T03:58:05.988Z,83.64
2022-12-08T04:01:14.384Z,84.01
2022-12-08T04:04:22.672Z,83.49
2022-12-08T04:07:32.013Z,84.26
2022-12-08T04:10:40.201Z,83.96
2022-12-08T04:13:50.240Z,84.05
2022-12-08T04:16:58.575Z,83.70
2022-12-08T04:20:08.428Z,83.70
2022-12-08T04:23:16.676Z,84.19
2022-12-08T04:26:25.301Z,82.82
2022-12-08T04:29:34.935Z,83.66
2022-12-08T04:32:47.353Z,83.61
2022-12-08T04:35:59.009Z,83.31
2022-12-08T04:39:07.755Z,83.06
2022-12-08T04:42:16.101Z,83.76
2022-12-08T04:45:25.696Z,83.80
2022-12-08T04:48:33.974Z,83.81
2022-12-08T04:51:42.209Z,83.41
2022-12-08T04:54:50.428Z,83.51
2022-12-08T04:57:58.756Z,83.97
2022-12-08T05:01:08.549Z,83.89
2022-12-08T05:04:16.825Z,84.27
2022-12-08T05:07:25.159Z,84.14
2022-12-08T05:10:34.998Z,84.54
2022-12-08T05:13:43.300Z,85.10
2022-12-08T05:16:53.110Z,84.94
2022-12-08T05:20:01.665Z,84.73
2022-12-08T05:23:10.072Z,84.60
2022-12-08T05:26:18.476Z,85.38
2022-12-08T05:29:26.865Z,85.24
2022-12-08T05:32:36.662Z,84.52
2022-12-08T05:35:45.114Z,85.06
2022-12-08T05:38:53.368Z,85.54
2022-12-08T05:42:02.640Z,85.31
2022-12-08T05:45:12.180Z,84.56
2022-12-08T05:48:21.891Z,85.17
2022-12-08T05:51:31.177Z,84.56
2022-12-08T05:54:40.596Z,84.71
2022-12-08T05:57:48.906Z,84.60
2022-12-08T06:00:57.216Z,84.88
2022-12-08T06:04:07.204Z,85.43
2022-12-08T06:07:16.298Z,85.50
2022-12-08T06:10:29.955Z,85.25
2022-12-08T06:13:38.385Z,85.44
2022-12-08T06:16:46.915Z,85.55
2022-12-08T06:19:57.756Z,85.00
2022-12-08T06:23:05.986Z,85.94
2022-12-08T06:26:16.751Z,85.38
2022-12-08T06:29:25.675Z,85.67
2022-12-08T06:32:33.930Z,84.83
2022-12-08T06:35:43.707Z,85.22
2022-12-08T06:38:54.895Z,86.91
2022-12-08T06:42:21.091Z,87.01
2022-12-08T06:45:29.723Z,86.71
2022-12-08T06:48:38.091Z,86.92
2022-12-08T06:51:47.959Z,86.68
2022-12-08T06:54:56.208Z,86.67
2022-12-08T06:58:04.443Z,85.91
2022-12-08T07:01:14.906Z,85.09
2022-12-08T07:04:23.151Z,86.37
2022-12-08T07:07:34.446Z,86.53
2022-12-08T07:10:43.009Z,85.42
2022-12-08T07:13:51.625Z,86.13
2022-12-08T07:16:59.975Z,86.52
2022-12-08T07:20:09.906Z,87.31
2022-12-08T07:23:19.699Z,86.42
2022-12-08T07:26:27.925Z,86.47
2022-12-08T07:29:36.203Z,85.98
2022-12-08T07:32:44.456Z,84.87
2022-12-08T07:35:56.943Z,86.29
2022-12-08T07:39:07.336Z,86.55
2022-12-08T07:42:15.619Z,86.42
2022-12-08T07:45:31.476Z,86.79
2022-12-08T07:48:40.580Z,86.23
2022-12-08T07:51:48.779Z,85.62
2022-12-08T07:54:58.477Z,84.88
2022-12-08T07:58:06.825Z,84.08
2022-12-08T08:01:28.300Z,83.23
2022-12-08T08:04:39.558Z,84.15
2022-12-08T08:07:48.370Z,84.12
2022-12-08T08:10:58.666Z,84.80
2022-12-08T08:14:06.880Z,85.94
2022-12-08T08:17:15.210Z,85.49
2022-12-08T08:20:23.976Z,85.23
2022-12-08T08:23:32.695Z,85.00
2022-12-08T08:26:42.307Z,84.08
2022-12-08T08:29:50.523Z,85.27
2022-12-08T08:32:58.712Z,85.57
2022-12-08T08:36:09.332Z,85.24
2022-12-08T08:39:17.670Z,83.86
2022-12-08T08:42:27.697Z,84.07
2022-12-08T08:45:36.609Z,84.46
2022-12-08T08:48:44.808Z,84.68
2022-12-08T08:51:53.557Z,84.36
2022-12-08T08:55:02.038Z,83.95
2022-12-08T08:58:11.661Z,83.94
2022-12-08T09:01:24.188Z,84.19
2022-12-08T09:04:32.478Z,84.20
2022-12-08T09:07:40.978Z,84.75
2022-12-08T09:10:50.026Z,83.33
2022-12-08T09:14:02.137Z,82.84
2022-12-08T09:17:10.794Z,83.39
2022-12-08T09:20:19.293Z,83.79
2022-12-08T09:23:32.169Z,84.40
2022-12-08T09:26:45.035Z,83.21
2022-12-08T09:29:54.925Z,82.40
2022-12-08T09:33:03.958Z,82.53
2022-12-08T09:36:13.174Z,82.90
2022-12-08T09:39:22.765Z,82.31
2022-12-08T09:42:45.599Z,81.82
2022-12-08T09:45:56.910Z,81.82
2022-12-08T09:49:09.938Z,82.12
2022-12-08T09:52:26.737Z,81.28
2022-12-08T09:55:45.984Z,81.15
2022-12-08T09:59:02.776Z,79.96
2022-12-08T10:02:23.764Z,78.98
2022-12-08T10:05:42.023Z,78.98
2022-12-08T10:09:03.843Z,78.81
2022-12-08T10:12:23.130Z,77.30
2022-12-08T10:15:45.370Z,77.30
2022-12-08T10:19:14.495Z,77.15
2022-12-08T10:22:25.560Z,76.48
2022-12-08T10:25:42.472Z,75.74
2022-12-08T10:28:51.531Z,74.60
2022-12-08T10:32:01.415Z,72.54
2022-12-08T10:35:13.978Z,72.37
2022-12-08T10:38:30.463Z,72.84
2022-12-08T10:41:41.613Z,73.04
2022-12-08T10:45:01.866Z,74.48
2022-12-08T10:48:19.038Z,73.60
2022-12-08T10:51:39.850Z,73.69
2022-12-08T10:54:53.536Z,74.01
2022-12-08T10:58:01.783Z,73.40
2022-12-08T11:01:15.535Z,71.52
2022-12-08T11:04:31.520Z,72.16
2022-12-08T11:07:49.122Z,72.96
2022-12-08T11:10:57.434Z,73.48
2022-12-08T11:14:09.623Z,73.29
2022-12-08T11:17:26.569Z,71.72
2022-12-08T11:20:42.072Z,71.74
2022-12-08T11:23:52.404Z,70.92
2022-12-08T11:27:04.666Z,72.04
2022-12-08T11:30:18.566Z,72.61
2022-12-08T11:33:30.137Z,71.21
2022-12-08T11:36:42.483Z,71.87
2022-12-08T11:39:59.546Z,71.44
2022-12-08T11:43:18.737Z,71.74
2022-12-08T11:46:35.709Z,71.29
2022-12-08T11:52:57.980Z,71.77
2022-12-08T11:56:17.913Z,71.19
2022-12-08T11:59:33.030Z,71.45
2022-12-08T12:02:50.832Z,70.21
2022-12-08T12:06:56.033Z,67.87
2022-12-08T12:10:49.176Z,67.38
2022-12-08T12:14:17.721Z,67.38
2022-12-08T12:17:43.924Z,67.91
2022-12-08T12:20:58.364Z,68.06
2022-12-08T12:24:10.789Z,68.43
2022-12-08T12:27:28.901Z,68.48
2022-12-08T12:31:01.477Z,67.61
2022-12-08T12:34:18.419Z,68.37
2022-12-08T12:37:39.092Z,69.05
2022-12-08T12:40:52.830Z,69.41
2022-12-08T12:44:39.194Z,70.10
2022-12-08T12:47:56.371Z,70.26
2022-12-08T12:51:45.156Z,70.86
2022-12-08T12:55:49.700Z,70.80
2022-12-08T12:58:57.955Z,69.71
2022-12-08T13:02:22.182Z,67.28
2022-12-08T13:05:46.745Z,67.98
2022-12-08T13:08:56.880Z,65.06
2022-12-08T13:12:13.735Z,63.32
2022-12-08T13:15:22.370Z,63.45
2022-12-08T13:18:36.940Z,65.37
2022-12-08T13:21:46.536Z,66.37
2022-12-08T13:24:54.763Z,66.38
2022-12-08T13:28:19.887Z,66.11
2022-12-08T13:31:41.655Z,66.49
2022-12-08T13:34:57.931Z,67.00
2022-12-08T13:38:09.011Z,67.14
2022-12-08T13:41:23.653Z,68.35
2022-12-08T13:45:21.480Z,66.75
2022-12-08T13:48:30.533Z,66.52
2022-12-08T13:53:34.923Z,64.92
2022-12-08T13:59:11.632Z,63.65
2022-12-08T14:02:31.137Z,62.29
2022-12-08T14:09:17.201Z,62.79
2022-12-08T14:12:29.453Z,62.83
2022-12-08T14:15:40.672Z,63.93
2022-12-08T14:18:52.349Z,65.36
2022-12-08T14:22:03.568Z,66.34
2022-12-08T14:25:18.764Z,65.91
2022-12-08T14:28:28.395Z,65.37
2022-12-08T14:31:36.923Z,66.50
2022-12-08T14:34:45.136Z,66.67
2022-12-08T14:37:58.617Z,66.74
2022-12-08T14:41:09.927Z,67.65
2022-12-08T14:44:25.583Z,67.93
2022-12-08T14:47:39.862Z,68.42
2022-12-08T14:51:08.691Z,67.98
2022-12-08T14:54:20.046Z,69.44
2022-12-08T14:57:36.966Z,70.27
2022-12-08T15:00:49.509Z,70.37
2022-12-08T15:04:08.559Z,71.00
2022-12-08T15:07:20.618Z,70.97
2022-12-08T15:10:31.977Z,74.28
2022-12-08T15:13:47.154Z,75.67
2022-12-08T15:16:57.866Z,76.19
2022-12-08T15:20:33.150Z,77.00
2022-12-08T15:23:46.580Z,77.57
2022-12-08T15:26:55.168Z,78.37
2022-12-08T15:30:03.881Z,78.87
2022-12-08T15:33:14.284Z,79.48
2022-12-08T15:36:23.615Z,80.00
2022-12-08T15:39:34.863Z,80.73
2022-12-08T15:42:43.097Z,81.50
2022-12-08T15:45:58.917Z,82.09
2022-12-08T15:49:18.498Z,82.33
2022-12-08T15:52:26.844Z,82.91
2022-12-08T15:55:38.866Z,82.87
2022-12-08T15:58:55.984Z,83.50
2022-12-08T16:02:04.684Z,83.83
2022-12-08T16:08:56.279Z,84.02
2022-12-08T16:13:13.455Z,84.32
2022-12-08T16:16:07.946Z,84.48
2022-12-08T16:19:16.370Z,84.51
2022-12-08T16:22:54.542Z,84.46
2022-12-08T16:29:27.289Z,84.95
2022-12-08T16:32:35.582Z,85.02
2022-12-08T16:35:45.270Z,84.83
2022-12-08T16:38:55.017Z,85.58
2022-12-08T16:42:20.888Z,85.54
2022-12-08T16:45:31.750Z,84.97
2022-12-08T16:48:42.034Z,85.54
2022-12-08T16:51:50.241Z,85.20
2022-12-08T16:55:00.099Z,85.91
2022-12-08T16:58:08.691Z,85.16
2022-12-08T17:01:19.812Z,85.81
2022-12-08T17:04:32.173Z,86.34
2022-12-08T17:07:40.821Z,86.70
2022-12-08T17:11:07.151Z,86.19
2022-12-08T17:14:16.364Z,85.97
2022-12-08T17:17:25.315Z,86.73
2022-12-08T17:20:36.181Z,86.35
2022-12-08T17:23:45.930Z,86.71
2022-12-08T17:26:56.338Z,86.66
2022-12-08T17:30:08.822Z,86.35
2022-12-08T17:33:20.009Z,86.32
2022-12-08T17:36:30.873Z,86.69
2022-12-08T17:39:39.983Z,86.42
2022-12-08T17:42:49.580Z,86.50
2022-12-08T17:45:57.917Z,86.42
2022-12-08T17:49:10.582Z,86.59
2022-12-08T17:52:18.923Z,86.56
2022-12-08T17:55:27.297Z,86.51
2022-12-08T17:58:37.100Z,87.18
2022-12-08T18:01:45.541Z,86.73
2022-12-08T18:04:53.791Z,87.50
2022-12-08T18:08:02.307Z,87.38
2022-12-08T18:11:17.109Z,86.67
2022-12-08T18:14:27.850Z,87.59
2022-12-08T18:17:36.167Z,87.46
2022-12-08T18:20:45.599Z,87.06
2022-12-08T18:23:54.531Z,87.29
2022-12-08T18:27:03.395Z,87.40
2022-12-08T18:30:18.826Z,87.65
2022-12-08T18:33:28.038Z,86.81
2022-12-08T18:36:36.889Z,87.51
2022-12-08T18:39:45.531Z,88.11
2022-12-08T18:42:54.045Z,87.72
2022-12-08T18:46:07.555Z,87.50
2022-12-08T18:49:18.691Z,87.73
2022-12-08T18:52:32.265Z,87.16
2022-12-08T18:55:41.009Z,87.72
2022-12-08T18:58:49.501Z,87.73
2022-12-08T19:01:59.624Z,87.61
2022-12-08T19:05:10.150Z,88.11
2022-12-08T19:08:18.573Z,88.69
2022-12-08T19:11:29.826Z,87.71
2022-12-08T19:14:38.220Z,87.64
2022-12-08T19:17:48.112Z,88.09
2022-12-08T19:20:56.913Z,88.07
2022-12-08T19:24:06.521Z,87.79
2022-12-08T19:27:14.928Z,86.79
2022-12-08T19:30:24.136Z,85.82
2022-12-08T19:33:34.897Z,87.53
2022-12-08T19:36:44.082Z,87.93
2022-12-08T19:40:10.170Z,87.42
2022-12-08T19:43:46.904Z,88.57
2022-12-08T19:46:55.806Z,87.92
2022-12-08T19:50:25.532Z,87.81
2022-12-08T19:53:33.932Z,88.15
2022-12-08T19:56:42.293Z,88.04
2022-12-08T19:59:56.130Z,88.28
2022-12-08T20:03:06.325Z,87.43
2022-12-08T20:06:19.290Z,87.36
2022-12-08T20:09:28.109Z,87.57
2022-12-08T20:12:36.689Z,87.80
2022-12-08T20:15:46.644Z,87.98
2022-12-08T20:18:55.263Z,87.64
2022-12-08T20:22:05.081Z,87.74
2022-12-08T20:25:13.602Z,87.43
2022-12-08T20:28:22.545Z,88.24
2022-12-08T20:31:35.141Z,88.19
2022-12-08T20:34:43.612Z,88.24
2022-12-08T20:37:53.879Z,88.30
2022-12-08T20:41:02.428Z,89.05
2022-12-08T20:44:11.660Z,87.89
2022-12-08T20:47:20.743Z,87.59
2022-12-08T20:50:30.435Z,87.73
2022-12-08T20:53:43.385Z,88.20
2022-12-08T20:56:53.702Z,87.24
2022-12-08T21:00:04.065Z,87.91
2022-12-08T21:03:15.842Z,88.05
2022-12-08T21:06:28.446Z,87.71
2022-12-08T21:09:40.890Z,87.59
2022-12-08T21:12:51.866Z,88.22
2022-12-08T21:16:00.512Z,87.44
2022-12-08T21:19:09.899Z,87.53
2022-12-08T21:22:18.517Z,87.61
2022-12-08T21:25:29.819Z,88.10
2022-12-08T21:28:38.794Z,88.40
2022-12-08T21:31:48.445Z,88.38
2022-12-08T21:34:57.979Z,88.41
2022-12-08T21:38:07.996Z,88.42
2022-12-08T21:41:42.065Z,88.23
2022-12-08T21:44:51.218Z,88.08
2022-12-08T21:48:04.325Z,88.05
2022-12-08T21:51:16.424Z,88.19
2022-12-08T21:54:26.244Z,88.18
2022-12-08T21:57:37.374Z,87.83
2022-12-08T22:00:46.618Z,88.33
2022-12-08T22:03:56.309Z,87.89
2022-12-08T22:07:05.024Z,88.64
2022-12-08T22:10:13.742Z,88.25
2022-12-08T22:13:23.606Z,88.09
2022-12-08T22:16:32.281Z,88.01
2022-12-08T22:19:40.792Z,86.67
2022-12-08T22:22:49.567Z,85.31
2022-12-08T22:25:59.752Z,85.82
2022-12-08T22:29:10.709Z,86.27
2022-12-08T22:32:19.254Z,86.13
2022-12-08T22:35:28.111Z,86.22
2022-12-08T22:38:36.846Z,86.86
2022-12-08T22:41:45.456Z,86.67
2022-12-08T22:44:55.371Z,85.22
2022-12-08T22:48:03.906Z,85.69
2022-12-08T22:51:13.597Z,85.88
2022-12-08T22:54:22.643Z,86.25
2022-12-08T22:57:30.955Z,87.11
2022-12-08T23:00:42.107Z,86.62
2022-12-08T23:03:50.471Z,86.18
2022-12-08T23:06:59.073Z,85.78
2022-12-08T23:10:11.165Z,86.84
2022-12-08T23:13:22.001Z,86.54
2022-12-08T23:16:31.954Z,86.38
2022-12-08T23:19:40.710Z,86.81
2022-12-08T23:22:48.975Z,86.12
2022-12-08T23:25:57.376Z,86.48
2022-12-08T23:29:06.248Z,85.88
2022-12-08T23:32:16.125Z,87.11
2022-12-08T23:35:24.642Z,87.53
2022-12-08T23:38:33.075Z,86.82
2022-12-08T23:41:41.409Z,86.01
2022-12-08T23:44:49.771Z,86.81
2022-12-08T23:47:59.327Z,86.69
2022-12-08T23:51:07.796Z,87.39
2022-12-08T23:54:16.252Z,87.03
2022-12-08T23:57:24.779Z,85.97
