createdAt,value
2022-10-18T00:00:43.945Z,89.68
2022-10-18T00:03:10.474Z,89.58
2022-10-18T00:05:36.851Z,89.69
2022-10-18T00:08:03.485Z,89.64
2022-10-18T00:10:29.773Z,89.80
2022-10-18T00:12:56.280Z,89.68
2022-10-18T00:15:22.646Z,89.96
2022-10-18T00:17:49.808Z,90.08
2022-10-18T00:20:16.444Z,89.89
2022-10-18T00:22:43.330Z,89.92
2022-10-18T00:25:10.320Z,89.86
2022-10-18T00:27:38.086Z,89.69
2022-10-18T00:30:05.229Z,89.54
2022-10-18T00:32:35.658Z,89.62
2022-10-18T00:35:02.345Z,89.36
2022-10-18T00:37:29.161Z,89.37
2022-10-18T00:39:55.516Z,89.18
2022-10-18T00:42:22.829Z,89.10
2022-10-18T00:44:49.163Z,89.00
2022-10-18T00:47:16.727Z,88.91
2022-10-18T00:49:45.378Z,88.63
2022-10-18T00:52:17.184Z,88.48
2022-10-18T00:54:45.515Z,88.52
2022-10-18T00:57:12.683Z,88.56
2022-10-18T00:59:39.545Z,88.58
2022-10-18T01:02:06.769Z,88.61
2022-10-18T01:04:33.911Z,88.75
2022-10-18T01:07:00.307Z,88.74
2022-10-18T01:09:39.294Z,88.66
2022-10-18T01:12:05.696Z,88.69
2022-10-18T01:14:43.917Z,88.71
2022-10-18T01:17:18.039Z,88.47
2022-10-18T01:19:56.969Z,88.48
2022-10-18T01:22:26.872Z,88.52
2022-10-18T01:25:05.890Z,88.33
2022-10-18T01:27:47.377Z,88.21
2022-10-18T01:30:49.282Z,87.92
2022-10-18T01:33:25.537Z,87.78
2022-10-18T01:35:56.579Z,87.60
2022-10-18T01:38:25.325Z,87.48
2022-10-18T01:40:52.769Z,87.43
2022-10-18T01:43:21.153Z,87.13
2022-10-18T01:45:48.676Z,87.33
2022-10-18T01:48:16.243Z,87.26
2022-10-18T01:50:42.556Z,87.08
2022-10-18T01:53:25.868Z,86.97
2022-10-18T01:56:01.850Z,87.00
2022-10-18T01:58:31.586Z,86.70
2022-10-18T02:01:06.814Z,86.78
2022-10-18T02:03:34.637Z,86.83
2022-10-18T02:06:04.075Z,86.97
2022-10-18T02:08:30.375Z,86.84
2022-10-18T02:11:00.693Z,86.66
2022-10-18T02:13:29.852Z,86.92
2022-10-18T02:15:59.314Z,86.67
2022-10-18T02:18:29.035Z,86.97
2022-10-18T02:20:56.357Z,87.14
2022-10-18T02:23:25.107Z,86.92
2022-10-18T02:25:51.693Z,87.05
2022-10-18T02:28:18.104Z,87.06
2022-10-18T02:30:50.878Z,87.00
2022-10-18T02:33:20.891Z,87.07
2022-10-18T02:35:49.595Z,87.19
2022-10-18T02:38:17.343Z,87.16
2022-10-18T02:40:43.642Z,87.12
2022-10-18T02:43:10.317Z,87.13
2022-10-18T02:45:36.669Z,87.20
2022-10-18T02:48:02.986Z,87.15
2022-10-18T02:50:29.258Z,87.18
2022-10-18T02:52:58.284Z,87.10
2022-10-18T02:55:24.630Z,87.36
2022-10-18T02:57:50.945Z,87.36
2022-10-18T03:00:17.319Z,86.96
2022-10-18T03:02:43.729Z,87.23
2022-10-18T03:05:10.100Z,87.24
2022-10-18T03:07:36.445Z,86.86
2022-10-18T03:10:03.057Z,86.76
2022-10-18T03:12:29.352Z,87.10
2022-10-18T03:14:55.653Z,86.98
2022-10-18T03:17:21.986Z,87.10
2022-10-18T03:19:48.330Z,87.24
2022-10-18T03:22:14.597Z,87.26
2022-10-18T03:24:40.886Z,87.10
2022-10-18T03:27:07.201Z,87.49
2022-10-18T03:29:33.465Z,87.42
2022-10-18T03:31:59.769Z,87.65
2022-10-18T03:34:26.064Z,87.45
2022-10-18T03:36:52.401Z,87.51
2022-10-18T03:39:18.712Z,87.32
2022-10-18T03:41:45.024Z,87.14
2022-10-18T03:44:11.337Z,87.47
2022-10-18T03:46:37.664Z,87.18
2022-10-18T03:49:04.030Z,87.10
2022-10-18T03:51:30.353Z,87.23
2022-10-18T03:53:56.650Z,87.03
2022-10-18T03:56:25.654Z,87.30
2022-10-18T03:58:51.974Z,87.25
2022-10-18T04:01:18.350Z,87.29
2022-10-18T04:03:44.704Z,87.31
2022-10-18T04:06:11.006Z,87.43
2022-10-18T04:08:37.308Z,87.32
2022-10-18T04:11:11.032Z,87.53
2022-10-18T04:13:37.558Z,87.31
2022-10-18T04:16:03.883Z,87.55
2022-10-18T04:18:30.441Z,87.30
2022-10-18T04:20:56.847Z,87.18
2022-10-18T04:23:23.208Z,87.01
2022-10-18T04:25:49.590Z,87.16
2022-10-18T04:28:15.935Z,87.20
2022-10-18T04:30:42.261Z,87.06
2022-10-18T04:33:08.560Z,87.46
2022-10-18T04:35:34.868Z,87.62
2022-10-18T04:38:01.178Z,87.78
2022-10-18T04:40:27.503Z,87.91
2022-10-18T04:42:53.778Z,87.98
2022-10-18T04:45:20.189Z,88.02
2022-10-18T04:47:46.530Z,88.13
2022-10-18T04:50:12.837Z,87.99
2022-10-18T04:52:39.188Z,88.13
2022-10-18T04:55:05.729Z,87.78
2022-10-18T04:57:32.346Z,88.12
2022-10-18T04:59:58.840Z,88.13
2022-10-18T05:02:25.140Z,88.20
2022-10-18T05:04:51.489Z,88.28
2022-10-18T05:07:17.940Z,88.06
2022-10-18T05:09:44.252Z,88.11
2022-10-18T05:12:10.609Z,87.80
2022-10-18T05:14:36.957Z,88.06
2022-10-18T05:17:03.280Z,88.09
2022-10-18T05:19:29.602Z,87.97
2022-10-18T05:21:55.916Z,88.14
2022-10-18T05:24:24.222Z,88.13
2022-10-18T05:26:53.894Z,88.41
2022-10-18T05:29:20.359Z,88.27
2022-10-18T05:31:48.147Z,88.40
2022-10-18T05:34:14.465Z,88.31
2022-10-18T05:36:40.771Z,87.85
2022-10-18T05:39:07.128Z,87.97
2022-10-18T05:41:33.582Z,87.79
2022-10-18T05:44:03.562Z,88.13
2022-10-18T05:46:29.954Z,87.23
2022-10-18T05:48:56.386Z,87.31
2022-10-18T05:51:22.686Z,87.70
2022-10-18T05:53:49.097Z,87.36
2022-10-18T05:56:15.438Z,87.66
2022-10-18T05:58:42.107Z,86.96
2022-10-18T06:01:09.326Z,87.49
2022-10-18T06:03:35.937Z,88.14
2022-10-18T06:06:03.306Z,87.51
2022-10-18T06:08:29.833Z,87.72
2022-10-18T06:10:56.882Z,88.02
2022-10-18T06:13:23.536Z,88.29
2022-10-18T06:15:49.987Z,88.44
2022-10-18T06:18:16.683Z,88.11
2022-10-18T06:20:42.986Z,88.09
2022-10-18T06:23:09.305Z,87.90
2022-10-18T06:25:35.643Z,87.74
2022-10-18T06:28:03.858Z,87.61
2022-10-18T06:30:30.530Z,88.11
2022-10-18T06:32:59.486Z,87.86
2022-10-18T06:35:25.915Z,87.96
2022-10-18T06:37:52.255Z,88.06
2022-10-18T06:40:18.698Z,87.99
2022-10-18T06:42:55.188Z,87.70
2022-10-18T06:45:26.793Z,87.43
2022-10-18T06:47:53.113Z,87.84
2022-10-18T06:50:19.409Z,87.83
2022-10-18T06:52:45.743Z,88.04
2022-10-18T06:55:12.042Z,88.23
2022-10-18T06:57:38.359Z,88.01
2022-10-18T07:00:05.490Z,87.96
2022-10-18T07:02:32.102Z,87.64
2022-10-18T07:04:58.596Z,87.85
2022-10-18T07:07:24.938Z,87.61
2022-10-18T07:09:51.273Z,87.83
2022-10-18T07:12:17.763Z,87.80
2022-10-18T07:14:45.687Z,87.91
2022-10-18T07:17:12.028Z,88.06
2022-10-18T07:19:38.396Z,87.56
2022-10-18T07:22:04.776Z,87.86
2022-10-18T07:24:31.167Z,87.97
2022-10-18T07:26:57.489Z,87.56
2022-10-18T07:29:26.858Z,87.13
2022-10-18T07:31:53.161Z,86.60
2022-10-18T07:34:19.581Z,86.53
2022-10-18T07:36:46.121Z,86.72
2022-10-18T07:39:12.448Z,86.67
2022-10-18T07:41:39.601Z,86.79
2022-10-18T07:44:06.169Z,86.81
2022-10-18T07:46:32.565Z,86.74
2022-10-18T07:48:59.567Z,86.82
2022-10-18T07:51:26.871Z,86.41
2022-10-18T07:53:53.379Z,86.35
2022-10-18T07:56:20.643Z,86.10
2022-10-18T07:58:48.034Z,86.12
2022-10-18T08:01:15.171Z,86.18
2022-10-18T08:03:42.087Z,86.45
2022-10-18T08:06:09.649Z,85.98
2022-10-18T08:08:36.733Z,85.98
2022-10-18T08:11:04.904Z,86.82
2022-10-18T08:13:31.359Z,87.10
2022-10-18T08:16:05.397Z,85.45
2022-10-18T08:18:31.881Z,85.49
2022-10-18T08:21:01.319Z,85.91
2022-10-18T08:23:27.647Z,85.52
2022-10-18T08:25:53.962Z,85.37
2022-10-18T08:28:20.364Z,85.19
2022-10-18T08:30:46.688Z,84.88
2022-10-18T08:33:13.181Z,85.30
2022-10-18T08:35:39.522Z,85.63
2022-10-18T08:38:05.957Z,85.35
2022-10-18T08:40:34.658Z,85.46
2022-10-18T08:43:17.031Z,85.63
2022-10-18T08:45:47.811Z,85.30
2022-10-18T08:48:18.060Z,83.59
2022-10-18T08:50:45.297Z,83.71
2022-10-18T08:53:20.655Z,81.21
2022-10-18T08:55:57.799Z,81.14
2022-10-18T08:58:26.593Z,77.69
2022-10-18T09:00:58.570Z,77.31
2022-10-18T09:03:36.936Z,78.03
2022-10-18T09:06:11.727Z,77.55
2022-10-18T09:08:47.918Z,76.49
2022-10-18T09:11:24.676Z,72.64
2022-10-18T09:14:17.437Z,75.65
2022-10-18T09:16:49.943Z,72.72
2022-10-18T09:19:25.633Z,73.09
2022-10-18T09:21:58.362Z,72.59
2022-10-18T09:24:33.974Z,73.26
2022-10-18T09:27:04.521Z,66.72
2022-10-18T09:29:46.354Z,65.86
2022-10-18T09:32:15.418Z,71.21
2022-10-18T09:34:50.672Z,71.97
2022-10-18T09:37:19.236Z,68.98
2022-10-18T09:39:46.599Z,67.57
2022-10-18T09:42:12.890Z,66.89
2022-10-18T09:44:41.442Z,68.28
2022-10-18T09:50:00.270Z,61.59
2022-10-18T09:52:34.594Z,64.09
2022-10-18T09:55:05.346Z,62.77
2022-10-18T09:57:51.258Z,65.23
2022-10-18T10:00:34.337Z,65.46
2022-10-18T10:03:01.716Z,64.10
2022-10-18T10:05:28.080Z,63.28
2022-10-18T10:07:59.389Z,61.82
2022-10-18T10:10:26.769Z,62.46
2022-10-18T10:13:12.035Z,62.52
2022-10-18T10:15:42.382Z,57.69
2022-10-18T10:18:23.313Z,59.35
2022-10-18T10:20:54.158Z,58.36
2022-10-18T10:23:30.488Z,59.54
2022-10-18T10:26:01.999Z,60.32
2022-10-18T10:28:46.179Z,59.33
2022-10-18T10:31:24.830Z,55.66
2022-10-18T10:34:14.548Z,56.18
2022-10-18T10:36:51.285Z,50.05
2022-10-18T10:39:19.362Z,49.89
2022-10-18T10:41:50.298Z,49.47
2022-10-18T10:44:21.234Z,52.00
2022-10-18T10:46:49.495Z,49.62
2022-10-18T10:49:40.333Z,51.63
2022-10-18T10:52:08.808Z,49.56
2022-10-18T10:54:46.497Z,49.15
2022-10-18T10:57:22.783Z,50.19
2022-10-18T10:59:51.114Z,50.65
2022-10-18T11:02:21.731Z,48.16
2022-10-18T11:04:49.284Z,49.61
2022-10-18T11:07:39.498Z,46.44
2022-10-18T11:10:12.484Z,48.97
2022-10-18T11:12:42.023Z,45.99
2022-10-18T11:15:10.132Z,47.13
2022-10-18T11:17:42.037Z,46.82
2022-10-18T11:20:27.688Z,47.27
2022-10-18T11:22:59.739Z,47.48
2022-10-18T11:25:34.481Z,46.33
2022-10-18T11:28:05.952Z,47.48
2022-10-18T11:30:35.390Z,47.50
2022-10-18T11:33:20.661Z,46.82
2022-10-18T11:36:13.482Z,44.79
2022-10-18T11:39:00.081Z,44.05
2022-10-18T11:41:26.458Z,43.43
2022-10-18T11:44:02.767Z,43.50
2022-10-18T11:46:29.583Z,43.63
2022-10-18T11:48:59.007Z,41.75
2022-10-18T11:51:34.103Z,42.68
2022-10-18T11:54:21.759Z,41.34
2022-10-18T11:56:55.895Z,42.11
2022-10-18T11:59:27.875Z,41.84
2022-10-18T12:02:03.658Z,42.48
2022-10-18T12:04:48.958Z,41.15
2022-10-18T12:07:28.930Z,41.22
2022-10-18T12:10:02.981Z,39.33
2022-10-18T12:12:49.572Z,38.84
2022-10-18T12:15:20.873Z,40.83
2022-10-18T12:17:52.699Z,40.23
2022-10-18T12:20:35.847Z,40.37
2022-10-18T12:23:03.882Z,42.29
2022-10-18T12:25:35.533Z,40.50
2022-10-18T12:28:20.885Z,42.16
2022-10-18T12:31:19.444Z,41.62
2022-10-18T12:33:48.515Z,41.70
2022-10-18T12:36:20.990Z,41.43
2022-10-18T12:38:49.922Z,41.63
2022-10-18T12:41:21.206Z,41.78
2022-10-18T12:43:52.154Z,40.41
2022-10-18T12:46:18.519Z,41.04
2022-10-18T12:48:46.157Z,40.49
2022-10-18T12:51:17.350Z,40.42
2022-10-18T12:53:56.804Z,39.80
2022-10-18T12:56:29.231Z,40.01
2022-10-18T12:59:14.274Z,40.05
2022-10-18T13:01:58.221Z,42.32
2022-10-18T13:04:27.589Z,41.41
2022-10-18T13:06:57.128Z,40.78
2022-10-18T13:09:24.740Z,42.11
2022-10-18T13:11:53.793Z,43.05
2022-10-18T13:14:30.498Z,41.04
2022-10-18T13:17:04.313Z,42.91
2022-10-18T13:19:31.714Z,41.89
2022-10-18T13:22:09.692Z,42.97
2022-10-18T13:24:36.004Z,43.42
2022-10-18T13:27:35.608Z,43.33
2022-10-18T13:30:15.727Z,46.34
2022-10-18T13:32:45.102Z,45.26
2022-10-18T13:35:30.286Z,44.56
2022-10-18T13:38:00.070Z,45.24
2022-10-18T13:40:26.587Z,45.59
2022-10-18T13:42:52.876Z,47.18
2022-10-18T13:45:31.610Z,47.08
2022-10-18T13:48:17.928Z,46.95
2022-10-18T13:50:46.973Z,46.06
2022-10-18T13:53:25.313Z,46.19
2022-10-18T13:55:57.559Z,47.90
2022-10-18T13:58:48.751Z,48.37
2022-10-18T14:01:32.991Z,47.91
2022-10-18T14:04:11.674Z,48.22
2022-10-18T14:06:42.477Z,47.96
2022-10-18T14:09:25.963Z,48.23
2022-10-18T14:12:17.005Z,47.32
2022-10-18T14:14:50.842Z,48.25
2022-10-18T14:17:27.000Z,47.47
2022-10-18T14:19:56.207Z,48.45
2022-10-18T14:22:38.373Z,49.74
2022-10-18T14:25:18.734Z,49.02
2022-10-18T14:27:45.027Z,49.01
2022-10-18T14:30:19.362Z,50.17
2022-10-18T14:32:50.397Z,51.07
2022-10-18T14:35:33.600Z,50.10
2022-10-18T14:38:00.851Z,50.29
2022-10-18T14:40:30.031Z,49.75
2022-10-18T14:42:56.445Z,49.89
2022-10-18T14:45:23.742Z,50.00
2022-10-18T14:47:50.209Z,50.17
2022-10-18T14:50:24.051Z,49.94
2022-10-18T14:52:50.705Z,50.56
2022-10-18T14:55:21.011Z,51.45
2022-10-18T14:57:47.392Z,52.53
2022-10-18T15:00:47.778Z,50.48
2022-10-18T15:03:16.436Z,50.21
2022-10-18T15:05:53.719Z,52.61
2022-10-18T15:08:20.559Z,51.57
2022-10-18T15:10:47.678Z,51.37
2022-10-18T15:13:14.734Z,52.16
2022-10-18T15:15:41.608Z,52.45
2022-10-18T15:18:08.113Z,52.82
2022-10-18T15:20:39.258Z,52.96
2022-10-18T15:23:26.019Z,53.86
2022-10-18T15:25:59.337Z,53.77
2022-10-18T15:28:28.745Z,54.16
2022-10-18T15:30:57.954Z,54.59
2022-10-18T15:33:25.698Z,54.28
2022-10-18T15:35:53.049Z,55.03
2022-10-18T15:38:31.938Z,54.90
2022-10-18T15:40:58.382Z,55.10
2022-10-18T15:43:27.549Z,55.57
2022-10-18T15:46:06.573Z,55.79
2022-10-18T15:48:38.095Z,55.73
2022-10-18T15:51:27.697Z,57.22
2022-10-18T15:53:54.570Z,56.19
2022-10-18T15:56:27.758Z,56.77
2022-10-18T15:58:57.232Z,57.25
2022-10-18T16:01:32.698Z,57.32
2022-10-18T16:03:59.686Z,58.19
2022-10-18T16:06:26.107Z,58.38
2022-10-18T16:08:53.488Z,58.69
2022-10-18T16:11:21.277Z,59.82
2022-10-18T16:13:47.914Z,59.09
2022-10-18T16:16:19.502Z,59.80
2022-10-18T16:18:46.355Z,59.95
2022-10-18T16:21:17.838Z,60.50
2022-10-18T16:23:44.654Z,60.80
2022-10-18T16:26:11.978Z,60.86
2022-10-18T16:28:39.023Z,61.29
2022-10-18T16:31:05.543Z,61.14
2022-10-18T16:33:31.913Z,61.86
2022-10-18T16:35:58.679Z,62.47
2022-10-18T16:38:35.472Z,60.48
2022-10-18T16:41:03.566Z,61.35
2022-10-18T16:43:30.119Z,61.88
2022-10-18T16:45:56.573Z,61.40
2022-10-18T16:48:24.027Z,62.28
2022-10-18T16:50:50.933Z,62.02
2022-10-18T16:53:23.383Z,62.31
2022-10-18T16:55:58.350Z,62.13
2022-10-18T16:58:25.612Z,62.59
2022-10-18T17:00:52.044Z,62.97
2022-10-18T17:03:18.765Z,62.02
2022-10-18T17:05:45.279Z,62.01
2022-10-18T17:08:19.708Z,62.17
2022-10-18T17:10:47.609Z,62.59
2022-10-18T17:13:14.193Z,63.02
2022-10-18T17:15:43.354Z,62.68
2022-10-18T17:18:10.959Z,62.78
2022-10-18T17:20:38.079Z,64.15
2022-10-18T17:23:04.831Z,63.41
2022-10-18T17:28:02.648Z,63.93
2022-10-18T17:30:29.080Z,64.67
2022-10-18T17:32:55.506Z,64.81
2022-10-18T17:35:21.921Z,65.64
2022-10-18T17:37:49.115Z,64.90
2022-10-18T17:40:15.420Z,64.84
2022-10-18T17:42:41.738Z,64.99
2022-10-18T17:45:08.614Z,64.43
2022-10-18T17:47:35.269Z,64.32
2022-10-18T17:50:01.818Z,65.22
2022-10-18T17:52:28.187Z,66.47
2022-10-18T17:54:55.131Z,65.59
2022-10-18T17:57:21.422Z,65.81
2022-10-18T17:59:50.573Z,65.79
2022-10-18T18:02:17.362Z,66.06
2022-10-18T18:04:43.815Z,66.04
2022-10-18T18:07:10.220Z,66.55
2022-10-18T18:09:36.801Z,66.75
2022-10-18T18:12:03.209Z,67.27
2022-10-18T18:14:29.636Z,66.63
2022-10-18T18:16:56.107Z,66.34
2022-10-18T18:19:26.438Z,66.98
2022-10-18T18:21:55.749Z,67.29
2022-10-18T18:24:25.041Z,66.79
2022-10-18T18:26:53.110Z,67.09
2022-10-18T18:29:20.223Z,66.58
2022-10-18T18:31:46.856Z,67.76
2022-10-18T18:34:13.238Z,67.47
2022-10-18T18:36:40.071Z,67.88
2022-10-18T18:39:06.507Z,68.10
2022-10-18T18:41:33.123Z,67.29
2022-10-18T18:44:00.562Z,67.24
2022-10-18T18:46:28.833Z,68.53
2022-10-18T18:48:57.228Z,68.70
2022-10-18T18:51:24.898Z,69.44
2022-10-18T18:53:51.731Z,67.92
2022-10-18T18:58:47.832Z,68.77
2022-10-18T19:01:17.291Z,69.03
2022-10-18T19:03:44.615Z,69.51
2022-10-18T19:06:13.776Z,69.05
2022-10-18T19:08:41.678Z,69.81
2022-10-18T19:11:09.338Z,70.18
2022-10-18T19:13:55.022Z,70.05
2022-10-18T19:16:21.360Z,70.74
2022-10-18T19:18:52.196Z,70.67
2022-10-18T19:21:18.533Z,69.51
2022-10-18T19:23:44.823Z,69.02
2022-10-18T19:26:20.584Z,69.35
2022-10-18T19:28:47.028Z,69.87
2022-10-18T19:31:13.345Z,70.75
2022-10-18T19:33:48.501Z,69.93
2022-10-18T19:36:25.342Z,70.09
2022-10-18T19:38:51.700Z,69.84
2022-10-18T19:41:20.911Z,70.42
2022-10-18T19:43:47.282Z,70.45
2022-10-18T19:46:13.575Z,70.19
2022-10-18T19:48:39.873Z,70.00
2022-10-18T19:51:08.976Z,70.89
2022-10-18T19:53:36.131Z,70.32
2022-10-18T19:56:03.753Z,71.49
2022-10-18T19:58:33.367Z,70.53
2022-10-18T20:01:00.282Z,70.25
2022-10-18T20:03:30.224Z,70.30
2022-10-18T20:05:57.878Z,71.07
2022-10-18T20:08:25.413Z,71.30
2022-10-18T20:10:56.790Z,71.11
2022-10-18T20:13:23.505Z,71.07
2022-10-18T20:15:50.720Z,71.26
2022-10-18T20:18:17.843Z,71.21
2022-10-18T20:20:47.359Z,70.55
2022-10-18T20:23:15.372Z,71.59
2022-10-18T20:25:41.710Z,72.03
2022-10-18T20:28:08.233Z,72.07
2022-10-18T20:30:34.580Z,71.24
2022-10-18T20:33:00.890Z,71.00
2022-10-18T20:35:27.187Z,70.62
2022-10-18T20:37:53.654Z,70.97
2022-10-18T20:40:20.001Z,71.46
2022-10-18T20:42:46.582Z,72.22
2022-10-18T20:45:12.959Z,71.50
2022-10-18T20:47:39.316Z,72.42
2022-10-18T20:50:06.055Z,72.59
2022-10-18T20:52:32.425Z,71.83
2022-10-18T20:54:58.775Z,71.44
2022-10-18T20:57:25.476Z,71.24
2022-10-18T20:59:51.774Z,71.31
2022-10-18T21:02:18.192Z,71.46
2022-10-18T21:04:44.917Z,71.20
2022-10-18T21:07:11.202Z,71.45
2022-10-18T21:09:37.525Z,72.30
2022-10-18T21:12:04.043Z,72.53
2022-10-18T21:14:30.494Z,72.55
2022-10-18T21:16:57.262Z,72.78
2022-10-18T21:19:24.560Z,72.53
2022-10-18T21:21:52.897Z,72.41
2022-10-18T21:24:19.994Z,72.79
2022-10-18T21:26:47.850Z,72.40
2022-10-18T21:29:18.121Z,72.53
2022-10-18T21:31:47.435Z,71.53
2022-10-18T21:34:15.347Z,72.44
2022-10-18T21:36:42.484Z,73.28
2022-10-18T21:39:11.653Z,73.42
2022-10-18T21:41:38.102Z,73.15
2022-10-18T21:44:06.948Z,72.81
2022-10-18T21:46:37.364Z,72.79
2022-10-18T21:49:03.699Z,72.34
2022-10-18T21:51:30.048Z,72.55
2022-10-18T21:53:57.302Z,72.70
2022-10-18T21:56:31.625Z,73.31
2022-10-18T21:58:58.310Z,72.90
2022-10-18T22:01:35.195Z,72.80
2022-10-18T22:04:02.862Z,72.91
2022-10-18T22:06:32.191Z,73.30
2022-10-18T22:08:59.835Z,73.08
2022-10-18T22:11:27.868Z,72.82
2022-10-18T22:13:54.492Z,73.87
2022-10-18T22:16:21.368Z,73.35
2022-10-18T22:18:48.348Z,72.66
2022-10-18T22:21:15.329Z,73.53
2022-10-18T22:23:46.026Z,72.45
2022-10-18T22:26:13.925Z,72.85
2022-10-18T22:28:41.163Z,73.74
2022-10-18T22:31:13.815Z,73.15
2022-10-18T22:33:40.188Z,73.63
2022-10-18T22:36:06.604Z,73.48
2022-10-18T22:38:34.874Z,73.75
2022-10-18T22:41:08.421Z,74.38
2022-10-18T22:43:35.284Z,73.70
2022-10-18T22:46:06.308Z,74.08
2022-10-18T22:48:33.259Z,74.11
2022-10-18T22:50:59.886Z,73.82
2022-10-18T22:53:26.265Z,73.22
2022-10-18T22:55:52.634Z,73.73
2022-10-18T22:58:19.544Z,74.10
2022-10-18T23:00:46.290Z,73.96
2022-10-18T23:03:14.205Z,74.36
2022-10-18T23:05:42.165Z,73.84
2022-10-18T23:08:09.909Z,73.57
2022-10-18T23:10:37.478Z,73.66
2022-10-18T23:13:04.545Z,73.30
2022-10-18T23:15:30.909Z,73.78
2022-10-18T23:17:57.953Z,74.15
2022-10-18T23:20:24.912Z,74.31
2022-10-18T23:22:51.937Z,74.43
2022-10-18T23:25:18.577Z,74.60
2022-10-18T23:27:45.081Z,74.92
2022-10-18T23:30:11.868Z,74.81
2022-10-18T23:32:39.749Z,74.73
2022-10-18T23:35:06.632Z,74.63
2022-10-18T23:37:33.590Z,74.24
2022-10-18T23:40:00.443Z,74.91
2022-10-18T23:42:31.614Z,74.74
2022-10-18T23:44:57.929Z,75.34
2022-10-18T23:47:25.562Z,75.20
2022-10-18T23:49:53.089Z,74.79
2022-10-18T23:52:20.165Z,74.17
2022-10-18T23:54:47.187Z,74.14
2022-10-18T23:57:13.533Z,74.08
2022-10-18T23:59:40.101Z,74.30
