createdAt,value
2018-02-21T00:00:24.262Z,0
2018-02-21T00:01:24.810Z,0
2018-02-21T00:02:25.361Z,0
2018-02-21T00:03:25.910Z,0
2018-02-21T00:04:26.460Z,0
2018-02-21T00:05:26.999Z,0
2018-02-21T00:06:27.545Z,0
2018-02-21T00:07:28.092Z,0
2018-02-21T00:08:28.642Z,0
2018-02-21T00:09:29.217Z,0
2018-02-21T00:10:29.727Z,0
2018-02-21T00:11:30.269Z,0
2018-02-21T00:12:30.826Z,0
2018-02-21T00:13:31.401Z,0
2018-02-21T00:14:31.927Z,0
2018-02-21T00:15:32.486Z,0
2018-02-21T00:16:33.031Z,0
2018-02-21T00:17:33.578Z,0
2018-02-21T00:18:34.125Z,0
2018-02-21T00:19:34.671Z,0
2018-02-21T00:20:35.217Z,0
2018-02-21T00:21:35.768Z,0
2018-02-21T00:22:36.345Z,0
2018-02-21T00:23:36.853Z,0
2018-02-21T00:24:37.391Z,0
2018-02-21T00:25:37.939Z,0
2018-02-21T00:26:38.487Z,0
2018-02-21T00:27:39.037Z,0
2018-02-21T00:28:39.586Z,0
2018-02-21T00:29:40.139Z,0
2018-02-21T00:30:40.693Z,0
2018-02-21T00:31:41.236Z,0
2018-02-21T00:32:41.785Z,0
2018-02-21T00:33:42.320Z,0
2018-02-21T00:34:42.869Z,0
2018-02-21T00:35:43.415Z,0
2018-02-21T00:36:43.969Z,0
2018-02-21T00:37:44.522Z,0
2018-02-21T00:38:45.068Z,0
2018-02-21T00:39:45.608Z,0
2018-02-21T00:40:46.147Z,0
2018-02-21T00:41:46.698Z,0
2018-02-21T00:42:47.238Z,0
2018-02-21T00:43:47.791Z,0
2018-02-21T00:44:48.343Z,0
2018-02-21T00:45:48.892Z,0
2018-02-21T00:46:49.430Z,0
2018-02-21T00:47:49.974Z,0
2018-02-21T00:48:50.539Z,0
2018-02-21T00:49:51.083Z,0
2018-02-21T00:50:51.635Z,0
2018-02-21T00:51:52.185Z,0
2018-02-21T00:52:52.734Z,0
2018-02-21T00:53:53.269Z,0
2018-02-21T00:54:53.810Z,0
2018-02-21T00:55:54.358Z,0
2018-02-21T00:56:54.900Z,0
2018-02-21T00:57:55.453Z,0
2018-02-21T00:58:55.991Z,0
2018-02-21T00:59:56.534Z,0
2018-02-21T01:01:41.242Z,0
2018-02-21T01:02:41.794Z,0
2018-02-21T01:03:42.367Z,0
2018-02-21T01:04:42.902Z,0
2018-02-21T01:05:43.448Z,0
2018-02-21T01:06:43.987Z,0
2018-02-21T01:07:44.540Z,0
2018-02-21T01:08:45.081Z,0
2018-02-21T01:09:45.634Z,0
2018-02-21T01:10:46.178Z,0
2018-02-21T01:11:46.721Z,0
2018-02-21T01:12:47.258Z,0
2018-02-21T01:13:47.799Z,0
2018-02-21T01:14:48.340Z,0
2018-02-21T01:15:48.885Z,0
2018-02-21T01:16:49.436Z,0
2018-02-21T01:17:49.974Z,0
2018-02-21T01:18:50.523Z,0
2018-02-21T01:19:51.077Z,0
2018-02-21T01:20:51.611Z,0
2018-02-21T01:21:52.148Z,0
2018-02-21T01:22:52.690Z,0
2018-02-21T01:23:53.228Z,0
2018-02-21T01:24:53.768Z,0
2018-02-21T01:25:54.316Z,0
2018-02-21T01:26:54.860Z,0
2018-02-21T01:27:55.401Z,0
2018-02-21T01:28:55.946Z,0
2018-02-21T01:29:56.493Z,0
2018-02-21T01:30:57.031Z,0
2018-02-21T01:31:57.585Z,0
2018-02-21T01:32:58.130Z,0
2018-02-21T01:33:58.676Z,0
2018-02-21T01:34:59.228Z,0
2018-02-21T01:35:59.773Z,0
2018-02-21T01:37:00.317Z,0
2018-02-21T01:38:00.860Z,0
2018-02-21T01:39:01.410Z,0
2018-02-21T01:40:01.958Z,0
2018-02-21T01:41:02.502Z,0
2018-02-21T01:42:03.061Z,0
2018-02-21T01:43:03.620Z,0
2018-02-21T01:44:04.173Z,0
2018-02-21T01:45:04.723Z,0
2018-02-21T01:46:05.264Z,0
2018-02-21T01:47:05.804Z,0
2018-02-21T01:48:06.357Z,0
2018-02-21T01:49:06.902Z,0
2018-02-21T01:50:07.443Z,0
2018-02-21T01:51:07.996Z,0
2018-02-21T01:52:08.541Z,0
2018-02-21T01:53:09.088Z,0
2018-02-21T01:54:09.636Z,0
2018-02-21T01:55:10.175Z,0
2018-02-21T01:56:10.728Z,0
2018-02-21T01:57:11.283Z,0
2018-02-21T01:58:11.826Z,0
2018-02-21T01:59:12.364Z,0
2018-02-21T02:00:12.907Z,0
2018-02-21T02:01:13.460Z,0
2018-02-21T02:02:14.031Z,0
2018-02-21T02:03:14.545Z,0
2018-02-21T02:04:15.082Z,0
2018-02-21T02:05:15.629Z,0
2018-02-21T02:06:16.173Z,0
2018-02-21T02:07:16.724Z,0
2018-02-21T02:08:17.263Z,0
2018-02-21T02:09:17.812Z,0
2018-02-21T02:10:18.366Z,0
2018-02-21T02:11:18.919Z,0
2018-02-21T02:12:19.467Z,0
2018-02-21T02:13:20.004Z,0
2018-02-21T02:14:20.546Z,0
2018-02-21T02:15:21.084Z,0
2018-02-21T02:16:21.625Z,0
2018-02-21T02:17:22.162Z,0
2018-02-21T02:18:22.702Z,0
2018-02-21T02:19:23.246Z,0
2018-02-21T02:20:23.787Z,0
2018-02-21T02:21:24.340Z,0
2018-02-21T02:22:24.878Z,0
2018-02-21T02:23:25.431Z,0
2018-02-21T02:24:25.985Z,0
2018-02-21T02:25:26.532Z,0
2018-02-21T02:26:27.075Z,0
2018-02-21T02:27:27.625Z,0
2018-02-21T02:28:28.178Z,0
2018-02-21T02:29:28.731Z,0
2018-02-21T02:30:29.268Z,0
2018-02-21T02:31:29.805Z,0
2018-02-21T02:32:30.347Z,0
2018-02-21T02:33:30.890Z,0
2018-02-21T02:34:31.436Z,0
2018-02-21T02:35:32.199Z,0
2018-02-21T02:36:32.737Z,0
2018-02-21T02:37:33.282Z,0
2018-02-21T02:38:33.816Z,0
2018-02-21T02:39:34.354Z,0
2018-02-21T02:40:34.898Z,0
2018-02-21T02:41:35.448Z,0
2018-02-21T02:42:35.994Z,0
2018-02-21T02:43:36.539Z,0
2018-02-21T02:44:37.077Z,0
2018-02-21T02:45:37.624Z,0
2018-02-21T02:46:38.166Z,0
2018-02-21T02:47:38.715Z,0
2018-02-21T02:48:39.260Z,0
2018-02-21T02:49:39.805Z,0
2018-02-21T02:50:40.337Z,0
2018-02-21T02:51:40.884Z,0
2018-02-21T02:52:41.430Z,0
2018-02-21T02:53:41.980Z,0
2018-02-21T02:54:42.534Z,0
2018-02-21T02:55:43.079Z,0
2018-02-21T02:56:43.651Z,0
2018-02-21T02:57:44.172Z,0
2018-02-21T02:58:44.712Z,0
2018-02-21T02:59:45.262Z,0
2018-02-21T03:00:45.810Z,0
2018-02-21T03:01:46.359Z,0
2018-02-21T03:02:46.897Z,0
2018-02-21T03:03:47.440Z,0
2018-02-21T03:04:47.978Z,0
2018-02-21T03:05:48.520Z,0
2018-02-21T03:06:49.069Z,0
2018-02-21T03:07:49.635Z,0
2018-02-21T03:08:50.184Z,0
2018-02-21T03:09:50.743Z,0
2018-02-21T03:10:51.289Z,0
2018-02-21T03:11:51.836Z,0
2018-02-21T03:12:52.387Z,0
2018-02-21T03:13:52.942Z,0
2018-02-21T03:14:53.483Z,0
2018-02-21T03:15:54.038Z,0
2018-02-21T03:16:54.576Z,0
2018-02-21T03:17:55.116Z,0
2018-02-21T03:18:55.650Z,0
2018-02-21T03:19:56.193Z,0
2018-02-21T03:20:56.729Z,0
2018-02-21T03:21:57.276Z,0
2018-02-21T03:22:57.823Z,0
2018-02-21T03:23:58.371Z,0
2018-02-21T03:24:58.922Z,0
2018-02-21T03:25:59.461Z,0
2018-02-21T03:26:59.997Z,0
2018-02-21T03:28:00.549Z,0
2018-02-21T03:29:01.102Z,0
2018-02-21T03:30:01.649Z,0
2018-02-21T03:31:02.192Z,0
2018-02-21T03:32:02.730Z,0
2018-02-21T03:33:03.283Z,0
2018-02-21T03:34:03.823Z,0
2018-02-21T03:35:04.374Z,0
2018-02-21T03:36:04.933Z,0
2018-02-21T03:37:05.471Z,0
2018-02-21T03:38:06.017Z,0
2018-02-21T03:39:06.572Z,0
2018-02-21T03:40:07.125Z,0
2018-02-21T03:41:07.666Z,0
2018-02-21T03:42:08.220Z,0
2018-02-21T03:43:08.756Z,0
2018-02-21T03:44:09.297Z,0
2018-02-21T03:45:09.839Z,0
2018-02-21T03:46:10.373Z,0
2018-02-21T03:47:10.908Z,0
2018-02-21T03:48:11.445Z,0
2018-02-21T03:49:11.984Z,0
2018-02-21T03:50:12.531Z,0
2018-02-21T03:51:13.068Z,0
2018-02-21T03:52:13.617Z,0
2018-02-21T03:53:14.152Z,0
2018-02-21T03:54:14.696Z,0
2018-02-21T03:55:15.241Z,0
2018-02-21T03:56:15.788Z,0
2018-02-21T03:57:16.338Z,0
2018-02-21T03:58:16.889Z,0
2018-02-21T03:59:17.439Z,0
2018-02-21T04:00:17.988Z,0
2018-02-21T04:01:18.529Z,0
2018-02-21T04:02:19.065Z,0
2018-02-21T04:03:19.614Z,0
2018-02-21T04:04:20.172Z,0
2018-02-21T04:05:20.704Z,0
2018-02-21T04:06:21.253Z,0
2018-02-21T04:07:21.803Z,0
2018-02-21T04:08:22.343Z,0
2018-02-21T04:09:22.888Z,0
2018-02-21T04:10:23.424Z,0
2018-02-21T04:11:23.980Z,0
2018-02-21T04:12:24.531Z,0
2018-02-21T04:13:25.071Z,0
2018-02-21T04:14:25.621Z,0
2018-02-21T04:15:26.164Z,0
2018-02-21T04:16:26.717Z,0
2018-02-21T04:17:27.271Z,0
2018-02-21T04:18:27.810Z,0
2018-02-21T04:19:28.364Z,0
2018-02-21T04:20:28.902Z,0
2018-02-21T04:21:29.456Z,0
2018-02-21T04:22:30.007Z,0
2018-02-21T04:23:30.545Z,0
2018-02-21T04:24:31.124Z,0
2018-02-21T04:25:31.646Z,0
2018-02-21T04:26:32.186Z,0
2018-02-21T04:27:32.727Z,0
2018-02-21T04:28:33.265Z,0
2018-02-21T04:29:33.803Z,0
2018-02-21T04:30:34.348Z,0
2018-02-21T04:31:34.886Z,0
2018-02-21T04:32:35.440Z,0
2018-02-21T04:33:35.987Z,0
2018-02-21T04:34:36.525Z,0
2018-02-21T04:35:37.069Z,0
2018-02-21T04:36:37.614Z,0
2018-02-21T04:37:38.166Z,0
2018-02-21T04:38:38.702Z,0
2018-02-21T04:39:39.243Z,0
2018-02-21T04:40:39.794Z,0
2018-02-21T04:41:40.346Z,0
2018-02-21T04:42:40.889Z,0
2018-02-21T04:43:41.427Z,0
2018-02-21T04:44:41.970Z,0
2018-02-21T04:45:42.511Z,0
2018-02-21T04:46:43.053Z,0
2018-02-21T04:47:43.589Z,0
2018-02-21T04:48:44.123Z,0
2018-02-21T04:49:44.666Z,0
2018-02-21T04:50:45.210Z,0
2018-02-21T04:51:45.761Z,0
2018-02-21T04:52:46.299Z,0
2018-02-21T04:53:46.848Z,0
2018-02-21T04:54:47.400Z,0
2018-02-21T04:55:47.946Z,0
2018-02-21T04:56:48.536Z,0
2018-02-21T04:57:49.026Z,0
2018-02-21T04:58:49.565Z,0
2018-02-21T04:59:50.113Z,0
2018-02-21T05:00:50.666Z,0
2018-02-21T05:01:51.197Z,0
2018-02-21T05:02:51.747Z,0
2018-02-21T05:03:52.284Z,0
2018-02-21T05:04:52.828Z,0
2018-02-21T05:05:53.369Z,0
2018-02-21T05:06:53.906Z,0
2018-02-21T05:07:54.439Z,0
2018-02-21T05:08:54.979Z,0
2018-02-21T05:09:55.518Z,0
2018-02-21T05:10:56.068Z,0
2018-02-21T05:11:56.596Z,0
2018-02-21T05:12:57.143Z,0
2018-02-21T05:13:57.691Z,0
2018-02-21T05:14:58.228Z,0
2018-02-21T05:15:58.779Z,0
2018-02-21T05:16:59.321Z,0
2018-02-21T05:17:59.867Z,0
2018-02-21T05:19:00.424Z,0
2018-02-21T05:20:00.975Z,0
2018-02-21T05:21:01.524Z,0
2018-02-21T05:22:02.065Z,0
2018-02-21T05:23:02.602Z,0
2018-02-21T05:24:03.160Z,0
2018-02-21T05:25:03.701Z,0
2018-02-21T05:26:04.257Z,0
2018-02-21T05:27:04.797Z,0
2018-02-21T05:28:05.350Z,0
2018-02-21T05:29:05.887Z,0
2018-02-21T05:30:06.436Z,0
2018-02-21T05:31:06.992Z,0
2018-02-21T05:32:07.536Z,0
2018-02-21T05:33:08.079Z,0
2018-02-21T05:34:08.632Z,0
2018-02-21T05:35:09.188Z,0
2018-02-21T05:36:09.732Z,0
2018-02-21T05:37:10.286Z,0
2018-02-21T05:38:10.842Z,0
2018-02-21T05:39:11.401Z,0
2018-02-21T05:40:11.944Z,0
2018-02-21T05:41:12.486Z,0
2018-02-21T05:42:13.039Z,0
2018-02-21T05:43:13.582Z,0
2018-02-21T05:44:14.124Z,0
2018-02-21T05:45:14.665Z,0
2018-02-21T05:46:15.215Z,0
2018-02-21T05:47:15.756Z,0
2018-02-21T05:48:16.300Z,0
2018-02-21T05:49:16.841Z,0
2018-02-21T05:50:17.383Z,0
2018-02-21T05:51:17.930Z,0
2018-02-21T05:52:18.466Z,0
2018-02-21T05:53:19.009Z,0
2018-02-21T05:54:19.565Z,0
2018-02-21T05:55:20.117Z,0
2018-02-21T05:56:20.660Z,0
2018-02-21T05:57:21.216Z,0
2018-02-21T05:58:21.768Z,0
2018-02-21T05:59:22.309Z,0
2018-02-21T06:00:22.861Z,0
2018-02-21T06:01:23.401Z,4
2018-02-21T06:02:23.944Z,4
2018-02-21T06:03:24.496Z,0
2018-02-21T06:04:25.042Z,4
2018-02-21T06:05:25.591Z,4
2018-02-21T06:06:26.149Z,4
2018-02-21T06:07:26.698Z,4
2018-02-21T06:08:27.250Z,4
2018-02-21T06:09:27.798Z,12
2018-02-21T06:10:28.343Z,8
2018-02-21T06:11:28.878Z,12
2018-02-21T06:12:29.427Z,16
2018-02-21T06:13:29.967Z,16
2018-02-21T06:14:30.513Z,20
2018-02-21T06:15:31.068Z,28
2018-02-21T06:16:31.615Z,28
2018-02-21T06:17:32.161Z,36
2018-02-21T06:18:32.719Z,44
2018-02-21T06:19:33.246Z,48
2018-02-21T06:20:33.793Z,56
2018-02-21T06:21:34.343Z,64
2018-02-21T06:22:34.897Z,76
2018-02-21T06:23:35.447Z,84
2018-02-21T06:24:35.985Z,96
2018-02-21T06:25:36.525Z,108
2018-02-21T06:26:37.077Z,128
2018-02-21T06:27:37.625Z,148
2018-02-21T06:28:38.173Z,172
2018-02-21T06:29:38.724Z,192
2018-02-21T06:30:39.276Z,220
2018-02-21T06:31:39.823Z,244
2018-02-21T06:32:40.376Z,272
2018-02-21T06:33:40.928Z,304
2018-02-21T06:34:41.478Z,328
2018-02-21T06:35:42.036Z,356
2018-02-21T06:36:42.594Z,384
2018-02-21T06:37:43.143Z,412
2018-02-21T06:38:43.693Z,444
2018-02-21T06:39:44.242Z,468
2018-02-21T06:40:44.793Z,500
2018-02-21T06:41:45.347Z,532
2018-02-21T06:42:45.902Z,568
2018-02-21T06:43:46.452Z,608
2018-02-21T06:44:47.003Z,652
2018-02-21T06:45:47.552Z,692
2018-02-21T06:46:48.101Z,736
2018-02-21T06:47:48.648Z,776
2018-02-21T06:48:49.202Z,796
2018-02-21T06:49:49.741Z,824
2018-02-21T06:50:50.285Z,856
2018-02-21T06:51:50.838Z,916
2018-02-21T06:52:51.393Z,988
2018-02-21T06:53:51.940Z,1068
2018-02-21T06:54:52.485Z,1144
2018-02-21T06:55:53.029Z,1212
2018-02-21T06:56:53.573Z,1312
2018-02-21T06:57:54.120Z,1412
2018-02-21T06:58:54.660Z,1468
2018-02-21T06:59:55.205Z,1528
2018-02-21T07:00:55.755Z,1612
2018-02-21T07:01:56.304Z,1692
2018-02-21T07:02:56.858Z,1796
2018-02-21T07:03:57.412Z,1944
2018-02-21T07:04:57.955Z,2092
2018-02-21T07:05:58.513Z,2216
2018-02-21T07:06:59.062Z,2296
2018-02-21T07:07:59.620Z,2312
2018-02-21T07:09:00.172Z,2340
2018-02-21T07:10:00.734Z,2416
2018-02-21T07:11:01.291Z,2608
2018-02-21T07:12:01.851Z,2772
2018-02-21T07:13:02.396Z,2812
2018-02-21T07:14:02.941Z,2792
2018-02-21T07:15:03.496Z,2804
2018-02-21T07:16:04.040Z,2828
2018-02-21T07:17:04.586Z,2884
2018-02-21T07:18:05.138Z,2956
2018-02-21T07:19:05.683Z,3096
2018-02-21T07:20:06.238Z,3264
2018-02-21T07:21:06.782Z,3448
2018-02-21T07:22:07.334Z,3572
2018-02-21T07:23:07.885Z,3648
2018-02-21T07:24:08.437Z,3828
2018-02-21T07:25:08.996Z,4024
2018-02-21T07:26:09.547Z,4240
2018-02-21T07:27:10.099Z,4488
2018-02-21T07:28:10.647Z,4748
2018-02-21T07:29:11.192Z,4996
2018-02-21T07:30:11.751Z,5148
2018-02-21T07:31:12.301Z,5184
2018-02-21T07:32:12.848Z,5120
2018-02-21T07:33:13.396Z,5100
2018-02-21T07:34:13.946Z,5096
2018-02-21T07:35:14.491Z,5124
2018-02-21T07:36:15.040Z,5260
2018-02-21T07:37:15.595Z,5436
2018-02-21T07:38:16.143Z,5640
2018-02-21T07:39:16.698Z,5824
2018-02-21T07:40:17.240Z,6084
2018-02-21T07:41:17.787Z,6380
2018-02-21T07:42:18.343Z,6680
2018-02-21T07:43:18.895Z,6924
2018-02-21T07:44:19.448Z,7008
2018-02-21T07:45:20.003Z,6828
2018-02-21T07:46:20.559Z,6500
2018-02-21T07:47:21.117Z,6264
2018-02-21T07:48:21.672Z,6072
2018-02-21T07:49:22.226Z,6080
2018-02-21T07:50:22.774Z,6348
2018-02-21T07:51:23.321Z,6592
2018-02-21T07:52:23.868Z,6664
2018-02-21T07:53:24.422Z,6804
2018-02-21T07:54:24.985Z,6812
2018-02-21T07:55:25.542Z,6792
2018-02-21T07:56:26.085Z,6804
2018-02-21T07:57:26.639Z,6788
2018-02-21T07:58:27.186Z,7100
2018-02-21T07:59:27.833Z,7472
2018-02-21T08:00:28.279Z,7728
2018-02-21T08:01:28.830Z,7892
2018-02-21T08:02:29.382Z,8056
2018-02-21T08:03:29.937Z,8412
2018-02-21T08:04:30.482Z,8784
2018-02-21T08:05:31.032Z,9160
2018-02-21T08:06:31.640Z,9408
2018-02-21T08:07:32.148Z,9684
2018-02-21T08:08:32.693Z,9924
2018-02-21T08:09:33.235Z,10072
2018-02-21T08:10:33.787Z,10220
2018-02-21T08:11:34.338Z,10292
2018-02-21T08:12:34.915Z,10228
2018-02-21T08:13:35.456Z,10296
2018-02-21T08:14:36.009Z,10308
2018-02-21T08:15:36.602Z,10264
2018-02-21T08:16:37.139Z,10416
2018-02-21T08:17:37.695Z,10528
2018-02-21T08:18:38.255Z,10592
2018-02-21T08:19:38.872Z,10780
2018-02-21T08:20:39.424Z,10844
2018-02-21T08:21:39.981Z,11228
2018-02-21T08:22:40.534Z,11964
2018-02-21T08:23:41.081Z,12940
2018-02-21T08:24:41.630Z,12888
2018-02-21T08:25:42.183Z,13216
2018-02-21T08:26:42.732Z,13624
2018-02-21T08:27:43.298Z,14204
2018-02-21T08:28:43.843Z,14376
2018-02-21T08:29:44.413Z,14240
2018-02-21T08:30:44.973Z,13708
2018-02-21T08:31:45.521Z,13544
2018-02-21T08:32:46.093Z,13644
2018-02-21T08:33:46.637Z,13244
2018-02-21T08:34:47.195Z,13168
2018-02-21T08:35:47.754Z,13400
2018-02-21T08:36:48.314Z,13120
2018-02-21T08:37:48.874Z,12860
2018-02-21T08:38:49.432Z,12740
2018-02-21T08:39:49.981Z,11764
2018-02-21T08:40:50.536Z,11800
2018-02-21T08:41:51.088Z,12808
2018-02-21T08:42:51.644Z,12540
2018-02-21T08:43:52.208Z,10480
2018-02-21T08:44:52.768Z,11108
2018-02-21T08:45:53.333Z,9596
2018-02-21T08:46:53.881Z,8632
2018-02-21T08:47:54.424Z,11028
2018-02-21T08:48:54.973Z,13040
2018-02-21T08:49:55.532Z,13972
2018-02-21T08:50:56.094Z,14380
2018-02-21T08:51:56.648Z,14548
2018-02-21T08:52:57.194Z,15732
2018-02-21T08:53:57.759Z,15088
2018-02-21T08:54:58.318Z,15160
2018-02-21T08:55:58.865Z,15424
2018-02-21T08:56:59.422Z,16120
2018-02-21T08:58:00.001Z,16904
2018-02-21T08:59:00.535Z,20032
2018-02-21T09:00:01.090Z,23136
2018-02-21T09:01:01.638Z,24128
2018-02-21T09:02:02.188Z,23904
2018-02-21T09:03:02.735Z,22752
2018-02-21T09:04:03.336Z,20544
2018-02-21T09:05:03.849Z,19156
2018-02-21T09:06:04.404Z,17528
2018-02-21T09:07:04.955Z,18032
2018-02-21T09:08:05.503Z,19776
2018-02-21T09:09:06.061Z,19712
2018-02-21T09:10:06.627Z,18372
2018-02-21T09:11:07.174Z,17344
2018-02-21T09:12:07.729Z,17864
2018-02-21T09:13:08.293Z,17224
2018-02-21T09:14:08.843Z,17264
2018-02-21T09:15:09.404Z,17536
2018-02-21T09:16:09.966Z,16716
2018-02-21T09:17:10.520Z,16964
2018-02-21T09:18:11.071Z,16876
2018-02-21T09:19:11.636Z,16280
2018-02-21T09:20:12.235Z,17340
2018-02-21T09:21:12.772Z,16600
2018-02-21T09:22:13.321Z,18120
2018-02-21T09:23:13.876Z,15208
2018-02-21T09:24:14.434Z,13960
2018-02-21T09:25:14.993Z,13784
2018-02-21T09:26:15.557Z,13676
2018-02-21T09:27:16.123Z,14408
2018-02-21T09:28:16.715Z,17288
2018-02-21T09:29:17.270Z,14348
2018-02-21T09:30:17.820Z,16556
2018-02-21T09:31:18.373Z,15028
2018-02-21T09:32:18.921Z,14692
2018-02-21T09:33:19.483Z,14536
2018-02-21T09:34:20.034Z,13960
2018-02-21T09:35:20.586Z,14760
2018-02-21T09:36:21.150Z,15604
2018-02-21T09:37:21.708Z,15828
2018-02-21T09:38:22.266Z,14408
2018-02-21T09:39:22.816Z,15048
2018-02-21T09:40:23.366Z,15404
2018-02-21T09:41:23.914Z,16556
2018-02-21T09:42:24.471Z,18508
2018-02-21T09:43:25.031Z,20032
2018-02-21T09:44:25.586Z,21856
2018-02-21T09:45:26.145Z,24160
2018-02-21T09:46:26.690Z,24864
2018-02-21T09:47:27.255Z,25120
2018-02-21T09:48:27.805Z,25408
2018-02-21T09:49:28.358Z,28192
2018-02-21T09:50:28.911Z,28928
2018-02-21T09:51:29.469Z,28736
2018-02-21T09:52:30.036Z,28960
2018-02-21T09:53:30.595Z,35968
2018-02-21T09:54:31.157Z,34016
2018-02-21T09:55:31.708Z,33472
2018-02-21T09:56:32.267Z,30944
2018-02-21T09:57:32.823Z,28736
2018-02-21T09:58:33.389Z,30112
2018-02-21T09:59:33.953Z,29632
2018-02-21T10:00:34.510Z,33280
2018-02-21T10:01:35.072Z,33920
2018-02-21T10:02:35.625Z,32800
2018-02-21T10:03:36.184Z,30720
2018-02-21T10:04:36.736Z,31200
2018-02-21T10:05:37.302Z,30528
2018-02-21T10:06:37.862Z,28384
2018-02-21T10:07:38.424Z,29184
2018-02-21T10:08:38.988Z,28736
2018-02-21T10:09:39.567Z,29344
2018-02-21T10:10:40.124Z,29440
2018-02-21T10:11:40.686Z,29952
2018-02-21T10:12:41.251Z,29568
2018-02-21T10:13:41.808Z,28864
2018-02-21T10:14:42.373Z,29824
2018-02-21T10:15:42.934Z,30784
2018-02-21T10:16:43.495Z,31584
2018-02-21T10:17:44.052Z,31136
2018-02-21T10:18:44.656Z,29952
2018-02-21T10:19:45.192Z,30176
2018-02-21T10:20:45.758Z,30560
2018-02-21T10:21:46.334Z,32000
2018-02-21T10:22:46.883Z,32320
2018-02-21T10:23:47.481Z,32480
2018-02-21T10:24:48.010Z,32896
2018-02-21T10:25:48.577Z,33376
2018-02-21T10:26:49.137Z,34400
2018-02-21T10:27:49.692Z,35008
2018-02-21T10:28:50.252Z,35584
2018-02-21T10:29:50.804Z,35744
2018-02-21T10:30:51.363Z,34688
2018-02-21T10:31:51.928Z,34624
2018-02-21T10:32:52.483Z,36672
2018-02-21T10:33:53.050Z,37568
2018-02-21T10:34:53.609Z,37984
2018-02-21T10:35:54.159Z,36256
2018-02-21T10:36:54.713Z,35584
2018-02-21T10:37:55.281Z,36544
2018-02-21T10:38:55.836Z,37920
2018-02-21T10:39:56.411Z,39328
2018-02-21T10:40:56.974Z,38080
2018-02-21T10:41:57.530Z,36512
2018-02-21T10:42:58.101Z,37984
2018-02-21T10:43:58.660Z,38080
2018-02-21T10:44:59.217Z,38720
2018-02-21T10:45:59.771Z,39456
2018-02-21T10:47:00.334Z,38816
2018-02-21T10:48:00.908Z,38944
2018-02-21T10:49:01.476Z,38944
2018-02-21T10:50:02.052Z,39680
2018-02-21T10:51:02.605Z,40192
2018-02-21T10:52:03.162Z,40096
2018-02-21T10:53:03.729Z,39744
2018-02-21T10:54:04.288Z,39680
2018-02-21T10:55:04.855Z,38592
2018-02-21T10:56:05.429Z,39072
2018-02-21T10:57:05.978Z,37472
2018-02-21T10:58:06.540Z,37920
2018-02-21T10:59:07.095Z,40768
2018-02-21T11:00:07.661Z,42848
2018-02-21T11:01:08.241Z,42240
2018-02-21T11:02:08.786Z,40704
2018-02-21T11:03:09.348Z,40064
2018-02-21T11:04:09.897Z,42720
2018-02-21T11:05:10.457Z,42880
2018-02-21T11:06:11.022Z,42176
2018-02-21T11:07:11.584Z,41632
2018-02-21T11:08:12.136Z,41984
2018-02-21T11:09:12.703Z,41536
2018-02-21T11:10:13.268Z,43456
2018-02-21T11:11:13.833Z,41760
2018-02-21T11:12:14.394Z,42080
2018-02-21T11:13:14.971Z,41312
2018-02-21T11:14:15.517Z,42368
2018-02-21T11:15:16.070Z,41216
2018-02-21T11:16:16.627Z,42400
2018-02-21T11:17:17.177Z,44192
2018-02-21T11:18:17.792Z,43840
2018-02-21T11:19:18.354Z,43104
2018-02-21T11:20:18.921Z,44416
2018-02-21T11:21:19.488Z,46688
2018-02-21T11:22:20.046Z,45280
2018-02-21T11:23:20.623Z,44064
2018-02-21T11:24:21.178Z,42528
2018-02-21T11:25:21.740Z,42880
2018-02-21T11:26:22.298Z,44800
2018-02-21T11:27:22.851Z,45536
2018-02-21T11:28:23.412Z,44416
2018-02-21T11:29:23.967Z,41888
2018-02-21T11:30:24.530Z,40768
2018-02-21T11:31:25.090Z,39136
2018-02-21T11:32:25.645Z,40096
2018-02-21T11:33:26.211Z,40768
2018-02-21T11:34:26.775Z,40032
2018-02-21T11:35:27.327Z,38528
2018-02-21T11:36:27.890Z,40160
2018-02-21T11:37:28.444Z,40544
2018-02-21T11:38:29.017Z,40352
2018-02-21T11:39:29.572Z,40448
2018-02-21T11:40:30.144Z,42016
2018-02-21T11:41:30.699Z,44192
2018-02-21T11:42:31.268Z,44256
2018-02-21T11:43:31.830Z,42880
2018-02-21T11:44:32.409Z,39424
2018-02-21T11:45:32.960Z,38688
2018-02-21T11:46:33.522Z,40992
2018-02-21T11:47:34.078Z,41792
2018-02-21T11:48:34.650Z,42368
2018-02-21T11:49:35.217Z,42528
2018-02-21T11:50:35.835Z,42304
2018-02-21T11:51:36.352Z,40544
2018-02-21T11:52:37.147Z,38080
2018-02-21T11:53:37.720Z,35712
2018-02-21T11:54:38.296Z,37920
2018-02-21T11:55:38.853Z,40928
2018-02-21T11:56:39.413Z,43232
2018-02-21T11:57:39.989Z,42496
2018-02-21T11:58:40.524Z,38912
2018-02-21T11:59:41.093Z,36832
2018-02-21T12:00:41.655Z,37088
2018-02-21T12:01:42.206Z,38176
2018-02-21T12:02:42.810Z,39104
2018-02-21T12:03:43.330Z,39808
2018-02-21T12:04:43.893Z,40384
2018-02-21T12:05:44.444Z,39840
2018-02-21T12:06:45.005Z,40000
2018-02-21T12:07:45.572Z,40896
2018-02-21T12:08:46.140Z,38816
2018-02-21T12:09:46.726Z,39040
2018-02-21T12:10:47.280Z,40416
2018-02-21T12:11:47.846Z,41504
2018-02-21T12:12:48.412Z,42496
2018-02-21T12:13:48.979Z,41312
2018-02-21T12:14:49.550Z,40448
2018-02-21T12:15:50.118Z,40544
2018-02-21T12:16:50.688Z,40704
2018-02-21T12:17:51.253Z,40416
2018-02-21T12:18:51.817Z,39520
2018-02-21T12:19:52.382Z,39872
2018-02-21T12:20:52.963Z,40896
2018-02-21T12:21:53.521Z,41664
2018-02-21T12:22:54.089Z,42432
2018-02-21T12:23:54.653Z,42816
2018-02-21T12:24:55.211Z,43168
2018-02-21T12:25:55.779Z,43392
2018-02-21T12:26:56.336Z,42720
2018-02-21T12:27:56.933Z,41568
2018-02-21T12:28:57.482Z,40544
2018-02-21T12:29:58.040Z,42464
2018-02-21T12:30:58.613Z,41088
2018-02-21T12:31:59.166Z,41472
2018-02-21T12:32:59.731Z,41312
2018-02-21T12:34:00.295Z,41600
2018-02-21T12:35:00.862Z,43744
2018-02-21T12:36:01.427Z,44352
2018-02-21T12:37:02.015Z,44096
2018-02-21T12:38:02.564Z,41312
2018-02-21T12:39:03.141Z,39968
2018-02-21T12:40:03.718Z,42240
2018-02-21T12:41:04.283Z,44480
2018-02-21T12:42:04.850Z,44576
2018-02-21T12:43:05.406Z,41600
2018-02-21T12:44:05.975Z,37728
2018-02-21T12:45:06.546Z,36576
2018-02-21T12:46:07.121Z,40096
2018-02-21T12:47:07.703Z,43296
2018-02-21T12:48:08.256Z,42624
2018-02-21T12:49:08.816Z,40256
2018-02-21T12:50:09.467Z,38720
2018-02-21T12:51:09.935Z,40352
2018-02-21T12:52:10.502Z,41920
2018-02-21T12:53:11.073Z,40832
2018-02-21T12:54:11.613Z,38720
2018-02-21T12:55:12.170Z,36960
2018-02-21T12:56:12.732Z,38528
2018-02-21T12:57:13.297Z,39424
2018-02-21T12:58:13.867Z,38944
2018-02-21T12:59:14.477Z,38464
2018-02-21T13:00:15.136Z,38016
2018-02-21T13:01:15.695Z,37984
2018-02-21T13:02:16.267Z,38336
2018-02-21T13:03:16.867Z,37312
2018-02-21T13:04:17.466Z,38880
2018-02-21T13:05:18.028Z,37888
2018-02-21T13:06:18.604Z,36672
2018-02-21T13:07:19.186Z,36256
2018-02-21T13:08:19.747Z,36032
2018-02-21T13:09:20.302Z,36640
2018-02-21T13:10:20.863Z,36768
2018-02-21T13:11:21.419Z,36704
2018-02-21T13:12:21.973Z,36032
2018-02-21T13:13:22.532Z,36224
2018-02-21T13:14:23.083Z,36960
2018-02-21T13:15:23.639Z,36576
2018-02-21T13:16:24.201Z,35424
2018-02-21T13:17:24.762Z,33792
2018-02-21T13:18:25.341Z,33248
2018-02-21T13:19:25.895Z,34208
2018-02-21T13:20:26.472Z,35040
2018-02-21T13:21:27.029Z,34304
2018-02-21T13:22:27.581Z,32128
2018-02-21T13:23:28.139Z,30976
2018-02-21T13:24:28.702Z,31456
2018-02-21T13:25:29.256Z,33440
2018-02-21T13:26:29.819Z,34368
2018-02-21T13:27:30.393Z,33632
2018-02-21T13:28:30.973Z,31104
2018-02-21T13:29:31.534Z,30592
2018-02-21T13:30:32.104Z,31168
2018-02-21T13:31:32.672Z,32672
2018-02-21T13:32:33.229Z,33888
2018-02-21T13:33:33.801Z,31872
2018-02-21T13:34:34.369Z,30528
2018-02-21T13:35:34.921Z,31360
2018-02-21T13:36:35.476Z,32320
2018-02-21T13:37:36.053Z,31456
2018-02-21T13:38:36.605Z,29888
2018-02-21T13:39:37.154Z,28864
2018-02-21T13:40:37.716Z,29216
2018-02-21T13:41:38.279Z,29600
2018-02-21T13:42:38.871Z,28864
2018-02-21T13:43:39.426Z,28288
2018-02-21T13:44:39.998Z,29216
2018-02-21T13:45:40.606Z,29568
2018-02-21T13:46:41.162Z,30048
2018-02-21T13:47:41.728Z,30016
2018-02-21T13:48:42.284Z,29344
2018-02-21T13:49:42.845Z,29248
2018-02-21T13:50:43.411Z,30208
2018-02-21T13:51:43.967Z,31520
2018-02-21T13:52:44.525Z,30592
2018-02-21T13:53:45.086Z,28128