createdAt,value
2023-04-12T00:01:02.720Z,97798.28
2023-04-12T00:03:30.444Z,97800.28
2023-04-12T00:05:57.349Z,97783.75
2023-04-12T00:08:33.371Z,97772.59
2023-04-12T00:11:01.144Z,97767.16
2023-04-12T00:13:28.231Z,97759.13
2023-04-12T00:15:55.444Z,97765.38
2023-04-12T00:18:25.343Z,97759.31
2023-04-12T00:20:53.030Z,97749.09
2023-04-12T00:23:20.681Z,97748.53
2023-04-12T00:25:48.021Z,97739.69
2023-04-12T00:28:15.968Z,97726.31
2023-04-12T00:30:43.816Z,97730.63
2023-04-12T00:33:10.766Z,97722.25
2023-04-12T00:35:37.616Z,97724.47
2023-04-12T00:38:06.265Z,97709.78
2023-04-12T00:40:33.214Z,97701.81
2023-04-12T00:43:00.735Z,97694.47
2023-04-12T00:45:28.664Z,97707.69
2023-04-12T00:47:56.399Z,97702.50
2023-04-12T00:50:23.271Z,97697.00
2023-04-12T00:52:52.079Z,97694.34
2023-04-12T00:55:19.343Z,97687.00
2023-04-12T00:57:46.784Z,97686.53
2023-04-12T01:00:13.913Z,97684.50
2023-04-12T01:02:48.234Z,97674.75
2023-04-12T01:05:22.079Z,97676.75
2023-04-12T01:08:01.077Z,97675.00
2023-04-12T01:10:54.173Z,97674.47
2023-04-12T01:13:21.068Z,97658.84
2023-04-12T01:15:56.105Z,97649.81
2023-04-12T01:18:29.092Z,97649.06
2023-04-12T01:21:07.035Z,97644.50
2023-04-12T01:24:13.613Z,97632.69
2023-04-12T01:26:49.418Z,97627.47
2023-04-12T01:29:19.670Z,97628.41
2023-04-12T01:31:58.203Z,97625.56
2023-04-12T01:34:28.228Z,97617.63
2023-04-12T01:36:55.589Z,97603.34
2023-04-12T01:39:22.662Z,97603.81
2023-04-12T01:41:49.802Z,97592.22
2023-04-12T01:44:17.655Z,97592.75
2023-04-12T01:46:47.354Z,97592.00
2023-04-12T01:49:19.069Z,97582.84
2023-04-12T01:52:09.574Z,97571.66
2023-04-12T01:54:41.057Z,97561.72
2023-04-12T01:57:08.775Z,97555.47
2023-04-12T01:59:40.464Z,97549.81
2023-04-12T02:02:09.014Z,97545.44
2023-04-12T02:04:37.650Z,97525.78
2023-04-12T02:07:04.680Z,97516.72
2023-04-12T02:09:37.966Z,97510.16
2023-04-12T02:12:06.357Z,97507.47
2023-04-12T02:14:33.388Z,97496.16
2023-04-12T02:17:02.359Z,97484.28
2023-04-12T02:19:32.335Z,97479.88
2023-04-12T02:21:59.121Z,97469.78
2023-04-12T02:24:27.395Z,97470.72
2023-04-12T02:26:55.114Z,97456.31
2023-04-12T02:29:24.973Z,97444.44
2023-04-12T02:31:52.453Z,97434.28
2023-04-12T02:34:21.480Z,97434.28
2023-04-12T02:36:54.756Z,97425.97
2023-04-12T02:39:22.508Z,97416.38
2023-04-12T02:41:51.427Z,97408.75
2023-04-12T02:44:18.275Z,97408.19
2023-04-12T02:47:03.516Z,97399.63
2023-04-12T02:49:34.427Z,97389.03
2023-04-12T02:52:02.447Z,97379.94
2023-04-12T02:54:36.532Z,97378.59
2023-04-12T02:57:04.640Z,97375.09
2023-04-12T02:59:42.263Z,97363.13
2023-04-12T03:02:20.221Z,97345.91
2023-04-12T03:04:50.728Z,97343.00
2023-04-12T03:07:21.955Z,97340.38
2023-04-12T03:09:51.688Z,97335.06
2023-04-12T03:12:20.713Z,97326.91
2023-04-12T03:15:05.759Z,97328.88
2023-04-12T03:17:32.634Z,97318.03
2023-04-12T03:20:10.489Z,97317.72
2023-04-12T03:22:40.937Z,97318.34
2023-04-12T03:25:10.231Z,97307.44
2023-04-12T03:27:41.325Z,97294.03
2023-04-12T03:30:08.927Z,97301.00
2023-04-12T03:32:39.140Z,97304.63
2023-04-12T03:35:09.448Z,97288.84
2023-04-12T03:37:41.478Z,97290.06
2023-04-12T03:40:10.736Z,97288.75
2023-04-12T03:42:39.108Z,97279.31
2023-04-12T03:45:13.871Z,97277.72
2023-04-12T03:47:44.745Z,97269.47
2023-04-12T03:50:12.688Z,97264.63
2023-04-12T03:52:44.968Z,97263.88
2023-04-12T03:55:13.728Z,97257.00
2023-04-12T03:57:42.004Z,97254.19
2023-04-12T04:00:10.005Z,97249.34
2023-04-12T04:03:03.586Z,97242.34
2023-04-12T04:05:34.065Z,97240.31
2023-04-12T04:08:02.471Z,97234.84
2023-04-12T04:10:35.937Z,97233.53
2023-04-12T04:13:02.684Z,97226.84
2023-04-12T04:15:29.519Z,97213.06
2023-04-12T04:17:56.440Z,97217.44
2023-04-12T04:20:24.509Z,97201.25
2023-04-12T04:22:54.406Z,97192.63
2023-04-12T04:25:29.848Z,97199.22
2023-04-12T04:27:59.918Z,97210.38
2023-04-12T04:30:31.673Z,97197.44
2023-04-12T04:32:58.868Z,97184.97
2023-04-12T04:35:27.156Z,97179.44
2023-04-12T04:38:05.138Z,97175.88
2023-04-12T04:40:32.972Z,97185.28
2023-04-12T04:43:00.647Z,97179.38
2023-04-12T04:45:32.407Z,97173.91
2023-04-12T04:48:01.300Z,97157.09
2023-04-12T04:50:28.463Z,97159.56
2023-04-12T04:52:55.886Z,97145.19
2023-04-12T04:55:24.726Z,97141.25
2023-04-12T04:57:51.893Z,97132.59
2023-04-12T05:00:19.635Z,97141.00
2023-04-12T05:02:53.318Z,97134.97
2023-04-12T05:05:30.390Z,97140.22
2023-04-12T05:08:04.281Z,97125.22
2023-04-12T05:10:33.458Z,97120.03
2023-04-12T05:13:02.474Z,97115.31
2023-04-12T05:15:31.440Z,97111.38
2023-04-12T05:17:59.397Z,97104.00
2023-04-12T05:20:26.228Z,97098.50
2023-04-12T05:22:53.034Z,97096.56
2023-04-12T05:25:20.942Z,97098.75
2023-04-12T05:27:59.510Z,97091.25
2023-04-12T05:30:26.337Z,97080.66
2023-04-12T05:32:53.532Z,97079.47
2023-04-12T05:35:21.309Z,97075.66
2023-04-12T05:37:50.159Z,97061.94
2023-04-12T05:40:17.046Z,97062.00
2023-04-12T05:42:44.108Z,97071.38
2023-04-12T05:45:12.025Z,97068.59
2023-04-12T05:47:39.054Z,97072.09
2023-04-12T05:50:07.083Z,97060.00
2023-04-12T05:52:36.712Z,97051.97
2023-04-12T05:55:05.730Z,97039.81
2023-04-12T05:57:33.794Z,97034.59
2023-04-12T06:00:00.676Z,97042.22
2023-04-12T06:02:28.272Z,97039.19
2023-04-12T06:04:55.815Z,97043.97
2023-04-12T06:07:22.923Z,97035.59
2023-04-12T06:09:49.877Z,97033.53
2023-04-12T06:12:17.478Z,97035.84
2023-04-12T06:14:45.272Z,97036.75
2023-04-12T06:17:12.240Z,97024.25
2023-04-12T06:19:40.037Z,97021.81
2023-04-12T06:22:06.764Z,97014.47
2023-04-12T06:24:33.877Z,97006.22
2023-04-12T06:27:00.745Z,97005.75
2023-04-12T06:29:27.495Z,97001.97
2023-04-12T06:31:54.306Z,96995.53
2023-04-12T06:34:21.308Z,96984.22
2023-04-12T06:36:48.849Z,96997.09
2023-04-12T06:39:16.384Z,96998.63
2023-04-12T06:41:47.578Z,96992.63
2023-04-12T06:44:19.316Z,96987.13
2023-04-12T06:46:46.576Z,96979.16
2023-04-12T06:49:13.461Z,96975.03
2023-04-12T06:51:40.161Z,96971.09
2023-04-12T06:54:06.873Z,96964.94
2023-04-12T06:56:34.578Z,96969.38
2023-04-12T06:59:01.285Z,96964.00
2023-04-12T07:01:28.161Z,96960.28
2023-04-12T07:03:55.123Z,96948.31
2023-04-12T07:06:25.483Z,96947.59
2023-04-12T07:08:53.140Z,96952.22
2023-04-12T07:11:22.742Z,96957.88
2023-04-12T07:13:51.065Z,96945.94
2023-04-12T07:16:18.429Z,96949.72
2023-04-12T07:18:45.403Z,96939.56
2023-04-12T07:21:14.498Z,96944.34
2023-04-12T07:23:41.415Z,96938.06
2023-04-12T07:26:08.333Z,96929.03
2023-04-12T07:28:36.302Z,96940.84
2023-04-12T07:31:07.127Z,96928.94
2023-04-12T07:33:36.114Z,96925.50
2023-04-12T07:36:06.429Z,96924.25
2023-04-12T07:38:33.210Z,96918.03
2023-04-12T07:40:59.968Z,96916.13
2023-04-12T07:43:26.806Z,96920.44
2023-04-12T07:45:56.718Z,96920.81
2023-04-12T07:48:23.683Z,96914.53
2023-04-12T07:50:50.762Z,96908.25
2023-04-12T07:53:22.201Z,96911.69
2023-04-12T07:55:50.042Z,96910.44
2023-04-12T07:58:17.853Z,96898.19
2023-04-12T08:00:45.520Z,96906.03
2023-04-12T08:03:13.706Z,96905.00
2023-04-12T08:05:40.987Z,96899.38
2023-04-12T08:08:10.025Z,96901.44
2023-04-12T08:10:39.973Z,96887.50
2023-04-12T08:13:07.649Z,96893.69
2023-04-12T08:15:34.661Z,96899.09
2023-04-12T08:18:02.466Z,96892.44
2023-04-12T08:20:29.480Z,96883.47
2023-04-12T08:22:56.424Z,96889.63
2023-04-12T08:25:23.278Z,96898.19
2023-04-12T08:27:51.299Z,96886.66
2023-04-12T08:30:19.440Z,96887.44
2023-04-12T08:32:46.316Z,96886.66
2023-04-12T08:35:14.759Z,96885.88
2023-04-12T08:37:41.875Z,96890.97
2023-04-12T08:40:09.411Z,96882.22
2023-04-12T08:42:37.606Z,96881.41
2023-04-12T08:45:09.390Z,96881.56
2023-04-12T08:47:39.246Z,96876.28
2023-04-12T08:50:09.886Z,96878.66
2023-04-12T08:52:37.973Z,96890.53
2023-04-12T08:55:08.970Z,96883.44
2023-04-12T08:57:36.802Z,96876.84
2023-04-12T09:00:07.272Z,96891.09
2023-04-12T09:02:39.074Z,96880.75
2023-04-12T09:05:07.396Z,96882.88
2023-04-12T09:07:34.471Z,96869.16
2023-04-12T09:10:01.641Z,96863.81
2023-04-12T09:12:28.633Z,96862.69
2023-04-12T09:15:13.414Z,96862.72
2023-04-12T09:17:42.080Z,96867.97
2023-04-12T09:20:18.180Z,96860.66
2023-04-12T09:22:46.779Z,96851.50
2023-04-12T09:25:15.686Z,96847.91
2023-04-12T09:27:50.008Z,96844.81
2023-04-12T09:30:20.291Z,96850.50
2023-04-12T09:32:49.598Z,96845.44
2023-04-12T09:35:16.538Z,96840.59
2023-04-12T09:37:43.315Z,96852.28
2023-04-12T09:40:10.819Z,96850.81
2023-04-12T09:42:52.239Z,96842.78
2023-04-12T09:45:22.062Z,96837.66
2023-04-12T09:47:49.499Z,96844.28
2023-04-12T09:50:34.845Z,96837.09
2023-04-12T09:53:03.483Z,96835.78
2023-04-12T09:55:32.295Z,96838.63
2023-04-12T09:58:04.122Z,96843.75
2023-04-12T10:00:31.930Z,96833.25
2023-04-12T10:02:58.965Z,96832.97
2023-04-12T10:05:27.190Z,96837.25
2023-04-12T10:07:56.949Z,96831.09
2023-04-12T10:10:24.686Z,96837.41
2023-04-12T10:12:51.644Z,96826.59
2023-04-12T10:15:21.095Z,96823.28
2023-04-12T10:17:54.781Z,96829.03
2023-04-12T10:20:24.872Z,96814.00
2023-04-12T10:22:54.169Z,96820.47
2023-04-12T10:25:25.712Z,96810.78
2023-04-12T10:27:53.660Z,96806.00
2023-04-12T10:30:28.350Z,96800.88
2023-04-12T10:33:04.170Z,96802.19
2023-04-12T10:35:48.908Z,96789.25
2023-04-12T10:38:16.887Z,96787.44
2023-04-12T10:41:29.067Z,96787.91
2023-04-12T10:44:23.768Z,96782.28
2023-04-12T10:46:50.873Z,96795.72
2023-04-12T10:49:18.458Z,96787.81
2023-04-12T10:52:09.204Z,96776.72
2023-04-12T10:54:36.899Z,96780.66
2023-04-12T10:57:05.550Z,96773.41
2023-04-12T10:59:54.269Z,96773.66
2023-04-12T11:02:21.544Z,96773.84
2023-04-12T11:05:11.176Z,96774.09
2023-04-12T11:08:12.416Z,96766.84
2023-04-12T11:10:39.415Z,96773.63
2023-04-12T11:13:09.305Z,96767.91
2023-04-12T11:15:39.799Z,96756.41
2023-04-12T11:18:11.762Z,96734.06
2023-04-12T11:20:40.407Z,96761.84
2023-04-12T11:23:09.943Z,96766.44
2023-04-12T11:25:38.485Z,96787.56
2023-04-12T11:28:13.827Z,96769.50
2023-04-12T11:30:53.065Z,96758.06
2023-04-12T11:33:32.960Z,96765.00
2023-04-12T11:36:02.860Z,96767.63
2023-04-12T11:38:29.602Z,96762.06
2023-04-12T11:40:56.638Z,96781.41
2023-04-12T11:43:23.626Z,96815.19
2023-04-12T11:45:56.678Z,96838.03
2023-04-12T11:48:23.509Z,96835.53
2023-04-12T11:50:59.920Z,96838.38
2023-04-12T11:53:34.947Z,96820.88
2023-04-12T11:56:02.042Z,96812.69
2023-04-12T11:58:28.988Z,96808.13
2023-04-12T12:00:58.478Z,96787.34
2023-04-12T12:03:25.566Z,96791.59
2023-04-12T12:05:52.612Z,96800.72
2023-04-12T12:08:19.902Z,96804.03
2023-04-12T12:13:18.945Z,96824.13
2023-04-12T12:15:46.256Z,96822.75
2023-04-12T12:18:13.029Z,96822.81
2023-04-12T12:20:48.809Z,96813.25
2023-04-12T12:23:33.772Z,96813.38
2023-04-12T12:26:17.850Z,96817.72
2023-04-12T12:28:53.490Z,96808.25
2023-04-12T12:31:31.205Z,96817.91
2023-04-12T12:33:59.797Z,96823.03
2023-04-12T12:36:38.122Z,96816.53
2023-04-12T12:39:07.775Z,96815.56
2023-04-12T12:41:34.947Z,96824.09
2023-04-12T12:44:01.769Z,96817.84
2023-04-12T12:46:40.655Z,96820.78
2023-04-12T12:49:15.371Z,96817.06
2023-04-12T12:51:42.971Z,96814.63
2023-04-12T12:54:09.878Z,96817.25
2023-04-12T12:56:37.006Z,96823.56
2023-04-12T12:59:04.139Z,96818.50
2023-04-12T13:01:30.991Z,96828.06
2023-04-12T13:03:58.998Z,96832.28
2023-04-12T13:06:27.091Z,96828.28
2023-04-12T13:08:55.257Z,96822.41
2023-04-12T13:11:22.145Z,96839.91
2023-04-12T13:13:49.169Z,96844.25
2023-04-12T13:16:16.159Z,96840.66
2023-04-12T13:18:43.285Z,96839.56
2023-04-12T13:21:10.065Z,96840.91
2023-04-12T13:23:36.928Z,96854.38
2023-04-12T13:26:04.080Z,96835.81
2023-04-12T13:28:30.840Z,96841.63
2023-04-12T13:30:57.558Z,96852.84
2023-04-12T13:33:24.426Z,96860.66
2023-04-12T13:35:51.381Z,96867.25
2023-04-12T13:38:18.130Z,96863.22
2023-04-12T13:40:44.830Z,96869.44
2023-04-12T13:43:11.681Z,96884.28
2023-04-12T13:45:38.497Z,96887.47
2023-04-12T13:48:05.402Z,96892.88
2023-04-12T13:50:32.350Z,96889.16
2023-04-12T13:52:59.140Z,96881.53
2023-04-12T13:55:26.241Z,96870.44
2023-04-12T13:57:52.956Z,96865.41
2023-04-12T14:00:20.382Z,96867.81
2023-04-12T14:02:47.263Z,96866.03
2023-04-12T14:05:14.101Z,96869.00
2023-04-12T14:07:40.909Z,96880.59
2023-04-12T14:10:08.214Z,96890.16
2023-04-12T14:12:34.986Z,96882.00
2023-04-12T14:15:01.731Z,96880.19
2023-04-12T14:17:32.450Z,96883.84
2023-04-12T14:19:59.676Z,96881.47
2023-04-12T14:22:29.111Z,96891.47
2023-04-12T14:24:55.862Z,96887.75
2023-04-12T14:27:22.703Z,96888.22
2023-04-12T14:29:49.610Z,96887.47
2023-04-12T14:32:17.548Z,96889.19
2023-04-12T14:34:44.850Z,96883.78
2023-04-12T14:37:11.755Z,96887.97
2023-04-12T14:39:38.600Z,96890.84
2023-04-12T14:42:06.043Z,96886.69
2023-04-12T14:44:32.816Z,96886.81
2023-04-12T14:46:59.644Z,96884.72
2023-04-12T14:49:26.367Z,96890.09
2023-04-12T14:51:53.120Z,96879.38
2023-04-12T14:54:20.691Z,96876.06
2023-04-12T14:56:53.494Z,96873.72
2023-04-12T14:59:21.663Z,96877.13
2023-04-12T15:01:48.571Z,96882.44
2023-04-12T15:04:15.706Z,96880.19
2023-04-12T15:06:42.618Z,96882.84
2023-04-12T15:09:10.010Z,96893.72
2023-04-12T15:11:38.125Z,96883.06
2023-04-12T15:14:06.025Z,96889.84
2023-04-12T15:16:34.981Z,96884.63
2023-04-12T15:19:07.012Z,96878.66
2023-04-12T15:21:38.016Z,96871.41
2023-04-12T15:24:04.925Z,96875.34
2023-04-12T15:26:31.730Z,96883.28
2023-04-12T15:28:58.440Z,96876.97
2023-04-12T15:31:25.800Z,96874.13
2023-04-12T15:33:52.532Z,96878.56
2023-04-12T15:36:20.274Z,96872.84
2023-04-12T15:38:47.134Z,96862.59
2023-04-12T15:41:13.891Z,96869.22
2023-04-12T15:43:49.172Z,96860.50
2023-04-12T15:46:16.342Z,96846.53
2023-04-12T15:48:43.246Z,96845.84
2023-04-12T15:51:09.954Z,96852.59
2023-04-12T15:53:36.933Z,96831.44
2023-04-12T15:56:04.443Z,96857.28
2023-04-12T15:58:31.421Z,96856.81
2023-04-12T16:00:58.169Z,96852.63
2023-04-12T16:03:26.064Z,96851.28
2023-04-12T16:05:54.596Z,96857.09
2023-04-12T16:08:22.212Z,96851.94
2023-04-12T16:10:50.272Z,96865.72
2023-04-12T16:13:17.193Z,96850.31
2023-04-12T16:15:44.140Z,96851.09
2023-04-12T16:18:11.192Z,96856.72
2023-04-12T16:20:38.182Z,96859.38
2023-04-12T16:23:05.221Z,96883.09
2023-04-12T16:25:33.307Z,96871.88
2023-04-12T16:28:03.018Z,96869.28
2023-04-12T16:30:32.254Z,96877.03
2023-04-12T16:32:59.813Z,96882.03
2023-04-12T16:35:26.711Z,96870.41
2023-04-12T16:37:54.484Z,96873.84
2023-04-12T16:40:22.153Z,96876.38
2023-04-12T16:42:48.934Z,96884.00
2023-04-12T16:45:15.819Z,96885.53
2023-04-12T16:47:42.601Z,96885.88
2023-04-12T16:50:09.958Z,96888.22
2023-04-12T16:52:37.612Z,96880.75
2023-04-12T16:55:04.807Z,96874.88
2023-04-12T16:57:32.747Z,96878.31
2023-04-12T16:59:59.602Z,96879.75
2023-04-12T17:02:26.856Z,96875.88
2023-04-12T17:04:53.622Z,96880.28
2023-04-12T17:07:20.303Z,96888.31
2023-04-12T17:09:47.098Z,96892.63
2023-04-12T17:12:13.851Z,96898.72
2023-04-12T17:14:40.706Z,96910.66
2023-04-12T17:17:07.438Z,96912.84
2023-04-12T17:19:34.217Z,96921.22
2023-04-12T17:22:01.202Z,96921.25
2023-04-12T17:24:29.065Z,96936.63
2023-04-12T17:26:56.373Z,96936.41
2023-04-12T17:29:23.295Z,96959.91
2023-04-12T17:31:54.147Z,96983.00
2023-04-12T17:34:22.029Z,97005.00
2023-04-12T17:36:49.052Z,97028.97
2023-04-12T17:39:16.309Z,97012.09
2023-04-12T17:41:43.207Z,97002.94
2023-04-12T17:44:10.174Z,97004.16
2023-04-12T17:46:37.367Z,97014.13
2023-04-12T17:49:05.878Z,97015.63
2023-04-12T17:51:33.408Z,97010.97
2023-04-12T17:54:03.584Z,97024.59
2023-04-12T17:56:30.483Z,97029.03
2023-04-12T17:58:57.765Z,97026.13
2023-04-12T18:01:24.823Z,97026.72
2023-04-12T18:03:51.971Z,97019.78
2023-04-12T18:06:20.394Z,97015.63
2023-04-12T18:08:47.296Z,97016.81
2023-04-12T18:11:14.567Z,97014.16
2023-04-12T18:13:41.894Z,97022.81
2023-04-12T18:16:08.890Z,97014.78
2023-04-12T18:18:36.080Z,97022.81
2023-04-12T18:21:04.664Z,97023.41
2023-04-12T18:23:31.896Z,97006.69
2023-04-12T18:25:58.653Z,97002.47
2023-04-12T18:28:25.374Z,96994.53
2023-04-12T18:30:52.183Z,97006.75
2023-04-12T18:33:18.882Z,97000.47
2023-04-12T18:35:45.706Z,97004.84
2023-04-12T18:38:12.458Z,97019.81
2023-04-12T18:40:39.211Z,97012.75
2023-04-12T18:43:06.235Z,97018.97
2023-04-12T18:45:33.045Z,97032.16
2023-04-12T18:48:00.466Z,97032.09
2023-04-12T18:50:27.537Z,97034.94
2023-04-12T18:52:54.366Z,97042.06
2023-04-12T18:55:21.181Z,97044.75
2023-04-12T18:57:49.250Z,97049.00
2023-04-12T19:00:16.685Z,97045.84
2023-04-12T19:02:43.658Z,97058.66
2023-04-12T19:05:11.633Z,97063.66
2023-04-12T19:07:38.418Z,97074.47
2023-04-12T19:10:05.560Z,97081.66
2023-04-12T19:12:33.103Z,97073.91
2023-04-12T19:14:59.869Z,97084.09
2023-04-12T19:17:29.607Z,97088.72
2023-04-12T19:19:57.057Z,97094.13
2023-04-12T19:22:27.772Z,97096.13
2023-04-12T19:24:54.890Z,97096.03
2023-04-12T19:27:22.951Z,97109.97
2023-04-12T19:29:51.437Z,97106.31
2023-04-12T19:32:18.880Z,97104.63
2023-04-12T19:34:47.152Z,97111.22
2023-04-12T19:37:14.140Z,97116.97
2023-04-12T19:39:41.190Z,97121.41
2023-04-12T19:42:08.155Z,97125.28
2023-04-12T19:44:34.888Z,97123.78
2023-04-12T19:47:01.829Z,97124.13
2023-04-12T19:49:28.784Z,97125.81
2023-04-12T19:51:56.200Z,97121.03
2023-04-12T19:54:23.965Z,97118.34
2023-04-12T19:56:52.515Z,97119.97
2023-04-12T19:59:24.871Z,97129.22
2023-04-12T20:01:55.883Z,97118.88
2023-04-12T20:04:24.066Z,97120.22
2023-04-12T20:06:54.177Z,97123.03
2023-04-12T20:09:24.130Z,97116.41
2023-04-12T20:11:50.987Z,97120.31
2023-04-12T20:14:18.045Z,97125.13
2023-04-12T20:16:45.537Z,97128.22
2023-04-12T20:19:12.369Z,97135.19
2023-04-12T20:21:40.266Z,97128.19
2023-04-12T20:24:09.985Z,97135.59
2023-04-12T20:26:37.351Z,97137.94
2023-04-12T20:29:04.809Z,97135.31
2023-04-12T20:31:33.450Z,97135.72
2023-04-12T20:34:00.345Z,97142.44
2023-04-12T20:36:27.153Z,97136.53
2023-04-12T20:38:53.923Z,97136.88
2023-04-12T20:41:20.786Z,97125.72
2023-04-12T20:43:48.189Z,97123.88
2023-04-12T20:46:18.954Z,97124.31
2023-04-12T20:48:50.783Z,97119.56
2023-04-12T20:51:18.545Z,97124.53
2023-04-12T20:53:47.257Z,97120.13
2023-04-12T20:56:14.664Z,97123.63
2023-04-12T20:58:41.862Z,97138.06
2023-04-12T21:01:14.412Z,97134.09
2023-04-12T21:03:42.306Z,97139.75
2023-04-12T21:06:10.608Z,97139.19
2023-04-12T21:08:38.053Z,97132.16
2023-04-12T21:11:04.980Z,97145.47
2023-04-12T21:13:31.734Z,97144.06
2023-04-12T21:15:58.986Z,97140.09
2023-04-12T21:18:25.711Z,97149.53
2023-04-12T21:20:52.744Z,97150.47
2023-04-12T21:23:19.601Z,97150.84
2023-04-12T21:25:51.243Z,97142.84
2023-04-12T21:28:18.153Z,97154.31
2023-04-12T21:30:46.117Z,97144.56
2023-04-12T21:33:13.096Z,97138.44
2023-04-12T21:35:40.262Z,97143.00
2023-04-12T21:38:08.388Z,97142.84
2023-04-12T21:40:36.174Z,97147.91
2023-04-12T21:43:02.866Z,97156.50
2023-04-12T21:45:29.826Z,97166.88
2023-04-12T21:47:56.800Z,97160.84
2023-04-12T21:50:23.503Z,97157.34
2023-04-12T21:52:50.218Z,97168.28
2023-04-12T21:55:18.568Z,97173.84
2023-04-12T21:57:45.466Z,97173.34
2023-04-12T22:00:12.742Z,97178.31
2023-04-12T22:02:40.528Z,97172.81
2023-04-12T22:05:07.750Z,97170.25
2023-04-12T22:07:34.563Z,97175.53
2023-04-12T22:10:02.420Z,97180.25
2023-04-12T22:12:29.111Z,97179.91
2023-04-12T22:14:57.605Z,97189.03
2023-04-12T22:17:24.620Z,97194.06
2023-04-12T22:19:53.157Z,97193.53
2023-04-12T22:22:20.835Z,97198.50
2023-04-12T22:24:47.514Z,97201.97
2023-04-12T22:27:16.231Z,97211.19
2023-04-12T22:29:42.958Z,97209.28
2023-04-12T22:32:09.691Z,97216.28
2023-04-12T22:34:39.377Z,97222.78
2023-04-12T22:37:07.066Z,97229.34
2023-04-12T22:39:33.923Z,97234.25
2023-04-12T22:42:00.674Z,97237.38
2023-04-12T22:44:29.060Z,97234.16
2023-04-12T22:46:56.644Z,97232.53
2023-04-12T22:49:27.917Z,97236.66
2023-04-12T22:51:55.772Z,97238.03
2023-04-12T22:54:26.072Z,97242.50
2023-04-12T22:56:52.834Z,97236.25
2023-04-12T22:59:22.316Z,97237.25
2023-04-12T23:01:49.300Z,97237.25
2023-04-12T23:04:16.300Z,97248.53
2023-04-12T23:06:43.896Z,97248.94
2023-04-12T23:09:12.394Z,97240.56
2023-04-12T23:11:40.767Z,97245.28
2023-04-12T23:14:08.932Z,97235.63
2023-04-12T23:16:35.707Z,97246.31
2023-04-12T23:19:05.162Z,97247.91
2023-04-12T23:21:36.046Z,97242.72
2023-04-12T23:24:03.119Z,97238.66
2023-04-12T23:26:29.820Z,97241.44
2023-04-12T23:28:57.226Z,97235.13
2023-04-12T23:31:24.070Z,97244.09
2023-04-12T23:33:50.837Z,97235.72
2023-04-12T23:36:17.500Z,97223.72
2023-04-12T23:38:44.422Z,97220.81
2023-04-12T23:41:12.460Z,97211.47
2023-04-12T23:43:39.412Z,97225.09
2023-04-12T23:46:06.767Z,97210.28
2023-04-12T23:48:33.571Z,97211.91
2023-04-12T23:51:00.463Z,97204.28
2023-04-12T23:53:27.237Z,97202.94
2023-04-12T23:55:54.173Z,97201.94
2023-04-12T23:58:21.531Z,97209.28
