createdAt,value
2022-10-13T00:00:58.047Z,99.90
2022-10-13T00:03:24.851Z,99.90
2022-10-13T00:05:51.670Z,99.90
2022-10-13T00:08:21.582Z,99.90
2022-10-13T00:10:50.701Z,99.90
2022-10-13T00:13:18.271Z,99.90
2022-10-13T00:15:46.622Z,99.90
2022-10-13T00:18:13.622Z,99.90
2022-10-13T00:20:48.975Z,99.90
2022-10-13T00:23:16.661Z,99.90
2022-10-13T00:25:46.823Z,99.90
2022-10-13T00:28:16.361Z,99.90
2022-10-13T00:30:43.441Z,99.90
2022-10-13T00:33:11.627Z,99.90
2022-10-13T00:35:47.400Z,99.90
2022-10-13T00:38:19.020Z,99.90
2022-10-13T00:40:54.128Z,99.90
2022-10-13T00:44:05.416Z,99.90
2022-10-13T00:46:35.372Z,99.90
2022-10-13T00:49:13.442Z,99.90
2022-10-13T00:51:45.542Z,99.90
2022-10-13T00:54:19.605Z,99.90
2022-10-13T00:56:49.994Z,99.90
2022-10-13T00:59:28.311Z,99.90
2022-10-13T01:01:58.582Z,99.90
2022-10-13T01:04:31.979Z,99.90
2022-10-13T01:07:00.635Z,99.90
2022-10-13T01:09:34.119Z,99.90
2022-10-13T01:16:47.339Z,99.90
2022-10-13T01:22:18.746Z,99.90
2022-10-13T01:28:46.397Z,99.90
2022-10-13T01:33:17.638Z,99.90
2022-10-13T01:39:26.073Z,99.90
2022-10-13T01:42:11.211Z,99.90
2022-10-13T01:44:46.357Z,99.90
2022-10-13T01:47:17.268Z,99.90
2022-10-13T01:49:45.769Z,99.90
2022-10-13T01:52:20.360Z,99.90
2022-10-13T01:54:54.274Z,99.90
2022-10-13T01:57:34.537Z,99.90
2022-10-13T02:00:11.219Z,99.90
2022-10-13T02:03:30.678Z,99.90
2022-10-13T02:06:32.124Z,99.90
2022-10-13T02:10:44.152Z,99.90
2022-10-13T02:13:16.896Z,99.90
2022-10-13T02:15:53.688Z,99.90
2022-10-13T02:18:29.778Z,99.90
2022-10-13T02:20:57.612Z,99.90
2022-10-13T02:23:24.868Z,99.90
2022-10-13T02:25:51.366Z,99.90
2022-10-13T02:28:18.795Z,99.90
2022-10-13T02:30:47.294Z,99.90
2022-10-13T02:33:14.495Z,99.90
2022-10-13T02:35:41.989Z,99.90
2022-10-13T02:38:09.822Z,99.90
2022-10-13T02:40:36.869Z,99.90
2022-10-13T02:43:04.276Z,99.90
2022-10-13T02:45:30.897Z,99.90
2022-10-13T02:47:57.509Z,99.90
2022-10-13T02:50:23.997Z,99.90
2022-10-13T02:52:50.734Z,99.90
2022-10-13T02:55:17.577Z,99.90
2022-10-13T02:57:44.087Z,99.90
2022-10-13T03:00:12.013Z,99.90
2022-10-13T03:02:38.500Z,99.90
2022-10-13T03:05:05.397Z,99.90
2022-10-13T03:07:31.864Z,99.90
2022-10-13T03:09:58.331Z,99.90
2022-10-13T03:12:24.879Z,99.90
2022-10-13T03:14:51.367Z,99.90
2022-10-13T03:17:18.167Z,99.90
2022-10-13T03:19:44.709Z,99.90
2022-10-13T03:22:13.855Z,99.90
2022-10-13T03:24:40.913Z,99.90
2022-10-13T03:27:07.624Z,99.90
2022-10-13T03:29:34.128Z,99.90
2022-10-13T03:32:00.586Z,99.90
2022-10-13T03:34:27.074Z,99.90
2022-10-13T03:36:53.548Z,99.90
2022-10-13T03:39:20.289Z,99.90
2022-10-13T03:41:46.761Z,99.90
2022-10-13T03:44:13.391Z,99.90
2022-10-13T03:46:40.222Z,99.90
2022-10-13T03:49:07.034Z,99.90
2022-10-13T03:51:33.784Z,99.90
2022-10-13T03:54:00.277Z,99.90
2022-10-13T03:56:27.731Z,99.90
2022-10-13T03:58:59.005Z,99.90
2022-10-13T04:01:29.172Z,99.90
2022-10-13T04:03:57.551Z,99.90
2022-10-13T04:06:25.737Z,99.90
2022-10-13T04:08:52.604Z,99.90
2022-10-13T04:11:20.931Z,99.90
2022-10-13T04:13:47.523Z,99.90
2022-10-13T04:16:18.910Z,99.90
2022-10-13T04:18:51.176Z,99.90
2022-10-13T04:21:17.821Z,99.90
2022-10-13T04:23:44.303Z,99.90
2022-10-13T04:26:21.145Z,99.90
2022-10-13T04:28:50.081Z,99.90
2022-10-13T04:31:17.554Z,99.90
2022-10-13T04:33:45.069Z,99.90
2022-10-13T04:36:14.122Z,99.90
2022-10-13T04:38:42.215Z,99.90
2022-10-13T04:41:10.270Z,99.90
2022-10-13T04:43:37.216Z,99.90
2022-10-13T04:46:25.395Z,99.90
2022-10-13T04:48:53.985Z,99.90
2022-10-13T04:51:23.157Z,99.90
2022-10-13T04:53:55.962Z,99.90
2022-10-13T04:56:22.466Z,99.90
2022-10-13T04:58:48.933Z,99.90
2022-10-13T05:01:22.174Z,99.90
2022-10-13T05:03:59.502Z,99.90
2022-10-13T05:06:30.449Z,99.90
2022-10-13T05:08:57.458Z,99.90
2022-10-13T05:11:25.913Z,99.90
2022-10-13T05:13:53.645Z,99.90
2022-10-13T05:16:21.617Z,99.90
2022-10-13T05:18:53.264Z,99.90
2022-10-13T05:21:24.191Z,99.90
2022-10-13T05:23:55.145Z,99.90
2022-10-13T05:26:28.264Z,99.90
2022-10-13T05:28:56.740Z,99.90
2022-10-13T05:31:25.885Z,99.90
2022-10-13T05:33:53.498Z,99.90
2022-10-13T05:36:24.051Z,99.90
2022-10-13T05:38:57.755Z,99.90
2022-10-13T05:41:26.561Z,99.90
2022-10-13T05:44:01.840Z,99.90
2022-10-13T05:46:28.634Z,99.90
2022-10-13T05:48:55.264Z,99.90
2022-10-13T05:51:37.194Z,99.90
2022-10-13T05:54:42.869Z,99.90
2022-10-13T05:57:40.360Z,99.90
2022-10-13T06:00:14.690Z,99.90
2022-10-13T06:03:06.670Z,99.90
2022-10-13T06:05:33.234Z,99.90
2022-10-13T06:08:00.525Z,99.90
2022-10-13T06:10:27.929Z,99.90
2022-10-13T06:12:54.524Z,99.90
2022-10-13T06:15:25.688Z,99.90
2022-10-13T06:17:54.393Z,99.90
2022-10-13T06:20:20.884Z,99.90
2022-10-13T06:22:49.353Z,99.90
2022-10-13T06:25:16.098Z,99.90
2022-10-13T06:27:42.903Z,99.90
2022-10-13T06:30:09.996Z,99.90
2022-10-13T06:32:36.469Z,99.90
2022-10-13T06:35:04.290Z,99.90
2022-10-13T06:37:30.838Z,99.90
2022-10-13T06:39:57.322Z,99.90
2022-10-13T06:42:23.835Z,99.90
2022-10-13T06:44:50.297Z,99.90
2022-10-13T06:47:17.068Z,99.90
2022-10-13T06:49:43.532Z,99.90
2022-10-13T06:52:10.023Z,99.90
2022-10-13T06:54:36.501Z,99.90
2022-10-13T06:57:06.121Z,99.90
2022-10-13T06:59:32.642Z,99.90
2022-10-13T07:01:59.296Z,99.90
2022-10-13T07:04:27.233Z,99.90
2022-10-13T07:06:53.755Z,99.90
2022-10-13T07:09:20.269Z,99.90
2022-10-13T07:11:48.765Z,99.90
2022-10-13T07:14:15.495Z,99.90
2022-10-13T07:16:42.003Z,99.90
2022-10-13T07:19:08.508Z,99.90
2022-10-13T07:21:35.007Z,99.90
2022-10-13T07:24:03.270Z,99.90
2022-10-13T07:26:31.793Z,99.90
2022-10-13T07:28:58.402Z,99.90
2022-10-13T07:31:26.161Z,99.90
2022-10-13T07:33:53.167Z,99.90
2022-10-13T07:36:19.704Z,99.90
2022-10-13T07:38:46.863Z,99.90
2022-10-13T07:41:14.671Z,99.90
2022-10-13T07:43:41.715Z,99.90
2022-10-13T07:46:11.310Z,99.90
2022-10-13T07:48:37.899Z,99.90
2022-10-13T07:51:07.570Z,99.90
2022-10-13T07:53:34.746Z,99.90
2022-10-13T07:56:04.002Z,99.90
2022-10-13T07:58:31.076Z,99.90
2022-10-13T08:00:59.751Z,99.90
2022-10-13T08:03:27.800Z,99.90
2022-10-13T08:05:54.617Z,99.90
2022-10-13T08:08:21.919Z,99.90
2022-10-13T08:10:48.660Z,99.90
2022-10-13T08:13:15.518Z,99.90
2022-10-13T08:15:43.853Z,99.90
2022-10-13T08:18:13.499Z,99.90
2022-10-13T08:20:45.412Z,99.90
2022-10-13T08:23:13.014Z,99.90
2022-10-13T08:25:42.014Z,99.90
2022-10-13T08:28:30.929Z,99.90
2022-10-13T08:30:57.622Z,99.90
2022-10-13T08:33:25.831Z,99.90
2022-10-13T08:35:53.276Z,99.90
2022-10-13T08:38:20.188Z,99.90
2022-10-13T08:40:50.808Z,99.90
2022-10-13T08:43:22.032Z,99.90
2022-10-13T08:45:59.035Z,99.90
2022-10-13T08:48:41.646Z,99.90
2022-10-13T08:51:12.171Z,99.90
2022-10-13T08:53:42.436Z,99.90
2022-10-13T08:56:24.399Z,99.90
2022-10-13T08:58:53.752Z,99.90
2022-10-13T09:01:29.662Z,99.90
2022-10-13T09:06:30.950Z,99.90
2022-10-13T09:09:10.990Z,99.90
2022-10-13T09:11:41.855Z,99.90
2022-10-13T09:14:27.139Z,99.90
2022-10-13T09:17:11.442Z,99.90
2022-10-13T09:19:38.145Z,99.90
2022-10-13T09:25:04.546Z,99.90
2022-10-13T09:27:53.253Z,99.90
2022-10-13T09:32:24.691Z,99.90
2022-10-13T09:34:52.144Z,99.90
2022-10-13T09:37:25.958Z,99.90
2022-10-13T09:40:21.018Z,99.90
2022-10-13T09:42:52.841Z,99.90
2022-10-13T09:45:23.704Z,99.90
2022-10-13T09:48:06.565Z,99.90
2022-10-13T09:50:35.237Z,99.90
2022-10-13T09:53:30.322Z,99.90
2022-10-13T09:57:01.979Z,99.30
2022-10-13T10:01:33.545Z,99.90
2022-10-13T10:04:06.216Z,99.70
2022-10-13T10:06:35.463Z,99.30
2022-10-13T10:09:38.213Z,99.40
2022-10-13T10:12:06.524Z,99.60
2022-10-13T10:14:37.513Z,99.90
2022-10-13T10:20:49.624Z,99.10
2022-10-13T10:25:58.582Z,98.20
2022-10-13T10:32:19.927Z,99.10
2022-10-13T10:36:04.165Z,98.90
2022-10-13T10:40:02.914Z,99.00
2022-10-13T10:47:27.164Z,98.70
2022-10-13T10:50:03.135Z,98.80
2022-10-13T10:53:17.087Z,98.70
2022-10-13T10:56:25.851Z,99.10
2022-10-13T10:59:27.097Z,99.10
2022-10-13T11:02:44.425Z,99.20
2022-10-13T11:05:12.131Z,98.80
2022-10-13T11:07:59.502Z,99.10
2022-10-13T11:10:28.300Z,99.20
2022-10-13T11:13:17.161Z,99.20
2022-10-13T11:15:46.183Z,99.50
2022-10-13T11:19:07.131Z,99.00
2022-10-13T11:22:16.544Z,99.20
2022-10-13T11:25:07.251Z,99.00
2022-10-13T11:27:41.934Z,98.60
2022-10-13T11:30:46.628Z,98.70
2022-10-13T11:34:31.858Z,98.50
2022-10-13T11:37:01.433Z,98.80
2022-10-13T11:41:27.081Z,98.70
2022-10-13T11:44:22.430Z,98.60
2022-10-13T11:49:38.759Z,99.40
2022-10-13T11:53:31.115Z,99.40
2022-10-13T11:56:03.216Z,99.10
2022-10-13T11:58:32.296Z,98.90
2022-10-13T12:01:05.664Z,99.00
2022-10-13T12:03:39.569Z,98.90
2022-10-13T12:06:36.348Z,99.20
2022-10-13T12:09:20.778Z,99.50
2022-10-13T12:12:02.904Z,99.30
2022-10-13T12:14:47.337Z,98.90
2022-10-13T12:17:32.168Z,98.50
2022-10-13T12:20:20.827Z,98.90
2022-10-13T12:22:49.446Z,98.60
2022-10-13T12:25:20.639Z,98.80
2022-10-13T12:27:59.919Z,98.40
2022-10-13T12:30:36.238Z,98.80
2022-10-13T12:33:26.854Z,99.20
2022-10-13T12:35:53.587Z,98.50
2022-10-13T12:38:22.401Z,98.60
2022-10-13T12:40:52.768Z,98.10
2022-10-13T12:43:26.009Z,98.60
2022-10-13T12:45:52.689Z,98.60
2022-10-13T12:48:33.951Z,99.10
2022-10-13T12:53:38.661Z,98.20
2022-10-13T12:56:06.400Z,97.60
2022-10-13T12:58:35.455Z,97.70
2022-10-13T13:03:04.807Z,97.70
2022-10-13T13:07:05.056Z,97.80
2022-10-13T13:09:38.187Z,98.10
2022-10-13T13:12:38.129Z,98.10
2022-10-13T13:20:36.966Z,98.10
2022-10-13T13:23:03.504Z,98.20
2022-10-13T13:25:30.062Z,97.50
2022-10-13T13:27:56.565Z,98.30
2022-10-13T13:30:23.903Z,98.40
2022-10-13T13:32:50.766Z,98.60
2022-10-13T13:35:17.750Z,97.90
2022-10-13T13:37:48.822Z,98.20
2022-10-13T13:40:19.748Z,97.90
2022-10-13T13:42:46.281Z,97.60
2022-10-13T13:45:19.264Z,97.80
2022-10-13T13:47:46.134Z,97.80
2022-10-13T13:50:23.884Z,97.70
2022-10-13T13:52:50.628Z,98.20
2022-10-13T13:55:17.693Z,98.40
2022-10-13T13:57:44.629Z,98.00
2022-10-13T14:00:14.148Z,98.30
2022-10-13T14:02:42.212Z,98.30
2022-10-13T14:05:09.587Z,97.90
2022-10-13T14:07:36.221Z,98.30
2022-10-13T14:10:03.026Z,98.50
2022-10-13T14:12:33.203Z,98.50
2022-10-13T14:15:00.084Z,98.70
2022-10-13T14:17:27.430Z,98.70
2022-10-13T14:19:54.203Z,98.70
2022-10-13T14:22:21.965Z,98.90
2022-10-13T14:24:48.887Z,99.30
2022-10-13T14:27:15.389Z,99.60
2022-10-13T14:29:41.894Z,99.50
2022-10-13T14:32:08.383Z,99.90
2022-10-13T14:34:34.895Z,99.90
2022-10-13T14:37:01.392Z,99.90
2022-10-13T14:39:27.890Z,99.90
2022-10-13T14:41:54.588Z,99.90
2022-10-13T14:44:21.082Z,99.90
2022-10-13T14:46:47.553Z,99.90
2022-10-13T14:49:14.209Z,99.90
2022-10-13T14:51:40.707Z,99.90
2022-10-13T14:54:07.191Z,99.90
2022-10-13T14:56:34.341Z,99.90
2022-10-13T14:59:04.761Z,99.90
2022-10-13T15:01:32.688Z,99.90
2022-10-13T15:04:00.574Z,99.90
2022-10-13T15:06:27.497Z,99.90
2022-10-13T15:08:54.947Z,99.90
2022-10-13T15:11:22.068Z,99.90
2022-10-13T15:13:48.849Z,99.90
2022-10-13T15:16:22.392Z,99.90
2022-10-13T15:18:49.361Z,99.90
2022-10-13T15:21:17.131Z,99.90
2022-10-13T15:23:44.531Z,99.90
2022-10-13T15:26:12.993Z,99.90
2022-10-13T15:28:49.002Z,99.90
2022-10-13T15:31:17.877Z,99.90
2022-10-13T15:33:51.914Z,99.90
2022-10-13T15:36:21.209Z,99.90
2022-10-13T15:38:47.707Z,99.90
2022-10-13T15:41:15.195Z,99.90
2022-10-13T15:43:41.759Z,99.90
2022-10-13T15:46:20.138Z,99.90
2022-10-13T15:48:48.942Z,99.90
2022-10-13T15:51:19.626Z,99.90
2022-10-13T15:53:47.299Z,99.90
2022-10-13T15:56:14.142Z,99.90
2022-10-13T15:58:40.652Z,99.90
2022-10-13T16:01:13.081Z,99.90
2022-10-13T16:03:40.671Z,99.90
2022-10-13T16:06:11.442Z,99.90
2022-10-13T16:08:45.497Z,99.90
2022-10-13T16:11:15.466Z,99.90
2022-10-13T16:13:46.742Z,99.90
2022-10-13T16:16:14.368Z,99.90
2022-10-13T16:18:41.440Z,99.90
2022-10-13T16:21:19.098Z,99.90
2022-10-13T16:23:47.204Z,99.90
2022-10-13T16:26:14.988Z,99.90
2022-10-13T16:28:41.531Z,99.90
2022-10-13T16:31:12.619Z,99.90
2022-10-13T16:33:41.209Z,99.90
2022-10-13T16:36:12.312Z,99.90
2022-10-13T16:38:39.183Z,99.90
2022-10-13T16:41:11.196Z,99.90
2022-10-13T16:43:37.699Z,99.90
2022-10-13T16:46:07.326Z,99.90
2022-10-13T16:48:34.237Z,99.90
2022-10-13T16:51:06.999Z,99.90
2022-10-13T16:53:34.642Z,99.90
2022-10-13T16:56:03.357Z,99.90
2022-10-13T16:58:29.828Z,99.90
2022-10-13T17:01:07.914Z,99.90
2022-10-13T17:03:36.497Z,99.90
2022-10-13T17:06:03.351Z,99.90
2022-10-13T17:08:30.252Z,99.90
2022-10-13T17:10:58.606Z,99.90
2022-10-13T17:13:25.134Z,99.90
2022-10-13T17:15:53.778Z,99.90
2022-10-13T17:18:20.503Z,99.90
2022-10-13T17:20:58.631Z,99.90
2022-10-13T17:23:26.652Z,99.90
2022-10-13T17:25:53.690Z,99.90
2022-10-13T17:28:21.228Z,99.90
2022-10-13T17:31:48.294Z,99.90
2022-10-13T17:34:14.768Z,99.90
2022-10-13T17:36:41.223Z,99.90
2022-10-13T17:39:10.546Z,99.90
2022-10-13T17:41:37.074Z,99.90
2022-10-13T17:44:03.960Z,99.90
2022-10-13T17:46:36.875Z,99.90
2022-10-13T17:49:06.560Z,99.90
2022-10-13T17:51:33.945Z,99.90
2022-10-13T17:54:00.675Z,99.90
2022-10-13T17:56:27.933Z,99.90
2022-10-13T17:58:54.529Z,99.90
2022-10-13T18:01:28.450Z,99.90
2022-10-13T18:03:58.593Z,99.90
2022-10-13T18:06:27.113Z,99.90
2022-10-13T18:08:53.590Z,99.90
2022-10-13T18:11:23.245Z,99.90
2022-10-13T18:13:51.063Z,99.90
2022-10-13T18:16:23.004Z,99.90
2022-10-13T18:18:53.275Z,99.90
2022-10-13T18:21:25.463Z,99.90
2022-10-13T18:23:59.086Z,99.90
2022-10-13T18:26:27.734Z,99.90
2022-10-13T18:28:54.717Z,99.90
2022-10-13T18:31:28.204Z,99.90
2022-10-13T18:33:56.946Z,99.90
2022-10-13T18:36:38.546Z,99.90
2022-10-13T18:39:26.300Z,99.90
2022-10-13T18:41:55.586Z,99.90
2022-10-13T18:44:23.185Z,99.90
2022-10-13T18:46:51.761Z,99.90
2022-10-13T18:49:22.336Z,99.90
2022-10-13T18:51:52.132Z,99.90
2022-10-13T18:54:18.652Z,99.90
2022-10-13T18:56:45.143Z,99.90
2022-10-13T18:59:11.798Z,99.90
2022-10-13T19:01:38.612Z,99.90
2022-10-13T19:04:06.390Z,99.90
2022-10-13T19:06:33.259Z,99.90
2022-10-13T19:09:07.049Z,99.90
2022-10-13T19:11:34.539Z,99.90
2022-10-13T19:14:02.252Z,99.90
2022-10-13T19:16:31.323Z,99.90
2022-10-13T19:18:58.135Z,99.90
2022-10-13T19:21:24.927Z,99.90
2022-10-13T19:23:51.435Z,99.90
2022-10-13T19:26:25.288Z,99.90
2022-10-13T19:29:10.165Z,99.90
2022-10-13T19:31:39.274Z,99.90
2022-10-13T19:34:05.753Z,99.90
2022-10-13T19:36:40.656Z,99.90
2022-10-13T19:39:14.357Z,99.90
2022-10-13T19:41:42.235Z,99.90
2022-10-13T19:44:08.770Z,99.90
2022-10-13T19:46:35.743Z,99.90
2022-10-13T19:49:04.152Z,99.90
2022-10-13T19:51:30.755Z,99.90
2022-10-13T19:53:57.215Z,99.90
2022-10-13T19:56:27.706Z,99.90
2022-10-13T19:58:54.340Z,99.90
2022-10-13T20:01:21.922Z,99.90
2022-10-13T20:03:49.185Z,99.90
2022-10-13T20:06:17.486Z,99.90
2022-10-13T20:08:44.742Z,99.90
2022-10-13T20:11:23.461Z,99.90
2022-10-13T20:13:52.066Z,99.90
2022-10-13T20:16:22.435Z,99.90
2022-10-13T20:18:58.047Z,99.90
2022-10-13T20:21:26.764Z,99.90
2022-10-13T20:23:53.982Z,99.90
2022-10-13T20:26:21.334Z,99.90
2022-10-13T20:28:49.847Z,99.90
2022-10-13T20:31:18.930Z,99.90
2022-10-13T20:33:46.586Z,99.90
2022-10-13T20:36:16.478Z,99.90
2022-10-13T20:38:42.978Z,99.90
2022-10-13T20:41:23.885Z,99.90
2022-10-13T20:43:52.933Z,99.90
2022-10-13T20:46:21.317Z,99.90
2022-10-13T20:49:09.767Z,99.90
2022-10-13T20:51:37.581Z,99.90
2022-10-13T20:54:04.200Z,99.90
2022-10-13T20:56:30.699Z,99.90
2022-10-13T20:59:03.836Z,99.90
2022-10-13T21:01:30.535Z,99.90
2022-10-13T21:03:57.642Z,99.90
2022-10-13T21:06:25.381Z,99.90
2022-10-13T21:08:52.522Z,99.90
2022-10-13T21:11:21.268Z,99.90
2022-10-13T21:13:49.192Z,99.90
2022-10-13T21:16:22.314Z,99.90
2022-10-13T21:18:51.030Z,99.90
2022-10-13T21:21:24.217Z,99.90
2022-10-13T21:23:52.885Z,99.90
2022-10-13T21:26:22.141Z,99.90
2022-10-13T21:28:50.264Z,99.90
2022-10-13T21:31:20.362Z,99.90
2022-10-13T21:33:47.724Z,99.90
2022-10-13T21:36:30.209Z,99.90
2022-10-13T21:39:00.864Z,99.90
2022-10-13T21:41:28.252Z,99.90
2022-10-13T21:43:55.231Z,99.90
2022-10-13T21:46:28.282Z,99.90
2022-10-13T21:49:00.906Z,99.90
2022-10-13T21:51:37.296Z,99.90
2022-10-13T21:54:12.595Z,99.90
2022-10-13T21:56:40.523Z,99.90
2022-10-13T21:59:07.665Z,99.90
2022-10-13T22:01:34.405Z,99.90
2022-10-13T22:04:02.036Z,99.90
2022-10-13T22:06:30.911Z,99.90
2022-10-13T22:09:01.772Z,99.90
2022-10-13T22:11:33.028Z,99.90
2022-10-13T22:14:02.379Z,99.90
2022-10-13T22:16:34.905Z,99.90
2022-10-13T22:19:02.254Z,99.90
2022-10-13T22:21:36.477Z,99.90
2022-10-13T22:24:07.428Z,99.90
2022-10-13T22:26:38.021Z,99.90
2022-10-13T22:29:06.679Z,99.90
2022-10-13T22:31:33.973Z,99.90
2022-10-13T22:34:02.053Z,99.90
2022-10-13T22:36:30.334Z,99.90
2022-10-13T22:39:01.222Z,99.90
2022-10-13T22:41:28.013Z,99.90
2022-10-13T22:43:57.623Z,99.90
2022-10-13T22:46:28.854Z,99.90
2022-10-13T22:48:56.987Z,99.90
2022-10-13T22:51:27.830Z,99.90
2022-10-13T22:53:54.851Z,99.90
2022-10-13T22:56:25.491Z,99.90
2022-10-13T22:58:58.385Z,99.90
2022-10-13T23:01:26.278Z,99.90
2022-10-13T23:03:56.209Z,99.90
2022-10-13T23:06:29.186Z,99.90
2022-10-13T23:08:59.024Z,99.90
2022-10-13T23:11:25.618Z,99.90
2022-10-13T23:13:52.114Z,99.90
2022-10-13T23:16:23.372Z,99.90
2022-10-13T23:18:50.654Z,99.90
2022-10-13T23:21:20.113Z,99.90
2022-10-13T23:23:46.997Z,99.90
2022-10-13T23:26:16.905Z,99.90
2022-10-13T23:28:44.090Z,99.90
2022-10-13T23:31:15.407Z,99.90
2022-10-13T23:33:42.988Z,99.90
2022-10-13T23:36:16.826Z,99.90
2022-10-13T23:38:44.462Z,99.90
2022-10-13T23:41:14.720Z,99.90
2022-10-13T23:43:42.483Z,99.90
2022-10-13T23:46:09.963Z,99.90
2022-10-13T23:48:37.501Z,99.90
2022-10-13T23:51:12.744Z,99.90
2022-10-13T23:53:39.942Z,99.90
2022-10-13T23:56:08.582Z,99.90
2022-10-13T23:58:40.212Z,99.90
