createdAt,value
2018-02-24T00:04:44.352Z,28.10
2018-02-24T00:14:53.305Z,28.10
2018-02-24T00:25:05.179Z,28.00
2018-02-24T00:35:14.425Z,28.00
2018-02-24T00:45:24.046Z,27.80
2018-02-24T00:55:33.240Z,27.70
2018-02-24T01:05:41.939Z,27.70
2018-02-24T01:15:51.181Z,27.70
2018-02-24T01:26:00.878Z,27.60
2018-02-24T01:36:15.647Z,27.60
2018-02-24T01:56:32.038Z,27.60
2018-02-24T02:06:41.370Z,27.60
2018-02-24T02:16:49.288Z,27.40
2018-02-24T02:26:59.406Z,27.80
2018-02-24T02:37:11.803Z,27.80
2018-02-24T02:47:20.832Z,27.90
2018-02-24T02:57:30.831Z,29.10
2018-02-24T03:07:40.113Z,29.30
2018-02-24T03:17:49.011Z,30.70
2018-02-24T03:27:57.551Z,31.30
2018-02-24T03:38:08.512Z,30.50
2018-02-24T03:48:17.799Z,33.50
2018-02-24T03:58:28.280Z,33.30
2018-02-24T04:08:36.717Z,33.30
2018-02-24T04:18:47.546Z,34.80
2018-02-24T04:28:55.664Z,34.80
2018-02-24T04:39:06.118Z,33.00
2018-02-24T04:49:16.887Z,32.60
2018-02-24T04:59:28.186Z,32.50
2018-02-24T05:09:37.273Z,32.40
2018-02-24T05:19:46.710Z,30.60
2018-02-24T05:29:58.487Z,30.60
2018-02-24T05:40:09.677Z,29.80
2018-02-24T05:50:18.949Z,29.80
2018-02-24T06:00:29.568Z,29.30
2018-02-24T06:10:49.497Z,26.70
2018-02-24T06:21:00.046Z,26.10
2018-02-24T06:31:12.290Z,26.80
2018-02-24T06:41:22.670Z,26.40
2018-02-24T06:51:33.663Z,26.20
2018-02-24T07:01:42.863Z,26.10
2018-02-24T07:11:51.032Z,26.00
2018-02-24T07:22:05.761Z,26.10
2018-02-24T07:32:15.900Z,26.10
2018-02-24T07:42:25.197Z,26.00
2018-02-24T07:52:35.794Z,26.20
2018-02-24T08:02:44.284Z,25.90
2018-02-24T08:12:53.290Z,25.60
2018-02-24T08:23:04.725Z,25.60
2018-02-24T08:33:13.742Z,25.40
2018-02-24T08:43:22.528Z,25.10
2018-02-24T08:53:32.282Z,25.00
2018-02-24T09:03:45.034Z,24.70
2018-02-24T09:13:54.400Z,24.70
2018-02-24T09:24:06.052Z,25.20
2018-02-24T09:34:17.129Z,24.60
2018-02-24T09:44:27.370Z,24.30
2018-02-24T09:54:36.418Z,24.30
2018-02-24T10:04:44.607Z,23.70
2018-02-24T10:14:53.815Z,23.90
2018-02-24T10:25:05.119Z,23.90
2018-02-24T10:35:14.738Z,23.60
2018-02-24T10:45:23.660Z,23.10
2018-02-24T10:55:33.185Z,23.10
2018-02-24T11:05:42.700Z,23.10
2018-02-24T11:15:51.520Z,23.20
2018-02-24T11:26:02.229Z,23.40
2018-02-24T11:36:12.863Z,23.20
2018-02-24T11:46:22.031Z,23.20
2018-02-24T11:56:33.448Z,23.30
2018-02-24T12:06:43.985Z,23.20
2018-02-24T12:16:59.552Z,23.30
2018-02-24T12:27:09.356Z,23.50
2018-02-24T12:37:18.975Z,23.50
2018-02-24T12:47:28.936Z,23.40
2018-02-24T12:57:37.429Z,23.40
2018-02-24T13:07:49.432Z,23.50
2018-02-24T13:18:01.478Z,23.30
2018-02-24T13:28:11.064Z,23.40
2018-02-24T13:38:20.378Z,23.40
2018-02-24T13:48:33.938Z,23.00
2018-02-24T13:58:45.235Z,22.90
2018-02-24T14:08:55.376Z,23.30
2018-02-24T14:19:08.283Z,23.40
2018-02-24T14:29:18.845Z,23.50
2018-02-24T14:39:28.126Z,23.50
2018-02-24T14:49:38.006Z,23.50
2018-02-24T14:59:47.021Z,23.60
2018-02-24T15:09:57.753Z,23.60
2018-02-24T15:20:07.266Z,23.70
2018-02-24T15:30:17.717Z,23.70
2018-02-24T15:40:27.591Z,23.90
2018-02-24T15:50:36.232Z,23.90
2018-02-24T16:00:45.806Z,24.10
2018-02-24T16:10:59.964Z,24.80
2018-02-24T16:21:08.673Z,24.20
2018-02-24T16:31:24.317Z,24.20
2018-02-24T16:41:36.450Z,24.20
2018-02-24T16:51:44.480Z,24.20
2018-02-24T17:01:59.258Z,24.20
2018-02-24T17:12:10.271Z,24.30
2018-02-24T17:22:18.360Z,24.20
2018-02-24T17:32:27.809Z,24.20
2018-02-24T17:42:37.052Z,24.20
2018-02-24T17:52:49.248Z,24.20
2018-02-24T18:03:01.205Z,24.20
2018-02-24T18:13:10.626Z,24.20
2018-02-24T18:23:21.542Z,24.20
2018-02-24T18:33:30.063Z,24.20
2018-02-24T18:43:38.801Z,24.20
2018-02-24T18:53:51.209Z,24.30
2018-02-24T19:03:59.629Z,24.30
2018-02-24T19:14:13.216Z,24.40
2018-02-24T19:24:22.117Z,24.40
2018-02-24T19:34:30.790Z,24.50
2018-02-24T19:44:41.216Z,24.60
2018-02-24T19:54:51.837Z,24.60
2018-02-24T20:05:01.454Z,24.60
2018-02-24T20:15:12.151Z,24.70
2018-02-24T20:25:20.482Z,24.60
2018-02-24T20:35:32.015Z,24.70
2018-02-24T20:45:43.678Z,24.70
2018-02-24T21:27:05.298Z,24.90
2018-02-24T21:37:13.240Z,24.90
2018-02-24T21:47:22.747Z,24.90
2018-02-24T21:57:32.799Z,24.90
2018-02-24T22:07:41.516Z,25.00
2018-02-24T22:17:53.226Z,24.90
2018-02-24T22:28:05.753Z,24.90
2018-02-24T22:38:14.223Z,24.90
2018-02-24T22:48:30.256Z,25.00
2018-02-24T22:58:46.945Z,25.00
2018-02-24T23:08:57.049Z,25.00
2018-02-24T23:19:06.214Z,25.10
2018-02-24T23:29:15.718Z,25.10
2018-02-24T23:39:24.302Z,25.00
2018-02-24T23:49:33.070Z,25.10
2018-02-24T23:59:42.724Z,25.20
