createdAt,value
2019-04-11T00:01:33.940Z,82.60
2019-04-11T00:03:53.514Z,82.40
2019-04-11T00:06:23.905Z,82.20
2019-04-11T00:08:54.353Z,81.80
2019-04-11T00:11:28.200Z,81.70
2019-04-11T00:13:59.884Z,81.40
2019-04-11T00:16:31.022Z,81.60
2019-04-11T00:19:01.735Z,81.50
2019-04-11T00:21:32.890Z,81.30
2019-04-11T00:24:04.877Z,81.40
2019-04-11T00:26:36.454Z,81.10
2019-04-11T00:29:06.998Z,81.00
2019-04-11T00:31:37.329Z,80.80
2019-04-11T00:34:10.960Z,81.00
2019-04-11T00:36:41.114Z,80.20
2019-04-11T00:39:13.242Z,80.90
2019-04-11T00:41:44.150Z,80.60
2019-04-11T00:44:14.660Z,79.90
2019-04-11T00:46:44.977Z,80.50
2019-04-11T00:49:15.455Z,79.50
2019-04-11T00:51:47.710Z,79.20
2019-04-11T00:54:18.469Z,79.30
2019-04-11T00:59:22.234Z,78.20
2019-04-11T01:01:53.388Z,78.80
2019-04-11T01:04:23.517Z,78.80
2019-04-11T01:06:54.333Z,78.70
2019-04-11T01:09:24.536Z,78.60
2019-04-11T01:11:54.994Z,78.80
2019-04-11T01:14:25.802Z,78.60
2019-04-11T01:16:56.912Z,78.40
2019-04-11T01:19:28.882Z,78.20
2019-04-11T01:21:59.551Z,78.00
2019-04-11T01:24:29.977Z,78.10
2019-04-11T01:27:01.481Z,77.90
2019-04-11T01:29:31.653Z,77.90
2019-04-11T01:32:06.556Z,79.10
2019-04-11T01:34:37.233Z,78.10
2019-04-11T01:37:09.241Z,78.20
2019-04-11T01:39:59.386Z,78.00
2019-04-11T01:42:31.610Z,78.00
2019-04-11T01:45:03.510Z,77.50
2019-04-11T01:47:59.830Z,77.50
2019-04-11T01:50:32.857Z,76.90
2019-04-11T01:53:04.342Z,76.60
2019-04-11T01:55:34.840Z,76.20
2019-04-11T01:58:05.227Z,79.40
2019-04-11T02:00:54.541Z,76.50
2019-04-11T02:03:35.100Z,76.40
2019-04-11T02:06:07.577Z,76.20
2019-04-11T02:08:40.174Z,76.70
2019-04-11T02:11:10.478Z,81.10
2019-04-11T02:13:41.812Z,77.50
2019-04-11T02:16:12.644Z,76.30
2019-04-11T02:18:43.706Z,77.70
2019-04-11T02:21:15.671Z,76.60
2019-04-11T02:24:04.381Z,78.30
2019-04-11T02:26:36.039Z,77.60
2019-04-11T02:29:06.947Z,76.00
2019-04-11T02:34:08.688Z,76.30
2019-04-11T02:36:40.446Z,76.30
2019-04-11T02:39:16.942Z,76.10
2019-04-11T02:41:44.512Z,75.90
2019-04-11T02:44:30.676Z,75.60
2019-04-11T02:46:54.432Z,76.10
2019-04-11T02:49:21.297Z,75.70
2019-04-11T02:51:51.367Z,75.30
2019-04-11T02:56:57.721Z,75.50
2019-04-11T02:59:29.674Z,75.20
2019-04-11T03:02:00.455Z,75.00
2019-04-11T03:04:31.638Z,75.00
2019-04-11T03:07:03.788Z,75.30
2019-04-11T03:09:35.229Z,74.70
2019-04-11T03:12:07.239Z,74.70
2019-04-11T03:14:54.111Z,74.70
2019-04-11T03:19:54.758Z,74.60
2019-04-11T03:22:14.075Z,74.70
2019-04-11T03:27:15.611Z,74.10
2019-04-11T03:29:45.862Z,74.00
2019-04-11T03:33:14.904Z,74.80
2019-04-11T03:37:47.492Z,73.60
2019-04-11T03:40:15.021Z,73.90
2019-04-11T03:42:41.748Z,73.70
2019-04-11T03:47:40.882Z,74.10
2019-04-11T03:50:08.150Z,74.20
2019-04-11T03:52:36.652Z,74.00
2019-04-11T03:57:39.373Z,74.20
2019-04-11T04:00:12.441Z,74.60
2019-04-11T04:12:47.503Z,76.70
2019-04-11T04:15:53.504Z,74.70
2019-04-11T04:23:45.567Z,77.90
2019-04-11T04:28:48.274Z,78.40
2019-04-11T04:31:18.886Z,79.00
2019-04-11T04:33:51.254Z,78.30
2019-04-11T04:36:22.311Z,77.80
2019-04-11T04:41:35.049Z,77.50
2019-04-11T04:46:42.338Z,77.70
2019-04-11T04:56:32.205Z,77.50
2019-04-11T04:59:04.732Z,77.40
2019-04-11T05:06:36.785Z,77.70
2019-04-11T05:09:08.595Z,77.20
2019-04-11T05:14:10.362Z,77.80
2019-04-11T05:16:41.773Z,78.00
2019-04-11T05:19:12.860Z,77.20
2019-04-11T08:41:49.720Z,64.10
2019-04-11T08:47:07.856Z,63.40
2019-04-11T08:52:46.971Z,61.70
2019-04-11T08:55:24.113Z,61.10
2019-04-11T09:00:42.374Z,61.10
2019-04-11T09:06:29.074Z,60.00
2019-04-11T09:09:16.875Z,59.70
2019-04-11T09:11:49.975Z,59.90
2019-04-11T09:17:14.408Z,60.20
2019-04-11T09:20:07.493Z,59.50
2019-04-11T09:22:59.572Z,59.10
2019-04-11T09:25:50.410Z,59.10
2019-04-11T09:28:29.123Z,59.20
2019-04-11T09:31:30.278Z,58.60
2019-04-11T09:34:24.445Z,58.40
2019-04-11T09:37:16.998Z,57.50
2019-04-11T09:40:12.659Z,57.90
2019-04-11T09:43:04.529Z,59.60
2019-04-11T09:45:52.754Z,59.20
2019-04-11T09:48:31.530Z,58.70
2019-04-11T09:51:21.335Z,61.10
2019-04-11T09:53:59.905Z,57.60
2019-04-11T09:57:00.252Z,58.20
2019-04-11T09:59:36.986Z,57.60
2019-04-11T10:02:29.383Z,55.90
2019-04-11T10:05:02.625Z,55.30
2019-04-11T10:07:54.460Z,55.60
2019-04-11T10:10:49.534Z,56.00
2019-04-11T10:13:39.216Z,56.80
2019-04-11T10:16:29.536Z,57.60
2019-04-11T10:19:31.767Z,58.00
2019-04-11T10:22:13.105Z,58.20
2019-04-11T10:25:05.179Z,58.50
2019-04-11T10:27:55.218Z,58.00
2019-04-11T10:30:44.104Z,58.50
2019-04-11T10:33:28.822Z,58.50
2019-04-11T10:36:18.875Z,57.90
2019-04-11T10:38:53.447Z,58.60
2019-04-11T10:46:49.646Z,59.00
2019-04-11T10:54:42.916Z,60.00
2019-04-11T11:00:16.584Z,60.10
2019-04-11T11:03:04.747Z,59.70
2019-04-11T11:05:38.012Z,60.70
2019-04-11T11:08:39.839Z,60.10
2019-04-11T11:14:28.979Z,58.20
2019-04-11T11:17:17.535Z,58.40
2019-04-11T11:20:16.358Z,58.80
2019-04-11T11:25:48.887Z,59.20
2019-04-11T11:28:21.502Z,59.20
2019-04-11T11:31:11.840Z,58.80
2019-04-11T11:33:44.926Z,59.40
2019-04-11T11:36:36.963Z,58.90
2019-04-11T11:39:17.361Z,59.20
2019-04-11T11:42:06.224Z,59.60
2019-04-11T11:44:44.706Z,59.80
2019-04-11T11:47:36.167Z,59.90
2019-04-11T11:50:10.526Z,60.20
2019-04-11T11:52:57.391Z,59.60
2019-04-11T11:55:31.522Z,60.70
2019-04-11T11:58:21.506Z,60.50
2019-04-11T12:03:46.971Z,59.70
2019-04-11T12:11:42.589Z,61.40
2019-04-11T12:19:54.671Z,60.40
2019-04-11T12:28:25.582Z,58.80
2019-04-11T12:31:03.799Z,59.00
2019-04-11T12:33:55.554Z,59.60
2019-04-11T12:36:30.523Z,59.90
2019-04-11T12:39:19.887Z,59.30
2019-04-11T12:42:08.308Z,58.40
2019-04-11T12:44:46.455Z,58.70
2019-04-11T12:47:43.826Z,57.90
2019-04-11T12:50:31.020Z,56.70
2019-04-11T12:53:10.271Z,57.10
2019-04-11T12:55:59.361Z,57.60
2019-04-11T12:58:55.859Z,58.00
2019-04-11T13:01:45.599Z,58.40
2019-04-11T13:04:37.984Z,58.30
2019-04-11T13:07:33.176Z,58.70
2019-04-11T13:10:11.960Z,58.80
2019-04-11T13:13:09.441Z,59.20
2019-04-11T13:15:42.035Z,58.70
2019-04-11T13:18:29.995Z,57.50
2019-04-11T13:21:16.113Z,57.70
2019-04-11T13:24:11.367Z,57.00
2019-04-11T13:27:11.660Z,56.60
2019-04-11T13:30:00.847Z,56.40
2019-04-11T13:32:43.939Z,56.40
2019-04-11T13:35:20.077Z,57.00
2019-04-11T13:38:04.012Z,57.00
2019-04-11T13:41:01.993Z,57.30
2019-04-11T13:43:54.963Z,57.30
2019-04-11T13:46:43.173Z,56.70
2019-04-11T13:49:41.781Z,56.40
2019-04-11T13:52:30.861Z,57.10
2019-04-11T13:55:31.848Z,56.60
2019-04-11T13:58:26.986Z,56.90
2019-04-11T14:01:02.034Z,56.30
2019-04-11T14:03:57.825Z,56.20
2019-04-11T14:06:38.481Z,55.30
2019-04-11T14:09:40.005Z,57.40
2019-04-11T14:12:14.348Z,55.90
2019-04-11T14:14:53.857Z,56.00
2019-04-11T14:17:41.585Z,56.10
2019-04-11T14:20:41.938Z,56.40
2019-04-11T14:23:33.653Z,56.30
2019-04-11T14:26:23.976Z,56.30
2019-04-11T14:28:58.296Z,56.90
2019-04-11T14:31:50.876Z,56.80
2019-04-11T14:34:41.326Z,56.30
2019-04-11T14:37:38.092Z,55.20
2019-04-11T14:40:21.703Z,56.30
2019-04-11T14:43:20.052Z,56.00
2019-04-11T14:46:18.525Z,56.50
2019-04-11T14:48:50.975Z,56.30
2019-04-11T14:51:40.611Z,56.60
2019-04-11T14:54:17.114Z,57.30
2019-04-11T14:56:54.734Z,57.20
2019-04-11T14:59:45.783Z,57.70
2019-04-11T15:02:46.055Z,57.40
2019-04-11T15:05:34.095Z,57.60
2019-04-11T15:08:10.195Z,57.80
2019-04-11T15:11:02.530Z,58.90
2019-04-11T15:13:33.684Z,57.90
2019-04-11T15:16:22.025Z,58.00
2019-04-11T15:18:56.969Z,58.00
2019-04-11T15:21:46.092Z,58.70
2019-04-11T15:24:17.209Z,58.50
2019-04-11T15:27:06.575Z,59.00
2019-04-11T15:29:39.255Z,58.10
2019-04-11T15:32:46.670Z,59.00
2019-04-11T15:35:17.327Z,59.20
2019-04-11T15:38:05.082Z,58.90
2019-04-11T15:40:38.365Z,58.70
2019-04-11T15:43:30.913Z,58.80
2019-04-11T15:46:04.302Z,59.10
2019-04-11T15:48:54.559Z,58.80
2019-04-11T15:51:43.814Z,59.00
2019-04-11T15:54:34.865Z,59.10
2019-04-11T15:57:12.730Z,59.00
2019-04-11T16:00:14.745Z,59.00
2019-04-11T16:03:03.054Z,59.20
2019-04-11T16:05:50.911Z,59.20
2019-04-11T16:08:43.564Z,59.90
2019-04-11T16:11:42.470Z,59.70
2019-04-11T16:14:46.790Z,60.10
2019-04-11T16:17:36.121Z,60.10
2019-04-11T16:20:19.695Z,60.20
2019-04-11T16:23:08.785Z,60.00
2019-04-11T16:25:41.215Z,60.10
2019-04-11T16:28:30.379Z,60.60
2019-04-11T16:33:47.956Z,60.40
2019-04-11T16:36:37.078Z,60.40
2019-04-11T16:39:50.162Z,61.20
2019-04-11T16:42:36.003Z,61.80
2019-04-11T16:45:26.313Z,61.40
2019-04-11T16:48:06.060Z,61.60
2019-04-11T16:50:36.313Z,62.20
2019-04-11T16:53:10.596Z,61.80
2019-04-11T16:55:41.979Z,62.50
2019-04-11T16:58:15.138Z,61.50
2019-04-11T17:00:43.337Z,60.90
2019-04-11T17:03:13.730Z,61.40
2019-04-11T17:05:55.523Z,60.40
2019-04-11T17:08:34.188Z,60.90
2019-04-11T17:11:09.774Z,61.00
2019-04-11T17:13:39.953Z,61.20
2019-04-11T17:16:15.138Z,61.60
2019-04-11T17:18:46.065Z,61.90
2019-04-11T17:21:16.255Z,62.40
2019-04-11T17:23:48.315Z,62.10
2019-04-11T17:26:18.543Z,62.50
2019-04-11T17:28:49.240Z,62.30
2019-04-11T17:31:19.389Z,62.50
2019-04-11T17:33:49.965Z,62.70
2019-04-11T17:36:20.011Z,63.00
2019-04-11T17:38:50.480Z,63.50
2019-04-11T17:41:20.680Z,63.70
2019-04-11T17:43:51.799Z,63.10
2019-04-11T17:46:22.417Z,62.30
2019-04-11T17:48:54.019Z,63.60
2019-04-11T17:51:24.269Z,62.80
2019-04-11T17:54:03.564Z,62.80
2019-04-11T17:56:33.682Z,63.00
2019-04-11T17:59:03.889Z,63.40
2019-04-11T18:01:38.088Z,63.80
2019-04-11T18:04:08.966Z,63.30
2019-04-11T18:06:40.516Z,63.10
2019-04-11T18:09:12.825Z,63.20
2019-04-11T18:11:42.943Z,63.10
2019-04-11T18:14:13.307Z,63.50
2019-04-11T18:16:43.589Z,63.00
2019-04-11T18:19:13.773Z,63.30
2019-04-11T18:21:44.079Z,63.60
2019-04-11T18:24:14.588Z,64.40
2019-04-11T18:26:45.042Z,64.50
2019-04-11T18:29:16.546Z,65.50
2019-04-11T18:31:49.435Z,65.20
2019-04-11T18:34:20.141Z,65.30
2019-04-11T18:36:50.267Z,65.00
2019-04-11T18:39:20.441Z,65.00
2019-04-11T18:41:51.068Z,64.60
2019-04-11T18:54:23.475Z,65.20
2019-04-11T18:56:53.769Z,66.20
