createdAt,value
2023-03-29T00:01:00.764Z,101640.94
2023-03-29T00:03:47.756Z,101645.16
2023-03-29T00:06:35.257Z,101638.88
2023-03-29T00:09:21.633Z,101630.13
2023-03-29T00:12:08.534Z,101625.88
2023-03-29T00:14:56.545Z,101620.41
2023-03-29T00:17:43.201Z,101609.78
2023-03-29T00:20:30.058Z,101605.34
2023-03-29T00:23:18.361Z,101606.94
2023-03-29T00:26:07.811Z,101600.84
2023-03-29T00:28:54.763Z,101599.88
2023-03-29T00:31:44.539Z,101602.53
2023-03-29T00:34:31.914Z,101591.31
2023-03-29T00:37:18.857Z,101594.06
2023-03-29T00:40:09.689Z,101585.97
2023-03-29T00:42:58.210Z,101581.72
2023-03-29T00:45:44.881Z,101574.78
2023-03-29T00:48:33.101Z,101570.47
2023-03-29T00:51:22.009Z,101572.13
2023-03-29T00:54:14.939Z,101573.72
2023-03-29T00:57:04.140Z,101581.69
2023-03-29T00:59:53.065Z,101575.47
2023-03-29T01:02:43.504Z,101575.63
2023-03-29T01:05:34.157Z,101572.28
2023-03-29T01:08:25.823Z,101564.38
2023-03-29T01:11:18.247Z,101568.91
2023-03-29T01:14:08.454Z,101560.25
2023-03-29T01:16:55.782Z,101553.50
2023-03-29T01:19:47.530Z,101548.34
2023-03-29T01:22:48.029Z,101541.56
2023-03-29T01:25:46.194Z,101534.91
2023-03-29T01:28:38.255Z,101532.38
2023-03-29T01:31:28.793Z,101509.56
2023-03-29T01:34:25.631Z,101527.34
2023-03-29T01:37:19.244Z,101491.41
2023-03-29T01:40:07.097Z,101528.41
2023-03-29T01:43:00.123Z,101520.69
2023-03-29T01:45:51.283Z,101513.78
2023-03-29T01:48:47.657Z,101414.72
2023-03-29T01:51:40.550Z,101505.03
2023-03-29T01:54:32.439Z,101503.31
2023-03-29T01:57:21.766Z,101498.06
2023-03-29T02:00:15.408Z,101492.00
2023-03-29T02:03:07.759Z,101486.75
2023-03-29T02:05:56.452Z,101477.13
2023-03-29T02:08:48.806Z,101475.38
2023-03-29T02:11:37.208Z,101474.44
2023-03-29T02:14:24.860Z,101467.38
2023-03-29T02:17:18.378Z,101469.94
2023-03-29T02:20:14.768Z,101462.03
2023-03-29T02:23:05.717Z,101449.69
2023-03-29T02:25:54.576Z,101453.16
2023-03-29T02:28:43.007Z,101445.28
2023-03-29T02:31:34.212Z,101357.47
2023-03-29T02:34:26.832Z,101410.09
2023-03-29T02:37:18.921Z,101436.38
2023-03-29T02:40:12.654Z,101439.91
2023-03-29T02:43:02.655Z,101431.16
2023-03-29T02:45:51.628Z,101422.31
2023-03-29T02:48:39.719Z,101425.81
2023-03-29T02:51:32.132Z,101424.13
2023-03-29T02:54:23.240Z,101423.28
2023-03-29T02:57:11.365Z,101418.88
2023-03-29T02:59:59.830Z,101413.53
2023-03-29T03:02:46.692Z,101408.38
2023-03-29T03:05:33.787Z,101412.84
2023-03-29T03:08:20.745Z,101397.91
2023-03-29T03:11:09.483Z,101390.88
2023-03-29T03:13:56.474Z,101397.84
2023-03-29T03:16:43.197Z,101389.97
2023-03-29T03:19:30.279Z,101388.19
2023-03-29T03:22:17.626Z,101392.50
2023-03-29T03:25:04.789Z,101388.16
2023-03-29T03:27:53.687Z,101382.88
2023-03-29T03:30:44.198Z,101383.75
2023-03-29T03:33:37.166Z,101375.03
2023-03-29T03:36:47.330Z,101390.72
2023-03-29T03:39:34.275Z,101375.91
2023-03-29T03:42:23.260Z,101374.97
2023-03-29T03:45:12.366Z,101376.63
2023-03-29T03:48:21.062Z,101370.53
2023-03-29T03:51:33.938Z,101362.63
2023-03-29T03:54:20.744Z,101369.59
2023-03-29T03:57:26.068Z,101366.09
2023-03-29T04:00:20.461Z,101367.84
2023-03-29T04:03:20.700Z,101370.53
2023-03-29T04:06:07.846Z,101361.78
2023-03-29T04:09:14.449Z,101353.19
2023-03-29T04:12:04.916Z,101356.66
2023-03-29T04:14:54.532Z,101356.63
2023-03-29T04:17:44.124Z,101355.84
2023-03-29T04:20:51.681Z,101358.50
2023-03-29T04:23:43.090Z,101357.72
2023-03-29T04:26:29.946Z,101354.28
2023-03-29T04:29:29.744Z,101350.84
2023-03-29T04:32:29.897Z,101354.38
2023-03-29T04:35:22.605Z,101356.22
2023-03-29T04:38:11.601Z,101350.97
2023-03-29T04:40:59.361Z,101354.50
2023-03-29T04:44:14.337Z,101356.34
2023-03-29T04:47:00.933Z,101307.38
2023-03-29T04:50:10.306Z,101347.72
2023-03-29T04:53:03.636Z,101354.72
2023-03-29T04:55:50.333Z,101352.09
2023-03-29T04:58:47.673Z,101343.34
2023-03-29T05:01:35.211Z,101336.38
2023-03-29T05:04:21.773Z,101331.13
2023-03-29T05:07:21.980Z,101330.28
2023-03-29T05:10:11.661Z,101323.31
2023-03-29T05:12:58.396Z,101325.03
2023-03-29T05:15:46.072Z,101320.66
2023-03-29T05:18:32.947Z,101337.28
2023-03-29T05:21:20.693Z,101324.19
2023-03-29T05:24:07.533Z,101320.72
2023-03-29T05:27:11.846Z,101316.34
2023-03-29T05:29:59.478Z,101322.47
2023-03-29T05:32:51.734Z,101315.47
2023-03-29T05:35:43.778Z,101317.22
2023-03-29T05:38:32.900Z,101306.72
2023-03-29T05:41:20.239Z,101305.84
2023-03-29T05:44:27.159Z,101297.09
2023-03-29T05:47:20.281Z,101301.47
2023-03-29T05:50:09.861Z,101294.47
2023-03-29T05:52:56.921Z,101294.41
2023-03-29T05:55:43.832Z,101302.28
2023-03-29T05:58:33.358Z,101297.03
2023-03-29T06:01:22.676Z,101299.66
2023-03-29T06:04:22.230Z,101296.16
2023-03-29T06:07:19.548Z,101296.13
2023-03-29T06:10:25.990Z,101293.50
2023-03-29T06:13:22.442Z,101297.00
2023-03-29T06:16:10.502Z,101295.22
2023-03-29T06:18:58.368Z,101290.78
2023-03-29T06:21:46.034Z,101292.50
2023-03-29T06:24:36.673Z,101287.25
2023-03-29T06:27:29.942Z,101299.50
2023-03-29T06:30:19.039Z,101294.16
2023-03-29T06:33:10.442Z,101296.75
2023-03-29T06:36:12.041Z,101294.94
2023-03-29T06:38:58.729Z,101289.56
2023-03-29T06:42:19.992Z,101294.84
2023-03-29T06:45:29.248Z,101282.53
2023-03-29T06:48:17.434Z,101281.53
2023-03-29T06:51:04.189Z,101283.16
2023-03-29T06:53:52.581Z,101270.00
2023-03-29T06:56:40.433Z,101275.91
2023-03-29T06:59:32.711Z,101240.16
2023-03-29T07:02:31.886Z,101269.75
2023-03-29T07:05:28.362Z,101265.53
2023-03-29T07:08:16.572Z,101261.81
2023-03-29T07:11:23.554Z,101268.72
2023-03-29T07:14:17.773Z,101267.75
2023-03-29T07:17:05.911Z,101271.25
2023-03-29T07:19:54.339Z,101274.59
2023-03-29T07:23:13.490Z,101262.00
2023-03-29T07:26:00.402Z,101265.38
2023-03-29T07:28:48.776Z,101267.94
2023-03-29T07:31:38.676Z,101277.53
2023-03-29T07:34:45.243Z,101268.84
2023-03-29T07:37:39.979Z,101257.09
2023-03-29T07:40:28.276Z,101258.63
2023-03-29T07:43:18.396Z,101266.25
2023-03-29T07:46:10.188Z,101219.75
2023-03-29T07:48:58.114Z,101253.88
2023-03-29T07:51:45.092Z,101258.16
2023-03-29T07:54:34.575Z,101247.25
2023-03-29T07:57:44.669Z,101251.13
2023-03-29T08:00:32.737Z,101242.44
2023-03-29T08:03:43.510Z,101243.38
2023-03-29T08:06:31.273Z,101246.78
2023-03-29T08:09:17.985Z,101245.34
2023-03-29T08:12:05.030Z,101250.88
2023-03-29T08:14:55.686Z,101259.75
2023-03-29T08:17:47.155Z,101256.09
2023-03-29T08:20:35.325Z,101258.19
2023-03-29T08:23:23.818Z,101257.84
2023-03-29T08:26:22.279Z,101245.16
2023-03-29T08:29:10.346Z,101257.69
2023-03-29T08:31:58.859Z,101257.72
2023-03-29T08:34:46.909Z,101248.47
2023-03-29T08:37:57.573Z,101243.81
2023-03-29T08:40:44.824Z,101240.22
2023-03-29T08:43:53.707Z,101238.59
2023-03-29T08:47:13.265Z,101232.00
2023-03-29T08:50:02.804Z,101227.09
2023-03-29T08:53:05.340Z,101228.75
2023-03-29T08:56:16.309Z,101224.09
2023-03-29T08:59:29.444Z,101222.75
2023-03-29T09:02:20.897Z,101206.91
2023-03-29T09:05:22.733Z,101219.97
2023-03-29T09:08:27.786Z,101216.41
2023-03-29T09:11:32.661Z,101218.16
2023-03-29T09:14:35.254Z,101204.94
2023-03-29T09:17:36.098Z,101208.66
2023-03-29T09:20:44.219Z,101208.59
2023-03-29T09:23:48.194Z,101199.19
2023-03-29T09:26:52.873Z,101189.59
2023-03-29T09:29:56.771Z,101195.13
2023-03-29T09:33:01.995Z,101195.44
2023-03-29T09:36:05.288Z,101193.69
2023-03-29T09:38:55.733Z,101182.75
2023-03-29T09:41:52.962Z,101197.50
2023-03-29T09:44:43.860Z,101191.66
2023-03-29T09:47:39.984Z,101160.63
2023-03-29T09:50:35.567Z,101186.50
2023-03-29T09:53:26.496Z,101185.66
2023-03-29T09:56:24.405Z,101176.56
2023-03-29T09:59:18.388Z,101176.47
2023-03-29T10:02:09.727Z,101176.97
2023-03-29T10:04:58.874Z,101169.03
2023-03-29T10:07:49.769Z,101175.88
2023-03-29T10:10:37.824Z,101162.09
2023-03-29T10:13:30.674Z,101172.47
2023-03-29T10:16:21.364Z,101168.66
2023-03-29T10:19:19.297Z,101146.22
2023-03-29T10:22:08.035Z,101145.59
2023-03-29T10:24:58.104Z,101150.41
2023-03-29T10:27:46.796Z,101108.16
2023-03-29T10:30:38.017Z,101145.44
2023-03-29T10:33:28.885Z,101126.03
2023-03-29T10:36:15.634Z,101133.22
2023-03-29T10:39:06.162Z,101137.19
2023-03-29T10:41:53.751Z,101128.09
2023-03-29T10:44:41.225Z,101122.28
2023-03-29T10:47:34.548Z,101121.63
2023-03-29T10:50:21.224Z,101127.06
2023-03-29T10:53:18.558Z,101116.91
2023-03-29T10:56:16.597Z,101116.00
2023-03-29T10:59:18.571Z,101108.16
2023-03-29T11:02:32.233Z,101097.56
2023-03-29T11:05:29.107Z,101096.94
2023-03-29T11:08:31.864Z,101098.13
2023-03-29T11:11:47.024Z,101077.53
2023-03-29T11:14:47.818Z,101086.78
2023-03-29T11:17:50.952Z,101101.22
2023-03-29T11:20:43.215Z,101089.75
2023-03-29T11:23:41.575Z,101081.78
2023-03-29T11:26:36.834Z,101084.56
2023-03-29T11:29:29.576Z,101088.47
2023-03-29T11:32:27.910Z,101090.28
2023-03-29T11:35:28.377Z,101089.53
2023-03-29T11:38:24.214Z,101082.31
2023-03-29T11:41:17.789Z,101066.13
2023-03-29T11:44:11.531Z,101070.09
2023-03-29T11:47:03.799Z,101065.03
2023-03-29T11:49:54.678Z,101062.59
2023-03-29T11:52:45.218Z,101063.88
2023-03-29T11:55:36.699Z,101063.56
2023-03-29T11:58:31.223Z,101047.16
2023-03-29T12:01:23.407Z,101055.53
2023-03-29T12:04:17.789Z,101058.88
2023-03-29T12:07:13.774Z,101048.59
2023-03-29T12:10:08.119Z,101045.75
2023-03-29T12:13:02.051Z,101053.00
2023-03-29T12:15:53.877Z,101049.72
2023-03-29T12:18:43.184Z,101043.72
2023-03-29T12:21:31.783Z,101046.19
2023-03-29T12:24:21.765Z,101036.69
2023-03-29T12:27:22.203Z,101035.44
2023-03-29T12:30:31.154Z,101029.25
2023-03-29T12:33:52.694Z,101026.06
2023-03-29T12:37:32.225Z,101021.84
2023-03-29T12:40:36.574Z,101028.03
2023-03-29T12:43:43.621Z,101023.59
2023-03-29T12:46:41.749Z,101016.13
2023-03-29T12:49:32.938Z,101006.69
2023-03-29T12:52:27.638Z,101007.13
2023-03-29T12:55:25.266Z,101020.28
2023-03-29T12:58:27.853Z,101019.28
2023-03-29T13:01:26.596Z,100991.00
2023-03-29T13:04:18.830Z,101011.84
2023-03-29T13:07:07.198Z,101004.66
2023-03-29T13:09:55.533Z,101009.75
2023-03-29T13:12:44.769Z,100995.06
2023-03-29T13:15:34.873Z,100988.50
2023-03-29T13:18:37.947Z,100996.56
2023-03-29T13:21:36.441Z,100990.97
2023-03-29T13:24:40.277Z,100994.06
2023-03-29T13:27:37.333Z,100980.19
2023-03-29T13:30:33.193Z,100985.78
2023-03-29T13:33:46.621Z,100979.28
2023-03-29T13:36:47.081Z,100975.59
2023-03-29T13:39:37.535Z,100986.06
2023-03-29T13:42:27.888Z,100991.41
2023-03-29T13:45:17.345Z,100993.69
2023-03-29T13:48:06.585Z,100991.75
2023-03-29T13:50:56.646Z,100999.00
2023-03-29T13:53:50.744Z,100994.41
2023-03-29T13:56:43.369Z,100992.53
2023-03-29T13:59:37.868Z,100988.84
2023-03-29T14:02:33.761Z,100977.41
2023-03-29T14:05:24.674Z,100978.03
2023-03-29T14:08:17.374Z,100977.91
2023-03-29T14:11:08.138Z,100986.16
2023-03-29T14:13:55.925Z,100983.44
2023-03-29T14:16:42.979Z,100977.78
2023-03-29T14:19:32.652Z,100982.38
2023-03-29T14:22:22.285Z,100983.63
2023-03-29T14:25:16.048Z,100974.75
2023-03-29T14:28:14.212Z,100979.88
2023-03-29T14:31:01.167Z,100978.91
2023-03-29T14:33:53.475Z,100977.63
2023-03-29T14:36:40.658Z,100982.94
2023-03-29T14:39:27.578Z,100986.53
2023-03-29T14:42:20.890Z,100976.38
2023-03-29T14:45:14.436Z,100978.84
2023-03-29T14:48:01.742Z,100976.31
2023-03-29T14:50:49.148Z,100969.31
2023-03-29T14:53:38.136Z,100963.50
2023-03-29T14:56:26.469Z,100968.94
2023-03-29T14:59:25.974Z,100971.72
2023-03-29T15:02:29.149Z,100966.03
2023-03-29T15:05:25.762Z,100960.34
2023-03-29T15:08:16.692Z,100962.81
2023-03-29T15:11:04.384Z,100958.00
2023-03-29T15:13:56.915Z,100950.19
2023-03-29T15:16:47.517Z,100959.84
2023-03-29T15:19:37.401Z,100952.31
2023-03-29T15:22:24.157Z,100952.19
2023-03-29T15:25:16.572Z,100961.28
2023-03-29T15:28:03.132Z,100948.69
2023-03-29T15:31:04.759Z,100947.13
2023-03-29T15:34:05.732Z,100940.94
2023-03-29T15:36:57.400Z,100941.50
2023-03-29T15:39:45.388Z,100936.97
2023-03-29T15:42:32.119Z,100928.50
2023-03-29T15:45:20.083Z,100922.19
2023-03-29T15:48:15.630Z,100926.84
2023-03-29T15:51:05.747Z,100916.94
2023-03-29T15:53:54.839Z,100911.19
2023-03-29T15:56:49.045Z,100908.53
2023-03-29T15:59:36.548Z,100901.47
2023-03-29T16:02:25.596Z,100896.31
2023-03-29T16:05:13.449Z,100894.44
2023-03-29T16:08:00.039Z,100903.22
2023-03-29T16:10:49.219Z,100900.16
2023-03-29T16:13:36.557Z,100897.97
2023-03-29T16:16:26.317Z,100891.75
2023-03-29T16:19:13.419Z,100900.09
2023-03-29T16:22:01.782Z,100898.91
2023-03-29T16:24:48.338Z,100873.47
2023-03-29T16:27:36.783Z,100884.88
2023-03-29T16:30:24.956Z,100894.75
2023-03-29T16:33:12.439Z,100898.09
2023-03-29T16:35:58.956Z,100898.25
2023-03-29T16:38:46.093Z,100904.50
2023-03-29T16:41:33.328Z,100911.75
2023-03-29T16:44:24.745Z,100902.22
2023-03-29T16:47:12.220Z,100908.97
2023-03-29T16:49:58.814Z,100906.34
2023-03-29T16:52:47.982Z,100898.63
2023-03-29T16:55:34.795Z,100895.97
2023-03-29T16:58:21.363Z,100897.47
2023-03-29T17:01:10.999Z,100897.69
2023-03-29T17:03:57.633Z,100889.59
2023-03-29T17:06:44.386Z,100884.94
2023-03-29T17:09:31.251Z,100885.41
2023-03-29T17:12:19.249Z,100882.44
2023-03-29T17:15:07.686Z,100886.44
2023-03-29T17:17:55.825Z,100879.16
2023-03-29T17:20:42.562Z,100883.09
2023-03-29T17:23:29.401Z,100878.31
2023-03-29T17:26:16.162Z,100880.34
2023-03-29T17:29:03.139Z,100870.69
2023-03-29T17:31:50.318Z,100878.72
2023-03-29T17:34:38.980Z,100876.22
2023-03-29T17:37:26.314Z,100873.47
2023-03-29T17:40:14.995Z,100866.34
2023-03-29T17:43:02.574Z,100863.00
2023-03-29T17:45:52.252Z,100866.81
2023-03-29T17:48:39.311Z,100862.53
2023-03-29T17:51:28.197Z,100865.59
2023-03-29T17:54:14.881Z,100866.81
2023-03-29T17:57:01.555Z,100863.63
2023-03-29T17:59:48.446Z,100865.19
2023-03-29T18:02:42.980Z,100875.41
2023-03-29T18:05:30.021Z,100873.50
2023-03-29T18:08:18.181Z,100871.94
2023-03-29T18:11:08.795Z,100869.97
2023-03-29T18:13:56.292Z,100862.28
2023-03-29T18:16:42.786Z,100858.16
2023-03-29T18:19:29.814Z,100862.72
2023-03-29T18:22:17.815Z,100862.88
2023-03-29T18:25:07.246Z,100863.06
2023-03-29T18:27:53.985Z,100863.09
2023-03-29T18:30:40.653Z,100859.63
2023-03-29T18:33:28.005Z,100855.91
2023-03-29T18:36:15.347Z,100859.78
2023-03-29T18:39:05.917Z,100862.59
2023-03-29T18:41:54.414Z,100866.66
2023-03-29T18:44:42.474Z,100870.16
2023-03-29T18:47:29.241Z,100868.25
2023-03-29T18:50:15.917Z,100864.97
2023-03-29T18:53:02.683Z,100870.06
2023-03-29T18:55:49.559Z,100868.84
2023-03-29T18:58:37.940Z,100877.84
2023-03-29T19:01:24.426Z,100871.72
2023-03-29T19:04:11.178Z,100870.28
2023-03-29T19:06:59.799Z,100879.88
2023-03-29T19:09:46.550Z,100881.38
2023-03-29T19:12:33.911Z,100885.66
2023-03-29T19:15:22.221Z,100879.88
2023-03-29T19:18:09.464Z,100874.44
2023-03-29T19:20:56.308Z,100871.66
2023-03-29T19:23:43.008Z,100873.69
2023-03-29T19:26:29.676Z,100866.69
2023-03-29T19:29:16.367Z,100869.00
2023-03-29T19:32:06.808Z,100847.06
2023-03-29T19:34:53.300Z,100863.56
2023-03-29T19:37:40.156Z,100864.44
2023-03-29T19:40:27.525Z,100860.00
2023-03-29T19:43:16.674Z,100861.09
2023-03-29T19:46:08.004Z,100852.19
2023-03-29T19:48:56.722Z,100855.44
2023-03-29T19:51:43.781Z,100852.44
2023-03-29T19:54:30.819Z,100844.88
2023-03-29T19:57:17.689Z,100792.81
2023-03-29T20:00:08.067Z,100849.06
2023-03-29T20:02:59.900Z,100842.13
2023-03-29T20:05:48.151Z,100839.66
2023-03-29T20:08:38.828Z,100834.47
2023-03-29T20:11:26.073Z,100844.28
2023-03-29T20:14:12.862Z,100829.84
2023-03-29T20:16:59.676Z,100828.72
2023-03-29T20:19:46.610Z,100826.94
2023-03-29T20:22:34.496Z,100829.97
2023-03-29T20:25:22.899Z,100830.94
2023-03-29T20:28:10.023Z,100820.00
2023-03-29T20:30:57.005Z,100817.78
2023-03-29T20:33:44.561Z,100819.47
2023-03-29T20:36:34.416Z,100811.88
2023-03-29T20:39:25.583Z,100804.63
2023-03-29T20:42:14.152Z,100798.84
2023-03-29T20:45:01.432Z,100802.09
2023-03-29T20:47:50.621Z,100801.44
2023-03-29T20:50:39.124Z,100788.06
2023-03-29T20:53:34.257Z,100783.91
2023-03-29T20:56:26.684Z,100783.34
2023-03-29T20:59:13.377Z,100779.03
2023-03-29T21:02:00.738Z,100779.13
2023-03-29T21:04:50.768Z,100779.25
2023-03-29T21:07:37.591Z,100779.13
2023-03-29T21:10:25.686Z,100778.81
2023-03-29T21:13:13.610Z,100776.97
2023-03-29T21:16:01.010Z,100778.38
2023-03-29T21:18:49.997Z,100779.47
2023-03-29T21:21:37.109Z,100771.06
2023-03-29T21:24:23.676Z,100777.84
2023-03-29T21:27:10.430Z,100769.06
2023-03-29T21:29:58.499Z,100766.69
2023-03-29T21:32:45.417Z,100769.44
2023-03-29T21:35:33.419Z,100750.47
2023-03-29T21:38:20.100Z,100749.09
2023-03-29T21:41:10.621Z,100752.94
2023-03-29T21:43:57.319Z,100750.34
2023-03-29T21:46:45.890Z,100753.81
2023-03-29T21:49:32.580Z,100745.56
2023-03-29T21:52:19.248Z,100736.56
2023-03-29T21:55:06.385Z,100738.41
2023-03-29T21:57:53.979Z,100737.34
2023-03-29T22:00:40.422Z,100724.47
2023-03-29T22:03:28.477Z,100730.34
2023-03-29T22:06:16.444Z,100720.88
2023-03-29T22:09:03.178Z,100722.66
2023-03-29T22:11:50.790Z,100714.81
2023-03-29T22:14:37.855Z,100720.78
2023-03-29T22:17:26.799Z,100720.44
2023-03-29T22:20:15.721Z,100724.13
2023-03-29T22:23:06.089Z,100719.56
2023-03-29T22:25:52.718Z,100714.66
2023-03-29T22:28:48.253Z,100714.38
2023-03-29T22:31:38.770Z,100658.34
2023-03-29T22:34:26.663Z,100705.66
2023-03-29T22:37:14.878Z,100706.59
2023-03-29T22:40:02.826Z,100707.78
2023-03-29T22:42:51.144Z,100697.22
2023-03-29T22:45:37.964Z,100702.47
2023-03-29T22:48:24.873Z,100702.53
2023-03-29T22:51:11.946Z,100695.63
2023-03-29T22:53:59.920Z,100690.56
2023-03-29T22:56:46.820Z,100689.06
2023-03-29T22:59:47.697Z,100687.19
2023-03-29T23:02:38.326Z,100680.88
2023-03-29T23:05:25.635Z,100684.72
2023-03-29T23:08:12.514Z,100685.75
2023-03-29T23:11:01.499Z,100683.09
2023-03-29T23:13:49.046Z,100679.31
2023-03-29T23:16:35.483Z,100683.09
2023-03-29T23:19:22.430Z,100679.81
2023-03-29T23:22:08.956Z,100680.72
2023-03-29T23:24:55.731Z,100677.75
2023-03-29T23:27:44.082Z,100675.16
2023-03-29T23:30:31.010Z,100671.84
2023-03-29T23:33:17.636Z,100665.47
2023-03-29T23:36:06.812Z,100645.78
2023-03-29T23:38:53.616Z,100661.66
2023-03-29T23:41:40.338Z,100665.28
2023-03-29T23:44:28.544Z,100669.09
2023-03-29T23:47:15.754Z,100663.97
2023-03-29T23:50:03.195Z,100656.19
2023-03-29T23:52:51.720Z,100661.38
2023-03-29T23:55:38.518Z,100660.34
2023-03-29T23:58:25.502Z,100650.66
