createdAt,value
2019-02-18T00:00:38.108Z,19.67
2019-02-18T00:03:08.544Z,20.47
2019-02-18T00:05:38.155Z,21.43
2019-02-18T00:08:07.762Z,20.00
2019-02-18T00:10:37.379Z,22.90
2019-02-18T00:13:07.139Z,22.27
2019-02-18T00:15:36.761Z,19.90
2019-02-18T00:18:06.326Z,19.70
2019-02-18T00:20:36.032Z,20.77
2019-02-18T00:23:05.692Z,19.50
2019-02-18T00:25:35.245Z,22.80
2019-02-18T00:28:04.921Z,22.63
2019-02-18T00:30:34.614Z,22.23
2019-02-18T00:33:04.163Z,19.57
2019-02-18T00:35:33.729Z,20.67
2019-02-18T00:38:03.403Z,19.23
2019-02-18T00:40:33.043Z,20.90
2019-02-18T00:43:02.609Z,19.90
2019-02-18T00:45:32.134Z,21.97
2019-02-18T00:48:01.734Z,21.00
2019-02-18T00:50:31.354Z,20.50
2019-02-18T00:53:00.962Z,19.63
2019-02-18T00:55:30.588Z,19.97
2019-02-18T00:58:00.181Z,17.67
2019-02-18T01:00:29.675Z,19.23
2019-02-18T01:02:59.353Z,21.13
2019-02-18T01:05:29.013Z,20.83
2019-02-18T01:07:58.650Z,19.53
2019-02-18T01:10:28.309Z,21.37
2019-02-18T01:12:57.856Z,21.20
2019-02-18T01:15:27.447Z,21.17
2019-02-18T01:17:57.040Z,19.20
2019-02-18T01:20:26.549Z,22.10
2019-02-18T01:22:56.139Z,19.10
2019-02-18T01:25:25.778Z,18.83
2019-02-18T01:27:55.330Z,23.77
2019-02-18T01:30:24.974Z,22.97
2019-02-18T01:32:54.558Z,19.93
2019-02-18T01:35:24.192Z,20.47
2019-02-18T01:37:53.773Z,19.20
2019-02-18T01:40:23.354Z,21.83
2019-02-18T01:42:52.942Z,18.40
2019-02-18T01:45:22.536Z,19.87
2019-02-18T01:47:52.156Z,20.67
2019-02-18T01:50:21.657Z,22.37
2019-02-18T01:52:51.128Z,19.57
2019-02-18T01:55:20.732Z,20.63
2019-02-18T01:57:50.374Z,21.50
2019-02-18T02:00:19.959Z,21.93
2019-02-18T02:02:49.481Z,21.23
2019-02-18T02:05:19.210Z,19.07
2019-02-18T02:07:55.965Z,21.23
2019-02-18T02:10:20.148Z,19.67
2019-02-18T02:12:49.902Z,20.50
2019-02-18T02:15:22.595Z,17.93
2019-02-18T02:17:52.160Z,19.73
2019-02-18T02:20:21.727Z,19.07
2019-02-18T02:22:51.351Z,19.53
2019-02-18T02:25:20.929Z,19.30
2019-02-18T02:27:50.539Z,17.90
2019-02-18T02:30:20.197Z,19.90
2019-02-18T02:32:49.781Z,22.70
2019-02-18T02:35:19.281Z,21.53
2019-02-18T02:37:48.828Z,21.43
2019-02-18T02:40:18.414Z,18.57
2019-02-18T02:42:47.924Z,20.17
2019-02-18T02:45:18.625Z,23.33
2019-02-18T02:47:48.145Z,21.83
2019-02-18T02:50:17.608Z,18.20
2019-02-18T02:52:47.202Z,20.20
2019-02-18T02:55:16.747Z,20.80
2019-02-18T02:57:46.424Z,17.53
2019-02-18T03:00:16.443Z,19.63
2019-02-18T03:02:45.996Z,18.63
2019-02-18T03:05:15.739Z,19.97
2019-02-18T03:07:45.211Z,16.77
2019-02-18T03:10:14.971Z,18.17
2019-02-18T03:12:44.534Z,19.93
2019-02-18T03:15:16.640Z,18.67
2019-02-18T03:17:46.182Z,19.90
2019-02-18T03:20:15.732Z,16.57
2019-02-18T03:22:45.285Z,19.03
2019-02-18T03:25:25.412Z,21.17
2019-02-18T03:28:00.551Z,19.63
2019-02-18T03:30:39.199Z,21.17
2019-02-18T03:33:11.518Z,16.87
2019-02-18T03:35:41.031Z,22.40
2019-02-18T03:38:10.636Z,21.07
2019-02-18T03:40:40.142Z,23.70
2019-02-18T03:43:09.751Z,20.63
2019-02-18T03:45:39.332Z,20.97
2019-02-18T03:48:09.000Z,22.07
2019-02-18T03:50:38.585Z,19.50
2019-02-18T03:53:08.279Z,19.57
2019-02-18T03:55:37.961Z,19.77
2019-02-18T03:58:07.530Z,20.40
2019-02-18T04:00:37.192Z,19.40
2019-02-18T04:03:06.777Z,20.87
2019-02-18T04:05:36.460Z,18.83
2019-02-18T04:08:06.116Z,20.33
2019-02-18T04:10:35.671Z,19.63
2019-02-18T04:13:05.347Z,19.03
2019-02-18T04:15:34.954Z,20.53
2019-02-18T04:18:04.611Z,21.10
2019-02-18T04:20:34.353Z,21.23
2019-02-18T04:23:03.929Z,19.50
2019-02-18T04:25:33.492Z,22.00
2019-02-18T04:28:03.102Z,18.30
2019-02-18T04:30:32.578Z,19.87
2019-02-18T04:33:02.086Z,20.27
2019-02-18T04:35:31.695Z,18.50
2019-02-18T04:38:01.192Z,20.00
2019-02-18T04:40:30.734Z,18.13
2019-02-18T04:43:00.291Z,18.03
2019-02-18T04:45:29.868Z,21.97
2019-02-18T04:47:59.382Z,20.17
2019-02-18T04:50:28.921Z,18.07
2019-02-18T04:52:58.478Z,20.03
2019-02-18T04:55:28.062Z,19.57
2019-02-18T04:57:57.616Z,18.20
2019-02-18T05:00:27.173Z,19.80
2019-02-18T05:02:56.676Z,17.37
2019-02-18T05:05:26.271Z,18.63
2019-02-18T05:07:55.893Z,23.70
2019-02-18T05:10:25.421Z,21.30
2019-02-18T05:12:55.014Z,21.80
2019-02-18T05:15:24.648Z,23.33
2019-02-18T05:17:54.137Z,21.63
2019-02-18T05:20:23.727Z,21.27
2019-02-18T05:22:53.248Z,18.57
2019-02-18T05:25:22.888Z,20.40
2019-02-18T05:27:52.355Z,20.40
2019-02-18T05:30:21.922Z,22.77
2019-02-18T05:32:51.523Z,26.03
2019-02-18T05:35:21.071Z,20.43
2019-02-18T05:37:50.711Z,22.80
2019-02-18T05:40:20.255Z,20.70
2019-02-18T05:42:49.858Z,23.47
2019-02-18T05:45:19.411Z,23.53
2019-02-18T05:47:48.960Z,19.90
2019-02-18T05:50:18.531Z,23.00
2019-02-18T05:52:48.035Z,19.13
2019-02-18T05:55:17.649Z,23.53
2019-02-18T05:57:47.149Z,24.43
2019-02-18T06:00:17.041Z,24.17
2019-02-18T06:02:46.549Z,24.27
2019-02-18T06:05:16.200Z,23.67
2019-02-18T06:07:45.773Z,24.83
2019-02-18T06:10:17.165Z,26.10
2019-02-18T06:12:46.689Z,23.50
2019-02-18T06:15:16.181Z,26.00
2019-02-18T06:17:45.759Z,25.90
2019-02-18T06:20:15.303Z,24.67
2019-02-18T06:22:44.851Z,27.67
2019-02-18T06:25:14.487Z,26.87
2019-02-18T06:27:44.039Z,24.67
2019-02-18T06:30:13.669Z,29.33
2019-02-18T06:32:43.415Z,26.00
2019-02-18T06:35:13.039Z,27.50
2019-02-18T06:37:42.703Z,28.80
2019-02-18T06:40:12.320Z,26.63
2019-02-18T06:42:41.976Z,23.67
2019-02-18T06:45:31.064Z,25.30
2019-02-18T06:48:11.379Z,23.70
2019-02-18T06:50:41.044Z,23.50
2019-02-18T06:53:10.560Z,25.80
2019-02-18T06:55:40.062Z,25.20
2019-02-18T06:58:12.734Z,24.27
2019-02-18T07:00:46.465Z,25.00
2019-02-18T07:03:20.423Z,22.13
2019-02-18T07:05:51.614Z,24.43
2019-02-18T07:08:41.177Z,25.70
2019-02-18T07:11:15.579Z,26.20
2019-02-18T07:13:45.051Z,25.13
2019-02-18T07:16:14.684Z,25.77
2019-02-18T07:18:44.219Z,27.03
2019-02-18T07:21:13.737Z,21.83
2019-02-18T07:23:43.309Z,26.03
2019-02-18T07:26:12.876Z,27.13
2019-02-18T07:28:42.388Z,23.00
2019-02-18T07:31:12.016Z,28.27
2019-02-18T07:33:41.612Z,28.73
2019-02-18T07:36:11.101Z,26.40
2019-02-18T07:38:40.807Z,29.70
2019-02-18T07:41:10.369Z,28.10
2019-02-18T07:43:39.919Z,27.37
2019-02-18T07:46:09.486Z,26.83
2019-02-18T07:48:39.130Z,30.10
2019-02-18T07:51:08.721Z,29.27
2019-02-18T07:53:38.340Z,29.00
2019-02-18T07:56:07.996Z,24.00
2019-02-18T07:58:37.507Z,21.17
2019-02-18T08:01:07.144Z,22.33
2019-02-18T08:03:36.703Z,24.70
2019-02-18T08:06:06.353Z,20.23
2019-02-18T08:08:35.974Z,22.10
2019-02-18T08:11:06.385Z,20.53
2019-02-18T08:13:36.179Z,19.53
2019-02-18T08:16:05.838Z,21.33
2019-02-18T08:18:35.471Z,16.23
2019-02-18T08:21:05.520Z,19.87
2019-02-18T08:23:35.116Z,21.63
2019-02-18T08:26:05.387Z,19.73
2019-02-18T08:28:35.122Z,18.53
2019-02-18T08:31:04.728Z,19.83
2019-02-18T08:33:35.271Z,18.20
2019-02-18T08:36:04.947Z,23.87
2019-02-18T08:38:34.442Z,17.43
2019-02-18T08:41:04.114Z,19.47
2019-02-18T08:43:33.699Z,21.53
2019-02-18T08:46:03.290Z,16.73
2019-02-18T08:48:32.972Z,17.77
2019-02-18T08:51:02.464Z,17.10
2019-02-18T08:53:32.190Z,17.70
2019-02-18T08:56:01.772Z,19.27
2019-02-18T08:58:31.408Z,25.17
2019-02-18T09:01:02.934Z,20.33
2019-02-18T09:03:32.235Z,18.53
2019-02-18T09:06:01.743Z,20.00
2019-02-18T09:08:31.346Z,18.40
2019-02-18T09:11:01.074Z,17.63
2019-02-18T09:13:30.712Z,20.83
2019-02-18T09:16:00.639Z,20.53
2019-02-18T09:18:30.356Z,17.20
2019-02-18T09:20:59.844Z,17.97
2019-02-18T09:23:49.173Z,14.77
2019-02-18T09:26:18.752Z,15.57
2019-02-18T09:28:48.644Z,16.10
2019-02-18T09:31:19.923Z,17.47
2019-02-18T09:33:49.596Z,14.03
2019-02-18T09:36:21.357Z,16.40
2019-02-18T09:38:50.370Z,14.83
2019-02-18T09:41:20.258Z,14.73
2019-02-18T09:43:49.846Z,16.27
2019-02-18T09:46:19.507Z,14.90
2019-02-18T09:48:49.110Z,16.07
2019-02-18T09:51:18.856Z,17.33
2019-02-18T09:53:48.352Z,15.40
2019-02-18T09:56:17.885Z,18.17
2019-02-18T09:58:47.430Z,18.40
2019-02-18T10:01:17.042Z,15.83
2019-02-18T10:03:46.641Z,18.30
2019-02-18T10:06:16.276Z,15.93
2019-02-18T10:08:45.948Z,18.40
2019-02-18T10:11:15.673Z,18.50
2019-02-18T10:13:45.245Z,17.80
2019-02-18T10:16:14.841Z,17.13
2019-02-18T10:18:44.632Z,14.77
2019-02-18T10:21:14.151Z,15.90
2019-02-18T10:23:43.659Z,16.37
2019-02-18T10:26:13.328Z,16.30
2019-02-18T10:28:42.907Z,19.33
2019-02-18T10:31:12.582Z,17.33
2019-02-18T10:33:42.193Z,16.50
2019-02-18T10:36:11.771Z,15.13
2019-02-18T10:38:41.396Z,18.80
2019-02-18T10:41:10.998Z,15.00
2019-02-18T10:43:40.545Z,16.80
2019-02-18T10:46:10.236Z,14.27
2019-02-18T10:48:39.788Z,16.27
2019-02-18T10:51:09.466Z,16.93
2019-02-18T10:53:39.044Z,16.37
2019-02-18T10:56:08.668Z,17.17
2019-02-18T10:58:38.203Z,18.20
2019-02-18T11:01:08.013Z,17.50
2019-02-18T11:03:37.679Z,17.10
2019-02-18T11:06:09.237Z,17.07
2019-02-18T11:08:38.508Z,15.10
2019-02-18T11:11:16.733Z,16.57
2019-02-18T11:13:39.516Z,16.77
2019-02-18T11:16:09.049Z,15.30
2019-02-18T11:18:38.795Z,16.93
2019-02-18T11:21:08.790Z,15.90
2019-02-18T11:23:38.358Z,17.83
2019-02-18T11:26:07.999Z,16.17
2019-02-18T11:28:37.600Z,17.33
2019-02-18T11:31:07.211Z,17.30
2019-02-18T11:33:36.763Z,16.90
2019-02-18T11:36:06.356Z,19.40
2019-02-18T11:38:36.057Z,17.33
2019-02-18T11:41:05.701Z,19.20
2019-02-18T11:43:35.270Z,19.87
2019-02-18T11:46:04.956Z,18.17
2019-02-18T11:48:35.091Z,18.03
2019-02-18T11:51:04.656Z,16.80
2019-02-18T11:53:34.250Z,21.37
2019-02-18T11:56:03.948Z,18.57
2019-02-18T11:58:33.532Z,19.60
2019-02-18T12:01:03.143Z,21.47
2019-02-18T12:03:32.665Z,20.97
2019-02-18T12:06:02.193Z,19.17
2019-02-18T12:08:31.731Z,17.27
2019-02-18T12:11:01.328Z,17.80
2019-02-18T12:13:30.867Z,16.30
2019-02-18T12:16:00.505Z,17.97
2019-02-18T12:18:30.339Z,19.63
2019-02-18T12:20:59.934Z,18.87
2019-02-18T12:23:29.469Z,17.53
2019-02-18T12:25:59.944Z,19.23
2019-02-18T12:28:32.757Z,20.27
2019-02-18T12:31:02.407Z,17.10
2019-02-18T12:33:32.129Z,18.53
2019-02-18T12:36:01.740Z,16.93
2019-02-18T12:38:31.382Z,16.30
2019-02-18T12:41:01.030Z,17.47
2019-02-18T12:43:30.697Z,16.80
2019-02-18T12:46:00.937Z,16.60
2019-02-18T12:48:30.483Z,17.90
2019-02-18T12:51:00.160Z,19.13
2019-02-18T12:53:29.679Z,17.83
2019-02-18T12:55:59.378Z,18.37
2019-02-18T12:58:29.057Z,19.90
2019-02-18T13:00:59.567Z,15.07
2019-02-18T13:03:29.407Z,20.47
2019-02-18T13:05:59.031Z,20.03
2019-02-18T13:08:28.760Z,16.70
2019-02-18T13:10:58.281Z,17.17
2019-02-18T13:13:27.978Z,15.30
2019-02-18T13:15:57.487Z,17.23
2019-02-18T13:18:27.036Z,16.43
2019-02-18T13:20:56.639Z,15.80
2019-02-18T13:23:26.280Z,16.73
2019-02-18T13:25:55.803Z,17.43
2019-02-18T13:28:25.291Z,14.83
2019-02-18T13:30:54.917Z,15.23
2019-02-18T13:33:24.428Z,14.50
2019-02-18T13:35:54.408Z,13.13
2019-02-18T13:38:24.145Z,15.10
2019-02-18T13:40:53.753Z,14.37
2019-02-18T13:43:23.280Z,16.30
2019-02-18T13:45:52.793Z,15.37
2019-02-18T13:48:25.347Z,16.07
2019-02-18T13:50:55.021Z,14.20
2019-02-18T13:53:24.509Z,16.73
2019-02-18T13:55:54.091Z,18.17
2019-02-18T13:58:23.831Z,14.60
2019-02-18T14:00:53.470Z,15.20
2019-02-18T14:03:23.147Z,14.30
2019-02-18T14:05:52.709Z,15.53
2019-02-18T14:08:22.314Z,14.13
2019-02-18T14:10:52.003Z,16.53
2019-02-18T14:13:21.560Z,19.53
2019-02-18T14:15:51.867Z,15.93
2019-02-18T14:18:21.858Z,15.20
2019-02-18T14:20:51.464Z,14.77
2019-02-18T14:23:21.053Z,15.77
2019-02-18T14:25:50.633Z,15.77
2019-02-18T14:28:20.213Z,14.43
2019-02-18T14:30:49.789Z,14.47
2019-02-18T14:33:19.767Z,14.77
2019-02-18T14:35:49.429Z,16.80
2019-02-18T14:38:19.088Z,18.13
2019-02-18T14:40:48.675Z,16.33
2019-02-18T14:43:18.344Z,16.80
2019-02-18T14:45:47.966Z,17.57
2019-02-18T14:48:17.455Z,18.53
2019-02-18T14:50:47.204Z,14.60
2019-02-18T14:53:16.760Z,14.77
2019-02-18T14:55:46.312Z,14.93
2019-02-18T14:58:16.082Z,18.03
2019-02-18T15:00:45.844Z,19.53
2019-02-18T15:03:15.353Z,14.77
2019-02-18T15:05:45.127Z,14.40
2019-02-18T15:08:14.782Z,16.17
2019-02-18T15:10:44.421Z,13.93
2019-02-18T15:13:13.976Z,15.07
2019-02-18T15:15:44.272Z,13.90
2019-02-18T15:18:13.856Z,16.97
2019-02-18T15:20:43.362Z,18.90
2019-02-18T15:23:12.885Z,17.13
2019-02-18T15:25:42.562Z,16.10
2019-02-18T15:28:12.167Z,13.93
2019-02-18T15:30:41.991Z,14.93
2019-02-18T15:33:11.696Z,14.20
2019-02-18T15:35:41.247Z,14.40
2019-02-18T15:38:10.960Z,17.37
2019-02-18T15:40:40.616Z,14.20
2019-02-18T15:43:10.371Z,15.13
2019-02-18T15:45:40.131Z,14.87
2019-02-18T15:48:09.787Z,14.93
2019-02-18T15:50:39.353Z,16.67
2019-02-18T15:53:08.990Z,15.40
2019-02-18T15:55:39.344Z,18.37
2019-02-18T15:58:09.014Z,15.57
2019-02-18T16:00:38.845Z,18.13
2019-02-18T16:03:08.514Z,15.97
2019-02-18T16:05:38.120Z,16.80
2019-02-18T16:08:07.834Z,16.80
2019-02-18T16:10:37.403Z,15.70
2019-02-18T16:13:07.215Z,17.53
2019-02-18T16:15:36.936Z,15.23
2019-02-18T16:18:06.608Z,19.33
2019-02-18T16:20:36.157Z,17.30
2019-02-18T16:23:05.775Z,17.03
2019-02-18T16:25:35.776Z,15.13
2019-02-18T16:28:05.832Z,14.17
2019-02-18T16:30:35.512Z,16.90
2019-02-18T16:33:05.147Z,20.03
2019-02-18T16:35:35.056Z,20.43
2019-02-18T16:38:04.658Z,15.93
2019-02-18T16:40:34.651Z,17.97
2019-02-18T16:43:04.328Z,17.53
2019-02-18T16:45:33.924Z,14.67
2019-02-18T16:48:04.063Z,14.50
2019-02-18T16:50:33.612Z,17.00
2019-02-18T16:53:03.292Z,17.00
2019-02-18T16:55:33.117Z,18.67
2019-02-18T16:58:02.688Z,19.20
2019-02-18T17:00:33.624Z,20.60
2019-02-18T17:03:03.309Z,18.13
2019-02-18T17:05:32.886Z,19.57
2019-02-18T17:08:02.426Z,16.17
2019-02-18T17:10:32.521Z,15.00
2019-02-18T17:13:07.922Z,17.93
2019-02-18T17:15:33.297Z,17.07
2019-02-18T17:18:02.775Z,16.27
2019-02-18T17:20:32.415Z,18.27
2019-02-18T17:23:02.023Z,17.03
2019-02-18T17:25:31.825Z,16.40
2019-02-18T17:28:01.399Z,16.47
2019-02-18T17:30:30.992Z,17.03
2019-02-18T17:33:00.523Z,18.20
2019-02-18T17:35:30.078Z,20.10
2019-02-18T17:37:59.744Z,18.50
2019-02-18T17:40:29.541Z,19.13
2019-02-18T17:42:59.252Z,20.80
2019-02-18T17:45:28.962Z,22.07
2019-02-18T17:47:58.591Z,19.63
2019-02-18T17:50:28.281Z,22.23
2019-02-18T17:52:58.228Z,23.17
2019-02-18T17:55:27.855Z,22.43
2019-02-18T17:57:57.439Z,21.87
2019-02-18T18:00:33.229Z,25.30
2019-02-18T18:03:03.007Z,19.60
2019-02-18T18:05:39.374Z,23.43
2019-02-18T18:08:09.084Z,25.53
2019-02-18T18:10:38.630Z,26.50
2019-02-18T18:13:10.418Z,24.33
2019-02-18T18:15:39.951Z,25.10
2019-02-18T18:18:09.505Z,26.07
2019-02-18T18:20:39.504Z,23.67
2019-02-18T18:23:09.071Z,23.67
2019-02-18T18:25:38.855Z,25.57
2019-02-18T18:28:08.408Z,27.13
2019-02-18T18:30:38.106Z,26.27
2019-02-18T18:33:07.834Z,25.33
2019-02-18T18:35:37.686Z,25.97
2019-02-18T18:38:07.344Z,23.30
2019-02-18T18:40:36.907Z,23.57
2019-02-18T18:43:06.660Z,26.57
2019-02-18T18:45:36.317Z,24.30
2019-02-18T18:48:06.001Z,21.63
2019-02-18T18:50:35.709Z,22.23
2019-02-18T18:53:05.296Z,21.37
2019-02-18T18:55:35.047Z,25.60
2019-02-18T18:58:04.992Z,21.27
2019-02-18T19:00:34.547Z,23.10
2019-02-18T19:03:04.515Z,24.53
2019-02-18T19:05:34.101Z,24.13
2019-02-18T19:08:03.726Z,28.83
2019-02-18T19:10:33.314Z,24.73
2019-02-18T19:13:02.919Z,25.23
2019-02-18T19:15:32.478Z,35.20
2019-02-18T19:18:02.127Z,32.40
2019-02-18T19:20:31.790Z,31.43
2019-02-18T19:23:01.408Z,26.90
2019-02-18T19:25:31.007Z,26.60
2019-02-18T19:28:00.539Z,26.93
2019-02-18T19:30:32.363Z,24.47
2019-02-18T19:33:02.068Z,23.90
2019-02-18T19:35:31.582Z,24.93
2019-02-18T19:38:01.076Z,23.17
2019-02-18T19:40:30.618Z,24.03
2019-02-18T19:43:00.223Z,21.63
2019-02-18T19:45:29.817Z,23.03
2019-02-18T19:47:59.489Z,23.17
2019-02-18T19:50:29.040Z,24.57
2019-02-18T19:52:58.663Z,25.10
2019-02-18T19:55:28.214Z,26.53
2019-02-18T19:57:58.213Z,24.57
2019-02-18T20:00:27.763Z,27.83
2019-02-18T20:02:57.423Z,24.40
2019-02-18T20:05:27.051Z,26.13
2019-02-18T20:07:56.668Z,27.60
2019-02-18T20:10:26.302Z,24.33
2019-02-18T20:12:56.136Z,25.33
2019-02-18T20:15:25.616Z,26.43
2019-02-18T20:17:55.228Z,26.40
2019-02-18T20:20:24.840Z,21.27
2019-02-18T20:22:54.404Z,22.83
2019-02-18T20:25:24.183Z,24.40
2019-02-18T20:27:53.730Z,26.20
2019-02-18T20:30:23.307Z,25.03
2019-02-18T20:32:52.932Z,26.13
2019-02-18T20:35:22.483Z,22.00
2019-02-18T20:37:52.141Z,22.93
2019-02-18T20:40:21.988Z,25.00
2019-02-18T20:42:51.573Z,22.17
2019-02-18T20:45:21.223Z,27.93
2019-02-18T20:47:50.795Z,22.57
2019-02-18T20:50:20.463Z,20.13
2019-02-18T20:52:50.056Z,19.73
2019-02-18T20:55:20.030Z,21.17
2019-02-18T20:57:49.665Z,19.30
2019-02-18T21:00:20.344Z,17.90
2019-02-18T21:02:50.045Z,18.50
2019-02-18T21:05:19.663Z,17.43
2019-02-18T21:07:49.260Z,16.03
2019-02-18T21:10:21.375Z,14.97
2019-02-18T21:12:50.989Z,14.83
2019-02-18T21:15:20.564Z,16.27
2019-02-18T21:17:50.061Z,15.27
2019-02-18T21:20:19.814Z,15.80
2019-02-18T21:22:49.603Z,15.13
2019-02-18T21:25:19.212Z,14.70
2019-02-18T21:27:48.839Z,18.97
2019-02-18T21:30:18.947Z,15.77
2019-02-18T21:32:48.607Z,16.17
2019-02-18T21:35:18.172Z,14.77
2019-02-18T21:37:48.063Z,13.30
2019-02-18T21:40:17.604Z,14.77
2019-02-18T21:42:47.273Z,18.53
2019-02-18T21:45:17.112Z,13.20
2019-02-18T21:47:46.701Z,13.83
2019-02-18T21:50:16.349Z,14.57
2019-02-18T21:52:45.954Z,14.90
2019-02-18T21:55:15.608Z,14.50
2019-02-18T21:57:45.414Z,15.70
2019-02-18T22:00:23.062Z,15.13
2019-02-18T22:02:56.937Z,23.67
2019-02-18T22:05:34.218Z,15.00
2019-02-18T22:08:03.843Z,14.40
2019-02-18T22:10:33.445Z,18.17
2019-02-18T22:13:05.706Z,14.63
2019-02-18T22:15:46.625Z,14.37
2019-02-18T22:18:16.816Z,18.20
2019-02-18T22:20:46.375Z,15.70
2019-02-18T22:23:15.987Z,17.53
2019-02-18T22:25:45.527Z,17.13
2019-02-18T22:28:15.044Z,14.97
2019-02-18T22:30:44.535Z,13.90
2019-02-18T22:33:14.245Z,17.40
2019-02-18T22:35:43.761Z,14.40
2019-02-18T22:38:13.407Z,15.33
2019-02-18T22:40:42.929Z,16.97
2019-02-18T22:43:12.516Z,15.07
2019-02-18T22:45:42.346Z,17.77
2019-02-18T22:48:11.840Z,23.47
2019-02-18T22:50:41.347Z,28.47
2019-02-18T22:53:10.877Z,29.13
2019-02-18T22:55:40.506Z,29.53
2019-02-18T22:58:10.127Z,20.87
2019-02-18T23:00:57.046Z,20.63
2019-02-18T23:03:26.730Z,15.80
2019-02-18T23:05:56.358Z,16.13
2019-02-18T23:08:25.990Z,11.83
2019-02-18T23:10:55.627Z,13.87
2019-02-18T23:13:25.291Z,10.87
2019-02-18T23:15:56.437Z,11.70
2019-02-18T23:18:26.403Z,11.37
2019-02-18T23:20:55.967Z,11.97
2019-02-18T23:23:25.673Z,13.40
2019-02-18T23:25:55.260Z,14.67
2019-02-18T23:28:24.918Z,11.57
2019-02-18T23:30:54.523Z,12.10
2019-02-18T23:33:24.166Z,12.53
2019-02-18T23:35:53.807Z,13.37
2019-02-18T23:38:23.323Z,13.13
2019-02-18T23:40:52.871Z,14.33
2019-02-18T23:43:22.467Z,12.40
2019-02-18T23:45:51.976Z,12.40
2019-02-18T23:48:21.540Z,14.40
2019-02-18T23:50:51.204Z,18.47
2019-02-18T23:53:20.725Z,13.40
2019-02-18T23:55:50.361Z,11.67
2019-02-18T23:58:19.871Z,13.00
