createdAt,value
2023-03-07T00:01:56.413Z,94051.97
2023-03-07T00:04:23.541Z,94043.50
2023-03-07T00:06:52.373Z,94061.56
2023-03-07T00:09:18.793Z,94051.09
2023-03-07T00:11:45.184Z,94048.28
2023-03-07T00:14:11.605Z,94045.06
2023-03-07T00:16:38.004Z,94051.78
2023-03-07T00:19:04.780Z,94046.03
2023-03-07T00:21:31.940Z,94049.53
2023-03-07T00:23:58.333Z,94050.75
2023-03-07T00:26:26.307Z,94025.00
2023-03-07T00:28:54.860Z,94040.25
2023-03-07T00:31:22.767Z,94036.28
2023-03-07T00:33:49.484Z,94040.28
2023-03-07T00:36:18.035Z,94031.34
2023-03-07T00:38:45.891Z,94027.25
2023-03-07T00:41:14.616Z,94026.47
2023-03-07T00:43:41.410Z,94021.00
2023-03-07T00:46:08.449Z,94027.88
2023-03-07T00:48:37.127Z,94026.22
2023-03-07T00:51:04.721Z,94019.50
2023-03-07T00:53:31.336Z,94026.56
2023-03-07T00:56:01.914Z,94003.63
2023-03-07T00:58:31.353Z,94009.19
2023-03-07T01:00:58.650Z,94007.88
2023-03-07T01:03:26.303Z,94003.44
2023-03-07T01:05:54.009Z,93993.91
2023-03-07T01:08:21.892Z,94012.19
2023-03-07T01:10:49.365Z,93997.59
2023-03-07T01:13:18.810Z,94007.72
2023-03-07T01:15:45.819Z,94006.31
2023-03-07T01:18:14.245Z,94000.03
2023-03-07T01:20:41.298Z,94009.19
2023-03-07T01:23:07.986Z,94004.84
2023-03-07T01:25:38.491Z,93998.22
2023-03-07T01:28:05.733Z,93994.97
2023-03-07T01:30:33.710Z,93982.44
2023-03-07T01:33:01.858Z,93980.50
2023-03-07T01:35:29.220Z,93982.06
2023-03-07T01:37:57.185Z,93984.78
2023-03-07T01:40:23.999Z,93969.41
2023-03-07T01:42:55.112Z,93981.19
2023-03-07T01:46:00.978Z,93982.03
2023-03-07T01:48:28.404Z,93981.59
2023-03-07T01:50:55.085Z,93975.53
2023-03-07T01:53:21.596Z,93978.66
2023-03-07T01:55:51.500Z,93980.81
2023-03-07T01:58:19.285Z,93970.88
2023-03-07T02:00:46.579Z,93964.97
2023-03-07T02:03:20.948Z,93961.72
2023-03-07T02:05:55.000Z,93936.88
2023-03-07T02:08:26.168Z,93960.78
2023-03-07T02:10:56.606Z,93950.56
2023-03-07T02:13:23.236Z,93951.78
2023-03-07T02:15:50.983Z,93951.50
2023-03-07T02:18:20.529Z,93951.50
2023-03-07T02:20:54.061Z,93954.84
2023-03-07T02:23:31.221Z,93963.91
2023-03-07T02:26:03.704Z,93950.03
2023-03-07T02:28:31.333Z,93960.16
2023-03-07T02:30:59.773Z,93950.38
2023-03-07T02:33:29.781Z,93958.22
2023-03-07T02:36:05.055Z,93966.97
2023-03-07T02:38:37.340Z,93959.50
2023-03-07T02:41:05.557Z,93959.00
2023-03-07T02:43:34.938Z,93958.91
2023-03-07T02:46:02.574Z,93960.03
2023-03-07T02:48:29.555Z,93962.91
2023-03-07T02:50:56.814Z,93962.75
2023-03-07T02:53:23.640Z,93959.72
2023-03-07T02:55:50.107Z,93961.63
2023-03-07T02:58:16.881Z,93949.31
2023-03-07T03:00:44.091Z,93960.47
2023-03-07T03:03:11.333Z,93968.78
2023-03-07T03:05:37.865Z,93955.94
2023-03-07T03:08:05.382Z,93953.41
2023-03-07T03:10:32.099Z,93946.53
2023-03-07T03:13:00.154Z,93945.72
2023-03-07T03:15:26.778Z,93942.50
2023-03-07T03:17:54.364Z,93931.94
2023-03-07T03:20:21.028Z,93941.53
2023-03-07T03:22:47.650Z,93943.00
2023-03-07T03:25:15.260Z,93943.81
2023-03-07T03:27:43.764Z,93941.97
2023-03-07T03:30:12.405Z,93947.81
2023-03-07T03:32:40.587Z,93928.53
2023-03-07T03:35:10.698Z,93930.88
2023-03-07T03:37:37.512Z,93936.03
2023-03-07T03:40:14.801Z,93936.38
2023-03-07T03:42:43.895Z,93929.22
2023-03-07T03:45:14.059Z,93936.38
2023-03-07T03:47:40.808Z,93930.09
2023-03-07T03:50:08.880Z,93928.72
2023-03-07T03:52:36.760Z,93932.47
2023-03-07T03:55:03.951Z,93933.50
2023-03-07T03:57:30.549Z,93934.56
2023-03-07T03:59:56.985Z,93937.78
2023-03-07T04:02:24.106Z,93918.88
2023-03-07T04:04:51.026Z,93930.66
2023-03-07T04:07:17.486Z,93920.97
2023-03-07T04:09:45.698Z,93925.94
2023-03-07T04:12:12.524Z,93920.88
2023-03-07T04:14:38.988Z,93915.03
2023-03-07T04:17:05.611Z,93913.03
2023-03-07T04:19:32.468Z,93911.63
2023-03-07T04:21:59.486Z,93913.22
2023-03-07T04:24:28.922Z,93919.16
2023-03-07T04:26:56.134Z,93910.50
2023-03-07T04:29:22.746Z,93903.44
2023-03-07T04:31:54.033Z,93885.56
2023-03-07T04:34:20.853Z,93899.16
2023-03-07T04:36:47.474Z,93888.25
2023-03-07T04:39:14.164Z,93903.25
2023-03-07T04:41:40.932Z,93897.31
2023-03-07T04:44:16.420Z,93906.34
2023-03-07T04:46:43.168Z,93907.75
2023-03-07T04:49:09.906Z,93896.56
2023-03-07T04:51:36.589Z,93906.78
2023-03-07T04:54:03.201Z,93876.97
2023-03-07T04:56:30.072Z,93895.47
2023-03-07T04:58:57.094Z,93908.72
2023-03-07T05:01:24.290Z,93898.44
2023-03-07T05:03:50.986Z,93903.81
2023-03-07T05:06:19.661Z,93898.75
2023-03-07T05:08:48.995Z,93893.47
2023-03-07T05:11:26.346Z,93916.22
2023-03-07T05:13:53.311Z,93928.06
2023-03-07T05:16:21.950Z,93903.41
2023-03-07T05:18:49.420Z,93929.47
2023-03-07T05:21:16.299Z,93916.13
2023-03-07T05:23:42.925Z,93912.28
2023-03-07T05:26:11.094Z,93919.66
2023-03-07T05:28:38.069Z,93909.81
2023-03-07T05:31:04.934Z,93913.66
2023-03-07T05:33:31.838Z,93912.00
2023-03-07T05:36:00.083Z,93900.22
2023-03-07T05:38:26.936Z,93896.00
2023-03-07T05:40:54.263Z,93899.34
2023-03-07T05:43:20.912Z,93902.91
2023-03-07T05:45:47.441Z,93900.91
2023-03-07T05:48:14.308Z,93885.13
2023-03-07T05:50:41.995Z,93894.97
2023-03-07T05:53:09.208Z,93899.94
2023-03-07T05:55:35.788Z,93895.50
2023-03-07T05:58:02.447Z,93888.91
2023-03-07T06:00:28.971Z,93891.78
2023-03-07T06:03:01.608Z,93882.97
2023-03-07T06:05:29.192Z,93888.22
2023-03-07T06:07:56.317Z,93883.16
2023-03-07T06:10:25.032Z,93880.78
2023-03-07T06:12:52.215Z,93884.91
2023-03-07T06:15:19.109Z,93880.78
2023-03-07T06:17:47.229Z,93884.66
2023-03-07T06:20:15.315Z,93872.69
2023-03-07T06:22:42.028Z,93891.97
2023-03-07T06:25:09.327Z,93900.16
2023-03-07T06:27:37.343Z,93892.13
2023-03-07T06:30:06.406Z,93899.13
2023-03-07T06:32:33.179Z,93889.59
2023-03-07T06:35:00.469Z,93896.31
2023-03-07T06:37:27.310Z,93889.88
2023-03-07T06:39:56.772Z,93898.16
2023-03-07T06:42:23.331Z,93896.06
2023-03-07T06:44:50.530Z,93897.28
2023-03-07T06:47:16.957Z,93892.19
2023-03-07T06:49:43.509Z,93898.50
2023-03-07T06:52:10.137Z,93888.94
2023-03-07T06:54:36.545Z,93895.44
2023-03-07T06:57:03.370Z,93895.44
2023-03-07T06:59:29.819Z,93894.88
2023-03-07T07:01:56.966Z,93901.72
2023-03-07T07:04:23.655Z,93900.50
2023-03-07T07:06:51.641Z,93893.34
2023-03-07T07:09:18.616Z,93898.22
2023-03-07T07:11:45.105Z,93904.84
2023-03-07T07:14:12.437Z,93893.31
2023-03-07T07:16:39.886Z,93896.88
2023-03-07T07:19:08.708Z,93899.63
2023-03-07T07:21:35.690Z,93890.19
2023-03-07T07:24:02.612Z,93886.97
2023-03-07T07:26:29.663Z,93883.13
2023-03-07T07:28:58.128Z,93893.63
2023-03-07T07:31:24.916Z,93880.34
2023-03-07T07:33:51.550Z,93877.84
2023-03-07T07:36:19.106Z,93885.16
2023-03-07T07:38:45.620Z,93874.16
2023-03-07T07:41:12.263Z,93876.47
2023-03-07T07:43:38.845Z,93879.53
2023-03-07T07:46:18.403Z,93883.69
2023-03-07T07:48:46.712Z,93859.16
2023-03-07T07:51:13.436Z,93881.41
2023-03-07T07:53:41.165Z,93881.13
2023-03-07T07:56:08.184Z,93875.69
2023-03-07T07:58:35.505Z,93862.34
2023-03-07T08:01:12.432Z,93857.09
2023-03-07T08:03:38.904Z,93872.03
2023-03-07T08:06:05.811Z,93858.75
2023-03-07T08:08:32.342Z,93860.72
2023-03-07T08:10:59.466Z,93870.56
2023-03-07T08:13:26.252Z,93880.84
2023-03-07T08:15:52.739Z,93871.81
2023-03-07T08:18:19.241Z,93857.97
2023-03-07T08:20:45.747Z,93865.03
2023-03-07T08:23:12.235Z,93862.84
2023-03-07T08:25:38.740Z,93858.13
2023-03-07T08:28:05.909Z,93873.44
2023-03-07T08:30:35.072Z,93868.28
2023-03-07T08:33:04.193Z,93868.06
2023-03-07T08:35:30.817Z,93857.97
2023-03-07T08:37:59.082Z,93865.25
2023-03-07T08:40:26.748Z,93849.94
2023-03-07T08:42:54.383Z,93860.03
2023-03-07T08:45:22.877Z,93852.88
2023-03-07T08:47:53.226Z,93864.56
2023-03-07T08:50:20.009Z,93861.75
2023-03-07T08:52:46.571Z,93866.44
2023-03-07T08:55:12.990Z,93853.81
2023-03-07T08:57:39.407Z,93832.00
2023-03-07T09:00:08.808Z,93846.50
2023-03-07T09:02:35.882Z,93848.34
2023-03-07T09:05:02.458Z,93844.28
2023-03-07T09:07:29.016Z,93864.41
2023-03-07T09:09:55.535Z,93847.94
2023-03-07T09:12:22.059Z,93871.00
2023-03-07T09:14:51.147Z,93845.44
2023-03-07T09:17:18.361Z,93852.88
2023-03-07T09:19:45.453Z,93861.69
2023-03-07T09:22:11.894Z,93843.88
2023-03-07T09:24:38.330Z,93843.88
2023-03-07T09:27:04.867Z,93832.75
2023-03-07T09:29:31.417Z,93829.22
2023-03-07T09:31:57.914Z,93835.50
2023-03-07T09:34:24.330Z,93837.81
2023-03-07T09:36:51.631Z,93850.38
2023-03-07T09:39:20.026Z,93829.25
2023-03-07T09:41:59.961Z,93818.84
2023-03-07T09:45:01.816Z,93802.84
2023-03-07T09:48:14.973Z,93815.75
2023-03-07T09:50:49.574Z,93817.91
2023-03-07T09:53:21.758Z,93793.66
2023-03-07T09:55:50.636Z,93808.31
2023-03-07T09:58:22.369Z,93809.09
2023-03-07T10:00:53.599Z,93805.00
2023-03-07T10:03:31.911Z,93808.28
2023-03-07T10:06:14.030Z,93793.31
2023-03-07T10:08:41.141Z,93782.56
2023-03-07T10:11:22.646Z,93769.91
2023-03-07T10:14:06.236Z,93782.97
2023-03-07T10:16:40.493Z,93780.03
2023-03-07T10:19:19.453Z,93771.56
2023-03-07T10:21:52.771Z,93764.22
2023-03-07T10:24:43.024Z,93784.00
2023-03-07T10:27:12.001Z,93783.91
2023-03-07T10:29:46.142Z,93759.34
2023-03-07T10:32:22.966Z,93766.75
2023-03-07T10:34:55.833Z,93755.00
2023-03-07T10:37:29.084Z,93757.25
2023-03-07T10:39:56.571Z,93726.94
2023-03-07T10:42:25.087Z,93742.63
2023-03-07T10:44:51.870Z,93738.97
2023-03-07T10:47:20.810Z,93728.41
2023-03-07T10:49:49.485Z,93742.78
2023-03-07T10:52:28.851Z,93729.75
2023-03-07T10:55:11.863Z,93712.16
2023-03-07T10:57:38.334Z,93720.78
2023-03-07T11:00:15.548Z,93695.88
2023-03-07T11:02:47.238Z,93705.53
2023-03-07T11:05:25.113Z,93699.72
2023-03-07T11:07:51.548Z,93710.88
2023-03-07T11:10:30.804Z,93676.22
2023-03-07T11:12:57.886Z,93686.16
2023-03-07T11:15:25.443Z,93670.78
2023-03-07T11:17:52.352Z,93666.50
2023-03-07T11:20:20.690Z,93665.56
2023-03-07T11:22:47.259Z,93661.78
2023-03-07T11:25:18.215Z,93676.63
2023-03-07T11:27:51.092Z,93671.75
2023-03-07T11:30:20.471Z,93671.44
2023-03-07T11:32:52.621Z,93647.59
2023-03-07T11:35:22.716Z,93649.88
2023-03-07T11:38:01.331Z,93655.03
2023-03-07T11:40:33.497Z,93641.66
2023-03-07T11:43:11.094Z,93645.53
2023-03-07T11:45:48.268Z,93650.06
2023-03-07T11:48:26.955Z,93641.28
2023-03-07T11:50:56.678Z,93642.78
2023-03-07T11:53:47.951Z,93638.28
2023-03-07T11:56:23.884Z,93628.84
2023-03-07T11:59:22.710Z,93625.16
2023-03-07T12:01:54.689Z,93628.44
2023-03-07T12:04:52.938Z,93632.47
2023-03-07T12:07:51.142Z,93605.47
2023-03-07T12:10:29.819Z,93596.84
2023-03-07T12:13:08.186Z,93608.19
2023-03-07T12:15:41.424Z,93597.69
2023-03-07T12:18:45.719Z,93579.88
2023-03-07T12:21:28.005Z,93586.56
2023-03-07T12:23:59.601Z,93584.50
2023-03-07T12:26:31.052Z,93589.53
2023-03-07T12:29:03.672Z,93566.78
2023-03-07T12:31:36.180Z,93565.50
2023-03-07T12:34:06.952Z,93572.38
2023-03-07T12:36:40.732Z,93563.84
2023-03-07T12:39:19.104Z,93562.53
2023-03-07T12:41:57.189Z,93578.13
2023-03-07T12:44:34.000Z,93570.31
2023-03-07T12:47:10.559Z,93552.84
2023-03-07T12:49:49.648Z,93556.94
2023-03-07T12:52:29.932Z,93562.47
2023-03-07T12:55:01.114Z,93565.75
2023-03-07T12:57:34.153Z,93561.63
2023-03-07T13:00:04.875Z,93563.41
2023-03-07T13:02:41.534Z,93552.06
2023-03-07T13:05:17.992Z,93572.44
2023-03-07T13:07:45.818Z,93560.19
2023-03-07T13:10:17.318Z,93550.31
2023-03-07T13:12:43.897Z,93546.28
2023-03-07T13:16:00.394Z,93566.59
2023-03-07T13:18:29.797Z,93559.19
2023-03-07T13:21:32.533Z,93552.44
2023-03-07T13:24:32.898Z,93557.72
2023-03-07T13:26:59.670Z,93548.06
2023-03-07T13:29:59.567Z,93533.09
2023-03-07T13:32:57.710Z,93538.22
2023-03-07T13:35:59.022Z,93535.19
2023-03-07T13:38:32.024Z,93528.91
2023-03-07T13:40:59.612Z,93527.00
2023-03-07T13:44:00.599Z,93517.50
2023-03-07T13:47:00.572Z,93513.28
2023-03-07T13:49:51.110Z,93511.22
2023-03-07T13:52:39.649Z,93505.97
2023-03-07T13:55:24.291Z,93503.22
2023-03-07T13:57:51.299Z,93502.47
2023-03-07T14:00:30.003Z,93506.97
2023-03-07T14:02:57.052Z,93510.09
2023-03-07T14:05:24.119Z,93502.47
2023-03-07T14:07:52.821Z,93501.13
2023-03-07T14:10:23.849Z,93484.25
2023-03-07T14:13:13.604Z,93504.41
2023-03-07T14:15:54.271Z,93484.25
2023-03-07T14:18:33.563Z,93490.00
2023-03-07T14:21:08.804Z,93475.16
2023-03-07T14:23:55.484Z,93497.34
2023-03-07T14:26:26.171Z,93480.25
2023-03-07T14:29:00.024Z,93477.38
2023-03-07T14:31:30.265Z,93480.59
2023-03-07T14:33:58.016Z,93489.56
2023-03-07T14:36:28.798Z,93476.47
2023-03-07T14:38:58.328Z,93489.78
2023-03-07T14:41:36.009Z,93485.81
2023-03-07T14:44:18.285Z,93489.00
2023-03-07T14:46:59.505Z,93472.81
2023-03-07T14:49:34.636Z,93473.72
2023-03-07T14:52:02.250Z,93487.13
2023-03-07T14:54:32.444Z,93486.03
2023-03-07T14:57:01.286Z,93495.28
2023-03-07T14:59:29.440Z,93487.84
2023-03-07T15:01:57.243Z,93475.75
2023-03-07T15:04:27.793Z,93473.94
2023-03-07T15:06:56.280Z,93472.81
2023-03-07T15:09:23.918Z,93474.28
2023-03-07T15:11:58.024Z,93488.06
2023-03-07T15:14:34.848Z,93480.84
2023-03-07T15:17:05.029Z,93486.50
2023-03-07T15:19:36.451Z,93496.06
2023-03-07T15:22:06.351Z,93497.19
2023-03-07T15:24:35.352Z,93501.84
2023-03-07T15:27:04.116Z,93517.78
2023-03-07T15:29:32.259Z,93499.78
2023-03-07T15:32:01.965Z,93491.03
2023-03-07T15:34:32.651Z,93497.91
2023-03-07T15:37:19.796Z,93497.09
2023-03-07T15:39:55.511Z,93484.19
2023-03-07T15:42:22.722Z,93486.13
2023-03-07T15:44:53.607Z,93490.22
2023-03-07T15:47:20.580Z,93487.78
2023-03-07T15:49:49.606Z,93490.75
2023-03-07T15:52:25.212Z,93493.63
2023-03-07T15:54:55.330Z,93501.09
2023-03-07T15:57:30.386Z,93501.84
2023-03-07T15:59:59.969Z,93502.34
2023-03-07T16:02:42.248Z,93510.56
2023-03-07T16:05:31.186Z,93521.97
2023-03-07T16:07:58.120Z,93515.66
2023-03-07T16:10:27.788Z,93511.84
2023-03-07T16:12:55.474Z,93521.00
2023-03-07T16:15:23.651Z,93529.56
2023-03-07T16:17:52.585Z,93528.88
2023-03-07T16:20:21.992Z,93535.13
2023-03-07T16:22:48.509Z,93534.47
2023-03-07T16:25:15.895Z,93540.41
2023-03-07T16:27:47.085Z,93541.53
2023-03-07T16:30:18.040Z,93543.28
2023-03-07T16:32:44.759Z,93537.41
2023-03-07T16:35:16.403Z,93529.41
2023-03-07T16:37:43.083Z,93531.25
2023-03-07T16:40:11.429Z,93541.50
2023-03-07T16:42:37.853Z,93552.09
2023-03-07T16:45:11.367Z,93548.81
2023-03-07T16:47:38.486Z,93546.91
2023-03-07T16:50:11.794Z,93542.13
2023-03-07T16:52:38.197Z,93544.59
2023-03-07T16:55:05.684Z,93552.25
2023-03-07T16:57:33.399Z,93553.84
2023-03-07T16:59:59.954Z,93556.66
2023-03-07T17:02:27.233Z,93551.56
2023-03-07T17:04:54.330Z,93544.19
2023-03-07T17:07:22.698Z,93551.19
2023-03-07T17:09:49.315Z,93549.66
2023-03-07T17:12:17.776Z,93551.84
2023-03-07T17:14:44.720Z,93551.72
2023-03-07T17:17:18.077Z,93558.59
2023-03-07T17:19:44.708Z,93558.78
2023-03-07T17:22:11.830Z,93565.25
2023-03-07T17:24:38.242Z,93567.41
2023-03-07T17:27:09.014Z,93581.06
2023-03-07T17:29:39.617Z,93582.03
2023-03-07T17:32:06.938Z,93592.81
2023-03-07T17:34:34.904Z,93591.31
2023-03-07T17:37:05.434Z,93585.06
2023-03-07T17:39:33.924Z,93592.91
2023-03-07T17:42:01.778Z,93588.66
2023-03-07T17:44:28.479Z,93595.69
2023-03-07T17:47:00.693Z,93600.19
2023-03-07T17:49:33.225Z,93608.63
2023-03-07T17:51:59.702Z,93597.34
2023-03-07T17:54:32.924Z,93616.09
2023-03-07T17:57:03.692Z,93633.06
2023-03-07T17:59:32.107Z,93630.34
2023-03-07T18:01:58.841Z,93629.75
2023-03-07T18:04:27.778Z,93629.94
2023-03-07T18:06:54.490Z,93637.94
2023-03-07T18:09:22.288Z,93639.09
2023-03-07T18:11:48.921Z,93643.97
2023-03-07T18:14:18.335Z,93651.97
2023-03-07T18:16:45.056Z,93656.25
2023-03-07T18:19:25.289Z,93659.19
2023-03-07T18:21:52.552Z,93666.56
2023-03-07T18:24:21.092Z,93681.00
2023-03-07T18:26:51.600Z,93664.22
2023-03-07T18:29:19.352Z,93671.66
2023-03-07T18:31:46.059Z,93670.28
2023-03-07T18:34:12.901Z,93669.88
2023-03-07T18:36:40.281Z,93663.25
2023-03-07T18:39:07.553Z,93674.13
2023-03-07T18:41:34.041Z,93672.94
2023-03-07T18:44:00.484Z,93665.09
2023-03-07T18:46:42.096Z,93654.91
2023-03-07T18:49:09.655Z,93659.31
2023-03-07T18:51:36.361Z,93666.34
2023-03-07T18:54:03.024Z,93681.97
2023-03-07T18:56:29.780Z,93678.47
2023-03-07T18:58:58.395Z,93663.78
2023-03-07T19:01:26.602Z,93688.00
2023-03-07T19:03:55.211Z,93669.63
2023-03-07T19:06:24.187Z,93684.81
2023-03-07T19:08:51.264Z,93695.09
2023-03-07T19:11:18.408Z,93691.94
2023-03-07T19:13:45.094Z,93697.50
2023-03-07T19:16:13.621Z,93711.91
2023-03-07T19:18:41.022Z,93706.41
2023-03-07T19:21:10.002Z,93708.66
2023-03-07T19:23:37.068Z,93699.63
2023-03-07T19:26:06.066Z,93707.88
2023-03-07T19:28:33.064Z,93704.56
2023-03-07T19:31:06.662Z,93715.03
2023-03-07T19:33:33.198Z,93706.91
2023-03-07T19:36:04.695Z,93712.69
2023-03-07T19:38:31.820Z,93715.97
2023-03-07T19:40:58.821Z,93714.94
2023-03-07T19:43:25.649Z,93713.56
2023-03-07T19:45:54.730Z,93718.38
2023-03-07T19:48:22.141Z,93731.28
2023-03-07T19:50:48.597Z,93744.00
2023-03-07T19:53:15.136Z,93746.19
2023-03-07T19:55:42.748Z,93752.09
2023-03-07T19:58:09.216Z,93746.31
2023-03-07T20:01:02.492Z,93762.72
2023-03-07T20:03:28.970Z,93754.16
2023-03-07T20:05:55.565Z,93760.81
2023-03-07T20:08:22.078Z,93762.63
2023-03-07T20:10:53.873Z,93759.31
2023-03-07T20:13:24.576Z,93756.78
2023-03-07T20:15:51.525Z,93756.06
2023-03-07T20:18:18.573Z,93759.00
2023-03-07T20:20:45.148Z,93756.69
2023-03-07T20:23:11.536Z,93759.31
2023-03-07T20:25:38.063Z,93754.06
2023-03-07T20:28:06.571Z,93764.78
2023-03-07T20:30:33.132Z,93761.31
2023-03-07T20:32:59.653Z,93765.03
2023-03-07T20:35:26.117Z,93761.72
2023-03-07T20:37:52.552Z,93769.19
2023-03-07T20:40:22.507Z,93764.69
2023-03-07T20:42:48.976Z,93761.53
2023-03-07T20:45:20.352Z,93766.50
2023-03-07T20:47:49.954Z,93774.69
2023-03-07T20:50:24.671Z,93782.66
2023-03-07T20:53:03.547Z,93781.25
2023-03-07T20:55:34.978Z,93784.16
2023-03-07T20:58:01.694Z,93783.97
2023-03-07T21:03:23.190Z,93788.75
2023-03-07T21:05:52.157Z,93795.00
2023-03-07T21:08:22.384Z,93796.53
2023-03-07T21:10:57.517Z,93782.09
2023-03-07T21:13:24.101Z,93794.97
2023-03-07T21:15:53.274Z,93782.97
2023-03-07T21:18:20.058Z,93784.59
2023-03-07T21:20:46.481Z,93792.91
2023-03-07T21:23:12.904Z,93789.66
2023-03-07T21:25:39.456Z,93787.13
2023-03-07T21:28:06.212Z,93787.53
2023-03-07T21:30:33.285Z,93796.53
2023-03-07T21:33:00.341Z,93803.56
2023-03-07T21:35:26.871Z,93812.16
2023-03-07T21:37:53.390Z,93791.25
2023-03-07T21:40:20.685Z,93807.66
2023-03-07T21:42:47.285Z,93783.81
2023-03-07T21:45:14.075Z,93802.00
2023-03-07T21:47:40.552Z,93813.31
2023-03-07T21:50:09.201Z,93814.28
2023-03-07T21:52:35.613Z,93818.38
2023-03-07T21:55:02.090Z,93825.84
2023-03-07T21:57:28.857Z,93827.41
2023-03-07T21:59:55.316Z,93825.50
2023-03-07T22:02:22.297Z,93823.78
2023-03-07T22:04:49.010Z,93832.94
2023-03-07T22:07:16.084Z,93825.34
2023-03-07T22:09:42.472Z,93817.34
2023-03-07T22:12:08.909Z,93837.84
2023-03-07T22:14:35.442Z,93831.59
2023-03-07T22:17:01.843Z,93836.47
2023-03-07T22:19:28.706Z,93827.88
2023-03-07T22:21:55.072Z,93840.16
2023-03-07T22:24:22.090Z,93838.22
2023-03-07T22:26:48.476Z,93839.38
2023-03-07T22:29:14.874Z,93846.63
2023-03-07T22:31:41.346Z,93846.81
2023-03-07T22:34:07.816Z,93852.47
2023-03-07T22:36:34.184Z,93845.69
2023-03-07T22:39:00.639Z,93850.88
2023-03-07T22:41:27.965Z,93852.63
2023-03-07T22:43:54.877Z,93856.78
2023-03-07T22:46:21.973Z,93872.13
2023-03-07T22:48:51.704Z,93854.53
2023-03-07T22:51:18.421Z,93858.38
2023-03-07T22:53:45.119Z,93862.72
2023-03-07T22:56:14.955Z,93861.50
2023-03-07T22:58:42.060Z,93865.38
2023-03-07T23:01:12.647Z,93859.00
2023-03-07T23:03:39.177Z,93853.75
2023-03-07T23:06:06.163Z,93855.47
2023-03-07T23:08:32.624Z,93859.41
2023-03-07T23:11:01.013Z,93848.63
2023-03-07T23:13:27.408Z,93865.66
2023-03-07T23:15:54.590Z,93868.34
2023-03-07T23:18:21.087Z,93867.59
2023-03-07T23:20:47.466Z,93868.97
2023-03-07T23:23:14.096Z,93880.84
2023-03-07T23:25:41.482Z,93872.25
2023-03-07T23:28:08.202Z,93888.50
2023-03-07T23:30:35.225Z,93886.13
2023-03-07T23:33:02.376Z,93887.66
2023-03-07T23:35:28.852Z,93880.09
2023-03-07T23:37:55.548Z,93895.50
2023-03-07T23:40:21.979Z,93897.06
2023-03-07T23:42:48.402Z,93892.56
2023-03-07T23:45:14.913Z,93903.72
2023-03-07T23:47:41.386Z,93910.13
2023-03-07T23:50:10.235Z,93892.31
2023-03-07T23:52:36.709Z,93910.44
2023-03-07T23:55:03.675Z,93904.59
2023-03-07T23:57:30.055Z,93898.78
2023-03-07T23:59:56.446Z,93905.31
