createdAt,value
2022-10-02T00:00:20.584Z,100565.47
2022-10-02T00:02:51.734Z,100568.13
2022-10-02T00:05:29.465Z,100566.41
2022-10-02T00:08:02.114Z,100563.78
2022-10-02T00:10:40.419Z,100565.53
2022-10-02T00:13:08.849Z,100572.53
2022-10-02T00:15:36.706Z,100572.50
2022-10-02T00:18:10.054Z,100567.28
2022-10-02T00:20:48.162Z,100564.66
2022-10-02T00:23:22.031Z,100565.50
2022-10-02T00:25:58.126Z,100582.06
2022-10-02T00:28:31.711Z,100575.13
2022-10-02T00:31:28.744Z,100585.59
2022-10-02T00:34:21.988Z,100597.78
2022-10-02T00:36:48.498Z,100599.53
2022-10-02T00:39:27.395Z,100592.56
2022-10-02T00:42:23.193Z,100598.69
2022-10-02T00:45:27.282Z,100599.53
2022-10-02T00:48:18.242Z,100599.53
2022-10-02T00:51:26.226Z,100603.91
2022-10-02T00:54:26.139Z,100605.63
2022-10-02T00:56:53.880Z,100606.53
2022-10-02T00:59:23.961Z,100607.38
2022-10-02T01:01:59.776Z,100606.53
2022-10-02T01:04:34.452Z,100603.94
2022-10-02T01:07:01.417Z,100608.28
2022-10-02T01:09:27.977Z,100596.00
2022-10-02T01:11:54.758Z,100583.84
2022-10-02T01:14:21.515Z,100595.19
2022-10-02T01:16:48.168Z,100587.34
2022-10-02T01:19:26.214Z,100582.09
2022-10-02T01:21:59.440Z,100590.84
2022-10-02T01:24:31.976Z,100596.03
2022-10-02T01:26:58.873Z,100609.13
2022-10-02T01:29:25.415Z,100621.34
2022-10-02T01:31:52.031Z,100623.94
2022-10-02T01:34:18.504Z,100615.25
2022-10-02T01:36:45.248Z,100612.56
2022-10-02T01:39:12.013Z,100621.28
2022-10-02T01:41:42.072Z,100623.06
2022-10-02T01:44:08.586Z,100612.63
2022-10-02T01:46:38.460Z,100618.66
2022-10-02T01:49:31.492Z,100616.84
2022-10-02T01:52:41.541Z,100614.31
2022-10-02T01:55:38.502Z,100617.81
2022-10-02T01:58:17.291Z,100618.72
2022-10-02T02:00:57.057Z,100621.25
2022-10-02T02:03:44.984Z,100619.56
2022-10-02T02:06:28.068Z,100615.16
2022-10-02T02:09:09.764Z,100615.22
2022-10-02T02:11:40.670Z,100610.81
2022-10-02T02:14:14.482Z,100612.50
2022-10-02T02:16:44.969Z,100609.09
2022-10-02T02:19:19.583Z,100609.13
2022-10-02T02:21:49.776Z,100605.50
2022-10-02T02:24:38.651Z,100603.84
2022-10-02T02:27:06.117Z,100612.59
2022-10-02T02:29:34.934Z,100616.13
2022-10-02T02:32:04.697Z,100616.94
2022-10-02T02:34:40.698Z,100604.72
2022-10-02T02:37:11.698Z,100618.63
2022-10-02T02:39:46.738Z,100617.84
2022-10-02T02:42:17.794Z,100624.72
2022-10-02T02:44:49.899Z,100627.38
2022-10-02T02:47:27.452Z,100623.88
2022-10-02T02:50:03.359Z,100630.84
2022-10-02T02:52:34.119Z,100626.50
2022-10-02T02:55:02.295Z,100622.16
2022-10-02T02:57:42.278Z,100627.41
2022-10-02T03:00:09.291Z,100627.44
2022-10-02T03:02:35.794Z,100621.28
2022-10-02T03:05:02.260Z,100624.72
2022-10-02T03:07:28.750Z,100632.63
2022-10-02T03:10:04.299Z,100630.84
2022-10-02T03:13:11.965Z,100638.72
2022-10-02T03:16:04.879Z,100651.88
2022-10-02T03:18:40.314Z,100643.16
2022-10-02T03:21:13.106Z,100654.47
2022-10-02T03:24:16.804Z,100667.56
2022-10-02T03:27:13.505Z,100664.06
2022-10-02T03:30:10.127Z,100665.81
2022-10-02T03:32:38.142Z,100660.59
2022-10-02T03:35:06.392Z,100664.09
2022-10-02T03:37:32.907Z,100658.84
2022-10-02T03:40:01.315Z,100673.66
2022-10-02T03:42:31.079Z,100671.06
2022-10-02T03:44:57.503Z,100670.19
2022-10-02T03:47:24.031Z,100675.44
2022-10-02T03:49:50.514Z,100665.81
2022-10-02T03:52:18.930Z,100655.28
2022-10-02T03:54:45.705Z,100666.69
2022-10-02T03:57:21.294Z,100659.69
2022-10-02T03:59:53.692Z,100663.16
2022-10-02T04:02:38.222Z,100655.34
2022-10-02T04:05:15.464Z,100656.25
2022-10-02T04:07:43.609Z,100669.34
2022-10-02T04:10:13.029Z,100664.06
2022-10-02T04:12:43.608Z,100669.31
2022-10-02T04:15:17.304Z,100684.16
2022-10-02T04:17:59.361Z,100690.25
2022-10-02T04:20:34.989Z,100734.47
2022-10-02T04:23:15.536Z,100725.13
2022-10-02T04:25:45.478Z,100713.59
2022-10-02T04:28:15.324Z,100719.94
2022-10-02T04:30:41.850Z,100711.22
2022-10-02T04:33:14.699Z,100693.75
2022-10-02T04:36:00.780Z,100697.25
2022-10-02T04:38:36.300Z,100696.41
2022-10-02T04:41:12.123Z,100688.53
2022-10-02T04:43:53.857Z,100683.28
2022-10-02T04:46:23.357Z,100682.41
2022-10-02T04:48:59.038Z,100679.78
2022-10-02T04:51:31.577Z,100688.53
2022-10-02T04:54:07.081Z,100701.63
2022-10-02T04:56:52.670Z,100699.00
2022-10-02T04:59:31.562Z,100697.25
2022-10-02T05:02:21.553Z,100699.88
2022-10-02T05:05:25.838Z,100699.88
2022-10-02T05:08:07.489Z,100709.50
2022-10-02T05:10:46.415Z,100703.34
2022-10-02T05:13:38.501Z,100705.97
2022-10-02T05:16:26.776Z,100703.34
2022-10-02T05:19:17.376Z,100704.22
2022-10-02T05:21:46.874Z,100697.22
2022-10-02T05:24:27.904Z,100695.50
2022-10-02T05:27:19.567Z,100698.13
2022-10-02T05:29:52.127Z,100711.19
2022-10-02T05:32:52.623Z,100714.69
2022-10-02T05:35:56.621Z,100724.25
2022-10-02T05:38:54.656Z,100741.72
2022-10-02T05:41:39.332Z,100735.66
2022-10-02T05:44:27.259Z,100731.28
2022-10-02T05:46:56.827Z,100727.81
2022-10-02T05:49:28.504Z,100726.94
2022-10-02T05:52:05.591Z,100723.44
2022-10-02T05:54:44.401Z,100720.81
2022-10-02T05:57:16.967Z,100729.53
2022-10-02T06:00:02.443Z,100738.22
2022-10-02T06:02:47.166Z,100733.91
2022-10-02T06:05:41.899Z,100740.00
2022-10-02T06:08:11.685Z,100753.13
2022-10-02T06:10:45.390Z,100771.44
2022-10-02T06:13:24.057Z,100772.31
2022-10-02T06:16:05.564Z,100776.66
2022-10-02T06:18:33.665Z,100783.66
2022-10-02T06:21:05.984Z,100788.88
2022-10-02T06:23:41.120Z,100781.06
2022-10-02T06:26:13.229Z,100789.78
2022-10-02T06:29:07.416Z,100801.94
2022-10-02T06:31:51.520Z,100794.88
2022-10-02T06:34:18.209Z,100783.59
2022-10-02T06:36:55.292Z,100789.75
2022-10-02T06:39:34.405Z,100791.47
2022-10-02T06:42:14.050Z,100782.78
2022-10-02T06:45:18.915Z,100786.22
2022-10-02T06:48:00.611Z,100790.66
2022-10-02T06:50:28.138Z,100788.03
2022-10-02T06:53:25.200Z,100789.75
2022-10-02T06:56:15.660Z,100785.38
2022-10-02T06:59:14.383Z,100781.94
2022-10-02T07:01:57.158Z,100783.66
2022-10-02T07:04:42.312Z,100783.66
2022-10-02T07:07:25.168Z,100781.88
2022-10-02T07:10:00.307Z,100788.03
2022-10-02T07:13:12.649Z,100791.53
2022-10-02T07:15:49.869Z,100789.75
2022-10-02T07:18:52.705Z,100787.16
2022-10-02T07:21:50.385Z,100797.66
2022-10-02T07:24:25.776Z,100802.00
2022-10-02T07:27:24.564Z,100793.28
2022-10-02T07:30:17.788Z,100800.28
2022-10-02T07:32:48.771Z,100809.88
2022-10-02T07:35:38.789Z,100816.00
2022-10-02T07:38:17.296Z,100817.63
2022-10-02T07:41:14.300Z,100810.75
2022-10-02T07:43:58.987Z,100815.13
2022-10-02T07:46:38.556Z,100828.22
2022-10-02T07:49:36.697Z,100835.19
2022-10-02T07:52:06.236Z,100832.53
2022-10-02T07:54:49.079Z,100824.69
2022-10-02T07:57:18.758Z,100820.34
2022-10-02T07:59:46.777Z,100823.84
2022-10-02T08:02:22.438Z,100825.59
2022-10-02T08:04:49.262Z,100835.19
2022-10-02T08:07:15.848Z,100836.06
2022-10-02T08:09:49.303Z,100843.03
2022-10-02T08:12:23.738Z,100846.53
2022-10-02T08:14:52.789Z,100843.94
2022-10-02T08:17:22.157Z,100853.50
2022-10-02T08:19:50.905Z,100853.38
2022-10-02T08:22:25.090Z,100849.88
2022-10-02T08:25:00.156Z,100854.28
2022-10-02T08:27:46.957Z,100846.28
2022-10-02T08:30:14.921Z,100849.81
2022-10-02T08:32:41.453Z,100858.56
2022-10-02T08:35:16.840Z,100854.13
2022-10-02T08:38:26.548Z,100855.78
2022-10-02T08:41:12.917Z,100849.84
2022-10-02T08:43:54.028Z,100848.78
2022-10-02T08:46:58.745Z,100845.47
2022-10-02T08:49:52.677Z,100858.72
2022-10-02T08:52:37.527Z,100865.38
2022-10-02T08:55:44.385Z,100868.91
2022-10-02T08:58:35.691Z,100866.72
2022-10-02T09:01:23.470Z,100875.44
2022-10-02T09:04:20.865Z,100879.72
2022-10-02T09:06:59.438Z,100884.25
2022-10-02T09:10:02.504Z,100876.13
2022-10-02T09:12:41.736Z,100883.41
2022-10-02T09:15:19.329Z,100887.88
2022-10-02T09:17:55.507Z,100886.94
2022-10-02T09:20:40.966Z,100884.03
2022-10-02T09:23:22.646Z,100878.88
2022-10-02T09:25:52.596Z,100892.56
2022-10-02T09:28:34.459Z,100890.59
2022-10-02T09:31:42.951Z,100889.41
2022-10-02T09:34:47.514Z,100889.22
2022-10-02T09:37:44.120Z,100896.78
2022-10-02T09:40:13.642Z,100897.84
2022-10-02T09:42:59.420Z,100896.31
2022-10-02T09:45:51.384Z,100907.69
2022-10-02T09:48:40.888Z,100899.75
2022-10-02T09:51:31.881Z,100913.34
2022-10-02T09:54:27.813Z,100912.13
2022-10-02T09:57:20.010Z,100904.22
2022-10-02T10:00:12.121Z,100907.56
2022-10-02T10:02:47.982Z,100901.63
2022-10-02T10:05:36.265Z,100905.53
2022-10-02T10:08:17.898Z,100903.38
2022-10-02T10:11:06.337Z,100914.69
2022-10-02T10:13:45.085Z,100902.97
2022-10-02T10:16:35.597Z,100914.28
2022-10-02T10:19:26.233Z,100915.81
2022-10-02T10:22:23.633Z,100907.78
2022-10-02T10:24:53.174Z,100909.97
2022-10-02T10:27:50.663Z,100907.56
2022-10-02T10:30:43.415Z,100907.88
2022-10-02T10:33:25.017Z,100908.56
2022-10-02T10:36:47.727Z,100908.81
2022-10-02T10:39:48.028Z,100918.13
2022-10-02T10:42:49.926Z,100918.44
2022-10-02T10:45:45.093Z,100927.97
2022-10-02T10:48:18.773Z,100924.41
2022-10-02T10:51:00.503Z,100925.00
2022-10-02T10:53:45.438Z,100929.31
2022-10-02T10:56:17.682Z,100927.38
2022-10-02T10:58:55.706Z,100938.09
2022-10-02T11:02:01.345Z,100940.50
2022-10-02T11:04:54.054Z,100930.47
2022-10-02T11:07:34.725Z,100932.69
2022-10-02T11:10:29.426Z,100933.16
2022-10-02T11:13:05.802Z,100946.38
2022-10-02T11:15:44.848Z,100946.81
2022-10-02T11:18:34.632Z,100948.41
2022-10-02T11:21:20.751Z,100937.53
2022-10-02T11:24:09.927Z,100951.09
2022-10-02T11:26:51.034Z,100948.06
2022-10-02T11:29:35.868Z,100959.81
2022-10-02T11:32:17.761Z,100962.09
2022-10-02T11:34:59.045Z,100962.41
2022-10-02T11:37:40.855Z,100964.97
2022-10-02T11:40:49.410Z,100964.22
2022-10-02T11:43:46.794Z,100960.44
2022-10-02T11:46:22.387Z,100968.38
2022-10-02T11:49:02.341Z,100961.22
2022-10-02T11:51:47.680Z,100968.09
2022-10-02T11:54:22.028Z,100965.94
2022-10-02T11:57:19.497Z,100959.94
2022-10-02T12:00:13.473Z,100971.78
2022-10-02T12:02:55.244Z,100975.72
2022-10-02T12:05:54.756Z,100974.16
2022-10-02T12:08:41.238Z,100974.09
2022-10-02T12:11:15.137Z,100978.22
2022-10-02T12:14:01.245Z,100975.75
2022-10-02T12:16:36.256Z,100977.91
2022-10-02T12:19:21.597Z,100981.44
2022-10-02T12:22:13.293Z,100978.88
2022-10-02T12:24:58.182Z,100980.09
2022-10-02T12:27:42.735Z,100993.16
2022-10-02T12:30:19.091Z,101001.59
2022-10-02T12:33:09.672Z,101013.25
2022-10-02T12:35:57.416Z,101017.75
2022-10-02T12:38:34.146Z,101026.56
2022-10-02T12:41:08.031Z,101022.19
2022-10-02T12:44:07.050Z,101025.69
2022-10-02T12:47:04.924Z,101022.78
2022-10-02T12:49:40.629Z,101024.47
2022-10-02T12:52:16.141Z,101014.69
2022-10-02T12:54:54.278Z,101020.47
2022-10-02T12:57:51.894Z,101024.91
2022-10-02T13:00:20.712Z,101025.19
2022-10-02T13:03:21.511Z,101013.38
2022-10-02T13:05:54.015Z,101022.03
2022-10-02T13:08:39.778Z,101017.69
2022-10-02T13:11:24.402Z,101019.47
2022-10-02T13:14:12.367Z,101024.47
2022-10-02T13:16:45.088Z,101016.25
2022-10-02T13:19:40.665Z,101018.47
2022-10-02T13:22:17.419Z,101032.50
2022-10-02T13:24:49.909Z,101039.47
2022-10-02T13:27:38.091Z,101045.72
2022-10-02T13:30:18.519Z,101046.72
2022-10-02T13:32:45.057Z,101059.84
2022-10-02T13:35:32.444Z,101057.19
2022-10-02T13:38:18.907Z,101061.56
2022-10-02T13:40:54.420Z,101058.03
2022-10-02T13:43:30.284Z,101058.94
2022-10-02T13:46:09.901Z,101059.78
2022-10-02T13:49:15.737Z,101063.22
2022-10-02T13:52:03.060Z,101058.66
2022-10-02T13:54:49.968Z,101067.63
2022-10-02T13:57:50.879Z,101068.31
2022-10-02T14:00:39.217Z,101070.78
2022-10-02T14:03:14.556Z,101070.06
2022-10-02T14:05:48.896Z,101071.97
2022-10-02T14:08:19.569Z,101069.84
2022-10-02T14:11:11.518Z,101076.22
2022-10-02T14:14:15.232Z,101077.81
2022-10-02T14:17:03.821Z,101078.03
2022-10-02T14:19:43.120Z,101076.28
2022-10-02T14:22:19.405Z,101076.19
2022-10-02T14:24:59.933Z,101074.47
2022-10-02T14:28:02.290Z,101081.53
2022-10-02T14:30:53.995Z,101088.38
2022-10-02T14:33:23.332Z,101075.09
2022-10-02T14:36:07.184Z,101086.56
2022-10-02T14:38:58.071Z,101084.59
2022-10-02T14:41:50.358Z,101093.72
2022-10-02T14:44:30.165Z,101089.09
2022-10-02T14:47:31.817Z,101096.22
2022-10-02T14:50:40.311Z,101104.13
2022-10-02T14:53:40.464Z,101103.50
2022-10-02T14:56:13.471Z,101114.69
2022-10-02T14:58:58.782Z,101108.50
2022-10-02T15:01:29.112Z,101121.78
2022-10-02T15:04:22.531Z,101116.66
2022-10-02T15:07:11.211Z,101119.25
2022-10-02T15:10:08.758Z,101120.09
2022-10-02T15:12:44.013Z,101127.94
2022-10-02T15:15:24.425Z,101126.16
2022-10-02T15:18:12.942Z,101123.59
2022-10-02T15:21:00.809Z,101124.41
2022-10-02T15:23:33.562Z,101125.94
2022-10-02T15:26:24.172Z,101134.00
2022-10-02T15:28:53.646Z,101127.78
2022-10-02T15:31:26.425Z,101137.56
2022-10-02T15:33:56.459Z,101142.88
2022-10-02T15:36:39.586Z,101139.38
2022-10-02T15:39:18.115Z,101140.78
2022-10-02T15:42:06.782Z,101147.34
2022-10-02T15:44:42.393Z,101156.81
2022-10-02T15:47:23.074Z,101157.78
2022-10-02T15:50:14.433Z,101168.13
2022-10-02T15:53:18.119Z,101167.47
2022-10-02T15:56:13.805Z,101175.31
2022-10-02T15:59:04.921Z,101171.78
2022-10-02T16:01:54.931Z,101184.09
2022-10-02T16:04:50.587Z,101181.47
2022-10-02T16:07:41.879Z,101191.13
2022-10-02T16:10:24.678Z,101188.47
2022-10-02T16:13:26.724Z,101185.84
2022-10-02T16:15:56.537Z,101197.16
2022-10-02T16:19:01.212Z,101211.16
2022-10-02T16:21:53.353Z,101205.84
2022-10-02T16:24:52.181Z,101221.69
2022-10-02T16:27:33.472Z,101222.53
2022-10-02T16:30:11.902Z,101233.81
2022-10-02T16:32:53.880Z,101229.63
2022-10-02T16:35:48.731Z,101239.06
2022-10-02T16:38:19.103Z,101236.59
2022-10-02T16:40:57.127Z,101246.94
2022-10-02T16:43:32.014Z,101248.69
2022-10-02T16:46:17.447Z,101255.69
2022-10-02T16:48:55.209Z,101260.06
2022-10-02T16:51:34.173Z,101271.44
2022-10-02T16:54:23.994Z,101270.47
2022-10-02T16:57:01.640Z,101279.34
2022-10-02T16:59:49.510Z,101275.03
2022-10-02T17:02:23.130Z,101281.03
2022-10-02T17:05:08.618Z,101281.25
2022-10-02T17:07:55.249Z,101278.34
2022-10-02T17:10:29.094Z,101285.47
2022-10-02T17:13:16.215Z,101292.47
2022-10-02T17:15:49.452Z,101289.06
2022-10-02T17:18:26.779Z,101291.66
2022-10-02T17:21:17.699Z,101300.44
2022-10-02T17:23:54.380Z,101306.38
2022-10-02T17:26:44.786Z,101309.69
2022-10-02T17:29:19.683Z,101315.84
2022-10-02T17:31:52.001Z,101315.13
2022-10-02T17:34:22.938Z,101323.72
2022-10-02T17:37:14.325Z,101330.03
2022-10-02T17:39:49.811Z,101331.78
2022-10-02T17:42:42.476Z,101335.09
2022-10-02T17:45:38.871Z,101341.25
2022-10-02T17:48:39.578Z,101353.06
2022-10-02T17:51:59.005Z,101346.38
2022-10-02T17:55:22.468Z,101361.97
2022-10-02T17:58:20.332Z,101359.25
2022-10-02T18:01:05.724Z,101368.19
2022-10-02T18:03:41.533Z,101371.94
2022-10-02T18:06:14.025Z,101370.84
2022-10-02T18:08:45.373Z,101380.16
2022-10-02T18:11:30.870Z,101384.50
2022-10-02T18:14:06.365Z,101387.13
2022-10-02T18:17:15.599Z,101390.63
2022-10-02T18:19:41.990Z,101383.66
2022-10-02T18:22:12.197Z,101385.38
2022-10-02T18:25:12.532Z,101391.44
2022-10-02T18:28:01.467Z,101393.59
2022-10-02T18:30:43.727Z,101393.34
2022-10-02T18:33:14.526Z,101398.53
2022-10-02T18:35:47.277Z,101408.59
2022-10-02T18:38:32.604Z,101409.06
2022-10-02T18:41:26.468Z,101410.81
2022-10-02T18:44:08.582Z,101422.81
2022-10-02T18:46:37.834Z,101421.00
2022-10-02T18:49:22.700Z,101421.31
2022-10-02T18:51:49.156Z,101428.84
2022-10-02T18:54:27.703Z,101422.88
2022-10-02T18:57:09.712Z,101433.34
2022-10-02T18:59:46.037Z,101439.31
2022-10-02T19:02:30.628Z,101437.31
2022-10-02T19:05:03.667Z,101442.59
2022-10-02T19:07:41.628Z,101446.63
2022-10-02T19:10:30.469Z,101450.75
2022-10-02T19:13:17.613Z,101455.00
2022-10-02T19:15:46.708Z,101447.91
2022-10-02T19:18:39.806Z,101459.47
2022-10-02T19:21:11.571Z,101460.09
2022-10-02T19:23:41.543Z,101462.78
2022-10-02T19:26:23.645Z,101461.06
2022-10-02T19:29:03.048Z,101467.19
2022-10-02T19:31:31.535Z,101476.28
2022-10-02T19:34:17.864Z,101470.66
2022-10-02T19:36:50.459Z,101460.94
2022-10-02T19:39:35.815Z,101477.38
2022-10-02T19:42:29.873Z,101467.09
2022-10-02T19:44:57.307Z,101486.06
2022-10-02T19:47:32.082Z,101483.63
2022-10-02T19:50:00.571Z,101481.84
2022-10-02T19:52:36.001Z,101481.00
2022-10-02T19:55:16.344Z,101495.78
2022-10-02T19:57:44.086Z,101502.63
2022-10-02T20:00:16.081Z,101489.56
2022-10-02T20:02:53.046Z,101494.97
2022-10-02T20:05:25.593Z,101495.78
2022-10-02T20:08:02.920Z,101510.94
2022-10-02T20:10:38.728Z,101493.53
2022-10-02T20:13:07.712Z,101503.34
2022-10-02T20:16:03.523Z,101511.31
2022-10-02T20:18:30.968Z,101500.44
2022-10-02T20:21:07.339Z,101512.91
2022-10-02T20:23:35.050Z,101505.81
2022-10-02T20:26:08.997Z,101507.59
2022-10-02T20:28:43.774Z,101513.84
2022-10-02T20:31:47.544Z,101521.47
2022-10-02T20:34:42.271Z,101519.38
2022-10-02T20:37:14.548Z,101524.38
2022-10-02T20:39:47.365Z,101521.47
2022-10-02T20:42:25.302Z,101521.22
2022-10-02T20:44:51.748Z,101531.19
2022-10-02T20:47:27.996Z,101531.53
2022-10-02T20:50:00.630Z,101542.84
2022-10-02T20:52:57.225Z,101539.91
2022-10-02T20:56:01.260Z,101541.31
2022-10-02T20:58:31.146Z,101551.47
2022-10-02T21:01:14.885Z,101551.97
2022-10-02T21:03:50.553Z,101546.91
2022-10-02T21:06:42.161Z,101551.19
2022-10-02T21:09:15.095Z,101553.88
2022-10-02T21:12:26.919Z,101554.13
2022-10-02T21:15:13.216Z,101555.91
2022-10-02T21:18:01.885Z,101554.56
2022-10-02T21:21:05.074Z,101558.31
2022-10-02T21:24:02.722Z,101557.38
2022-10-02T21:26:47.440Z,101556.34
2022-10-02T21:29:29.111Z,101559.53
2022-10-02T21:31:56.518Z,101559.66
2022-10-02T21:34:47.316Z,101551.66
2022-10-02T21:37:44.946Z,101569.13
2022-10-02T21:40:35.691Z,101583.41
2022-10-02T21:43:17.709Z,101575.06
2022-10-02T21:46:02.525Z,101573.34
2022-10-02T21:49:14.149Z,101582.06
2022-10-02T21:51:53.656Z,101583.75
2022-10-02T21:54:47.822Z,101573.53
2022-10-02T21:57:49.020Z,101585.56
2022-10-02T22:00:25.169Z,101588.22
2022-10-02T22:03:16.528Z,101587.63
2022-10-02T22:05:52.588Z,101586.25
2022-10-02T22:08:40.366Z,101590.19
2022-10-02T22:11:18.414Z,101604.03
2022-10-02T22:13:45.102Z,101600.22
2022-10-02T22:16:57.724Z,101607.16
2022-10-02T22:19:34.265Z,101607.13
2022-10-02T22:22:04.010Z,101611.16
2022-10-02T22:24:46.242Z,101613.28
2022-10-02T22:27:34.709Z,101609.78
2022-10-02T22:30:01.289Z,101620.22
2022-10-02T22:33:13.395Z,101617.94
2022-10-02T22:35:52.168Z,101620.09
2022-10-02T22:38:37.761Z,101630.75
2022-10-02T22:41:07.023Z,101626.53
2022-10-02T22:43:45.615Z,101633.44
2022-10-02T22:46:35.662Z,101636.09
2022-10-02T22:49:18.711Z,101646.13
2022-10-02T22:52:20.744Z,101645.94
2022-10-02T22:55:07.266Z,101648.81
2022-10-02T22:58:09.397Z,101645.78
2022-10-02T23:01:02.860Z,101648.09
2022-10-02T23:03:57.717Z,101657.69
2022-10-02T23:06:34.949Z,101647.31
2022-10-02T23:09:06.300Z,101653.31
2022-10-02T23:11:42.027Z,101673.84
2022-10-02T23:14:20.506Z,101658.88
2022-10-02T23:16:51.581Z,101668.13
2022-10-02T23:19:18.304Z,101670.13
2022-10-02T23:22:01.559Z,101665.03
2022-10-02T23:24:32.552Z,101659.81
2022-10-02T23:27:10.879Z,101657.34
2022-10-02T23:29:53.974Z,101675.31
2022-10-02T23:32:31.657Z,101673.31
2022-10-02T23:35:35.450Z,101679.47
2022-10-02T23:38:23.860Z,101669.97
2022-10-02T23:41:26.877Z,101670.13
2022-10-02T23:44:04.931Z,101682.72
2022-10-02T23:47:05.842Z,101677.16
2022-10-02T23:50:03.758Z,101688.59
2022-10-02T23:52:33.645Z,101693.88
2022-10-02T23:55:06.074Z,101704.88
2022-10-02T23:58:00.455Z,101700.41
