createdAt,value
2022-09-09T00:01:42.666Z,98198.94
2022-09-09T00:04:10.167Z,98199.06
2022-09-09T00:06:37.233Z,98197.44
2022-09-09T00:09:04.277Z,98194.81
2022-09-09T00:11:31.650Z,98185.31
2022-09-09T00:13:58.785Z,98193.16
2022-09-09T00:16:25.833Z,98191.50
2022-09-09T00:18:52.904Z,98188.06
2022-09-09T00:21:19.917Z,98182.00
2022-09-09T00:23:46.925Z,98183.78
2022-09-09T00:26:13.952Z,98181.16
2022-09-09T00:28:41.098Z,98182.13
2022-09-09T00:31:08.161Z,98187.38
2022-09-09T00:33:35.185Z,98181.31
2022-09-09T00:36:02.267Z,98180.47
2022-09-09T00:38:29.627Z,98187.53
2022-09-09T00:40:56.932Z,98181.47
2022-09-09T00:43:23.989Z,98176.22
2022-09-09T00:45:51.103Z,98176.38
2022-09-09T00:48:18.149Z,98173.75
2022-09-09T00:50:45.148Z,98167.69
2022-09-09T00:53:12.295Z,98178.19
2022-09-09T00:55:41.432Z,98178.34
2022-09-09T00:58:09.193Z,98173.91
2022-09-09T01:00:36.198Z,98180.16
2022-09-09T01:03:03.286Z,98180.31
2022-09-09T01:05:30.288Z,98176.69
2022-09-09T01:07:58.442Z,98175.06
2022-09-09T01:10:26.148Z,98171.59
2022-09-09T01:12:53.182Z,98177.69
2022-09-09T01:15:20.174Z,98169.97
2022-09-09T01:17:47.182Z,98173.56
2022-09-09T01:20:14.223Z,98177.00
2022-09-09T01:22:41.238Z,98177.00
2022-09-09T01:25:08.230Z,98180.63
2022-09-09T01:27:35.303Z,98182.44
2022-09-09T01:30:02.378Z,98181.63
2022-09-09T01:32:29.372Z,98183.41
2022-09-09T01:34:56.415Z,98180.78
2022-09-09T01:37:23.485Z,98180.78
2022-09-09T01:39:50.662Z,98181.75
2022-09-09T01:42:17.785Z,98187.81
2022-09-09T01:44:44.809Z,98188.81
2022-09-09T01:47:11.827Z,98192.44
2022-09-09T01:49:38.853Z,98189.81
2022-09-09T01:52:05.941Z,98181.94
2022-09-09T01:54:32.955Z,98183.72
2022-09-09T01:56:59.951Z,98176.81
2022-09-09T01:59:26.992Z,98171.56
2022-09-09T02:01:54.047Z,98181.25
2022-09-09T02:04:21.083Z,98179.63
2022-09-09T02:06:48.108Z,98174.38
2022-09-09T02:09:15.161Z,98172.72
2022-09-09T02:11:42.213Z,98164.03
2022-09-09T02:14:09.198Z,98157.94
2022-09-09T02:16:36.365Z,98163.19
2022-09-09T02:19:03.460Z,98174.53
2022-09-09T02:21:30.621Z,98175.50
2022-09-09T02:23:57.728Z,98169.44
2022-09-09T02:26:24.782Z,98172.06
2022-09-09T02:28:51.846Z,98163.38
2022-09-09T02:31:18.930Z,98167.78
2022-09-09T02:33:45.982Z,98165.19
2022-09-09T02:36:13.027Z,98163.38
2022-09-09T02:38:40.801Z,98174.03
2022-09-09T02:41:07.900Z,98174.84
2022-09-09T02:43:34.906Z,98179.28
2022-09-09T02:46:01.973Z,98165.31
2022-09-09T02:48:29.130Z,98166.31
2022-09-09T02:50:57.162Z,98168.09
2022-09-09T02:53:24.162Z,98173.34
2022-09-09T02:55:51.425Z,98175.97
2022-09-09T02:58:18.440Z,98168.09
2022-09-09T03:00:45.534Z,98173.34
2022-09-09T03:03:12.642Z,98165.66
2022-09-09T03:05:39.802Z,98162.19
2022-09-09T03:08:06.863Z,98168.28
2022-09-09T03:10:33.969Z,98170.06
2022-09-09T03:13:01.118Z,98164.81
2022-09-09T03:15:31.259Z,98171.03
2022-09-09T03:17:58.345Z,98161.38
2022-09-09T03:20:26.917Z,98163.19
2022-09-09T03:22:54.453Z,98161.38
2022-09-09T03:25:21.497Z,98161.53
2022-09-09T03:27:48.813Z,98163.34
2022-09-09T03:30:16.606Z,98159.91
2022-09-09T03:32:48.327Z,98155.47
2022-09-09T03:35:16.844Z,98151.22
2022-09-09T03:37:43.978Z,98150.38
2022-09-09T03:40:11.437Z,98150.53
2022-09-09T03:42:38.523Z,98156.47
2022-09-09T03:45:06.003Z,98157.41
2022-09-09T03:47:33.121Z,98160.03
2022-09-09T03:50:00.179Z,98163.66
2022-09-09T03:52:27.456Z,98155.78
2022-09-09T03:54:54.523Z,98158.41
2022-09-09T03:57:21.533Z,98162.84
2022-09-09T03:59:48.601Z,98151.66
2022-09-09T04:02:16.638Z,98148.09
2022-09-09T04:04:43.778Z,98148.91
2022-09-09T04:07:12.821Z,98146.41
2022-09-09T04:09:39.852Z,98145.47
2022-09-09T04:12:07.716Z,98148.22
2022-09-09T04:14:34.751Z,98145.59
2022-09-09T04:17:01.828Z,98153.47
2022-09-09T04:19:29.171Z,98152.66
2022-09-09T04:21:56.207Z,98157.91
2022-09-09T04:24:23.218Z,98149.22
2022-09-09T04:26:50.208Z,98150.19
2022-09-09T04:29:17.275Z,98158.06
2022-09-09T04:31:44.406Z,98154.78
2022-09-09T04:34:11.496Z,98150.34
2022-09-09T04:36:38.500Z,98155.59
2022-09-09T04:39:05.492Z,98151.34
2022-09-09T04:41:32.550Z,98148.72
2022-09-09T04:44:01.947Z,98147.88
2022-09-09T04:46:29.287Z,98155.75
2022-09-09T04:48:56.585Z,98157.56
2022-09-09T04:51:23.657Z,98155.75
2022-09-09T04:53:51.830Z,98156.75
2022-09-09T04:56:18.913Z,98156.75
2022-09-09T04:58:46.793Z,98162.00
2022-09-09T05:03:42.235Z,98167.25
2022-09-09T05:06:09.414Z,98164.63
2022-09-09T05:08:36.516Z,98169.88
2022-09-09T05:11:04.153Z,98175.25
2022-09-09T05:13:33.098Z,98182.31
2022-09-09T05:16:00.236Z,98187.56
2022-09-09T05:18:27.524Z,98193.63
2022-09-09T05:20:54.696Z,98192.78
2022-09-09T05:23:21.684Z,98196.41
2022-09-09T05:25:48.681Z,98196.41
2022-09-09T05:28:15.702Z,98199.03
2022-09-09T05:30:42.695Z,98196.41
2022-09-09T05:33:10.443Z,98195.59
2022-09-09T05:35:39.031Z,98192.78
2022-09-09T05:38:06.632Z,98196.41
2022-09-09T05:40:33.631Z,98200.84
2022-09-09T05:43:00.616Z,98198.22
2022-09-09T05:45:27.624Z,98196.53
2022-09-09T05:47:54.715Z,98199.97
2022-09-09T05:50:21.711Z,98206.06
2022-09-09T05:52:50.869Z,98207.84
2022-09-09T05:55:18.609Z,98207.84
2022-09-09T05:57:45.595Z,98207.03
2022-09-09T06:00:14.093Z,98199.97
2022-09-09T06:02:42.391Z,98197.53
2022-09-09T06:05:09.597Z,98199.16
2022-09-09T06:07:36.677Z,98204.41
2022-09-09T06:10:03.666Z,98205.22
2022-09-09T06:12:30.762Z,98192.28
2022-09-09T06:14:57.939Z,98203.59
2022-09-09T06:17:24.970Z,98207.19
2022-09-09T06:19:53.493Z,98204.56
2022-09-09T06:22:20.489Z,98196.72
2022-09-09T06:24:47.479Z,98198.34
2022-09-09T06:27:14.787Z,98203.59
2022-09-09T06:29:41.779Z,98204.56
2022-09-09T06:32:09.656Z,98206.22
2022-09-09T06:34:37.590Z,98193.09
2022-09-09T06:37:05.622Z,98194.91
2022-09-09T06:39:32.695Z,98200.16
2022-09-09T06:41:59.824Z,98204.56
2022-09-09T06:44:29.491Z,98196.72
2022-09-09T06:46:59.236Z,98204.56
2022-09-09T06:49:26.263Z,98205.41
2022-09-09T06:51:54.143Z,98209.81
2022-09-09T06:54:23.050Z,98209.81
2022-09-09T06:56:50.987Z,98218.34
2022-09-09T06:59:18.007Z,98214.09
2022-09-09T07:01:45.142Z,98213.25
2022-09-09T07:04:12.415Z,98215.06
2022-09-09T07:06:39.454Z,98218.50
2022-09-09T07:09:06.479Z,98219.19
2022-09-09T07:11:33.504Z,98214.09
2022-09-09T07:14:00.514Z,98219.19
2022-09-09T07:16:28.552Z,98224.44
2022-09-09T07:18:58.841Z,98223.28
2022-09-09T07:21:27.254Z,98219.72
2022-09-09T07:23:55.520Z,98224.78
2022-09-09T07:26:22.630Z,98217.72
2022-09-09T07:28:49.623Z,98225.28
2022-09-09T07:31:17.518Z,98227.75
2022-09-09T07:33:44.607Z,98227.59
2022-09-09T07:36:11.590Z,98227.44
2022-09-09T07:38:38.590Z,98223.53
2022-09-09T07:41:06.624Z,98220.06
2022-09-09T07:43:34.313Z,98233.03
2022-09-09T07:46:02.531Z,98228.47
2022-09-09T07:48:29.623Z,98226.81
2022-09-09T07:50:56.659Z,98233.53
2022-09-09T07:53:24.054Z,98228.28
2022-09-09T07:55:51.072Z,98224.84
2022-09-09T07:58:18.071Z,98228.28
2022-09-09T08:00:45.093Z,98233.53
2022-09-09T08:03:12.148Z,98231.75
2022-09-09T08:05:40.639Z,98232.41
2022-09-09T08:08:08.676Z,98231.59
2022-09-09T08:10:35.663Z,98231.41
2022-09-09T08:13:17.468Z,98235.03
2022-09-09T08:15:45.521Z,98239.28
2022-09-09T08:18:12.578Z,98237.53
2022-09-09T08:20:39.689Z,98241.78
2022-09-09T08:23:06.711Z,98246.22
2022-09-09T08:25:35.662Z,98235.53
2022-09-09T08:28:02.730Z,98235.53
2022-09-09T08:30:29.856Z,98235.53
2022-09-09T08:32:56.856Z,98234.56
2022-09-09T08:35:23.854Z,98236.22
2022-09-09T08:37:51.536Z,98236.22
2022-09-09T08:40:18.822Z,98237.03
2022-09-09T08:42:45.911Z,98240.47
2022-09-09T08:45:13.144Z,98242.94
2022-09-09T08:47:40.304Z,98235.06
2022-09-09T08:50:07.904Z,98237.53
2022-09-09T08:52:35.958Z,98231.47
2022-09-09T08:55:02.948Z,98231.47
2022-09-09T08:57:30.233Z,98231.13
2022-09-09T08:59:58.599Z,98231.97
2022-09-09T09:02:25.610Z,98226.88
2022-09-09T09:04:52.738Z,98231.00
2022-09-09T09:07:22.109Z,98228.38
2022-09-09T09:09:49.935Z,98227.38
2022-09-09T09:12:16.926Z,98233.31
2022-09-09T09:14:45.104Z,98228.88
2022-09-09T09:17:13.899Z,98227.22
2022-09-09T09:19:41.188Z,98223.94
2022-09-09T09:22:08.256Z,98225.44
2022-09-09T09:24:35.272Z,98229.84
2022-09-09T09:27:02.302Z,98232.31
2022-09-09T09:29:29.351Z,98220.84
2022-09-09T09:31:56.729Z,98231.03
2022-09-09T09:34:24.095Z,98222.47
2022-09-09T09:36:51.097Z,98219.84
2022-09-09T09:42:06.755Z,98207.56
2022-09-09T09:44:34.190Z,98207.25
2022-09-09T09:47:01.275Z,98209.88
2022-09-09T09:49:28.279Z,98207.25
2022-09-09T09:51:55.278Z,98211.56
2022-09-09T09:54:22.553Z,98207.13
2022-09-09T09:56:49.686Z,98201.69
2022-09-09T09:59:23.453Z,98209.75
2022-09-09T10:02:03.482Z,98208.75
2022-09-09T10:04:30.541Z,98193.00
2022-09-09T10:06:57.580Z,98212.19
2022-09-09T10:09:24.596Z,98207.94
2022-09-09T10:11:52.739Z,98205.31
2022-09-09T10:14:19.791Z,98202.50
2022-09-09T10:16:46.858Z,98193.50
2022-09-09T10:19:14.019Z,98195.97
2022-09-09T10:21:41.026Z,98177.44
2022-09-09T10:24:08.049Z,98175.31
2022-09-09T10:26:35.275Z,98172.50
2022-09-09T10:29:02.611Z,98179.75
2022-09-09T10:31:29.719Z,98180.25
2022-09-09T10:33:56.759Z,98182.38
2022-09-09T10:36:23.755Z,98180.41
2022-09-09T10:38:50.742Z,98187.16
2022-09-09T10:41:17.804Z,98176.50
2022-09-09T10:43:44.797Z,98175.50
2022-09-09T10:46:12.039Z,98165.00
2022-09-09T10:48:39.367Z,98161.06
2022-09-09T10:51:07.170Z,98155.50
2022-09-09T10:53:34.360Z,98166.13
2022-09-09T10:56:01.400Z,98171.41
2022-09-09T10:58:28.585Z,98165.50
2022-09-09T11:00:58.130Z,98167.63
2022-09-09T11:03:26.071Z,98159.25
2022-09-09T11:05:53.706Z,98154.16
2022-09-09T11:08:20.799Z,98171.88
2022-09-09T11:10:53.462Z,98169.25
2022-09-09T11:13:20.465Z,98178.81
2022-09-09T11:15:47.518Z,98168.13
2022-09-09T11:18:14.711Z,98163.19
2022-09-09T11:20:41.736Z,98164.34
2022-09-09T11:23:08.727Z,98159.91
2022-09-09T11:25:35.752Z,98160.59
2022-09-09T11:28:02.734Z,98158.91
2022-09-09T11:30:54.813Z,98154.47
2022-09-09T11:33:16.770Z,98153.53
2022-09-09T11:35:43.784Z,98140.72
2022-09-09T11:38:11.090Z,98143.34
2022-09-09T11:40:38.077Z,98135.44
2022-09-09T11:43:06.890Z,98139.72
2022-09-09T11:45:36.927Z,98142.66
2022-09-09T11:48:04.132Z,98132.00
2022-09-09T11:50:31.477Z,98137.09
2022-09-09T11:52:58.543Z,98134.47
2022-09-09T11:55:27.458Z,98138.91
2022-09-09T11:57:54.452Z,98131.00
2022-09-09T12:00:21.440Z,98134.47
2022-09-09T12:02:48.432Z,98143.00
2022-09-09T12:05:16.745Z,98142.00
2022-09-09T12:07:45.170Z,98135.94
2022-09-09T12:10:12.159Z,98142.84
2022-09-09T12:12:43.202Z,98137.91
2022-09-09T12:15:11.110Z,98136.75
2022-09-09T12:17:38.113Z,98139.56
2022-09-09T12:20:08.370Z,98140.19
2022-09-09T12:22:35.372Z,98134.94
2022-09-09T12:25:02.371Z,98134.13
2022-09-09T12:27:29.826Z,98129.53
2022-09-09T12:29:56.878Z,98131.00
2022-09-09T12:32:23.911Z,98121.28
2022-09-09T12:34:52.438Z,98116.88
2022-09-09T12:37:20.343Z,98122.13
2022-09-09T12:39:47.563Z,98131.81
2022-09-09T12:42:15.159Z,98135.94
2022-09-09T12:44:43.839Z,98148.09
2022-09-09T12:47:10.825Z,98167.16
2022-09-09T12:49:39.422Z,98172.25
2022-09-09T12:52:06.651Z,98188.69
2022-09-09T12:54:33.708Z,98180.63
2022-09-09T12:57:00.727Z,98190.31
2022-09-09T12:59:27.769Z,98205.09
2022-09-09T13:01:54.875Z,98205.09
2022-09-09T13:04:23.023Z,98216.78
2022-09-09T13:06:50.226Z,98231.88
2022-09-09T13:12:05.785Z,98255.03
2022-09-09T13:14:33.519Z,98250.59
2022-09-09T13:17:00.624Z,98241.91
2022-09-09T13:19:29.743Z,98235.81
2022-09-09T13:21:56.768Z,98223.50
2022-09-09T13:24:23.787Z,98203.47
2022-09-09T13:26:50.794Z,98190.16
2022-09-09T13:29:18.923Z,98184.88
2022-09-09T13:31:45.997Z,98190.00
2022-09-09T13:34:14.163Z,98167.16
2022-09-09T13:36:42.333Z,98160.28
2022-09-09T13:39:09.331Z,98155.66
2022-09-09T13:41:36.343Z,98150.41
2022-09-09T13:44:03.345Z,98141.69
2022-09-09T13:46:31.138Z,98149.56
2022-09-09T13:48:58.166Z,98136.75
2022-09-09T13:51:25.539Z,98136.94
2022-09-09T13:53:53.278Z,98135.28
2022-09-09T13:56:20.299Z,98122.81
2022-09-09T13:58:47.299Z,98129.69
2022-09-09T14:01:14.334Z,98128.72
2022-09-09T14:03:41.450Z,98119.66
2022-09-09T14:06:08.467Z,98123.97
2022-09-09T14:08:38.365Z,98121.16
2022-09-09T14:11:05.532Z,98114.09
2022-09-09T14:13:32.589Z,98115.91
2022-09-09T14:15:59.731Z,98112.47
2022-09-09T14:18:26.839Z,98114.09
2022-09-09T14:20:54.207Z,98120.97
2022-09-09T14:23:22.933Z,98124.44
2022-09-09T14:25:53.583Z,98123.47
2022-09-09T14:28:39.428Z,98127.22
2022-09-09T14:31:07.593Z,98135.28
2022-09-09T14:33:34.706Z,98131.00
2022-09-09T14:36:01.783Z,98127.75
2022-09-09T14:38:28.778Z,98124.13
2022-09-09T14:40:55.771Z,98114.78
2022-09-09T14:43:22.791Z,98117.41
2022-09-09T14:45:52.310Z,98115.59
2022-09-09T14:48:20.178Z,98111.31
2022-09-09T14:50:47.182Z,98120.19
2022-09-09T14:53:14.218Z,98121.00
2022-09-09T14:55:41.212Z,98120.19
2022-09-09T14:58:08.251Z,98128.06
2022-09-09T15:00:35.250Z,98125.28
2022-09-09T15:03:02.345Z,98134.81
2022-09-09T15:05:29.480Z,98136.94
2022-09-09T15:07:57.548Z,98143.84
2022-09-09T15:10:24.579Z,98146.31
2022-09-09T15:12:51.571Z,98137.59
2022-09-09T15:15:18.608Z,98135.94
2022-09-09T15:17:45.613Z,98138.56
2022-09-09T15:20:12.607Z,98141.22
2022-09-09T15:22:41.125Z,98138.75
2022-09-09T15:25:09.260Z,98126.44
2022-09-09T15:27:36.330Z,98129.19
2022-09-09T15:30:03.370Z,98123.81
2022-09-09T15:32:30.455Z,98120.03
2022-09-09T15:34:57.475Z,98125.28
2022-09-09T15:37:24.557Z,98120.66
2022-09-09T15:39:51.699Z,98123.97
2022-09-09T15:42:18.932Z,98113.75
2022-09-09T15:44:45.967Z,98122.31
2022-09-09T15:47:13.665Z,98118.84
2022-09-09T15:49:41.327Z,98108.16
2022-09-09T15:52:17.414Z,98107.00
2022-09-09T15:54:44.943Z,98108.00
2022-09-09T15:57:12.803Z,98111.63
2022-09-09T15:59:40.125Z,98106.34
2022-09-09T16:04:58.356Z,98108.16
2022-09-09T16:07:25.408Z,98101.06
2022-09-09T16:09:53.869Z,98098.22
2022-09-09T16:12:20.907Z,98101.31
2022-09-09T16:14:47.934Z,98108.19
2022-09-09T16:17:16.239Z,98106.94
2022-09-09T16:19:43.236Z,98111.06
2022-09-09T16:22:10.462Z,98117.31
2022-09-09T16:24:37.485Z,98117.50
2022-09-09T16:27:04.494Z,98108.59
2022-09-09T16:29:31.516Z,98110.41
2022-09-09T16:32:03.604Z,98127.69
2022-09-09T16:34:31.344Z,98130.63
2022-09-09T16:36:58.356Z,98132.78
2022-09-09T16:39:25.623Z,98130.44
2022-09-09T16:41:53.353Z,98135.91
2022-09-09T16:44:20.497Z,98135.56
2022-09-09T16:46:49.666Z,98140.66
2022-09-09T16:49:16.979Z,98144.28
2022-09-09T16:51:44.059Z,98151.19
2022-09-09T16:54:11.089Z,98162.53
2022-09-09T16:56:38.143Z,98168.28
2022-09-09T16:59:05.137Z,98166.47
2022-09-09T17:01:32.678Z,98177.00
2022-09-09T17:04:01.444Z,98172.53
2022-09-09T17:06:28.705Z,98176.31
2022-09-09T17:08:55.746Z,98182.41
2022-09-09T17:11:23.267Z,98177.00
2022-09-09T17:13:50.332Z,98182.56
2022-09-09T17:16:17.478Z,98179.13
2022-09-09T17:18:51.854Z,98181.94
2022-09-09T17:21:19.917Z,98188.00
2022-09-09T17:23:46.922Z,98195.41
2022-09-09T17:26:14.106Z,98196.38
2022-09-09T17:28:41.110Z,98196.38
2022-09-09T17:31:08.191Z,98196.88
2022-09-09T17:33:35.645Z,98198.38
2022-09-09T17:36:02.676Z,98197.53
2022-09-09T17:38:29.683Z,98201.00
2022-09-09T17:40:56.700Z,98201.16
2022-09-09T17:43:23.873Z,98193.09
2022-09-09T17:45:50.910Z,98195.75
2022-09-09T17:48:18.004Z,98196.72
2022-09-09T17:50:45.019Z,98195.75
2022-09-09T17:53:12.016Z,98193.09
2022-09-09T17:55:39.079Z,98204.13
2022-09-09T17:58:06.340Z,98210.34
2022-09-09T18:00:33.375Z,98215.75
2022-09-09T18:03:00.432Z,98217.72
2022-09-09T18:05:27.501Z,98222.66
2022-09-09T18:07:54.539Z,98229.06
2022-09-09T18:10:21.546Z,98218.56
2022-09-09T18:12:48.546Z,98222.19
2022-09-09T18:15:24.162Z,98232.38
2022-09-09T18:17:55.548Z,98231.38
2022-09-09T18:20:23.321Z,98232.84
2022-09-09T18:22:50.324Z,98233.50
2022-09-09T18:25:17.433Z,98244.69
2022-09-09T18:27:44.427Z,98234.81
2022-09-09T18:30:11.426Z,98241.22
2022-09-09T18:32:38.450Z,98247.44
2022-09-09T18:35:05.446Z,98253.69
2022-09-09T18:37:34.156Z,98260.59
2022-09-09T18:40:01.655Z,98260.78
2022-09-09T18:42:28.817Z,98258.16
2022-09-09T18:44:55.866Z,98263.91
2022-09-09T18:47:24.727Z,98259.44
2022-09-09T18:49:51.918Z,98258.47
2022-09-09T18:52:19.102Z,98257.16
2022-09-09T18:54:47.983Z,98255.22
2022-09-09T18:57:15.059Z,98257.16
2022-09-09T18:59:42.119Z,98260.94
2022-09-09T19:02:11.566Z,98262.94
2022-09-09T19:04:38.573Z,98274.25
2022-09-09T19:07:05.593Z,98269.19
2022-09-09T19:09:33.815Z,98275.25
2022-09-09T19:12:00.923Z,98279.34
2022-09-09T19:14:28.190Z,98279.50
2022-09-09T19:16:56.435Z,98284.47
2022-09-09T19:19:23.515Z,98292.34
2022-09-09T19:21:51.739Z,98289.53
2022-09-09T19:24:18.846Z,98306.13
2022-09-09T19:26:45.900Z,98296.78
2022-09-09T19:29:15.277Z,98306.63
2022-09-09T19:31:53.561Z,98307.63
2022-09-09T19:34:29.365Z,98316.66
2022-09-09T19:36:56.636Z,98313.22
2022-09-09T19:39:23.971Z,98309.94
2022-09-09T19:41:51.090Z,98313.38
2022-09-09T19:44:18.138Z,98320.28
2022-09-09T19:47:02.107Z,98316.84
2022-09-09T19:49:30.637Z,98322.09
2022-09-09T19:51:57.718Z,98326.69
2022-09-09T19:54:24.718Z,98321.59
2022-09-09T19:56:51.744Z,98324.22
2022-09-09T19:59:18.783Z,98326.22
2022-09-09T20:01:45.958Z,98328.00
2022-09-09T20:04:13.159Z,98330.97
2022-09-09T20:06:40.224Z,98329.50
2022-09-09T20:09:07.442Z,98327.00
2022-09-09T20:11:34.453Z,98331.44
2022-09-09T20:14:05.305Z,98329.00
2022-09-09T20:16:32.366Z,98323.72
2022-09-09T20:18:59.675Z,98324.06
2022-09-09T20:21:27.195Z,98321.09
2022-09-09T20:23:54.693Z,98322.25
2022-09-09T20:26:21.837Z,98326.38
2022-09-09T20:28:50.422Z,98328.19
2022-09-09T20:31:17.610Z,98328.19
2022-09-09T20:33:45.020Z,98336.06
2022-09-09T20:36:12.524Z,98334.75
2022-09-09T20:38:39.537Z,98334.75
2022-09-09T20:41:06.672Z,98336.88
2022-09-09T20:43:33.691Z,98334.25
2022-09-09T20:46:00.902Z,98337.69
2022-09-09T20:48:28.069Z,98336.88
2022-09-09T20:50:55.555Z,98338.69
2022-09-09T20:53:23.081Z,98336.69
2022-09-09T20:55:50.909Z,98334.94
2022-09-09T20:58:18.210Z,98338.19
2022-09-09T21:00:45.695Z,98330.66
2022-09-09T21:03:12.750Z,98322.41
2022-09-09T21:05:39.772Z,98327.34
2022-09-09T21:08:06.897Z,98331.16
2022-09-09T21:10:33.930Z,98323.91
2022-09-09T21:13:01.532Z,98323.25
2022-09-09T21:15:31.970Z,98314.06
2022-09-09T21:18:00.569Z,98306.47
2022-09-09T21:20:27.587Z,98320.28
2022-09-09T21:22:54.612Z,98311.41
2022-09-09T21:25:21.658Z,98312.56
2022-09-09T21:27:48.791Z,98307.31
2022-09-09T21:30:16.468Z,98317.34
2022-09-09T21:32:43.690Z,98320.28
2022-09-09T21:35:12.202Z,98318.78
2022-09-09T21:37:39.243Z,98325.38
2022-09-09T21:40:06.351Z,98327.66
2022-09-09T21:42:33.967Z,98338.00
2022-09-09T21:45:01.051Z,98331.13
2022-09-09T21:47:28.047Z,98334.44
2022-09-09T21:49:56.425Z,98343.28
2022-09-09T21:52:24.383Z,98345.25
2022-09-09T21:54:51.442Z,98336.88
2022-09-09T21:57:23.043Z,98335.25
2022-09-09T21:59:52.915Z,98334.06
2022-09-09T22:02:22.111Z,98334.06
2022-09-09T22:04:51.452Z,98338.69
2022-09-09T22:07:18.452Z,98345.59
2022-09-09T22:09:45.534Z,98352.78
2022-09-09T22:12:12.535Z,98357.72
2022-09-09T22:14:39.893Z,98356.91
2022-09-09T22:17:07.233Z,98349.03
2022-09-09T22:19:35.107Z,98357.91
2022-09-09T22:22:02.195Z,98347.72
2022-09-09T22:24:29.270Z,98345.59
2022-09-09T22:26:56.305Z,98350.03
2022-09-09T22:29:23.382Z,98355.28
2022-09-09T22:31:52.409Z,98357.22
2022-09-09T22:34:21.170Z,98353.28
2022-09-09T22:36:49.667Z,98358.53
2022-09-09T22:39:16.697Z,98361.97
2022-09-09T22:41:43.733Z,98353.56
2022-09-09T22:44:11.315Z,98362.56
2022-09-09T22:46:39.778Z,98357.66
2022-09-09T22:49:06.822Z,98352.72
2022-09-09T22:51:34.789Z,98360.94
2022-09-09T22:54:01.783Z,98368.00
2022-09-09T22:56:28.810Z,98361.63
2022-09-09T22:58:58.867Z,98356.91
2022-09-09T23:01:26.027Z,98358.81
2022-09-09T23:03:53.129Z,98349.00
2022-09-09T23:06:22.388Z,98352.75
2022-09-09T23:08:50.013Z,98349.59
2022-09-09T23:11:17.374Z,98355.69
2022-09-09T23:13:44.626Z,98356.84
2022-09-09T23:16:11.746Z,98352.56
2022-09-09T23:18:40.429Z,98349.09
2022-09-09T23:21:07.516Z,98351.09
2022-09-09T23:23:34.514Z,98352.06
2022-09-09T23:26:02.147Z,98355.66
2022-09-09T23:28:29.193Z,98359.94
2022-09-09T23:30:56.217Z,98356.16
2022-09-09T23:33:23.828Z,98351.25
2022-09-09T23:35:50.823Z,98353.88
2022-09-09T23:38:17.817Z,98353.38
2022-09-09T23:40:45.740Z,98346.78
2022-09-09T23:43:12.760Z,98347.63
2022-09-09T23:48:06.979Z,98336.44
2022-09-09T23:50:33.988Z,98342.00
2022-09-09T23:53:02.067Z,98334.13
2022-09-09T23:55:30.573Z,98341.19
2022-09-09T23:57:57.587Z,98336.25
